Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/22  13:00:00,47.1682078256,0.0,0.0,0.0,15.863942322,29.242365,6.08999897869,0.0,3.20568,2.88431897869
 10/22  14:00:00,47.201506815,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  15:00:00,47.2013493423,0.0,0.0,0.0,15.863942322,29.242365,6.08846350614,0.0,3.20568,2.88278350614
 10/22  16:00:00,47.0980796704,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  17:00:00,47.0838042462,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  18:00:00,54.2232210365,0.0,0.0,0.0,15.863942322,29.242365,6.08840158182,0.0,3.20568,2.88272158182
 10/22  19:00:00,55.8844203712,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  20:00:00,55.8684188096,0.0,0.0,0.0,15.863942322,29.242365,5.27257733112,0.0,3.20568,2.06689733112
 10/22  21:00:00,55.7426178211,0.0,0.0,0.0,15.863942322,29.242365,4.04100343504,0.0,3.20568,0.83532343504
 10/22  22:00:00,55.5658767987,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  23:00:00,56.2473093081,0.0,0.0,0.0,15.863942322,29.242365,6.08842783086,0.0,3.20568,2.88274783086
 10/22  24:00:00,55.5489227899,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  01:00:00,55.5423020763,0.0,0.0,0.0,15.863942322,29.242365,6.08993302093,0.0,3.20568,2.88425302093
 10/23  02:00:00,55.5333522488,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  03:00:00,55.5341739751,0.0,0.0,0.0,15.863942322,29.242365,6.08989531909,0.0,3.20568,2.88421531909
 10/23  04:00:00,55.7633415752,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  05:00:00,55.74854218,0.0,0.0,0.0,15.863942322,29.242365,6.08985747385,0.0,3.20568,2.88417747385
 10/23  06:00:00,63.7516687144,7.29972089007,0.0,0.0,15.863942322,29.818365,121.366066091,115.276018878,3.20568,2.88436721248
 10/23  07:00:00,125.613480407,7.29972089007,0.00181338076416,0.0,80.527626,29.818365,70.8136628995,64.7201227191,3.20568,2.88786018044
 10/23  08:00:00,165.164301126,7.29972089007,0.0111555740307,0.0,80.527626,75.0917375,65.4160053301,32.693965622,24.0426,8.67943970812
 10/23  09:00:00,166.043849739,7.34735968843,0.807531970409,0.0,80.527626,75.0917375,67.6773689795,26.1729040384,24.0426,17.4618649411
 10/23  10:00:00,175.567964112,8.04002909779,5.60692301975,0.0,80.527626,79.0911225,65.1582710766,15.6231919696,32.0568,17.478279107
 10/23  11:00:00,181.235755102,9.00066840277,9.58656290242,0.0,80.527626,79.0911225,55.4099041975,0.0,32.0568,23.3531041975
 10/23  12:00:00,184.467772625,10.1729698107,12.3331436163,0.0,80.527626,79.0911225,52.5288984416,0.0,32.0568,20.4720984416
 10/23  13:00:00,180.403081501,9.91100420801,12.5174333017,0.0,80.527626,75.0917375,42.9988524088,0.621588506339,16.0284,26.3488639025
 10/23  14:00:00,180.728338324,10.2214415677,12.5466327618,0.0,80.527626,75.0917375,34.7135940395,1.22519813347,16.0284,17.459995906
 10/23  15:00:00,179.4377953,10.7840530254,12.7234392533,0.0,80.527626,73.092045,25.80599903,5.11727210128,3.20568,17.4830469287
 10/23  16:00:00,172.865555524,8.09365939423,8.96585814639,0.0,80.527626,73.092045,13.3725215254,7.27875066202,3.20568,2.88809086336
 10/23  17:00:00,126.0181013,7.302962722,6.20468407239,0.0,80.527626,29.818365,16.9865865745,10.8928212478,3.20568,2.88808532675
 10/23  18:00:00,130.868179763,7.29972089007,3.9311428486,0.0,80.527626,29.818365,24.6480115263,15.6721268569,3.20568,5.77020466941
 10/23  19:00:00,130.610273992,7.29972089007,2.0306448464,0.0,80.527626,29.818365,31.3285427755,19.4645156954,3.20568,8.65834708012
 10/23  20:00:00,129.986865592,7.29972089007,1.42869595569,0.0,80.527626,29.818365,30.0455981298,21.0649448672,3.20568,5.77497326257
 10/23  21:00:00,55.6948592044,0.0,0.0,0.0,15.863942322,29.242365,11.8574960493,0.0,3.20568,8.65181604928
 10/23  22:00:00,55.5716771019,0.0,0.0,0.0,15.863942322,29.242365,6.09526087541,0.0,3.20568,2.88958087541
 10/23  23:00:00,56.3112271005,0.0,0.0,0.0,15.863942322,29.242365,6.09312426359,0.0,3.20568,2.88744426359
 10/23  24:00:00,55.6013586419,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  01:00:00,55.6004502767,0.0,0.0,0.0,15.863942322,29.242365,6.09004988776,0.0,3.20568,2.88436988776
 10/24  02:00:00,55.5964108974,0.0,0.0,0.0,15.863942322,29.242365,6.09001839302,0.0,3.20568,2.88433839302
 10/24  03:00:00,55.5713812482,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  04:00:00,56.5956542465,0.0,0.0,0.0,15.863942322,29.242365,6.08998670464,0.0,3.20568,2.88430670464
 10/24  05:00:00,56.4102883352,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  06:00:00,64.05642724,7.29972089007,0.0,0.0,15.863942322,29.818365,190.13601268,184.046057767,3.20568,2.88427491298
 10/24  07:00:00,125.617066138,7.29972089007,0.0,0.0,80.527626,29.818365,163.91848169,157.824522664,3.20568,2.88827902606
 10/24  08:00:00,165.177282195,7.29972089007,0.00785669376057,0.0,80.527626,75.0917375,157.609371406,122.001045218,24.0426,11.5657261885
 10/24  09:00:00,165.236045604,7.35493043186,0.00358462962091,0.0,80.527626,75.0917375,137.727815461,96.2313573157,24.0426,17.4538581457
 10/24  10:00:00,169.56709416,7.69260039958,0.00209789096241,0.0,80.527626,79.0911225,129.305460744,79.7772041945,32.0568,17.4714565498
 10/24  11:00:00,170.645785509,8.0616388024,0.0,0.0,80.527626,79.0911225,110.508701249,58.0153845244,32.0568,20.4365167247
 10/24  12:00:00,170.060646217,8.1995674654,0.0,0.0,80.527626,79.0911225,102.810459726,47.3552667916,32.0568,23.3983929346
 10/24  13:00:00,166.063168665,8.18267951307,0.0,0.0,80.527626,75.0917375,105.679952757,66.2269276937,16.0284,23.4246250633
 10/24  14:00:00,166.045319533,8.11086782815,0.0,0.0,80.527626,75.0917375,146.158569998,112.662016562,16.0284,17.4681534358
 10/24  15:00:00,163.991174106,7.97106478668,0.0,0.0,80.527626,73.092045,195.461985296,171.859771281,3.20568,20.3965340154
 10/24  16:00:00,163.219745462,7.29972089007,0.0,0.0,80.527626,73.092045,173.647438655,167.553508877,3.20568,2.88824977859
 10/24  17:00:00,119.969799771,7.29972089007,0.0,0.0,80.527626,29.818365,173.086385277,166.992664182,3.20568,2.88804109431
 10/24  18:00:00,128.545012615,7.29972089007,0.0,0.0,80.527626,29.818365,171.323600914,162.348298483,3.20568,5.76962243144
 10/24  19:00:00,128.605558563,7.29972089007,0.0,0.0,80.527626,29.818365,188.242267067,176.37831107,3.20568,8.65827599747
 10/24  20:00:00,128.652705777,7.29972089007,0.0,0.0,80.527626,29.818365,191.486228574,182.505836431,3.20568,5.77471214353
 10/24  21:00:00,55.344672779,0.0,0.0,0.0,15.863942322,29.242365,8.9804159025,0.0,3.20568,5.7747359025
 10/24  22:00:00,55.3882758324,0.0,0.0,0.0,15.863942322,29.242365,6.0950807631,0.0,3.20568,2.8894007631
 10/24  23:00:00,56.1789248312,0.0,0.0,0.0,15.863942322,29.242365,6.09290921974,0.0,3.20568,2.88722921974
 10/24  24:00:00,55.4269330324,0.0,0.0,0.0,15.863942322,29.242365,6.08999118121,0.0,3.20568,2.88431118121
 10/25  01:00:00,55.4333801875,0.0,0.0,0.0,15.863942322,29.242365,6.08996625541,0.0,3.20568,2.88428625541
 10/25  02:00:00,55.4285123829,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/25  03:00:00,55.4239891754,0.0,0.0,0.0,15.863942322,29.242365,6.0899409827,0.0,3.20568,2.8842609827
 10/25  04:00:00,55.6342911292,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/25  05:00:00,55.6168043445,0.0,0.0,0.0,15.863942322,29.242365,6.08991555852,0.0,3.20568,2.88423555852
 10/25  06:00:00,64.4219190265,7.29972089007,0.000765599979946,0.0,15.863942322,29.818365,343.852279932,337.762389887,3.20568,2.88421004512
 10/25  07:00:00,125.966180918,7.29972089007,0.00092771482766,0.0,80.527626,29.818365,277.716975126,271.62313272,3.20568,2.88816240504
 10/25  08:00:00,165.447690369,7.29972089007,0.00434936175342,0.0,80.527626,75.0917375,247.799804592,215.076999581,24.0426,8.6802050105
 10/25  09:00:00,165.549563938,7.29972089007,0.00245628409145,0.0,80.527626,75.0917375,251.152157421,209.64633462,24.0426,17.4632228015
 10/25  10:00:00,169.532383528,7.29972089007,0.00169797990542,0.0,80.527626,79.0911225,237.034708348,187.497579618,32.0568,17.48032873
 10/25  11:00:00,170.167268857,7.29972089007,0.0,0.0,80.527626,79.0911225,201.405706553,145.991439755,32.0568,23.3574667977
 10/25  12:00:00,169.328996705,7.29972089007,0.0,0.0,80.527626,79.0911225,182.346387196,126.890064321,32.0568,23.3995228755
 10/25  13:00:00,165.313305197,7.29972089007,0.0,0.0,80.527626,75.0917375,176.813848548,137.357050056,16.0284,23.4283984919
 10/25  14:00:00,165.308941492,7.29972089007,0.0,0.0,80.527626,75.0917375,173.420773462,139.927821742,16.0284,17.4645517206
 10/25  15:00:00,163.282095331,7.30106106689,0.0,0.0,80.527626,73.092045,164.916624049,144.222391562,3.20568,17.488552487
 10/25  16:00:00,163.166302695,7.29972089007,0.0,0.0,80.527626,73.092045,152.139411889,143.177339742,3.20568,5.75639214708
 10/25  17:00:00,119.894553515,7.29972089007,0.0,0.0,80.527626,29.818365,157.521808568,151.42781321,3.20568,2.88831535783
 10/25  18:00:00,128.522970215,7.29972089007,0.0,0.0,80.527626,29.818365,183.869457096,174.893690954,3.20568,5.7700861423
 10/25  19:00:00,128.776405021,7.29972089007,0.0,0.0,80.527626,29.818365,196.661971096,187.677133515,3.20568,5.77915758058
 10/25  20:00:00,128.764873759,7.29972089007,0.0,0.0,80.527626,29.818365,200.30450727,188.446978258,3.20568,8.65184901197
 10/25  21:00:00,55.5006721276,0.0,0.0,0.0,15.863942322,29.242365,8.98077823499,0.0,3.20568,5.77509823499
 10/25  22:00:00,55.3946209154,0.0,0.0,0.0,15.863942322,29.242365,6.09508520838,0.0,3.20568,2.88940520838
 10/25  23:00:00,56.1783631236,0.0,0.0,0.0,15.863942322,29.242365,6.09318157602,0.0,3.20568,2.88750157602
 10/25  24:00:00,55.4305117828,0.0,0.0,0.0,15.863942322,29.242365,6.08994904552,0.0,3.20568,2.88426904552
 10/26  01:00:00,55.4348499153,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/26  02:00:00,55.4251932167,0.0,0.0,0.0,15.863942322,29.242365,6.0899318599,0.0,3.20568,2.8842518599
 10/26  03:00:00,55.4168360924,0.0,0.0,0.0,15.863942322,29.242365,6.08991290457,0.0,3.20568,2.88423290457
 10/26  04:00:00,55.6276109554,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/26  05:00:00,55.610573583,0.0,0.0,0.0,15.863942322,29.242365,6.08989380192,0.0,3.20568,2.88421380192
 10/26  06:00:00,64.5218587892,7.29972089007,0.0015685070365,0.0,15.863942322,29.818365,387.005865054,383.780185054,3.20568,0.02
 10/26  07:00:00,125.985227869,7.29972089007,0.000898989228318,0.0,80.527626,29.818365,286.695543662,280.601538056,3.20568,2.88832560528
 10/26  08:00:00,165.444898,7.29972089007,0.00417824822127,0.0,80.527626,75.0917375,253.885754163,218.275617777,24.0426,11.5675363864
 10/26  09:00:00,165.466122648,7.29972089007,0.00245422870249,0.0,80.527626,75.0917375,237.714462519,196.210485059,24.0426,17.4613774605
 10/26  10:00:00,169.409466468,7.29972089007,0.00156491315226,0.0,80.527626,79.0911225,221.710487546,172.173708524,32.0568,17.4799790215
 10/26  11:00:00,170.116082458,7.29972089007,0.0,0.0,80.527626,79.0911225,200.18297217,144.769896842,32.0568,23.3562753279
 10/26  12:00:00,169.36854806,7.29972089007,0.0,0.0,80.527626,79.0911225,195.520203296,142.984610357,32.0568,20.4787929386
 10/26  13:00:00,165.336671895,7.29972089007,0.0,0.0,80.527626,75.0917375,185.585897714,143.202344161,16.0284,26.3551535525
 10/26  14:00:00,165.301384822,7.29972089007,0.0,0.0,80.527626,75.0917375,170.608024043,137.115228621,16.0284,17.4643954218
 10/26  15:00:00,163.278351279,7.30471840696,0.0,0.0,80.527626,73.092045,162.838461724,142.144100402,3.20568,17.4886813214
 10/26  16:00:00,163.157213103,7.29972089007,0.0,0.0,80.527626,73.092045,150.112881755,141.150964824,3.20568,5.75623693105
 10/26  17:00:00,119.892133589,7.29972089007,0.0,0.0,80.527626,29.818365,158.347156354,152.253229159,3.20568,2.88824719504
 10/26  18:00:00,128.518712669,7.29972089007,0.0,0.0,80.527626,29.818365,182.911805907,173.936110301,3.20568,5.77001560591
 10/26  19:00:00,128.767957603,7.29972089007,0.0,0.0,80.527626,29.818365,193.721180431,184.736355448,3.20568,5.77914498258
 10/26  20:00:00,128.756870888,7.29972089007,0.0,0.0,80.527626,29.818365,197.980507315,186.122964489,3.20568,8.65186282616
 10/26  21:00:00,55.496273582,0.0,0.0,0.0,15.863942322,29.242365,8.98082436415,0.0,3.20568,5.77514436415
 10/26  22:00:00,55.3914237927,0.0,0.0,0.0,15.863942322,29.242365,6.09559661216,0.0,3.20568,2.88991661216
 10/26  23:00:00,56.1734764843,0.0,0.0,0.0,15.863942322,29.242365,6.09318958594,0.0,3.20568,2.88750958594
 10/26  24:00:00,55.4183408974,0.0,0.0,0.0,15.863942322,29.242365,6.08995328295,0.0,3.20568,2.88427328295
 10/27  01:00:00,55.4235359811,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/27  02:00:00,55.4139354991,0.0,0.0,0.0,15.863942322,29.242365,6.08994245843,0.0,3.20568,2.88426245843
 10/27  03:00:00,55.4052161403,0.0,0.0,0.0,15.863942322,29.242365,6.08992985346,0.0,3.20568,2.88424985346
 10/27  04:00:00,56.4640855831,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/27  05:00:00,56.2865946175,0.0,0.0,0.0,15.863942322,29.242365,6.08991709388,0.0,3.20568,2.88423709388
 10/27  06:00:00,65.1322317112,7.29972089007,0.00151597428047,0.0,15.863942322,29.818365,427.993983249,424.768303249,3.20568,0.02
 10/27  07:00:00,126.404603075,7.29972089007,0.0,0.0,80.527626,29.818365,353.955233222,347.861184446,3.20568,2.88836877601
 10/27  08:00:00,165.903068916,7.29972089007,0.004083554637,0.0,80.527626,75.0917375,281.264705557,245.654079013,24.0426,11.5680265442
 10/27  09:00:00,165.583718715,7.29972089007,0.00312940734324,0.0,80.527626,75.0917375,220.113418407,178.608073017,24.0426,17.4627453901
 10/27  10:00:00,169.407159026,7.29972089007,0.00348669207787,0.0,80.527626,79.0911225,200.71733846,151.180062139,32.0568,17.4804763213
 10/27  11:00:00,170.202436166,7.42708400274,0.0,0.0,80.527626,79.0911225,178.495669326,123.079793763,32.0568,23.3590755628
 10/27  12:00:00,169.712806472,7.75804994121,0.0,0.0,80.527626,79.0911225,156.583675423,101.12457337,32.0568,23.4023020527
 10/27  13:00:00,166.050268544,8.09836120098,0.0,0.0,80.527626,75.0917375,148.967519971,109.506775462,16.0284,23.4323445094
 10/27  14:00:00,166.151605317,8.19630256437,0.0,0.0,80.527626,75.0917375,148.10689275,114.611083637,16.0284,17.4674091126
 10/27  15:00:00,164.22617403,8.31913097087,0.0,0.0,80.527626,73.092045,132.983763633,109.375967381,3.20568,20.4021162512
 10/27  16:00:00,163.273030943,7.53156246565,0.0,0.0,80.527626,73.092045,96.1470447535,90.0533685706,3.20568,2.88799618281
 10/27  17:00:00,119.763432181,7.29972089007,0.0,0.0,80.527626,29.818365,105.979643664,99.8857294083,3.20568,2.88823425537
 10/27  18:00:00,128.353987362,7.29972089007,0.0,0.0,80.527626,29.818365,118.600808813,109.624212761,3.20568,5.77091605153
 10/27  19:00:00,128.382458064,7.29972089007,0.0,0.0,80.527626,29.818365,132.708434967,123.723676875,3.20568,5.77907809242
 10/27  20:00:00,128.417012196,7.29972089007,0.0,0.0,80.527626,29.818365,152.274888356,140.416780816,3.20568,8.65242753979
 10/27  21:00:00,55.370409695,0.0,0.0,0.0,15.863942322,29.242365,8.98032178464,0.0,3.20568,5.77464178464
 10/27  22:00:00,55.4169321149,0.0,0.0,0.0,15.863942322,29.242365,6.09558426636,0.0,3.20568,2.88990426636
 10/27  23:00:00,56.1968665344,0.0,0.0,0.0,15.863942322,29.242365,6.09290724603,0.0,3.20568,2.88722724603
 10/27  24:00:00,55.4453942626,0.0,0.0,0.0,15.863942322,29.242365,6.08998092748,0.0,3.20568,2.88430092748
 10/28  01:00:00,55.4497104985,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  02:00:00,55.4488692552,0.0,0.0,0.0,15.863942322,29.242365,6.08845905999,0.0,3.20568,2.88277905999
 10/28  03:00:00,55.4439964698,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  04:00:00,55.6531545997,0.0,0.0,0.0,15.863942322,29.242365,6.08843026867,0.0,3.20568,2.88275026867
 10/28  05:00:00,55.6354225905,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  06:00:00,55.6466746247,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  07:00:00,52.7230135115,0.0,0.0,0.0,15.863942322,29.242365,6.08840181342,0.0,3.20568,2.88272181342
 10/28  08:00:00,47.0195078525,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  09:00:00,47.061779866,0.0,0.0,0.0,15.863942322,29.242365,6.08947346713,0.0,3.20568,2.88379346713
 10/28  10:00:00,47.0793678575,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  11:00:00,47.7954204899,0.0,0.0,0.0,15.863942322,29.242365,6.09011152903,0.0,3.20568,2.88443152903
 10/28  12:00:00,47.1331863468,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  13:00:00,47.2057396483,0.0,0.0,0.0,15.863942322,29.242365,6.08852235429,0.0,3.20568,2.88284235429
 10/28  14:00:00,47.2463121362,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  15:00:00,47.2468164686,0.0,0.0,0.0,15.863942322,29.242365,6.08849431654,0.0,3.20568,2.88281431654
 10/28  16:00:00,47.1632166388,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  17:00:00,47.1538230566,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  18:00:00,55.6967974004,0.0,0.0,0.0,15.863942322,29.242365,6.08846628342,0.0,3.20568,2.88278628342
 10/28  19:00:00,55.8830153937,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  20:00:00,55.8163774824,0.0,0.0,0.0,15.863942322,29.242365,6.08843826239,0.0,3.20568,2.88275826239
 10/28  21:00:00,55.6742480133,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  22:00:00,55.5251853193,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  23:00:00,56.2235737993,0.0,0.0,0.0,15.863942322,29.242365,6.08841025785,0.0,3.20568,2.88273025785
 10/28  24:00:00,55.5143989934,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  01:00:00,55.4953908899,0.0,0.0,0.0,15.863942322,29.242365,6.08788662719,0.0,3.20568,2.88220662719
 10/29  02:00:00,55.4815972329,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  03:00:00,55.467862229,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  04:00:00,55.674376405,0.0,0.0,0.0,15.863942322,29.242365,6.08851483357,0.0,3.20568,2.88283483357
 10/29  05:00:00,55.6573784372,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  06:00:00,55.6689193145,0.0,0.0,0.0,15.863942322,29.242365,6.08849206003,0.0,3.20568,2.88281206003
 10/29  07:00:00,54.1747901033,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  08:00:00,47.0276494557,0.0,0.0,0.0,15.863942322,29.242365,6.0899143081,0.0,3.20568,2.8842343081
 10/29  09:00:00,47.0413492005,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  10:00:00,47.0348684596,0.0,0.0,0.0,15.863942322,29.242365,6.08991428847,0.0,3.20568,2.88423428847
 10/29  11:00:00,47.7279365627,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  12:00:00,47.0259286432,0.0,0.0,0.0,15.863942322,29.242365,6.08991423368,0.0,3.20568,2.88423423368
 10/29  13:00:00,47.0706586671,0.0,0.0,0.0,15.863942322,29.242365,6.08991415947,0.0,3.20568,2.88423415947
 10/29  14:00:00,47.0889300395,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  15:00:00,47.0843532882,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  16:00:00,46.9929915712,0.0,0.0,0.0,15.863942322,29.242365,6.08846015811,0.0,3.20568,2.88278015811
 10/29  17:00:00,46.9876728132,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  18:00:00,55.5577772766,0.0,0.0,0.0,15.863942322,29.242365,6.08843792363,0.0,3.20568,2.88275792363
 10/29  19:00:00,55.7709773294,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  20:00:00,55.7494840994,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  21:00:00,55.6285030365,0.0,0.0,0.0,15.863942322,29.242365,6.08841570807,0.0,3.20568,2.88273570807
 10/29  22:00:00,55.4719501769,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  23:00:00,56.1665338102,0.0,0.0,0.0,15.863942322,29.242365,6.08839351141,0.0,3.20568,2.88271351141
 10/29  24:00:00,55.4571620662,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  01:00:00,55.4498589342,0.0,0.0,0.0,15.863942322,29.242365,6.09005549914,0.0,3.20568,2.88437549914
 10/30  02:00:00,55.4440690901,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  03:00:00,55.4485287241,0.0,0.0,0.0,15.863942322,29.242365,6.09006215597,0.0,3.20568,2.88438215597
 10/30  04:00:00,55.6661921394,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  05:00:00,55.6515257874,0.0,0.0,0.0,15.863942322,29.242365,6.09006862366,0.0,3.20568,2.88438862366
 10/30  06:00:00,64.1255363388,7.29972089007,0.00469720584845,0.0,15.863942322,29.818365,294.153282343,288.063207373,3.20568,2.88439496984
 10/30  07:00:00,127.121373152,7.29972089007,0.00104388166554,0.0,80.527626,29.818365,201.29461005,195.200482048,3.20568,2.88844800173
 10/30  08:00:00,165.152584801,7.29972089007,0.00497948172118,0.0,80.527626,75.0917375,163.528581118,130.804463213,24.0426,8.68151790517
 10/30  09:00:00,165.164022864,7.29972089007,0.00304245438067,0.0,80.527626,75.0917375,158.530832723,117.01773505,24.0426,17.4704976729
 10/30  10:00:00,169.164043987,7.29972089007,0.001778031066,0.0,80.527626,79.0911225,164.173194945,111.725461755,32.0568,20.3909331897
 10/30  11:00:00,169.888858559,7.29972089007,0.0,0.0,80.527626,79.0911225,144.696768486,92.1954856307,32.0568,20.4444828554
 10/30  12:00:00,169.16671314,7.29972089007,0.0,0.0,80.527626,79.0911225,144.761285254,89.2933341636,32.0568,23.4111510908
 10/30  13:00:00,165.193759768,7.30339960598,0.0,0.0,80.527626,75.0917375,145.060756728,102.67176325,16.0284,26.3605934777
 10/30  14:00:00,165.204474303,7.31486982395,0.0,0.0,80.527626,75.0917375,135.860074925,102.366064163,16.0284,17.4656107617
 10/30  15:00:00,163.18656188,7.32329427944,0.0,0.0,80.527626,73.092045,125.661722811,104.964835647,3.20568,17.4912071643
 10/30  16:00:00,163.042304756,7.29972089007,0.0,0.0,80.527626,73.092045,107.20621344,101.112197634,3.20568,2.88833580657
 10/30  17:00:00,119.772334691,7.29972089007,0.0,0.0,80.527626,29.818365,115.305699449,106.343294461,3.20568,5.75672498809
 10/30  18:00:00,128.350081183,7.29972089007,0.0,0.0,80.527626,29.818365,117.938277825,108.962259933,3.20568,5.77033789203
 10/30  19:00:00,128.565954743,7.29972089007,0.0,0.0,80.527626,29.818365,120.056722632,111.071335926,3.20568,5.7797067059
 10/30  20:00:00,128.536098687,7.29972089007,0.0,0.0,80.527626,29.818365,113.713366878,101.854854501,3.20568,8.65283237689
 10/30  21:00:00,55.5763205933,0.0,0.0,0.0,15.863942322,29.242365,8.98071815256,0.0,3.20568,5.77503815256
 10/30  22:00:00,55.4722331553,0.0,0.0,0.0,15.863942322,29.242365,6.0954285267,0.0,3.20568,2.8897485267
 10/30  23:00:00,56.2234940323,0.0,0.0,0.0,15.863942322,29.242365,6.09313788452,0.0,3.20568,2.88745788452
 10/30  24:00:00,55.5072596782,0.0,0.0,0.0,15.863942322,29.242365,6.09004462165,0.0,3.20568,2.88436462165
 10/31  01:00:00,55.518847917,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/31  02:00:00,55.5294542186,0.0,0.0,0.0,15.863942322,29.242365,6.09005888902,0.0,3.20568,2.88437888902
 10/31  03:00:00,55.5414921579,0.0,0.0,0.0,15.863942322,29.242365,6.09007206954,0.0,3.20568,2.88439206954
 10/31  04:00:00,56.6309067444,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/31  05:00:00,56.4629992205,0.0,0.0,0.0,15.863942322,29.242365,6.0900850551,0.0,3.20568,2.8844050551
 10/31  06:00:00,64.1285609163,7.29972089007,0.0,0.0,15.863942322,29.818365,149.713848112,146.488168112,3.20568,0.02
 10/31  07:00:00,127.020624055,7.29972089007,0.00153057243886,0.0,80.527626,29.818365,85.2592799375,76.2969236859,3.20568,5.75667625168
 10/31  08:00:00,165.128775206,7.29972089007,0.00546699200971,0.0,80.527626,75.0917375,69.5366257396,36.8121628795,24.0426,8.68186286
 10/31  09:00:00,165.154514285,7.29972089007,0.00401717198721,0.0,80.527626,75.0917375,78.0762360696,36.5632723311,24.0426,17.4703637385
