Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/06  09:00:00,57.3717427656,10.9103731662,0.0,0.0,38.3685721746,8.09279742479,95.052258891,95.052258891
 12/06  10:00:00,69.2585493129,10.8231308427,0.0,0.0,49.3310213673,9.10439710289,81.1444981993,81.1444981993
 12/06  11:00:00,69.2957523581,10.8603338879,0.0,0.0,49.3310213673,9.10439710289,68.8592801313,68.8592801313
 12/06  12:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,56.8801481201,56.8801481201
 12/06  13:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,51.5472180874,51.5472180874
 12/06  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,45.5961803924,45.5961803924
 12/06  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,48.0253803932,48.0253803932
 12/06  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,53.5944482593,53.5944482593
 12/06  17:00:00,73.7820543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,63.9116560366,63.9116560366
 12/06  18:00:00,32.7026826508,3.28961014935,0.0,0.0,16.4436737891,4.04639871239,62.7152911079,62.7152911079
 12/06  19:00:00,18.8740288311,3.4582045566,0.0,0.0,5.48122459637,1.0115996781,67.7192505412,67.7192505412
 12/06  20:00:00,20.647502879,5.23167860457,0.0,0.0,5.48122459637,1.0115996781,112.213311404,112.213311404
 12/06  21:00:00,19.6325409644,4.21671668991,0.0,0.0,5.48122459637,1.0115996781,99.916511561,99.916511561
 12/06  22:00:00,21.120577792,5.70475351755,0.0,0.0,5.48122459637,1.0115996781,137.096103485,137.096103485
 12/06  23:00:00,19.993766298,4.57794202357,0.0,0.0,5.48122459637,1.0115996781,121.247268927,121.247268927
 12/06  24:00:00,21.5733844499,6.15756017542,0.0,0.0,5.48122459637,1.0115996781,159.826417242,159.826417242
 12/07  01:00:00,20.3803521893,4.96452791486,0.0,0.0,5.48122459637,1.0115996781,144.233254338,144.233254338
 12/07  02:00:00,22.0321606366,6.61633636211,0.0,0.0,5.48122459637,1.0115996781,181.621394764,181.621394764
 12/07  03:00:00,20.7572251134,5.34140083897,0.0,0.0,5.48122459637,1.0115996781,166.046382278,166.046382278
 12/07  04:00:00,22.5249869309,7.10916265646,0.0,0.0,5.48122459637,1.0115996781,205.862652409,205.862652409
 12/07  05:00:00,21.0155911618,5.59976688729,0.0,0.0,5.48122459637,1.0115996781,180.922389053,180.922389053
 12/07  06:00:00,22.8657174401,7.44989316565,0.0,0.0,5.48122459637,1.0115996781,224.734098188,224.734098188
 12/07  07:00:00,26.5254841178,11.1096598433,0.0,0.0,5.48122459637,1.0115996781,267.882424301,267.882424301
 12/07  08:00:00,39.5797232859,11.1096598433,0.0,0.0,21.9248983855,5.05799839049,252.300924232,252.300924232
 12/07  09:00:00,57.5710294427,11.1096598433,0.0,0.0,38.3685721746,8.09279742479,217.897392507,217.897392507
 12/07  10:00:00,69.5450783135,11.1096598433,0.0,0.0,49.3310213673,9.10439710289,170.71328784,170.71328784
 12/07  11:00:00,69.5450783135,11.1096598433,0.0,0.0,49.3310213673,9.10439710289,125.517904193,125.517904193
 12/07  12:00:00,69.4952566442,11.059838174,0.0,0.0,49.3310213673,9.10439710289,86.7944629994,86.7944629994
 12/07  13:00:00,62.7533240234,10.8107298277,0.0,0.0,43.8497967709,8.09279742479,71.0613043335,71.0613043335
 12/07  14:00:00,69.3081533732,10.872734903,0.0,0.0,49.3310213673,9.10439710289,58.9754977189,58.9754977189
 12/07  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,52.254594583,52.254594583
 12/07  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,52.2821461792,52.2821461792
 12/07  17:00:00,73.7820543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,59.2339219489,59.2339219489
 12/07  18:00:00,32.4766281528,3.06355565135,0.0,0.0,16.4436737891,4.04639871239,58.260374661,58.260374661
 12/07  19:00:00,18.6749975375,3.259173263,0.0,0.0,5.48122459637,1.0115996781,63.5398776992,63.5398776992
 12/07  20:00:00,20.4263770343,5.01055275988,0.0,0.0,5.48122459637,1.0115996781,105.649051261,105.649051261
 12/07  21:00:00,19.4973789095,4.08155463501,0.0,0.0,5.48122459637,1.0115996781,96.6569015706,96.6569015706
 12/07  22:00:00,21.0142224602,5.59839818577,0.0,0.0,5.48122459637,1.0115996781,134.898285106,134.898285106
 12/07  23:00:00,19.8515022113,4.43567793681,0.0,0.0,5.48122459637,1.0115996781,115.585568197,115.585568197
 12/07  24:00:00,21.2608852864,5.84506101197,0.0,0.0,5.48122459637,1.0115996781,146.871813318,146.871813318
 12/08  01:00:00,20.0202126141,4.60438833959,0.0,0.0,5.48122459637,1.0115996781,125.903155051,125.903155051
 12/08  02:00:00,21.4566210539,6.04079677948,0.0,0.0,5.48122459637,1.0115996781,156.164489322,156.164489322
 12/08  03:00:00,20.2593593642,4.84353508969,0.0,0.0,5.48122459637,1.0115996781,140.46268705,140.46268705
 12/08  04:00:00,21.8903629402,6.47453866578,0.0,0.0,5.48122459637,1.0115996781,176.669742889,176.669742889
 12/08  05:00:00,20.4194734016,5.00364912717,0.0,0.0,5.48122459637,1.0115996781,146.78143624,146.78143624
 12/08  06:00:00,22.0714761019,6.65565182742,0.0,0.0,5.48122459637,1.0115996781,185.615512656,185.615512656
 12/08  07:00:00,26.5254841178,11.1096598433,0.0,0.0,5.48122459637,1.0115996781,217.764204382,217.764204382
 12/08  08:00:00,39.5797232859,11.1096598433,0.0,0.0,21.9248983855,5.05799839049,191.472233143,191.472233143
 12/08  09:00:00,57.5710294427,11.1096598433,0.0,0.0,38.3685721746,8.09279742479,159.665469405,159.665469405
 12/08  10:00:00,69.5450783135,11.1096598433,0.0,0.0,49.3310213673,9.10439710289,124.874627924,124.874627924
 12/08  11:00:00,69.4952566442,11.059838174,0.0,0.0,49.3310213673,9.10439710289,94.8207388202,94.8207388202
 12/08  12:00:00,69.2461482979,10.8107298277,0.0,0.0,49.3310213673,9.10439710289,72.457789704,72.457789704
 12/08  13:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,57.1068410303,57.1068410303
 12/08  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,43.4783693904,43.4783693904
 12/08  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,38.3296042369,38.3296042369
 12/08  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,37.672576728,37.672576728
 12/08  17:00:00,73.7820543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,42.15571168,42.15571168
 12/08  18:00:00,31.6491151878,2.23604268631,0.0,0.0,16.4436737891,4.04639871239,42.3958509889,42.3958509889
 12/08  19:00:00,17.6521164882,2.23629221373,0.0,0.0,5.48122459637,1.0115996781,42.9775349417,42.9775349417
 12/08  20:00:00,18.6866450502,3.27082077571,0.0,0.0,5.48122459637,1.0115996781,63.3794908944,63.3794908944
 12/08  21:00:00,18.0163656579,2.60054138341,0.0,0.0,5.48122459637,1.0115996781,50.3709338603,50.3709338603
 12/08  22:00:00,19.2211158263,3.8052915518,0.0,0.0,5.48122459637,1.0115996781,74.1374370332,74.1374370332
 12/08  23:00:00,18.4271086941,3.01128441968,0.0,0.0,5.48122459637,1.0115996781,58.5530979126,58.5530979126
 12/08  24:00:00,19.7037982719,4.28797399744,0.0,0.0,5.48122459637,1.0115996781,83.802724751,83.802724751
 12/09  01:00:00,18.8686088459,3.45278457148,0.0,0.0,5.48122459637,1.0115996781,66.852312376,66.852312376
 12/09  02:00:00,20.5312177992,5.11539352477,0.0,0.0,5.48122459637,1.0115996781,102.617285395,102.617285395
 12/09  03:00:00,19.5105506987,4.09472642421,0.0,0.0,5.48122459637,1.0115996781,89.8476694794,89.8476694794
 12/09  04:00:00,21.0403747077,5.62455043325,0.0,0.0,5.48122459637,1.0115996781,128.937154873,128.937154873
 12/09  05:00:00,19.8851141046,4.46928983015,0.0,0.0,5.48122459637,1.0115996781,112.415878676,112.415878676
 12/09  06:00:00,21.4834421869,6.06761791247,0.0,0.0,5.48122459637,1.0115996781,151.428120009,151.428120009
 12/09  07:00:00,20.2245962269,4.80877195247,0.0,0.0,5.48122459637,1.0115996781,131.974572064,131.974572064
 12/09  08:00:00,19.0896507844,11.1096598433,0.0,0.0,5.48122459637,1.0115996781,202.990223981,202.990223981
 12/09  09:00:00,18.6140837959,11.1096598433,0.0,0.0,5.48122459637,2.0231993562,175.556473298,175.556473298
 12/09  10:00:00,28.310997587,11.1096598433,0.0,0.0,13.1549390313,4.04639871239,145.037834997,145.037834997
 12/09  11:00:00,28.310997587,11.1096598433,0.0,0.0,13.1549390313,4.04639871239,122.345181621,122.345181621
 12/09  12:00:00,28.310997587,11.1096598433,0.0,0.0,13.1549390313,4.04639871239,103.729852647,103.729852647
 12/09  13:00:00,17.6024841178,11.1096598433,0.0,0.0,5.48122459637,1.0115996781,93.7234950197,93.7234950197
 12/09  14:00:00,17.6024841178,11.1096598433,0.0,0.0,5.48122459637,1.0115996781,84.2228420281,84.2228420281
 12/09  15:00:00,17.5028407792,11.0100165048,0.0,0.0,5.48122459637,1.0115996781,83.9532999448,83.9532999448
 12/09  16:00:00,17.6024841178,11.1096598433,0.0,0.0,5.48122459637,1.0115996781,92.9758290555,92.9758290555
 12/09  17:00:00,15.0255267415,4.07120246707,0.0,0.0,5.48122459637,1.0115996781,84.3761570121,84.3761570121
 12/09  18:00:00,19.5163425824,4.10051830798,0.0,0.0,5.48122459637,1.0115996781,100.291231452,100.291231452
 12/09  19:00:00,21.1698954553,5.75407118083,0.0,0.0,5.48122459637,1.0115996781,145.714185483,145.714185483
 12/09  20:00:00,20.2461309305,4.83030665605,0.0,0.0,5.48122459637,1.0115996781,136.776625592,136.776625592
 12/09  21:00:00,21.6484347528,6.23261047836,0.0,0.0,5.48122459637,1.0115996781,167.952471483,167.952471483
 12/09  22:00:00,20.4659933235,5.05016904905,0.0,0.0,5.48122459637,1.0115996781,149.048651246,149.048651246
 12/09  23:00:00,21.9394335323,6.52360925786,0.0,0.0,5.48122459637,1.0115996781,181.924380287,181.924380287
 12/09  24:00:00,20.7301879605,5.31436368607,0.0,0.0,5.48122459637,1.0115996781,162.392006415,162.392006415
 12/10  01:00:00,22.1586469339,6.74282265946,0.0,0.0,5.48122459637,1.0115996781,192.217175678,192.217175678
 12/10  02:00:00,20.8901440105,5.47431973608,0.0,0.0,5.48122459637,1.0115996781,172.082503181,172.082503181
 12/10  03:00:00,22.3008780184,6.88505374394,0.0,0.0,5.48122459637,1.0115996781,198.957067721,198.957067721
 12/10  04:00:00,20.8290786715,5.41325439703,0.0,0.0,5.48122459637,1.0115996781,167.649025684,167.649025684
 12/10  05:00:00,22.1414223732,6.72559809874,0.0,0.0,5.48122459637,1.0115996781,191.796907565,191.796907565
 12/10  06:00:00,20.7981841452,5.38235987071,0.0,0.0,5.48122459637,1.0115996781,167.563245751,167.563245751
 12/10  07:00:00,22.1818104489,6.76598617439,0.0,0.0,5.48122459637,1.0115996781,193.952793019,193.952793019
 12/10  08:00:00,14.7957385882,5.3285809804,0.0,0.0,5.48122459637,1.0115996781,163.73522746,163.73522746
 12/10  09:00:00,12.8848573585,6.39203308404,0.0,0.0,5.48122459637,1.0115996781,178.091006018,178.091006018
 12/10  10:00:00,11.1998562605,4.70703198601,0.0,0.0,5.48122459637,1.0115996781,134.825335844,134.825335844
 12/10  11:00:00,11.8664687921,5.37364451763,0.0,0.0,5.48122459637,1.0115996781,133.048938118,133.048938118
 12/10  12:00:00,10.2950489937,3.80222471927,0.0,0.0,5.48122459637,1.0115996781,89.2809154725,89.2809154725
 12/10  13:00:00,10.789169409,4.29634513453,0.0,0.0,5.48122459637,1.0115996781,87.3297497118,87.3297497118
 12/10  14:00:00,9.6925290038,3.19970472934,0.0,0.0,5.48122459637,1.0115996781,60.0194326872,60.0194326872
 12/10  15:00:00,10.30734041,3.81451613549,0.0,0.0,5.48122459637,1.0115996781,72.2073538607,72.2073538607
 12/10  16:00:00,9.38655801333,2.89373373886,0.0,0.0,5.48122459637,1.0115996781,56.8173880999,56.8173880999
 12/10  17:00:00,14.8914801207,3.93715584625,0.0,0.0,5.48122459637,1.0115996781,76.3170795076,76.3170795076
 12/10  18:00:00,19.1482527382,3.73242846374,0.0,0.0,5.48122459637,1.0115996781,76.9397847699,76.9397847699
 12/10  19:00:00,20.5776715574,5.16184728292,0.0,0.0,5.48122459637,1.0115996781,114.512533868,114.512533868
 12/10  20:00:00,19.7241386892,4.30831441469,0.0,0.0,5.48122459637,1.0115996781,105.797684617,105.797684617
 12/10  21:00:00,21.0305678089,5.61474353441,0.0,0.0,5.48122459637,1.0115996781,136.941007299,136.941007299
 12/10  22:00:00,20.0302890822,4.61446480772,0.0,0.0,5.48122459637,1.0115996781,124.000593125,124.000593125
 12/10  23:00:00,21.4070882686,5.9912639941,0.0,0.0,5.48122459637,1.0115996781,155.471517567,155.471517567
 12/10  24:00:00,20.2894066524,4.87358237793,0.0,0.0,5.48122459637,1.0115996781,137.334745088,137.334745088
 12/11  01:00:00,21.5147870413,6.09896276683,0.0,0.0,5.48122459637,1.0115996781,159.492984801,159.492984801
 12/11  02:00:00,20.2344955397,4.81867126525,0.0,0.0,5.48122459637,1.0115996781,134.11089321,134.11089321
 12/11  03:00:00,21.4034884102,5.9876641357,0.0,0.0,5.48122459637,1.0115996781,154.618594778,154.618594778
 12/11  04:00:00,20.0476003385,4.63177606406,0.0,0.0,5.48122459637,1.0115996781,123.355183413,123.355183413
 12/11  05:00:00,20.982354733,5.56653045849,0.0,0.0,5.48122459637,1.0115996781,134.239176316,134.239176316
 12/11  06:00:00,19.6640462666,4.24822199211,0.0,0.0,5.48122459637,1.0115996781,103.504067009,103.504067009
 12/11  07:00:00,26.5254841178,11.1096598433,0.0,0.0,5.48122459637,1.0115996781,143.157887684,143.157887684
 12/11  08:00:00,41.0668899526,11.1096598433,0.0,0.0,21.9248983855,5.05799839049,102.857962149,102.857962149
 12/11  09:00:00,57.272099427,10.8107298277,0.0,0.0,38.3685721746,8.09279742479,82.6678274263,82.6678274263
 12/11  10:00:00,69.283351343,10.8479328729,0.0,0.0,49.3310213673,9.10439710289,72.749305682,72.749305682
 12/11  11:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,67.8542634708,67.8542634708
 12/11  12:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,62.347705177,62.347705177
 12/11  13:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,60.2762123626,60.2762123626
 12/11  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,62.5548299283,62.5548299283
 12/11  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,66.1133712726,66.1133712726
 12/11  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,65.9897330175,65.9897330175
 12/11  17:00:00,73.7820543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,64.3032426256,64.3032426256
 12/11  18:00:00,32.2809530127,2.86788051118,0.0,0.0,16.4436737891,4.04639871239,54.8277474987,54.8277474987
 12/11  19:00:00,18.0410079373,2.62518366284,0.0,0.0,5.48122459637,1.0115996781,50.8354320955,50.8354320955
 12/11  20:00:00,18.9599304489,3.54410617447,0.0,0.0,5.48122459637,1.0115996781,68.8636282275,68.8636282275
 12/11  21:00:00,18.1778041184,2.7619798439,0.0,0.0,5.48122459637,1.0115996781,53.7898680812,53.7898680812
 12/11  22:00:00,19.0567062027,3.64088192827,0.0,0.0,5.48122459637,1.0115996781,70.9544260897,70.9544260897
 12/11  23:00:00,18.1739090215,2.75808474704,0.0,0.0,5.48122459637,1.0115996781,53.8351514415,53.8351514415
 12/11  24:00:00,19.1151629864,3.69933871198,0.0,0.0,5.48122459637,1.0115996781,72.2281369045,72.2281369045
 12/12  01:00:00,18.2617981742,2.84597389973,0.0,0.0,5.48122459637,1.0115996781,55.6855171257,55.6855171257
 12/12  02:00:00,19.2908639744,3.87503969992,0.0,0.0,5.48122459637,1.0115996781,75.829934497,75.829934497
 12/12  03:00:00,18.2523256754,2.83650140091,0.0,0.0,5.48122459637,1.0115996781,55.5233271278,55.5233271278
 12/12  04:00:00,19.1919145851,3.77609031069,0.0,0.0,5.48122459637,1.0115996781,73.9179379152,73.9179379152
 12/12  05:00:00,18.2718991405,2.85607486599,0.0,0.0,5.48122459637,1.0115996781,55.9468383129,55.9468383129
 12/12  06:00:00,19.2046035004,3.78877922593,0.0,0.0,5.48122459637,1.0115996781,74.2070754369,74.2070754369
 12/12  07:00:00,26.3009601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,89.5588211634,89.5588211634
 12/12  08:00:00,40.8423660273,10.885135918,0.0,0.0,21.9248983855,5.05799839049,78.0777958623,78.0777958623
 12/12  09:00:00,57.3465055174,10.885135918,0.0,0.0,38.3685721746,8.09279742479,63.2385348564,63.2385348564
 12/12  10:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,47.7958052448,47.7958052448
 12/12  11:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,38.4254841998,38.4254841998
 12/12  12:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,36.0531104845,36.0531104845
 12/12  13:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,39.4601251782,39.4601251782
 12/12  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,39.2448232618,39.2448232618
 12/12  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,39.9494829578,39.9494829578
 12/12  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,38.3363248382,38.3363248382
 12/12  17:00:00,73.7820543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,39.1973734798,39.1973734798
 12/12  18:00:00,31.476634166,2.06356166455,0.0,0.0,16.4436737891,4.04639871239,39.1176479955,39.1176479955
 12/12  19:00:00,17.5860016309,2.17017735639,0.0,0.0,5.48122459637,1.0115996781,42.0317142266,42.0317142266
 12/12  20:00:00,18.5329467547,3.11712248021,0.0,0.0,5.48122459637,1.0115996781,60.181419655,60.181419655
 12/12  21:00:00,18.0352369844,2.61941270995,0.0,0.0,5.48122459637,1.0115996781,51.2504827403,51.2504827403
 12/12  22:00:00,19.066462244,3.65063796956,0.0,0.0,5.48122459637,1.0115996781,70.8313691129,70.8313691129
 12/12  23:00:00,18.3733205934,2.95749631894,0.0,0.0,5.48122459637,1.0115996781,58.0932329071,58.0932329071
 12/12  24:00:00,19.4013293357,3.98550506119,0.0,0.0,5.48122459637,1.0115996781,77.5378316219,77.5378316219
 12/13  01:00:00,18.6151383064,3.19931403192,0.0,0.0,5.48122459637,1.0115996781,62.9920360324,62.9920360324
 12/13  02:00:00,19.6658431251,4.25001885063,0.0,0.0,5.48122459637,1.0115996781,82.8251025379,82.8251025379
 12/13  03:00:00,18.8038839831,3.3880597086,0.0,0.0,5.48122459637,1.0115996781,66.8057117986,66.8057117986
 12/13  04:00:00,19.9555214493,4.53969717482,0.0,0.0,5.48122459637,1.0115996781,87.97550259,87.97550259
 12/13  05:00:00,19.3001574062,3.88433313173,0.0,0.0,5.48122459637,1.0115996781,75.116111525,75.116111525
 12/13  06:00:00,20.3650443791,4.9492201046,0.0,0.0,5.48122459637,1.0115996781,97.6545752234,97.6545752234
 12/13  07:00:00,26.5254841178,11.1096598433,0.0,0.0,5.48122459637,1.0115996781,119.134484682,119.134484682
 12/13  08:00:00,40.8177816062,10.860551497,0.0,0.0,21.9248983855,5.05799839049,97.9806780973,97.9806780973
 12/13  09:00:00,57.272099427,10.8107298277,0.0,0.0,38.3685721746,8.09279742479,84.2449298309,84.2449298309
 12/13  10:00:00,69.3081533732,10.872734903,0.0,0.0,49.3310213673,9.10439710289,70.5719099105,70.5719099105
 12/13  11:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,60.9065849921,60.9065849921
 12/13  12:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,56.1778176466,56.1778176466
 12/13  13:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,55.6666877189,55.6666877189
 12/13  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,51.0495628323,51.0495628323
 12/13  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,47.7618917518,47.7618917518
 12/13  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,49.3766291939,49.3766291939
 12/13  17:00:00,73.7820543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,56.4904228968,56.4904228968
 12/13  18:00:00,32.0563347996,2.64326229808,0.0,0.0,16.4436737891,4.04639871239,50.4420807581,50.4420807581
 12/13  19:00:00,17.8819798664,2.46615559196,0.0,0.0,5.48122459637,1.0115996781,47.7264826678,47.7264826678
 12/13  20:00:00,18.6983632702,3.28253899573,0.0,0.0,5.48122459637,1.0115996781,63.6647319761,63.6647319761
 12/13  21:00:00,17.8831053696,2.46728109519,0.0,0.0,5.48122459637,1.0115996781,47.9802811083,47.9802811083
 12/13  22:00:00,18.6799127884,3.26408851392,0.0,0.0,5.48122459637,1.0115996781,63.4930489329,63.4930489329
 12/13  23:00:00,17.8327103508,2.41688607639,0.0,0.0,5.48122459637,1.0115996781,47.110531373,47.110531373
 12/13  24:00:00,18.5670594079,3.1512351334,0.0,0.0,5.48122459637,1.0115996781,61.405050877,61.405050877
 12/14  01:00:00,17.7609223822,2.34509810771,0.0,0.0,5.48122459637,1.0115996781,45.7910502171,45.7910502171
 12/14  02:00:00,18.5472239373,3.13139966281,0.0,0.0,5.48122459637,1.0115996781,61.1175863555,61.1175863555
 12/14  03:00:00,17.7346360615,2.318811787,0.0,0.0,5.48122459637,1.0115996781,45.3320676183,45.3320676183
 12/14  04:00:00,18.4833675939,3.06754331939,0.0,0.0,5.48122459637,1.0115996781,59.9434128721,59.9434128721
 12/14  05:00:00,17.7501933246,2.33436905016,0.0,0.0,5.48122459637,1.0115996781,45.6868972324,45.6868972324
 12/14  06:00:00,18.5000861687,3.08426189422,0.0,0.0,5.48122459637,1.0115996781,60.3367068205,60.3367068205
 12/14  07:00:00,26.3009601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,72.3946389853,72.3946389853
 12/14  08:00:00,40.8423660273,10.885135918,0.0,0.0,21.9248983855,5.05799839049,62.5006577216,62.5006577216
 12/14  09:00:00,57.3465055174,10.885135918,0.0,0.0,38.3685721746,8.09279742479,51.7599125846,51.7599125846
 12/14  10:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,45.9772256468,45.9772256468
 12/14  11:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,44.8110981892,44.8110981892
 12/14  12:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,43.6520845085,43.6520845085
 12/14  13:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,44.7736724221,44.7736724221
 12/14  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,41.4775102485,41.4775102485
 12/14  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,39.9569861764,39.9569861764
 12/14  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,37.7645132063,37.7645132063
 12/14  17:00:00,73.7820543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,38.3095529237,38.3095529237
 12/14  18:00:00,31.3767717572,1.96369925569,0.0,0.0,16.4436737891,4.04639871239,37.2137611432,37.2137611432
 12/14  19:00:00,17.4053227894,1.98949851496,0.0,0.0,5.48122459637,1.0115996781,38.4583944467,38.4583944467
 12/14  20:00:00,18.1398603563,2.72403608186,0.0,0.0,5.48122459637,1.0115996781,52.4744640383,52.4744640383
 12/14  21:00:00,17.4788865836,2.06306230915,0.0,0.0,5.48122459637,1.0115996781,40.2184142723,40.2184142723
 12/14  22:00:00,18.1142067798,2.69838250538,0.0,0.0,5.48122459637,1.0115996781,52.1143502353,52.1143502353
 12/14  23:00:00,17.5478302157,2.13200594128,0.0,0.0,5.48122459637,1.0115996781,41.7286145591,41.7286145591
 12/14  24:00:00,18.2786578738,2.86283359936,0.0,0.0,5.48122459637,1.0115996781,55.4253813488,55.4253813488
 12/15  01:00:00,17.6774193015,2.26159502702,0.0,0.0,5.48122459637,1.0115996781,44.3793930328,44.3793930328
 12/15  02:00:00,18.3818339602,2.96600968574,0.0,0.0,5.48122459637,1.0115996781,57.4969556309,57.4969556309
 12/15  03:00:00,17.7647192269,2.34889495246,0.0,0.0,5.48122459637,1.0115996781,46.1651608167,46.1651608167
 12/15  04:00:00,18.4912341213,3.07540984684,0.0,0.0,5.48122459637,1.0115996781,59.6810866784,59.6810866784
 12/15  05:00:00,17.8129516719,2.39712739745,0.0,0.0,5.48122459637,1.0115996781,47.1568926689,47.1568926689
 12/15  06:00:00,18.5883185831,3.17249430859,0.0,0.0,5.48122459637,1.0115996781,61.5990707683,61.5990707683
 12/15  07:00:00,26.3009601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,80.4919521081,80.4919521081
 12/15  08:00:00,40.8423660273,10.885135918,0.0,0.0,21.9248983855,5.05799839049,74.058428985,74.058428985
 12/15  09:00:00,57.3465055174,10.885135918,0.0,0.0,38.3685721746,8.09279742479,61.5521729635,61.5521729635
 12/15  10:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,44.871140093,44.871140093
 12/15  11:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,31.4352634517,31.4352634517
 12/15  12:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,20.0670815342,20.0670815342
 12/15  13:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,13.2419852002,13.2419852002
 12/15  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,8.48559031226,8.48559031226
 12/15  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,8.00404287264,8.00404287264
 12/15  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,11.0948370513,11.0948370513
 12/15  17:00:00,73.7820543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,18.2046779183,18.2046779183
 12/15  18:00:00,30.7951407901,1.38206828858,0.0,0.0,16.4436737891,4.04639871239,26.0978418163,26.0978418163
 12/15  19:00:00,16.9340773712,1.5182530967,0.0,0.0,5.48122459637,1.0115996781,28.8702279882,28.8702279882
 12/15  20:00:00,17.7131922711,2.29736799661,0.0,0.0,5.48122459637,1.0115996781,44.1933095228,44.1933095228
 12/15  21:00:00,17.2436650678,1.82784079335,0.0,0.0,5.48122459637,1.0115996781,35.2001502219,35.2001502219
 12/15  22:00:00,17.9899059037,2.57408162923,0.0,0.0,5.48122459637,1.0115996781,49.8165687509,49.8165687509
