_ID_CEL,LONGITUDE,LATITUDE,WEIBULL,SPEED,PW_DENSITY,PW_CLASS
cel_4582,-52.772,-18.413,2.309,4.840,134.146,2 (100 - 150 W/m2)
cel_4583,-52.393,-18.410,2.268,4.455,109.467,2 (100 - 150 W/m2)
cel_4584,-52.015,-18.407,2.277,4.417,106.223,2 (100 - 150 W/m2)
cel_4585,-51.636,-18.402,2.323,4.240,94.835,1 (0 - 100 W/m2)
cel_4586,-51.257,-18.397,2.228,4.894,156.914,3 (150 - 200 W/m2)
cel_4587,-50.879,-18.391,2.217,5.006,172.488,3 (150 - 200 W/m2)
cel_4588,-50.501,-18.385,2.190,4.830,163.249,3 (150 - 200 W/m2)
cel_4589,-50.122,-18.378,2.121,5.140,212.458,4 (200 - 250 W/m2)
cel_4590,-49.744,-18.370,2.081,5.493,268.606,5 (250 - 300 W/m2)
cel_4591,-49.365,-18.361,2.109,5.655,286.355,5 (250 - 300 W/m2)
cel_4592,-48.987,-18.351,2.141,5.758,295.723,5 (250 - 300 W/m2)
cel_4593,-48.609,-18.341,2.132,5.617,277.694,5 (250 - 300 W/m2)
cel_4594,-48.230,-18.330,2.145,4.916,186.269,3 (150 - 200 W/m2)
cel_4595,-47.852,-18.318,2.151,4.955,189.610,3 (150 - 200 W/m2)
cel_4596,-47.474,-18.306,2.149,5.556,257.529,5 (250 - 300 W/m2)
cel_4597,-47.096,-18.292,2.179,5.293,216.626,4 (200 - 250 W/m2)
cel_4598,-46.718,-18.278,2.206,5.662,260.367,5 (250 - 300 W/m2)
cel_4599,-46.340,-18.264,2.233,5.380,214.668,4 (200 - 250 W/m2)
cel_4600,-45.962,-18.248,2.300,5.293,196.315,3 (150 - 200 W/m2)
cel_4601,-45.584,-18.232,2.307,4.764,151.488,3 (150 - 200 W/m2)
cel_4602,-45.207,-18.216,2.192,4.914,176.204,3 (150 - 200 W/m2)
cel_4603,-44.829,-18.198,2.199,4.999,189.606,3 (150 - 200 W/m2)
cel_4604,-44.451,-18.180,2.157,5.600,277.950,5 (250 - 300 W/m2)
cel_4605,-44.074,-18.161,2.143,6.732,428.935,7 (400 - 1000 W/m2)
cel_4606,-43.696,-18.141,2.352,5.075,151.297,3 (150 - 200 W/m2)
cel_4607,-43.319,-18.121,2.428,4.469,112.982,2 (100 - 150 W/m2)
cel_4608,-42.942,-18.100,2.351,4.461,106.131,2 (100 - 150 W/m2)
cel_4609,-42.564,-18.078,2.303,4.055,89.809,1 (0 - 100 W/m2)
cel_4610,-42.187,-18.056,2.279,4.372,113.609,2 (100 - 150 W/m2)
cel_4611,-41.810,-18.033,2.354,4.983,150.031,3 (150 - 200 W/m2)
cel_4612,-41.433,-18.010,2.443,5.266,160.595,3 (150 - 200 W/m2)
cel_4613,-41.057,-17.985,2.435,5.035,141.613,2 (100 - 150 W/m2)
cel_4614,-40.680,-17.960,2.390,5.450,186.881,3 (150 - 200 W/m2)
cel_4615,-40.303,-17.935,2.414,5.093,151.337,3 (150 - 200 W/m2)
cel_4616,-39.927,-17.909,2.467,5.130,143.188,2 (100 - 150 W/m2)
cel_4617,-39.550,-17.882,2.684,5.116,122.056,2 (100 - 150 W/m2)
cel_4618,-39.174,-17.854,2.753,5.326,135.921,2 (100 - 150 W/m2)
cel_4619,-57.701,-18.742,2.243,4.968,152.286,3 (150 - 200 W/m2)
cel_4620,-57.321,-18.749,2.202,5.213,191.354,3 (150 - 200 W/m2)
cel_4621,-56.942,-18.755,2.252,5.231,182.083,3 (150 - 200 W/m2)
cel_4622,-56.563,-18.761,2.343,5.195,165.611,3 (150 - 200 W/m2)
cel_4623,-56.184,-18.766,2.349,5.283,173.447,3 (150 - 200 W/m2)
cel_4624,-55.804,-18.770,2.280,5.359,195.276,3 (150 - 200 W/m2)
cel_4625,-55.425,-18.773,2.174,5.239,207.844,4 (200 - 250 W/m2)
cel_4626,-55.045,-18.776,2.136,5.931,298.764,5 (250 - 300 W/m2)
cel_4627,-54.666,-18.777,2.197,5.147,183.180,3 (150 - 200 W/m2)
cel_4628,-54.287,-18.778,2.203,4.681,140.740,2 (100 - 150 W/m2)
cel_4629,-53.907,-18.778,2.182,5.027,173.139,3 (150 - 200 W/m2)
cel_4630,-53.528,-18.778,2.213,5.165,178.958,3 (150 - 200 W/m2)
cel_4631,-53.148,-18.777,2.257,4.880,144.294,2 (100 - 150 W/m2)
cel_4632,-52.769,-18.774,2.296,5.089,160.776,3 (150 - 200 W/m2)
cel_4633,-52.390,-18.772,2.299,4.346,99.068,1 (0 - 100 W/m2)
cel_4634,-52.010,-18.768,2.330,4.400,100.694,2 (100 - 150 W/m2)
cel_4635,-51.631,-18.763,2.321,4.613,120.981,2 (100 - 150 W/m2)
cel_4636,-51.252,-18.758,2.257,5.103,173.743,3 (150 - 200 W/m2)
cel_4637,-50.872,-18.752,2.226,5.262,200.743,4 (200 - 250 W/m2)
cel_4638,-50.493,-18.746,2.185,5.053,190.875,3 (150 - 200 W/m2)
cel_4639,-50.114,-18.738,2.134,5.430,242.593,4 (200 - 250 W/m2)
cel_4640,-49.735,-18.730,2.124,5.732,292.566,5 (250 - 300 W/m2)
cel_4641,-49.356,-18.721,2.109,5.930,326.275,6 (300 - 400 W/m2)
cel_4642,-48.976,-18.711,2.136,6.267,377.909,6 (300 - 400 W/m2)
cel_4643,-48.597,-18.701,2.150,5.176,212.805,4 (200 - 250 W/m2)
cel_4644,-48.218,-18.689,2.182,5.871,299.744,5 (250 - 300 W/m2)
cel_4645,-47.839,-18.677,2.199,5.639,252.402,5 (250 - 300 W/m2)
cel_4646,-47.460,-18.665,2.261,5.662,243.283,4 (200 - 250 W/m2)
cel_4647,-47.082,-18.651,2.275,5.762,250.909,5 (250 - 300 W/m2)
cel_4648,-46.703,-18.637,2.273,5.505,221.484,4 (200 - 250 W/m2)
cel_4649,-46.324,-18.622,2.286,5.562,226.253,4 (200 - 250 W/m2)
cel_4650,-45.945,-18.606,2.272,5.140,190.363,3 (150 - 200 W/m2)
cel_4651,-45.567,-18.590,2.180,4.668,162.139,3 (150 - 200 W/m2)
cel_4652,-45.188,-18.573,2.134,4.948,199.007,3 (150 - 200 W/m2)
cel_4653,-44.810,-18.555,2.191,5.035,192.966,3 (150 - 200 W/m2)
cel_4654,-44.431,-18.536,2.152,5.321,238.135,4 (200 - 250 W/m2)
cel_4655,-44.053,-18.517,2.184,6.304,355.359,6 (300 - 400 W/m2)
cel_4656,-43.675,-18.497,2.395,5.368,179.166,3 (150 - 200 W/m2)
cel_4657,-43.297,-18.476,2.528,3.439,43.420,1 (0 - 100 W/m2)
cel_4658,-42.919,-18.455,2.462,3.941,70.688,1 (0 - 100 W/m2)
cel_4659,-42.541,-18.433,2.290,4.439,114.420,2 (100 - 150 W/m2)
cel_4660,-42.163,-18.410,2.148,4.167,112.618,2 (100 - 150 W/m2)
cel_4661,-41.785,-18.387,2.179,5.541,243.314,4 (200 - 250 W/m2)
cel_4662,-41.408,-18.362,2.389,6.233,267.170,5 (250 - 300 W/m2)
cel_4663,-41.030,-18.338,2.554,5.897,210.379,4 (200 - 250 W/m2)
cel_4664,-40.653,-18.312,2.431,4.794,129.533,2 (100 - 150 W/m2)
cel_4665,-40.275,-18.286,2.395,5.130,154.278,3 (150 - 200 W/m2)
cel_4666,-39.898,-18.259,2.535,5.423,163.323,3 (150 - 200 W/m2)
cel_4667,-39.521,-18.232,2.731,5.675,181.564,3 (150 - 200 W/m2)
cel_4668,-58.089,-19.094,2.312,5.395,175.295,3 (150 - 200 W/m2)
cel_4669,-57.709,-19.102,2.325,5.387,181.258,3 (150 - 200 W/m2)
cel_4670,-57.329,-19.110,2.240,5.077,169.636,3 (150 - 200 W/m2)
cel_4671,-56.948,-19.116,2.253,5.218,182.891,3 (150 - 200 W/m2)
cel_4672,-56.568,-19.122,2.305,5.281,180.576,3 (150 - 200 W/m2)
cel_4673,-56.188,-19.127,2.324,5.158,167.792,3 (150 - 200 W/m2)
cel_4674,-55.808,-19.131,2.260,5.218,188.790,3 (150 - 200 W/m2)
cel_4675,-55.428,-19.134,2.147,5.071,196.256,3 (150 - 200 W/m2)
cel_4676,-55.048,-19.137,2.151,5.742,266.444,5 (250 - 300 W/m2)
cel_4677,-54.667,-19.139,2.253,6.086,279.018,5 (250 - 300 W/m2)
cel_4678,-54.287,-19.140,2.239,4.172,96.574,1 (0 - 100 W/m2)
cel_4679,-53.907,-19.140,2.200,5.486,218.723,4 (200 - 250 W/m2)
cel_4680,-53.527,-19.139,2.234,5.204,179.886,3 (150 - 200 W/m2)
cel_4681,-53.147,-19.138,2.263,5.124,169.174,3 (150 - 200 W/m2)
cel_4682,-52.766,-19.136,2.300,4.579,121.176,2 (100 - 150 W/m2)
cel_4683,-52.386,-19.133,2.274,4.507,118.543,2 (100 - 150 W/m2)
cel_4684,-52.006,-19.129,2.304,4.797,138.098,2 (100 - 150 W/m2)
cel_4685,-51.626,-19.125,2.325,4.713,128.058,2 (100 - 150 W/m2)
cel_4686,-51.246,-19.119,2.304,5.003,160.185,3 (150 - 200 W/m2)
cel_4687,-50.866,-19.113,2.238,4.915,166.059,3 (150 - 200 W/m2)
cel_4688,-50.486,-19.106,2.196,5.321,218.614,4 (200 - 250 W/m2)
cel_4689,-50.106,-19.099,2.186,5.785,279.644,5 (250 - 300 W/m2)
cel_4690,-49.726,-19.090,2.185,5.602,255.824,5 (250 - 300 W/m2)
cel_4691,-49.346,-19.081,2.179,5.835,295.841,5 (250 - 300 W/m2)
cel_4692,-48.966,-19.071,2.152,5.835,306.307,6 (300 - 400 W/m2)
cel_4693,-48.586,-19.060,2.166,6.180,350.632,6 (300 - 400 W/m2)
cel_4694,-48.206,-19.049,2.206,5.825,289.903,5 (250 - 300 W/m2)
cel_4695,-47.826,-19.037,2.251,5.816,268.511,5 (250 - 300 W/m2)
cel_4696,-47.446,-19.024,2.307,5.162,179.545,3 (150 - 200 W/m2)
cel_4697,-47.067,-19.010,2.346,5.426,200.745,4 (200 - 250 W/m2)
cel_4698,-46.687,-18.995,2.322,5.565,219.586,4 (200 - 250 W/m2)
cel_4699,-46.308,-18.980,2.334,5.654,230.493,4 (200 - 250 W/m2)
cel_4700,-45.928,-18.964,2.272,5.056,181.909,3 (150 - 200 W/m2)
cel_4701,-45.549,-18.947,2.139,4.498,151.409,3 (150 - 200 W/m2)
cel_4702,-45.170,-18.930,2.064,4.883,197.959,3 (150 - 200 W/m2)
cel_4703,-44.790,-18.912,2.152,5.067,201.370,4 (200 - 250 W/m2)
cel_4704,-44.411,-18.893,2.187,5.413,238.437,4 (200 - 250 W/m2)
cel_4705,-44.032,-18.873,2.211,5.857,284.080,5 (250 - 300 W/m2)
cel_4706,-43.653,-18.852,2.412,4.001,78.267,1 (0 - 100 W/m2)
cel_4707,-43.274,-18.831,2.526,3.031,30.148,1 (0 - 100 W/m2)
cel_4708,-42.896,-18.810,2.394,3.776,67.177,1 (0 - 100 W/m2)
cel_4709,-42.517,-18.787,2.324,4.257,101.941,2 (100 - 150 W/m2)
cel_4710,-42.138,-18.764,2.171,4.091,108.687,2 (100 - 150 W/m2)
cel_4711,-41.760,-18.740,2.105,5.048,201.879,4 (200 - 250 W/m2)
cel_4712,-41.381,-18.715,2.294,5.662,227.400,4 (200 - 250 W/m2)
cel_4713,-41.003,-18.690,2.518,5.249,162.787,3 (150 - 200 W/m2)
cel_4714,-40.625,-18.664,2.384,4.769,131.970,2 (100 - 150 W/m2)
cel_4715,-40.247,-18.637,2.373,4.920,136.342,2 (100 - 150 W/m2)
cel_4716,-39.869,-18.610,2.604,5.753,205.296,4 (200 - 250 W/m2)
cel_4717,-39.491,-18.582,2.706,5.751,207.844,4 (200 - 250 W/m2)
cel_4718,-58.098,-19.455,2.321,5.605,210.763,4 (200 - 250 W/m2)
cel_4719,-57.717,-19.463,2.313,5.640,219.314,4 (200 - 250 W/m2)
cel_4720,-57.336,-19.470,2.307,5.252,177.654,3 (150 - 200 W/m2)
cel_4721,-56.955,-19.477,2.261,5.235,178.374,3 (150 - 200 W/m2)
cel_4722,-56.574,-19.483,2.276,4.846,145.855,2 (100 - 150 W/m2)
cel_4723,-56.193,-19.488,2.282,4.720,141.641,2 (100 - 150 W/m2)
cel_4724,-55.812,-19.492,2.188,5.098,187.623,3 (150 - 200 W/m2)
cel_4725,-55.431,-19.496,2.174,5.650,244.377,4 (200 - 250 W/m2)
cel_4726,-55.050,-19.498,2.275,5.452,202.275,4 (200 - 250 W/m2)
cel_4727,-54.669,-19.500,2.343,6.113,270.628,5 (250 - 300 W/m2)
cel_4728,-54.288,-19.501,2.372,5.278,170.755,3 (150 - 200 W/m2)
cel_4729,-53.907,-19.501,2.315,5.771,229.398,4 (200 - 250 W/m2)
cel_4730,-53.526,-19.501,2.283,4.914,151.484,3 (150 - 200 W/m2)
cel_4731,-53.145,-19.499,2.259,5.035,167.635,3 (150 - 200 W/m2)
cel_4732,-52.764,-19.497,2.220,4.558,130.434,2 (100 - 150 W/m2)
cel_4733,-52.383,-19.494,2.195,4.812,157.074,3 (150 - 200 W/m2)
cel_4734,-52.002,-19.490,2.243,5.344,199.566,3 (150 - 200 W/m2)
cel_4735,-51.621,-19.486,2.422,5.156,165.624,3 (150 - 200 W/m2)
cel_4736,-51.240,-19.480,2.294,4.933,159.962,3 (150 - 200 W/m2)
cel_4737,-50.859,-19.474,2.198,5.228,209.709,4 (200 - 250 W/m2)
cel_4738,-50.478,-19.467,2.161,5.430,242.711,4 (200 - 250 W/m2)
cel_4739,-50.097,-19.459,2.163,5.678,284.051,5 (250 - 300 W/m2)
cel_4740,-49.716,-19.451,2.154,5.646,279.148,5 (250 - 300 W/m2)
cel_4741,-49.335,-19.441,2.175,6.165,352.086,6 (300 - 400 W/m2)
cel_4742,-48.955,-19.431,2.155,6.235,371.246,6 (300 - 400 W/m2)
cel_4743,-48.574,-19.420,2.155,6.409,399.042,6 (300 - 400 W/m2)
cel_4744,-48.193,-19.408,2.163,6.286,370.701,6 (300 - 400 W/m2)
cel_4745,-47.813,-19.396,2.224,6.434,375.024,6 (300 - 400 W/m2)
cel_4746,-47.432,-19.383,2.281,5.872,280.785,5 (250 - 300 W/m2)
cel_4747,-47.052,-19.369,2.324,5.497,209.975,4 (200 - 250 W/m2)
cel_4748,-46.671,-19.354,2.354,5.352,187.168,3 (150 - 200 W/m2)
cel_4749,-46.291,-19.338,2.362,5.249,178.676,3 (150 - 200 W/m2)
cel_4750,-45.911,-19.322,2.293,4.539,128.611,2 (100 - 150 W/m2)
cel_4751,-45.531,-19.305,2.148,4.370,137.959,2 (100 - 150 W/m2)
cel_4752,-45.150,-19.287,2.067,5.039,223.304,4 (200 - 250 W/m2)
cel_4753,-44.770,-19.268,2.166,5.120,204.485,4 (200 - 250 W/m2)
cel_4754,-44.391,-19.249,2.249,5.555,242.145,4 (200 - 250 W/m2)
cel_4755,-44.011,-19.229,2.278,5.923,276.043,5 (250 - 300 W/m2)
cel_4756,-43.631,-19.208,2.435,6.089,261.657,5 (250 - 300 W/m2)
cel_4757,-43.251,-19.186,2.570,3.543,46.541,1 (0 - 100 W/m2)
cel_4758,-42.872,-19.164,2.384,3.865,74.963,1 (0 - 100 W/m2)
cel_4759,-42.492,-19.141,2.262,3.726,75.372,1 (0 - 100 W/m2)
cel_4760,-42.113,-19.117,2.172,4.946,181.600,3 (150 - 200 W/m2)
cel_4761,-41.734,-19.093,2.164,4.894,170.768,3 (150 - 200 W/m2)
cel_4762,-41.355,-19.068,2.235,4.641,141.583,2 (100 - 150 W/m2)
cel_4763,-40.976,-19.042,2.313,5.921,266.701,5 (250 - 300 W/m2)
cel_4764,-40.597,-19.016,2.330,4.882,144.322,2 (100 - 150 W/m2)
cel_4765,-40.218,-18.988,2.397,4.674,117.068,2 (100 - 150 W/m2)
cel_4766,-39.839,-18.961,2.604,5.695,211.094,4 (200 - 250 W/m2)
cel_4767,-58.107,-19.815,2.256,6.054,276.724,5 (250 - 300 W/m2)
cel_4768,-57.725,-19.824,2.272,6.115,287.236,5 (250 - 300 W/m2)
cel_4769,-57.343,-19.831,2.342,6.095,265.209,5 (250 - 300 W/m2)
cel_4770,-56.962,-19.838,2.360,5.224,166.820,3 (150 - 200 W/m2)
cel_4771,-56.580,-19.844,2.297,4.807,141.089,2 (100 - 150 W/m2)
cel_4772,-56.198,-19.849,2.199,4.928,167.888,3 (150 - 200 W/m2)
cel_4773,-55.816,-19.853,2.198,5.042,174.187,3 (150 - 200 W/m2)
cel_4774,-55.434,-19.857,2.315,5.491,195.803,3 (150 - 200 W/m2)
cel_4775,-55.052,-19.859,2.337,5.498,200.650,4 (200 - 250 W/m2)
cel_4776,-54.670,-19.861,2.316,5.894,251.630,5 (250 - 300 W/m2)
cel_4777,-54.289,-19.862,2.378,5.975,242.605,4 (200 - 250 W/m2)
cel_4778,-53.907,-19.862,2.370,5.522,200.964,4 (200 - 250 W/m2)
cel_4779,-53.525,-19.862,2.282,4.875,152.491,3 (150 - 200 W/m2)
cel_4780,-53.143,-19.860,2.211,4.531,131.517,2 (100 - 150 W/m2)
cel_4781,-52.761,-19.858,2.196,4.912,168.409,3 (150 - 200 W/m2)
cel_4782,-52.379,-19.855,2.189,4.622,144.355,2 (100 - 150 W/m2)
cel_4783,-51.997,-19.851,2.218,5.273,203.809,4 (200 - 250 W/m2)
cel_4784,-51.615,-19.847,2.265,5.005,168.696,3 (150 - 200 W/m2)
cel_4785,-51.234,-19.841,2.220,4.762,160.601,3 (150 - 200 W/m2)
cel_4786,-50.852,-19.835,2.137,5.234,229.364,4 (200 - 250 W/m2)
cel_4787,-50.470,-19.828,2.124,5.126,218.143,4 (200 - 250 W/m2)
cel_4788,-50.088,-19.820,2.088,5.315,255.947,5 (250 - 300 W/m2)
cel_4789,-49.707,-19.811,2.116,5.383,250.155,5 (250 - 300 W/m2)
cel_4790,-49.325,-19.801,2.172,5.777,294.884,5 (250 - 300 W/m2)
cel_4791,-48.943,-19.791,2.174,6.181,357.134,6 (300 - 400 W/m2)
cel_4792,-48.562,-19.780,2.172,5.820,304.640,6 (300 - 400 W/m2)
cel_4793,-48.180,-19.768,2.138,5.716,295.164,5 (250 - 300 W/m2)
cel_4794,-47.799,-19.755,2.152,5.895,319.000,6 (300 - 400 W/m2)
cel_4795,-47.418,-19.742,2.192,6.194,334.123,6 (300 - 400 W/m2)
cel_4796,-47.036,-19.727,2.294,6.525,354.871,6 (300 - 400 W/m2)
cel_4797,-46.655,-19.712,2.380,5.287,176.298,3 (150 - 200 W/m2)
cel_4798,-46.274,-19.696,2.427,4.550,112.348,2 (100 - 150 W/m2)
cel_4799,-45.893,-19.680,2.323,4.453,119.493,2 (100 - 150 W/m2)
cel_4800,-45.512,-19.662,2.151,4.621,157.899,3 (150 - 200 W/m2)
cel_4801,-45.131,-19.644,2.079,4.685,173.478,3 (150 - 200 W/m2)
cel_4802,-44.750,-19.625,2.181,5.425,240.249,4 (200 - 250 W/m2)
cel_4803,-44.369,-19.605,2.294,5.997,281.920,5 (250 - 300 W/m2)
cel_4804,-43.989,-19.585,2.361,5.484,198.579,3 (150 - 200 W/m2)
cel_4805,-43.608,-19.563,2.509,5.604,205.416,4 (200 - 250 W/m2)
cel_4806,-43.228,-19.541,2.595,3.998,67.050,1 (0 - 100 W/m2)
cel_4807,-42.847,-19.519,2.342,3.862,77.025,1 (0 - 100 W/m2)
cel_4808,-42.467,-19.495,2.260,4.134,106.840,2 (100 - 150 W/m2)
cel_4809,-42.087,-19.471,2.281,5.598,229.883,4 (200 - 250 W/m2)
cel_4810,-41.707,-19.446,2.262,4.459,120.187,2 (100 - 150 W/m2)
cel_4811,-41.327,-19.421,2.217,4.434,122.328,2 (100 - 150 W/m2)
cel_4812,-40.947,-19.394,2.238,5.339,216.422,4 (200 - 250 W/m2)
cel_4813,-40.568,-19.367,2.321,5.398,195.919,3 (150 - 200 W/m2)
cel_4814,-40.188,-19.339,2.385,5.383,187.767,3 (150 - 200 W/m2)
cel_4815,-39.809,-19.311,2.496,5.547,202.072,4 (200 - 250 W/m2)
cel_4816,-58.116,-20.176,2.274,5.826,239.545,4 (200 - 250 W/m2)
cel_4817,-57.734,-20.184,2.285,6.274,303.759,6 (300 - 400 W/m2)
cel_4818,-57.351,-20.192,2.350,5.833,232.107,4 (200 - 250 W/m2)
cel_4819,-56.968,-20.199,2.373,5.473,186.951,3 (150 - 200 W/m2)
cel_4820,-56.586,-20.205,2.320,4.920,146.719,2 (100 - 150 W/m2)
cel_4821,-56.203,-20.210,2.244,4.759,142.885,2 (100 - 150 W/m2)
cel_4822,-55.820,-20.214,2.312,5.432,192.880,3 (150 - 200 W/m2)
cel_4823,-55.438,-20.218,2.411,5.462,185.414,3 (150 - 200 W/m2)
cel_4824,-55.055,-20.221,2.310,5.503,212.750,4 (200 - 250 W/m2)
cel_4825,-54.672,-20.223,2.289,6.470,337.965,6 (300 - 400 W/m2)
cel_4826,-54.289,-20.224,2.373,5.765,220.126,4 (200 - 250 W/m2)
cel_4827,-53.906,-20.224,2.341,4.939,149.898,2 (100 - 150 W/m2)
cel_4828,-53.524,-20.223,2.254,4.758,145.637,2 (100 - 150 W/m2)
cel_4829,-53.141,-20.222,2.193,4.531,136.290,2 (100 - 150 W/m2)
cel_4830,-52.758,-20.219,2.188,5.159,198.443,3 (150 - 200 W/m2)
cel_4831,-52.375,-20.216,2.208,4.793,155.505,3 (150 - 200 W/m2)
cel_4832,-51.993,-20.212,2.228,5.119,188.271,3 (150 - 200 W/m2)
cel_4833,-51.610,-20.208,2.205,5.001,186.894,3 (150 - 200 W/m2)
cel_4834,-51.227,-20.202,2.093,5.445,273.851,5 (250 - 300 W/m2)
cel_4835,-50.845,-20.196,2.063,5.343,262.208,5 (250 - 300 W/m2)
cel_4836,-50.462,-20.188,2.082,5.454,271.262,5 (250 - 300 W/m2)
cel_4837,-50.079,-20.180,2.065,5.114,226.444,4 (200 - 250 W/m2)
cel_4838,-49.697,-20.171,2.112,5.342,247.079,4 (200 - 250 W/m2)
cel_4839,-49.314,-20.161,2.136,5.654,291.409,5 (250 - 300 W/m2)
cel_4840,-48.932,-20.151,2.141,5.817,318.432,6 (300 - 400 W/m2)
cel_4841,-48.549,-20.140,2.132,6.021,354.335,6 (300 - 400 W/m2)
cel_4842,-48.167,-20.127,2.116,6.055,362.915,6 (300 - 400 W/m2)
cel_4843,-47.785,-20.114,2.146,6.507,426.705,7 (400 - 1000 W/m2)
cel_4844,-47.403,-20.101,2.223,5.760,276.093,5 (250 - 300 W/m2)
cel_4845,-47.020,-20.086,2.289,5.840,274.200,5 (250 - 300 W/m2)
cel_4846,-46.638,-20.071,2.345,5.049,166.911,3 (150 - 200 W/m2)
cel_4847,-46.256,-20.054,2.416,4.542,114.347,2 (100 - 150 W/m2)
cel_4848,-45.874,-20.037,2.318,4.440,120.455,2 (100 - 150 W/m2)
cel_4849,-45.493,-20.020,2.197,4.937,171.315,3 (150 - 200 W/m2)
cel_4850,-45.111,-20.001,2.207,4.688,155.484,3 (150 - 200 W/m2)
cel_4851,-44.729,-19.982,2.180,5.583,253.564,5 (250 - 300 W/m2)
cel_4852,-44.348,-19.961,2.315,4.762,140.405,2 (100 - 150 W/m2)
cel_4853,-43.966,-19.941,2.426,5.064,150.581,3 (150 - 200 W/m2)
cel_4854,-43.585,-19.919,2.554,4.439,88.802,1 (0 - 100 W/m2)
cel_4855,-43.204,-19.897,2.503,4.311,94.675,1 (0 - 100 W/m2)
cel_4856,-42.822,-19.873,2.278,3.551,64.546,1 (0 - 100 W/m2)
cel_4857,-42.441,-19.849,2.261,5.491,216.381,4 (200 - 250 W/m2)
cel_4858,-42.060,-19.825,2.369,5.635,218.004,4 (200 - 250 W/m2)
cel_4859,-41.680,-19.799,2.313,4.650,129.387,2 (100 - 150 W/m2)
cel_4860,-41.299,-19.773,2.247,5.112,168.722,3 (150 - 200 W/m2)
cel_4861,-40.918,-19.746,2.350,4.922,138.619,2 (100 - 150 W/m2)
cel_4862,-40.538,-19.719,2.409,6.219,287.355,5 (250 - 300 W/m2)
cel_4863,-40.158,-19.691,2.426,4.928,152.515,3 (150 - 200 W/m2)
cel_4864,-39.777,-19.662,2.426,5.304,186.838,3 (150 - 200 W/m2)
cel_4865,-58.126,-20.536,2.326,5.899,226.273,4 (200 - 250 W/m2)
cel_4866,-57.742,-20.545,2.353,6.291,287.260,5 (250 - 300 W/m2)
cel_4867,-57.359,-20.553,2.409,6.074,245.829,4 (200 - 250 W/m2)
cel_4868,-56.975,-20.560,2.415,5.842,223.623,4 (200 - 250 W/m2)
cel_4869,-56.592,-20.566,2.376,4.737,123.109,2 (100 - 150 W/m2)
cel_4870,-56.208,-20.571,2.277,4.495,118.133,2 (100 - 150 W/m2)
cel_4871,-55.825,-20.576,2.344,5.268,179.327,3 (150 - 200 W/m2)
cel_4872,-55.441,-20.579,2.390,5.513,198.233,3 (150 - 200 W/m2)
cel_4873,-55.057,-20.582,2.293,5.314,193.309,3 (150 - 200 W/m2)
cel_4874,-54.674,-20.584,2.303,6.294,305.228,6 (300 - 400 W/m2)
cel_4875,-54.290,-20.585,2.376,5.847,233.181,4 (200 - 250 W/m2)
cel_4876,-53.906,-20.585,2.339,4.942,152.303,3 (150 - 200 W/m2)
cel_4877,-53.523,-20.584,2.254,4.912,162.220,3 (150 - 200 W/m2)
cel_4878,-53.139,-20.583,2.172,4.760,161.339,3 (150 - 200 W/m2)
cel_4879,-52.755,-20.581,2.173,4.493,135.734,2 (100 - 150 W/m2)
cel_4880,-52.372,-20.577,2.242,5.335,211.480,4 (200 - 250 W/m2)
cel_4881,-51.988,-20.573,2.247,5.338,215.062,4 (200 - 250 W/m2)
cel_4882,-51.604,-20.569,2.170,5.590,268.751,5 (250 - 300 W/m2)
cel_4883,-51.221,-20.563,2.084,5.594,298.920,5 (250 - 300 W/m2)
cel_4884,-50.837,-20.556,2.040,5.316,266.822,5 (250 - 300 W/m2)
cel_4885,-50.454,-20.549,2.063,5.473,283.401,5 (250 - 300 W/m2)
cel_4886,-50.070,-20.541,2.066,5.158,235.705,4 (200 - 250 W/m2)
cel_4887,-49.687,-20.532,2.128,5.269,244.955,4 (200 - 250 W/m2)
cel_4888,-49.303,-20.522,2.101,5.424,268.529,5 (250 - 300 W/m2)
cel_4889,-48.920,-20.511,2.088,5.700,312.935,6 (300 - 400 W/m2)
cel_4890,-48.537,-20.499,2.114,5.823,328.313,6 (300 - 400 W/m2)
cel_4891,-48.154,-20.487,2.110,6.147,382.293,6 (300 - 400 W/m2)
cel_4892,-47.770,-20.474,2.161,6.321,382.624,6 (300 - 400 W/m2)
cel_4893,-47.387,-20.459,2.260,5.615,244.003,4 (200 - 250 W/m2)
cel_4894,-47.004,-20.445,2.269,4.711,148.289,2 (100 - 150 W/m2)
cel_4895,-46.621,-20.429,2.305,5.822,264.536,5 (250 - 300 W/m2)
cel_4896,-46.239,-20.412,2.349,4.569,124.865,2 (100 - 150 W/m2)
cel_4897,-45.856,-20.395,2.289,4.446,124.041,2 (100 - 150 W/m2)
cel_4898,-45.473,-20.377,2.299,4.988,165.281,3 (150 - 200 W/m2)
cel_4899,-45.090,-20.358,2.315,4.697,134.353,2 (100 - 150 W/m2)
cel_4900,-44.708,-20.338,2.264,5.190,189.015,3 (150 - 200 W/m2)
cel_4901,-44.326,-20.318,2.327,5.441,202.653,4 (200 - 250 W/m2)
cel_4902,-43.943,-20.296,2.434,5.312,172.219,3 (150 - 200 W/m2)
cel_4903,-43.561,-20.274,2.574,4.516,112.077,2 (100 - 150 W/m2)
cel_4904,-43.179,-20.251,2.409,4.279,102.079,2 (100 - 150 W/m2)
cel_4905,-42.797,-20.228,2.214,4.637,147.644,2 (100 - 150 W/m2)
