Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/24  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/24  20:00:00,15.9432929713,0.527468696844,0.0,0.0,5.48122459637,1.0115996781,9.42506088291,9.42506088291
 10/24  21:00:00,16.6512557974,1.23543152297,0.0,0.0,5.48122459637,1.0115996781,22.0164096906,22.0164096906
 10/24  22:00:00,16.5202318764,1.10440760196,0.0,0.0,5.48122459637,1.0115996781,19.650066516,19.650066516
 10/24  23:00:00,17.0169667696,1.60114249515,0.0,0.0,5.48122459637,1.0115996781,28.5702358499,28.5702358499
 10/24  24:00:00,16.5518543386,1.13603006414,0.0,0.0,5.48122459637,1.0115996781,20.2158195144,20.2158195144
 10/25  01:00:00,17.2009322984,1.78510802396,0.0,0.0,5.48122459637,1.0115996781,32.1599221708,32.1599221708
 10/25  02:00:00,17.054284289,1.63846001452,0.0,0.0,5.48122459637,1.0115996781,29.7555406165,29.7555406165
 10/25  03:00:00,17.7973163673,2.38149209288,0.0,0.0,5.48122459637,1.0115996781,43.3203943346,43.3203943346
 10/25  04:00:00,17.3275262518,1.91170197738,0.0,0.0,5.48122459637,1.0115996781,34.8998846686,34.8998846686
 10/25  05:00:00,18.2065598766,2.7907356021,0.0,0.0,5.48122459637,1.0115996781,50.915892252,50.915892252
 10/25  06:00:00,26.8777314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,67.3193052091,67.3193052091
 10/25  07:00:00,45.8806372473,11.461907138,0.0,0.0,21.9248983855,5.05799839049,58.9684266647,58.9684266647
 10/25  08:00:00,57.9232767374,11.461907138,0.0,0.0,38.3685721746,8.09279742479,46.820176542,46.820176542
 10/25  09:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,27.7049543487,27.7049543487
 10/25  10:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,8.56803884163,8.56803884163
 10/25  11:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,2.49286432774,2.49286432774
 10/25  12:00:00,63.4045013337,11.461907138,0.0,0.0,43.8497967709,8.09279742479,0.511309524006,0.511309524006
 10/25  13:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/25  14:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/25  15:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/25  16:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/25  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/25  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/25  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/25  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/25  23:00:00,16.1402859368,0.724461662296,0.0,0.0,5.48122459637,1.0115996781,12.9953205294,12.9953205294
 10/25  24:00:00,16.202127852,0.786303577581,0.0,0.0,5.48122459637,1.0115996781,14.056976031,14.056976031
 10/26  01:00:00,16.2092149756,0.793390701106,0.0,0.0,5.48122459637,1.0115996781,14.1160927715,14.1160927715
 10/26  02:00:00,16.5078083974,1.09198412295,0.0,0.0,5.48122459637,1.0115996781,19.4745832628,19.4745832628
 10/26  03:00:00,16.2951864898,0.87936221538,0.0,0.0,5.48122459637,1.0115996781,15.6533657342,15.6533657342
 10/26  04:00:00,16.8477540492,1.4319297747,0.0,0.0,5.48122459637,1.0115996781,25.5450295882,25.5450295882
 10/26  05:00:00,16.6464313224,1.23060704796,0.0,0.0,5.48122459637,1.0115996781,22.3299563863,22.3299563863
 10/26  06:00:00,26.8777314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,42.3797277711,42.3797277711
 10/26  07:00:00,47.367803914,11.461907138,0.0,0.0,21.9248983855,5.05799839049,27.0466306876,27.0466306876
 10/26  08:00:00,57.9232767374,11.461907138,0.0,0.0,38.3685721746,8.09279742479,16.6443046534,16.6443046534
 10/26  09:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,6.57282019051,6.57282019051
 10/26  10:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,4.84175777292,4.84175777292
 10/26  11:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,3.53640036137,3.53640036137
 10/26  12:00:00,63.4045013337,11.461907138,0.0,0.0,43.8497967709,8.09279742479,3.19069100497,3.19069100497
 10/26  13:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,1.82449084229,1.82449084229
 10/26  14:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.903567793886,0.903567793886
 10/26  15:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.385227716272,0.385227716272
 10/26  16:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/26  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/26  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/26  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/26  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/26  22:00:00,15.8274826826,0.411658408176,0.0,0.0,5.48122459637,1.0115996781,7.38147029743,7.38147029743
 10/26  23:00:00,15.9030913487,0.487267074209,0.0,0.0,5.48122459637,1.0115996781,8.74098878565,8.74098878565
 10/26  24:00:00,15.9633920688,0.547567794367,0.0,0.0,5.48122459637,1.0115996781,9.82928118279,9.82928118279
 10/27  01:00:00,16.4395383588,1.02371408431,0.0,0.0,5.48122459637,1.0115996781,18.3672944419,18.3672944419
 10/27  02:00:00,16.2029020087,0.787077734195,0.0,0.0,5.48122459637,1.0115996781,14.0478616679,14.0478616679
 10/27  03:00:00,16.6183688299,1.20254455546,0.0,0.0,5.48122459637,1.0115996781,21.5043960714,21.5043960714
 10/27  04:00:00,16.384765279,0.968941004572,0.0,0.0,5.48122459637,1.0115996781,17.4481493827,17.4481493827
 10/27  05:00:00,16.7636764448,1.34785217031,0.0,0.0,5.48122459637,1.0115996781,24.3971654856,24.3971654856
 10/27  06:00:00,26.8777314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,32.8947494457,32.8947494457
 10/27  07:00:00,47.367803914,11.461907138,0.0,0.0,21.9248983855,5.05799839049,24.0449968551,24.0449968551
 10/27  08:00:00,57.9232767374,11.461907138,0.0,0.0,38.3685721746,8.09279742479,13.9724073665,13.9724073665
 10/27  09:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,5.62471919918,5.62471919918
 10/27  10:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,3.39797941346,3.39797941346
 10/27  11:00:00,69.860122563,11.4247040928,0.0,0.0,49.3310213673,9.10439710289,1.75468913257,1.75468913257
 10/27  12:00:00,63.3796993036,11.4371051079,0.0,0.0,43.8497967709,8.09279742479,1.09762369443,1.09762369443
 10/27  13:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.0307431660772,0.0307431660772
 10/27  14:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/27  15:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/27  16:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/27  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/27  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/27  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/27  20:00:00,15.7409264003,0.325102125882,0.0,0.0,5.48122459637,1.0115996781,5.82815824351,5.82815824351
 10/27  21:00:00,16.1269764077,0.711152133272,0.0,0.0,5.48122459637,1.0115996781,12.6786577824,12.6786577824
 10/27  22:00:00,16.4116005705,0.995776296005,0.0,0.0,5.48122459637,1.0115996781,17.7551329322,17.7551329322
 10/27  23:00:00,16.6064035178,1.19057924329,0.0,0.0,5.48122459637,1.0115996781,21.1443508708,21.1443508708
 10/27  24:00:00,16.5776354805,1.161811206,0.0,0.0,5.48122459637,1.0115996781,20.7274316118,20.7274316118
 10/28  01:00:00,16.7222124163,1.30638814179,0.0,0.0,5.48122459637,1.0115996781,23.2121357579,23.2121357579
 10/28  02:00:00,16.828199463,1.41237518854,0.0,0.0,5.48122459637,1.0115996781,25.4944535032,25.4944535032
 10/28  03:00:00,17.199743877,1.78391960255,0.0,0.0,5.48122459637,1.0115996781,32.2581959304,32.2581959304
 10/28  04:00:00,17.2965847178,1.88076044337,0.0,0.0,5.48122459637,1.0115996781,34.3682218714,34.3682218714
 10/28  05:00:00,17.6194141076,2.20358983314,0.0,0.0,5.48122459637,1.0115996781,40.0170052615,40.0170052615
 10/28  06:00:00,17.6657839676,2.24995969309,0.0,0.0,5.48122459637,1.0115996781,41.2921501817,41.2921501817
 10/28  07:00:00,26.8777314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,61.5268451174,61.5268451174
 10/28  08:00:00,18.9663310906,11.461907138,0.0,0.0,5.48122459637,2.0231993562,53.6930239431,53.6930239431
 10/28  09:00:00,28.6632448817,11.461907138,0.0,0.0,13.1549390313,4.04639871239,39.7131012848,39.7131012848
 10/28  10:00:00,28.6632448817,11.461907138,0.0,0.0,13.1549390313,4.04639871239,21.5874055331,21.5874055331
 10/28  11:00:00,28.6632448817,11.461907138,0.0,0.0,13.1549390313,4.04639871239,7.12025528387,7.12025528387
 10/28  12:00:00,17.9547314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,4.79484115245,4.79484115245
 10/28  13:00:00,17.9547314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,3.39792972563,3.39792972563
 10/28  14:00:00,17.9547314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,2.33760161757,2.33760161757
 10/28  15:00:00,17.9547314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,1.73727188145,1.73727188145
 10/28  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  19:00:00,15.7514581002,0.335633825713,0.0,0.0,5.48122459637,1.0115996781,6.00119860959,6.00119860959
 10/28  20:00:00,16.104404833,0.688580558498,0.0,0.0,5.48122459637,1.0115996781,12.2836843183,12.2836843183
 10/28  21:00:00,16.7817825838,1.36595830935,0.0,0.0,5.48122459637,1.0115996781,24.3235605908,24.3235605908
 10/28  22:00:00,16.6474204224,1.23159614796,0.0,0.0,5.48122459637,1.0115996781,21.9040930124,21.9040930124
 10/28  23:00:00,17.3911977469,1.9753734724,0.0,0.0,5.48122459637,1.0115996781,35.5240911861,35.5240911861
 10/28  24:00:00,16.9916371466,1.57581287213,0.0,0.0,5.48122459637,1.0115996781,28.6107608532,28.6107608532
 10/29  01:00:00,17.3849898741,1.96916559968,0.0,0.0,5.48122459637,1.0115996781,35.5579181922,35.5579181922
 10/29  02:00:00,16.707582937,1.29175866253,0.0,0.0,5.48122459637,1.0115996781,23.3996908897,23.3996908897
 10/29  03:00:00,16.983574,1.56774972551,0.0,0.0,5.48122459637,1.0115996781,28.3155377599,28.3155377599
 10/29  04:00:00,16.5790533347,1.16322906021,0.0,0.0,5.48122459637,1.0115996781,21.0372341691,21.0372341691
 10/29  05:00:00,17.0189371719,1.60311289745,0.0,0.0,5.48122459637,1.0115996781,29.0377599609,29.0377599609
 10/29  06:00:00,16.7539760058,1.33815173132,0.0,0.0,5.48122459637,1.0115996781,24.3556663402,24.3556663402
 10/29  07:00:00,17.6556266385,2.23980236399,0.0,0.0,5.48122459637,1.0115996781,40.8250518851,40.8250518851
 10/29  08:00:00,8.30853682975,1.81571255529,0.0,0.0,5.48122459637,1.0115996781,33.1470336457,33.1470336457
 10/29  09:00:00,8.48782865006,1.9950043756,0.0,0.0,5.48122459637,1.0115996781,36.1644469444,36.1644469444
 10/29  10:00:00,7.41157029841,0.918746023944,0.0,0.0,5.48122459637,1.0115996781,16.3342647113,16.3342647113
 10/29  11:00:00,6.89097231942,0.39814804496,0.0,0.0,5.48122459637,1.0115996781,7.13811399763,7.13811399763
 10/29  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  19:00:00,15.8673857528,0.4515614783,0.0,0.0,5.48122459637,1.0115996781,8.07374511335,8.07374511335
 10/29  20:00:00,16.5257518012,1.1099275267,0.0,0.0,5.48122459637,1.0115996781,19.8650974968,19.8650974968
 10/29  21:00:00,16.3722247538,0.956400479358,0.0,0.0,5.48122459637,1.0115996781,17.1467503323,17.1467503323
 10/29  22:00:00,16.9601141615,1.54428988701,0.0,0.0,5.48122459637,1.0115996781,28.0255482684,28.0255482684
 10/29  23:00:00,16.6733065784,1.25748230393,0.0,0.0,5.48122459637,1.0115996781,22.9235086732,22.9235086732
 10/29  24:00:00,17.1915914613,1.77576718681,0.0,0.0,5.48122459637,1.0115996781,32.3716320382,32.3716320382
 10/30  01:00:00,16.8251208663,1.40929659188,0.0,0.0,5.48122459637,1.0115996781,25.7850125473,25.7850125473
 10/30  02:00:00,17.3974217449,1.98159747048,0.0,0.0,5.48122459637,1.0115996781,36.1961454506,36.1961454506
 10/30  03:00:00,16.9285549699,1.51273069541,0.0,0.0,5.48122459637,1.0115996781,27.713086359,27.713086359
 10/30  04:00:00,17.4702677801,2.05444350567,0.0,0.0,5.48122459637,1.0115996781,37.5757210009,37.5757210009
 10/30  05:00:00,16.9925227946,1.57669852014,0.0,0.0,5.48122459637,1.0115996781,28.9313430612,28.9313430612
 10/30  06:00:00,26.8777314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,55.7928529049,55.7928529049
 10/30  07:00:00,47.367803914,11.461907138,0.0,0.0,21.9248983855,5.05799839049,42.7697924048,42.7697924048
 10/30  08:00:00,57.9232767374,11.461907138,0.0,0.0,38.3685721746,8.09279742479,35.6055221981,35.6055221981
 10/30  09:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,28.5605786583,28.5605786583
 10/30  10:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,21.6971010352,21.6971010352
 10/30  11:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,17.2626799009,17.2626799009
 10/30  12:00:00,63.4045013337,11.461907138,0.0,0.0,43.8497967709,8.09279742479,16.7349097659,16.7349097659
 10/30  13:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,14.3634545087,14.3634545087
 10/30  14:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,14.6265135336,14.6265135336
 10/30  15:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,15.2481662511,15.2481662511
 10/30  16:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,17.0445553171,17.0445553171
 10/30  17:00:00,21.7051934439,1.21512094241,0.0,0.0,16.4436737891,4.04639871239,21.7292200231,21.7292200231
 10/30  18:00:00,13.7676592051,1.32616826396,0.0,0.0,5.48122459637,1.0115996781,23.6662629528,23.6662629528
 10/30  19:00:00,17.4376618674,2.02183759298,0.0,0.0,5.48122459637,1.0115996781,36.353133585,36.353133585
 10/30  20:00:00,17.0142510345,1.59842676006,0.0,0.0,5.48122459637,1.0115996781,28.9230575998,28.9230575998
 10/30  21:00:00,17.668632753,2.25280847851,0.0,0.0,5.48122459637,1.0115996781,41.008797651,41.008797651
 10/30  22:00:00,17.1303091935,1.71448491901,0.0,0.0,5.48122459637,1.0115996781,31.1960816864,31.1960816864
 10/30  23:00:00,17.8042051254,2.38838085094,0.0,0.0,5.48122459637,1.0115996781,43.6581945476,43.6581945476
 10/30  24:00:00,17.2369047357,1.8210804612,0.0,0.0,5.48122459637,1.0115996781,33.2471439451,33.2471439451
 10/31  01:00:00,17.8951624398,2.47933816531,0.0,0.0,5.48122459637,1.0115996781,45.4365246699,45.4365246699
 10/31  02:00:00,17.2589623375,1.843138063,0.0,0.0,5.48122459637,1.0115996781,33.6967921577,33.6967921577
 10/31  03:00:00,17.9217566928,2.50593241837,0.0,0.0,5.48122459637,1.0115996781,45.9757682524,45.9757682524
 10/31  04:00:00,17.2805189091,1.86469463465,0.0,0.0,5.48122459637,1.0115996781,34.1343724387,34.1343724387
 10/31  05:00:00,17.9775957841,2.56177150962,0.0,0.0,5.48122459637,1.0115996781,47.0495762595,47.0495762595
 10/31  06:00:00,26.8777314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,59.7938144703,59.7938144703
 10/31  07:00:00,47.367803914,11.461907138,0.0,0.0,21.9248983855,5.05799839049,49.7684335103,49.7684335103
 10/31  08:00:00,57.9232767374,11.461907138,0.0,0.0,38.3685721746,8.09279742479,42.2508874884,42.2508874884
 10/31  09:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,35.1020641154,35.1020641154
 10/31  10:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,30.49079294,30.49079294
 10/31  11:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,25.0390100613,25.0390100613
 10/31  12:00:00,63.4045013337,11.461907138,0.0,0.0,43.8497967709,8.09279742479,21.048751354,21.048751354
 10/31  13:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,14.745573903,14.745573903
 10/31  14:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,11.3754828942,11.3754828942
 10/31  15:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,10.7161752453,10.7161752453
 10/31  16:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,11.903529448,11.903529448
 10/31  17:00:00,21.4558954719,0.965822970443,0.0,0.0,16.4436737891,4.04639871239,17.2538561948,17.2538561948
 10/31  18:00:00,13.8290102723,1.38751933115,0.0,0.0,5.48122459637,1.0115996781,24.7379039111,24.7379039111
 10/31  19:00:00,16.899823921,1.48399964656,0.0,0.0,5.48122459637,1.0115996781,26.6117336428,26.6117336428
 10/31  20:00:00,17.1752058804,1.75938160597,0.0,0.0,5.48122459637,1.0115996781,31.6520809077,31.6520809077
 10/31  21:00:00,17.1825289761,1.76670470161,0.0,0.0,5.48122459637,1.0115996781,32.2456655016,32.2456655016
 10/31  22:00:00,17.354959131,1.93913485649,0.0,0.0,5.48122459637,1.0115996781,35.1051483831,35.1051483831
 10/31  23:00:00,17.2813158202,1.86549154572,0.0,0.0,5.48122459637,1.0115996781,34.2455553449,34.2455553449
 10/31  24:00:00,17.444841549,2.02901727456,0.0,0.0,5.48122459637,1.0115996781,36.8339093548,36.8339093548
 11/01  01:00:00,17.3801620192,1.96433774474,0.0,0.0,5.48122459637,1.0115996781,36.1676673266,36.1676673266
 11/01  02:00:00,17.566218038,2.15039376352,0.0,0.0,5.48122459637,1.0115996781,39.093426982,39.093426982
 11/01  03:00:00,17.5351303701,2.11930609566,0.0,0.0,5.48122459637,1.0115996781,39.1242295977,39.1242295977
 11/01  04:00:00,17.7361264181,2.32030214363,0.0,0.0,5.48122459637,1.0115996781,42.2702299737,42.2702299737
 11/01  05:00:00,17.7026688296,2.28684455513,0.0,0.0,5.48122459637,1.0115996781,42.3298738639,42.3298738639
 11/01  06:00:00,26.8777314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,62.3259386606,62.3259386606
 11/01  07:00:00,47.367803914,11.461907138,0.0,0.0,21.9248983855,5.05799839049,53.7294973041,53.7294973041
 11/01  08:00:00,57.9232767374,11.461907138,0.0,0.0,38.3685721746,8.09279742479,47.4261267571,47.4261267571
 11/01  09:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,41.1054780681,41.1054780681
 11/01  10:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,40.1019241945,40.1019241945
 11/01  11:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,38.4777933294,38.4777933294
 11/01  12:00:00,63.4045013337,11.461907138,0.0,0.0,43.8497967709,8.09279742479,35.0347981167,35.0347981167
 11/01  13:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,28.7855402662,28.7855402662
 11/01  14:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,25.5271748707,25.5271748707
 11/01  15:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,25.3252512335,25.3252512335
 11/01  16:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,28.469246744,28.469246744
 11/01  17:00:00,22.1640398558,1.67396735427,0.0,0.0,16.4436737891,4.04639871239,29.8776300896,29.8776300896
 11/01  18:00:00,14.2351338001,1.79364285899,0.0,0.0,5.48122459637,1.0115996781,32.5711570622,32.5711570622
 11/01  19:00:00,18.1172105454,2.70138627096,0.0,0.0,5.48122459637,1.0115996781,49.2398555092,49.2398555092
 11/01  20:00:00,17.571604942,2.1557806675,0.0,0.0,5.48122459637,1.0115996781,39.4428618287,39.4428618287
 11/01  21:00:00,18.3918312195,2.97600694503,0.0,0.0,5.48122459637,1.0115996781,54.4117093822,54.4117093822
 11/01  22:00:00,17.7124068816,2.29658260715,0.0,0.0,5.48122459637,1.0115996781,42.1257904833,42.1257904833
 11/01  23:00:00,18.5436091138,3.12778483935,0.0,0.0,5.48122459637,1.0115996781,57.3201471221,57.3201471221
 11/01  24:00:00,17.8049337097,2.38910943525,0.0,0.0,5.48122459637,1.0115996781,43.9049407614,43.9049407614
 11/02  01:00:00,18.6339062405,3.21808196608,0.0,0.0,5.48122459637,1.0115996781,59.0725700612,59.0725700612
 11/02  02:00:00,17.8629516695,2.447127395,0.0,0.0,5.48122459637,1.0115996781,45.0391404037,45.0391404037
 11/02  03:00:00,18.7009708013,3.28514652688,0.0,0.0,5.48122459637,1.0115996781,60.3927348977,60.3927348977
 11/02  04:00:00,17.9068251168,2.49100084234,0.0,0.0,5.48122459637,1.0115996781,45.9023819547,45.9023819547
 11/02  05:00:00,18.7623850575,3.34656078304,0.0,0.0,5.48122459637,1.0115996781,61.5973115982,61.5973115982
 11/02  06:00:00,26.8777314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,77.1169210985,77.1169210985
 11/02  07:00:00,47.367803914,11.461907138,0.0,0.0,21.9248983855,5.05799839049,66.8660741809,66.8660741809
 11/02  08:00:00,57.9232767374,11.461907138,0.0,0.0,38.3685721746,8.09279742479,57.6181878027,57.6181878027
 11/02  09:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,46.166463834,46.166463834
 11/02  10:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,35.3634702179,35.3634702179
 11/02  11:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,25.524318135,25.524318135
 11/02  12:00:00,63.4045013337,11.461907138,0.0,0.0,43.8497967709,8.09279742479,17.7713236907,17.7713236907
 11/02  13:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,9.04015207356,9.04015207356
 11/02  14:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,5.54731609091,5.54731609091
 11/02  15:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,4.25385690735,4.25385690735
 11/02  16:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,3.89656242873,3.89656242873
 11/02  17:00:00,20.9256140251,0.435541523641,0.0,0.0,16.4436737891,4.04639871239,7.78999018253,7.78999018253
 11/02  18:00:00,13.3755350274,0.934044086282,0.0,0.0,5.48122459637,1.0115996781,16.7581916248,16.7581916248
 11/02  19:00:00,16.9303076382,1.51448336374,0.0,0.0,5.48122459637,1.0115996781,27.0951415545,27.0951415545
 11/02  20:00:00,17.2202737288,1.80444945432,0.0,0.0,5.48122459637,1.0115996781,32.9311265295,32.9311265295
 11/02  21:00:00,17.6124324857,2.19660821126,0.0,0.0,5.48122459637,1.0115996781,39.9241425499,39.9241425499
 11/02  22:00:00,17.6236314079,2.20780713346,0.0,0.0,5.48122459637,1.0115996781,40.5937592804,40.5937592804
 11/02  23:00:00,17.8830150862,2.46719081169,0.0,0.0,5.48122459637,1.0115996781,44.9854240082,44.9854240082
 11/02  24:00:00,17.778951241,2.3631269665,0.0,0.0,5.48122459637,1.0115996781,43.5664242797,43.5664242797
 11/03  01:00:00,18.0421039161,2.62627964167,0.0,0.0,5.48122459637,1.0115996781,47.9992795238,47.9992795238
 11/03  02:00:00,17.9549740872,2.53914981275,0.0,0.0,5.48122459637,1.0115996781,46.9301376233,46.9301376233
 11/03  03:00:00,18.2095247377,2.79370046323,0.0,0.0,5.48122459637,1.0115996781,51.1277342221,51.1277342221
 11/03  04:00:00,18.0849638485,2.66913957406,0.0,0.0,5.48122459637,1.0115996781,49.4316796177,49.4316796177
 11/03  05:00:00,18.362461696,2.9466374215,0.0,0.0,5.48122459637,1.0115996781,53.9754497768,53.9754497768
 11/03  06:00:00,26.8777314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,74.5297691936,74.5297691936
 11/03  07:00:00,47.367803914,11.461907138,0.0,0.0,21.9248983855,5.05799839049,65.5675436638,65.5675436638
 11/03  08:00:00,59.410443404,11.461907138,0.0,0.0,38.3685721746,8.09279742479,56.3862588246,56.3862588246
 11/03  09:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,43.1358819836,43.1358819836
 11/03  10:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,30.3707423217,30.3707423217
 11/03  11:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,17.3354137874,17.3354137874
