Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/10  23:00:00,250.150556366,0.0,0.0,0.0,24.9203635341,149.522181205,2.18783687299,0.0,2.18783687299
 09/10  24:00:00,374.61188155,1.10200761459,97.4569359447,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/11  01:00:00,287.769491305,0.0,0.0,0.0,24.9203635341,199.362908273,2.18838133835,0.0,2.18838133835
 09/11  02:00:00,433.22439523,1.10200761459,106.228303504,0.0,24.9203635341,199.362908273,2.18847181573,0.0,2.18847181573
 09/11  03:00:00,287.769491708,0.0,0.0,0.0,24.9203635341,199.362908273,2.18838600753,0.0,2.18838600753
 09/11  04:00:00,299.991688681,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/11  05:00:00,349.357661602,0.0,0.0,0.0,49.8407270682,199.362908273,4.36006188607,0.0,4.36006188607
 09/11  06:00:00,1011.95622126,36.7931565526,477.051313713,0.0,49.8407270682,199.362908273,2.18945861017,0.0,2.18945861017
 09/11  07:00:00,1049.3378489,27.0306731159,451.326723097,0.0,149.522181205,199.362908273,4.37262063513,0.0,4.37262063513
 09/11  08:00:00,1594.87429885,33.9692561957,442.06793001,0.0,448.566543614,448.566543614,10.944105549,0.0,10.944105549
 09/11  09:00:00,1564.32846824,40.4617173822,444.060562644,0.0,448.566543614,448.566543614,8.76644464993,0.0,8.76644464993
 09/11  10:00:00,1520.52524145,43.7393612452,447.060533599,0.0,448.566543614,448.566543614,10.9561022379,0.0,10.9561022379
 09/11  11:00:00,1525.27831536,45.964201038,450.254191141,0.0,448.566543614,448.566543614,13.1745840437,0.0,13.1745840437
 09/11  12:00:00,1470.78024194,41.4742332664,449.977181552,0.0,448.566543614,398.725816546,17.6000003122,0.0,17.6000003122
 09/11  13:00:00,1529.84145139,49.1461371868,451.752776654,0.0,448.566543614,448.566543614,15.3908080315,0.0,15.3908080315
 09/11  14:00:00,1533.93269073,51.841704929,452.167286522,0.0,448.566543614,448.566543614,8.75694488636,0.0,8.75694488636
 09/11  15:00:00,1535.24256938,54.6948471607,448.114401285,0.0,448.566543614,448.566543614,8.7544965336,0.0,8.7544965336
 09/11  16:00:00,1581.1447041,55.8132838597,444.196134261,0.0,448.566543614,448.566543614,13.1596711698,0.0,13.1596711698
 09/11  17:00:00,1454.06821047,46.3207831387,442.89535238,0.0,348.885089477,398.725816546,6.55948759427,0.0,6.55948759427
 09/11  18:00:00,1241.36792877,32.6647394804,439.554908533,0.0,249.203635341,299.044362409,6.55091065723,0.0,6.55091065723
 09/11  19:00:00,1246.15175054,30.1563726221,444.467029858,0.0,249.203635341,299.044362409,4.36777087057,0.0,4.36777087057
 09/11  20:00:00,1125.32490451,28.2437014041,449.44322678,0.0,149.522181205,249.203635341,4.369784166,0.0,4.369784166
 09/11  21:00:00,1101.1769238,27.5888053381,450.39817721,0.0,149.522181205,249.203635341,2.19014327343,0.0,2.19014327343
 09/11  22:00:00,470.256662954,0.734671743059,94.7490955123,0.0,49.8407270682,199.362908273,2.1884796352,0.0,2.1884796352
 09/11  23:00:00,355.965309976,0.367335871529,42.8980726623,0.0,24.9203635341,199.362908273,2.18842452385,0.0,2.18842452385
 09/11  24:00:00,448.510491687,1.10200761459,121.514376551,0.0,24.9203635341,199.362908273,2.18842786424,0.0,2.18842786424
 09/12  01:00:00,339.955416951,0.367335871529,39.1103846229,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/12  02:00:00,391.771826017,0.734671743059,77.851254925,0.0,24.9203635341,199.362908273,2.1884744304,0.0,2.1884744304
 09/12  03:00:00,287.769494716,0.0,0.0,0.0,24.9203635341,199.362908273,2.18837148415,0.0,2.18837148415
 09/12  04:00:00,299.991692328,0.0,0.0,0.0,24.9203635341,199.362908273,2.18837900146,0.0,2.18837900146
 09/12  05:00:00,507.961019574,1.10200761459,119.376734585,0.0,49.8407270682,199.362908273,2.1900902135,0.0,2.1900902135
 09/12  06:00:00,1013.26688927,39.4112928022,475.765087245,0.0,49.8407270682,199.362908273,2.18960872109,0.0,2.18960872109
 09/12  07:00:00,1050.41335195,27.0858890128,452.346998758,0.0,149.522181205,199.362908273,4.37171120789,0.0,4.37171120789
 09/12  08:00:00,1592.36355945,37.6919723982,435.640122263,0.0,448.566543614,448.566543614,10.9456207656,0.0,10.9456207656
 09/12  09:00:00,1559.22729565,41.1662142986,437.351896475,0.0,448.566543614,448.566543614,10.9522331673,0.0,10.9522331673
 09/12  10:00:00,1521.17693639,46.2593469953,444.987500385,0.0,448.566543614,448.566543614,10.9560600205,0.0,10.9560600205
 09/12  11:00:00,1529.61719051,49.454043029,451.424071865,0.0,448.566543614,448.566543614,13.1675671875,0.0,13.1675671875
 09/12  12:00:00,1473.67150455,44.1888722287,451.262874896,0.0,448.566543614,398.725816546,15.4028224073,0.0,15.4028224073
 09/12  13:00:00,1532.65181155,52.0944546426,451.46428857,0.0,448.566543614,448.566543614,15.3897961914,0.0,15.3897961914
 09/12  14:00:00,1514.97295215,47.7537033046,437.866827378,0.0,448.566543614,448.566543614,8.75725626396,0.0,8.75725626396
 09/12  15:00:00,1503.33012728,46.630459981,423.177725636,0.0,448.566543614,448.566543614,10.9396268501,0.0,10.9396268501
 09/12  16:00:00,1549.42535278,43.5758717211,423.277484602,0.0,448.566543614,448.566543614,10.970157901,0.0,10.970157901
 09/12  17:00:00,1440.5778338,36.7520919731,434.116630491,0.0,348.885089477,398.725816546,8.73956382742,0.0,8.73956382742
 09/12  18:00:00,1256.32078307,29.2227363706,456.753864712,0.0,249.203635341,299.044362409,4.37375444718,0.0,4.37375444718
 09/12  19:00:00,1271.86626119,27.7745197898,464.019718308,0.0,249.203635341,299.044362409,4.3681739731,0.0,4.3681739731
 09/12  20:00:00,1142.27812221,27.0306731159,467.609464149,0.0,149.522181205,249.203635341,6.54511825772,0.0,6.54511825772
 09/12  21:00:00,1121.12655773,27.0306731159,470.905939157,0.0,149.522181205,249.203635341,2.19017646733,0.0,2.19017646733
 09/12  22:00:00,349.356451194,0.0,0.0,0.0,49.8407270682,199.362908273,2.18848525231,0.0,2.18848525231
 09/12  23:00:00,299.991691282,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/12  24:00:00,287.769494286,0.0,0.0,0.0,24.9203635341,199.362908273,2.18849302047,0.0,2.18849302047
 09/13  01:00:00,287.769497609,0.0,0.0,0.0,24.9203635341,199.362908273,2.18815731573,0.0,2.18815731573
 09/13  02:00:00,287.769497234,0.0,0.0,0.0,24.9203635341,199.362908273,2.18829864979,0.0,2.18829864979
 09/13  03:00:00,287.769496378,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/13  04:00:00,299.991694883,0.0,0.0,0.0,24.9203635341,199.362908273,2.18831088873,0.0,2.18831088873
 09/13  05:00:00,349.35767052,0.0,0.0,0.0,49.8407270682,199.362908273,2.18991852663,0.0,2.18991852663
 09/13  06:00:00,1004.71168086,34.4074036066,472.192518185,0.0,49.8407270682,199.362908273,2.18955435691,0.0,2.18955435691
 09/13  07:00:00,1074.88990318,27.0306731159,476.878754876,0.0,149.522181205,199.362908273,6.54824023305,0.0,6.54824023305
 09/13  08:00:00,1600.04413088,33.1225959113,447.68657369,0.0,448.566543614,448.566543614,8.76015994128,0.0,8.76015994128
 09/13  09:00:00,1550.30133321,35.9410279023,431.790720833,0.0,448.566543614,448.566543614,10.9539573183,0.0,10.9539573183
 09/13  10:00:00,1499.98835557,37.8231189205,428.484038207,0.0,448.566543614,448.566543614,10.9564794965,0.0,10.9564794965
 09/13  11:00:00,1504.62411342,40.6879159382,430.384130065,0.0,448.566543614,448.566543614,13.1738348839,0.0,13.1738348839
 09/13  12:00:00,1456.13730554,37.9795181832,434.864941698,0.0,448.566543614,398.725816546,17.6021147034,0.0,17.6021147034
 09/13  13:00:00,1513.53170472,44.4687515778,437.102629809,0.0,448.566543614,448.566543614,15.3911566789,0.0,15.3911566789
 09/13  14:00:00,1518.12196157,47.0122705515,440.580086356,0.0,448.566543614,448.566543614,8.75841570074,0.0,8.75841570074
 09/13  15:00:00,1522.18765299,49.3132671058,443.284956251,0.0,448.566543614,448.566543614,8.7548076914,0.0,8.7548076914
 09/13  16:00:00,1563.79433498,45.4740548983,439.112587345,0.0,448.566543614,448.566543614,13.1607077547,0.0,13.1607077547
 09/13  17:00:00,1442.21994738,37.9754634725,436.07930273,0.0,348.885089477,398.725816546,6.55995580731,0.0,6.55995580731
 09/13  18:00:00,1242.77167885,30.343439574,442.096412178,0.0,249.203635341,299.044362409,6.55141928815,0.0,6.55141928815
 09/13  19:00:00,1254.13553011,28.5318382865,445.531659502,0.0,249.203635341,299.044362409,4.36812355257,0.0,4.36812355257
 09/13  20:00:00,1125.59005955,27.0852493162,450.866814625,0.0,149.522181205,249.203635341,4.37019038072,0.0,4.37019038072
 09/13  21:00:00,1103.04302088,27.0306731159,452.822397236,0.0,149.522181205,249.203635341,4.35990582049,0.0,4.35990582049
 09/13  22:00:00,349.35645374,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/13  23:00:00,299.991695378,0.0,0.0,0.0,24.9203635341,199.362908273,2.1883247079,0.0,2.1883247079
 09/13  24:00:00,287.769497647,0.0,0.0,0.0,24.9203635341,199.362908273,2.18833743131,0.0,2.18833743131
 09/14  01:00:00,287.769499834,0.0,0.0,0.0,24.9203635341,199.362908273,2.1883568384,0.0,2.1883568384
 09/14  02:00:00,287.769499526,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/14  03:00:00,287.769500295,0.0,0.0,0.0,24.9203635341,199.362908273,2.18837372703,0.0,2.18837372703
 09/14  04:00:00,299.991698276,0.0,0.0,0.0,24.9203635341,199.362908273,2.18839077043,0.0,2.18839077043
 09/14  05:00:00,349.357674976,0.0,0.0,0.0,49.8407270682,199.362908273,2.19001137798,0.0,2.19001137798
 09/14  06:00:00,1009.96783287,36.3643104077,475.514181017,0.0,49.8407270682,199.362908273,2.1895741758,0.0,2.1895741758
 09/14  07:00:00,1057.64315159,27.0306731159,459.631992265,0.0,149.522181205,199.362908273,4.37234830421,0.0,4.37234830421
 09/14  08:00:00,1590.02005447,34.5447366089,436.240337875,0.0,448.566543614,448.566543614,10.9463820932,0.0,10.9463820932
 09/14  09:00:00,1554.24810327,40.7686723107,431.25199033,0.0,448.566543614,448.566543614,10.9530494375,0.0,10.9530494375
 09/14  10:00:00,1512.04884875,45.1661918542,435.243941112,0.0,448.566543614,448.566543614,10.9557627622,0.0,10.9557627622
 09/14  11:00:00,1516.9650926,47.4260616962,438.839224096,0.0,448.566543614,448.566543614,13.171388655,0.0,13.171388655
 09/14  12:00:00,1465.27723286,42.6752242678,442.050426371,0.0,448.566543614,398.725816546,15.4037016712,0.0,15.4037016712
 09/14  13:00:00,1519.19110673,50.1270204818,438.320039609,0.0,448.566543614,448.566543614,15.3912670087,0.0,15.3912670087
 09/14  14:00:00,1515.90826924,52.0519749404,432.825748551,0.0,448.566543614,448.566543614,10.9421016312,0.0,10.9421016312
 09/14  15:00:00,1513.90317658,52.8381827667,429.749446146,0.0,448.566543614,448.566543614,8.75629135202,0.0,8.75629135202
 09/14  16:00:00,1560.59170452,53.9010973169,425.626578024,0.0,448.566543614,448.566543614,13.1593790269,0.0,13.1593790269
 09/14  17:00:00,1447.86978974,42.9059964699,437.504519182,0.0,348.885089477,398.725816546,6.5602847006,0.0,6.5602847006
 09/14  18:00:00,1248.51703783,32.0026200606,449.196698793,0.0,249.203635341,299.044362409,6.55158522343,0.0,6.55158522343
 09/14  19:00:00,1255.00641186,29.8937023903,445.688225883,0.0,249.203635341,299.044362409,4.36769056753,0.0,4.36769056753
 09/14  20:00:00,1123.01937934,27.8720920273,447.509282514,0.0,149.522181205,249.203635341,4.37045981119,0.0,4.37045981119
 09/14  21:00:00,1099.10091462,27.3231648599,448.587795176,0.0,149.522181205,249.203635341,2.19012289485,0.0,2.19012289485
 09/14  22:00:00,349.35645693,0.0,0.0,0.0,49.8407270682,199.362908273,2.18850241164,0.0,2.18850241164
 09/14  23:00:00,496.198164378,1.10200761459,156.979741273,0.0,24.9203635341,199.362908273,2.18808038189,0.0,2.18808038189
 09/14  24:00:00,287.769500148,0.0,0.0,0.0,24.9203635341,199.362908273,2.18835969714,0.0,2.18835969714
 09/15  01:00:00,287.769502311,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/15  02:00:00,462.954117717,1.10200761459,135.957931837,0.0,24.9203635341,199.362908273,2.1883845341,0.0,2.1883845341
 09/15  03:00:00,287.769503342,0.0,0.0,0.0,24.9203635341,199.362908273,2.18840625944,0.0,2.18840625944
 09/15  04:00:00,299.991701009,0.0,0.0,0.0,24.9203635341,199.362908273,2.18842818688,0.0,2.18842818688
 09/15  05:00:00,349.357679746,0.0,0.0,0.0,49.8407270682,199.362908273,2.19017127049,0.0,2.19017127049
 09/15  06:00:00,1002.71896386,37.8193392586,466.816487171,0.0,49.8407270682,199.362908273,2.18940402105,0.0,2.18940402105
 09/15  07:00:00,1061.61774036,27.0306731159,463.606570401,0.0,149.522181205,199.362908273,4.37206594764,0.0,4.37206594764
 09/15  08:00:00,1590.06067762,36.3252469806,434.500429585,0.0,448.566543614,448.566543614,10.9472894179,0.0,10.9472894179
 09/15  09:00:00,1549.78805178,42.4515708171,424.766854905,0.0,448.566543614,448.566543614,10.9542257821,0.0,10.9542257821
 09/15  10:00:00,1500.8704418,46.2217769893,420.967421355,0.0,448.566543614,448.566543614,10.9571446985,0.0,10.9571446985
 09/15  11:00:00,1500.11727545,47.8662553923,418.566529457,0.0,448.566543614,448.566543614,13.1714890632,0.0,13.1714890632
 09/15  12:00:00,1449.81830706,42.6651033072,423.305362371,0.0,448.566543614,398.725816546,15.4053269559,0.0,15.4053269559
 09/15  13:00:00,1500.68573546,49.9544490326,417.043944741,0.0,448.566543614,448.566543614,15.3920178053,0.0,15.3920178053
 09/15  14:00:00,1500.02866185,51.4760039029,414.87344766,0.0,448.566543614,448.566543614,10.9426158155,0.0,10.9426158155
 09/15  15:00:00,1501.6691082,54.1349021126,413.855401004,0.0,448.566543614,448.566543614,8.75680388816,0.0,8.75680388816
 09/15  16:00:00,1550.49502325,55.2949383821,412.628022526,0.0,448.566543614,448.566543614,13.1604280622,0.0,13.1604280622
 09/15  17:00:00,1437.63714795,45.968722411,421.959261296,0.0,348.885089477,398.725816546,6.55970361706,0.0,6.55970361706
 09/15  18:00:00,1254.94643968,34.5418609081,450.060359762,0.0,249.203635341,299.044362409,6.55127925495,0.0,6.55127925495
 09/15  19:00:00,1284.42067431,30.0295753721,474.319050045,0.0,249.203635341,299.044362409,4.36804476673,0.0,4.36804476673
 09/15  20:00:00,1148.35293318,27.5217980747,473.193120008,0.0,149.522181205,249.203635341,4.37016999059,0.0,4.37016999059
 09/15  21:00:00,1107.370749,27.1142776404,457.488815158,0.0,149.522181205,249.203635341,2.18997226487,0.0,2.18997226487
 09/15  22:00:00,349.356459631,0.0,0.0,0.0,49.8407270682,199.362908273,2.18850827785,0.0,2.18850827785
 09/15  23:00:00,299.991701239,0.0,0.0,0.0,24.9203635341,199.362908273,2.18808767415,0.0,2.18808767415
 09/15  24:00:00,287.769503434,0.0,0.0,0.0,24.9203635341,199.362908273,2.18833071006,0.0,2.18833071006
 09/16  01:00:00,237.928778624,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836013957,0.0,2.18836013957
 09/16  02:00:00,237.92877838,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/16  03:00:00,237.928779122,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838694934,0.0,2.18838694934
 09/16  04:00:00,250.150977096,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841390546,0.0,2.18841390546
 09/16  05:00:00,274.596593794,0.0,0.0,0.0,24.9203635341,149.522181205,2.19005559579,0.0,2.19005559579
 09/16  06:00:00,932.299875437,32.0791658789,402.904926065,0.0,49.8407270682,199.362908273,2.18962573292,0.0,2.18962573292
 09/16  07:00:00,850.679875077,27.0306731159,357.872069015,0.0,49.8407270682,199.362908273,4.95326923465,0.589763273277,4.36350596138
 09/16  08:00:00,1096.27205439,27.0321028042,352.318508343,0.0,249.203635341,249.203635341,4.38462663692,0.0165048705602,4.36812176636
 09/16  09:00:00,1086.39330497,27.6606329151,376.63591513,0.0,249.203635341,249.203635341,4.37533643665,0.0,4.37533643665
 09/16  10:00:00,1061.65356145,28.3281704296,398.785484577,0.0,249.203635341,249.203635341,6.54898616912,0.0,6.54898616912
 09/16  11:00:00,1078.26496874,28.890860091,414.425174453,0.0,249.203635341,249.203635341,6.55640551387,0.0,6.55640551387
 09/16  12:00:00,1095.79995505,29.5036243789,431.348620187,0.0,249.203635341,249.203635341,6.55050841652,0.0,6.55050841652
 09/16  13:00:00,1111.13845462,30.1463557295,446.04479428,0.0,249.203635341,249.203635341,4.37203545004,0.0,4.37203545004
 09/16  14:00:00,865.785693953,29.5017684832,450.541885087,0.0,74.7610906023,174.442544739,4.36787230775,0.0,4.36787230775
 09/16  15:00:00,868.620174628,29.0204786617,453.858469975,0.0,74.7610906023,174.442544739,4.36571332797,0.0,4.36571332797
 09/16  16:00:00,919.359282755,29.0319623943,455.696896359,0.0,74.7610906023,174.442544739,4.36682503001,0.0,4.36682503001
 09/16  17:00:00,876.297070557,28.3299827344,451.434011627,0.0,24.9203635341,149.522181205,2.18960827785,0.0,2.18960827785
 09/16  18:00:00,606.79697219,14.157284436,240.491368362,0.0,24.9203635341,149.522181205,2.18964031622,0.0,2.18964031622
 09/16  19:00:00,517.549152711,8.95354159729,156.221427694,0.0,24.9203635341,149.522181205,2.18967471182,0.0,2.18967471182
 09/16  20:00:00,323.484977979,0.0,0.0,0.0,24.9203635341,149.522181205,2.18940753167,0.0,2.18940753167
 09/16  21:00:00,299.041396521,0.0,0.0,0.0,24.9203635341,149.522181205,2.1907386267,0.0,2.1907386267
 09/16  22:00:00,274.595372485,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884012097,0.0,2.1884012097
 09/16  23:00:00,250.150977083,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842858204,0.0,2.18842858204
 09/16  24:00:00,237.928778765,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845591534,0.0,2.18845591534
 09/17  01:00:00,237.928373475,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  02:00:00,237.928374665,0.0,0.0,0.0,24.9203635341,149.522181205,2.18783866879,0.0,2.18783866879
 09/17  03:00:00,237.928373774,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  04:00:00,250.150571629,0.0,0.0,0.0,24.9203635341,149.522181205,2.18793985607,0.0,2.18793985607
 09/17  05:00:00,274.596191123,0.0,0.0,0.0,24.9203635341,149.522181205,2.18962358287,0.0,2.18962358287
 09/17  06:00:00,323.483759215,0.0,0.0,0.0,24.9203635341,149.522181205,2.18789361273,0.0,2.18789361273
 09/17  07:00:00,296.666153622,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  08:00:00,369.624126415,3.2179765878,53.9610794286,0.0,24.9203635341,149.522181205,2.18790348371,0.0,2.18790348371
 09/17  09:00:00,638.090271969,18.8069172798,281.12784895,0.0,24.9203635341,149.522181205,2.1879131275,0.0,2.1879131275
 09/17  10:00:00,531.129623957,15.0034844861,233.296019519,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  11:00:00,614.391752111,17.7616316261,292.452074679,0.0,24.9203635341,149.522181205,2.18905696126,0.0,2.18905696126
 09/17  12:00:00,567.037518461,14.2868346994,259.229733227,0.0,24.9203635341,149.522181205,2.18907818554,0.0,2.18907818554
 09/17  13:00:00,685.730466988,21.080598497,357.184035999,0.0,24.9203635341,149.522181205,2.19077398377,0.0,2.19077398377
 09/17  14:00:00,641.889545796,17.7451328607,320.366232976,0.0,24.9203635341,149.522181205,2.18911825342,0.0,2.18911825342
 09/17  15:00:00,689.728422704,21.2311505269,361.198700351,0.0,24.9203635341,149.522181205,2.1879401339,0.0,2.1879401339
 09/17  16:00:00,696.525929047,17.6460944655,326.350358429,0.0,24.9203635341,149.522181205,2.18796818311,0.0,2.18796818311
 09/17  17:00:00,782.928898033,21.1803278392,368.878608987,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  18:00:00,728.765265335,17.5883916102,321.968145067,0.0,24.9203635341,149.522181205,2.18795935507,0.0,2.18795935507
 09/17  19:00:00,476.479512987,7.17529954578,129.619221037,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  20:00:00,323.483758576,0.0,0.0,0.0,24.9203635341,149.522181205,2.18787583877,0.0,2.18787583877
 09/17  21:00:00,299.040586667,0.0,0.0,0.0,24.9203635341,149.522181205,2.18956119066,0.0,2.18956119066
 09/17  22:00:00,274.59496798,0.0,0.0,0.0,24.9203635341,149.522181205,2.1878306006,0.0,2.1878306006
 09/17  23:00:00,250.150571114,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  24:00:00,237.928374259,0.0,0.0,0.0,24.9203635341,149.522181205,2.18793262557,0.0,2.18793262557
 09/18  01:00:00,287.76951251,0.0,0.0,0.0,24.9203635341,199.362908273,2.18835948032,0.0,2.18835948032
 09/18  02:00:00,287.7695118,0.0,0.0,0.0,24.9203635341,199.362908273,2.18839655406,0.0,2.18839655406
 09/18  03:00:00,287.769511512,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/18  04:00:00,299.991710028,0.0,0.0,0.0,24.9203635341,199.362908273,2.18843377726,0.0,2.18843377726
 09/18  05:00:00,349.357694292,0.0,0.0,0.0,49.8407270682,199.362908273,2.19020750561,0.0,2.19020750561
 09/18  06:00:00,876.403511413,30.6516001761,349.531549241,0.0,49.8407270682,199.362908273,13.9642123171,11.7745373848,2.18967493237
 09/18  07:00:00,923.995473177,27.0306731159,317.424730583,0.0,149.522181205,199.362908273,28.4491096812,21.9004568893,6.54865279189
 09/18  08:00:00,1477.43339992,27.3909340525,330.8073073,0.0,448.566543614,448.566543614,8.89217700078,0.129595853233,8.76258114754
 09/18  09:00:00,1495.47004391,30.7249252754,382.175420611,0.0,448.566543614,448.566543614,10.9552309086,0.0,10.9552309086
 09/18  10:00:00,1484.04720057,33.9323335627,416.433554591,0.0,448.566543614,448.566543614,13.1454082068,0.0,13.1454082068
 09/18  11:00:00,1501.5918301,36.3193407011,431.587904102,0.0,448.566543614,448.566543614,13.1687343635,0.0,13.1687343635
 09/18  12:00:00,1458.59580365,33.5595714,441.188298597,0.0,448.566543614,398.725816546,15.4065994326,0.0,15.4065994326
 09/18  13:00:00,1496.8277999,39.8239716166,423.316388223,0.0,448.566543614,448.566543614,15.395042926,0.0,15.395042926
 09/18  14:00:00,1493.58999516,41.6447594511,418.265962712,0.0,448.566543614,448.566543614,10.9430481518,0.0,10.9430481518
 09/18  15:00:00,1492.52332165,44.3149737852,414.52948398,0.0,448.566543614,448.566543614,8.75767837823,0.0,8.75767837823
 09/18  16:00:00,1541.00817714,46.326162188,412.109869686,0.0,448.566543614,448.566543614,13.1607068891,0.0,13.1607068891
 09/18  17:00:00,1432.67961087,39.6041565468,423.366245109,0.0,348.885089477,398.725816546,6.56085614225,0.0,6.56085614225
 09/18  18:00:00,1249.44306394,30.6497153382,448.449091068,0.0,249.203635341,299.044362409,6.55141177879,0.0,6.55141177879
 09/18  19:00:00,1251.55332101,28.1409572837,443.340287686,0.0,249.203635341,299.044362409,4.36816173903,0.0,4.36816173903
 09/18  20:00:00,1085.52332323,27.0999713563,410.785306372,0.0,149.522181205,249.203635341,4.37037100828,0.0,4.37037100828
 09/18  21:00:00,1039.31156013,27.0308308098,389.090755022,0.0,149.522181205,249.203635341,4.36002420441,0.0,4.36002420441
 09/18  22:00:00,349.356468591,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/18  23:00:00,299.991710156,0.0,0.0,0.0,24.9203635341,199.362908273,2.18839456357,0.0,2.18839456357
 09/18  24:00:00,287.769512482,0.0,0.0,0.0,24.9203635341,199.362908273,2.18843230101,0.0,2.18843230101
 09/19  01:00:00,287.769515099,0.0,0.0,0.0,24.9203635341,199.362908273,2.1884773127,0.0,2.1884773127
 09/19  02:00:00,287.769514569,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/19  03:00:00,287.769515272,0.0,0.0,0.0,24.9203635341,199.362908273,2.18851956221,0.0,2.18851956221
 09/19  04:00:00,299.991713466,0.0,0.0,0.0,24.9203635341,199.362908273,2.18856194538,0.0,2.18856194538
 09/19  05:00:00,349.357699144,0.0,0.0,0.0,49.8407270682,199.362908273,2.19023703535,0.0,2.19023703535
 09/19  06:00:00,922.033810144,31.7030880359,392.218818559,0.0,49.8407270682,199.362908273,2.35430161999,0.164782822318,2.18951879767
 09/19  07:00:00,993.477746117,27.0306731159,390.972720087,0.0,149.522181205,199.362908273,7.5740875472,1.02434326319,6.54974428401
 09/19  08:00:00,1574.85023073,30.0734095617,427.54080398,0.0,448.566543614,448.566543614,8.76201141001,0.0,8.76201141001
 09/19  09:00:00,1563.35106223,34.5330324284,446.248310064,0.0,448.566543614,448.566543614,10.9557786714,0.0,10.9557786714
 09/19  10:00:00,1504.60062453,38.1592526761,432.760034044,0.0,448.566543614,448.566543614,10.9577025879,0.0,10.9577025879
 09/19  11:00:00,1502.10936032,40.9016164224,427.523125121,0.0,448.566543614,448.566543614,15.3668503836,0.0,15.3668503836
 09/19  12:00:00,1456.596002,37.4317758648,435.316261714,0.0,448.566543614,398.725816546,15.4062214633,0.0,15.4062214633
 09/19  13:00:00,1503.27032826,44.458042645,425.124812733,0.0,448.566543614,448.566543614,15.3949713711,0.0,15.3949713711
 09/19  14:00:00,1500.18025485,46.454878105,420.046082668,0.0,448.566543614,448.566543614,10.9429827564,0.0,10.9429827564
 09/19  15:00:00,1498.92890973,49.676533639,415.573492809,0.0,448.566543614,448.566543614,8.75772921197,0.0,8.75772921197
 09/19  16:00:00,1547.85563289,51.041527327,414.241932365,0.0,448.566543614,448.566543614,13.1611007679,0.0,13.1611007679
 09/19  17:00:00,1438.35157001,41.8633884374,426.778956403,0.0,348.885089477,398.725816546,6.56102794114,0.0,6.56102794114
 09/19  18:00:00,1256.06066098,31.035132802,454.681257906,0.0,249.203635341,299.044362409,6.55160358489,0.0,6.55160358489
 09/19  19:00:00,1280.85395231,28.7230637726,472.058803387,0.0,249.203635341,299.044362409,4.36829098533,0.0,4.36829098533
 09/19  20:00:00,1159.66776924,27.3482265167,484.681486231,0.0,149.522181205,249.203635341,4.37053773591,0.0,4.37053773591
 09/19  21:00:00,1127.36996286,27.0707205626,477.109263016,0.0,149.522181205,249.203635341,4.36017627948,0.0,4.36017627948
 09/19  22:00:00,349.356471631,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/19  23:00:00,299.991713189,0.0,0.0,0.0,24.9203635341,199.362908273,2.18847249742,0.0,2.18847249742
 09/19  24:00:00,287.769515659,0.0,0.0,0.0,24.9203635341,199.362908273,2.18851542637,0.0,2.18851542637
 09/20  01:00:00,287.769518503,0.0,0.0,0.0,24.9203635341,199.362908273,2.18856574191,0.0,2.18856574191
