Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/17  07:00:00,278.693109178,33.4403732729,76.9111059556,0.0,42.6918050922,54.3732441037,250.383431015,23.1874274565,16.6606,210.535403558
 12/17  08:00:00,324.531406614,35.8091183903,77.8257550272,0.0,49.3960418185,88.5934452969,510.962191393,124.462801697,24.9909,361.508489696
 12/17  09:00:00,372.133961037,35.7716815242,98.7019003673,0.0,57.6566862989,112.030105488,681.801125617,139.27471927,33.3212,509.205206346
 12/17  10:00:00,308.094328966,36.3226007851,90.028654995,0.0,50.9524495726,81.1684271793,584.739916775,149.531644175,66.8089,368.399372601
 12/17  11:00:00,241.542485715,36.4107179793,68.7479078062,0.0,42.6918050922,68.9656133826,481.033123441,117.456559681,83.4695,280.107063761
 12/17  12:00:00,222.84699455,36.4583195008,54.4828220665,0.0,38.286128036,68.9656133826,404.309653029,96.8586257755,83.4695,223.981527253
 12/17  13:00:00,229.955009715,36.4977087835,63.3697851477,0.0,38.286128036,68.9656133826,306.219722059,60.0452896975,83.4695,162.704932361
 12/17  14:00:00,233.440721525,36.5308038302,85.6177595891,0.0,31.5818913096,56.727595265,281.998788438,44.741372407,75.1392,162.118216031
 12/17  15:00:00,248.258670014,36.5618805555,100.310738745,0.0,31.5818913096,56.727595265,257.15500644,35.3875009284,66.8089,154.958605511
 12/17  16:00:00,250.918495847,36.5890043361,102.946966584,0.0,31.5818913096,56.727595265,268.155974963,31.2499589654,75.1392,161.766815997
 12/17  17:00:00,268.355577476,36.2892838193,91.5270827107,0.0,31.5818913096,61.661095265,256.93859461,42.224839329,91.7998,122.913955281
 12/17  18:00:00,291.083530873,35.7716815242,73.3653479848,0.0,31.5818913096,70.9729253606,289.782320018,85.8250158795,49.9818,153.975504138
 12/17  19:00:00,356.263482791,35.7716815242,74.0257640099,0.0,80.3315023541,83.7685254822,380.181919831,142.939184323,49.9818,187.260935508
 12/17  20:00:00,369.987417443,35.7716815242,83.5637550665,0.0,102.000620287,77.6748002752,473.014373307,195.900145147,33.3212,243.79302816
 12/17  21:00:00,401.089526973,35.7716815242,93.9799018172,0.0,108.704857014,91.4735406516,452.810749584,181.291275039,33.3212,238.198274545
 12/17  22:00:00,374.118999723,35.7716815242,94.8281212682,0.0,95.2963835608,89.1510273009,465.542373659,195.462778902,24.9909,245.088694758
 12/17  23:00:00,311.550976986,35.7716815242,85.4345445263,0.0,80.3315023541,63.3799339444,558.294418911,188.146563339,16.6606,353.487255572
 12/17  24:00:00,230.887630814,35.7716815242,69.363084168,0.0,42.6918050922,48.4199368926,410.673144777,196.158909563,8.3303,206.183935215
 12/18  01:00:00,135.578342158,30.9482851423,22.9174769507,0.0,25.5240853573,30.610668775,168.249025128,42.2640497401,3.33212,122.652855387
 12/18  02:00:00,131.829872766,30.9482851423,26.5269082835,0.0,19.418418834,29.3649097162,125.543456422,34.6455305933,3.33212,87.5658058292
 12/18  03:00:00,126.072903435,30.9482851423,28.6859755347,0.0,12.7620426787,28.1191506574,126.86479229,29.7000955387,3.33212,93.8325767517
 12/18  04:00:00,127.767059156,30.9482851423,30.3768034113,0.0,12.7620426787,28.1191506574,117.315387627,26.4130035791,3.33212,87.5702640481
 12/18  05:00:00,136.860181832,30.9482851423,32.8981527772,0.0,12.7620426787,28.1191506574,150.099311437,24.1057382586,3.33212,122.661453178
 12/18  06:00:00,173.835174972,30.9482851423,42.2389546483,0.0,25.5240853573,30.610668775,237.745569314,22.8041762635,8.3303,206.611093051
 12/18  07:00:00,319.318864954,33.3599833332,85.0777849999,0.0,51.0481707146,78.1489452969,401.951170615,21.4051797667,16.6606,363.885390849
 12/18  08:00:00,383.124309637,35.7716815242,100.241755694,0.0,64.3609230253,109.708623606,599.949899684,100.705365294,24.9909,474.25363439
 12/18  09:00:00,320.865402883,35.7716815242,87.1964506116,0.0,51.0481707146,80.7689615957,490.802279259,89.0584512491,33.3212,368.42262801
 12/18  10:00:00,305.20519312,36.3273094779,99.2535550563,0.0,51.0481707146,71.0224615957,399.893658027,54.6375275806,66.8089,278.447230446
 12/18  11:00:00,247.164174935,36.4154042535,89.8307068356,0.0,32.1804615127,65.7244621605,341.901341357,35.9765489377,83.4695,222.45529242
 12/18  12:00:00,252.099585525,36.4688642198,93.9260440761,0.0,32.1804615127,65.7244621605,267.058522702,21.1015362133,83.4695,162.487486489
 12/18  13:00:00,270.606102381,36.5102254156,112.985374896,0.0,32.1804615127,65.7244621605,259.892087357,14.143540871,83.4695,162.279046486
 12/18  14:00:00,286.875019242,36.5458868,138.754319045,0.0,32.1804615127,55.9779621605,244.311253056,7.11810932771,75.1392,162.053943728
 12/18  15:00:00,292.158540178,36.5778670442,143.861986785,0.0,32.1804615127,55.9779621605,233.975211987,5.35764670089,66.8089,161.808665286
 12/18  16:00:00,292.275683268,36.6071571769,143.918706204,0.0,32.1804615127,55.9779621605,242.309396095,5.39381345278,75.1392,161.776382642
 12/18  17:00:00,318.054458489,36.3099341908,140.906698559,0.0,32.1804615127,60.9114621605,220.565790322,5.7995788296,91.7998,122.966411493
 12/18  18:00:00,333.018432132,35.7716815242,107.723679951,0.0,32.1804615127,77.5397301883,254.219333101,24.3477408504,49.9818,179.88979225
 12/18  19:00:00,384.34383455,35.7944866806,102.313553906,0.0,77.122965704,86.2600435998,434.965040336,51.6471866403,49.9818,333.336053696
 12/18  20:00:00,392.447994201,35.7716815242,102.900136877,0.0,102.647051061,80.1663183927,357.522915453,78.2039544046,33.3212,245.997761048
 12/18  21:00:00,422.922666015,35.7716815242,108.042333208,0.0,115.40909374,92.7192997104,363.50269097,84.8980838976,33.3212,245.283407072
 12/18  22:00:00,411.222838401,35.7716815242,119.896366984,0.0,102.647051061,94.1340635361,470.480312895,88.9563615964,24.9909,356.533051299
 12/18  23:00:00,326.872855987,35.7739113681,102.188269784,0.0,77.122965704,65.871452062,407.102041582,114.118086896,16.6606,276.323354686
 12/18  24:00:00,230.20879047,35.7716815242,73.5141827753,0.0,38.286128036,48.4199368926,351.006490545,195.918744406,8.3303,146.757446139
 12/19  01:00:00,136.466823898,30.9482851423,23.6699330565,0.0,25.5240853573,30.610668775,203.143638882,77.1199058959,3.33212,122.691612986
 12/19  02:00:00,137.074131657,30.9482851423,31.6550154911,0.0,19.418418834,29.3649097162,146.599986991,55.6776019344,3.33212,87.5902650563
 12/19  03:00:00,132.236383328,30.9482851423,34.7609730084,0.0,12.7620426787,28.1191506574,139.192204218,42.0100678867,3.33212,93.850016331
 12/19  04:00:00,134.091182141,30.9482851423,36.6282974165,0.0,12.7620426787,28.1191506574,125.6200737,33.1987864068,3.33212,89.0891672936
 12/19  05:00:00,144.407699724,30.9482851423,39.7380356361,0.0,12.7620426787,28.1191506574,151.984856301,27.4996173048,3.33212,121.153118996
 12/19  06:00:00,180.836694849,30.9482851423,48.5293261521,0.0,25.5240853573,30.610668775,243.457621176,23.9353279021,8.3303,211.191993274
 12/19  07:00:00,336.722082648,34.1638827302,100.133032547,0.0,51.0481707146,78.1489452969,397.547053374,21.9568282202,16.6606,358.929625154
 12/19  08:00:00,372.156981084,35.7716815242,88.3952734365,0.0,64.3609230253,109.708623606,635.466122906,129.756254056,24.9909,480.718968851
 12/19  09:00:00,336.780657585,35.7716815242,101.651128968,0.0,51.0481707146,80.7689615957,539.023427021,136.336951555,33.3212,369.365275466
 12/19  10:00:00,319.491779533,36.3468925607,113.25606911,0.0,51.0481707146,71.0224615957,420.003162973,73.0730618691,66.8089,280.121201103
 12/19  11:00:00,270.460976357,36.4382444728,112.973155701,0.0,32.1804615127,65.7244621605,344.202240506,43.7603196809,83.4695,216.972420825
 12/19  12:00:00,274.289563094,36.4913278218,115.985952224,0.0,32.1804615127,65.7244621605,284.319121902,31.5274872115,83.4695,169.322134691
 12/19  13:00:00,282.548120749,36.5321637636,124.792410015,0.0,32.1804615127,65.7244621605,267.214394753,21.4786552357,83.4695,162.266239518
 12/19  14:00:00,273.910840719,36.5679642116,126.151779913,0.0,32.1804615127,55.9779621605,255.046110382,17.8556720851,75.1392,162.051238297
 12/19  15:00:00,284.213722268,36.5993142658,136.400149164,0.0,32.1804615127,55.9779621605,244.72042484,16.0952102729,66.8089,161.816314567
 12/19  16:00:00,283.657427078,36.6268452221,135.838509872,0.0,32.1804615127,55.9779621605,249.218097798,17.2875556045,75.1392,156.791342193
 12/19  17:00:00,292.959517719,36.3252984658,116.272929535,0.0,32.1804615127,60.9114621605,240.9284392,24.1844181246,91.7998,124.944221075
 12/19  18:00:00,318.83046103,35.7716815242,93.9646168998,0.0,32.1804615127,77.5397301883,301.336132012,68.2859464688,49.9818,183.068385544
 12/19  19:00:00,380.321807591,35.7939200717,98.5877749903,0.0,77.122965704,86.2600435998,524.465679283,140.77661368,49.9818,333.707265603
 12/19  20:00:00,392.923625646,35.7716815242,103.946474186,0.0,102.647051061,80.1663183927,429.131773767,149.588792574,33.3212,246.221781192
 12/19  21:00:00,411.369940211,35.7716815242,96.5150380643,0.0,115.40909374,92.7192997104,496.904076874,218.110929411,33.3212,245.471947463
 12/19  22:00:00,399.094240188,35.7716815242,107.79075519,0.0,102.647051061,94.1340635361,563.535540517,180.991618201,24.9909,357.553022316
 12/19  23:00:00,323.739490466,35.7716815242,98.7004172927,0.0,77.122965704,65.871452062,468.935012197,176.201475301,16.6606,276.072936896
 12/19  24:00:00,232.297036062,35.7716815242,75.3687151651,0.0,38.286128036,48.4199368926,341.819543275,186.680945417,8.3303,146.808297858
 12/20  01:00:00,136.891067737,30.9482851423,24.2555289845,0.0,25.5240853573,30.610668775,166.651295036,40.5989799776,3.33212,122.720195059
 12/20  02:00:00,145.387591266,30.9482851423,39.9641686266,0.0,19.418418834,29.3649097162,130.014393394,32.8114016427,3.33212,93.8708717509
 12/20  03:00:00,137.915582933,30.9482851423,40.4183243355,0.0,12.7620426787,28.1191506574,118.439804606,27.4979391498,3.33212,87.609745456
 12/20  04:00:00,137.388474742,30.9482851423,39.9153696611,0.0,12.7620426787,28.1191506574,121.347897382,24.1405878662,3.33212,93.8751895157
 12/20  05:00:00,145.37595538,30.9482851423,41.3328356295,0.0,12.7620426787,28.1191506574,147.545137462,22.2533287769,3.33212,121.959688685
 12/20  06:00:00,181.436255838,30.9482851423,49.7619487536,0.0,25.5240853573,30.610668775,237.182742892,21.0729218585,8.3303,207.779521034
 12/20  07:00:00,327.283718191,33.6413481222,92.5567543141,0.0,51.0481707146,78.1489452969,397.64401761,20.15067703,16.6606,360.83274058
 12/20  08:00:00,383.20150772,35.7736070152,100.329931941,0.0,64.3609230253,109.708623606,598.018544825,96.2048864841,24.9909,476.822758341
 12/20  09:00:00,337.772092694,35.7716815242,104.033284866,0.0,51.0481707146,80.7689615957,472.014579368,67.2342532928,33.3212,371.459126075
 12/20  10:00:00,322.105372675,36.3509654841,115.928362154,0.0,51.0481707146,71.0224615957,391.400749004,42.4716431337,66.8089,282.12020587
 12/20  11:00:00,279.276118285,36.4397343926,121.878663873,0.0,32.1804615127,65.7244621605,320.925939105,16.4464057085,83.4695,221.010033396
 12/20  12:00:00,301.868433469,36.4913563643,143.509817744,0.0,32.1804615127,65.7244621605,251.327484598,3.78089468111,83.4695,164.077089917
 12/20  13:00:00,300.602489018,36.5318447892,142.610188577,0.0,32.1804615127,65.7244621605,253.892791288,2.71950949611,83.4695,167.703781792
 12/20  14:00:00,290.601428378,36.567922781,142.095495604,0.0,32.1804615127,55.9779621605,240.030304665,2.79720299758,75.1392,162.093901668
 12/20  15:00:00,290.49595396,36.5983172384,141.870064214,0.0,32.1804615127,55.9779621605,230.544509896,3.03619819427,66.8089,160.699411702
 12/20  16:00:00,290.459818668,36.626173675,141.779168618,0.0,32.1804615127,55.9779621605,234.647357896,3.16260445531,75.1392,156.34555344
 12/20  17:00:00,320.351557836,36.3271423986,142.839724348,0.0,32.1804615127,60.9114621605,220.646702053,1.72618594758,91.7998,127.120716105
 12/20  18:00:00,370.118671455,35.7776756748,144.466353575,0.0,32.1804615127,77.5397301883,237.236852007,4.61154751433,49.9818,182.643504492
 12/20  19:00:00,425.864823563,35.8227828898,143.55674658,0.0,77.122965704,86.2600435998,389.586368239,5.5138117588,49.9818,334.09075648
 12/20  20:00:00,433.074182139,35.7739663521,143.291747529,0.0,102.647051061,80.1663183927,285.596017369,5.91446344858,33.3212,246.36035392
 12/20  21:00:00,457.671292247,35.7716815242,141.311730119,0.0,115.40909374,92.7192997104,284.524597112,5.59064196911,33.3212,245.612755143
 12/20  22:00:00,435.296990516,35.7747413151,141.806720508,0.0,102.647051061,94.1340635361,395.270690191,5.78313128034,24.9909,364.49665891
 12/20  23:00:00,369.842498724,35.8189030217,143.476209581,0.0,77.122965704,65.871452062,297.083231497,9.86171295937,16.6606,270.560918537
 12/20  24:00:00,282.321520565,35.8039986643,124.496169263,0.0,38.286128036,48.4199368926,178.470540721,16.5946979093,8.3303,153.545542812
 12/21  01:00:00,142.889491141,30.9482851423,30.2824045281,0.0,25.5240853573,30.610668775,133.373277247,12.7392933544,3.33212,117.301863892
 12/21  02:00:00,149.363514606,30.9482851423,44.1573629442,0.0,19.418418834,29.3649097162,113.921104149,17.652337275,3.33212,92.9366468737
 12/21  03:00:00,145.842653816,30.9482851423,48.573619035,0.0,12.7620426787,28.1191506574,119.833916492,22.603654065,3.33212,93.8981424265
 12/21  04:00:00,173.013667942,32.5560839363,72.2802990163,0.0,12.7620426787,28.1191506574,122.76692024,31.7984651056,3.33212,87.6363351342
 12/21  05:00:00,144.442827356,31.7521845393,38.9848580219,0.0,12.7620426787,28.1191506574,161.205383913,35.0923137508,3.33212,122.780950162
 12/21  06:00:00,213.1496519,33.3599833332,76.4663762247,0.0,25.5240853573,30.610668775,249.080805591,31.6661469417,8.3303,209.084358649
 12/21  07:00:00,326.404583141,34.0031028508,90.5700464529,0.0,51.0481707146,78.1489452969,408.138911975,28.7334976651,16.6606,362.74481431
 12/21  08:00:00,413.667941579,35.7822155096,131.143893375,0.0,64.3609230253,109.708623606,536.365820672,28.7049276302,24.9909,482.669993042
 12/21  09:00:00,369.318324778,35.7800762679,135.020449521,0.0,51.0481707146,80.7689615957,419.885224508,16.2410894752,33.3212,370.322935033
 12/21  10:00:00,349.734724613,36.3419163647,142.618723403,0.0,51.0481707146,71.0224615957,350.617031839,3.16867571263,66.8089,280.639456126
 12/21  11:00:00,302.373812798,36.4257264618,143.297951871,0.0,32.1804615127,65.7244621605,311.028826414,3.07473344123,83.4695,224.484592973
 12/21  12:00:00,302.430167544,36.47769731,142.200749855,0.0,32.1804615127,65.7244621605,249.31893289,3.19616663604,83.4695,162.653266254
 12/21  13:00:00,301.421860978,36.5188582183,141.489065792,0.0,32.1804615127,65.7244621605,249.06087891,3.12690458844,83.4695,162.464474322
 12/21  14:00:00,292.776672321,36.5531955699,142.361849326,0.0,32.1804615127,55.9779621605,241.131396696,3.73271674794,75.1392,162.259479948
 12/21  15:00:00,291.503408498,36.5838089896,140.791926642,0.0,32.1804615127,55.9779621605,232.310955505,3.47081402184,66.8089,162.031241483
 12/21  16:00:00,291.125719335,36.6132771923,140.419180649,0.0,32.1804615127,55.9779621605,240.506156231,3.35065761164,75.1392,162.01629862
 12/21  17:00:00,320.8556176,36.3397172493,141.299376112,0.0,32.1804615127,60.9114621605,216.764693081,1.88816616591,91.7998,123.076726915
 12/21  18:00:00,368.981375793,35.8373277148,141.117697154,0.0,32.1804615127,77.5397301883,241.914992351,4.84408850723,49.9818,187.089103844
 12/21  19:00:00,423.147329758,35.8668102696,138.672988763,0.0,77.122965704,86.2600435998,390.345798562,5.91588961823,49.9818,334.448108944
 12/21  20:00:00,430.872758155,35.8025181231,139.169609074,0.0,102.647051061,80.1663183927,285.135521942,5.24096261508,33.3212,246.573359327
 12/21  21:00:00,458.637422101,35.7766376737,142.201266079,0.0,115.40909374,92.7192997104,286.778445339,7.65206526145,33.3212,245.805180078
 12/21  22:00:00,434.273163365,35.816054631,142.11234318,0.0,102.647051061,94.1340635361,402.627383015,12.2490339578,24.9909,365.387449057
 12/21  23:00:00,365.859164424,35.89689971,140.273024688,0.0,77.122965704,65.871452062,309.446684353,22.3854081648,16.6606,270.400676188
 12/21  24:00:00,252.911411086,35.8349855675,95.7173202012,0.0,38.286128036,48.4199368926,205.049099709,43.1042343245,8.3303,153.614565385
 12/22  01:00:00,134.226044058,30.9482851423,21.627608859,0.0,25.5240853573,30.610668775,182.12216236,55.969392254,3.33212,122.820650106
 12/22  02:00:00,141.655255322,30.9482851423,36.3594339135,0.0,19.418418834,29.3649097162,159.047624547,68.0656267008,3.33212,87.6498778459
 12/22  03:00:00,139.154724433,30.9482851423,41.7485678735,0.0,12.7620426787,28.1191506574,162.887972762,65.6423640182,3.33212,93.9134887439
 12/22  04:00:00,175.368733577,33.3599833332,72.9389760195,0.0,12.7620426787,28.1191506574,147.570207651,56.577571823,3.33212,87.6605158283
 12/22  05:00:00,125.642627854,30.9482851423,21.0011016833,0.0,12.7620426787,28.1191506574,170.731806436,44.5886562387,3.33212,122.811030197
 12/22  06:00:00,208.627694615,33.3599833332,71.3159888366,0.0,25.5240853573,30.610668775,256.077136965,33.4793842699,8.3303,214.267452695
 12/22  07:00:00,322.176297894,33.8423229714,85.7992126805,0.0,51.0481707146,78.1489452969,403.492354121,26.838130272,16.6606,359.993623849
 12/22  08:00:00,399.775545991,35.7814388182,116.406131643,0.0,64.3609230253,109.708623606,549.633701296,44.6320326071,24.9909,480.010768689
 12/22  09:00:00,324.117749846,35.7716815242,88.8056417347,0.0,51.0481707146,80.7689615957,499.722360685,92.3921189919,33.3212,374.009041693
 12/22  10:00:00,271.767898835,36.3380239299,64.7685953729,0.0,51.0481707146,71.0224615957,487.495521052,134.853808241,66.8089,285.83281281
 12/22  11:00:00,211.258108882,36.4232469644,53.6834559854,0.0,32.1804615127,65.7244621605,459.306435443,158.391861353,83.4695,217.44507409
 12/22  12:00:00,206.605792928,36.446034078,47.9763590258,0.0,32.1804615127,65.7244621605,447.791175024,194.798654241,83.4695,169.523020783
 12/22  13:00:00,201.081006227,36.3662418596,43.3359749203,0.0,32.1804615127,65.7244621605,427.017805616,181.062165041,83.4695,162.486140575
 12/22  14:00:00,196.23774347,36.3723982746,48.2221761216,0.0,32.1804615127,55.9779621605,418.235191527,180.807042101,75.1392,162.288949426
 12/22  15:00:00,191.286898229,36.2846157376,43.5136385978,0.0,32.1804615127,55.9779621605,420.790295699,191.912540126,66.8089,162.068855572
 12/22  16:00:00,187.558239847,36.2113194274,40.0178050845,0.0,32.1804615127,55.9779621605,445.190704998,207.990115229,75.1392,162.061389768
 12/22  17:00:00,214.745091607,35.9660834976,38.2926312137,0.0,32.1804615127,60.9114621605,417.06966465,202.152855493,91.7998,123.117009156
 12/22  18:00:00,263.896052905,35.7716815242,38.7723740018,0.0,32.1804615127,77.5397301883,452.448758958,215.283109059,49.9818,187.183849898
 12/22  19:00:00,333.242401351,35.7716815242,51.3895754262,0.0,77.122965704,86.2600435998,621.328253191,236.533163225,49.9818,334.813289966
 12/22  20:00:00,342.897573627,35.7716815242,53.9952186849,0.0,102.647051061,80.1663183927,522.463379678,242.414109841,33.3212,246.728069837
 12/22  21:00:00,377.574070384,35.7716815242,63.3359613154,0.0,115.40909374,92.7192997104,522.767118402,243.491493369,33.3212,245.954425033
 12/22  22:00:00,368.528111302,35.7716815242,77.7666374735,0.0,102.647051061,94.1340635361,634.457491316,243.106913718,24.9909,366.359677598
 12/22  23:00:00,286.320588444,35.7716815242,61.8895369526,0.0,77.122965704,65.871452062,536.702575872,249.868123728,16.6606,270.173852144
 12/22  24:00:00,195.502142947,35.7716815242,39.193767608,0.0,38.286128036,48.4199368926,429.360562688,267.35278331,8.3303,153.677479378
 12/23  01:00:00,146.85050074,30.9482851423,32.1327859409,0.0,27.7269238854,30.610668775,181.129759975,54.9520650964,3.33212,122.845574879
 12/23  02:00:00,142.392312939,30.9482851423,27.6410967767,0.0,27.7269238854,30.610668775,143.936012329,46.6627616633,3.33212,93.941130666
 12/23  03:00:00,122.604072921,30.9482851423,25.3344130654,0.0,12.7620426787,28.1191506574,132.770811312,41.7709345538,3.33212,87.6677567585
 12/23  04:00:00,120.667915014,30.9482851423,23.4138577914,0.0,12.7620426787,28.1191506574,136.423453201,39.1592423992,3.33212,93.9320908018
 12/23  05:00:00,127.11362303,30.9482851423,23.2880363192,0.0,12.7620426787,28.1191506574,164.656061083,38.4654493315,3.33212,122.858491751
 12/23  06:00:00,130.761455183,30.9482851423,14.7521241797,0.0,12.7620426787,28.1191506574,203.172660783,41.1126970031,8.3303,153.72966378
 12/23  07:00:00,220.067395972,30.9482851423,23.2636394161,0.0,42.6918050922,54.3732441037,275.084762283,43.1057218368,16.6606,215.318440446
 12/23  08:00:00,267.900411466,35.7804821501,31.859669304,0.0,42.6918050922,86.1019271793,662.584236262,278.30360273,24.9909,359.289733533
 12/23  09:00:00,334.181910281,35.7716815242,62.740429567,0.0,57.6566862989,112.030105488,864.044237952,310.919870748,33.3212,519.803167204
 12/23  10:00:00,293.204193783,35.7723864822,68.7610730191,0.0,57.6566862989,83.6599452969,719.528284704,278.809049878,66.8089,373.910334826
 12/23  11:00:00,250.870785752,35.8205919208,80.6533903579,0.0,42.6918050922,68.9656133826,627.90781315,262.844318431,83.4695,281.593994718
 12/23  12:00:00,283.104310761,35.9207648396,120.926583984,0.0,34.9340096728,67.7198543238,556.411830501,247.544084114,83.4695,225.398246387
 12/23  13:00:00,277.378670552,36.0169895251,115.788744853,0.0,34.9340096728,67.7198543238,478.824816043,230.747997679,83.4695,164.607318364
 12/23  14:00:00,247.617972438,36.0874921903,95.591308277,0.0,34.9340096728,57.9733543238,464.987548652,221.849153166,75.1392,167.999195486
 12/23  15:00:00,234.563777736,36.1458176624,82.4342763647,0.0,34.9340096728,57.9733543238,447.347170916,217.966089407,66.8089,162.572181509
 12/23  16:00:00,221.861226627,36.1811133959,69.7078211878,0.0,34.9340096728,57.9733543238,458.778161432,217.227189664,75.1392,166.411771768
 12/23  17:00:00,233.944488233,35.9389696096,52.8978770672,0.0,34.9340096728,62.9068543238,439.191552717,221.224918523,91.7998,126.166834194
 12/23  18:00:00,260.896124218,35.7716815242,38.5838158179,0.0,34.9340096728,72.2186844194,442.45902302,238.115999618,49.9818,154.361223402
 12/23  19:00:00,328.811394145,35.7716815242,37.514786477,0.0,87.0357390804,86.2600435998,489.575271765,251.48760076,49.9818,188.105871005
 12/23  20:00:00,332.320689525,35.7716815242,46.3746200117,0.0,102.000620287,77.6748002752,541.909574421,258.824595649,33.3212,249.763778772
 12/23  21:00:00,350.62244939,35.7716815242,53.4240469783,0.0,102.000620287,88.9820225341,545.188763183,263.92329333,33.3212,247.944269853
 12/23  22:00:00,340.174587641,35.7716815242,52.7355273076,0.0,102.000620287,91.6425454185,543.610061582,269.634725248,24.9909,248.984436334
 12/23  23:00:00,292.315733978,35.7716815242,58.0512794796,0.0,87.0357390804,65.871452062,652.108162224,279.328143395,16.6606,356.119418829
 12/23  24:00:00,204.168199823,35.7716815242,43.4686162301,0.0,42.6918050922,48.4199368926,514.876684336,291.805099964,8.3303,214.741284373
 12/24  01:00:00,156.863726019,30.9482851423,33.0198139701,0.0,34.4311606118,33.1021868926,184.015620492,57.6398290778,3.33212,123.043671414
 12/24  02:00:00,151.009636416,30.9482851423,27.1229894905,0.0,34.4311606118,33.1021868926,145.841291528,48.4450116464,3.33212,94.0641598817
 12/24  03:00:00,129.5688459,30.9482851423,23.1571580596,0.0,19.466279405,30.610668775,140.956001121,43.5349782026,3.33212,94.0889029183
 12/24  04:00:00,127.835719852,30.9482851423,21.4330818479,0.0,19.466279405,30.610668775,138.332395878,40.921045023,3.33212,94.0792308552
 12/24  05:00:00,135.56631683,30.9482851423,22.5912622459,0.0,19.466279405,30.610668775,165.919100067,39.6894096641,3.33212,122.897570403
 12/24  06:00:00,149.249707647,30.9482851423,24.0318878764,0.0,19.466279405,30.610668775,201.916241237,39.5764689131,8.3303,154.009472324
 12/24  07:00:00,228.98252861,30.9482851423,32.2307856361,0.0,42.6918050922,54.3732441037,272.195968049,39.4287305862,16.6606,216.106637463
 12/24  08:00:00,306.222194673,35.7800126367,61.0155847196,0.0,49.3960418185,88.5934452969,636.979288134,245.426083266,24.9909,366.562304868
 12/24  09:00:00,363.912694364,35.7716815242,92.5434413942,0.0,57.6566862989,112.030105488,835.805682615,285.268799167,33.3212,517.215683448
 12/24  10:00:00,306.386163745,35.7792858789,91.1981960243,0.0,50.9524495726,81.1684271793,699.785049937,261.291425941,66.8089,371.684723996
 12/24  11:00:00,295.390835368,35.8670224915,125.008497362,0.0,42.6918050922,68.9656133826,613.520572347,243.645206826,83.4695,286.405865521
 12/24  12:00:00,296.948816734,35.9627444076,130.010167074,0.0,38.286128036,68.9656133826,546.138515139,234.603991728,83.4695,228.06502341
 12/24  13:00:00,279.43981422,36.0516823058,113.123780415,0.0,38.286128036,68.9656133826,469.430120849,222.884861622,83.4695,163.075759227
 12/24  14:00:00,250.025694035,36.1493229184,102.415791414,0.0,31.5818913096,56.727595265,454.571278891,216.790918387,75.1392,162.641160504
 12/24  15:00:00,244.028649341,36.2349319743,96.2413411722,0.0,31.5818913096,56.727595265,439.463999484,210.438045821,66.8089,162.217053662
 12/24  16:00:00,237.841909183,36.2757999361,90.0041124926,0.0,31.5818913096,56.727595265,445.038202275,207.678641103,75.1392,162.220361172
 12/24  17:00:00,251.806997167,36.0097969222,75.1107322858,0.0,31.5818913096,61.661095265,428.630162423,207.157477465,91.7998,129.672884958
 12/24  18:00:00,270.369869316,35.7716815242,52.5454766721,0.0,31.5818913096,70.9729253606,431.978925204,227.555594253,49.9818,154.441530951
 12/24  19:00:00,326.20611096,35.7716815242,44.0800277095,0.0,80.3315023541,83.7685254822,493.105395594,255.185399169,49.9818,187.938196425
 12/24  20:00:00,336.543167361,35.7716815242,50.5848023002,0.0,102.000620287,77.6748002752,542.240908255,262.62322135,33.3212,246.296486904
 12/24  21:00:00,359.387819995,35.7716815242,52.9759302265,0.0,108.704857014,91.4735406516,544.503447808,265.634403318,33.3212,245.547844491
 12/24  22:00:00,337.567414338,35.7716815242,59.3393794634,0.0,95.2963835608,89.1510273009,542.561679885,271.266360689,24.9909,246.304419196
 12/24  23:00:00,289.574584935,35.7716815242,64.5256598552,0.0,80.3315023541,63.3799339444,659.481820153,277.591306871,16.6606,365.229913282
 12/24  24:00:00,209.329117191,35.7716815242,48.6110751632,0.0,42.6918050922,48.4199368926,506.465890085,291.07384555,8.3303,207.061744535
 12/25  01:00:00,160.746638428,30.9482851423,36.8938061804,0.0,34.4311606118,33.1021868926,183.825843987,57.4130350879,3.33212,123.080688899
 12/25  02:00:00,153.882796894,30.9482851423,29.9912960897,0.0,34.4311606118,33.1021868926,145.638575483,48.2178182423,3.33212,94.0886372411
 12/25  03:00:00,132.143933396,30.9482851423,25.7288521565,0.0,19.466279405,30.610668775,141.018688797,43.6015088843,3.33212,94.0850599125
 12/25  04:00:00,129.659933294,30.9482851423,23.2557227781,0.0,19.466279405,30.610668775,138.941263166,41.4992844105,3.33212,94.1098587553
 12/25  05:00:00,137.055369302,30.9482851423,24.0813048314,0.0,19.466279405,30.610668775,167.010349669,40.7495385272,3.33212,122.928691142
 12/25  06:00:00,150.41222927,30.9482851423,25.1966452449,0.0,19.466279405,30.610668775,203.228818924,40.8358953676,8.3303,154.062623556
