Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/13  08:00:00,541.826777412,75.7505896474,93.8268991501,0.0,220.879908,145.652643033,196.429616943,142.718730691,36.25695,17.4539362512
 09/13  09:00:00,838.547815233,77.3838825699,385.720214924,0.0,220.879908,145.652643033,80.0420685318,26.3319855488,36.25695,17.4531329829
 09/13  10:00:00,957.719391592,79.6907214203,492.023547507,0.0,220.879908,151.653867033,65.7968737439,0.0,48.3426,17.4542737439
 09/13  11:00:00,1031.36543306,83.6878473963,559.46308042,0.0,220.879908,151.653867033,65.7966147026,0.0,48.3426,17.4540147026
 09/13  12:00:00,1079.30684515,88.7225242943,603.316426725,0.0,220.879908,151.653867033,65.7954875274,0.0,48.3426,17.4528875274
 09/13  13:00:00,1095.09281589,93.1704884191,620.701139979,0.0,220.879908,145.652643033,41.634828404,0.0117240447222,24.1713,17.4518043593
 09/13  14:00:00,1117.28768582,96.4911954491,639.78943262,0.0,220.879908,145.652643033,32.9067926686,0.0,24.1713,8.73549266858
 09/13  15:00:00,1142.97037584,100.21995784,669.689700748,0.0,220.879908,137.835547516,22.2956897101,0.00674867780968,4.83426,17.4546810323
 09/13  16:00:00,1170.88609897,96.2983550092,706.918260154,0.0,220.879908,133.019064,40.1502175918,0.0,4.83426,35.3159575918
 09/13  17:00:00,1071.79372614,90.8794257562,694.113480313,0.0,220.879908,53.238744,31.3279644373,0.0,4.83426,26.4937044373
 09/13  18:00:00,1039.38825564,88.5667315536,663.80407148,0.0,220.879908,53.238744,40.2618535721,0.0,4.83426,35.4275935721
 09/13  19:00:00,961.467325958,84.0254614371,583.062027862,0.0,220.879908,53.238744,13.5092293352,0.0,4.83426,8.67496933515
 09/13  20:00:00,930.839438867,80.603507701,545.219392634,0.0,220.879908,53.238744,13.5003230169,0.0,4.83426,8.66606301689
 09/13  21:00:00,241.012479661,1.10424355059,120.249362394,0.0,43.513341876,52.539744,13.5011518338,0.0,4.83426,8.66689183379
 09/13  22:00:00,118.203951792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  23:00:00,119.073312843,0.0,0.0,0.0,43.513341876,52.539744,13.4621692869,0.0,4.83426,8.62790928688
 09/13  24:00:00,118.180126501,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  01:00:00,118.172208636,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  02:00:00,118.166189819,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  03:00:00,118.160565077,0.0,0.0,0.0,43.513341876,52.539744,13.4505424539,0.0,4.83426,8.61628245386
 09/14  04:00:00,118.587779357,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  05:00:00,118.477190199,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  06:00:00,404.082290074,73.9879515936,208.405726095,0.0,43.513341876,53.238744,163.574826998,158.720566998,4.83426,0.02
 09/14  07:00:00,699.824440432,73.6863491023,336.810130853,0.0,220.879908,53.238744,102.200982675,71.1330441736,4.83426,26.2336785015
 09/14  08:00:00,947.375324922,79.1642999543,489.997168331,0.0,220.879908,145.652643033,53.7157350207,0.0053086276047,36.25695,17.4534763931
 09/14  09:00:00,966.1049338,81.4551714966,503.635348583,0.0,220.879908,145.652643033,44.9939451557,0.0,36.25695,8.73699515571
 09/14  10:00:00,1003.76870012,84.4905969919,531.049114624,0.0,220.879908,151.653867033,65.7977643281,0.0,48.3426,17.4551643281
 09/14  11:00:00,1057.59655212,88.8818937536,580.676968253,0.0,220.879908,151.653867033,65.7965241659,0.0,48.3426,17.4539241659
 09/14  12:00:00,1103.49016179,93.8265308254,622.304483947,0.0,220.879908,151.653867033,65.7954788864,0.0,48.3426,17.4528788864
 09/14  13:00:00,1106.2506899,97.1256539507,627.460207788,0.0,220.879908,145.652643033,41.6366994275,0.0122798306382,24.1713,17.4531195969
 09/14  14:00:00,1118.76761851,99.3178125995,637.800487729,0.0,220.879908,145.652643033,41.6264927415,0.0,24.1713,17.4551927415
 09/14  15:00:00,1133.3808929,102.087370452,657.456405539,0.0,220.879908,137.835547516,22.2956801397,0.00731950609928,4.83426,17.4541006336
 09/14  16:00:00,1165.009607,97.9854547374,698.327445473,0.0,220.879908,133.019064,31.3301237234,0.0,4.83426,26.4958637234
 09/14  17:00:00,1047.01299979,91.9594458034,666.541647358,0.0,220.879908,53.238744,40.1545885892,0.0,4.83426,35.3203285892
 09/14  18:00:00,1010.62026056,89.0080877925,634.199531554,0.0,220.879908,53.238744,31.4124732547,0.0,4.83426,26.5782132547
 09/14  19:00:00,977.079582926,84.7338928827,597.930786323,0.0,220.879908,53.238744,22.1652984126,0.0,4.83426,17.3310384126
 09/14  20:00:00,975.430664417,81.789417698,587.052073804,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 09/14  21:00:00,302.68605333,1.10590931137,181.364896602,0.0,43.513341876,52.539744,13.5014411337,0.0,4.83426,8.66718113374
 09/14  22:00:00,118.361928262,0.0,0.0,0.0,43.513341876,52.539744,13.4714164623,0.0,4.83426,8.63715646226
 09/14  23:00:00,119.22259094,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  24:00:00,118.299285505,0.0,0.0,0.0,43.513341876,52.539744,13.4504053151,0.0,4.83426,8.61614531509
 09/15  01:00:00,118.251713726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  02:00:00,118.227247284,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  03:00:00,118.189936769,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  04:00:00,120.655460968,0.0,0.0,0.0,43.513341876,52.539744,13.4504789551,0.0,4.83426,8.61621895506
 09/15  05:00:00,120.201477368,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  06:00:00,490.560631199,74.4651496429,292.634764408,0.0,43.513341876,53.238744,82.3046599747,77.4503999747,4.83426,0.02
 09/15  07:00:00,686.365697346,73.8426131716,323.430133134,0.0,220.879908,53.238744,68.4879220284,46.156521159,4.83426,17.4971408695
 09/15  08:00:00,952.318045295,81.3510210143,492.461395988,0.0,220.879908,145.652643033,53.7166621287,0.0054802417224,36.25695,17.454231887
 09/15  09:00:00,996.379093935,83.9194176892,531.218936043,0.0,220.879908,145.652643033,53.7092549458,0.0,36.25695,17.4523049458
 09/15  10:00:00,1057.15727514,87.3143426124,583.137141941,0.0,220.879908,151.653867033,65.7983298085,0.0,48.3426,17.4557298085
 09/15  11:00:00,1104.33692512,92.2364667585,623.970303943,0.0,220.879908,151.653867033,65.7972803501,0.0,48.3426,17.4546803501
 09/15  12:00:00,1130.34237383,96.4238894426,646.135634018,0.0,220.879908,151.653867033,65.7962858939,0.0,48.3426,17.4536858939
 09/15  13:00:00,1136.80498266,99.67569492,654.958346229,0.0,220.879908,145.652643033,41.6360006708,0.0119869510073,24.1713,17.4527137197
 09/15  14:00:00,1166.71258248,102.376909971,681.723396,0.0,220.879908,145.652643033,41.625225671,0.0,24.1713,17.453925671
 09/15  15:00:00,1184.49537356,105.25187888,704.505227452,0.0,220.879908,137.835547516,22.2964725536,0.00712000152423,4.83426,17.4550925521
 09/15  16:00:00,1210.42517979,102.655983624,738.352457321,0.0,220.879908,133.019064,31.330870135,0.0,4.83426,26.496610135
 09/15  17:00:00,1119.30405783,98.0592702196,731.975617492,0.0,220.879908,53.238744,31.3324878218,0.0,4.83426,26.4982278218
 09/15  18:00:00,1089.1911832,95.0275535003,705.436010435,0.0,220.879908,53.238744,40.2685550246,0.0,4.83426,35.4342950246
 09/15  19:00:00,1030.80633956,89.1672084726,647.994416261,0.0,220.879908,53.238744,13.5096014816,0.0,4.83426,8.67534148161
 09/15  20:00:00,984.211427775,84.5558558105,593.260829136,0.0,220.879908,53.238744,13.5010087751,0.0,4.83426,8.66674877508
 09/15  21:00:00,343.777249708,1.32413277048,222.354462468,0.0,43.513341876,52.539744,13.5015315412,0.0,4.83426,8.66727154118
 09/15  22:00:00,354.199056692,2.42008519874,230.095254217,0.0,43.513341876,52.539744,13.47092402,0.0,4.83426,8.63666402
 09/15  23:00:00,386.925606818,1.89580890789,262.984857276,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  24:00:00,186.871063794,0.443877477651,67.3334835472,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  01:00:00,118.371313433,0.0,0.0,0.0,43.513341876,52.539744,13.444471277,0.0,4.83426,8.61021127697
 09/16  02:00:00,118.359811821,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  03:00:00,118.323131478,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  04:00:00,118.870740956,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  05:00:00,118.824238857,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  06:00:00,118.785160114,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  07:00:00,106.680571865,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  08:00:00,100.722377052,0.0,0.0,0.0,43.513341876,52.539744,13.4444617652,0.0,4.83426,8.61020176524
 09/16  09:00:00,188.326890735,1.10589821827,85.5065241918,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  10:00:00,200.545477673,1.29199208942,97.3542018524,0.0,43.513341876,52.539744,13.5355638089,0.0,4.83426,8.70130380895
 09/16  11:00:00,433.80345946,9.5617144212,319.05233412,0.0,43.513341876,52.539744,13.4784916843,0.0,4.83426,8.64423168434
 09/16  12:00:00,502.621551985,11.2767595832,386.397824133,0.0,43.513341876,52.539744,13.4797547383,0.0,4.83426,8.64549473826
 09/16  13:00:00,555.228425904,10.9217731335,438.997594067,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  14:00:00,593.006312844,13.2505885602,474.331158066,0.0,43.513341876,52.539744,13.4742882954,0.0,4.83426,8.64002829539
 09/16  15:00:00,572.497073762,11.8155049817,455.49898517,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  16:00:00,582.899571349,12.5763312803,465.093271213,0.0,43.513341876,52.539744,13.4446423068,0.0,4.83426,8.61038230679
 09/16  17:00:00,541.04826456,10.7212879768,425.513954305,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  18:00:00,488.116191361,9.10004895471,374.342220026,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  19:00:00,310.195724639,4.67348815233,195.232179417,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  20:00:00,258.198493369,3.95303757446,133.303990438,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  21:00:00,211.440333887,2.77591973837,88.7092300632,0.0,43.513341876,52.539744,31.1408670744,0.0,4.83426,26.3066070744
 09/16  22:00:00,125.13482988,0.227282444236,6.6524697818,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  23:00:00,118.957954772,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  24:00:00,118.077771512,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  01:00:00,118.023678305,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  02:00:00,117.992237872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  03:00:00,117.968921956,0.0,0.0,0.0,43.513341876,52.539744,13.4446324198,0.0,4.83426,8.61037241979
 09/17  04:00:00,118.351008604,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  05:00:00,118.284410357,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  06:00:00,118.295274764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  07:00:00,106.215060978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  08:00:00,100.350064722,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  09:00:00,100.550903605,0.0,0.0,0.0,43.513341876,52.539744,13.4504786605,0.0,4.83426,8.61621866049
 09/17  10:00:00,100.690552923,0.0,0.0,0.0,43.513341876,52.539744,13.5356450623,0.0,4.83426,8.70138506231
 09/17  11:00:00,101.564158689,0.0,0.0,0.0,43.513341876,52.539744,13.4803073513,0.0,4.83426,8.64604735128
 09/17  12:00:00,462.204212566,4.76212577395,352.41814416,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  13:00:00,451.760644114,7.92604500952,339.061016748,0.0,43.513341876,52.539744,13.4802677791,0.0,4.83426,8.64600777905
 09/17  14:00:00,585.843879292,11.6721529553,468.304596311,0.0,43.513341876,52.539744,13.474344623,0.0,4.83426,8.64008462297
 09/17  15:00:00,501.713327643,10.5565744303,386.250734578,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  16:00:00,611.005883777,12.0913625803,493.125324039,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  17:00:00,505.621623121,10.322431212,390.528410089,0.0,43.513341876,52.539744,13.4446415128,0.0,4.83426,8.61038151285
 09/17  18:00:00,584.076543739,5.52698435366,472.734219974,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  19:00:00,407.412668063,4.27477259443,292.539526966,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  20:00:00,283.720419803,3.95695775912,158.898462694,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  21:00:00,180.375956373,2.11219944084,58.9692824956,0.0,43.513341876,52.539744,31.1375745236,0.0,4.83426,26.3033145236
 09/17  22:00:00,140.359431619,0.682765638826,21.2426136914,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  23:00:00,119.030063676,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  24:00:00,118.202870722,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  01:00:00,118.202135489,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  02:00:00,118.200364502,0.0,0.0,0.0,43.513341876,52.539744,13.450544043,0.0,4.83426,8.61628404301
 09/18  03:00:00,118.179733807,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  04:00:00,118.677124017,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  05:00:00,118.643932177,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  06:00:00,707.802554478,74.4346336546,506.303166466,0.0,43.513341876,53.238744,13.4687267215,0.0180794854497,4.83426,8.61638723608
 09/18  07:00:00,870.629200657,74.1318033618,503.520987527,0.0,220.879908,53.238744,22.3337747444,0.0,4.83426,17.4995147444
 09/18  08:00:00,938.52547158,81.2331050126,476.456460754,0.0,220.879908,145.652643033,62.6583177939,0.00482680890809,36.25695,26.396540985
 09/18  09:00:00,973.930456152,84.0205438681,507.892085288,0.0,220.879908,145.652643033,71.7703017192,0.0,36.25695,35.5133517192
 09/18  10:00:00,1035.25716742,87.4570642141,560.761109218,0.0,220.879908,151.653867033,83.8953313955,0.0,48.3426,35.5527313955
 09/18  11:00:00,1081.08229168,91.9189313754,600.881306129,0.0,220.879908,151.653867033,84.0080086822,0.0,48.3426,35.6654086822
 09/18  12:00:00,1102.34091522,95.4495180659,619.625003543,0.0,220.879908,151.653867033,93.0308886677,0.0,48.3426,44.6882886677
 09/18  13:00:00,1113.4586438,98.4692815684,633.545297728,0.0,220.879908,145.652643033,68.9370244863,0.0107285545813,24.1713,44.7549959318
 09/18  14:00:00,1124.55239266,100.6905582,643.037614936,0.0,220.879908,145.652643033,59.6926005723,0.0,24.1713,35.5213005723
 09/18  15:00:00,1137.96573901,103.65752352,661.893252943,0.0,220.879908,137.835547516,40.4179010149,0.00664103725208,4.83426,35.5769999777
 09/18  16:00:00,1168.36855817,99.3788166283,702.138801899,0.0,220.879908,133.019064,31.3491808541,0.0116880719249,4.83426,26.5032327822
 09/18  17:00:00,1072.78880284,95.2975371821,691.356210769,0.0,220.879908,53.238744,40.1620589135,0.0,4.83426,35.3277989135
 09/18  18:00:00,1058.46050636,92.9318859422,680.077103343,0.0,220.879908,53.238744,40.2755743269,0.0,4.83426,35.4413143269
 09/18  19:00:00,1010.69104437,87.8245526807,628.359199919,0.0,220.879908,53.238744,13.5106397806,0.0,4.83426,8.67637978065
 09/18  20:00:00,945.138175431,83.0643422258,559.933113565,0.0,220.879908,53.238744,13.5255915884,0.0251112090357,4.83426,8.66622037937
 09/18  21:00:00,179.150659066,0.979541982775,59.2021129671,0.0,43.513341876,52.539744,13.5017881812,0.0,4.83426,8.66752818124
 09/18  22:00:00,118.139960306,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  23:00:00,119.018232611,0.0,0.0,0.0,43.513341876,52.539744,8.47621878144,0.0,4.83426,3.64195878144
 09/18  24:00:00,118.082078906,0.0,0.0,0.0,43.513341876,52.539744,9.83178602674,0.0,4.83426,4.99752602674
 09/19  01:00:00,118.047213022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  02:00:00,118.028863171,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  03:00:00,117.974707183,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  04:00:00,120.11756079,0.0,0.0,0.0,43.513341876,52.539744,13.450535224,0.0,4.83426,8.61627522402
 09/19  05:00:00,119.830518434,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  06:00:00,204.49393653,73.8234751882,10.9551193738,0.0,43.513341876,53.238744,286.465142249,281.610882249,4.83426,0.02
 09/19  07:00:00,360.426144075,73.6670264171,2.15280867019,0.0,220.879908,53.238744,317.16793347,294.833023076,4.83426,17.5006503933
 09/19  08:00:00,565.489904725,77.7634905035,115.09433524,0.0,220.879908,145.652643033,146.273736071,83.6154084014,36.25695,26.4013776693
 09/19  09:00:00,719.14396122,79.9137416309,264.349798271,0.0,220.879908,145.652643033,71.7732710934,0.0,36.25695,35.5163210934
 09/19  10:00:00,922.678234699,82.9037368686,457.467050433,0.0,220.879908,151.653867033,83.9009859647,0.0,48.3426,35.5583859647
 09/19  11:00:00,1031.87007541,86.5816867897,561.275486579,0.0,220.879908,151.653867033,92.9267228188,0.0,48.3426,44.5841228188
 09/19  12:00:00,1052.39369719,90.2568118404,578.228064011,0.0,220.879908,151.653867033,93.0335573465,0.0,48.3426,44.6909573465
 09/19  13:00:00,1058.94631967,91.9116853263,588.377053451,0.0,220.879908,145.652643033,68.9413350118,0.0119667202492,24.1713,44.7580682916
 09/19  14:00:00,1075.16194033,95.1379449865,601.380459836,0.0,220.879908,145.652643033,59.6960762785,0.0,24.1713,35.5247762785
 09/19  15:00:00,1078.92781639,97.828416788,609.860758639,0.0,220.879908,137.835547516,40.4205372439,0.00734442594643,4.83426,35.578932818
 09/19  16:00:00,1092.23245267,92.4225629792,634.663108063,0.0,220.879908,133.019064,31.3511425149,0.0121709260009,4.83426,26.5047115889
 09/19  17:00:00,970.986879141,85.6508288246,602.663400222,0.0,220.879908,53.238744,40.1670288926,0.0,4.83426,35.3327688926
 09/19  18:00:00,919.47997227,82.9917152148,554.514131979,0.0,220.879908,53.238744,31.4226331232,0.0,4.83426,26.5883731232
 09/19  19:00:00,653.490127085,79.6472720813,284.301681516,0.0,220.879908,53.238744,13.9613926968,0.450281743654,4.83426,8.67685095316
 09/19  20:00:00,438.103644527,77.2872408897,63.8505404877,0.0,220.879908,53.238744,64.5768799307,51.0755590888,4.83426,8.66706084188
 09/19  21:00:00,117.783622574,0.0,0.0,0.0,43.513341876,52.539744,13.5020637601,0.0,4.83426,8.66780376006
 09/19  22:00:00,117.856380115,0.0,0.0,0.0,43.513341876,52.539744,13.4699848567,0.0,4.83426,8.63572485675
 09/19  23:00:00,118.826512174,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  24:00:00,117.897151602,0.0,0.0,0.0,43.513341876,52.539744,13.4505752458,0.0,4.83426,8.61631524579
 09/20  01:00:00,117.898803084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  02:00:00,117.891221292,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  03:00:00,117.876042858,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  04:00:00,118.291722732,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  05:00:00,118.253434792,0.0,0.0,0.0,43.513341876,52.539744,13.4507182367,0.0,4.83426,8.61645823666
 09/20  06:00:00,192.543602091,73.6492057058,0.00463194624359,0.0,43.513341876,53.238744,646.875782983,642.021522983,4.83426,0.02
 09/20  07:00:00,358.265198853,73.6492057058,0.0,0.0,220.879908,53.238744,644.139491342,621.803009784,4.83426,17.5022215581
 09/20  08:00:00,446.200544787,75.0637124833,0.00235718602042,0.0,220.879908,145.652643033,509.214173925,446.558010586,36.25695,26.3992133394
 09/20  09:00:00,447.23038493,76.0705397748,0.0030788354812,0.0,220.879908,145.652643033,394.164119798,322.389114951,36.25695,35.5180548472
 09/20  10:00:00,454.878746166,77.7195103663,0.00224204633247,0.0,220.879908,151.653867033,311.607221953,227.712216889,48.3426,35.5524050644
 09/20  11:00:00,472.611484425,80.2359307527,14.1528252256,0.0,220.879908,151.653867033,229.029542071,136.104582952,48.3426,44.582359119
 09/20  12:00:00,508.855505387,82.8049413291,48.3832675502,0.0,220.879908,151.653867033,183.129799263,97.8999256031,48.3426,36.8872736598
 09/20  13:00:00,511.805325464,85.2036869497,54.8572758929,0.0,220.879908,145.652643033,169.598213972,101.794769695,24.1713,43.6321442776
 09/20  14:00:00,520.019519365,86.3675973561,61.8753278765,0.0,220.879908,145.652643033,153.70890328,94.0049324421,24.1713,35.5326708375
 09/20  15:00:00,568.008535677,87.7857161429,115.872839178,0.0,220.879908,137.835547516,83.3276312504,34.0191444445,4.83426,44.4742268058
 09/20  16:00:00,597.939419586,82.3973918797,155.989642039,0.0,220.879908,133.019064,40.5223249008,9.17827688782,4.83426,26.5097880129
 09/20  17:00:00,518.633950398,77.9339446869,160.832102728,0.0,220.879908,53.238744,39.5907153634,8.24884969325,4.83426,26.5076056701
 09/20  18:00:00,490.90038759,76.8808389764,134.273707466,0.0,220.879908,53.238744,61.8503954438,21.569132033,4.83426,35.4470034108
 09/20  19:00:00,402.762125834,75.760075317,38.7596502359,0.0,220.879908,53.238744,83.2477830011,69.7366327786,4.83426,8.67689022247
 09/20  20:00:00,371.740156328,74.9924732007,0.0,0.0,220.879908,53.238744,148.639734865,135.137894631,4.83426,8.66758023386
 09/20  21:00:00,117.986559237,0.0,0.0,0.0,43.513341876,52.539744,13.5022347002,0.0,4.83426,8.66797470016
 09/20  22:00:00,117.754736028,0.0,0.0,0.0,43.513341876,52.539744,13.4718143623,0.0,4.83426,8.63755436227
 09/20  23:00:00,118.769429439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  24:00:00,117.831736089,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  01:00:00,117.845238184,0.0,0.0,0.0,43.513341876,52.539744,13.4488606841,0.0,4.83426,8.6146006841
 09/21  02:00:00,117.839715935,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  03:00:00,117.820378494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  04:00:00,118.256578156,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  05:00:00,118.242986052,0.0,0.0,0.0,43.513341876,52.539744,13.4506331063,0.0,4.83426,8.61637310634
 09/21  06:00:00,192.486251278,73.6492057058,0.00365793698514,0.0,43.513341876,53.238744,531.341081006,526.486821006,4.83426,0.02
 09/21  07:00:00,358.203089567,73.6492057058,0.0,0.0,220.879908,53.238744,499.186994874,476.851060757,4.83426,17.5016741165
 09/21  08:00:00,445.738165243,74.6645141617,0.00235038458383,0.0,220.879908,145.652643033,400.697921759,338.041208363,36.25695,26.3997633963
 09/21  09:00:00,446.56322072,75.4194661131,0.00310896871825,0.0,220.879908,145.652643033,352.119438216,280.338959917,36.25695,35.5235282997
 09/21  10:00:00,453.052451783,75.893877143,0.00233410528633,0.0,220.879908,151.653867033,314.966232926,231.062162154,48.3426,35.5614707724
 09/21  11:00:00,463.379045265,76.7408599571,8.47271151888,0.0,220.879908,151.653867033,250.195934031,157.264676608,48.3426,44.5886574227
 09/21  12:00:00,476.805878258,77.0972430211,22.251215858,0.0,220.879908,151.653867033,227.686827284,143.577391304,48.3426,35.7668359803
 09/21  13:00:00,450.685621254,77.2112240203,2.22636679119,0.0,220.879908,145.652643033,263.766364085,194.828728566,24.1713,44.7663355183
 09/21  14:00:00,448.726585973,77.5152948597,0.0,0.0,220.879908,145.652643033,304.057363944,244.351397445,24.1713,35.5346664988
 09/21  15:00:00,453.464280696,78.7986336509,11.1655763334,0.0,220.879908,137.835547516,192.739529795,143.43020602,4.83426,44.4750637759
 09/21  16:00:00,487.419258894,75.8628978011,52.4259434681,0.0,220.879908,133.019064,56.1111471313,24.7653979112,4.83426,26.5114892201
 09/21  17:00:00,425.022840271,74.2782606672,70.8284874011,0.0,220.879908,53.238744,79.8472140947,48.5038071126,4.83426,26.5091469821
 09/21  18:00:00,422.617609922,74.1849908607,68.299494521,0.0,220.879908,53.238744,92.5640266598,52.2797797586,4.83426,35.4499869013
 09/21  19:00:00,384.741053929,73.9861585075,22.2879926683,0.0,220.879908,53.238744,94.7618099401,81.2510979953,4.83426,8.67645194484
 09/21  20:00:00,370.644956289,73.8634996156,0.0,0.0,220.879908,53.238744,139.452063074,125.949968528,4.83426,8.66783454578
 09/21  21:00:00,118.087842515,0.0,0.0,0.0,43.513341876,52.539744,13.501947299,0.0,4.83426,8.66768729896
 09/21  22:00:00,117.838268418,0.0,0.0,0.0,43.513341876,52.539744,13.4714013649,0.0,4.83426,8.63714136486
 09/21  23:00:00,118.787769877,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  24:00:00,117.876096524,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  01:00:00,117.881159298,0.0,0.0,0.0,43.513341876,52.539744,13.4506659448,0.0,4.83426,8.61640594479
 09/22  02:00:00,117.883149835,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
