Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/19  09:00:00,79.8058957055,6.70786457965,13.7713172366,0.0,23.6694662846,35.6302164847,41.4167880561,0.0,18.025,23.3917880561
 09/19  10:00:00,62.6225030334,6.59622241496,14.2962476816,0.0,18.7433767983,22.9618409725,41.3782010285,0.0,18.025,23.3532010285
 09/19  11:00:00,64.2992836142,6.73027752088,15.8411886941,0.0,18.7433767983,22.9618409725,35.5124056392,0.0,18.025,17.4874056392
 09/19  12:00:00,66.4301213723,6.86600993916,17.792846409,0.0,18.5889407304,23.1597249699,35.5116880001,0.0,18.025,17.4866880001
 09/19  13:00:00,67.851450943,6.91352704827,18.9201545566,0.0,18.7433767983,23.2517909448,35.5091508581,0.0,18.025,17.4841508581
 09/19  14:00:00,69.7250285868,7.05896559301,20.6482957588,0.0,18.7433767983,23.2517909448,36.6836310867,0.0,18.025,18.6586310867
 09/19  15:00:00,69.9671724028,7.14531679494,21.0940402776,0.0,18.7433767983,22.9618409725,40.1556250177,0.0,18.025,22.1306250177
 09/19  16:00:00,73.1883797886,7.15890787741,19.8503435805,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/19  17:00:00,83.9422238413,7.35819305201,18.2166812521,0.0,17.6635504202,40.6971502883,5.77080431948,0.0,0.0,5.77080431948
 09/19  18:00:00,89.3237943864,7.48562978453,16.966071246,0.0,27.5259009287,37.3340067412,11.5719977536,0.0,0.0,11.5719977536
 09/19  19:00:00,94.196031531,7.5011602546,15.7294280498,0.0,33.8341110165,33.3544677425,11.5999439599,0.0582863283078,0.0,11.5416576316
 09/19  20:00:00,105.678915346,7.58113177532,15.2101833161,0.0,36.5179666069,38.8247702939,7.55892949167,1.7784353729,0.0,5.78049411877
 09/19  21:00:00,99.4006504925,7.53545906385,14.4926244756,0.0,32.965339924,36.8579353714,14.8539446312,3.27257383768,0.0,11.5813707935
 09/19  22:00:00,72.0785873067,7.05479595043,11.1983862764,0.0,25.6355707503,20.6438685092,10.7682919418,4.98238279258,0.0,5.78590914917
 09/19  23:00:00,48.9569008726,6.61809336021,8.06637236205,0.0,15.0252895274,11.7056064465,12.2681662172,6.50212979053,0.0,5.76603642662
 09/19  24:00:00,42.0576245911,6.41550974664,6.39542061201,0.0,11.6412384099,10.0650221343,13.3995776749,7.63940917973,0.0,5.76016849514
 09/20  01:00:00,39.1845090003,6.27608058804,5.22242795684,0.0,10.0992000411,10.047477231,8.65041460377,8.63041460377,0.0,0.02
 09/20  02:00:00,36.2913951402,6.16220371309,4.30274293797,0.0,8.25718729233,10.0299323277,14.9709511211,9.21506527064,0.0,5.75588585047
 09/20  03:00:00,35.5698687623,6.07523731727,3.66818771107,0.0,8.25718729233,10.0299323277,10.1245414025,10.1045414025,0.0,0.02
 09/20  04:00:00,36.7468619892,6.0230376229,3.2907748089,0.0,8.25718729233,11.6354268332,16.4857631735,10.7247232536,0.0,5.76103991998
 09/20  05:00:00,44.4049872351,6.02969919679,3.36258578151,0.0,12.1011305571,15.3678112995,16.3005218769,10.5244073558,0.0,5.77611452104
 09/20  06:00:00,77.2765621703,6.46315350169,6.27244411393,0.0,19.7275818095,37.2640762949,21.9950557387,10.4120265458,0.0,11.5830291929
 09/20  07:00:00,93.10102966,6.80654499365,8.80141261013,0.0,24.3117294858,51.2795993405,26.7721322453,9.3470552238,0.0,17.4250770215
 09/20  08:00:00,78.0681527599,6.33532491754,7.39879688406,0.0,23.6694662846,40.6342015617,27.7382996682,4.2803828435,0.0,23.4579168247
 09/20  09:00:00,75.1044098516,6.30205186179,9.47563890342,0.0,23.6694662846,35.6302164847,43.7370755153,2.3205909291,18.025,23.3914845862
 09/20  10:00:00,56.6979372895,6.1619841153,8.80591142379,0.0,18.7433767983,22.9618409725,43.8423167293,2.46365423207,18.025,23.3536624972
 09/20  11:00:00,57.5098476048,6.26595140128,9.51607467983,0.0,18.7433767983,22.9618409725,37.1324093617,1.62013764269,18.025,17.487271719
 09/20  12:00:00,58.2689524065,6.3821518026,10.1155318819,0.0,18.5889407304,23.1597249699,37.2660741248,1.75379252507,18.025,17.4872815997
 09/20  13:00:00,59.0440410992,6.46300429554,10.5632632354,0.0,18.7433767983,23.2517909448,35.5196376447,0.00810811685915,18.025,17.4865295278
 09/20  14:00:00,59.2417571492,6.48848765593,10.7354980681,0.0,18.7433767983,23.2517909448,35.5086137026,0.0,18.025,17.4836137026
 09/20  15:00:00,59.4581998858,6.54162575893,11.1887546967,0.0,18.7433767983,22.9618409725,41.4888725152,0.156362650029,18.025,23.3075098652
 09/20  16:00:00,63.5843688458,6.57696544496,10.8282711454,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/20  17:00:00,75.7467532959,6.81408309039,10.5653143519,0.0,17.6635504202,40.6971502883,5.77095145541,0.0,0.0,5.77095145541
 09/20  18:00:00,83.2846112878,6.99256680804,11.4199392343,0.0,27.5259009287,37.3340067412,12.1286709814,0.55602660973,0.0,11.5726443717
 09/20  19:00:00,89.6744320986,7.08030191478,11.6286778211,0.0,33.8341110165,33.3544677425,13.8654462452,2.32452070066,0.0,11.5409255445
 09/20  20:00:00,102.571658796,7.25592152783,12.4281281037,0.0,36.5179666069,38.8247702939,10.1830502534,4.4035859073,0.0,5.77946434613
 09/20  21:00:00,96.6538467495,7.2437725972,12.0374953397,0.0,32.965339924,36.8579353714,18.9453815496,7.36376566102,0.0,11.5816158885
 09/20  22:00:00,69.6304964484,6.7921996464,9.01288242252,0.0,25.6355707503,20.6438685092,14.7128052242,8.92679231718,0.0,5.78601290704
 09/20  23:00:00,47.0532190417,6.40949048861,6.37128817776,0.0,15.0252895274,11.7056064465,15.207271745,9.44117026195,0.0,5.766101483
 09/20  24:00:00,40.4526064357,6.23822494214,4.96768307972,0.0,11.6412384099,10.0650221343,15.9299297998,10.1689740471,0.0,5.76095575266
 09/21  01:00:00,37.883583018,6.12942576529,4.06815350166,0.0,10.0992000411,10.047477231,10.4317599334,10.4117599334,0.0,0.02
 09/21  02:00:00,35.2389135764,6.0364481205,3.37601380943,0.0,8.25718729233,10.0299323277,16.7303308921,10.9743832089,0.0,5.75594768321
 09/21  03:00:00,34.7636894078,5.98329978941,2.95394251851,0.0,8.25718729233,10.0299323277,12.2192839856,12.1992839856,0.0,0.02
 09/21  04:00:00,36.241869435,5.96561380215,2.84320190051,0.0,8.25718729233,11.6354268332,17.1491123509,11.3879866308,0.0,5.76112572012
 09/21  05:00:00,44.1149614241,5.99355011099,3.10870140631,0.0,12.1011305571,15.3678112995,15.3889824111,9.61273201168,0.0,5.77625039944
 09/21  06:00:00,77.1826073875,6.43415089624,6.20747910959,0.0,19.7275818095,37.2640762949,20.1781689425,8.59470442549,0.0,11.583464517
 09/21  07:00:00,93.2718594157,6.80668307589,8.97208686117,0.0,24.3117294858,51.2795993405,24.7057633701,7.28041020652,0.0,17.4253531636
 09/21  08:00:00,78.1549339292,6.32831614634,7.49257502265,0.0,23.6694662846,40.6342015617,26.0596978109,2.6001432782,0.0,23.4595545327
 09/21  09:00:00,75.0487515492,6.28551007136,9.43651408042,0.0,23.6694662846,35.6302164847,43.1271802251,1.70908620548,18.025,23.3930940196
 09/21  10:00:00,55.8597343567,6.0513462432,8.07834009893,0.0,18.7433767983,22.9618409725,43.8871442877,2.50743902973,18.025,23.354705258
 09/21  11:00:00,56.0742042166,6.0730217295,8.2733568139,0.0,18.7433767983,22.9618409725,37.6659998096,2.15249247973,18.025,17.4885073299
 09/21  12:00:00,55.9777830431,6.06907175583,8.13743832336,0.0,18.5889407304,23.1597249699,38.4442119872,2.9306012546,18.025,17.4886107326
 09/21  13:00:00,55.9464542567,6.05041079135,7.87826528289,0.0,18.7433767983,23.2517909448,36.6524115407,1.13989061268,18.025,17.487520928
 09/21  14:00:00,55.9101730702,6.05804996944,7.83434867143,0.0,18.7433767983,23.2517909448,42.7710600106,1.44112831342,18.025,23.3049316972
 09/21  15:00:00,56.6124631755,6.16199418384,8.72264523424,0.0,18.7433767983,22.9618409725,37.5277891581,2.01700236206,18.025,17.485786796
 09/21  16:00:00,60.9886960127,6.22955155469,8.58000645217,0.0,18.7433767983,27.431320555,19.3559850785,1.31098507847,18.025,0.02
 09/21  17:00:00,73.4817389957,6.51690948247,8.5974669608,0.0,17.6635504202,40.6971502883,6.63082694226,0.859794003651,0.0,5.77103293861
 09/21  18:00:00,81.3205470975,6.72932971647,9.71910122552,0.0,27.5259009287,37.3340067412,13.2533261036,1.68090615969,0.0,11.5724199439
 09/21  19:00:00,88.146311007,6.8582514939,10.3225994993,0.0,33.8341110165,33.3544677425,14.482476701,2.94127269155,0.0,11.5412040095
 09/21  20:00:00,101.510744501,7.08390420253,11.5392249864,0.0,36.5179666069,38.8247702939,11.073429632,5.2931947581,0.0,5.78023487393
 09/21  21:00:00,96.3858482668,7.14972231598,11.8635326268,0.0,32.965339924,36.8579353714,16.7735711665,5.19079587322,0.0,11.5827752933
 09/21  22:00:00,69.4892805473,6.7185371926,8.94531703303,0.0,25.6355707503,20.6438685092,11.9562661398,6.17026868282,0.0,5.78599745696
 09/21  23:00:00,46.7187134089,6.32513827341,6.12113007434,0.0,15.0252895274,11.7056064465,13.4563562163,7.69015781195,0.0,5.76619840438
 09/21  24:00:00,40.4216132972,6.1909196395,4.98399128583,0.0,11.6412384099,10.0650221343,13.8829519968,8.12189207952,0.0,5.76105991725
 09/22  01:00:00,38.0082522465,6.10287985061,4.21936350622,0.0,10.0992000411,10.047477231,8.30587324383,8.28587324383,0.0,0.02
 09/22  02:00:00,35.5092745277,6.0322970301,3.65052433534,0.0,8.25718729233,10.0299323277,13.9313570184,8.17551120427,0.0,5.75584581417
 09/22  03:00:00,35.110665667,5.99416087027,3.2900519755,0.0,8.25718729233,10.0299323277,14.1219549635,8.36644596316,0.0,5.7555090003
 09/22  04:00:00,36.5675321866,5.97628111104,3.15819522782,0.0,8.25718729233,11.6354268332,8.37707816542,8.35707816542,0.0,0.02
 09/22  05:00:00,44.487163815,6.00363771507,3.47080747506,0.0,12.1011305571,15.3678112995,13.0255341144,7.24914721437,0.0,5.7763869
 09/22  06:00:00,78.4269445604,6.53647073359,7.3494836642,0.0,19.7275818095,37.2640762949,17.7000826585,6.11625326244,0.0,11.5838293961
 09/22  07:00:00,94.6069183603,6.91681865536,10.196994595,0.0,24.3117294858,51.2795993405,23.264881038,5.83745173326,0.0,17.4274293047
 09/22  08:00:00,79.3617422732,6.39807357774,8.62961289736,0.0,23.6694662846,40.6342015617,25.0479173284,1.58656351825,0.0,23.4613538102
 09/22  09:00:00,76.5624789545,6.37370048504,10.8620417174,0.0,23.6694662846,35.6302164847,41.9197506003,0.498794069801,18.025,23.3959565305
 09/22  10:00:00,57.6332637467,6.13910205602,9.76410760495,0.0,18.7433767983,22.9618409725,42.2458663509,0.864803814051,18.025,23.3560625369
 09/22  11:00:00,57.8566161547,6.14896848264,9.97981818673,0.0,18.7433767983,22.9618409725,35.7159052527,0.202640641905,18.025,17.4882646108
 09/22  12:00:00,58.774215246,6.20602470879,10.7969116878,0.0,18.5889407304,23.1597249699,35.6407243402,0.13020499008,18.025,17.4855193501
 09/22  13:00:00,59.5622471863,6.26525170691,11.2792154097,0.0,18.7433767983,23.2517909448,35.5102284966,0.0,18.025,17.4852284966
 09/22  14:00:00,60.104915352,6.30552291829,11.7816148981,0.0,18.7433767983,23.2517909448,41.3338092123,0.0,18.025,23.3088092123
 09/22  15:00:00,60.5967420151,6.36753123839,12.5013809174,0.0,18.7433767983,22.9618409725,35.512468657,0.0,18.025,17.487468657
 09/22  16:00:00,65.1653992142,6.44579493442,12.5404592627,0.0,18.7433767983,27.431320555,23.7858303739,0.0,18.025,5.76083037394
 09/22  17:00:00,77.5703599658,6.75600627093,12.4469853269,0.0,17.6635504202,40.6971502883,5.77100881637,0.0,0.0,5.77100881637
 09/22  18:00:00,84.8393702619,6.95486384418,13.0123795819,0.0,27.5259009287,37.3340067412,5.80396226796,0.00765308165216,0.0,5.79630918631
 09/22  19:00:00,91.2046793183,7.0724727744,13.166737836,0.0,33.8341110165,33.3544677425,12.0339413868,0.491181983587,0.0,11.5427594032
 09/22  20:00:00,103.911151614,7.27074628168,13.7527831917,0.0,36.5179666069,38.8247702939,8.01808669761,2.23684893606,0.0,5.78123776155
 09/22  21:00:00,98.2848050097,7.29882713125,13.6133703956,0.0,32.965339924,36.8579353714,15.1240350342,3.54020786768,0.0,11.5838271665
 09/22  22:00:00,70.8781777678,6.82837109092,10.2243672417,0.0,25.6355707503,20.6438685092,16.334049228,4.78115535786,0.0,11.5528938701
 09/22  23:00:00,47.8681410289,6.42219578603,7.17349667851,0.0,15.0252895274,11.7056064465,5.61555263649,5.59555263649,0.0,0.02
 09/22  24:00:00,41.3046364375,6.26892111451,5.78901112356,0.0,11.6412384099,10.0650221343,11.9778314758,6.21785452872,0.0,5.75997694711
 09/23  01:00:00,41.8067756603,6.20974988367,5.1515284891,0.0,12.8411359301,10.0650221343,12.4860554142,6.73014452669,0.0,5.75591088749
 09/23  02:00:00,36.188915969,6.09878936586,4.2636740339,0.0,8.25718729233,10.0299323277,7.06320776521,7.04320776521,0.0,0.02
 09/23  03:00:00,35.5953870149,6.03845354157,3.73047448954,0.0,8.25718729233,10.0299323277,13.2872953461,7.53140299169,0.0,5.75589235441
 09/23  04:00:00,36.8529264749,6.00052888529,3.41933788425,0.0,8.25718729233,11.6354268332,7.81560746741,7.79560746741,0.0,0.02
 09/23  05:00:00,40.9752322595,5.98368735202,3.40018427286,0.0,8.71707943955,15.3327214929,12.9827175361,7.21639597507,0.0,5.76632156101
 09/23  06:00:00,62.6187893679,6.14816595196,4.78325442263,0.0,18.5082010057,25.6353820695,12.255235314,6.47882269531,0.0,5.77641261866
 09/23  07:00:00,76.6283049634,6.53047853073,7.72714303056,0.0,19.4083231844,41.0650158608,17.3270288334,5.74515739375,0.0,11.5818714396
 09/23  08:00:00,104.168440303,7.01164268878,12.7933432731,0.0,26.3286599382,57.9988325916,36.6441505746,1.30425318691,0.0,35.3398973876
 09/23  09:00:00,88.9155420701,6.71525418872,12.9907853851,0.0,26.3286599382,42.8504436482,42.2321534295,0.753602516066,18.025,23.4535509135
 09/23  10:00:00,61.4701915283,6.26977143553,9.98492609337,0.0,21.7447113004,23.4437158914,43.0955045983,1.67395581685,18.025,23.3965487814
 09/23  11:00:00,58.4898490538,6.21580003342,9.5202885005,0.0,19.3027497915,23.426170988,37.0982836339,1.55183831768,18.025,17.5214453162
 09/23  12:00:00,58.3371935655,6.20002338094,9.24122716519,0.0,19.1483137236,23.7250123474,43.6871874417,2.35504124331,18.025,23.3071461984
 09/23  13:00:00,58.0541322011,6.18028452621,8.83236271169,0.0,19.3027497915,23.7161209604,36.3672168129,0.854747291335,18.025,17.4874695215
 09/23  14:00:00,57.8866001422,6.17523795566,8.66987360417,0.0,19.3027497915,23.7161209604,36.5234006545,1.01120791119,18.025,17.4871927433
 09/23  15:00:00,57.669534185,6.18306353721,8.734931295,0.0,19.3027497915,23.426170988,37.5760979255,2.06792225445,18.025,17.483175671
 09/23  16:00:00,60.9224000092,6.13839586921,7.58115836938,0.0,19.3027497915,27.8956505705,25.9798633097,2.19389023984,18.025,5.76097306986
 09/23  17:00:00,69.3382504741,6.34387519667,7.16905848659,0.0,18.2229234133,37.5968344597,7.62960888816,1.86343471568,0.0,5.76617417249
 09/23  18:00:00,85.8574107226,6.69293077308,9.38588096079,0.0,32.690315043,37.0816133363,8.35655218637,2.58543298672,0.0,5.77111919965
 09/23  19:00:00,90.9912875607,6.86817166606,10.4648664498,0.0,36.8143715336,33.066984531,10.0850555063,4.30488262834,0.0,5.78017287794
 09/23  20:00:00,101.440614016,7.08213874984,11.6921399386,0.0,36.3493007332,38.7721355839,18.0075982294,6.46634170406,0.0,11.5412565254
 09/23  21:00:00,99.5124019648,7.1171820284,11.8467527011,0.0,36.1807251679,36.8228455648,12.2112227094,6.42973887182,0.0,5.78148383757
 09/23  22:00:00,75.0899826057,6.72636162695,9.13529785618,0.0,31.0351095914,20.6438685092,18.1902042615,6.60703162335,0.0,11.5831726381
 09/23  23:00:00,49.4570512512,6.34653757063,6.4360400337,0.0,17.4250845679,11.7056064465,12.9151904775,7.13867395593,0.0,5.77651652153
 09/23  24:00:00,42.1217183983,6.23492483249,5.44018499131,0.0,12.8411359301,10.0650221343,13.0650241004,7.30386657985,0.0,5.76115752057
 09/24  01:00:00,41.5491551526,6.16849023615,4.81574810039,0.0,12.925468867,10.100111941,7.41868552625,7.39868552625,0.0,0.02
 09/24  02:00:00,36.0226584712,6.06656257038,4.01021066631,0.0,8.34152022915,10.0650221343,13.2490289604,7.49305544109,0.0,5.7559735193
 09/24  03:00:00,35.4761450534,6.01227805465,3.51798815609,0.0,8.34152022915,10.0650221343,7.99413895664,7.97413895664,0.0,0.02
 09/24  04:00:00,36.8641329295,5.98943345135,3.32220834588,0.0,8.34152022915,11.6705166398,13.8836426601,8.12240307224,0.0,5.76123958791
 09/24  05:00:00,41.0586987405,5.98001751518,3.3678900316,0.0,8.80141237637,15.3678112995,13.1945278784,7.42819078298,0.0,5.7663370954
 09/24  06:00:00,62.3418049521,6.11890147225,4.53552922082,0.0,18.5082010057,25.6353820695,12.9458526099,7.1704096889,0.0,5.77544292101
 09/24  07:00:00,78.154085637,6.48157223842,7.29839266359,0.0,19.4926561212,41.1001056674,18.743665343,7.15917341439,0.0,11.5844919286
 09/24  08:00:00,103.952114037,6.98773855868,12.6009045337,0.0,26.3286599382,57.9988325916,31.2006505451,1.74451505052,0.0,29.4561354946
 09/24  09:00:00,88.7486527737,6.70546279891,12.9530897317,0.0,26.2443270014,42.8153538416,47.8480838594,0.499723760907,18.025,29.3233600985
 09/24  10:00:00,61.434266814,6.25829006611,9.9604806017,0.0,21.7447113004,23.4437158914,36.9223276383,1.3420074734,18.025,17.5553201649
 09/24  11:00:00,58.6531846466,6.21682153767,9.62288310293,0.0,19.3449162599,23.4437158914,42.5033274144,1.12426305042,18.025,23.354064364
 09/24  12:00:00,58.6151974346,6.21114223854,9.44839621472,0.0,19.190480192,23.7425572507,37.3084090722,1.79372606089,18.025,17.4896830113
 09/24  13:00:00,58.9450573749,6.24482671922,9.71845041439,0.0,19.260583323,23.698576057,35.5108184793,0.0,18.025,17.4858184793
 09/24  14:00:00,59.688122942,6.30527419372,10.4010710993,0.0,19.260583323,23.698576057,41.3361811951,0.0,18.025,23.3111811951
 09/24  15:00:00,59.8265339125,6.3426500766,10.792053194,0.0,19.260583323,23.4086260847,35.5145079489,0.0,18.025,17.4895079489
 09/24  16:00:00,63.6637446729,6.35784986105,10.162749192,0.0,19.260583323,27.8781056672,23.7861181522,0.0,18.025,5.76111815218
 09/24  17:00:00,71.9156205603,6.56146708267,9.58854077126,0.0,18.1807569449,37.5792895564,5.76627703477,0.0,0.0,5.76627703477
 09/24  18:00:00,87.4397256205,6.85609193348,10.9244480097,0.0,32.6059821062,37.0465235296,6.80546279187,1.03410431142,0.0,5.77135848045
 09/24  19:00:00,93.8308719893,6.98140014906,11.3072095869,0.0,36.8143715336,33.066984531,10.2432103301,4.46196288603,0.0,5.7812474441
 09/24  20:00:00,101.742487037,7.13227115343,11.8244536515,0.0,36.43363367,38.8072253906,14.2974964971,8.51703537234,0.0,5.78046112472
 09/24  21:00:00,98.7609446957,7.09807387129,11.2338145254,0.0,36.0963922311,36.7877557581,21.6632924424,10.1202538411,0.0,11.5430386013
 09/24  22:00:00,74.1746227112,6.68773241848,8.37797701406,0.0,30.9507766546,20.6087787026,22.2678882066,10.6840515851,0.0,11.5838366215
 09/24  23:00:00,48.7159273165,6.30413517743,5.73730740978,0.0,17.4250845679,11.7056064465,16.9636420593,11.1872445059,0.0,5.77639755337
 09/24  24:00:00,41.3886571948,6.17320600516,4.64942008941,0.0,12.925468867,10.100111941,11.0222245806,11.0022245806,0.0,0.02
 09/25  01:00:00,37.2400154509,6.04016684128,3.51382711595,0.0,10.0992000411,10.047477231,17.4241740877,11.6680517858,0.0,5.75612230184
 09/25  02:00:00,34.6220783536,5.96095725102,2.83465801581,0.0,8.25718729233,10.0299323277,17.2810278294,13.8448422843,0.0,3.43618554504
 09/25  03:00:00,34.265619297,5.92525532603,2.51390176256,0.0,8.25718729233,10.0299323277,16.9684402681,14.6297147303,0.0,2.33872553775
 09/25  04:00:00,35.7021662948,5.90526177729,2.36383027753,0.0,8.25718729233,11.6354268332,20.0904191051,14.3292105515,0.0,5.76120855359
 09/25  05:00:00,43.3906665055,5.91563472704,2.4622901391,0.0,12.1011305571,15.3678112995,19.7137351636,13.9382798645,0.0,5.77545529915
 09/25  06:00:00,75.6191237619,6.25277119379,4.82532219327,0.0,19.7275818095,37.2640762949,24.7372157844,13.1530630191,0.0,11.5841527652
 09/25  07:00:00,93.2160489381,6.58131493276,7.25757428514,0.0,24.3117294858,51.2795993405,29.2346026734,11.8055271375,0.0,17.429075536
 09/25  08:00:00,76.8877377436,6.17054572273,6.38309828193,0.0,23.6694662846,40.6342015617,28.6832535661,5.21938843932,0.0,23.4638651268
 09/25  09:00:00,75.0963653489,6.213733639,9.5558673467,0.0,23.6694662846,35.6302164847,42.2695656966,0.844905032935,18.025,23.3996606637
 09/25  10:00:00,58.1823291278,6.18384312266,10.2684143346,0.0,18.7433767983,22.9618409725,35.5664822596,0.0173125871258,18.025,17.5241696724
 09/25  11:00:00,60.8380959503,6.40411231463,12.7061404993,0.0,18.7433767983,22.9618409725,41.3403624998,0.0,18.025,23.3153624998
 09/25  12:00:00,64.6928470862,6.6588789423,16.26267853,0.0,18.5889407304,23.1597249699,35.5148595177,0.0,18.025,17.4898595177
 09/25  13:00:00,67.4823002043,6.8591087985,18.6053964113,0.0,18.7433767983,23.2517909448,35.5108098859,0.0,18.025,17.4858098859
 09/25  14:00:00,69.5457890273,7.02509916132,20.5028963171,0.0,18.7433767983,23.2517909448,35.5106672595,0.0,18.025,17.4856672595
 09/25  15:00:00,71.321735615,7.18027666617,22.413618235,0.0,18.7433767983,22.9618409725,41.335869292,0.0,18.025,23.310869292
 09/25  16:00:00,76.4690637244,7.27754466013,23.0123642646,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/25  17:00:00,88.4149261736,7.55294004117,22.4945964507,0.0,17.6635504202,40.6971502883,5.77136248363,0.0,0.0,5.77136248363
 09/25  18:00:00,94.4154243756,7.73563019784,21.8076273111,0.0,27.5259009287,37.3340067412,11.573754894,0.0,0.0,11.573754894
 09/25  19:00:00,100.672685806,7.79457081051,20.0286178162,0.0,33.8341110165,33.3544677425,11.5423083004,0.0,0.0,11.5423083004
 09/25  20:00:00,109.877253805,7.89913920839,19.0904628234,0.0,36.5179666069,38.8247702939,5.78056005647,0.0,0.0,5.78056005647
 09/25  21:00:00,103.453509918,7.86421220793,18.2166507795,0.0,32.965339924,36.8579353714,11.5840349542,0.0,0.0,11.5840349542
 09/25  22:00:00,75.8298229042,7.37520666986,14.6291489677,0.0,25.6355707503,20.6438685092,5.81504706843,0.0285156604038,0.0,5.78653140803
 09/25  23:00:00,52.3043077226,6.91306528073,11.1187748709,0.0,15.0252895274,11.7056064465,6.4294043899,0.662980639014,0.0,5.76642375089
 09/25  24:00:00,45.2199857862,6.70189126011,9.27137427385,0.0,11.6412384099,10.0650221343,6.91470259678,1.1536862102,0.0,5.76101638658
 09/26  01:00:00,42.3196379733,6.5635404375,8.07007383039,0.0,10.0992000411,10.047477231,1.42485363837,1.40485363837,0.0,0.02
 09/26  02:00:00,39.3070996677,6.44074911321,7.03988457157,0.0,8.25718729233,10.0299323277,7.39038746907,1.63419200402,0.0,5.75619546505
 09/26  03:00:00,38.0821420812,6.32291540325,5.93275922763,0.0,8.25718729233,10.0299323277,9.10299762115,3.34709544411,0.0,5.75590217704
 09/26  04:00:00,38.8241551575,6.23739304152,5.15368842123,0.0,8.25718729233,11.6354268332,5.04219516386,5.02219516386,0.0,0.02
 09/26  05:00:00,46.5063654094,6.24623408088,5.24737923748,0.0,12.1011305571,15.3678112995,10.5850395202,4.80835212465,0.0,5.77668739552
 09/26  06:00:00,80.0823729926,6.75487970273,8.78644761931,0.0,19.7275818095,37.2640762949,16.0449450391,4.46098376932,0.0,11.5839612698
 09/26  07:00:00,97.7879039045,7.09661914244,11.3141080518,0.0,24.3117294858,51.2795993405,22.1039499461,4.67431858022,0.0,17.4296313659
 09/26  08:00:00,81.2328320482,6.61874964852,10.27997603,0.0,23.6694662846,40.6342015617,24.1463825612,0.682031053998,0.0,23.4643515072
 09/26  09:00:00,78.0851069371,6.55880835644,12.1995222564,0.0,23.6694662846,35.6302164847,41.4265623851,0.0,18.025,23.4015623851
 09/26  10:00:00,58.8968807271,6.30971329098,10.857089749,0.0,18.7433767983,22.9618409725,42.0585477713,0.673732230045,18.025,23.3598155412
 09/26  11:00:00,59.5261430182,6.37670683379,11.4215892794,0.0,18.7433767983,22.9618409725,35.6213051957,0.10467301812,18.025,17.4916321776
 09/26  12:00:00,60.2126674747,6.42912139892,12.0122491293,0.0,18.5889407304,23.1597249699,35.6317831587,0.1186677872,18.025,17.4881153715
 09/26  13:00:00,60.7356447899,6.47760842924,12.2402415532,0.0,18.7433767983,23.2517909448,41.3375104699,0.0,18.025,23.3125104699
 09/26  14:00:00,61.7052992382,6.5262447183,13.1612562946,0.0,18.7433767983,23.2517909448,35.5130075566,0.0,18.025,17.4880075566
 09/26  15:00:00,61.9592539089,6.57316561441,13.658238416,0.0,18.7433767983,22.9618409725,35.5149900071,0.0,18.025,17.4899900071
 09/26  16:00:00,66.1844577521,6.64938660117,13.3559135825,0.0,18.7433767983,27.431320555,23.7861662928,0.0,18.025,5.76116629277
 09/26  17:00:00,77.4095034009,6.86668585545,12.1754265302,0.0,17.6635504202,40.6971502883,5.77145244076,0.0,0.0,5.77145244076
 09/26  18:00:00,84.7180819228,7.04161962745,12.8042831818,0.0,27.5259009287,37.3340067412,11.9030582259,0.329092689166,0.0,11.5739655368
 09/26  19:00:00,93.8482836303,7.20439351103,13.794389305,0.0,33.8341110165,33.3544677425,6.49416138517,0.712242721783,0.0,5.78191866339
 09/26  20:00:00,105.389362025,7.44259588526,15.0591018724,0.0,36.5179666069,38.8247702939,12.7773307749,1.23697741437,0.0,11.5403533605
 09/26  21:00:00,99.7670375063,7.46732515627,14.9270514036,0.0,32.965339924,36.8579353714,12.3761859642,1.83326557978,0.0,10.5429203844
 09/26  22:00:00,72.3859091836,6.99603184923,11.5643992041,0.0,25.6355707503,20.6438685092,9.11203739361,2.28807768987,0.0,6.82395970374
 09/26  23:00:00,49.1293434923,6.56356545839,8.29330323432,0.0,15.0252895274,11.7056064465,9.19948835129,3.43302977835,0.0,5.76645857294
 09/26  24:00:00,42.3495320518,6.38760697696,6.71520217541,0.0,11.6412384099,10.0650221343,10.4399702122,4.67876220374,0.0,5.76120800848
 09/27  01:00:00,39.4478159013,6.25881427862,5.50297632278,0.0,10.0992000411,10.047477231,6.16896917652,6.14896917652,0.0,0.02
 09/27  02:00:00,36.0817161326,6.11101561185,4.14422773361,0.0,8.25718729233,10.0299323277,14.6622684532,8.90621693111,0.0,5.75605152209
 09/27  03:00:00,35.2674095058,6.0271009585,3.41384173988,0.0,8.25718729233,10.0299323277,10.5075943034,10.4875943034,0.0,0.02
