Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/10  20:00:00,77.6597095846,19.1218045868,25.8788395956,0.0,2.06121554724,15.9888894789,83.7875983365,80.7958679187,2.97173041782,0.02
 09/10  21:00:00,72.0873853621,17.0089742902,22.4945521711,0.0,2.06121554724,15.9888894789,76.0103104301,73.0185800122,2.97173041782,0.02
 09/10  22:00:00,74.8416050667,18.6460220112,23.5615864562,0.0,2.06121554724,15.9888894789,79.597334098,76.6056036802,2.97173041782,0.02
 09/10  23:00:00,69.8981693811,16.4142460707,20.912631531,0.0,2.06121554724,15.9888894789,70.6958388993,67.7041084815,2.97173041782,0.02
 09/10  24:00:00,64.9451745831,15.1575280261,16.7402706824,0.0,2.06121554724,15.9888894789,68.7437515999,65.7520211821,2.97173041782,0.02
 09/11  01:00:00,76.5127646402,20.6849621762,20.9913432996,0.0,4.12243109448,15.9888894789,85.598453529,82.6067231112,2.97173041782,0.02
 09/11  02:00:00,65.1298482745,14.9243352873,15.3535403884,0.0,4.12243109448,15.9888894789,67.7243011714,64.7325707536,2.97173041782,0.02
 09/11  03:00:00,82.7033682046,24.0047564561,23.7720155145,0.0,4.12243109448,15.9888894789,103.394048108,100.40231769,2.97173041782,0.02
 09/11  04:00:00,110.242075184,29.5064232631,28.5798691608,0.0,12.3672932834,24.9413748627,114.358296472,109.385412443,4.9528840297,0.02
 09/11  05:00:00,125.685744388,30.3136080117,31.8099280377,11.4064255369,12.3672932834,24.9413748627,181.562849604,176.589965575,4.9528840297,0.02
 09/11  06:00:00,178.476835352,30.7952998624,30.7482739918,6.63199764759,24.7345865669,70.7195625826,148.260925028,138.335156969,9.90576805939,0.02
 09/11  07:00:00,198.032965139,30.9337615103,31.5263212174,2.9751857029,37.1018798503,92.3937384068,136.36772677,117.854848158,9.90576805939,8.60711055271
 09/11  08:00:00,216.18014246,31.060146995,41.5955041865,1.23276952503,37.1018798503,104.434947198,118.531449527,108.605681468,9.90576805939,0.02
 09/11  09:00:00,239.482677845,31.3288615725,52.9258033695,0.894670169712,37.1018798503,116.476155989,112.84482348,102.919055421,9.90576805939,0.02
 09/11  10:00:00,249.524844936,31.7197732325,62.8501896991,0.62089046235,37.1018798503,116.476155989,117.122283965,98.5889168606,9.90576805939,8.627599045
 09/11  11:00:00,258.38864704,32.1415514473,71.4671375509,0.445856506246,37.1018798503,116.476155989,103.552038592,93.6262705325,9.90576805939,0.02
 09/11  12:00:00,253.707930137,32.5593936036,78.6279319086,0.228196697869,37.1018798503,104.434947198,98.9943941766,89.0686261172,9.90576805939,0.02
 09/11  13:00:00,271.333752199,33.1181815944,83.8322937797,0.049125978573,37.1018798503,116.476155989,98.3623460547,79.8276275834,9.90576805939,8.62895041192
 09/11  14:00:00,274.579783353,33.6726093614,86.5732477719,0.0,37.1018798503,116.476155989,81.388773323,71.4630052636,9.90576805939,0.02
 09/11  15:00:00,276.268771547,34.0842482281,87.8507290045,0.0,37.1018798503,116.476155989,84.9912604581,66.4593046438,9.90576805939,8.6261877549
 09/11  16:00:00,276.90027707,34.2838211305,88.283281688,0.0,37.1018798503,116.476155989,74.9073936292,64.9816255698,9.90576805939,0.02
 09/11  17:00:00,275.371332818,34.2733996773,86.7658208098,0.0,37.1018798503,116.476155989,77.1780165432,67.2522484838,9.90576805939,0.02
 09/11  18:00:00,168.92199863,30.0962781722,65.7593314206,0.0,24.7345865669,47.5788473902,64.8657352635,59.8928512338,4.9528840297,0.02
 09/11  19:00:00,162.994194809,29.8194112668,57.7592230287,0.0,24.7345865669,47.5788473902,69.6254292797,64.65254525,4.9528840297,0.02
 09/11  20:00:00,150.735646088,30.2685013918,54.5626842188,0.0,12.3672932834,38.6892022431,84.4143494371,81.4226190193,2.97173041782,0.02
 09/11  21:00:00,103.721693831,18.2750894327,31.4657685373,0.0,12.3672932834,27.0668015668,67.1468944572,55.5703702609,2.97173041782,8.60479377855
 09/11  22:00:00,92.726006451,22.71045002,35.2326025677,0.0,4.12243109448,15.9888894789,78.901494294,75.9097638762,2.97173041782,0.02
 09/11  23:00:00,76.9040969551,16.2039027508,26.0927223204,0.0,4.12243109448,15.9888894789,61.7637854229,58.7720550051,2.97173041782,0.02
 09/11  24:00:00,90.0230729419,22.641901763,32.5982175136,0.0,4.12243109448,15.9888894789,90.2305963911,87.2388659733,2.97173041782,0.02
 09/12  01:00:00,68.9086276102,14.9243352873,19.3768205757,0.0,4.12243109448,15.9888894789,63.79855084,60.8068204222,2.97173041782,0.02
 09/12  02:00:00,84.47947944,21.2826083197,28.4389864099,0.0,4.12243109448,15.9888894789,84.6590997163,81.6673692985,2.97173041782,0.02
 09/12  03:00:00,65.863238273,13.5157817562,17.7901225828,0.0,4.12243109448,15.9888894789,56.3315088845,53.3397784666,2.97173041782,0.02
 09/12  04:00:00,122.110242438,29.742533926,40.2119256317,0.0,12.3672932834,24.9413748627,105.040113067,100.067229037,4.9528840297,0.02
 09/12  05:00:00,128.485802127,29.9327635086,43.4010466296,2.99620915458,12.3672932834,24.9413748627,169.477937122,164.505053092,4.9528840297,0.02
 09/12  06:00:00,190.148318687,31.0955571021,47.3135407279,1.43795705681,24.7345865669,70.7195625826,136.876574669,126.950806609,9.90576805939,0.02
 09/12  07:00:00,212.838507806,31.4484104111,48.3978183504,0.394590820358,37.1018798503,92.3937384068,117.397272106,107.471504046,9.90576805939,0.02
 09/12  08:00:00,222.785648933,31.6081762636,48.8518257775,0.0338877816822,37.1018798503,104.434947198,109.61486701,99.6890989505,9.90576805939,0.02
 09/12  09:00:00,233.229680436,31.6478396578,47.2063007984,0.0421433168353,37.1018798503,116.476155989,116.187515722,97.6581205176,9.90576805939,8.62362714485
 09/12  10:00:00,232.218235165,31.8046092954,46.0340693351,0.0456478434985,37.1018798503,116.476155989,105.215970767,95.2902027072,9.90576805939,0.02
 09/12  11:00:00,235.735973235,31.9160210239,49.4416224749,0.044160118344,37.1018798503,116.476155989,103.088147932,93.1623798731,9.90576805939,0.02
 09/12  12:00:00,228.76620613,32.1284943385,54.3105137259,0.0348025896221,37.1018798503,104.434947198,109.175290928,90.6444797496,9.90576805939,8.62504311927
 09/12  13:00:00,248.019010714,32.2232464809,61.442518737,0.0191179550171,37.1018798503,116.476155989,98.99308289,89.0673148306,9.90576805939,0.02
 09/12  14:00:00,253.928633519,32.3535518762,67.2368586295,0.00422977277933,37.1018798503,116.476155989,106.025171369,87.4918180253,9.90576805939,8.62758528442
 09/12  15:00:00,256.171047118,32.467561116,69.3697736001,0.0,37.1018798503,116.476155989,95.993156886,86.0673888266,9.90576805939,0.02
 09/12  16:00:00,258.277923692,32.6239117681,71.3207959071,0.0,37.1018798503,116.476155989,94.3003299984,84.374561939,9.90576805939,0.02
 09/12  17:00:00,261.683171639,32.8775869927,74.4734292526,0.0,37.1018798503,116.476155989,95.4692511539,76.9482846176,9.90576805939,8.61519847689
 09/12  18:00:00,165.39120178,29.9948004759,62.3300133943,0.0,24.7345865669,47.5788473902,65.4148166527,60.441932623,4.9528840297,0.02
 09/12  19:00:00,163.650748526,29.811082183,56.0749556918,0.0,24.7345865669,47.5788473902,71.982197479,67.0093134493,4.9528840297,0.02
 09/12  20:00:00,145.717643297,29.5825879931,50.2306168126,0.0,12.3672932834,38.6892022431,86.3050655055,83.3133350877,2.97173041782,0.02
 09/12  21:00:00,103.46817918,18.3436376896,31.14371862,0.0,12.3672932834,27.0668015668,59.2724392127,56.2807087949,2.97173041782,0.02
 09/12  22:00:00,86.4561304406,21.9107203553,29.7624572469,0.0,4.12243109448,15.9888894789,82.2542832598,79.262552842,2.97173041782,0.02
 09/12  23:00:00,68.5065141269,14.9243352873,18.9747078579,0.0,4.12243109448,15.9888894789,63.2635474861,60.2718170683,2.97173041782,0.02
 09/12  24:00:00,83.2465165615,21.8919261595,26.5967063634,0.0,4.12243109448,15.9888894789,84.462620381,81.4708899632,2.97173041782,0.02
 09/13  01:00:00,66.1260167876,14.9243352873,16.5942104315,0.0,4.12243109448,15.9888894789,65.4334180419,62.4416876241,2.97173041782,0.02
 09/13  02:00:00,79.7975130546,21.4537319754,23.5608281073,0.0,4.12243109448,15.9888894789,96.0532076133,93.0614771954,2.97173041782,0.02
 09/13  03:00:00,64.3156970406,15.1797341194,14.5535606315,0.0,4.12243109448,15.9888894789,61.5582419418,58.5665115239,2.97173041782,0.02
 09/13  04:00:00,109.931967912,29.780616291,27.9955691352,0.0,12.3672932834,24.9413748627,106.91192521,101.93904118,4.9528840297,0.02
 09/13  05:00:00,118.804204311,29.936406243,30.1845181286,6.52749741695,12.3672932834,24.9413748627,170.286494476,165.313610446,4.9528840297,0.02
 09/13  06:00:00,176.505452717,31.0953177651,30.5116863938,4.5971849919,24.7345865669,70.7195625826,137.911399299,127.985631239,9.90576805939,0.02
 09/13  07:00:00,197.977998402,31.4226004809,31.1917449553,2.7659602183,37.1018798503,92.3937384068,119.018828252,109.093060192,9.90576805939,0.02
 09/13  08:00:00,213.315876673,31.5207558787,37.2924145077,2.21093363637,37.1018798503,104.434947198,121.711102899,103.184377775,9.90576805939,8.62095706433
 09/13  09:00:00,239.547592509,31.6432516728,52.2497960378,1.32121844085,37.1018798503,116.476155989,108.632331566,98.7065635067,9.90576805939,0.02
 09/13  10:00:00,257.162378011,31.9212899177,70.320709106,0.586403011254,37.1018798503,116.476155989,97.2835305196,87.3577624602,9.90576805939,0.02
 09/13  11:00:00,267.230186969,32.4563649663,80.1181366242,0.321541805896,37.1018798503,116.476155989,75.4049657452,56.8702274317,9.90576805939,8.62897025406
 09/13  12:00:00,262.141433959,33.1086477364,86.6339417386,0.106459060452,37.1018798503,104.434947198,50.932000022,41.0062319626,9.90576805939,0.02
 09/13  13:00:00,279.21024746,33.8886253126,90.9729264826,0.0145031914183,37.1018798503,116.476155989,53.8426282037,35.3092387925,9.90576805939,8.62762135176
 09/13  14:00:00,282.921135823,34.5748616475,94.0123621003,0.0,37.1018798503,116.476155989,44.4780644578,34.5522963984,9.90576805939,0.02
 09/13  15:00:00,286.461351916,35.1456514117,96.98192531,0.0,37.1018798503,116.476155989,43.550174373,33.6244063136,9.90576805939,0.02
 09/13  16:00:00,286.36550926,35.4292509011,96.6030358937,0.0,37.1018798503,116.476155989,53.6270462668,35.098661175,9.90576805939,8.62261703234
 09/13  17:00:00,284.699125697,35.5621155283,94.8049073565,0.0,37.1018798503,116.476155989,53.1901026647,43.2643346053,9.90576805939,0.02
 09/13  18:00:00,173.764849476,30.1040000983,70.594465706,0.0,24.7345865669,47.5788473902,51.5208016577,46.547917628,4.9528840297,0.02
 09/13  19:00:00,170.253209813,29.8268148891,62.6616732946,0.0,24.7345865669,47.5788473902,62.7945138738,57.8216298441,4.9528840297,0.02
 09/13  20:00:00,154.65687157,30.2729739077,58.4794428381,0.0,12.3672932834,38.6892022431,81.600498777,78.6087683591,2.97173041782,0.02
 09/13  21:00:00,107.901626414,18.5035836226,35.4172098711,0.0,12.3672932834,27.0668015668,57.987725924,54.9959955062,2.97173041782,0.02
 09/13  22:00:00,95.9369380888,22.763765331,38.3902188918,0.0,4.12243109448,15.9888894789,79.9158318877,76.9241014698,2.97173041782,0.02
 09/13  23:00:00,78.5614935953,16.2953004268,27.6587211557,0.0,4.12243109448,15.9888894789,56.8089159311,53.8171855133,2.97173041782,0.02
 09/13  24:00:00,93.3405350094,22.3677087351,36.1898723619,0.0,4.12243109448,15.9888894789,89.5317892685,86.5400588507,2.97173041782,0.02
 09/14  01:00:00,79.3152775522,16.2039027508,28.5039026939,0.0,4.12243109448,15.9888894789,64.271029651,61.2792992332,2.97173041782,0.02
 09/14  02:00:00,88.6632249504,21.4537319754,32.4265390113,0.0,4.12243109448,15.9888894789,102.786901207,91.2133904938,2.97173041782,8.60178029562
 09/14  03:00:00,76.5806622037,15.1340352814,26.8642237769,0.0,4.12243109448,15.9888894789,60.2891763837,57.2974459659,2.97173041782,0.02
 09/14  04:00:00,125.122360564,29.4454914791,43.5210858734,0.0,12.3672932834,24.9413748627,103.178427833,98.2055438032,4.9528840297,0.02
 09/14  05:00:00,127.728324175,30.4388472764,41.1347913671,3.99890240373,12.3672932834,24.9413748627,167.844785936,162.871901907,4.9528840297,0.02
 09/14  06:00:00,187.094406396,31.0755671683,43.7283066514,1.98926851884,24.7345865669,70.7195625826,136.16774907,126.24198101,9.90576805939,0.02
 09/14  07:00:00,221.480342338,31.5432274505,54.2729481109,0.71731125991,37.1018798503,92.3937384068,116.523956901,106.598188842,9.90576805939,0.02
 09/14  08:00:00,238.989400345,31.7422133539,64.9322483364,0.0231940961822,37.1018798503,104.434947198,108.068474619,98.1427065599,9.90576805939,0.02
 09/14  09:00:00,260.520635282,32.1945456304,73.9594559671,0.0332422433269,37.1018798503,116.476155989,90.8818751011,80.9561070417,9.90576805939,0.02
 09/14  10:00:00,266.119788351,32.7060922051,79.0547091657,0.0250429884867,37.1018798503,116.476155989,78.3843222097,59.8507750834,9.90576805939,8.62777906696
 09/14  11:00:00,271.321201216,33.2816873808,83.7030733837,0.00229477979539,37.1018798503,116.476155989,60.9167851122,50.9910170528,9.90576805939,0.02
 09/14  12:00:00,266.57506915,33.9285592132,90.354072139,0.0,37.1018798503,104.434947198,56.6539971063,38.1230086808,9.90576805939,8.62522036607
 09/14  13:00:00,282.88737897,34.6091844633,93.9440811423,0.0,37.1018798503,116.476155989,38.5799678571,28.6541997977,9.90576805939,0.02
 09/14  14:00:00,285.568596381,35.1164926414,96.1181188727,0.0,37.1018798503,116.476155989,36.1733198659,26.2475518065,9.90576805939,0.02
 09/14  15:00:00,287.418382811,35.4865508479,97.5980842445,0.0,37.1018798503,116.476155989,42.9463545076,24.4142139531,9.90576805939,8.62637249508
 09/14  16:00:00,287.945739541,35.6794007716,97.9331394807,0.0,37.1018798503,116.476155989,32.6046107873,22.6788427279,9.90576805939,0.02
 09/14  17:00:00,285.110390279,35.6306416283,95.1476044778,0.0,37.1018798503,116.476155989,34.1789252993,24.2531572399,9.90576805939,0.02
 09/14  18:00:00,171.844720194,30.1012579554,68.6770587961,0.0,24.7345865669,47.5788473902,47.0026352787,42.0297512491,4.9528840297,0.02
 09/14  19:00:00,171.507141556,29.8242435575,63.9181692209,0.0,24.7345865669,47.5788473902,72.7928124131,59.2324529745,4.9528840297,8.60747540895
 09/14  20:00:00,161.013798487,30.2721359495,64.8372208126,0.0,12.3672932834,38.6892022431,80.1064281125,77.1146976947,2.97173041782,0.02
 09/14  21:00:00,117.618471311,20.2548784385,43.3326330729,0.0,12.3672932834,27.0668015668,60.1415256875,57.1497952697,2.97173041782,0.02
 09/14  22:00:00,107.604914402,23.7879339624,49.0089588913,0.0,4.12243109448,15.9888894789,76.8279881943,73.8362577765,2.97173041782,0.02
 09/14  23:00:00,91.7884584695,18.3436376896,38.7872122569,0.0,4.12243109448,15.9888894789,60.1679568918,57.176226474,2.97173041782,0.02
 09/14  24:00:00,100.336153172,22.596202925,42.9569975137,0.0,4.12243109448,15.9888894789,84.9926974884,82.0009670706,2.97173041782,0.02
 09/15  01:00:00,78.9216334783,15.746914371,28.5672481877,0.0,4.12243109448,15.9888894789,60.2610972987,57.2693668809,2.97173041782,0.02
 09/15  02:00:00,96.3653552766,22.3677087351,39.2146937256,0.0,4.12243109448,15.9888894789,90.6930724184,87.7013420006,2.97173041782,0.02
 09/15  03:00:00,79.9727614116,16.0668062369,29.2984842081,0.0,4.12243109448,15.9888894789,64.6625506157,61.6708201979,2.97173041782,0.02
 09/15  04:00:00,129.580296102,29.3540938031,48.0704199817,0.0,12.3672932834,24.9413748627,102.552698018,97.5798139882,4.9528840297,0.02
 09/15  05:00:00,136.091649259,30.6026005569,50.4033546513,2.92991170138,12.3672932834,24.9413748627,166.842179952,161.869295923,4.9528840297,0.02
 09/15  06:00:00,191.963520284,31.0781633834,49.3994533474,1.18464016604,24.7345865669,70.7195625826,135.277498714,125.351730654,9.90576805939,0.02
 09/15  07:00:00,221.115414713,31.5839195538,54.2466977307,0.337941675335,37.1018798503,92.3937384068,115.737348386,105.811580326,9.90576805939,0.02
 09/15  08:00:00,240.864464068,31.8902481106,66.6824186816,0.0,37.1018798503,104.434947198,115.185314972,96.6585178884,9.90576805939,8.62102902465
 09/15  09:00:00,263.491334492,32.4429470624,76.7150525253,0.0,37.1018798503,116.476155989,85.8677194035,75.9419513441,9.90576805939,0.02
 09/15  10:00:00,270.788071573,32.9901213677,83.4639938579,0.0,37.1018798503,116.476155989,65.4720817963,55.5463137369,9.90576805939,0.02
 09/15  11:00:00,277.630446002,33.6214967592,89.6747648088,0.0,37.1018798503,116.476155989,59.3293774136,40.7945162257,9.90576805939,8.62909312846
 09/15  12:00:00,271.531689613,34.310008964,94.9293086458,0.0,37.1018798503,104.434947198,38.1061041024,28.180336043,9.90576805939,0.02
 09/15  13:00:00,288.904293513,35.0967072711,99.47339307,0.0,37.1018798503,116.476155989,29.3113559795,19.3855879201,9.90576805939,0.02
 09/15  14:00:00,295.738550109,35.7868108284,105.617803578,0.0,37.1018798503,116.476155989,31.4507405287,12.9172371401,9.90576805939,8.62773532916
 09/15  15:00:00,299.380943748,36.3657808011,108.681404903,0.0,37.1018798503,116.476155989,19.682025857,9.75625779762,9.90576805939,0.02
 09/15  16:00:00,299.581975485,36.6363740473,108.612345864,0.0,37.1018798503,116.476155989,28.0496905772,9.52300801462,9.90576805939,8.6209145032
 09/15  17:00:00,299.605655327,36.6602204386,108.613330041,0.0,37.1018798503,116.476155989,18.3503239645,8.42455590512,9.90576805939,0.02
 09/15  18:00:00,179.057290044,30.1113670801,75.8795425835,0.0,24.7345865669,47.5788473902,30.3858288934,25.4129448637,4.9528840297,0.02
 09/15  19:00:00,175.72101118,29.8340938761,68.1221994837,0.0,24.7345865669,47.5788473902,48.7219560081,43.7490719784,4.9528840297,0.02
 09/15  20:00:00,162.398315875,30.279335279,66.2145297927,0.0,12.3672932834,38.6892022431,68.9384339364,65.9467035186,2.97173041782,0.02
 09/15  21:00:00,118.465491801,20.4833726285,43.9511508559,0.0,12.3672932834,27.0668015668,57.4228778936,54.4311474758,2.97173041782,0.02
 09/15  22:00:00,108.682223911,24.0316610983,49.8425403369,0.0,4.12243109448,15.9888894789,74.6751430526,71.6834126348,2.97173041782,0.02
 09/15  23:00:00,93.6513936834,18.5264330416,40.4673511806,0.0,4.12243109448,15.9888894789,53.7253461743,50.7336157565,2.97173041782,0.02
 09/15  24:00:00,108.734291204,23.9402634224,49.9860052607,0.0,4.12243109448,15.9888894789,71.4818600715,68.4901296537,2.97173041782,0.02
 09/16  01:00:00,91.5128075838,18.1608423377,38.6943556883,0.0,4.12243109448,15.9888894789,53.7925397651,50.8008093473,2.97173041782,0.02
 09/16  02:00:00,102.704109413,22.4591064111,45.4620492166,0.0,4.12243109448,15.9888894789,69.0704404677,66.0787100499,2.97173041782,0.02
 09/16  03:00:00,80.7348926415,15.564119019,30.5633016769,0.0,4.12243109448,15.9888894789,55.8735870184,52.8818566006,2.97173041782,0.02
 09/16  04:00:00,117.444629124,28.4401170434,53.9832361121,0.0,4.12243109448,16.0517297156,103.073743717,100.082013299,2.97173041782,0.02
 09/16  05:00:00,120.859289372,29.1255996132,56.7124137522,0.0,4.12243109448,16.0517297156,115.090021761,103.51651934,2.97173041782,8.60177200357
 09/16  06:00:00,154.675629136,30.7250589427,65.3752193869,0.0,4.12243109448,39.6058045677,88.1452938267,85.1535634088,2.97173041782,0.02
 09/16  07:00:00,184.644985091,30.7271235185,68.1316640971,2.6153137843,12.3672932834,65.3531420225,135.954637785,130.981753755,4.9528840297,0.02
 09/16  08:00:00,179.541133509,30.7252858175,66.8810796255,0.571391024627,12.3672932834,68.2430321324,133.808777495,128.835893465,4.9528840297,0.02
 09/16  09:00:00,203.794033466,30.861839007,62.2477172984,0.304255664839,16.4897243779,93.1370602926,128.732707415,120.788092967,7.92461444751,0.02
 09/16  10:00:00,205.325138817,30.9643191198,63.7602386263,0.220255060107,16.4897243779,93.1370602926,124.152454891,116.207840443,7.92461444751,0.02
 09/16  11:00:00,210.573994444,31.1215983788,68.9958107358,0.0762477142055,16.4897243779,93.1370602926,120.342891337,112.398276889,7.92461444751,0.02
 09/16  12:00:00,204.527464444,31.2878140773,72.0109198478,0.0,16.4897243779,83.9857416113,117.15262263,109.208008183,7.92461444751,0.02
 09/16  13:00:00,209.010614459,31.5159764281,76.2658989956,0.0,16.4897243779,83.9857416113,121.403550406,104.869497508,7.92461444751,8.60943845058
 09/16  14:00:00,211.810919018,31.6692230188,78.913025349,0.0,16.4897243779,83.9857416113,108.593437637,100.64882319,7.92461444751,0.02
 09/16  15:00:00,187.940446505,30.7250589427,73.4436303328,0.0,12.3672932834,70.6512738906,54.014607283,49.0417232533,4.9528840297,0.02
 09/16  16:00:00,185.060847696,30.7250589427,70.5640295507,0.0,12.3672932834,70.6512738906,51.7964047062,46.8235206765,4.9528840297,0.02
 09/16  17:00:00,168.162925196,30.7250589427,66.1895992389,0.0,12.3672932834,58.1284167478,55.0606270512,50.0877430215,4.9528840297,0.02
 09/16  18:00:00,121.073826666,30.0889874938,52.9240565888,0.0,12.3672932834,24.9413748627,78.5109613227,73.538077293,4.9528840297,0.02
 09/16  19:00:00,118.18619722,29.8114339916,45.6156472922,0.0,12.3672932834,24.9413748627,87.7055347102,82.7326506805,4.9528840297,0.02
 09/16  20:00:00,107.65244278,29.5825879931,43.0485794981,0.0,4.12243109448,16.0517297156,98.802618747,95.8108883291,2.97173041782,0.02
 09/16  21:00:00,71.737190888,14.9969387675,22.15784963,0.0,4.12243109448,15.9888894789,54.9913186232,51.9995882053,2.97173041782,0.02
 09/16  22:00:00,84.7314671813,21.4349377797,28.477035601,0.0,4.12243109448,15.9888894789,85.9806519297,82.9889215119,2.97173041782,0.02
 09/16  23:00:00,69.1588451979,15.1340352814,19.0413595781,0.0,4.12243109448,15.9888894789,64.8467521533,61.8550217354,2.97173041782,0.02
 09/16  24:00:00,75.4766883396,19.5881900645,20.9997698729,0.0,4.12243109448,15.9888894789,81.3635893847,78.3718589668,2.97173041782,0.02
 09/17  01:00:00,61.2655163445,13.9915643318,14.0667071105,0.0,2.06121554724,15.9888894789,59.4859692496,56.4942388318,2.97173041782,0.02
 09/17  02:00:00,60.7542415267,13.9915643318,13.5829984065,0.0,2.06121554724,15.9888894789,60.4150725506,57.4233421328,2.97173041782,0.02
 09/17  03:00:00,70.3418004591,18.6554191091,17.5608642313,0.0,2.06121554724,15.9888894789,80.0128499938,77.0211195759,2.97173041782,0.02
 09/17  04:00:00,76.1792647001,23.3192738863,19.7348838316,0.0,2.06121554724,15.9888894789,98.4316366725,95.4399062547,2.97173041782,0.02
 09/17  05:00:00,68.7347012113,20.0263842486,15.3737291425,0.0,2.06121554724,15.9888894789,80.8660538304,77.8743234126,2.97173041782,0.02
 09/17  06:00:00,74.7809291345,23.3192738863,18.2991765449,0.0,2.06121554724,15.9888894789,102.063303721,99.0715733033,2.97173041782,0.02
 09/17  07:00:00,57.497669687,18.6554191091,14.8973314733,0.0,2.06121554724,15.9888894789,83.4174692938,80.425738876,2.97173041782,0.02
 09/17  08:00:00,92.8920159532,24.416045998,21.2691888616,0.0,4.12243109448,41.7362269337,104.710686097,91.1560216826,4.9528840297,8.60178038515
 09/17  09:00:00,92.3111860434,19.9349865726,24.5961174967,0.0,4.12243109448,41.7362269337,75.3746076427,70.401723613,4.9528840297,0.02
 09/17  10:00:00,113.75618156,25.0710626757,41.6947490733,0.0,4.12243109448,41.7362269337,91.4238666619,86.4509826322,4.9528840297,0.02
 09/17  11:00:00,105.643832576,20.1406313436,38.1602917999,0.0,4.12243109448,41.7362269337,71.3817955449,66.4089115152,4.9528840297,0.02
 09/17  12:00:00,126.142383012,25.4899686906,53.6382110789,0.0,4.12243109448,41.7362269337,86.4024042546,81.4295202249,4.9528840297,0.02
 09/17  13:00:00,114.403371897,20.4872479283,46.6570100369,0.0,4.12243109448,41.7362269337,67.7319384488,62.7590544191,4.9528840297,0.02
 09/17  14:00:00,131.95032228,25.624298985,59.2468691532,0.0,4.12243109448,41.7362269337,83.0593499873,78.0864659576,4.9528840297,0.02
 09/17  15:00:00,115.81400337,20.4963634629,47.583959174,0.0,4.12243109448,41.7362269337,66.7506493557,61.777765326,4.9528840297,0.02
 09/17  16:00:00,115.118732556,25.6265650966,59.2366092125,0.0,4.12243109448,24.8785346261,82.5129448555,77.5400608258,4.9528840297,0.02
 09/17  17:00:00,86.6548471834,20.4897005399,46.8426708903,0.0,2.06121554724,15.9888894789,69.6061323737,66.6144019559,2.97173041782,0.02
 09/17  18:00:00,100.402721132,25.610291465,55.8197493698,0.0,2.06121554724,15.9888894789,88.6478395449,85.6561091271,2.97173041782,0.02
 09/17  19:00:00,77.6236821954,18.6178307175,35.8061246339,0.0,2.06121554724,15.9888894789,65.203005459,62.2112750412,2.97173041782,0.02
 09/17  20:00:00,92.891587865,23.1293560349,37.0404941265,0.0,2.06121554724,15.9888894789,89.4038688033,86.4121383855,2.97173041782,0.02
 09/17  21:00:00,68.3876532115,14.9055410915,20.9609251281,0.0,2.06121554724,15.9888894789,58.1463248499,55.1545944321,2.97173041782,0.02
 09/17  22:00:00,86.5720951712,22.1298174473,31.7330744312,0.0,2.06121554724,15.9888894789,92.8961389278,89.9044085099,2.97173041782,0.02
 09/17  23:00:00,64.4640803816,13.5251788541,18.4302489375,0.0,2.06121554724,15.9888894789,61.4851934818,58.493463064,2.97173041782,0.02
 09/17  24:00:00,83.8923818289,20.9873464977,30.1958320121,0.0,2.06121554724,15.9888894789,97.8813594212,94.8896290034,2.97173041782,0.02
 09/18  01:00:00,69.4876641311,13.9915643318,20.913697162,0.0,4.12243109448,15.9888894789,64.7442721098,61.752541692,2.97173041782,0.02
 09/18  02:00:00,95.2833925451,21.8919261595,38.6335818507,0.0,4.12243109448,15.9888894789,89.128440342,86.1367099242,2.97173041782,0.02
 09/18  03:00:00,67.3802300031,12.8256006375,20.003562728,0.0,4.12243109448,15.9888894789,57.6164746188,54.6247442009,2.97173041782,0.02
 09/18  04:00:00,134.115136894,29.833931602,52.1254224145,0.0,12.3672932834,24.9413748627,112.527987769,107.555103739,4.9528840297,0.02
 09/18  05:00:00,141.18279224,29.8747342574,54.8967584544,4.25551661764,12.3672932834,24.9413748627,179.155604182,174.182720153,4.9528840297,0.02
 09/18  06:00:00,206.827859722,30.9130297779,63.914351851,1.69921414303,24.7345865669,70.7195625826,145.227847549,135.30207949,9.90576805939,0.02
 09/18  07:00:00,232.682424584,31.1510816107,65.9658947595,0.618582754757,37.1018798503,92.3937384068,124.433889399,114.50812134,9.90576805939,0.02
 09/18  08:00:00,243.234169593,31.3824520212,69.3859693503,0.173972763658,37.1018798503,104.434947198,116.779775762,98.2528035641,9.90576805939,8.62120413854
 09/18  09:00:00,261.287079906,31.7957859181,75.0384576214,0.11949142025,37.1018798503,116.476155989,86.842749857,76.9169817976,9.90576805939,0.02
 09/18  10:00:00,267.372616767,32.3373518266,80.6456840486,0.0555793713984,37.1018798503,116.476155989,71.5663119401,61.6405438807,9.90576805939,0.02
 09/18  11:00:00,273.204729377,32.9570408641,85.9085150304,0.00502538898887,37.1018798503,116.476155989,66.9460424484,48.410889678,9.90576805939,8.62938471102
 09/18  12:00:00,264.859079243,33.5940709428,88.9725986248,0.0,37.1018798503,104.434947198,54.4462372835,44.5204692241,9.90576805939,0.02
