Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/17  06:00:00,140.915431519,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,153.629259483,150.106759483,3.5025,0.02
 09/17  07:00:00,139.35782119,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,171.763470734,168.240970734,3.5025,0.02
 09/17  08:00:00,174.880180568,29.5170756173,0.00415114493865,0.0,6.98738001645,14.1499734587,142.375401316,137.708539838,3.5025,1.16436147833
 09/17  09:00:00,154.266074761,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,119.284480856,115.761980856,3.5025,0.02
 09/17  10:00:00,191.655168571,29.5170756173,0.503786490692,0.0,27.9495200658,27.7759469175,92.0768097329,83.907142061,7.005,1.16466767192
 09/17  11:00:00,222.23071236,29.5170756173,0.866549490425,0.0,27.9495200658,27.7759469175,73.6286398601,65.4589372852,7.005,1.1647025749
 09/17  12:00:00,235.095157618,29.5170756173,1.60914956904,0.0,41.9242800987,36.8599292233,49.346549258,39.986549258,9.34,0.02
 09/17  13:00:00,234.50604955,29.5170756173,1.93020668277,0.0,41.9242800987,36.8599292233,32.4179235621,21.9132000935,9.34,1.16472346859
 09/17  14:00:00,230.863616463,29.5170756173,2.26410117551,0.0,41.9242800987,36.8599292233,17.5702749396,7.06548176697,9.34,1.16479317258
 09/17  15:00:00,226.472781342,29.5170756173,2.53775078753,0.0,41.9242800987,36.8599292233,13.7431455377,3.23841128774,9.34,1.16473424994
 09/17  16:00:00,226.593563435,29.5170756173,2.76602841353,0.0,41.9242800987,36.8599292233,10.4577085404,1.09770854037,9.34,0.02
 09/17  17:00:00,196.645289102,29.5170756173,2.06632434974,0.0,27.9495200658,27.7759469175,21.260218637,13.0905460422,7.005,1.16467259479
 09/17  18:00:00,199.372793673,29.5170756173,1.11171928525,0.0,13.9747600329,18.6919646116,42.5979997132,36.7634733409,4.67,1.1645263723
 09/17  19:00:00,192.094753706,29.5170756173,0.703156809702,0.0,13.9747600329,18.6919646116,63.981569923,59.291569923,4.67,0.02
 09/17  20:00:00,182.519552363,29.5170756173,0.409277749704,0.0,13.9747600329,18.6919646116,84.7824006962,78.9479006442,4.67,1.16450005198
 09/17  21:00:00,163.98469129,29.5170756173,0.247554510316,0.0,13.9747600329,18.6919646116,52.2177792599,47.5277792599,4.67,0.02
 09/17  22:00:00,101.762996426,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559077171,0.0,1.75125,1.16434077171
 09/17  23:00:00,133.174778057,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/17  24:00:00,104.556576311,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/18  01:00:00,97.9433582735,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922750169,0.0,2.335,1.16422750169
 09/18  02:00:00,97.4077357114,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/18  03:00:00,97.5331170511,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/18  04:00:00,104.185035322,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/18  05:00:00,103.73498777,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922362102,0.0,2.335,1.16422362102
 09/18  06:00:00,158.288291747,29.5170756173,0.00214649387002,0.0,13.9747600329,18.6919646116,117.041447389,112.351447389,4.67,0.02
 09/18  07:00:00,160.744944822,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,130.49641262,125.80641262,4.67,0.02
 09/18  08:00:00,237.24812969,29.5170756173,0.540730270394,0.0,34.9369000822,32.3179380704,117.684107747,108.347021877,8.1725,1.16458586911
 09/18  09:00:00,265.54214926,29.5170756173,1.20288913809,0.0,62.886420148,41.4019203762,99.222125531,87.5499572291,10.5075,1.16466830191
 09/18  10:00:00,260.897360983,29.5170756173,1.54063651371,0.0,62.886420148,41.4019203762,75.0594791132,63.3871746792,10.5075,1.16480443399
 09/18  11:00:00,292.0348123,29.5170756173,2.02110740474,0.0,62.886420148,41.4019203762,37.529680556,25.8570799889,10.5075,1.16510056701
 09/18  12:00:00,283.206743781,29.5170756173,2.81325889723,0.0,62.886420148,41.4019203762,12.8545775367,1.18177733064,10.5075,1.16530020605
 09/18  13:00:00,288.574258052,29.5170756173,5.04954558756,0.0,62.886420148,41.4019203762,11.6726395669,0.0,10.5075,1.16513956694
 09/18  14:00:00,288.446613002,29.5170756173,7.03049332499,0.0,62.886420148,41.4019203762,11.6724763357,0.0,10.5075,1.16497633572
 09/18  15:00:00,288.126260752,29.5170756173,8.18643394401,0.0,62.886420148,41.4019203762,11.6723146382,0.0,10.5075,1.16481463819
 09/18  16:00:00,289.894683285,29.5170756173,8.55342814712,0.0,62.886420148,41.4019203762,11.6724426598,0.0,10.5075,1.16494265978
 09/18  17:00:00,285.863934279,29.5170756173,6.28943832266,0.0,62.886420148,41.4019203762,11.6723805667,0.0,10.5075,1.16488056673
 09/18  18:00:00,278.742672426,29.5170756173,4.1579791751,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/18  19:00:00,274.936563761,29.5170756173,2.75476827103,0.0,41.9242800987,36.8599292233,11.6732180701,1.16850920809,9.34,1.164708862
 09/18  20:00:00,249.678517047,29.5170756173,2.21924933447,0.0,34.9369000822,32.3179380704,10.934775006,1.59751063929,8.1725,1.16476436676
 09/18  21:00:00,179.933598525,29.5170756173,1.23734980572,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/18  22:00:00,118.339412422,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941858369,0.0,2.335,1.16441858369
 09/18  23:00:00,148.769603539,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/18  24:00:00,123.752203832,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  01:00:00,112.911880494,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928392412,0.0,2.335,1.16428392412
 09/19  02:00:00,110.045176365,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  03:00:00,109.289487972,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  04:00:00,134.415410391,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921834071,0.0,2.335,1.16421834071
 09/19  05:00:00,133.817160488,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  06:00:00,188.345753466,29.5170756173,0.150210682293,0.0,13.9747600329,18.6919646116,71.9583523549,67.2683523549,4.67,0.02
 09/19  07:00:00,185.546319941,29.5170756173,0.224927766985,0.0,13.9747600329,18.6919646116,95.4669069866,89.6324449518,4.67,1.16446203483
 09/19  08:00:00,252.141645094,29.5170756173,1.01478898878,0.0,34.9369000822,32.3179380704,80.1179236331,71.9254236331,8.1725,0.02
 09/19  09:00:00,281.157803791,29.5170756173,1.75665708609,0.0,62.886420148,41.4019203762,60.8266833887,49.1545475026,10.5075,1.16463588616
 09/19  10:00:00,273.352009742,29.5170756173,1.77992564499,0.0,62.886420148,41.4019203762,59.0224338047,47.3499999649,10.5075,1.16493383983
 09/19  11:00:00,292.940734208,29.5170756173,1.76749897913,0.0,62.886420148,41.4019203762,53.5935767888,41.9208449478,10.5075,1.16523184094
 09/19  12:00:00,275.787317898,29.5170756173,1.80942837499,0.0,62.886420148,41.4019203762,47.4369059826,35.7642340516,10.5075,1.16517193092
 09/19  13:00:00,275.109964357,29.5170756173,1.98148988305,0.0,62.886420148,41.4019203762,37.0241901549,25.3514162685,10.5075,1.16527388638
 09/19  14:00:00,271.067908662,29.5170756173,2.18042311792,0.0,62.886420148,41.4019203762,27.6400419158,15.967651014,10.5075,1.16489090182
 09/19  15:00:00,266.970236837,29.5170756173,2.30652056707,0.0,62.886420148,41.4019203762,22.4858300128,10.8133788644,10.5075,1.16495114838
 09/19  16:00:00,265.312606792,29.5170756173,2.24702368224,0.0,62.886420148,41.4019203762,31.4731342129,19.8007607783,10.5075,1.16487343459
 09/19  17:00:00,262.752511732,29.5170756173,2.06916162619,0.0,62.886420148,41.4019203762,47.1703154687,35.4977955503,10.5075,1.16501991844
 09/19  18:00:00,257.489236135,29.5170756173,1.68409723872,0.0,41.9242800987,36.8599292233,59.5032726548,48.9984709388,9.34,1.16480171599
 09/19  19:00:00,245.908788799,29.5170756173,1.47804576942,0.0,41.9242800987,36.8599292233,73.8634643857,64.5034643857,9.34,0.02
 09/19  20:00:00,219.662493766,29.5170756173,1.09909159536,0.0,34.9369000822,32.3179380704,91.7287345024,82.3914919827,8.1725,1.16474251966
 09/19  21:00:00,157.27266887,29.5170756173,0.267825773177,0.0,13.9747600329,18.6919646116,67.0021644291,61.167645769,4.67,1.16451866009
 09/19  22:00:00,102.746024603,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  23:00:00,134.534804616,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  24:00:00,105.661636633,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920885765,0.0,2.335,1.16420885765
 09/20  01:00:00,96.2721291556,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  02:00:00,94.0844608292,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  03:00:00,92.5750372247,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  04:00:00,97.9354715218,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923083923,0.0,2.335,1.16423083923
 09/20  05:00:00,96.4855211835,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  06:00:00,149.671343518,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,197.237694819,192.547694819,4.67,0.02
 09/20  07:00:00,147.068449929,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,210.050713765,204.216313533,4.67,1.16440023264
 09/20  08:00:00,222.263319084,29.5170756173,0.0132457808122,0.0,34.9369000822,32.3179380704,186.20136457,178.00886457,8.1725,0.02
 09/20  09:00:00,250.040576964,29.5170756173,0.659003726947,0.0,62.886420148,41.4019203762,147.96412378,136.292115117,10.5075,1.16450866311
 09/20  10:00:00,241.526348528,29.5170756173,1.08865044222,0.0,62.886420148,41.4019203762,118.11288356,106.440493431,10.5075,1.16489012854
 09/20  11:00:00,271.769834034,29.5170756173,1.39106980648,0.0,62.886420148,41.4019203762,95.7199059502,84.0472696634,10.5075,1.16513628678
 09/20  12:00:00,252.458962707,29.5170756173,1.48114053643,0.0,62.886420148,41.4019203762,88.576168483,76.9033458372,10.5075,1.16532264581
 09/20  13:00:00,250.477272454,29.5170756173,1.60154096528,0.0,62.886420148,41.4019203762,81.6912333097,70.018565624,10.5075,1.16516768574
 09/20  14:00:00,245.01912029,29.5170756173,1.59619625151,0.0,62.886420148,41.4019203762,88.0990035646,76.4264594985,10.5075,1.16504406611
 09/20  15:00:00,240.042739303,29.5170756173,1.39245536398,0.0,62.886420148,41.4019203762,105.470619176,93.7982176624,10.5075,1.16490151362
 09/20  16:00:00,240.34076715,29.5170756173,1.21207773695,0.0,62.886420148,41.4019203762,121.741334625,110.068805305,10.5075,1.16502932005
 09/20  17:00:00,239.426748715,29.5170756173,1.03629812471,0.0,62.886420148,41.4019203762,140.686324765,129.013858506,10.5075,1.16496625915
 09/20  18:00:00,235.677946923,29.5170756173,0.62706373204,0.0,41.9242800987,36.8599292233,160.292518827,149.7875586,9.34,1.16496022743
 09/20  19:00:00,230.161009225,29.5170756173,0.4900485867,0.0,41.9242800987,36.8599292233,171.660073509,162.300073509,9.34,0.02
 09/20  20:00:00,206.905115737,29.5170756173,0.19131618452,0.0,34.9369000822,32.3179380704,180.162472106,170.825233917,8.1725,1.16473818924
 09/20  21:00:00,148.753660488,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,150.340256145,144.505706904,4.67,1.16454924084
 09/20  22:00:00,90.2959682833,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  23:00:00,124.541269367,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  24:00:00,95.0816430757,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992385022,0.0,2.335,1.1642385022
 09/21  01:00:00,87.9780606119,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  02:00:00,87.4634069407,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  03:00:00,87.18142566,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926105788,0.0,2.335,1.16426105788
 09/21  04:00:00,93.6004188724,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  05:00:00,93.1484453478,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  06:00:00,147.345091313,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,229.5517594,224.8617594,4.67,0.02
 09/21  07:00:00,145.417483134,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,224.42656414,218.592105674,4.67,1.16445846659
 09/21  08:00:00,220.31552299,29.5170756173,0.00551174098421,0.0,34.9369000822,32.3179380704,201.439831267,192.102843785,8.1725,1.16448748187
 09/21  09:00:00,246.139028782,29.5170756173,0.295756121562,0.0,62.886420148,41.4019203762,172.608502789,162.081002789,10.5075,0.02
 09/21  10:00:00,236.582928671,29.5170756173,0.591880294652,0.0,62.886420148,41.4019203762,157.744885101,146.072522046,10.5075,1.1648630556
 09/21  11:00:00,267.064886099,29.5170756173,0.767438204195,0.0,62.886420148,41.4019203762,140.272009363,128.599452234,10.5075,1.1650571295
 09/21  12:00:00,248.685720948,29.5170756173,0.959725193253,0.0,62.886420148,41.4019203762,122.940450722,111.267722344,10.5075,1.1652283781
 09/21  13:00:00,245.710103542,29.5170756173,1.21171469541,0.0,62.886420148,41.4019203762,104.071057561,92.3984790476,10.5075,1.16507851319
 09/21  14:00:00,241.073934803,29.5170756173,1.38577193982,0.0,62.886420148,41.4019203762,94.5120823475,82.8395890889,10.5075,1.16499325854
 09/21  15:00:00,237.812591553,29.5170756173,1.50233910688,0.0,62.886420148,41.4019203762,90.3659088109,78.6935397766,10.5075,1.1648690343
 09/21  16:00:00,238.800213511,29.5170756173,1.51948600919,0.0,62.886420148,41.4019203762,93.2280532409,81.5555581492,10.5075,1.1649950917
 09/21  17:00:00,239.234570092,29.5170756173,1.58205811634,0.0,62.886420148,41.4019203762,93.8894832123,82.2170531376,10.5075,1.16493007467
 09/21  18:00:00,234.915361416,29.5170756173,1.17284545862,0.0,41.9242800987,36.8599292233,112.933123276,102.428180893,9.34,1.16494238292
 09/21  19:00:00,229.326374571,29.5170756173,0.713090438133,0.0,41.9242800987,36.8599292233,154.43725006,143.932483273,9.34,1.16476678728
 09/21  20:00:00,201.632797238,29.5170756173,0.215012078738,0.0,34.9369000822,32.3179380704,177.695194188,169.502694188,8.1725,0.02
 09/21  21:00:00,143.472195587,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,162.362395077,156.527796308,4.67,1.16459876868
 09/21  22:00:00,84.311045339,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  23:00:00,118.981553183,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933307489,0.0,2.335,1.16433307489
 09/21  24:00:00,88.3842728597,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  01:00:00,81.3500517747,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  02:00:00,80.5334098071,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925908272,0.0,2.335,1.16425908272
 09/22  03:00:00,79.8627774523,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  04:00:00,101.698957923,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  05:00:00,101.159936305,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  06:00:00,155.769948826,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,339.343693275,333.509453453,4.67,1.16423982202
 09/22  07:00:00,143.931978708,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,319.452195468,314.762195468,4.67,0.02
 09/22  08:00:00,212.021175613,29.5170756173,0.0,0.0,34.9369000822,32.3179380704,265.833525972,256.496486094,8.1725,1.16453987732
 09/22  09:00:00,240.000721701,29.5170756173,0.012379198078,0.0,62.886420148,41.4019203762,221.515502672,210.988002672,10.5075,0.02
 09/22  10:00:00,232.599890505,29.5170756173,0.253108948606,0.0,62.886420148,41.4019203762,183.931980037,172.259623929,10.5075,1.16485610854
 09/22  11:00:00,262.823176765,29.5170756173,0.735104713226,0.0,62.886420148,41.4019203762,145.373322973,133.700579971,10.5075,1.16524300186
 09/22  12:00:00,241.921334431,29.5170756173,1.01644572644,0.0,62.886420148,41.4019203762,123.473791994,111.801138599,10.5075,1.16515339508
 09/22  13:00:00,238.673702814,29.5170756173,1.17395252672,0.0,62.886420148,41.4019203762,114.736961653,101.919067616,10.5075,2.31039403636
 09/22  14:00:00,235.538187415,29.5170756173,1.41658632644,0.0,62.886420148,41.4019203762,97.9717033162,86.2992725763,10.5075,1.16493073992
 09/22  15:00:00,233.144540224,29.5170756173,1.65476494318,0.0,62.886420148,41.4019203762,85.7107680858,75.1832680858,10.5075,0.02
 09/22  16:00:00,233.070811596,29.5170756173,1.73852245544,0.0,62.886420148,41.4019203762,88.5694216996,76.8969417398,10.5075,1.1649799598
 09/22  17:00:00,231.621189453,29.5170756173,1.71658392095,0.0,62.886420148,41.4019203762,95.8088579563,84.1364450138,10.5075,1.16491294245
 09/22  18:00:00,228.956356193,29.5170756173,1.32376468923,0.0,41.9242800987,36.8599292233,109.064027351,98.5590835744,9.34,1.1649437766
 09/22  19:00:00,219.345147309,29.5170756173,0.912604406057,0.0,41.9242800987,36.8599292233,140.777918072,130.273121565,9.34,1.16479650699
 09/22  20:00:00,194.971255461,29.5170756173,0.375151866334,0.0,34.9369000822,32.3179380704,166.407438324,157.070251967,8.1725,1.16468635693
 09/22  21:00:00,138.996078693,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,146.690974846,142.000974846,4.67,0.02
 09/22  22:00:00,84.9126741413,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937014759,0.0,2.335,1.16437014759
 09/22  23:00:00,119.460874305,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  24:00:00,89.4683877216,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/23  01:00:00,80.0896108679,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557697399,0.0,1.75125,1.16432697399
 09/23  02:00:00,79.1457804328,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  03:00:00,78.4865306051,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  04:00:00,84.652437509,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549122279,0.0,1.75125,1.16424122279
 09/23  05:00:00,83.8120197043,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  06:00:00,125.975584503,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,289.415996697,285.893496697,3.5025,0.02
 09/23  07:00:00,123.875200048,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,258.101695142,253.43470938,3.5025,1.164485762
 09/23  08:00:00,188.803416324,29.5170756173,0.0,0.0,20.9621400493,23.2339557645,202.703009949,196.845509949,5.8375,0.02
 09/23  09:00:00,209.179348654,29.5170756173,0.180769296923,0.0,41.9242800987,36.8599292233,160.490276204,149.985588143,9.34,1.16468806074
 09/23  10:00:00,236.706418525,29.5170756173,0.879558200605,0.0,62.886420148,41.4019203762,133.930681929,122.258386342,10.5075,1.1647955878
 09/23  11:00:00,268.570274439,29.5170756173,1.19993540925,0.0,62.886420148,41.4019203762,111.781094494,100.108633923,10.5075,1.16496057088
 09/23  12:00:00,251.715924685,29.5170756173,1.42702268339,0.0,62.886420148,41.4019203762,96.0931148207,84.4205029169,10.5075,1.16511190383
 09/23  13:00:00,251.164909484,29.5170756173,1.60928678752,0.0,62.886420148,41.4019203762,84.8484447508,73.1757143324,10.5075,1.16523041838
 09/23  14:00:00,248.700082359,29.5170756173,1.74997461226,0.0,62.886420148,41.4019203762,74.9992673584,63.3267081053,10.5075,1.16505925318
 09/23  15:00:00,245.371050615,29.5170756173,1.79624258069,0.0,62.886420148,41.4019203762,71.9077315766,60.2352408088,10.5075,1.16499076784
 09/23  16:00:00,244.955800797,29.5170756173,1.77733285057,0.0,62.886420148,41.4019203762,73.4025886483,61.7301799262,10.5075,1.16490872209
 09/23  17:00:00,244.677143829,29.5170756173,1.75705573031,0.0,62.886420148,41.4019203762,77.395762279,65.7232405756,10.5075,1.16502170342
 09/23  18:00:00,225.95070567,29.5170756173,0.997073173595,0.0,34.9369000822,32.3179380704,104.641354704,95.3039745745,8.1725,1.16488012991
 09/23  19:00:00,192.213944907,29.5170756173,0.245161134506,0.0,20.9621400493,23.2339557645,126.810350453,120.952850453,5.8375,0.02
 09/23  20:00:00,180.575759606,29.5170756173,0.0445088568148,0.0,20.9621400493,23.2339557645,140.587916959,133.585832745,5.8375,1.16458421365
 09/23  21:00:00,136.180836643,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,120.38535117,115.718332176,3.5025,1.16451899432
 09/23  22:00:00,89.0068736949,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  23:00:00,122.640634081,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  24:00:00,93.0458033885,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558294678,0.0,1.75125,1.16433294678
 09/24  01:00:00,85.3644046496,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  02:00:00,84.2635963616,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  03:00:00,83.3330775935,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553372349,0.0,1.75125,1.16428372349
 09/24  04:00:00,89.3389927263,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  05:00:00,88.5287174648,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  06:00:00,130.046304646,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,287.401749222,282.734948487,3.5025,1.16430073482
 09/24  07:00:00,127.46674529,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,271.102175419,267.579675419,3.5025,0.02
 09/24  08:00:00,164.034548143,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,207.888237705,203.221388741,3.5025,1.1643489644
 09/24  09:00:00,141.111950801,29.5170756173,0.0,0.0,6.98738001645,14.1499734587,174.488254718,170.965754718,3.5025,0.02
 09/24  10:00:00,180.899914892,29.5170756173,0.0718946829369,0.0,27.9495200658,27.7759469175,132.171458666,124.001767195,7.005,1.16469147083
 09/24  11:00:00,213.085072944,29.5170756173,0.246121961641,0.0,27.9495200658,27.7759469175,110.002258832,102.977258832,7.005,0.02
 09/24  12:00:00,224.361105789,29.5170756173,0.987681354124,0.0,41.9242800987,36.8599292233,96.1601358621,85.6552778568,9.34,1.16485800535
 09/24  13:00:00,221.604941074,29.5170756173,0.871543675009,0.0,41.9242800987,36.8599292233,103.471988473,92.9671751567,9.34,1.16481331645
 09/24  14:00:00,219.75998575,29.5170756173,0.77007680293,0.0,41.9242800987,36.8599292233,106.070382562,95.565671508,9.34,1.16471105367
 09/24  15:00:00,218.993848062,29.5170756173,0.913720826951,0.0,41.9242800987,36.8599292233,93.2526696681,83.8926696681,9.34,0.02
 09/24  16:00:00,222.621308251,29.5170756173,1.14558308354,0.0,41.9242800987,36.8599292233,80.692274961,70.1875734543,9.34,1.16470150663
 09/24  17:00:00,195.515238506,29.5170756173,0.620150900078,0.0,27.9495200658,27.7759469175,89.6136607233,81.4438842891,7.005,1.16477643417
 09/24  18:00:00,196.516118013,29.5170756173,0.0261595412177,0.0,13.9747600329,18.6919646116,111.34370306,106.65370306,4.67,0.02
 09/24  19:00:00,190.245885703,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,135.211885702,129.3772732,4.67,1.16461250198
 09/24  20:00:00,177.49324507,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,145.830161982,139.995632722,4.67,1.16452926001
 09/24  21:00:00,159.256088195,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,114.078276722,109.388276722,4.67,0.02
 09/24  22:00:00,98.2516661891,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  23:00:00,131.174024654,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554706178,0.0,1.75125,1.16429706178
 09/24  24:00:00,102.450604084,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/25  01:00:00,95.5767404214,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  02:00:00,93.8301112494,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922311137,0.0,2.335,1.16422311137
 09/25  03:00:00,92.3058971902,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  04:00:00,97.5036366196,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  05:00:00,95.9560101086,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921186074,0.0,2.335,1.16421186074
 09/25  06:00:00,148.911024764,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,222.158443131,217.468443131,4.67,0.02
 09/25  07:00:00,146.714390675,29.5170756173,0.0,0.0,13.9747600329,18.6919646116,220.88038543,216.19038543,4.67,0.02
 09/25  08:00:00,222.981757466,29.5170756173,0.0292855599769,0.0,34.9369000822,32.3179380704,184.111087785,174.774004136,8.1725,1.16458364927
 09/25  09:00:00,255.573991844,29.5170756173,0.729861273326,0.0,62.886420148,41.4019203762,128.825703929,117.153561836,10.5075,1.16464209277
 09/25  10:00:00,253.267377808,29.5170756173,1.29475956672,0.0,62.886420148,41.4019203762,87.5497014894,77.0222014894,10.5075,0.02
 09/25  11:00:00,283.737816475,29.5170756173,1.67213902382,0.0,62.886420148,41.4019203762,59.2688396676,47.5962223509,10.5075,1.16511731669
 09/25  12:00:00,266.616666991,29.5170756173,1.97639810995,0.0,62.886420148,41.4019203762,42.3196019763,29.5016693673,10.5075,2.31043260896
 09/25  13:00:00,264.192063965,29.5170756173,2.3064942758,0.0,62.886420148,41.4019203762,23.8301352515,12.1573730076,10.5075,1.16526224395
 09/25  14:00:00,260.243028663,29.5170756173,2.59332801559,0.0,62.886420148,41.4019203762,12.2075332037,0.534963594815,10.5075,1.16506960893
