Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/18  22:00:00,23.179248833,2.21709291294,0.0,0.0,3.71167865564,13.077,50.0041533234,24.3840435362,21.0077,4.61240978712
 11/18  23:00:00,23.0681475841,2.21709291294,0.0,0.0,3.71167865564,13.077,48.0674048086,26.599238606,18.0066,3.46156620267
 11/18  24:00:00,24.2601513469,2.21709291294,0.0,0.0,3.71167865564,13.077,34.5728663118,29.2592709261,3.0011,2.31249538572
 11/19  01:00:00,13.7755953896,2.21709291294,0.0,0.0,1.85583932782,5.577,42.5770948916,37.2636412069,3.0011,2.31235368479
 11/19  02:00:00,9.49771889785,0.0,0.0,0.0,0.618613109274,5.0,3.59318894623,0.0,3.0011,0.592088946229
 11/19  03:00:00,9.52517565947,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/19  04:00:00,9.53842821236,0.0,0.0,0.0,0.618613109274,5.0,3.59319482284,0.0,3.0011,0.592094822836
 11/19  05:00:00,9.68959353938,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/19  06:00:00,13.7355862211,2.21709291294,0.0,0.0,1.85583932782,5.577,44.5137318351,39.4200328594,4.50165,0.592048975739
 11/19  07:00:00,28.2120786138,2.21709291294,0.0,0.0,3.71167865564,18.077,46.8569456224,32.1866955135,13.50495,1.16530010895
 11/19  08:00:00,25.6507303007,2.21709291294,0.0,0.0,3.71167865564,18.077,48.4191663367,25.6735402659,21.0077,1.73792607087
 11/19  09:00:00,20.6825619089,2.21709291294,0.0,0.0,3.71167865564,13.077,34.6199292217,18.4489850685,15.0055,1.16544415315
 11/19  10:00:00,20.737434413,2.21709291294,0.0,0.0,3.71167865564,13.077,24.9250724368,8.1814151624,15.0055,1.73815727443
 11/19  11:00:00,25.7981919935,2.21709291294,0.0,0.0,3.71167865564,18.077,38.3632250007,1.31175090995,33.0121,4.03937409074
 11/19  12:00:00,26.9784697748,2.21709291294,0.00472786486464,0.0,3.71167865564,18.077,45.1281893863,0.0,40.51485,4.61333938626
 11/19  13:00:00,26.388707829,2.21709291294,0.213807886575,0.0,3.71167865564,18.077,39.4752568935,0.0,36.0132,3.46205689352
 11/19  14:00:00,26.3515800297,2.21709291294,0.390650953037,0.0,3.71167865564,18.077,34.9736232782,0.0,31.51155,3.46207327817
 11/19  15:00:00,21.2585487942,2.21709291294,0.284183220081,0.0,3.71167865564,13.077,23.320315972,0.0,21.0077,2.31261597204
 11/19  16:00:00,21.093877231,2.21709291294,0.139584006602,0.0,3.71167865564,13.077,22.3936521566,0.0,19.50715,2.88650215663
 11/19  17:00:00,21.4455169113,2.21709291294,0.0,0.0,3.71167865564,13.077,25.4515558153,0.056565986884,22.50825,2.88673982843
 11/19  18:00:00,28.2528532338,2.21709291294,0.0,0.0,3.71167865564,18.077,31.6468208308,2.6747291567,25.50935,3.46274167414
 11/19  19:00:00,28.2059177401,2.21709291294,0.0,0.0,3.71167865564,18.077,36.2586960583,6.71031260535,25.50935,4.03903345296
 11/19  20:00:00,28.3353705972,2.21709291294,0.0,0.0,3.71167865564,18.077,39.0163140421,8.8946847732,25.50935,4.61227926892
 11/19  21:00:00,23.3246308727,2.21709291294,0.0,0.0,3.71167865564,13.077,34.6884075405,8.71856080182,22.50825,3.46159673863
 11/19  22:00:00,23.2627057569,2.21709291294,0.0,0.0,3.71167865564,13.077,32.0079408026,6.96180856764,21.0077,4.03843223495
 11/19  23:00:00,23.1462528898,2.21709291294,0.0,0.0,3.71167865564,13.077,31.687435789,10.2192562216,18.0066,3.46157956739
 11/19  24:00:00,24.2980842903,2.21709291294,0.0,0.0,3.71167865564,13.077,19.0725881207,14.3332990745,3.0011,1.7381890462
 11/20  01:00:00,13.8484447616,2.21709291294,0.0,0.0,1.85583932782,5.577,25.9298542932,20.6175227093,3.0011,2.3112315839
 11/20  02:00:00,9.58136532917,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/20  03:00:00,9.61202167821,0.0,0.0,0.0,0.618613109274,5.0,3.59318579239,0.0,3.0011,0.592085792386
 11/20  04:00:00,9.62579722535,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/20  05:00:00,9.77063411763,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/20  06:00:00,13.7963654625,2.21709291294,0.0,0.0,1.85583932782,5.577,30.4075873662,25.3138456922,4.50165,0.592091673994
 11/20  07:00:00,28.2716064566,2.21709291294,0.0,0.0,3.71167865564,18.077,32.7413722888,17.4988554288,13.50495,1.73756686
 11/20  08:00:00,25.7097716532,2.21709291294,0.0,0.0,3.71167865564,18.077,36.4728924351,10.8499779945,21.0077,4.61521444053
 11/20  09:00:00,20.7554964469,2.21709291294,0.0,0.0,3.71167865564,13.077,24.5658690208,4.37030470687,15.0055,5.1900643139
 11/20  10:00:00,20.8361063996,2.21709291294,0.0,0.0,3.71167865564,13.077,18.6859015076,0.216345114682,15.0055,3.46405639289
 11/20  11:00:00,25.8979025956,2.21709291294,0.00175324814144,0.0,3.71167865564,18.077,36.4746161641,0.0,33.0121,3.46251616411
 11/20  12:00:00,27.8598314344,2.21709291294,0.784729661227,0.0,3.71167865564,18.077,44.5527801453,0.0,40.51485,4.03793014532
 11/20  13:00:00,27.8768163424,2.21709291294,1.59696027153,0.0,3.71167865564,18.077,39.4753549956,0.0,36.0132,3.46215499559
 11/20  14:00:00,27.6077839812,2.21709291294,1.58746181709,0.0,3.71167865564,18.077,34.9720644085,0.0,31.51155,3.46051440848
 11/20  15:00:00,22.1225143722,2.21709291294,1.10170689007,0.0,3.71167865564,13.077,23.3203420992,0.0,21.0077,2.31264209917
 11/20  16:00:00,21.6625608704,2.21709291294,0.666703621966,0.0,3.71167865564,13.077,22.3936476228,0.0,19.50715,2.88649762284
 11/20  17:00:00,21.5117198371,2.21709291294,0.038933121974,0.0,3.71167865564,13.077,25.4244457268,0.0294011999259,22.50825,2.88679452683
 11/20  18:00:00,28.3039317926,2.21709291294,0.0,0.0,3.71167865564,18.077,28.9718826112,0.0,25.50935,3.46253261118
 11/20  19:00:00,28.2822475012,2.21709291294,0.0,0.0,3.71167865564,18.077,30.123422325,0.0,25.50935,4.61407232504
 11/20  20:00:00,28.3900232251,2.21709291294,0.0,0.0,3.71167865564,18.077,31.9324827065,1.2322351667,25.50935,5.19089753983
 11/20  21:00:00,23.3358145902,2.21709291294,0.0,0.0,3.71167865564,13.077,32.2149385903,5.66785262312,22.50825,4.03883596723
 11/20  22:00:00,23.2407620147,2.21709291294,0.0,0.0,3.71167865564,13.077,36.6108758056,10.9881870915,21.0077,4.61498871407
 11/20  23:00:00,23.1191305303,2.21709291294,0.0,0.0,3.71167865564,13.077,37.5667392841,15.5230298421,18.0066,4.03710944201
 11/20  24:00:00,24.2750335753,2.21709291294,0.0,0.0,3.71167865564,13.077,26.6230342696,21.3099964058,3.0011,2.3119378638
 11/21  01:00:00,13.7963933241,2.21709291294,0.0,0.0,1.85583932782,5.577,36.0690991044,31.3292214698,3.0011,1.73877763462
 11/21  02:00:00,9.52622039584,0.0,0.0,0.0,0.618613109274,5.0,3.59318437258,0.0,3.0011,0.59208437258
 11/21  03:00:00,9.55021905584,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/21  04:00:00,9.55863576306,0.0,0.0,0.0,0.618613109274,5.0,3.59316442922,0.0,3.0011,0.592064429222
 11/21  05:00:00,10.2172830638,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/21  06:00:00,14.2425939438,2.21709291294,0.0,0.0,1.85583932782,5.577,45.0960107313,40.0022903883,4.50165,0.592070342975
 11/21  07:00:00,28.4284083377,2.21709291294,0.0,0.0,3.71167865564,18.077,48.2069679503,33.5366604368,13.50495,1.16535751344
 11/21  08:00:00,26.2591207556,2.21709291294,0.0,0.0,3.71167865564,18.077,55.5858827533,29.3876963453,21.0077,5.19048640802
 11/21  09:00:00,20.6261572199,2.21709291294,0.0,0.0,3.71167865564,13.077,50.2375605348,30.6174745294,15.0055,4.61458600539
 11/21  10:00:00,20.6414179734,2.21709291294,0.0,0.0,3.71167865564,13.077,49.1569071347,30.1143714835,15.0055,4.03703565117
 11/21  11:00:00,25.6474329304,2.21709291294,0.0,0.0,3.71167865564,18.077,62.159808893,25.6864357824,33.0121,3.46127311063
 11/21  12:00:00,26.8096077652,2.21709291294,0.0,0.0,3.71167865564,18.077,64.0871183988,19.5350672647,40.51485,4.03720113401
 11/21  13:00:00,25.9034562152,2.21709291294,0.0,0.0,3.71167865564,18.077,53.46750052,13.9921775614,36.0132,3.46212295859
 11/21  14:00:00,25.7117908155,2.21709291294,0.0,0.0,3.71167865564,18.077,46.2504657654,11.8515943713,31.51155,2.88732139403
 11/21  15:00:00,20.70818021,2.21709291294,0.0,0.0,3.71167865564,13.077,38.8878757181,14.9941012924,21.0077,2.88607442561
 11/21  16:00:00,20.6855644558,2.21709291294,0.0,0.0,3.71167865564,13.077,39.7611758663,17.3678756172,19.50715,2.88615024909
 11/21  17:00:00,21.2256163016,2.21709291294,0.0,0.0,3.71167865564,13.077,45.1926647657,20.3710370432,22.50825,2.31337772257
 11/21  18:00:00,28.1188166487,2.21709291294,0.0,0.0,3.71167865564,18.077,50.205323888,21.2333794695,25.50935,3.46259441853
 11/21  19:00:00,28.1078463902,2.21709291294,0.0,0.0,3.71167865564,18.077,55.4760985866,24.7783696118,25.50935,5.18837897476
 11/21  20:00:00,28.1015934102,2.21709291294,0.0,0.0,3.71167865564,18.077,57.3481598329,26.6481729157,25.50935,5.19063691721
 11/21  21:00:00,23.0924059974,2.21709291294,0.0,0.0,3.71167865564,13.077,54.2718770971,27.7246799907,22.50825,4.03894710634
 11/21  22:00:00,23.0591437955,2.21709291294,0.0,0.0,3.71167865564,13.077,52.3960756289,26.7738277867,21.0077,4.61454784217
 11/21  23:00:00,23.0630045488,2.21709291294,0.0,0.0,3.71167865564,13.077,49.5750529744,27.5314120483,18.0066,4.03704092612
 11/21  24:00:00,24.2571908797,2.21709291294,0.0,0.0,3.71167865564,13.077,35.4350274373,30.1221377901,3.0011,2.31178964729
 11/22  01:00:00,13.7806461546,2.21709291294,0.0,0.0,1.85583932782,5.577,41.1779976799,36.4386025141,3.0011,1.73829516574
 11/22  02:00:00,9.50402881243,0.0,0.0,0.0,0.618613109274,5.0,3.59317844586,0.0,3.0011,0.592078445865
 11/22  03:00:00,9.5318012014,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/22  04:00:00,9.54612591113,0.0,0.0,0.0,0.618613109274,5.0,3.59318433913,0.0,3.0011,0.59208433913
 11/22  05:00:00,9.69822494393,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/22  06:00:00,13.7413597273,2.21709291294,0.0,0.0,1.85583932782,5.577,43.3804249665,38.8587749665,4.50165,0.02
 11/22  07:00:00,28.2146371748,2.21709291294,0.0,0.0,3.71167865564,18.077,47.2855931308,32.0425971498,13.50495,1.738045981
 11/22  08:00:00,26.2719689118,2.21709291294,0.0,0.0,3.71167865564,18.077,54.026551111,27.8285347886,21.0077,5.19031632243
 11/22  09:00:00,20.638209562,2.21709291294,0.0,0.0,3.71167865564,13.077,48.7610283633,29.1410487253,15.0055,4.61447963803
 11/22  10:00:00,20.647509914,2.21709291294,0.0,0.0,3.71167865564,13.077,48.9757259862,29.9332535151,15.0055,4.03697247103
 11/22  11:00:00,25.6514033216,2.21709291294,0.0,0.0,3.71167865564,18.077,62.4786014416,26.0046775931,33.0121,3.46182384848
 11/22  12:00:00,26.8030492432,2.21709291294,0.0,0.0,3.71167865564,18.077,67.291310938,22.7389194455,40.51485,4.03754149251
 11/22  13:00:00,25.8823543226,2.21709291294,0.0,0.0,3.71167865564,18.077,59.9561354915,20.4804344198,36.0132,3.4625010717
 11/22  14:00:00,25.6840388857,2.21709291294,0.0,0.0,3.71167865564,18.077,55.3801623064,20.9814050619,31.51155,2.88720724445
 11/22  15:00:00,20.682519103,2.21709291294,0.0,0.0,3.71167865564,13.077,47.9783438218,24.0849368107,21.0077,2.88570701114
 11/22  16:00:00,20.6670138904,2.21709291294,0.0,0.0,3.71167865564,13.077,48.620991859,26.2275564203,19.50715,2.88628543871
 11/22  17:00:00,21.2178204898,2.21709291294,0.0,0.0,3.71167865564,13.077,50.9305045642,26.1094622397,22.50825,2.31279232446
 11/22  18:00:00,28.1145641869,2.21709291294,0.0,0.0,3.71167865564,18.077,53.7739091658,24.2289541552,25.50935,4.03560501057
 11/22  19:00:00,28.1164922991,2.21709291294,0.0,0.0,3.71167865564,18.077,54.7889998567,24.6666991844,25.50935,4.61295067227
 11/22  20:00:00,28.2610419118,2.21709291294,0.0,0.0,3.71167865564,18.077,55.3121390254,24.6115179571,25.50935,5.1912710683
 11/22  21:00:00,23.2454309263,2.21709291294,0.0,0.0,3.71167865564,13.077,52.1449899185,25.5980393633,22.50825,4.03870055515
 11/22  22:00:00,23.1769483421,2.21709291294,0.0,0.0,3.71167865564,13.077,51.8234222207,26.2003558994,21.0077,4.61536632132
 11/22  23:00:00,23.0727901369,2.21709291294,0.0,0.0,3.71167865564,13.077,49.8404885461,27.796886219,18.0066,4.03700232708
 11/22  24:00:00,24.2709661325,2.21709291294,0.0,0.0,3.71167865564,13.077,34.1996727013,28.8863228508,3.0011,2.31224985052
 11/23  01:00:00,13.8019047148,2.21709291294,0.0,0.0,1.85583932782,5.577,39.7503082124,34.4369752549,3.0011,2.31223295755
 11/23  02:00:00,9.52606636128,0.0,0.0,0.0,0.618613109274,5.0,3.59315872521,0.0,3.0011,0.592058725212
 11/23  03:00:00,9.55189193944,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/23  04:00:00,9.55950156296,0.0,0.0,0.0,0.618613109274,5.0,3.59316464983,0.0,3.0011,0.592064649828
 11/23  05:00:00,9.7062779348,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/23  06:00:00,13.74145027,2.21709291294,0.0,0.0,1.85583932782,5.577,45.0553002836,40.5336502836,4.50165,0.02
 11/23  07:00:00,28.209314557,2.21709291294,0.0,0.0,3.71167865564,18.077,50.1719376819,34.9289914162,13.50495,1.73799626565
 11/23  08:00:00,26.2686052233,2.21709291294,0.0,0.0,3.71167865564,18.077,54.3035368937,31.5581311542,21.0077,1.73770573947
 11/23  09:00:00,20.6348567412,2.21709291294,0.0,0.0,3.71167865564,13.077,49.2202151877,33.0496045321,15.0055,1.16511065564
 11/23  10:00:00,20.6428775533,2.21709291294,0.0,0.0,3.71167865564,13.077,50.9935388173,34.250108877,15.0055,1.73792994036
 11/23  11:00:00,25.634782251,2.21709291294,0.0,0.0,3.71167865564,18.077,70.9866758386,33.9364763545,33.0121,4.03809948411
 11/23  12:00:00,26.7880221341,2.21709291294,0.0,0.0,3.71167865564,18.077,77.8988346118,32.770978447,40.51485,4.6130061648
 11/23  13:00:00,25.8492171621,2.21709291294,0.0,0.0,3.71167865564,18.077,72.5469713908,33.0714274904,36.0132,3.46234390046
 11/23  14:00:00,25.6480466837,2.21709291294,0.0,0.0,3.71167865564,18.077,70.9333634098,35.9598606908,31.51155,3.46195271907
 11/23  15:00:00,20.6447995878,2.21709291294,0.0,0.0,3.71167865564,13.077,63.1462293922,39.252278018,21.0077,2.88625137413
 11/23  16:00:00,20.6271318419,2.21709291294,0.0,0.0,3.71167865564,13.077,63.6330129116,41.8130757575,19.50715,2.31278715405
 11/23  17:00:00,21.178539372,2.21709291294,0.0,0.0,3.71167865564,13.077,68.3079692948,42.9132530108,22.50825,2.88646628399
 11/23  18:00:00,28.0755733688,2.21709291294,0.0,0.0,3.71167865564,18.077,71.3138115088,42.3425761819,25.50935,3.46188532694
 11/23  19:00:00,28.0777650748,2.21709291294,0.0,0.0,3.71167865564,18.077,73.0790584792,42.9567221067,25.50935,4.61298637242
 11/23  20:00:00,28.2222715431,2.21709291294,0.0,0.0,3.71167865564,18.077,73.3191540661,43.7715242924,25.50935,4.03827977367
 11/23  21:00:00,23.2070892284,2.21709291294,0.0,0.0,3.71167865564,13.077,71.3681590126,45.3975211897,22.50825,3.46238782287
 11/23  22:00:00,23.141214237,2.21709291294,0.0,0.0,3.71167865564,13.077,73.1457043534,47.5243523858,21.0077,4.61365196758
 11/23  23:00:00,23.0359464177,2.21709291294,0.0,0.0,3.71167865564,13.077,71.4640124939,49.9960328006,18.0066,3.46137969339
 11/23  24:00:00,24.2363077254,2.21709291294,0.0,0.0,3.71167865564,13.077,57.3020232543,52.5627898094,3.0011,1.73813344487
 11/24  01:00:00,13.7587908486,2.21709291294,0.0,0.0,1.85583932782,5.577,64.4837667846,59.1714376291,3.0011,2.31122915551
 11/24  02:00:00,9.46967132955,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/24  03:00:00,9.49085546404,0.0,0.0,0.0,0.618613109274,5.0,3.59318463093,0.0,3.0011,0.592084630928
 11/24  04:00:00,9.50315481535,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/24  05:00:00,10.1698070068,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/24  06:00:00,14.2212208884,2.21709291294,0.0,0.0,1.85583932782,5.577,74.969056686,69.8753161717,4.50165,0.592090514378
 11/24  07:00:00,28.4135305363,2.21709291294,0.0,0.0,3.71167865564,18.077,78.9832695376,63.7407180563,13.50495,1.7376014813
 11/24  08:00:00,26.2386593593,2.21709291294,0.0,0.0,3.71167865564,18.077,84.0980221552,58.4744385958,21.0077,4.61588355944
 11/24  09:00:00,20.6081731443,2.21709291294,0.0,0.0,3.71167865564,13.077,73.813702857,53.6186037264,15.0055,5.18959913057
 11/24  10:00:00,20.6196414416,2.21709291294,0.0,0.0,3.71167865564,13.077,67.2165570767,48.1730104317,15.0055,4.03804664497
 11/24  11:00:00,25.6137896416,2.21709291294,0.0,0.0,3.71167865564,18.077,76.9081305573,40.4332257059,33.0121,3.46280485147
 11/24  12:00:00,26.7739379437,2.21709291294,0.0,0.0,3.71167865564,18.077,78.3314642479,33.7787927814,40.51485,4.03782146645
 11/24  13:00:00,25.8418577486,2.21709291294,0.0,0.0,3.71167865564,18.077,66.8326128399,27.357218241,36.0132,3.46219459883
 11/24  14:00:00,25.6432218853,2.21709291294,0.0,0.0,3.71167865564,18.077,58.8773878233,24.4779626221,31.51155,2.88787520126
 11/24  15:00:00,20.6389242946,2.21709291294,0.0,0.0,3.71167865564,13.077,51.8497308565,27.9554868798,21.0077,2.88654397674
 11/24  16:00:00,20.6204094424,2.21709291294,0.0,0.0,3.71167865564,13.077,54.9774046497,32.5836356426,19.50715,2.88661900708
 11/24  17:00:00,21.1726613172,2.21709291294,0.0,0.0,3.71167865564,13.077,63.2461320514,38.4244922984,22.50825,2.31338975296
 11/24  18:00:00,28.0781825707,2.21709291294,0.0,0.0,3.71167865564,18.077,65.9002556226,36.9281497548,25.50935,3.4627558678
 11/24  19:00:00,28.0830070483,2.21709291294,0.0,0.0,3.71167865564,18.077,65.1575464623,34.4596705824,25.50935,5.18852587994
 11/24  20:00:00,28.0819234761,2.21709291294,0.0,0.0,3.71167865564,18.077,64.4464929156,33.7461133807,25.50935,5.19102953494
 11/24  21:00:00,23.0758528708,2.21709291294,0.0,0.0,3.71167865564,13.077,61.7023572969,35.1554594924,22.50825,4.03864780455
 11/24  22:00:00,23.0405320009,2.21709291294,0.0,0.0,3.71167865564,13.077,61.4965999337,35.8734209814,21.0077,4.61547895231
 11/24  23:00:00,23.0392331122,2.21709291294,0.0,0.0,3.71167865564,13.077,59.5537205956,37.5099045876,18.0066,4.03721600798
 11/24  24:00:00,24.239467807,2.21709291294,0.0,0.0,3.71167865564,13.077,45.4332659673,40.1197528849,3.0011,2.31241308235
 11/25  01:00:00,13.7609741017,2.21709291294,0.0,0.0,1.85583932782,5.577,51.9443642626,46.6322219475,3.0011,2.3110423151
 11/25  02:00:00,9.47817514904,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/25  03:00:00,9.50365689549,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/25  04:00:00,9.51802693745,0.0,0.0,0.0,0.618613109274,5.0,3.59319103418,0.0,3.0011,0.592091034181
 11/25  05:00:00,9.66950979856,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/25  06:00:00,13.7167179216,2.21709291294,0.0,0.0,1.85583932782,5.577,52.0667543417,46.9730203376,4.50165,0.592084004133
 11/25  07:00:00,28.1920774277,2.21709291294,0.0,0.0,3.71167865564,18.077,56.3848281538,41.7145284889,13.50495,1.16534966492
 11/25  08:00:00,26.2503747943,2.21709291294,0.0,0.0,3.71167865564,18.077,61.5773571301,38.8316547177,21.0077,1.73800241243
 11/25  09:00:00,20.6176697262,2.21709291294,0.0,0.0,3.71167865564,13.077,56.1481347765,39.4044110474,15.0055,1.73822372912
 11/25  10:00:00,20.6334330851,2.21709291294,0.0,0.0,3.71167865564,13.077,51.5466034889,32.5015208406,15.0055,4.03958264837
 11/25  11:00:00,25.6494454516,2.21709291294,0.0,0.0,3.71167865564,18.077,59.9722075989,22.9221468473,33.0121,4.03796075161
 11/25  12:00:00,26.809976244,2.21709291294,0.0,0.0,3.71167865564,18.077,60.8307783652,15.7021469827,40.51485,4.6137813825
 11/25  13:00:00,25.9064476755,2.21709291294,0.0,0.0,3.71167865564,18.077,51.2719185208,11.2196656387,36.0132,4.03905288212
 11/25  14:00:00,25.7123354445,2.21709291294,0.0,0.0,3.71167865564,18.077,46.2737724275,10.725085722,31.51155,4.03713670555
 11/25  15:00:00,20.7137112739,2.21709291294,0.0,0.0,3.71167865564,13.077,37.2407322142,12.7708636055,21.0077,3.46216860868
 11/25  16:00:00,20.692676961,2.21709291294,0.0,0.0,3.71167865564,13.077,37.8288297537,14.8591411923,19.50715,3.46253856145
 11/25  17:00:00,21.2240156042,2.21709291294,0.0,0.0,3.71167865564,13.077,46.956654369,20.986940832,22.50825,3.46146353706
 11/25  18:00:00,28.1021058185,2.21709291294,0.0,0.0,3.71167865564,18.077,55.0247137183,26.0526479876,25.50935,3.46271573071
 11/25  19:00:00,28.0982856738,2.21709291294,0.0,0.0,3.71167865564,18.077,56.4819569615,26.3575408095,25.50935,4.61506615201
 11/25  20:00:00,28.2407638178,2.21709291294,0.0,0.0,3.71167865564,18.077,57.1773619485,26.4776782906,25.50935,5.19033365787
 11/25  21:00:00,23.22341659,2.21709291294,0.0,0.0,3.71167865564,13.077,57.0753995464,30.5275914634,22.50825,4.03955808304
 11/25  22:00:00,23.1545672836,2.21709291294,0.0,0.0,3.71167865564,13.077,58.6173959709,32.9944960267,21.0077,4.61519994423
 11/25  23:00:00,23.0496053529,2.21709291294,0.0,0.0,3.71167865564,13.077,58.2725163505,36.2300041073,18.0066,4.03591224312
 11/25  24:00:00,24.2461190604,2.21709291294,0.0,0.0,3.71167865564,13.077,46.4833522391,41.1693374919,3.0011,2.31291474715
 11/26  01:00:00,13.7630489707,2.21709291294,0.0,0.0,1.85583932782,5.577,52.4656900701,47.1522399396,3.0011,2.31235013049
 11/26  02:00:00,9.48273522866,0.0,0.0,0.0,0.618613109274,5.0,3.59318674185,0.0,3.0011,0.592086741851
 11/26  03:00:00,9.50659470763,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/26  04:00:00,9.52022694058,0.0,0.0,0.0,0.618613109274,5.0,3.59319264081,0.0,3.0011,0.59209264081
 11/26  05:00:00,9.67032250143,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/26  06:00:00,13.716824642,2.21709291294,0.0,0.0,1.85583932782,5.577,61.630297336,56.5366005535,4.50165,0.592046782525
 11/26  07:00:00,28.1927128138,2.21709291294,0.0,0.0,3.71167865564,18.077,62.9309449713,48.2606514879,13.50495,1.16534348335
 11/26  08:00:00,26.2543599715,2.21709291294,0.0,0.0,3.71167865564,18.077,62.253581729,39.5078814767,21.0077,1.73800025226
 11/26  09:00:00,20.62715456,2.21709291294,0.0,0.0,3.71167865564,13.077,52.9997943926,36.8288690311,15.0055,1.16542536157
 11/26  10:00:00,20.644307807,2.21709291294,0.0,0.0,3.71167865564,13.077,49.5450072732,32.8013828142,15.0055,1.73812445899
 11/26  11:00:00,25.652638393,2.21709291294,0.0,0.0,3.71167865564,18.077,63.5281175506,26.4768797885,33.0121,4.03913776214
 11/26  12:00:00,26.8157547827,2.21709291294,0.0,0.0,3.71167865564,18.077,63.9202026547,18.7913015034,40.51485,4.61405115132
 11/26  13:00:00,25.9166319624,2.21709291294,0.0,0.0,3.71167865564,18.077,52.8275789923,13.352092242,36.0132,3.46228675027
 11/26  14:00:00,25.7169919193,2.21709291294,0.0,0.0,3.71167865564,18.077,47.8243202161,12.8506301963,31.51155,3.4621400198
 11/26  15:00:00,20.714057761,2.21709291294,0.0,0.0,3.71167865564,13.077,38.8985922458,15.0050130337,21.0077,2.88587921215
 11/26  16:00:00,20.6941795734,2.21709291294,0.0,0.0,3.71167865564,13.077,39.7029211683,17.3093778978,19.50715,2.88639327051
 11/26  17:00:00,21.2399014269,2.21709291294,0.0,0.0,3.71167865564,13.077,45.0593759699,19.6645049396,22.50825,2.88662103025
 11/26  18:00:00,28.1336142763,2.21709291294,0.0,0.0,3.71167865564,18.077,49.6095462025,20.6376996254,25.50935,3.46249657718
 11/26  19:00:00,28.1330397262,2.21709291294,0.0,0.0,3.71167865564,18.077,49.3837972571,19.8368955429,25.50935,4.0375517142
 11/26  20:00:00,28.2776888061,2.21709291294,0.0,0.0,3.71167865564,18.077,49.9221080765,19.7990931881,25.50935,4.6136648884
 11/26  21:00:00,23.2573359003,2.21709291294,0.0,0.0,3.71167865564,13.077,48.2673346331,22.2975610383,22.50825,3.46152359472
 11/26  22:00:00,23.1843601643,2.21709291294,0.0,0.0,3.71167865564,13.077,49.3953543643,23.774902032,21.0077,4.61275233237
 11/26  23:00:00,23.0683994878,2.21709291294,0.0,0.0,3.71167865564,13.077,49.8425402155,28.3737345093,18.0066,3.4622057062
 11/26  24:00:00,24.255649879,2.21709291294,0.0,0.0,3.71167865564,13.077,38.9824076346,34.2426297296,3.0011,1.73867790496
 11/27  01:00:00,13.7697725158,2.21709291294,0.0,0.0,1.85583932782,5.577,49.8682036253,44.5555511446,3.0011,2.31155248072
 11/27  02:00:00,9.49216258739,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/27  03:00:00,9.51738653789,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/27  04:00:00,9.53059790488,0.0,0.0,0.0,0.618613109274,5.0,3.59317203775,0.0,3.0011,0.592072037751
 11/27  05:00:00,9.68052607206,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/27  06:00:00,13.7250121652,2.21709291294,0.0,0.0,1.85583932782,5.577,54.3870124798,49.2932845404,4.50165,0.592077939435
 11/27  07:00:00,28.1984680486,2.21709291294,0.0,0.0,3.71167865564,18.077,58.3580321889,43.6877591092,13.50495,1.1653230797
