Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/09  22:00:00,38.6243836421,4.04356988382,0.0,0.0,9.17985065927,19.4245,96.4166709792,56.8562270923,25.0491,14.5113438869
 11/09  23:00:00,38.5153508284,4.04356988382,0.0,0.0,9.17985065927,19.4245,88.3330116558,59.4698263259,16.6994,12.1637853299
 11/09  24:00:00,39.3115977389,4.04356988382,0.0,0.0,9.17985065927,19.4245,78.7836650486,64.0854974098,8.3497,6.3484676388
 11/10  01:00:00,22.5536945738,4.04356988382,0.0,0.0,4.58992532963,8.1892,82.6711528271,73.5635880536,3.33988,5.76768477346
 11/10  02:00:00,14.6724731777,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  03:00:00,14.7003452894,0.0,0.0,0.0,1.52997510988,7.4902,3.93193941298,0.0,3.33988,0.592059412977
 11/10  04:00:00,14.7237635175,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  05:00:00,15.3994041172,0.0,0.0,0.0,1.52997510988,7.4902,3.9319453365,0.0,3.33988,0.592065336499
 11/10  06:00:00,23.2067886546,4.04356988382,0.0,0.0,4.58992532963,8.1892,75.8342311614,67.4645311614,8.3497,0.02
 11/10  07:00:00,38.8897122051,4.04356988382,0.015978460355,0.0,9.17985065927,19.4245,83.6050326485,62.8681265044,16.6994,4.03750614417
 11/10  08:00:00,41.9045453996,4.04356988382,0.0212608913978,0.0,9.17985065927,26.9147,95.752209081,54.4315145738,25.0491,16.2715945072
 11/10  09:00:00,41.9131186248,4.04356988382,0.00490992413018,0.0,9.17985065927,26.9147,99.0286987384,51.1171292022,33.3988,14.5127695362
 11/10  10:00:00,34.4365446273,4.04356988382,0.0,0.0,9.17985065927,19.4245,84.6501711403,48.0160901047,25.0491,11.5849810355
 11/10  11:00:00,41.9344982567,4.04356988382,0.00366434628456,0.0,9.17985065927,26.9147,101.266838793,48.5243408799,41.7485,10.9939979126
 11/10  12:00:00,42.6808705461,4.04356988382,0.0,0.0,9.17985065927,26.9147,93.339001508,39.4245602106,41.7485,12.1659412974
 11/10  13:00:00,42.0020853428,4.04356988382,0.0,0.0,9.17985065927,26.9147,80.7256800069,28.5612777445,41.7485,10.4159022623
 11/10  14:00:00,34.4835489546,4.04356988382,0.0,0.0,9.17985065927,19.4245,72.9764968027,30.3277498252,33.3988,9.24994697756
 11/10  15:00:00,34.4846079103,4.04356988382,0.0,0.0,9.17985065927,19.4245,69.8733675714,36.7386773198,25.0491,8.08559025159
 11/10  16:00:00,34.476390996,4.04356988382,0.0,0.0,9.17985065927,19.4245,80.0117664577,38.5274910555,33.3988,8.08547540218
 11/10  17:00:00,42.9786923431,4.04356988382,0.0177156506602,0.0,9.17985065927,26.9147,92.9088650462,34.7255434112,50.0982,8.08512163495
 11/10  18:00:00,46.1542892099,4.04356988382,0.00508075511123,0.0,9.17985065927,26.9147,90.3616241313,29.2691033643,50.0982,10.9943207669
 11/10  19:00:00,46.163427284,4.04356988382,0.00580086904434,0.0,9.17985065927,26.9147,87.1701458405,22.5586359049,50.0982,14.5133099356
 11/10  20:00:00,38.6635027888,4.04356988382,0.0,0.0,9.17985065927,19.4245,72.889078395,23.7980570613,33.3988,15.6922213338
 11/10  21:00:00,38.6554051612,4.04356988382,0.0,0.0,9.17985065927,19.4245,70.4182915592,23.6813335167,33.3988,13.3381580425
 11/10  22:00:00,38.6185181632,4.04356988382,0.0,0.0,9.17985065927,19.4245,67.1186886703,27.5556529401,25.0491,14.5139357302
 11/10  23:00:00,38.6151459967,4.04356988382,0.0,0.0,9.17985065927,19.4245,58.416400672,29.5529977723,16.6994,12.1640028997
 11/10  24:00:00,39.3844529075,4.04356988382,0.0,0.0,9.17985065927,19.4245,45.1710840353,30.4733611195,8.3497,6.34802291575
 11/11  01:00:00,22.6745725497,4.04356988382,0.0,0.0,4.58992532963,8.1892,46.6463564448,36.379644657,3.33988,6.92683178775
 11/11  02:00:00,14.8029759613,0.0,0.0,0.0,1.52997510988,7.4902,3.93193700432,0.0,3.33988,0.592057004317
 11/11  03:00:00,14.8283027077,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  04:00:00,14.8419176245,0.0,0.0,0.0,1.52997510988,7.4902,3.93194293167,0.0,3.33988,0.592062931674
 11/11  05:00:00,14.9937278887,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  06:00:00,22.7958926679,4.04356988382,0.0,0.0,4.58992532963,8.1892,47.4995172557,39.1298172557,8.3497,0.02
 11/11  07:00:00,38.7585557845,4.04356988382,0.0217340697141,0.0,9.17985065927,19.4245,58.5857534369,37.2740406937,16.6994,4.61231274314
 11/11  08:00:00,41.9903823585,4.04356988382,0.0192103743392,0.0,9.17985065927,26.9147,53.6156165336,24.5287715517,25.0491,4.03774498183
 11/11  09:00:00,42.0046602357,4.04356988382,0.00264764573716,0.0,9.17985065927,26.9147,56.5105998143,19.0738020332,33.3988,4.03799778114
 11/11  10:00:00,34.5428498909,4.04356988382,0.0,0.0,9.17985065927,19.4245,47.9843632557,18.8963079644,25.0491,4.03895529127
 11/11  11:00:00,42.0965978253,4.04356988382,0.0106258526737,0.0,9.17985065927,26.9147,59.3597852784,4.27239115235,41.7485,13.3388941261
 11/11  12:00:00,42.8371231793,4.04356988382,0.00585008741716,0.0,9.17985065927,26.9147,55.0859276821,0.0,41.7485,13.3374276821
 11/11  13:00:00,42.1754592509,4.04356988382,0.00503344101744,0.0,9.17985065927,26.9147,52.7429465192,0.0,41.7485,10.9944465192
 11/11  14:00:00,34.6267142315,4.04356988382,0.0,0.0,9.17985065927,19.4245,43.8914519847,0.0762529998202,33.3988,10.4163989849
 11/11  15:00:00,34.6070994141,4.04356988382,0.00213226122396,0.0,9.17985065927,19.4245,34.9291705175,1.79388737451,25.0491,8.08618314303
 11/11  16:00:00,34.5687579323,4.04356988382,0.0,0.0,9.17985065927,19.4245,52.8721001822,11.3870814893,33.3988,8.08621869291
 11/11  17:00:00,43.0279443879,4.04356988382,0.00649768198417,0.0,9.17985065927,26.9147,75.7732629522,17.5886876916,50.0982,8.08637526053
 11/11  18:00:00,46.1703795338,4.04356988382,0.0,0.0,9.17985065927,26.9147,87.4391982085,26.3469380232,50.0982,10.9940601853
 11/11  19:00:00,46.1602268705,4.04356988382,0.0,0.0,9.17985065927,26.9147,90.2009306934,26.7651520952,50.0982,13.3375785982
 11/11  20:00:00,38.7907489341,4.04356988382,0.0,0.0,9.17985065927,19.4245,78.0459609788,31.3099211268,33.3988,13.3372398519
 11/11  21:00:00,38.7695596935,4.04356988382,0.0,0.0,9.17985065927,19.4245,74.6185741541,30.8043780971,33.3988,10.4153960571
 11/11  22:00:00,38.6943298405,4.04356988382,0.0,0.0,9.17985065927,19.4245,77.8345587517,39.4479476985,25.0491,13.3375110532
 11/11  23:00:00,38.5840269711,4.04356988382,0.0,0.0,9.17985065927,19.4245,69.7970229577,42.1032175166,16.6994,10.9944054411
 11/11  24:00:00,39.362109518,4.04356988382,0.0,0.0,9.17985065927,19.4245,54.4957636398,40.9539087745,8.3497,5.19215486529
 11/12  01:00:00,22.62730603,4.04356988382,0.0,0.0,4.58992532963,8.1892,61.3771459873,51.110520405,3.33988,6.92674558237
 11/12  02:00:00,14.7473832535,0.0,0.0,0.0,1.52997510988,7.4902,3.93192879795,0.0,3.33988,0.59204879795
 11/12  03:00:00,14.7738659199,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  04:00:00,14.7841345992,0.0,0.0,0.0,1.52997510988,7.4902,3.93193473838,0.0,3.33988,0.592054738381
 11/12  05:00:00,14.9302167565,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  06:00:00,22.7246400929,4.04356988382,0.0,0.0,4.58992532963,8.1892,68.1501471369,59.7804471369,8.3497,0.02
 11/12  07:00:00,38.6820920434,4.04356988382,0.0165449209582,0.0,9.17985065927,19.4245,79.2462989286,57.9345670751,16.6994,4.61233185353
 11/12  08:00:00,41.915163197,4.04356988382,0.00886760765636,0.0,9.17985065927,26.9147,71.5690830699,42.482047265,25.0491,4.03793580489
 11/12  09:00:00,41.9447990061,4.04356988382,0.00138762246257,0.0,9.17985065927,26.9147,69.4889844273,32.0514783456,33.3988,4.03870608172
 11/12  10:00:00,34.4768658597,4.04356988382,0.0,0.0,9.17985065927,19.4245,60.1461813431,30.4841471994,25.0491,4.61293414364
 11/12  11:00:00,41.975803835,4.04356988382,0.0153670976018,0.0,9.17985065927,26.9147,85.6291675956,30.5422756468,41.7485,13.3383919489
 11/12  12:00:00,42.6724336827,4.04356988382,0.0,0.0,9.17985065927,26.9147,90.7197860743,35.6337320587,41.7485,13.3375540156
 11/12  13:00:00,41.9821261646,4.04356988382,0.0,0.0,9.17985065927,26.9147,83.4831488148,31.3194763396,41.7485,10.4151724752
 11/12  14:00:00,34.4629271923,4.04356988382,0.0,0.0,9.17985065927,19.4245,75.7145530126,31.3198851485,33.3988,10.9958678641
 11/12  15:00:00,34.46066137,4.04356988382,0.0,0.0,9.17985065927,19.4245,68.3987649257,35.263666695,25.0491,8.08599823067
 11/12  16:00:00,34.4385358985,4.04356988382,0.0,0.0,9.17985065927,19.4245,81.5791719943,40.0944304446,33.3988,8.08594154961
 11/12  17:00:00,42.9104929438,4.04356988382,0.00618126269036,0.0,9.17985065927,26.9147,103.185983949,45.001599612,50.0982,8.08618433701
 11/12  18:00:00,46.072072171,4.04356988382,0.0,0.0,9.17985065927,26.9147,112.541328361,52.0258868488,50.0982,10.4172415117
 11/12  19:00:00,46.0575338185,4.04356988382,0.0,0.0,9.17985065927,26.9147,120.158363683,56.3014604296,50.0982,13.758703253
 11/12  20:00:00,38.6922073863,4.04356988382,0.0,0.0,9.17985065927,19.4245,105.917086198,59.0218832485,33.3988,13.4964029493
 11/12  21:00:00,38.6719148518,4.04356988382,0.0,0.0,9.17985065927,19.4245,101.946442533,58.1308915872,33.3988,10.4167509459
 11/12  22:00:00,38.59827788,4.04356988382,0.0,0.0,9.17985065927,19.4245,106.761173586,68.3744057037,25.0491,13.337667882
 11/12  23:00:00,38.4863884328,4.04356988382,0.0,0.0,9.17985065927,19.4245,101.327523526,73.6331577106,16.6994,10.9949658158
 11/12  24:00:00,39.2950495797,4.04356988382,0.0,0.0,9.17985065927,19.4245,87.629032106,74.0867243949,8.3497,5.19260771115
 11/13  01:00:00,22.5357124842,4.04356988382,0.0,0.0,4.58992532963,8.1892,91.1149065366,82.0076709631,3.33988,5.76735557348
 11/13  02:00:00,14.6589027428,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  03:00:00,14.6837350641,0.0,0.0,0.0,1.52997510988,7.4902,3.93195684606,0.0,3.33988,0.592076846059
 11/13  04:00:00,14.6955560092,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  05:00:00,14.8445775192,0.0,0.0,0.0,1.52997510988,7.4902,3.93196273588,0.0,3.33988,0.592082735883
 11/13  06:00:00,22.6449954251,4.04356988382,0.0,0.0,4.58992532963,8.1892,104.318926295,95.9492262945,8.3497,0.02
 11/13  07:00:00,38.6089648259,4.04356988382,0.0119435338003,0.0,9.17985065927,19.4245,113.66077702,92.9239043046,16.6994,4.03747271555
 11/13  08:00:00,41.8479725045,4.04356988382,0.0154617317999,0.0,9.17985065927,26.9147,121.074702574,79.7513113179,25.0491,16.2742912559
 11/13  09:00:00,41.8589138674,4.04356988382,0.0,0.0,9.17985065927,26.9147,115.833672053,67.9197636809,33.3988,14.5151083726
 11/13  10:00:00,34.3860281522,4.04356988382,0.0,0.0,9.17985065927,19.4245,97.2852524065,60.0720721965,25.0491,12.1640802101
 11/13  11:00:00,41.8879431782,4.04356988382,0.00222489652744,0.0,9.17985065927,26.9147,109.268756207,56.5257767938,41.7485,10.9944794135
 11/13  12:00:00,42.6492126914,4.04356988382,0.0,0.0,9.17985065927,26.9147,99.0427181046,45.1295002354,41.7485,12.1647178693
 11/13  13:00:00,41.9609954229,4.04356988382,0.0,0.0,9.17985065927,26.9147,83.3463751708,31.1809836719,41.7485,10.4168914989
 11/13  14:00:00,34.4487597826,4.04356988382,0.0,0.0,9.17985065927,19.4245,71.6679567248,28.4395939698,33.3988,9.829562755
 11/13  15:00:00,34.4439637899,4.04356988382,0.0,0.0,9.17985065927,19.4245,68.9447568002,35.8107503031,25.0491,8.08490649716
 11/13  16:00:00,34.4237037924,4.04356988382,0.0,0.0,9.17985065927,19.4245,87.6948388743,46.209424506,33.3988,8.0866143683
 11/13  17:00:00,42.891852455,4.04356988382,0.00415292719745,0.0,9.17985065927,26.9147,111.590445046,53.4055590697,50.0982,8.08668597667
 11/13  18:00:00,46.0619397119,4.04356988382,0.0,0.0,9.17985065927,26.9147,115.685739487,55.1710544263,50.0982,10.4164850608
 11/13  19:00:00,46.0570576393,4.04356988382,0.0,0.0,9.17985065927,26.9147,118.132476882,52.9392243611,50.0982,15.0950525206
 11/13  20:00:00,38.7019157135,4.04356988382,0.0,0.0,9.17985065927,19.4245,102.539547766,53.4473818947,33.3988,15.6933658711
 11/13  21:00:00,38.6858825508,4.04356988382,0.0,0.0,9.17985065927,19.4245,98.7522493746,52.0148626612,33.3988,13.3385867134
 11/13  22:00:00,38.6079102938,4.04356988382,0.0,0.0,9.17985065927,19.4245,101.313187306,61.1669699251,25.0491,15.0971173806
 11/13  23:00:00,38.5004454355,4.04356988382,0.0,0.0,9.17985065927,19.4245,92.6502793728,63.7848575864,16.6994,12.1660217863
 11/13  24:00:00,39.3075160493,4.04356988382,0.0,0.0,9.17985065927,19.4245,80.5447046651,65.8474309674,8.3497,6.34757369768
 11/14  01:00:00,22.5517781117,4.04356988382,0.0,0.0,4.58992532963,8.1892,82.8563992737,73.7489464138,3.33988,5.76757285983
 11/14  02:00:00,14.6749206032,0.0,0.0,0.0,1.52997510988,7.4902,3.93193292297,0.0,3.33988,0.592052922967
 11/14  03:00:00,14.713010108,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  04:00:00,14.7408188557,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  05:00:00,15.4110211454,0.0,0.0,0.0,1.52997510988,7.4902,3.9319388508,0.0,3.33988,0.592058850805
 11/14  06:00:00,23.2096991069,4.04356988382,0.0,0.0,4.58992532963,8.1892,74.3342882559,65.9645882559,8.3497,0.02
 11/14  07:00:00,38.8960480856,4.04356988382,0.0163859330178,0.0,9.17985065927,19.4245,81.6941799949,60.3826729041,16.6994,4.61210709087
 11/14  08:00:00,41.9071223766,4.04356988382,0.0208315935213,0.0,9.17985065927,26.9147,93.7050515932,52.9594824678,25.0491,15.6964691253
 11/14  09:00:00,41.9099962136,4.04356988382,0.00473643319327,0.0,9.17985065927,26.9147,99.5917808597,51.0976804835,33.3988,15.0953003762
 11/14  10:00:00,34.4300020967,4.04356988382,0.0,0.0,9.17985065927,19.4245,85.0993530583,47.884927483,25.0491,12.1653255754
 11/14  11:00:00,41.9359009393,4.04356988382,0.0102713566297,0.0,9.17985065927,26.9147,98.2613576108,46.0962572116,41.7485,10.4166003991
 11/14  12:00:00,42.6745081726,4.04356988382,0.0,0.0,9.17985065927,26.9147,89.1511475935,35.2357072542,41.7485,12.1669403393
 11/14  13:00:00,42.0030087706,4.04356988382,0.0,0.0,9.17985065927,26.9147,76.2654162771,23.5223348744,41.7485,10.9945814026
 11/14  14:00:00,34.4823464867,4.04356988382,0.0,0.0,9.17985065927,19.4245,67.7623649163,25.1131217136,33.3988,9.2504432027
 11/14  15:00:00,34.4779659877,4.04356988382,0.0,0.0,9.17985065927,19.4245,64.8448539732,31.7089995222,25.0491,8.08675445092
 11/14  16:00:00,34.4640116693,4.04356988382,0.0,0.0,9.17985065927,19.4245,78.5527464207,36.4904661851,33.3988,8.6634802356
 11/14  17:00:00,42.9523064985,4.04356988382,0.0118755211928,0.0,9.17985065927,26.9147,94.9477285194,36.7627494777,50.0982,8.08677904175
 11/14  18:00:00,46.115152288,4.04356988382,0.0,0.0,9.17985065927,26.9147,98.6834045733,38.1674339806,50.0982,10.4177705927
 11/14  19:00:00,46.1088114843,4.04356988382,0.0,0.0,9.17985065927,26.9147,102.422170099,37.228014532,50.0982,15.0959555671
 11/14  20:00:00,38.5986077534,4.04356988382,0.0,0.0,9.17985065927,19.4245,91.7542967412,42.6620469503,33.3988,15.6934497909
 11/14  21:00:00,38.5852491655,4.04356988382,0.0,0.0,9.17985065927,19.4245,91.5320323176,44.2140663704,33.3988,13.9191659472
 11/14  22:00:00,38.5427716197,4.04356988382,0.0,0.0,9.17985065927,19.4245,90.3232609709,50.7602982309,25.0491,14.51386274
 11/14  23:00:00,38.5349694511,4.04356988382,0.0,0.0,9.17985065927,19.4245,83.7186086972,54.8527784903,16.6994,12.1664302068
 11/14  24:00:00,39.3286673619,4.04356988382,0.0,0.0,9.17985065927,19.4245,73.4370115726,58.1626749714,8.3497,6.9246366012
 11/15  01:00:00,22.6058348007,4.04356988382,0.00187500774404,0.0,4.58992532963,8.1892,66.335634093,57.8027743043,3.33988,5.19297978871
 11/15  02:00:00,14.7484365227,0.0,0.0,0.0,1.52997510988,7.4902,3.93197278943,0.0,3.33988,0.592092789429
 11/15  03:00:00,14.7744465854,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  04:00:00,14.787171448,0.0,0.0,0.0,1.52997510988,7.4902,3.9319442476,0.0,3.33988,0.592064247598
 11/15  05:00:00,14.9382639243,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  06:00:00,22.7383879957,4.04356988382,0.0,0.0,4.58992532963,8.1892,63.9385613666,54.9967912049,8.3497,0.592070161652
 11/15  07:00:00,38.7067506563,4.04356988382,0.0186758332332,0.0,9.17985065927,19.4245,71.2069764503,50.4691395248,16.6994,4.03843692548
 11/15  08:00:00,41.9494844159,4.04356988382,0.0243785357726,0.0,9.17985065927,26.9147,83.3204153414,41.9948525059,25.0491,16.2764628355
 11/15  09:00:00,41.9469873717,4.04356988382,0.00529597725943,0.0,9.17985065927,26.9147,89.1051544611,41.1898428626,33.3988,14.5165115984
 11/15  10:00:00,34.4654861211,4.04356988382,0.0,0.0,9.17985065927,19.4245,76.9311928764,39.7157529851,25.0491,12.1663398913
 11/15  11:00:00,41.9774370553,4.04356988382,0.012376991852,0.0,9.17985065927,26.9147,90.8382183469,38.0951645559,41.7485,10.994553791
 11/15  12:00:00,42.7003670752,4.04356988382,0.0,0.0,9.17985065927,26.9147,83.7478617341,29.8337969694,41.7485,12.1655647647
 11/15  13:00:00,42.0292112042,4.04356988382,0.0,0.0,9.17985065927,26.9147,73.0352890536,20.2917039529,41.7485,10.9950851007
 11/15  14:00:00,34.5245080494,4.04356988382,0.0,0.0,9.17985065927,19.4245,59.1605194753,16.510471986,33.3988,9.25124748929
 11/15  15:00:00,34.5340825145,4.04356988382,0.0,0.0,9.17985065927,19.4245,52.8146101301,19.6788361392,25.0491,8.0866739909
 11/15  16:00:00,34.5154991106,4.04356988382,0.0,0.0,9.17985065927,19.4245,66.6858112089,25.1997018403,33.3988,8.08730936866
 11/15  17:00:00,42.9955955562,4.04356988382,0.014386828519,0.0,9.17985065927,26.9147,86.4397019456,27.678018647,50.0982,8.66348329857
 11/15  18:00:00,46.157699367,4.04356988382,0.0,0.0,9.17985065927,26.9147,87.8023283385,27.2862726915,50.0982,10.417855647
 11/15  19:00:00,46.1654491515,4.04356988382,0.00525350899371,0.0,9.17985065927,26.9147,87.3375892899,22.1423550364,50.0982,15.0970342535
 11/15  20:00:00,38.804437749,4.04356988382,0.0,0.0,9.17985065927,19.4245,73.1170492333,23.4447577022,33.3988,16.2734915311
 11/15  21:00:00,38.7860353302,4.04356988382,0.0,0.0,9.17985065927,19.4245,70.0860374306,23.3472275906,33.3988,13.34000984
 11/15  22:00:00,38.7038966472,4.04356988382,0.0,0.0,9.17985065927,19.4245,71.9291286443,32.3655850465,25.0491,14.5144435978
 11/15  23:00:00,38.5880461202,4.04356988382,0.0,0.0,9.17985065927,19.4245,66.2879512716,37.4234722008,16.6994,12.1650790708
 11/15  24:00:00,39.3564716522,4.04356988382,0.0,0.0,9.17985065927,19.4245,56.1964950775,40.9198632611,8.3497,6.9269318164
 11/16  01:00:00,22.6271446453,4.04356988382,0.0,0.0,4.58992532963,8.1892,57.6972368836,48.5897088478,3.33988,5.7676480358
 11/16  02:00:00,14.758021939,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/16  03:00:00,14.7790168489,0.0,0.0,0.0,1.52997510988,7.4902,3.93193096186,0.0,3.33988,0.592050961865
 11/16  04:00:00,14.7822713802,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/16  05:00:00,14.9227042633,0.0,0.0,0.0,1.52997510988,7.4902,3.93196276782,0.0,3.33988,0.59208276782
 11/16  06:00:00,22.7109728526,4.04356988382,0.00340333295237,0.0,4.58992532963,8.1892,73.8429313457,65.4732313457,8.3497,0.02
 11/16  07:00:00,38.6546296391,4.04356988382,0.0106614508696,0.0,9.17985065927,19.4245,85.8343431062,65.0971503158,16.6994,4.03779279042
 11/16  08:00:00,41.9016641784,4.04356988382,0.0189860689833,0.0,9.17985065927,26.9147,96.689492017,55.3619584232,25.0491,16.2784335938
 11/16  09:00:00,41.9380349971,4.04356988382,0.00102755510309,0.0,9.17985065927,26.9147,90.1120255903,41.6173932587,33.3988,15.0958323316
 11/16  10:00:00,34.4940782742,4.04356988382,0.0,0.0,9.17985065927,19.4245,65.1980371496,27.9819379673,25.0491,12.1669991823
 11/16  11:00:00,42.0211175928,4.04356988382,0.0026663673434,0.0,9.17985065927,26.9147,70.2736486262,17.5288774401,41.7485,10.9962711862
 11/16  12:00:00,42.7732141851,4.04356988382,0.00210534708216,0.0,9.17985065927,26.9147,55.2124235926,1.29633460458,41.7485,12.167588988
 11/16  13:00:00,42.1339212496,4.04356988382,0.007445462506,0.0,9.17985065927,26.9147,52.1675726746,0.0,41.7485,10.4190726746
 11/16  14:00:00,34.6122425288,4.04356988382,0.0,0.0,9.17985065927,19.4245,43.3243418614,0.0993456700498,33.3988,9.82619619136
 11/16  15:00:00,34.6139865177,4.04356988382,0.0,0.0,9.17985065927,19.4245,33.1795697155,0.0429716194769,25.0491,8.08749809598
 11/16  16:00:00,34.576429797,4.04356988382,0.00112187993892,0.0,9.17985065927,19.4245,45.1348100708,3.64845692393,33.3988,8.08755314692
 11/16  17:00:00,43.0215034943,4.04356988382,0.00439336114442,0.0,9.17985065927,26.9147,72.1155708611,13.3536294596,50.0982,8.66374140153
 11/16  18:00:00,46.1590549215,4.04356988382,0.0,0.0,9.17985065927,26.9147,84.5197084611,24.0033697522,50.0982,10.4181387088
 11/16  19:00:00,46.1464848386,4.04356988382,0.0,0.0,9.17985065927,26.9147,89.3049686091,24.1097748667,50.0982,15.0969937424
 11/16  20:00:00,38.789266242,4.04356988382,0.0,0.0,9.17985065927,19.4245,75.55083857,25.8728239783,33.3988,16.2792145916
 11/16  21:00:00,38.7584684109,4.04356988382,0.0,0.0,9.17985065927,19.4245,78.0621250633,31.3234695296,33.3988,13.3398555338
 11/16  22:00:00,38.6759762221,4.04356988382,0.0,0.0,9.17985065927,19.4245,81.2765965409,41.128546206,25.0491,15.0989503349
 11/16  23:00:00,38.5643929591,4.04356988382,0.0,0.0,9.17985065927,19.4245,73.7441730926,44.8781047925,16.6994,12.1666683001
 11/16  24:00:00,39.3486371392,4.04356988382,0.0,0.0,9.17985065927,19.4245,62.5619435725,47.2885428166,8.3497,6.92370075586
 11/17  01:00:00,22.6201944964,4.04356988382,0.0,0.0,4.58992532963,8.1892,61.5945080987,53.0609547489,3.33988,5.1936733499
 11/17  02:00:00,14.7520082363,0.0,0.0,0.0,1.52997510988,7.4902,3.93197380589,0.0,3.33988,0.59209380589
 11/17  03:00:00,14.7849001044,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/17  04:00:00,14.8026089992,0.0,0.0,0.0,1.52997510988,7.4902,3.93194526164,0.0,3.33988,0.592065261643
 11/17  05:00:00,15.4671743306,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/17  06:00:00,23.277240545,4.04356988382,0.0,0.0,4.58992532963,8.1892,56.660787951,47.7190167769,8.3497,0.592071174071
 11/17  07:00:00,38.9686293083,4.04356988382,0.0204915391946,0.0,9.17985065927,19.4245,62.442507061,41.7041283363,16.6994,4.03897872469
 11/17  08:00:00,41.9959767382,4.04356988382,0.025830930412,0.0,9.17985065927,26.9147,69.4385317772,28.1096607329,25.0491,16.2797710443
 11/17  09:00:00,41.9979494569,4.04356988382,0.0,0.0,9.17985065927,26.9147,72.513518118,24.5980208149,33.3988,14.5166973031
 11/17  10:00:00,34.5111754057,4.04356988382,0.0,0.0,9.17985065927,19.4245,63.2359909638,25.4414820519,25.0491,12.7454089119
 11/17  11:00:00,42.0201402359,4.04356988382,0.0137128513157,0.0,9.17985065927,26.9147,77.3398044788,25.1734922773,41.7485,10.4178122015
 11/17  12:00:00,42.7316038593,4.04356988382,0.0,0.0,9.17985065927,26.9147,71.4078055459,17.4638400255,41.7485,12.1954655203
 11/17  13:00:00,42.0711497043,4.04356988382,0.0,0.0,9.17985065927,26.9147,63.2846159517,10.5678519757,41.7485,10.968263976
 11/17  14:00:00,34.5566532091,4.04356988382,0.0,0.0,9.17985065927,19.4245,54.1853023005,10.9587665748,33.3988,9.8277357257
 11/17  15:00:00,34.5622303679,4.04356988382,0.0,0.0,9.17985065927,19.4245,48.936346917,15.8001547784,25.0491,8.08709213853
 11/17  16:00:00,34.5508117144,4.04356988382,0.0,0.0,9.17985065927,19.4245,61.7728069039,20.2867876017,33.3988,8.08721930221
 11/17  17:00:00,43.0632714283,4.04356988382,0.0231002721497,0.0,9.17985065927,26.9147,74.1087808421,15.3471790019,50.0982,8.66340184025
 11/17  18:00:00,46.2398275655,4.04356988382,0.00648640578974,0.0,9.17985065927,26.9147,69.3650024549,8.27068793799,50.0982,10.9961145169
 11/17  19:00:00,46.2490270885,4.04356988382,0.00737708869354,0.0,9.17985065927,26.9147,66.1077290932,1.49338924782,50.0982,14.5161398454
 11/17  20:00:00,38.7488310298,4.04356988382,0.0,0.0,9.17985065927,19.4245,52.3930148249,2.71572104744,33.3988,16.2784937775
 11/17  21:00:00,38.7501478952,4.04356988382,0.0,0.0,9.17985065927,19.4245,47.2673078315,0.530025925635,33.3988,13.3384819059
 11/17  22:00:00,38.7008427992,4.04356988382,0.0,0.0,9.17985065927,19.4245,47.999481064,7.85260221153,25.0491,15.0977788525
 11/17  23:00:00,38.6868301383,4.04356988382,0.0,0.0,9.17985065927,19.4245,41.4346054369,12.5686945027,16.6994,12.1665109342
 11/17  24:00:00,39.4411375042,4.04356988382,0.0,0.0,9.17985065927,19.4245,31.311481263,16.0350869442,8.3497,6.92669431883
 11/18  01:00:00,22.727141803,4.04356988382,0.0,0.0,4.58992532963,8.1892,32.5723239927,23.4647237599,3.33988,5.76772023284
