Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/17  24:00:00,39.2748134453,3.95232004755,0.0,0.0,9.17985065927,19.4245,51.8525514779,36.5786813052,8.3497,6.9241701727
 11/18  01:00:00,22.5496147703,3.95232004755,0.0,0.0,4.58992532963,8.1892,54.0078370564,45.4764949356,3.33988,5.19146212075
 11/18  02:00:00,14.7532653904,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/18  03:00:00,14.7643088757,0.0,0.0,0.0,1.52997510988,7.4902,3.93197350113,0.0,3.33988,0.592093501132
 11/18  04:00:00,14.7472220672,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/18  05:00:00,14.8745100908,0.0,0.0,0.0,1.52997510988,7.4902,3.93192766079,0.0,3.33988,0.592047660787
 11/18  06:00:00,22.5633392301,3.95232004755,0.0,0.0,4.58992532963,8.1892,94.144151024,85.774451024,8.3497,0.02
 11/18  07:00:00,37.4552576172,3.95232004755,0.00788444989566,0.0,9.17985065927,19.4245,108.127235836,87.390187177,16.6994,4.03764865919
 11/18  08:00:00,41.7428379914,3.95232004755,0.00764995991182,0.0,9.17985065927,26.9147,107.694893149,78.60831506,25.0491,4.03747808946
 11/18  09:00:00,41.7502183071,3.95232004755,0.0,0.0,9.17985065927,26.9147,113.59330505,76.1562370827,33.3988,4.03826796695
 11/18  10:00:00,34.26914335,3.95232004755,0.000556502624124,0.0,9.17985065927,19.4245,110.444690562,72.6436259433,25.0491,12.7519646189
 11/18  11:00:00,41.7645291793,3.95232004755,0.00186989428494,0.0,9.17985065927,26.9147,123.735085664,70.4063680384,41.7485,11.5802176256
 11/18  12:00:00,42.5395466153,3.95232004755,0.0,0.0,9.17985065927,26.9147,114.505157761,60.0048268711,41.7485,12.7518308898
 11/18  13:00:00,41.8283988056,3.95232004755,0.0,0.0,9.17985065927,26.9147,109.712437366,55.2116476577,41.7485,12.7522897082
 11/18  14:00:00,34.3129268859,3.95232004755,0.0,0.0,9.17985065927,19.4245,97.6712501117,52.6936682906,33.3988,11.5787818211
 11/18  15:00:00,34.3240758285,3.95232004755,0.0,0.0,9.17985065927,19.4245,87.2575029382,52.3736565808,25.0491,9.8347463574
 11/18  16:00:00,34.3232435712,3.95232004755,0.0,0.0,9.17985065927,19.4245,95.7557488762,51.9451977297,33.3988,10.4117511465
 11/18  17:00:00,43.8763125334,3.95232004755,0.00327719210214,0.0,9.17985065927,26.9147,109.250205443,49.9061204044,50.0982,9.24588503891
 11/18  18:00:00,46.006974227,3.95232004755,0.0,0.0,9.17985065927,26.9147,108.267927056,48.3353893917,50.0982,9.83433766403
 11/18  19:00:00,46.0183695811,3.95232004755,0.00202319303274,0.0,9.17985065927,26.9147,104.026851655,39.426911212,50.0982,14.5017404433
 11/18  20:00:00,38.6663223116,3.95232004755,0.0,0.0,9.17985065927,19.4245,82.7708361933,35.4504763087,33.3988,13.9215598846
 11/18  21:00:00,38.6554702645,3.95232004755,0.0,0.0,9.17985065927,19.4245,83.4110606859,37.2606362931,33.3988,12.7516243928
 11/18  22:00:00,38.5913750171,3.95232004755,0.0,0.0,9.17985065927,19.4245,75.2266385498,36.2544768731,25.0491,13.9230616767
 11/18  23:00:00,38.4822799049,3.95232004755,0.0,0.0,9.17985065927,19.4245,67.090997257,39.9794064803,16.6994,10.4121907766
 11/18  24:00:00,39.2605788238,3.95232004755,0.0,0.0,9.17985065927,19.4245,60.3174262067,44.4608657249,8.3497,7.50686048186
 11/19  01:00:00,22.5267378287,3.95232004755,0.0,0.0,4.58992532963,8.1892,66.481231131,56.7944822231,3.33988,6.34686890793
 11/19  02:00:00,14.7358622006,0.0,0.0,0.0,1.52997510988,7.4902,3.93196536967,0.0,3.33988,0.59208536967
 11/19  03:00:00,14.7580510235,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/19  04:00:00,14.7711646865,0.0,0.0,0.0,1.52997510988,7.4902,3.93197127874,0.0,3.33988,0.592091278736
 11/19  05:00:00,14.9247484507,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/19  06:00:00,22.6427192915,3.95232004755,0.0,0.0,4.58992532963,8.1892,69.0747933686,60.1330479549,8.3497,0.592045413678
 11/19  07:00:00,37.5598018308,3.95232004755,0.0184315758562,0.0,9.17985065927,19.4245,74.2747492672,53.5376329036,16.6994,4.03771636362
 11/19  08:00:00,41.8545907498,3.95232004755,0.013063707898,0.0,9.17985065927,26.9147,68.8493370651,39.7621908587,25.0491,4.03804620639
 11/19  09:00:00,41.8688430291,3.95232004755,0.0,0.0,9.17985065927,26.9147,71.7565440422,34.3192405692,33.3988,4.03850347299
 11/19  10:00:00,34.3962496381,3.95232004755,0.0,0.0,9.17985065927,19.4245,65.5500656038,36.462307188,25.0491,4.03865841571
 11/19  11:00:00,41.9071655705,3.95232004755,0.00506246477357,0.0,9.17985065927,26.9147,83.7803174181,29.278571672,41.7485,12.7532457462
 11/19  12:00:00,42.6344059003,3.95232004755,0.0,0.0,9.17985065927,26.9147,76.6176859306,22.1172230972,41.7485,12.7519628334
 11/19  13:00:00,41.965146997,3.95232004755,0.0,0.0,9.17985065927,26.9147,68.043273284,16.4605443654,41.7485,9.83422891863
 11/19  14:00:00,34.4513893119,3.95232004755,0.0,0.0,9.17985065927,19.4245,58.6134120545,14.802012212,33.3988,10.4125998424
 11/19  15:00:00,34.4651754469,3.95232004755,0.0,0.0,9.17985065927,19.4245,48.8065334583,15.673509869,25.0491,8.08392358929
 11/19  16:00:00,34.4599348728,3.95232004755,0.0,0.0,9.17985065927,19.4245,56.8805739232,15.9739867497,33.3988,7.50778717355
 11/19  17:00:00,44.0128970043,3.95232004755,0.00945870114455,0.0,9.17985065927,26.9147,71.7654606999,13.5833252702,50.0982,8.08393542969
 11/19  18:00:00,46.1250009371,3.95232004755,0.0,0.0,9.17985065927,26.9147,73.5390625348,13.0288465473,50.0982,10.4120159875
 11/19  19:00:00,46.1157974823,3.95232004755,0.0,0.0,9.17985065927,26.9147,75.0879275722,12.2384228377,50.0982,12.7513047345
 11/19  20:00:00,38.7579232231,3.95232004755,0.0,0.0,9.17985065927,19.4245,59.1204241714,12.9699924161,33.3988,12.7516317553
 11/19  21:00:00,38.7276322985,3.95232004755,0.0,0.0,9.17985065927,19.4245,57.5902068381,14.3580813262,33.3988,9.83332551196
 11/19  22:00:00,38.6275241731,3.95232004755,0.0,0.0,9.17985065927,19.4245,66.9804123187,29.1776543591,25.0491,12.7536579595
 11/19  23:00:00,38.5018408156,3.95232004755,0.0,0.0,9.17985065927,19.4245,65.72228316,38.609698919,16.6994,10.413184241
 11/19  24:00:00,39.2603684551,3.95232004755,0.0,0.0,9.17985065927,19.4245,56.925111899,43.384142708,8.3497,5.19126919097
 11/20  01:00:00,22.522512927,3.95232004755,0.0,0.0,4.58992532963,8.1892,63.4966378658,54.3903482102,3.33988,5.76640965553
 11/20  02:00:00,14.7339976053,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/20  03:00:00,14.7561325252,0.0,0.0,0.0,1.52997510988,7.4902,3.93192835209,0.0,3.33988,0.592048352085
 11/20  04:00:00,14.766957065,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/20  05:00:00,14.9157556449,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/20  06:00:00,22.6207716282,3.95232004755,0.0,0.0,4.58992532963,8.1892,74.1235312679,65.1817381857,8.3497,0.592093082176
 11/20  07:00:00,37.5212427343,3.95232004755,0.0153007960789,0.0,9.17985065927,19.4245,83.0081719987,62.2709177551,16.6994,4.03785424362
 11/20  08:00:00,41.8255354697,3.95232004755,0.0178887979385,0.0,9.17985065927,26.9147,90.5592741277,50.4053043153,25.0491,15.1048698124
 11/20  09:00:00,41.8332641378,3.95232004755,0.0,0.0,9.17985065927,26.9147,94.6098985263,46.703133829,33.3988,14.5079646973
 11/20  10:00:00,34.3474539881,3.95232004755,0.0,0.0,9.17985065927,19.4245,83.6159473494,46.9871830123,25.0491,11.5796643371
 11/20  11:00:00,41.8449341523,3.95232004755,0.00486396624036,0.0,9.17985065927,26.9147,98.62545387,47.0409388491,41.7485,9.83601502089
 11/20  12:00:00,42.5837258985,3.95232004755,0.0,0.0,9.17985065927,26.9147,92.6981855464,39.3666429774,41.7485,11.5830425689
 11/20  13:00:00,41.8945546539,3.95232004755,0.0,0.0,9.17985065927,26.9147,83.9678140402,31.8064337475,41.7485,10.4128802927
 11/20  14:00:00,34.37263656,3.95232004755,0.0,0.0,9.17985065927,19.4245,74.9044904121,32.2585300933,33.3988,9.24716031888
 11/20  15:00:00,34.3685891203,3.95232004755,0.0,0.0,9.17985065927,19.4245,70.687463252,38.1313007733,25.0491,7.50706247864
 11/20  16:00:00,34.3484647923,3.95232004755,0.0,0.0,9.17985065927,19.4245,86.3703314731,44.8871020094,33.3988,8.08442946376
 11/20  17:00:00,43.8875522622,3.95232004755,0.0032343910889,0.0,9.17985065927,26.9147,103.462792639,45.8559051635,50.0982,7.50868747552
 11/20  18:00:00,46.0038324124,3.95232004755,0.0,0.0,9.17985065927,26.9147,105.723354447,45.2119055815,50.0982,10.4132488653
 11/20  19:00:00,45.9994822263,3.95232004755,0.0,0.0,9.17985065927,26.9147,106.571939212,41.9642405225,50.0982,14.5094986896
 11/20  20:00:00,38.6337717379,3.95232004755,0.0,0.0,9.17985065927,19.4245,95.0972013771,46.5935490719,33.3988,15.1048523052
 11/20  21:00:00,38.6040881496,3.95232004755,0.0,0.0,9.17985065927,19.4245,96.9800451315,50.8293083967,33.3988,12.7519367348
 11/20  22:00:00,38.5270614324,3.95232004755,0.0,0.0,9.17985065927,19.4245,97.7452865697,58.7673058951,25.0491,13.9288806746
 11/20  23:00:00,38.41647041,3.95232004755,0.0,0.0,9.17985065927,19.4245,90.2835485608,61.9997264963,16.6994,11.5844220645
 11/20  24:00:00,39.2109151178,3.95232004755,0.0,0.0,9.17985065927,19.4245,83.1195457037,67.8458343574,8.3497,6.92401134629
 11/21  01:00:00,22.4464460687,3.95232004755,0.0,0.0,4.58992532963,8.1892,87.7163081567,79.1846316887,3.33988,5.19179646797
 11/21  02:00:00,14.6545649971,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/21  03:00:00,14.6779955098,0.0,0.0,0.0,1.52997510988,7.4902,3.93196165378,0.0,3.33988,0.592081653775
 11/21  04:00:00,14.6899960716,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/21  05:00:00,15.3543858992,0.0,0.0,0.0,1.52997510988,7.4902,3.93196754195,0.0,3.33988,0.592087541949
 11/21  06:00:00,23.0653788764,3.95232004755,0.0,0.0,4.58992532963,8.1892,100.652519342,92.2828193421,8.3497,0.02
 11/21  07:00:00,37.6864930287,3.95232004755,0.0123462193234,0.0,9.17985065927,19.4245,106.27393394,85.5367387388,16.6994,4.03779520168
 11/21  08:00:00,41.7564242641,3.95232004755,0.014838317955,0.0,9.17985065927,26.9147,115.460406483,74.7244255977,25.0491,15.6868808849
 11/21  09:00:00,41.7647998128,3.95232004755,0.0,0.0,9.17985065927,26.9147,116.852304701,69.5266112466,33.3988,13.926893454
 11/21  10:00:00,34.2919881483,3.95232004755,0.0,0.0,9.17985065927,19.4245,100.597875373,63.9671004525,25.0491,11.5816749209
 11/21  11:00:00,41.8038490935,3.95232004755,0.00364283711845,0.0,9.17985065927,26.9147,108.575534389,56.4128305695,41.7485,10.4142038194
 11/21  12:00:00,42.5662123558,3.95232004755,0.0,0.0,9.17985065927,26.9147,95.4965888185,42.1657093019,41.7485,11.5823795167
 11/21  13:00:00,41.8867615674,3.95232004755,0.0,0.0,9.17985065927,26.9147,78.4734495434,26.3098385407,41.7485,10.4151110027
 11/21  14:00:00,34.3683478584,3.95232004755,0.0,0.0,9.17985065927,19.4245,66.5865524977,23.942562133,33.3988,9.24519036474
 11/21  15:00:00,34.3649902493,3.95232004755,0.0,0.0,9.17985065927,19.4245,63.8381663493,31.280632414,25.0491,7.50843393529
 11/21  16:00:00,34.3523741134,3.95232004755,0.0,0.0,9.17985065927,19.4245,79.2631369858,37.7800889321,33.3988,8.08424805363
 11/21  17:00:00,43.8901926059,3.95232004755,0.00303265962196,0.0,9.17985065927,26.9147,98.3428946474,40.7361198765,50.0982,7.50857477091
 11/21  18:00:00,46.0116677435,3.95232004755,0.0,0.0,9.17985065927,26.9147,99.035264011,38.5240430267,50.0982,10.4130209842
 11/21  19:00:00,46.0196954877,3.95232004755,0.0018502859547,0.0,9.17985065927,26.9147,96.7335732019,32.1258312351,50.0982,14.5095419668
 11/21  20:00:00,38.5192454623,3.95232004755,0.0,0.0,9.17985065927,19.4245,81.6745690417,33.1709022052,33.3988,15.1048668365
 11/21  21:00:00,38.5130203373,3.95232004755,0.0,0.0,9.17985065927,19.4245,78.1782123979,32.0277911033,33.3988,12.7516212946
 11/21  22:00:00,38.4756413171,3.95232004755,0.0,0.0,9.17985065927,19.4245,77.223288795,37.6646049497,25.0491,14.5095838453
 11/21  23:00:00,38.4729043041,3.95232004755,0.0,0.0,9.17985065927,19.4245,67.7774636559,39.5005185017,16.6994,11.5775451542
 11/21  24:00:00,39.2467695824,3.95232004755,0.0,0.0,9.17985065927,19.4245,58.1394602812,43.4404425219,8.3497,6.34931775922
 11/22  01:00:00,22.5200707548,3.95232004755,0.0,0.0,4.58992532963,8.1892,60.4529142188,51.9215547913,3.33988,5.19147942756
 11/22  02:00:00,14.733117487,0.0,0.0,0.0,1.52997510988,7.4902,3.93196868563,0.0,3.33988,0.592088685627
 11/22  03:00:00,14.756770182,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/22  04:00:00,14.7674434751,0.0,0.0,0.0,1.52997510988,7.4902,3.93197456265,0.0,3.33988,0.592094562647
 11/22  05:00:00,14.91540723,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/22  06:00:00,22.6209821041,3.95232004755,0.0,0.0,4.58992532963,8.1892,71.4455413675,62.5037926532,8.3497,0.592048714216
 11/22  07:00:00,37.5213671436,3.95232004755,0.0149381125452,0.0,9.17985065927,19.4245,80.9264964746,60.1895124709,16.6994,4.03758400374
 11/22  08:00:00,41.8159307872,3.95232004755,0.0169396683923,0.0,9.17985065927,26.9147,92.1589007966,52.005483658,25.0491,15.1043171386
 11/22  09:00:00,41.8308781693,3.95232004755,0.0,0.0,9.17985065927,26.9147,93.9149709823,46.0079945081,33.3988,14.5081764742
 11/22  10:00:00,34.3615737999,3.95232004755,0.0,0.0,9.17985065927,19.4245,76.4755729705,39.8473652412,25.0491,11.5791077293
 11/22  11:00:00,41.8625080165,3.95232004755,0.00352442486001,0.0,9.17985065927,26.9147,89.2067831581,37.045420633,41.7485,10.4128625251
 11/22  12:00:00,42.5969051622,3.95232004755,0.0,0.0,9.17985065927,26.9147,78.6990513784,25.3689367148,41.7485,11.5816146636
 11/22  13:00:00,41.929581795,3.95232004755,0.0,0.0,9.17985065927,26.9147,66.0928773429,13.9309850192,41.7485,10.4133923237
 11/22  14:00:00,34.4143748812,3.95232004755,0.0,0.0,9.17985065927,19.4245,55.474537504,13.4083047634,33.3988,8.66743274061
 11/22  15:00:00,34.4134692759,3.95232004755,0.0,0.0,9.17985065927,19.4245,52.6267740556,19.4931078395,25.0491,8.08456621604
 11/22  16:00:00,34.3967768602,3.95232004755,0.0,0.0,9.17985065927,19.4245,69.5248524458,28.041877147,33.3988,8.08417529885
 11/22  17:00:00,43.9342167044,3.95232004755,0.00488148072401,0.0,9.17985065927,26.9147,88.5079909867,30.9013661131,50.0982,7.50842487364
 11/22  18:00:00,46.0452021692,3.95232004755,0.0,0.0,9.17985065927,26.9147,92.3323842569,31.8205165633,50.0982,10.4136676937
 11/22  19:00:00,46.0424573977,3.95232004755,0.0,0.0,9.17985065927,26.9147,94.7392878269,30.131839059,50.0982,14.5092487679
 11/22  20:00:00,38.6781149589,3.95232004755,0.0,0.0,9.17985065927,19.4245,83.8164644342,35.3137959821,33.3988,15.1038684521
 11/22  21:00:00,38.6560783182,3.95232004755,0.0,0.0,9.17985065927,19.4245,82.9902673309,36.8376713455,33.3988,12.7537959854
 11/22  22:00:00,38.5799668248,3.95232004755,0.0,0.0,9.17985065927,19.4245,83.7337858967,44.1786516528,25.0491,14.5060342438
 11/22  23:00:00,38.4622661271,3.95232004755,0.0,0.0,9.17985065927,19.4245,78.9921768258,50.711637492,16.6994,11.5811393338
 11/22  24:00:00,39.2414304274,3.95232004755,0.0,0.0,9.17985065927,19.4245,72.8827692773,58.1857136801,8.3497,6.34735559723
 11/23  01:00:00,22.4871238342,3.95232004755,0.0,0.0,4.58992532963,8.1892,79.937179469,69.6723677996,3.33988,6.92493166936
 11/23  02:00:00,14.6945642009,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/23  03:00:00,14.7128096634,0.0,0.0,0.0,1.52997510988,7.4902,3.93194756992,0.0,3.33988,0.59206756992
 11/23  04:00:00,14.7182886267,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/23  05:00:00,14.8633245084,0.0,0.0,0.0,1.52997510988,7.4902,3.93195348047,0.0,3.33988,0.592073480465
 11/23  06:00:00,22.5723078592,3.95232004755,0.0,0.0,4.58992532963,8.1892,92.5122659058,84.1425659058,8.3497,0.02
 11/23  07:00:00,37.4833649862,3.95232004755,0.0146540962693,0.0,9.17985065927,19.4245,98.1594477206,77.4222065021,16.6994,4.03784121855
 11/23  08:00:00,41.7828204991,3.95232004755,0.0103917345983,0.0,9.17985065927,26.9147,90.3449774689,61.258192257,25.0491,4.03768521186
 11/23  09:00:00,41.8008627017,3.95232004755,0.0,0.0,9.17985065927,26.9147,92.4103443593,54.9736221351,33.3988,4.03792222418
 11/23  10:00:00,34.325269942,3.95232004755,0.0,0.0,9.17985065927,19.4245,86.4436688111,57.3560204302,25.0491,4.03854838091
 11/23  11:00:00,41.8446499838,3.95232004755,0.00400685439992,0.0,9.17985065927,26.9147,102.400029912,47.3184089979,41.7485,13.3331209137
 11/23  12:00:00,42.608499023,3.95232004755,0.0,0.0,9.17985065927,26.9147,88.553247213,34.0500576356,41.7485,12.7546895775
 11/23  13:00:00,41.9437484477,3.95232004755,0.0,0.0,9.17985065927,26.9147,74.2249752819,22.0642059735,41.7485,10.4122693084
 11/23  14:00:00,34.4285919196,3.95232004755,0.0,0.0,9.17985065927,19.4245,62.9953388062,19.1838847121,33.3988,10.4126540941
 11/23  15:00:00,34.4302022887,3.95232004755,0.0,0.0,9.17985065927,19.4245,57.149511786,24.0152195798,25.0491,8.08519220616
 11/23  16:00:00,34.4164093725,3.95232004755,0.0,0.0,9.17985065927,19.4245,68.0049460113,27.0971407582,33.3988,7.50900525319
 11/23  17:00:00,43.9593562648,3.95232004755,0.00581154935416,0.0,9.17985065927,26.9147,85.1045321155,26.9210837845,50.0982,8.08524833099
 11/23  18:00:00,46.074266408,3.95232004755,0.0,0.0,9.17985065927,26.9147,88.6734698227,28.1625108672,50.0982,10.4127589554
 11/23  19:00:00,46.0753963161,3.95232004755,0.0,0.0,9.17985065927,26.9147,88.1531943437,25.3016160082,50.0982,12.7533783355
 11/23  20:00:00,38.721152833,3.95232004755,0.0,0.0,9.17985065927,19.4245,69.5452513534,22.8141864488,33.3988,13.3322649046
 11/23  21:00:00,38.6937171116,3.95232004755,0.0,0.0,9.17985065927,19.4245,65.9264516572,22.1146359844,33.3988,10.4130156728
 11/23  22:00:00,38.6044675133,3.95232004755,0.0,0.0,9.17985065927,19.4245,71.044806185,33.2409361511,25.0491,12.7547700339
 11/23  23:00:00,38.4777738742,3.95232004755,0.0,0.0,9.17985065927,19.4245,68.2057700565,41.0947681837,16.6994,10.4116018729
 11/23  24:00:00,39.2430274259,3.95232004755,0.0,0.0,9.17985065927,19.4245,57.8757671071,44.3342992355,8.3497,5.19176787161
 11/24  01:00:00,22.5092746862,3.95232004755,0.0,0.0,4.58992532963,8.1892,61.7792017953,52.6730295646,3.33988,5.76629223073
 11/24  02:00:00,14.7301397291,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/24  03:00:00,14.7572387872,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/24  04:00:00,14.7683150839,0.0,0.0,0.0,1.52997510988,7.4902,3.93196576296,0.0,3.33988,0.592085762957
 11/24  05:00:00,15.4324532335,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/24  06:00:00,23.1451540142,3.95232004755,0.0,0.0,4.58992532963,8.1892,66.9783552801,58.0365636373,8.3497,0.592091642858
 11/24  07:00:00,37.7643553672,3.95232004755,0.0154528358084,0.0,9.17985065927,19.4245,75.4247121316,54.6872649875,16.6994,4.03804714411
 11/24  08:00:00,41.8424432486,3.95232004755,0.0167710808381,0.0,9.17985065927,26.9147,83.1633876907,42.4265077291,25.0491,15.6877799616
 11/24  09:00:00,41.8587534757,3.95232004755,0.0,0.0,9.17985065927,26.9147,82.8512927743,35.5247330961,33.3988,13.9277596782
 11/24  10:00:00,34.3898171674,3.95232004755,0.0,0.0,9.17985065927,19.4245,66.2193026729,29.5870726037,25.0491,11.5831300692
 11/24  11:00:00,41.905128804,3.95232004755,0.0136003064651,0.0,9.17985065927,26.9147,78.5033100918,26.2926338771,41.7485,10.4621762148
 11/24  12:00:00,42.6279628411,3.95232004755,0.0,0.0,9.17985065927,26.9147,69.1589682614,15.2979592739,41.7485,12.1125089876
 11/24  13:00:00,41.9819560856,3.95232004755,0.0,0.0,9.17985065927,26.9147,55.0217099765,2.85825890689,41.7485,10.4149510696
 11/24  14:00:00,34.4646128612,3.95232004755,0.0,0.0,9.17985065927,19.4245,45.3265245695,2.68225287192,33.3988,9.24547169754
 11/24  15:00:00,34.466725804,3.95232004755,0.0,0.0,9.17985065927,19.4245,41.0500994721,8.49269359449,25.0491,7.50830587756
 11/24  16:00:00,34.4519121592,3.95232004755,0.0,0.0,9.17985065927,19.4245,55.86557702,14.3820272231,33.3988,8.08474979697
 11/24  17:00:00,45.0502675081,3.95232004755,0.00821401725089,0.0,9.17985065927,26.9147,74.3297407502,16.1465812348,50.0982,8.08495951538
 11/24  18:00:00,46.0977131911,3.95232004755,0.0,0.0,9.17985065927,26.9147,75.9514354681,15.4393684956,50.0982,10.4138669725
 11/24  19:00:00,46.0987366566,3.95232004755,0.0024452583705,0.0,9.17985065927,26.9147,75.8787151517,11.8514414122,50.0982,13.9290737395
 11/24  20:00:00,38.5959586086,3.95232004755,0.0,0.0,9.17985065927,19.4245,62.8006446585,13.7145979763,33.3988,15.6872466822
 11/24  21:00:00,38.5859985981,3.95232004755,0.0,0.0,9.17985065927,19.4245,59.6727090526,13.5198365892,33.3988,12.7540724634
 11/24  22:00:00,38.5387336382,3.95232004755,0.0,0.0,9.17985065927,19.4245,60.9185352127,21.3616680569,25.0491,14.5077671558
 11/24  23:00:00,38.5384316366,3.95232004755,0.0,0.0,9.17985065927,19.4245,50.5631853542,22.2801184243,16.6994,11.5836669299
 11/24  24:00:00,39.3070458188,3.95232004755,0.0,0.0,9.17985065927,19.4245,39.0376998688,23.7636852144,8.3497,6.92431465448
 11/25  01:00:00,22.6096671049,3.95232004755,0.0,0.0,4.58992532963,8.1892,36.5233623317,27.9913466885,3.33988,5.19213564312
 11/25  02:00:00,14.8415769725,0.0,0.0,0.0,1.52997510988,7.4902,3.93193013267,0.0,3.33988,0.592050132666
 11/25  03:00:00,14.8728929358,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/25  04:00:00,14.8893556212,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/25  05:00:00,15.0616555536,0.0,0.0,0.0,1.52997510988,7.4902,3.93193607097,0.0,3.33988,0.592056070969
 11/25  06:00:00,22.7891564285,3.95232004755,0.0,0.0,4.58992532963,8.1892,29.6854985791,21.3157985791,8.3497,0.02
 11/25  07:00:00,37.7151662346,3.95232004755,0.0264571833152,0.0,9.17985065927,19.4245,34.9518927279,14.2147456221,16.6994,4.03774710585
 11/25  08:00:00,42.0072346255,3.95232004755,0.0229686583308,0.0,9.17985065927,26.9147,30.0109374028,0.350148193412,25.0491,4.61168920939
 11/25  09:00:00,42.0746132094,3.95232004755,0.0274233258075,0.0,9.17985065927,26.9147,37.4373003978,0.0,33.3988,4.03850039775
 11/25  10:00:00,34.6213550462,3.95232004755,0.0107491147617,0.0,9.17985065927,19.4245,37.8174242164,0.0130291777068,25.0491,12.7552950387
 11/25  11:00:00,44.0469902606,3.95232004755,1.91917660425,0.0,9.17985065927,26.9147,53.3321186807,0.0,41.7485,11.5836186807
 11/25  12:00:00,48.7304416926,3.95232004755,5.87057207079,0.0,9.17985065927,26.9147,55.0824705919,0.0,41.7485,13.3339705919
 11/25  13:00:00,49.4038852532,3.95232004755,7.18511543629,0.0,9.17985065927,26.9147,54.5031043454,0.0,41.7485,12.7546043454
 11/25  14:00:00,40.6861144344,3.95232004755,6.03469316606,0.0,9.17985065927,19.4245,45.5610448816,0.0,33.3988,12.1622448816
 11/25  15:00:00,39.0812288039,3.95232004755,4.43146921564,0.0,9.17985065927,19.4245,35.4640554152,0.0,25.0491,10.4149554152
 11/25  16:00:00,37.1133344619,3.95232004755,2.47505928629,0.0,9.17985065927,19.4245,43.8122617716,0.0,33.3988,10.4134617716
 11/25  17:00:00,46.646364809,3.95232004755,1.36743059663,0.0,9.17985065927,26.9147,59.3476551163,0.0,50.0982,9.24945511628
 11/25  18:00:00,47.2732936916,3.95232004755,0.950674009212,0.0,9.17985065927,26.9147,60.5118860419,0.0,50.0982,10.4136860419
 11/25  19:00:00,47.8040978508,3.95232004755,1.49316887518,0.0,9.17985065927,26.9147,64.5084710844,0.0,50.0982,14.4102710844
 11/25  20:00:00,39.7277429303,3.95232004755,0.748873058863,0.0,9.17985065927,19.4245,47.4262334889,0.0,33.3988,14.0274334889
 11/25  21:00:00,38.9507360407,3.95232004755,0.0154896749943,0.0,9.17985065927,19.4245,46.7329966508,0.0,33.3988,13.3341966508
 11/25  22:00:00,38.8014540299,3.95232004755,0.0,0.0,9.17985065927,19.4245,39.0683508144,0.0914514066322,25.0491,13.9277994077
 11/25  23:00:00,38.6591134799,3.95232004755,0.0,0.0,9.17985065927,19.4245,27.2376205521,0.124328447685,16.6994,10.4138921044
 11/25  24:00:00,39.3834645691,3.95232004755,0.0,0.0,9.17985065927,19.4245,23.3255069472,6.89093108545,8.3497,8.08487586176
 11/26  01:00:00,22.6533314016,3.95232004755,0.0,0.0,4.58992532963,8.1892,30.5716070843,20.3081199077,3.33988,6.92360717657
 11/26  02:00:00,14.86803536,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/26  03:00:00,14.8777186562,0.0,0.0,0.0,1.52997510988,7.4902,3.93194231398,0.0,3.33988,0.592062313982
 11/26  04:00:00,14.8729159466,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/26  05:00:00,15.0139040699,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
