Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058588052,0.0,0.453058588052
 09/27  06:00:00,7.22725119667,2.21692035961,0.341137358389,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/27  07:00:00,6.32394052421,2.21692035961,0.256982627799,0.0,1.6500160872,2.2000214496,0.513268104058,0.0601690165212,0.453099087537
 09/27  08:00:00,13.4961514544,2.21692035961,1.37913457161,0.0,4.9500482616,4.9500482616,0.453129715289,0.0,0.453129715289
 09/27  09:00:00,14.0151316581,2.21692035961,1.8981147753,0.0,4.9500482616,4.9500482616,0.453138591993,0.0,0.453138591993
 09/27  10:00:00,14.4296646836,2.21692035961,2.31264780075,0.0,4.9500482616,4.9500482616,0.453125018045,0.0,0.453125018045
 09/27  11:00:00,14.7704613485,2.21692035961,2.65344446569,0.0,4.9500482616,4.9500482616,0.453152817426,0.0,0.453152817426
 09/27  12:00:00,14.2257683927,2.21692035961,2.65875687228,0.0,4.9500482616,4.4000428992,0.453150768277,0.0,0.453150768277
 09/27  13:00:00,15.0249780288,2.21692035961,2.90796114603,0.0,4.9500482616,4.9500482616,0.453158390019,0.0,0.453158390019
 09/27  14:00:00,15.0257847929,2.21692035961,2.90876791009,0.0,4.9500482616,4.9500482616,0.45312337289,0.0,0.45312337289
 09/27  15:00:00,15.2565810219,2.21692035961,3.13956413905,0.0,4.9500482616,4.9500482616,0.453084839311,0.0,0.453084839311
 09/27  16:00:00,15.2767295629,2.21692035961,3.15971268013,0.0,4.9500482616,4.9500482616,0.453126531322,0.0,0.453126531322
 09/27  17:00:00,9.8005902766,2.21692035961,2.08361629299,0.0,2.750026812,2.750026812,0.45311799784,0.0,0.45311799784
 09/27  18:00:00,8.41134859449,2.21692035961,1.57672403141,0.0,1.6500160872,2.2000214496,0.453107361716,0.0,0.453107361716
 09/27  19:00:00,9.79066130091,2.21692035961,1.4207034045,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/27  20:00:00,9.09768917793,2.21692035961,1.27773664392,0.0,1.1000107248,2.2000214496,0.453072669819,0.0,0.453072669819
 09/27  21:00:00,8.98716944374,2.21692035961,1.16721690973,0.0,1.1000107248,2.2000214496,0.45308233471,0.0,0.45308233471
 09/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306761514,0.0,0.45306761514
 09/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053800781,0.0,0.453053800781
 09/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074699017,0.0,0.453074699017
 09/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060980408,0.0,0.453060980408
 09/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089934804,0.0,0.453089934804
 09/28  06:00:00,7.72190209802,2.21692035961,0.835788259746,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/28  07:00:00,6.49939657381,2.21692035961,0.432438677401,0.0,1.6500160872,2.2000214496,0.45309435823,0.0,0.45309435823
 09/28  08:00:00,13.7727672571,2.21692035961,1.65575037433,0.0,4.9500482616,4.9500482616,0.453116129899,0.0,0.453116129899
 09/28  09:00:00,14.1067268566,2.21692035961,1.98970997378,0.0,4.9500482616,4.9500482616,0.453134454377,0.0,0.453134454377
 09/28  10:00:00,14.425468494,2.21692035961,2.30845161121,0.0,4.9500482616,4.9500482616,0.453130582162,0.0,0.453130582162
 09/28  11:00:00,14.6156621505,2.21692035961,2.49864526765,0.0,4.9500482616,4.9500482616,0.453149404237,0.0,0.453149404237
 09/28  12:00:00,13.8486932759,2.21692035961,2.28168175547,0.0,4.9500482616,4.4000428992,0.453115702211,0.0,0.453115702211
 09/28  13:00:00,14.5135531637,2.21692035961,2.39653628089,0.0,4.9500482616,4.9500482616,0.453143502263,0.0,0.453143502263
 09/28  14:00:00,14.3797354169,2.21692035961,2.26271853409,0.0,4.9500482616,4.9500482616,0.453123647354,0.0,0.453123647354
 09/28  15:00:00,14.4714178799,2.21692035961,2.35440099712,0.0,4.9500482616,4.9500482616,0.453109486358,0.0,0.453109486358
 09/28  16:00:00,14.3010444154,2.21692035961,2.18402753259,0.0,4.9500482616,4.9500482616,0.453125732567,0.0,0.453125732567
 09/28  17:00:00,8.85906099921,2.21692035961,1.14208701559,0.0,2.750026812,2.750026812,0.453117738024,0.0,0.453117738024
 09/28  18:00:00,7.37535837644,2.21692035961,0.540733813358,0.0,1.6500160872,2.2000214496,0.45310021845,0.0,0.45310021845
 09/28  19:00:00,8.70575390317,2.21692035961,0.335796006754,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/28  20:00:00,8.04245934855,2.21692035961,0.222506814542,0.0,1.1000107248,2.2000214496,0.453072739017,0.0,0.453072739017
 09/28  21:00:00,7.95507815629,2.21692035961,0.135125622276,0.0,1.1000107248,2.2000214496,0.453082562836,0.0,0.453082562836
 09/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067915588,0.0,0.453067915588
 09/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054177334,0.0,0.453054177334
 09/29  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/29  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075158676,0.0,0.453075158676
 09/29  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061517765,0.0,0.453061517765
 09/29  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/29  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090585324,0.0,0.453090585324
 09/29  06:00:00,7.02403625719,2.21692035961,0.13792241891,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/29  07:00:00,6.06695789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,1.31713270662,0.864037553359,0.453095153262
 09/29  08:00:00,12.2814120451,2.21692035961,0.164395162253,0.0,4.9500482616,4.9500482616,0.453090375199,0.0,0.453090375199
 09/29  09:00:00,12.4225935367,2.21692035961,0.30557665385,0.0,4.9500482616,4.9500482616,0.453116925077,0.0,0.453116925077
 09/29  10:00:00,12.5958171182,2.21692035961,0.478800235429,0.0,4.9500482616,4.9500482616,0.453095765556,0.0,0.453095765556
 09/29  11:00:00,12.9333346466,2.21692035961,0.816317763836,0.0,4.9500482616,4.9500482616,0.45315222743,0.0,0.45315222743
 09/29  12:00:00,12.5639948399,2.21692035961,0.996983319498,0.0,4.9500482616,4.4000428992,0.453158064644,0.0,0.453158064644
 09/29  13:00:00,13.4162953196,2.21692035961,1.29927843679,0.0,4.9500482616,4.9500482616,0.453146115408,0.0,0.453146115408
 09/29  14:00:00,13.3743065059,2.21692035961,1.25728962313,0.0,4.9500482616,4.9500482616,0.45312782222,0.0,0.45312782222
 09/29  15:00:00,13.341066249,2.21692035961,1.22404936621,0.0,4.9500482616,4.9500482616,0.453114046668,0.0,0.453114046668
 09/29  16:00:00,13.2954784701,2.21692035961,1.1784615873,0.0,4.9500482616,4.9500482616,0.453130784522,0.0,0.453130784522
 09/29  17:00:00,8.22283357764,2.21692035961,0.505859594032,0.0,2.750026812,2.750026812,0.453099183063,0.0,0.453099183063
 09/29  18:00:00,7.36179787381,2.21692035961,0.143339977401,0.0,1.6500160872,2.2000214496,0.453112766283,0.0,0.453112766283
 09/29  19:00:00,8.39824474422,2.21692035961,0.028286847808,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/29  20:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,0.45307838326,0.0,0.45307838326
 09/29  21:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,0.453088218259,0.0,0.453088218259
 09/29  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/29  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073625943,0.0,0.453073625943
 09/29  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059980331,0.0,0.453059980331
 09/30  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081012683,0.0,0.453081012683
 09/30  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067462173,0.0,0.453067462173
 09/30  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060439377,0.0,0.453060439377
 09/30  06:00:00,6.93110178115,2.21692035961,0.0449879428738,0.0,0.5500053624,2.2000214496,0.497878281391,0.0448220226972,0.453056258693
 09/30  07:00:00,4.97241505274,2.21692035961,0.00546788112924,0.0,0.5500053624,2.2000214496,1.34273419945,1.32273419945,0.02
 09/30  08:00:00,6.61759893628,2.21692035961,0.000635677468809,0.0,1.6500160872,2.750026812,0.453095675089,0.0,0.453095675089
 09/30  09:00:00,6.61696325881,2.21692035961,0.0,0.0,1.6500160872,2.750026812,0.453090176627,0.0,0.453090176627
 09/30  10:00:00,6.61696325881,2.21692035961,0.0,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 09/30  11:00:00,6.61696325881,2.21692035961,0.0,0.0,1.6500160872,2.750026812,0.453098537388,0.0,0.453098537388
 09/30  12:00:00,4.96694717161,2.21692035961,0.0,0.0,0.8250080436,1.9250187684,0.465287121061,0.012214346487,0.453072774574
 09/30  13:00:00,4.96694717161,2.21692035961,0.0,0.0,0.8250080436,1.9250187684,0.453079594675,0.0,0.453079594675
 09/30  14:00:00,4.96694717161,2.21692035961,0.0,0.0,0.8250080436,1.9250187684,0.453070631898,0.0,0.453070631898
 09/30  15:00:00,4.96694717161,2.21692035961,0.0,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 09/30  16:00:00,4.96694717161,2.21692035961,0.0,0.0,0.8250080436,1.9250187684,0.453092705328,0.0,0.453092705328
 09/30  17:00:00,4.14193912801,2.21692035961,0.0,0.0,0.2750026812,1.6500160872,0.453056659991,0.0,0.453056659991
 09/30  18:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087434475,0.0,0.453087434475
 09/30  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082496867,0.0,0.453082496867
 09/30  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078953898,0.0,0.453078953898
 09/30  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065334667,0.0,0.453065334667
 09/30  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083635901,0.0,0.453083635901
 10/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065871693,0.0,0.453065871693
 10/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082098383,0.0,0.453082098383
 10/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  06:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073309092,0.0,0.453073309092
 10/01  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073615873,0.0,0.453073615873
 10/01  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087517885,0.0,0.453087517885
 10/01  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083120314,0.0,0.453083120314
 10/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083034056,0.0,0.453083034056
 10/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082228035,0.0,0.453082228035
 10/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084818894,0.0,0.453084818894
 10/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084476577,0.0,0.453084476577
 10/01  18:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083843649,0.0,0.453083843649
 10/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082488593,0.0,0.453082488593
 10/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075503464,0.0,0.453075503464
 10/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054073221,0.0,0.453054073221
 10/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071167133,0.0,0.453071167133
 10/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058231294,0.0,0.453058231294
 10/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079443284,0.0,0.453079443284
 10/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075700712,0.0,0.453075700712
 10/02  06:00:00,6.8908719566,2.21692035961,0.00475811832265,0.0,0.5500053624,2.2000214496,1.56610074019,1.54610074019,0.02
 10/02  07:00:00,6.06695789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,4.28133733129,3.82824618521,0.453091146084
 10/02  08:00:00,12.1232143398,2.21692035961,0.00619745697768,0.0,4.9500482616,4.9500482616,0.562834763139,0.10970318953,0.453131573608
 10/02  09:00:00,12.1329942017,2.21692035961,0.0159773189208,0.0,4.9500482616,4.9500482616,0.453132052292,0.0,0.453132052292
 10/02  10:00:00,12.2823335113,2.21692035961,0.165316628459,0.0,4.9500482616,4.9500482616,0.453134047702,0.0,0.453134047702
 10/02  11:00:00,12.4988337062,2.21692035961,0.381816823386,0.0,4.9500482616,4.9500482616,0.453143132447,0.0,0.453143132447
 10/02  12:00:00,12.0889116911,2.21692035961,0.521900170638,0.0,4.9500482616,4.4000428992,0.45316885941,0.0,0.45316885941
 10/02  13:00:00,13.0489186576,2.21692035961,0.931901774791,0.0,4.9500482616,4.9500482616,0.453163370634,0.0,0.453163370634
 10/02  14:00:00,13.2472313166,2.21692035961,1.13021443376,0.0,4.9500482616,4.9500482616,0.453083580371,0.0,0.453083580371
 10/02  15:00:00,13.4120185133,2.21692035961,1.29500163051,0.0,4.9500482616,4.9500482616,0.453096842203,0.0,0.453096842203
 10/02  16:00:00,13.432212517,2.21692035961,1.31519563423,0.0,4.9500482616,4.9500482616,0.453147498803,0.0,0.453147498803
 10/02  17:00:00,8.25197999946,2.21692035961,0.535006015851,0.0,2.750026812,2.750026812,0.453115284282,0.0,0.453115284282
 10/02  18:00:00,7.33470880408,2.21692035961,0.116250907671,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/02  19:00:00,8.37483021614,2.21692035961,0.00487231973189,0.0,1.6500160872,2.2000214496,0.453106792492,0.0,0.453106792492
 10/02  20:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,0.453105447425,0.0,0.453105447425
 10/02  21:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,0.45308913031,0.0,0.45308913031
 10/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073323256,0.0,0.453073323256
 10/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059912414,0.0,0.453059912414
 10/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081216856,0.0,0.453081216856
 10/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306791155,0.0,0.45306791155
 10/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062729527,0.0,0.453062729527
 10/03  06:00:00,6.92755653942,2.21692035961,0.0414427011392,0.0,0.5500053624,2.2000214496,0.06232862286,0.04232862286,0.02
 10/03  07:00:00,6.06695789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,1.38617048953,0.93310275989,0.453067729641
 10/03  08:00:00,12.2084174103,2.21692035961,0.0914005275168,0.0,4.9500482616,4.9500482616,0.475834615259,0.0226998965501,0.453134718709
 10/03  09:00:00,12.5527845246,2.21692035961,0.43576764176,0.0,4.9500482616,4.9500482616,0.453136223103,0.0,0.453136223103
 10/03  10:00:00,13.1183604558,2.21692035961,1.00134357295,0.0,4.9500482616,4.9500482616,0.453138501046,0.0,0.453138501046
 10/03  11:00:00,13.6241162625,2.21692035961,1.50709937968,0.0,4.9500482616,4.9500482616,0.453145537432,0.0,0.453145537432
 10/03  12:00:00,13.1847984579,2.21692035961,1.61778693747,0.0,4.9500482616,4.4000428992,0.453164663399,0.0,0.453164663399
 10/03  13:00:00,14.2439961771,2.21692035961,2.12697929431,0.0,4.9500482616,4.9500482616,0.453161585794,0.0,0.453161585794
 10/03  14:00:00,14.4727681298,2.21692035961,2.35575124694,0.0,4.9500482616,4.9500482616,0.453111235368,0.0,0.453111235368
 10/03  15:00:00,14.5942133879,2.21692035961,2.47719650507,0.0,4.9500482616,4.9500482616,0.453126195388,0.0,0.453126195388
 10/03  16:00:00,14.5010495319,2.21692035961,2.38403264912,0.0,4.9500482616,4.9500482616,0.45313878646,0.0,0.45313878646
 10/03  17:00:00,9.14301581317,2.21692035961,1.42604182955,0.0,2.750026812,2.750026812,0.45311327736,0.0,0.45311327736
 10/03  18:00:00,7.91559678061,2.21692035961,0.6971388842,0.0,1.6500160872,2.2000214496,0.453104757136,0.0,0.453104757136
 10/03  19:00:00,8.72000002592,2.21692035961,0.350042129512,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/03  20:00:00,7.98999174115,2.21692035961,0.170039207134,0.0,1.1000107248,2.2000214496,0.453092793401,0.0,0.453092793401
 10/03  21:00:00,7.9047963554,2.21692035961,0.0848438213859,0.0,1.1000107248,2.2000214496,0.453082935729,0.0,0.453082935729
 10/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067264627,0.0,0.453067264627
 10/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053918105,0.0,0.453053918105
 10/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075349284,0.0,0.453075349284
 10/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062106904,0.0,0.453062106904
 10/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091772227,0.0,0.453091772227
 10/04  06:00:00,6.94483292687,2.21692035961,0.058719088592,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/04  07:00:00,6.06695789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,1.2933707595,0.840273671772,0.453097087725
 10/04  08:00:00,12.3806813221,2.21692035961,0.263664439247,0.0,4.9500482616,4.9500482616,0.481493658687,0.0283723118919,0.453121346795
 10/04  09:00:00,12.867785387,2.21692035961,0.750768504233,0.0,4.9500482616,4.9500482616,0.453124307442,0.0,0.453124307442
 10/04  10:00:00,13.1329174738,2.21692035961,1.01590059101,0.0,4.9500482616,4.9500482616,0.45310418518,0.0,0.45310418518
 10/04  11:00:00,13.2739000044,2.21692035961,1.15688312155,0.0,4.9500482616,4.9500482616,0.453103881172,0.0,0.453103881172
 10/04  12:00:00,12.5501909689,2.21692035961,0.983179448535,0.0,4.9500482616,4.4000428992,0.453155317448,0.0,0.453155317448
 10/04  13:00:00,13.2312227417,2.21692035961,1.11420585892,0.0,4.9500482616,4.9500482616,0.453164923381,0.0,0.453164923381
 10/04  14:00:00,13.2562057848,2.21692035961,1.13918890199,0.0,4.9500482616,4.9500482616,0.453121794208,0.0,0.453121794208
 10/04  15:00:00,13.3221482735,2.21692035961,1.20513139072,0.0,4.9500482616,4.9500482616,0.453110017644,0.0,0.453110017644
 10/04  16:00:00,13.2717883796,2.21692035961,1.15477149676,0.0,4.9500482616,4.9500482616,0.45309715054,0.0,0.45309715054
 10/04  17:00:00,8.09214187812,2.21692035961,0.375167894512,0.0,2.750026812,2.750026812,0.45310000557,0.0,0.45310000557
 10/04  18:00:00,7.30683981027,2.21692035961,0.0883819138587,0.0,1.6500160872,2.2000214496,0.463701164857,0.0106286130342,0.453072551823
 10/04  19:00:00,8.37246489905,2.21692035961,0.00250700263335,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/04  20:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,0.453107009413,0.0,0.453107009413
 10/04  21:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,0.453079781871,0.0,0.453079781871
 10/04  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/04  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067017758,0.0,0.453067017758
 10/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053752517,0.0,0.453053752517
 10/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075268978,0.0,0.453075268978
 10/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062109111,0.0,0.453062109111
 10/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/05  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090364983,0.0,0.453090364983
 10/05  06:00:00,7.30982896413,2.21692035961,0.0398817925156,0.0,0.5500053624,2.2000214496,0.637790135739,0.184703420524,0.453086715215
 10/05  07:00:00,6.06695789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,2.23037328097,2.21037328097,0.02
 10/05  08:00:00,12.1395321218,2.21692035961,0.0225152390102,0.0,4.9500482616,4.9500482616,0.453130670527,0.0,0.453130670527
 10/05  09:00:00,12.1196580181,2.21692035961,0.00264113531422,0.0,4.9500482616,4.9500482616,0.453107223669,0.0,0.453107223669
 10/05  10:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,0.453088257488,0.0,0.453088257488
 10/05  11:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,0.45314224735,0.0,0.45314224735
 10/05  12:00:00,11.5670115204,2.21692035961,0.0,0.0,4.9500482616,4.4000428992,0.511888547887,0.0587805597317,0.453107988155
 10/05  13:00:00,12.1274331262,2.21692035961,0.0104162433428,0.0,4.9500482616,4.9500482616,0.453141522764,0.0,0.453141522764
 10/05  14:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,0.453135427353,0.0,0.453135427353
 10/05  15:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,0.45309892329,0.0,0.45309892329
 10/05  16:00:00,12.1170168828,2.21692035961,0.0,0.0,4.9500482616,4.9500482616,0.453138021098,0.0,0.453138021098
 10/05  17:00:00,7.71697398361,2.21692035961,0.0,0.0,2.750026812,2.750026812,0.688996439831,0.235901734338,0.453094705493
 10/05  18:00:00,7.60229122975,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,0.516250417431,0.0631576691149,0.453092748316
 10/05  19:00:00,8.36995789641,2.21692035961,0.0,0.0,1.6500160872,2.2000214496,0.260697919852,0.240697919852,0.02
 10/05  20:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,1.36406678049,0.910962534643,0.453104245842
 10/05  21:00:00,7.81995253401,2.21692035961,0.0,0.0,1.1000107248,2.2000214496,2.31146088064,1.85837533372,0.453085546915
 10/05  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072691299,0.0,0.453072691299
 10/05  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059515577,0.0,0.453059515577
 10/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081074636,0.0,0.453081074636
 10/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068016622,0.0,0.453068016622
 10/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
