Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/20  07:00:00,354.465640602,72.7066158459,0.0,0.0,220.879908,53.238744,933.741462137,911.375607639,4.83426,17.5315944978
 10/20  08:00:00,444.091873254,72.8178248703,0.00176666196813,0.0,220.879908,145.652643033,854.824259749,792.108703653,36.25695,26.4586060961
 10/20  09:00:00,444.312245413,73.1104973157,0.00214710222992,0.0,220.879908,145.652643033,711.025659442,630.23700292,36.25695,44.5317065228
 10/20  10:00:00,451.320470162,74.159891385,0.00163040904623,0.0,220.879908,151.653867033,588.661297047,504.647009174,48.3426,35.6716878732
 10/20  11:00:00,453.317266203,75.259869058,0.0,0.0,220.879908,151.653867033,473.929711379,380.842762028,48.3426,44.7443493513
 10/20  12:00:00,453.207244355,76.0957288408,0.0,0.0,220.879908,151.653867033,398.478737144,305.267176027,48.3426,44.8689611166
 10/20  13:00:00,448.234587362,77.0995846718,0.0,0.0,220.879908,145.652643033,337.233119167,268.121657747,24.1713,44.9401614203
 10/20  14:00:00,449.912174973,78.7959490239,0.0,0.0,220.879908,145.652643033,295.325731058,226.604280796,24.1713,44.5501502624
 10/20  15:00:00,442.549412238,79.2958014232,0.0,0.0,220.879908,137.835547516,209.52194519,168.987420341,4.83426,35.700264849
 10/20  16:00:00,432.98032436,74.7824145441,0.0,0.0,220.879908,133.019064,145.567406517,105.295664267,4.83426,35.4374822502
 10/20  17:00:00,351.530850926,73.133218737,0.0,0.0,220.879908,53.238744,284.042478616,243.774518923,4.83426,35.4336996922
 10/20  18:00:00,369.257319307,72.8264985397,0.0,0.0,220.879908,53.238744,514.741911924,474.349598132,4.83426,35.5580537912
 10/20  19:00:00,369.415127346,72.7456156881,0.0,0.0,220.879908,53.238744,755.859349248,742.341365969,4.83426,8.6837232796
 10/20  20:00:00,369.409260841,72.7123697222,0.0,0.0,220.879908,53.238744,755.900793465,742.393172322,4.83426,8.67336114256
 10/20  21:00:00,117.515762658,0.0,0.0,0.0,43.513341876,52.539744,13.5079721966,0.0,4.83426,8.67371219658
 10/20  22:00:00,117.602975224,0.0,0.0,0.0,43.513341876,52.539744,13.474857587,0.0,4.83426,8.64059758698
 10/20  23:00:00,118.646764904,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  24:00:00,117.657101208,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  01:00:00,117.655716274,0.0,0.0,0.0,43.513341876,52.539744,13.4455292361,0.0,4.83426,8.6112692361
 10/21  02:00:00,117.639199,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  03:00:00,117.628221683,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  04:00:00,118.047230056,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  05:00:00,118.007220211,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  06:00:00,118.029583893,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  07:00:00,102.963802704,0.0,0.0,0.0,43.513341876,52.539744,13.4454970593,0.0,4.83426,8.61123705932
 10/21  08:00:00,100.037317088,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  09:00:00,100.135456765,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  10:00:00,100.147890367,0.0,0.0,0.0,43.513341876,52.539744,22.2386701474,0.0,4.83426,17.4044101474
 10/21  11:00:00,101.004382362,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  12:00:00,100.124775921,0.0,0.0,0.0,43.513341876,52.539744,13.4846134923,0.0,4.83426,8.65035349235
 10/21  13:00:00,100.196531747,0.0,0.0,0.0,43.513341876,52.539744,13.4783319754,0.0,4.83426,8.64407197544
 10/21  14:00:00,100.239144385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  15:00:00,100.22659696,0.0,0.0,0.0,43.513341876,52.539744,13.4780312848,0.0,4.83426,8.64377128477
 10/21  16:00:00,100.004465937,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  17:00:00,102.974447738,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  18:00:00,117.856983593,0.0,0.0,0.0,43.513341876,52.539744,13.4454277853,0.0,4.83426,8.61116778528
 10/21  19:00:00,118.215534065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  20:00:00,118.154641242,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  21:00:00,117.941957113,0.0,0.0,0.0,43.513341876,52.539744,31.1997389357,0.0,4.83426,26.3654789357
 10/21  22:00:00,117.601072666,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  23:00:00,118.539596381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  24:00:00,117.59121334,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  01:00:00,117.587006768,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  02:00:00,117.580940245,0.0,0.0,0.0,43.513341876,52.539744,13.4455080184,0.0,4.83426,8.61124801838
 10/22  03:00:00,117.580023156,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  04:00:00,118.009094077,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  05:00:00,117.97786871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  06:00:00,118.009425971,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  07:00:00,102.939297194,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  08:00:00,99.9502643042,0.0,0.0,0.0,43.513341876,52.539744,13.4521077473,0.0,4.83426,8.6178477473
 10/22  09:00:00,99.9804324395,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  10:00:00,99.9711768304,0.0,0.0,0.0,43.513341876,52.539744,22.2390880407,0.0,4.83426,17.4048280407
 10/22  11:00:00,100.854904244,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  12:00:00,99.9098916824,0.0,0.0,0.0,43.513341876,52.539744,13.4846614137,0.0,4.83426,8.65040141365
 10/22  13:00:00,99.9945113748,0.0,0.0,0.0,43.513341876,52.539744,13.4852265343,0.0,4.83426,8.65096653426
 10/22  14:00:00,100.024573729,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  15:00:00,99.9974630888,0.0,0.0,0.0,43.513341876,52.539744,13.4785155442,0.0,4.83426,8.64425554423
 10/22  16:00:00,99.7958326341,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  17:00:00,102.781154427,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  18:00:00,117.717783417,0.0,0.0,0.0,43.513341876,52.539744,13.4454698444,0.0,4.83426,8.61120984443
 10/22  19:00:00,118.144194805,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  20:00:00,118.108376734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  21:00:00,117.896406074,0.0,0.0,0.0,43.513341876,52.539744,31.2009415623,0.0,4.83426,26.3666815623
 10/22  22:00:00,117.553208719,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  23:00:00,118.486608673,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  24:00:00,117.540556021,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  01:00:00,117.537293882,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  02:00:00,117.529347468,0.0,0.0,0.0,43.513341876,52.539744,13.4520308718,0.0,4.83426,8.6177708718
 10/23  03:00:00,118.866556748,1.33895278923,0.0,0.0,43.513341876,52.539744,5.53697026708,0.682710267075,4.83426,0.02
 10/23  04:00:00,119.953669011,1.99691516343,0.0,0.0,43.513341876,52.539744,5.94113486655,1.08687486655,4.83426,0.02
 10/23  05:00:00,120.478174266,2.55289315554,0.0,0.0,43.513341876,52.539744,6.42699688359,1.57273688359,4.83426,0.02
 10/23  06:00:00,192.966454451,72.7066158459,0.0,0.0,43.513341876,53.238744,1548.1229189,1534.67068762,4.83426,8.61797127784
 10/23  07:00:00,354.970552043,72.7066158459,0.0,0.0,220.879908,53.238744,1276.2798875,1253.90950074,4.83426,17.5361267582
 10/23  08:00:00,444.240006356,72.7066158459,0.00184420046229,0.0,220.879908,145.652643033,1093.59024389,1030.86212893,36.25695,26.4711649552
 10/23  09:00:00,444.180193215,72.7066158459,0.00260357207977,0.0,220.879908,145.652643033,995.815449781,915.004023462,36.25695,44.5544763193
 10/23  10:00:00,450.047778586,72.7066158459,0.00175332367107,0.0,220.879908,151.653867033,881.877745787,797.846751859,48.3426,35.6883939271
 10/23  11:00:00,450.902849719,72.7066158459,0.0,0.0,220.879908,151.653867033,764.191009969,671.0814515,48.3426,44.7669584691
 10/23  12:00:00,449.912551392,72.7066158459,0.0,0.0,220.879908,151.653867033,731.137898814,633.746776525,48.3426,49.0485222884
 10/23  13:00:00,443.914483941,72.7066158459,0.0,0.0,220.879908,145.652643033,693.295224048,619.341134461,24.1713,49.7827895875
 10/23  14:00:00,443.877633663,72.7066158459,0.0,0.0,220.879908,145.652643033,636.571465345,576.743096373,24.1713,35.6570689723
 10/23  15:00:00,436.010799162,72.710462609,0.0,0.0,220.879908,137.835547516,563.632655673,514.157771437,4.83426,44.6406242359
 10/23  16:00:00,430.945975652,72.7066158459,0.0,0.0,220.879908,133.019064,435.835173285,395.552290803,4.83426,35.4486224813
 10/23  17:00:00,354.177651253,72.7066158459,0.0,0.0,220.879908,53.238744,552.893650453,521.470568261,4.83426,26.5888221919
 10/23  18:00:00,369.200857096,72.7066158459,0.0,0.0,220.879908,53.238744,663.216793769,613.924227341,4.83426,44.4583064283
 10/23  19:00:00,369.707332381,72.7066158459,0.0,0.0,220.879908,53.238744,724.427839896,710.909635834,4.83426,8.68394406136
 10/23  20:00:00,369.788483232,72.7066158459,0.0,0.0,220.879908,53.238744,800.91717968,787.408299007,4.83426,8.67462067311
 10/23  21:00:00,117.762704588,0.0,0.0,0.0,43.513341876,52.539744,13.5080652909,0.0,4.83426,8.6738052909
 10/23  22:00:00,117.534197219,0.0,0.0,0.0,43.513341876,52.539744,13.3369011904,0.0,4.83426,8.50264119039
 10/23  23:00:00,118.580608283,0.0,0.0,0.0,43.513341876,52.539744,4.99192754828,0.0,4.83426,0.157667548282
 10/23  24:00:00,117.581213292,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  01:00:00,117.578052016,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  02:00:00,117.564305163,0.0,0.0,0.0,43.513341876,52.539744,13.4521796091,0.0,4.83426,8.61791960906
 10/24  03:00:00,117.554888704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  04:00:00,119.670433408,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  05:00:00,119.327638786,0.0,0.0,0.0,43.513341876,52.539744,13.4520280512,0.0,4.83426,8.61776805121
 10/24  06:00:00,193.852024593,72.7066158459,0.0,0.0,43.513341876,53.238744,1637.83971132,1632.98545132,4.83426,0.02
 10/24  07:00:00,355.074627626,72.7066158459,0.0,0.0,220.879908,53.238744,1256.37883629,1234.00621299,4.83426,17.538363307
 10/24  08:00:00,444.228900628,72.7066158459,0.00180750966052,0.0,220.879908,145.652643033,1042.97988401,971.433328199,36.25695,35.2896058089
 10/24  09:00:00,444.182920191,72.7066158459,0.00246195527052,0.0,220.879908,145.652643033,952.992523707,881.08631555,36.25695,35.6492581567
 10/24  10:00:00,450.06168238,72.7066158459,0.00184640471262,0.0,220.879908,151.653867033,858.512967208,770.934515501,48.3426,39.2358517074
 10/24  11:00:00,450.876536467,72.7066158459,0.0,0.0,220.879908,151.653867033,694.16548673,604.607216739,48.3426,41.2156699915
 10/24  12:00:00,449.871409848,72.7066158459,0.0,0.0,220.879908,151.653867033,636.532140501,534.317625313,48.3426,53.8719151872
 10/24  13:00:00,443.904986981,72.7066158459,0.0,0.0,220.879908,145.652643033,630.454815554,561.308468948,24.1713,44.9750466059
 10/24  14:00:00,443.893097365,72.7066158459,0.0,0.0,220.879908,145.652643033,625.276457509,561.472963424,24.1713,39.6321940855
 10/24  15:00:00,436.028105866,72.7066158459,0.0,0.0,220.879908,137.835547516,557.591395022,512.089795769,4.83426,40.6673392525
 10/24  16:00:00,431.006989476,72.7066158459,0.0,0.0,220.879908,133.019064,484.910364708,444.623592825,4.83426,35.4525118825
 10/24  17:00:00,354.238239004,72.7066158459,0.0,0.0,220.879908,53.238744,597.261827861,556.97633497,4.83426,35.4512328911
 10/24  18:00:00,369.184405291,72.7066158459,0.0,0.0,220.879908,53.238744,600.818058049,560.404405446,4.83426,35.5793926026
 10/24  19:00:00,369.185289015,72.7066158459,0.0,0.0,220.879908,53.238744,611.54523589,598.026368864,4.83426,8.68460702598
 10/24  20:00:00,369.23047747,72.7066158459,0.0,0.0,220.879908,53.238744,664.894134371,651.385680273,4.83426,8.67419409819
 10/24  21:00:00,117.530610445,0.0,0.0,0.0,43.513341876,52.539744,13.5088948407,0.0,4.83426,8.67463484067
 10/24  22:00:00,117.614362764,0.0,0.0,0.0,43.513341876,52.539744,13.4754262815,0.0,4.83426,8.6411662815
 10/24  23:00:00,118.638311535,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  24:00:00,117.678470342,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  01:00:00,117.680992574,0.0,0.0,0.0,43.513341876,52.539744,13.452244774,0.0,4.83426,8.61798477397
 10/25  02:00:00,117.676770804,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  03:00:00,117.678357872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  04:00:00,118.111025609,0.0,0.0,0.0,43.513341876,52.539744,13.4521145187,0.0,4.83426,8.61785451869
 10/25  05:00:00,118.083513087,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  06:00:00,191.870267721,72.7066158459,0.0,0.0,43.513341876,53.238744,942.272459959,937.418199959,4.83426,0.02
 10/25  07:00:00,354.449131741,72.7066158459,0.0,0.0,220.879908,53.238744,855.109858946,823.978869132,4.83426,26.2967298136
 10/25  08:00:00,443.885483158,72.7066158459,0.00217532022137,0.0,220.879908,145.652643033,771.226152781,708.496158192,36.25695,26.4730445887
 10/25  09:00:00,443.9432958,72.7066158459,0.00252258029486,0.0,220.879908,145.652643033,767.113042771,695.20511361,36.25695,35.6509791611
 10/25  10:00:00,449.955753181,72.7066158459,0.00191418705767,0.0,220.879908,151.653867033,774.93337888,681.976184147,48.3426,44.6145947328
 10/25  11:00:00,450.890572914,72.7066158459,0.0,0.0,220.879908,151.653867033,720.25439333,627.133993013,48.3426,44.7778003173
 10/25  12:00:00,449.94951992,72.7066158459,0.0,0.0,220.879908,151.653867033,716.120291812,622.875982319,48.3426,44.9017094929
 10/25  13:00:00,444.03145507,72.7066158459,0.0,0.0,220.879908,145.652643033,776.034887578,706.893197866,24.1713,44.9703897116
 10/25  14:00:00,444.078522114,72.7066158459,0.0,0.0,220.879908,145.652643033,827.28158179,758.527532043,24.1713,44.5827497465
 10/25  15:00:00,436.27027427,72.7066158459,0.0,0.0,220.879908,137.835547516,796.51959444,747.03116788,4.83426,44.6541665602
 10/25  16:00:00,431.338227551,72.7066158459,0.0,0.0,220.879908,133.019064,731.376622032,699.943556738,4.83426,26.5988052933
 10/25  17:00:00,354.610953976,72.7066158459,0.0,0.0,220.879908,53.238744,842.087935545,801.797511192,4.83426,35.456164353
 10/25  18:00:00,369.750403984,72.7066158459,0.0,0.0,220.879908,53.238744,920.199295768,879.787260147,4.83426,35.5777756212
 10/25  19:00:00,370.440571504,72.7066158459,0.0,0.0,220.879908,53.238744,982.638436626,962.502756956,4.83426,15.3014196702
 10/25  20:00:00,370.617791992,72.7066158459,0.0,0.0,220.879908,53.238744,1018.58489961,1003.03354777,4.83426,10.7170918383
 10/25  21:00:00,117.70966416,0.0,0.0,0.0,43.513341876,52.539744,13.5090991663,0.0,4.83426,8.67483916633
 10/25  22:00:00,117.490388123,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  23:00:00,118.565248608,0.0,0.0,0.0,43.513341876,52.539744,13.4654467308,0.0,4.83426,8.63118673078
 10/25  24:00:00,117.546926052,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  01:00:00,117.550157606,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  02:00:00,117.540038177,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  03:00:00,117.533075468,0.0,0.0,0.0,43.513341876,52.539744,13.4523201841,0.0,4.83426,8.61806018412
 10/26  04:00:00,117.957713911,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  05:00:00,117.922765989,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  06:00:00,193.70822605,72.7066158459,0.0,0.0,43.513341876,53.238744,1646.2819278,1632.82972088,4.83426,8.61794691912
 10/26  07:00:00,358.582048499,72.7066158459,0.0,0.0,220.879908,53.238744,1373.50324499,1351.12857577,4.83426,17.540409219
 10/26  08:00:00,444.573741183,72.7066158459,0.00171613586547,0.0,220.879908,145.652643033,1118.17352013,1055.4409918,36.25695,26.4755783289
 10/26  09:00:00,444.506514816,72.7066158459,0.00198351644281,0.0,220.879908,145.652643033,1071.01586648,990.190721866,36.25695,44.5681946114
 10/26  10:00:00,450.374333131,72.7066158459,0.00149547117591,0.0,220.879908,151.653867033,1007.52530266,923.481563037,48.3426,35.7011396248
 10/26  11:00:00,451.055892526,72.7121491393,0.0,0.0,220.879908,151.653867033,819.831207988,726.70261498,48.3426,44.7859930078
 10/26  12:00:00,450.097621253,72.9048035349,0.0,0.0,220.879908,151.653867033,668.840559512,566.613758521,48.3426,53.8842009902
 10/26  13:00:00,444.26455561,73.0774271752,0.0,0.0,220.879908,145.652643033,609.702680123,540.541142411,24.1713,44.9902377129
 10/26  14:00:00,444.656814938,73.4656849964,0.0,0.0,220.879908,145.652643033,602.392888434,542.548035647,24.1713,35.6735527869
 10/26  15:00:00,436.934838615,73.5704341418,0.0,0.0,220.879908,137.835547516,592.648615577,543.153718924,4.83426,44.6606366531
 10/26  16:00:00,431.012009531,72.7251893101,0.0,0.0,220.879908,133.019064,489.671973707,449.376505186,4.83426,35.4612085208
 10/26  17:00:00,354.231317692,72.7066158459,0.0,0.0,220.879908,53.238744,618.499244014,578.204301501,4.83426,35.4606825129
 10/26  18:00:00,369.280821234,72.7066158459,0.0,0.0,220.879908,53.238744,715.088066426,674.668133706,4.83426,35.5856727195
 10/26  19:00:00,369.902851792,72.7066158459,0.0,0.0,220.879908,53.238744,821.967299925,808.44867566,4.83426,8.68436426509
 10/26  20:00:00,370.23997539,72.7066158459,0.0,0.0,220.879908,53.238744,956.100594925,942.591001301,4.83426,8.67533362403
 10/26  21:00:00,117.697184823,0.0,0.0,0.0,43.513341876,52.539744,13.5095096061,0.0,4.83426,8.67524960612
 10/26  22:00:00,117.490367477,0.0,0.0,0.0,43.513341876,52.539744,13.4757419179,0.0,4.83426,8.64148191794
 10/26  23:00:00,118.58079783,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  24:00:00,117.55631663,0.0,0.0,0.0,43.513341876,52.539744,13.4522004973,0.0,4.83426,8.61794049726
 10/27  01:00:00,117.555783816,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  02:00:00,117.549920531,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  03:00:00,117.556581377,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  04:00:00,119.670299591,0.0,0.0,0.0,43.513341876,52.539744,13.452433733,0.0,4.83426,8.61817373305
 10/27  05:00:00,119.337576341,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  06:00:00,193.658276303,72.7066158459,0.0,0.0,43.513341876,53.238744,1507.77836318,1502.92410318,4.83426,0.02
 10/27  07:00:00,358.271362254,72.7066158459,0.0,0.0,220.879908,53.238744,1330.20310557,1299.0644037,4.83426,26.3044418706
 10/27  08:00:00,444.405539197,72.7066158459,0.00169037429844,0.0,220.879908,145.652643033,1072.66675367,1009.92763668,36.25695,26.4821669899
 10/27  09:00:00,444.189262821,72.7066158459,0.00230552990542,0.0,220.879908,145.652643033,931.386224441,859.467191903,36.25695,35.6620825376
 10/27  10:00:00,450.045387718,72.7066158459,0.00170109524919,0.0,220.879908,151.653867033,844.478830704,751.506987334,48.3426,44.6292433697
 10/27  11:00:00,450.958226555,72.7066158459,0.0,0.0,220.879908,151.653867033,781.014030421,687.883945781,48.3426,44.7874846399
 10/27  12:00:00,449.978260311,72.7066158459,0.0,0.0,220.879908,151.653867033,780.919069187,687.663373781,48.3426,44.9130954064
 10/27  13:00:00,444.00754223,72.7066158459,0.0,0.0,220.879908,145.652643033,794.205252174,716.050737906,24.1713,53.9832142682
 10/27  14:00:00,444.000180659,72.7144607741,0.0,0.0,220.879908,145.652643033,775.530538801,715.677830587,24.1713,35.6814082138
 10/27  15:00:00,436.149697951,72.7251081665,0.0,0.0,220.879908,137.835547516,715.483346828,665.985382867,4.83426,44.6637039617
 10/27  16:00:00,431.069421065,72.7066158459,0.0,0.0,220.879908,133.019064,589.071964906,548.772254572,4.83426,35.465450334
 10/27  17:00:00,354.315516805,72.7066158459,0.0,0.0,220.879908,53.238744,709.941344032,669.645746577,4.83426,35.461337455
 10/27  18:00:00,369.413254975,72.7066158459,0.0,0.0,220.879908,53.238744,812.105871138,771.682011332,4.83426,35.5895998062
 10/27  19:00:00,369.480659799,72.7066158459,0.0,0.0,220.879908,53.238744,825.255699202,811.736668119,4.83426,8.68477108278
 10/27  20:00:00,369.562127823,72.7066158459,0.0,0.0,220.879908,53.238744,860.570401267,847.060583528,4.83426,8.67555773918
 10/27  21:00:00,117.425169637,0.0,0.0,0.0,43.513341876,52.539744,13.5090784025,0.0,4.83426,8.67481840246
 10/27  22:00:00,117.520205407,0.0,0.0,0.0,43.513341876,52.539744,13.4738958516,0.0,4.83426,8.63963585164
 10/27  23:00:00,118.593359206,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  24:00:00,117.591169273,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  01:00:00,117.585444766,0.0,0.0,0.0,43.513341876,52.539744,13.4456754753,0.0,4.83426,8.61141547526
 10/28  02:00:00,117.556548693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  03:00:00,117.521581159,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  04:00:00,117.938132497,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  05:00:00,117.903116085,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  06:00:00,117.92567009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  07:00:00,106.899387684,1.05027380511,0.0,0.0,43.513341876,52.539744,13.7697454361,0.325581159487,4.83426,8.60990427663
 10/28  08:00:00,99.8840308193,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  09:00:00,99.9438102443,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  10:00:00,100.000424608,0.0,0.0,0.0,43.513341876,52.539744,22.2445803476,0.0,4.83426,17.4103203476
 10/28  11:00:00,100.907697537,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  12:00:00,99.972570192,0.0,0.0,0.0,43.513341876,52.539744,13.4861860594,0.0,4.83426,8.65192605942
 10/28  13:00:00,100.05442869,0.0,0.0,0.0,43.513341876,52.539744,13.4791706995,0.0,4.83426,8.64491069949
 10/28  14:00:00,100.077356139,0.0,0.0,0.0,43.513341876,52.539744,13.479029996,0.0,4.83426,8.64476999598
 10/28  15:00:00,100.043740412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  16:00:00,99.8352903487,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  17:00:00,105.794123952,0.0,0.0,0.0,43.513341876,52.539744,13.4456827233,0.0,4.83426,8.61142272331
 10/28  18:00:00,117.717250419,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  19:00:00,118.124214542,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  20:00:00,118.085704102,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  21:00:00,117.877214717,0.0,0.0,0.0,43.513341876,52.539744,31.2159298426,0.0,4.83426,26.3816698426
 10/28  22:00:00,117.538766242,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  23:00:00,118.494692128,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  24:00:00,117.518960707,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  01:00:00,118.284088055,0.776837953578,0.0,0.0,43.513341876,52.539744,13.7206631542,0.275054836396,4.83426,8.61134831779
 10/29  02:00:00,120.748546426,3.25307569229,0.0,0.0,43.513341876,52.539744,6.20069285885,1.34643285885,4.83426,0.02
 10/29  03:00:00,121.209291756,3.71282735636,0.0,0.0,43.513341876,52.539744,6.57925013019,1.72499013019,4.83426,0.02
 10/29  04:00:00,122.441788488,4.50923622114,0.0,0.0,43.513341876,52.539744,7.09146220626,2.23720220626,4.83426,0.02
 10/29  05:00:00,121.833623119,3.93214814776,0.0,0.0,43.513341876,52.539744,7.21951136421,2.36525136421,4.83426,0.02
 10/29  06:00:00,122.672253164,4.74263040005,0.0,0.0,43.513341876,52.539744,7.89421297902,3.03995297902,4.83426,0.02
 10/29  07:00:00,109.771639906,3.93214814776,0.0,0.0,43.513341876,52.539744,15.8027885378,2.35705902532,4.83426,8.6114695125
