Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/30  02:00:00,14.6786410347,0.0,0.0,0.0,1.52997510988,7.4902,3.93196721365,0.0,3.33988,0.592087213649
 11/30  03:00:00,14.6966671518,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/30  04:00:00,14.703281619,0.0,0.0,0.0,1.52997510988,7.4902,3.93197309061,0.0,3.33988,0.592093090609
 11/30  05:00:00,14.8533577688,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/30  06:00:00,22.576460444,3.96771284105,0.0,0.0,4.58992532963,8.1892,90.1551286003,81.2133813657,8.3497,0.59204723463
 11/30  07:00:00,38.5384672032,3.96771284105,0.0126007516054,0.0,9.17985065927,19.4245,98.389764012,77.6505762158,16.6994,4.03978779624
 11/30  08:00:00,41.7770366638,3.96771284105,0.0152354340618,0.0,9.17985065927,26.9147,113.584177361,71.6664697674,25.0491,16.868607594
 11/30  09:00:00,41.7942178009,3.96771284105,0.0,0.0,9.17985065927,26.9147,111.058764596,61.9731842155,33.3988,15.6867803804
 11/30  10:00:00,34.3453715205,3.96771284105,0.0,0.0,9.17985065927,19.4245,86.2830795097,48.4827463235,25.0491,12.7512331863
 11/30  11:00:00,41.8529057589,3.96771284105,0.00242123487852,0.0,9.17985065927,26.9147,95.4555500602,42.7063664472,41.7485,11.000683613
 11/30  12:00:00,42.591326028,3.96771284105,0.0,0.0,9.17985065927,26.9147,87.6891007595,33.190896539,41.7485,12.7497042205
 11/30  13:00:00,41.9107383516,3.96771284105,0.0,0.0,9.17985065927,26.9147,76.872647936,23.5460833067,41.7485,11.5780646293
 11/30  14:00:00,34.3854249651,3.96771284105,0.0,0.0,9.17985065927,19.4245,69.3056973842,26.0749211431,33.3988,9.8319762411
 11/30  15:00:00,34.3826477179,3.96771284105,0.0,0.0,9.17985065927,19.4245,65.7045121507,31.9894944329,25.0491,8.66591771776
 11/30  16:00:00,34.3649008132,3.96771284105,0.0,0.0,9.17985065927,19.4245,80.0944920691,38.606036194,33.3988,8.08965587515
 11/30  17:00:00,44.9576427045,3.96771284105,0.00555393525586,0.0,9.17985065927,26.9147,102.222518077,43.458977026,50.0982,8.66534105078
 11/30  18:00:00,46.0076612833,3.96771284105,0.0,0.0,9.17985065927,26.9147,106.62583851,44.9490162703,50.0982,11.5786222393
 11/30  19:00:00,46.0052800404,3.96771284105,0.00172066969208,0.0,9.17985065927,26.9147,108.483714065,43.2806156785,50.0982,15.1048983866
 11/30  20:00:00,38.6450145639,3.96771284105,0.0,0.0,9.17985065927,19.4245,96.7548890481,46.4901521029,33.3988,16.8659369452
 11/30  21:00:00,38.6156756629,3.96771284105,0.0,0.0,9.17985065927,19.4245,98.0486641484,50.7197848003,33.3988,13.9300793481
 11/30  22:00:00,38.5394917371,3.96771284105,0.0,0.0,9.17985065927,19.4245,98.9528060327,58.2157290661,25.0491,15.6879769666
 11/30  23:00:00,38.4338531437,3.96771284105,0.0,0.0,9.17985065927,19.4245,89.0825837178,59.6321426408,16.6994,12.7510410769
 11/30  24:00:00,39.237196105,3.96771284105,0.0,0.0,9.17985065927,19.4245,76.1847356936,60.9069415468,8.3497,6.92809414684
 12/01  01:00:00,22.4962349658,3.96771284105,0.0,0.0,4.58992532963,8.1892,75.563444147,66.4541627239,3.33988,5.76940142303
 12/01  02:00:00,14.6996200239,0.0,0.0,0.0,1.52997510988,7.4902,3.93197275929,0.0,3.33988,0.592092759286
 12/01  03:00:00,14.731243495,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/01  04:00:00,14.7509949732,0.0,0.0,0.0,1.52997510988,7.4902,3.93195284286,0.0,3.33988,0.592072842862
 12/01  05:00:00,15.4134764827,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/01  06:00:00,23.1347680592,3.96771284105,0.0,0.0,4.58992532963,8.1892,73.7956403044,64.8538615612,8.3497,0.592078743255
 12/01  07:00:00,38.8144264633,3.96771284105,0.0147408345512,0.0,9.17985065927,19.4245,81.0179838648,60.2797982259,16.6994,4.03878563886
 12/01  08:00:00,41.8280613856,3.96771284105,0.019551548129,0.0,9.17985065927,26.9147,93.8518580834,51.9334268982,25.0491,16.8693311852
 12/01  09:00:00,41.843387483,3.96771284105,0.00471224133475,0.0,9.17985065927,26.9147,95.0576123133,45.9715398587,33.3988,15.6872724546
 12/01  10:00:00,34.3668207532,3.96771284105,0.0,0.0,9.17985065927,19.4245,79.0687405927,41.2689936141,25.0491,12.7506469786
 12/01  11:00:00,41.8673462392,3.96771284105,0.00475939304359,0.0,9.17985065927,26.9147,92.6567577567,39.3297482665,41.7485,11.5785094901
 12/01  12:00:00,42.5912649529,3.96771284105,0.0,0.0,9.17985065927,26.9147,87.9002087208,33.4006418025,41.7485,12.7510669183
 12/01  13:00:00,41.9057958214,3.96771284105,0.0,0.0,9.17985065927,26.9147,79.7665351103,27.0173178026,41.7485,11.0007173077
 12/01  14:00:00,34.3528667405,3.96771284105,0.0,0.0,9.17985065927,19.4245,86.4832773678,43.2518599219,33.3988,9.83261744587
 12/01  15:00:00,34.343190004,3.96771284105,0.0,0.0,9.17985065927,19.4245,89.0115788106,55.2955756401,25.0491,8.66690317042
 12/01  16:00:00,34.3251770015,3.96771284105,0.0,0.0,9.17985065927,19.4245,100.173998932,58.1085736955,33.3988,8.6666252363
 12/01  17:00:00,44.9262397012,3.96771284105,0.00568741921772,0.0,9.17985065927,26.9147,115.069425705,56.3046725838,50.0982,8.66655312098
 12/01  18:00:00,45.986537286,3.96771284105,0.0,0.0,9.17985065927,26.9147,114.803396481,53.7050096094,50.0982,11.0001868715
 12/01  19:00:00,45.9850176014,3.96771284105,0.00168834761503,0.0,9.17985065927,26.9147,117.130155331,51.3434895199,50.0982,15.6884658115
 12/01  20:00:00,38.4751290029,3.96771284105,0.0,0.0,9.17985065927,19.4245,107.172447394,56.9048132122,33.3988,16.8688341823
 12/01  21:00:00,38.4622965205,3.96771284105,0.0,0.0,9.17985065927,19.4245,108.470584996,61.1415760689,33.3988,13.9302089275
 12/01  22:00:00,38.4204330791,3.96771284105,0.0,0.0,9.17985065927,19.4245,109.957393932,69.2192461802,25.0491,15.6890477514
 12/01  23:00:00,38.4106020061,3.96771284105,0.0,0.0,9.17985065927,19.4245,102.249999745,72.8007254837,16.6994,12.7498742613
 12/01  24:00:00,39.2172910797,3.96771284105,0.0,0.0,9.17985065927,19.4245,92.1868860413,76.3322483303,8.3497,7.50493771099
 12/02  01:00:00,22.4572208424,3.96771284105,0.0,0.0,4.58992532963,8.1892,96.0038081468,86.8949766201,3.33988,5.76895152662
 12/02  02:00:00,14.6529731389,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/02  03:00:00,14.6772031056,0.0,0.0,0.0,1.52997510988,7.4902,3.93193932688,0.0,3.33988,0.592059326878
 12/02  04:00:00,14.6909405421,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/02  05:00:00,14.8420351252,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/02  06:00:00,22.5719491291,3.96771284105,0.00425689418459,0.0,4.58992532963,8.1892,100.899839636,91.9580571467,8.3497,0.592082489756
 12/02  07:00:00,38.5306284616,3.96771284105,0.0120455768986,0.0,9.17985065927,19.4245,110.929894739,89.6182422175,16.6994,4.61225252127
 12/02  08:00:00,41.7589778838,3.96771284105,0.0105830787512,0.0,9.17985065927,26.9147,105.937623928,76.8497370334,25.0491,4.03878689419
 12/02  09:00:00,41.7631440235,3.96771284105,0.0,0.0,9.17985065927,26.9147,111.468362165,73.4558514285,33.3988,4.61371073607
 12/02  10:00:00,34.2812955185,3.96771284105,0.00231666900182,0.0,9.17985065927,19.4245,115.453216655,76.4750620483,25.0491,13.9290546063
 12/02  11:00:00,41.7737696584,3.96771284105,0.00183758388728,0.0,9.17985065927,26.9147,130.302376055,75.8020662185,41.7485,12.7518098361
 12/02  12:00:00,42.5424370507,3.96771284105,0.0,0.0,9.17985065927,26.9147,125.152732847,68.898425087,41.7485,14.5058077605
 12/02  13:00:00,41.8193580881,3.96771284105,0.0,0.0,9.17985065927,26.9147,128.349192431,72.6744680484,41.7485,13.9262243829
 12/02  14:00:00,34.2952512318,3.96771284105,0.0,0.0,9.17985065927,19.4245,120.004124363,73.8533101042,33.3988,12.7520142588
 12/02  15:00:00,34.2959717458,3.96771284105,0.0,0.0,9.17985065927,19.4245,114.145903109,77.5177076145,25.0491,11.5790954948
 12/02  16:00:00,34.2833937156,3.96771284105,0.0,0.0,9.17985065927,19.4245,127.51466665,83.1148244987,33.3988,11.0010421508
 12/02  17:00:00,44.8852295223,3.96771284105,0.00361235583231,0.0,9.17985065927,26.9147,144.799056329,84.2909974229,50.0982,10.4098589063
 12/02  18:00:00,45.9479383338,3.96771284105,0.0,0.0,9.17985065927,26.9147,151.004028564,89.9052467158,50.0982,11.0005818484
 12/02  19:00:00,45.9545732475,3.96771284105,0.00138090644712,0.0,9.17985065927,26.9147,153.145447585,87.3594169811,50.0982,15.6878306044
 12/02  20:00:00,38.5967288474,3.96771284105,0.0,0.0,9.17985065927,19.4245,137.823839169,88.7357946106,33.3988,15.6892445587
 12/02  21:00:00,38.5774672881,3.96771284105,0.0,0.0,9.17985065927,19.4245,141.88631062,94.5604683794,33.3988,13.9270422402
 12/02  22:00:00,38.5082125431,3.96771284105,0.0,0.0,9.17985065927,19.4245,139.198280382,98.4625146138,25.0491,15.6866657686
 12/02  23:00:00,38.3992663608,3.96771284105,0.0,0.0,9.17985065927,19.4245,130.680222906,102.403887077,16.6994,11.5769358293
 12/02  24:00:00,39.2092810372,3.96771284105,0.0,0.0,9.17985065927,19.4245,123.406316057,106.967190442,8.3497,8.08942561557
 12/03  01:00:00,22.4502886979,3.96771284105,0.0,0.0,4.58992532963,8.1892,129.317211684,118.47500579,3.33988,7.50232589393
 12/03  02:00:00,14.6328253365,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  03:00:00,14.6505855365,0.0,0.0,0.0,1.52997510988,7.4902,3.93195123047,0.0,3.33988,0.592071230471
 12/03  04:00:00,14.6626668368,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  05:00:00,14.8129365646,0.0,0.0,0.0,1.52997510988,7.4902,3.9319571352,0.0,3.33988,0.592077135198
 12/03  06:00:00,22.5603633716,3.96771284105,0.0108278932349,0.0,4.58992532963,8.1892,137.990765853,129.621065853,8.3497,0.02
 12/03  07:00:00,38.5184908026,3.96771284105,0.0108612208721,0.0,9.17985065927,19.4245,146.952037932,125.639240264,16.6994,4.61339766806
 12/03  08:00:00,41.7442094937,3.96771284105,0.00920603320685,0.0,9.17985065927,26.9147,140.660027991,110.998481268,25.0491,4.61244672294
 12/03  09:00:00,41.749713806,3.96771284105,0.0,0.0,9.17985065927,26.9147,139.675806762,102.237329687,33.3988,4.03967707495
 12/03  10:00:00,34.2647248021,3.96771284105,0.0,0.0,9.17985065927,19.4245,132.846026935,103.18268833,25.0491,4.61423860558
 12/03  11:00:00,41.7618934662,3.96771284105,0.00447062913372,0.0,9.17985065927,26.9147,153.287536151,97.030030042,41.7485,14.5090061086
 12/03  12:00:00,42.5349804014,3.96771284105,0.0,0.0,9.17985065927,26.9147,145.418965901,89.7434220007,41.7485,13.9270439002
 12/03  13:00:00,41.8133141844,3.96771284105,0.0,0.0,9.17985065927,26.9147,134.0327361,80.70552048,41.7485,11.5787156196
 12/03  14:00:00,34.2882230159,3.96771284105,0.0,0.0,9.17985065927,19.4245,124.513555836,80.1143461947,33.3988,11.0004096414
 12/03  15:00:00,34.2899530179,3.96771284105,0.0,0.0,9.17985065927,19.4245,117.837759736,84.1215651079,25.0491,8.66709462766
 12/03  16:00:00,34.2779651313,3.96771284105,0.0,0.0,9.17985065927,19.4245,128.911224084,86.8462302189,33.3988,8.66619386474
 12/03  17:00:00,44.8806240687,3.96771284105,0.0032746883046,0.0,9.17985065927,26.9147,146.899998709,88.1345454762,50.0982,8.66725323234
 12/03  18:00:00,45.947100734,3.96771284105,0.0,0.0,9.17985065927,26.9147,152.256260115,90.5783426012,50.0982,11.5797175134
 12/03  19:00:00,45.9507806346,3.96771284105,0.0,0.0,9.17985065927,26.9147,152.127986789,88.1012252375,50.0982,13.9285615518
 12/03  20:00:00,38.5934649892,3.96771284105,0.0,0.0,9.17985065927,19.4245,140.703422096,92.7969263187,33.3988,14.5076957773
 12/03  21:00:00,38.5743701126,3.96771284105,0.0,0.0,9.17985065927,19.4245,141.971821439,97.5726532066,33.3988,11.0003682327
 12/03  22:00:00,38.5045620621,3.96771284105,0.0,0.0,9.17985065927,19.4245,148.85423091,109.300078336,25.0491,14.5050525737
 12/03  23:00:00,38.3954878495,3.96771284105,0.0,0.0,9.17985065927,19.4245,145.38196199,117.105462736,16.6994,11.5770992541
 12/03  24:00:00,39.2052423388,3.96771284105,0.0,0.0,9.17985065927,19.4245,130.591713936,116.473294847,8.3497,5.76871908942
 12/04  01:00:00,22.4469002109,3.96771284105,0.0,0.0,4.58992532963,8.1892,126.962145823,117.85255878,3.33988,5.76970704275
 12/04  02:00:00,14.6324646951,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/04  03:00:00,14.6528927105,0.0,0.0,0.0,1.52997510988,7.4902,3.93194524225,0.0,3.33988,0.592065242254
 12/04  04:00:00,14.6660623354,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/04  05:00:00,14.8174494015,0.0,0.0,0.0,1.52997510988,7.4902,3.9319511565,0.0,3.33988,0.592071156501
 12/04  06:00:00,22.5602122823,3.96771284105,0.0061837131741,0.0,4.58992532963,8.1892,123.827534645,115.457834645,8.3497,0.02
 12/04  07:00:00,38.5220990616,3.96771284105,0.0113333620987,0.0,9.17985065927,19.4245,129.273150449,107.960443948,16.6994,4.61330650096
 12/04  08:00:00,41.7580989683,3.96771284105,0.0136299591958,0.0,9.17985065927,26.9147,138.365729559,96.4454985203,25.0491,16.8711310386
 12/04  09:00:00,41.767676058,3.96771284105,0.0,0.0,9.17985065927,26.9147,136.778313118,87.689145267,33.3988,15.6903678511
 12/04  10:00:00,34.2866913467,3.96771284105,0.0,0.0,9.17985065927,19.4245,117.68255879,79.8816508061,25.0491,12.7518079838
 12/04  11:00:00,41.7764575684,3.96771284105,0.00268480048257,0.0,9.17985065927,26.9147,129.804601356,76.4759232375,41.7485,11.5801781182
 12/04  12:00:00,42.5498207084,3.96771284105,0.0,0.0,9.17985065927,26.9147,117.36689752,62.8655839988,41.7485,12.7528135209
 12/04  13:00:00,41.8451715242,3.96771284105,0.0,0.0,9.17985065927,26.9147,103.031772536,49.7035017453,41.7485,11.5797707909
 12/04  14:00:00,34.316453585,3.96771284105,0.0,0.0,9.17985065927,19.4245,96.7218702396,53.4901122086,33.3988,9.83295803092
 12/04  15:00:00,34.316189879,3.96771284105,0.0,0.0,9.17985065927,19.4245,92.4896271071,58.7739084484,25.0491,8.66661865871
 12/04  16:00:00,34.3022472149,3.96771284105,0.0,0.0,9.17985065927,19.4245,106.706755029,64.6410563429,33.3988,8.66689868581
 12/04  17:00:00,44.898705893,3.96771284105,0.00385359289121,0.0,9.17985065927,26.9147,126.113079685,67.3483013662,50.0982,8.66657831874
 12/04  18:00:00,45.9618121973,3.96771284105,0.0,0.0,9.17985065927,26.9147,133.380142062,71.701319246,50.0982,11.580622816
 12/04  19:00:00,45.9682621907,3.96771284105,0.00176693479915,0.0,9.17985065927,26.9147,133.175974928,67.3891334724,50.0982,15.6886414554
 12/04  20:00:00,38.6087980884,3.96771284105,0.0,0.0,9.17985065927,19.4245,120.155184852,69.8858648895,33.3988,16.8705199625
 12/04  21:00:00,38.5897759926,3.96771284105,0.0,0.0,9.17985065927,19.4245,121.46890717,74.1405474473,33.3988,13.9295597222
 12/04  22:00:00,38.5174473495,3.96771284105,0.0,0.0,9.17985065927,19.4245,122.953915312,82.2171791243,25.0491,15.6876361876
 12/04  23:00:00,38.4052983379,3.96771284105,0.0,0.0,9.17985065927,19.4245,123.055947319,93.6040790368,16.6994,12.7524682819
 12/04  24:00:00,39.2123680568,3.96771284105,0.0,0.0,9.17985065927,19.4245,107.305968881,91.4526885945,8.3497,7.50358028625
 12/05  01:00:00,22.4561527838,3.96771284105,0.00143711985194,0.0,4.58992532963,8.1892,102.374503032,93.2661380527,3.33988,5.76848497955
 12/05  02:00:00,14.6559923493,0.0,0.0,0.0,1.52997510988,7.4902,3.93196127099,0.0,3.33988,0.592081270989
 12/05  03:00:00,14.6787462013,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/05  04:00:00,14.6891161951,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/05  05:00:00,15.3517369429,0.0,0.0,0.0,1.52997510988,7.4902,3.93196715858,0.0,3.33988,0.592087158576
 12/05  06:00:00,23.0792160392,3.96771284105,0.00233610603588,0.0,4.58992532963,8.1892,117.157743511,108.788043511,8.3497,0.02
 12/05  07:00:00,38.7545340882,3.96771284105,0.0115719496878,0.0,9.17985065927,19.4245,124.533086361,103.219636479,16.6994,4.61404988253
 12/05  08:00:00,41.7601522952,3.96771284105,0.0119747836631,0.0,9.17985065927,26.9147,136.621815011,94.7006900941,25.0491,16.8720249171
 12/05  09:00:00,41.7651164839,3.96771284105,0.0,0.0,9.17985065927,26.9147,143.022211222,93.9345604511,33.3988,15.6888507712
 12/05  10:00:00,34.277214109,3.96771284105,0.0,0.0,9.17985065927,19.4245,133.305397366,94.9234416049,25.0491,13.3328557615
 12/05  11:00:00,41.7697730821,3.96771284105,0.00639988660988,0.0,9.17985065927,26.9147,147.391512895,94.6404669584,41.7485,11.0025459369
 12/05  12:00:00,42.5365394782,3.96771284105,0.0,0.0,9.17985065927,26.9147,139.000209688,83.9180780876,41.7485,13.3336316009
 12/05  13:00:00,41.8150933066,3.96771284105,0.0,0.0,9.17985065927,26.9147,128.322166852,75.5716632344,41.7485,11.0020036175
 12/05  14:00:00,34.2911570203,3.96771284105,0.0,0.0,9.17985065927,19.4245,122.702152929,78.8927131564,33.3988,10.4106397727
 12/05  15:00:00,34.2904911161,3.96771284105,0.0,0.0,9.17985065927,19.4245,116.347502183,82.6322223051,25.0491,8.66617987761
 12/05  16:00:00,34.2773953223,3.96771284105,0.0,0.0,9.17985065927,19.4245,130.196859243,88.1318496859,33.3988,8.66620955697
 12/05  17:00:00,44.8847942905,3.96771284105,0.010237691189,0.0,9.17985065927,26.9147,143.518483747,84.754163887,50.0982,8.66611986022
 12/05  18:00:00,45.9466982149,3.96771284105,0.0,0.0,9.17985065927,26.9147,147.336971635,85.6610133991,50.0982,11.5777582364
 12/05  19:00:00,45.9637584933,3.96771284105,0.00379472333097,0.0,9.17985065927,26.9147,146.953918161,81.1674849036,50.0982,15.6882332572
 12/05  20:00:00,38.4627276689,3.96771284105,0.0,0.0,9.17985065927,19.4245,133.721794963,83.4524147024,33.3988,16.8705802603
 12/05  21:00:00,38.4535456729,3.96771284105,0.0,0.0,9.17985065927,19.4245,129.648301933,82.3194356502,33.3988,13.9300662826
 12/05  22:00:00,38.4145743473,3.96771284105,0.0,0.0,9.17985065927,19.4245,125.279004478,84.5403843481,25.0491,15.6895201294
 12/05  23:00:00,38.4067391029,3.96771284105,0.0,0.0,9.17985065927,19.4245,116.478512665,86.4464985877,16.6994,13.3326140771
 12/05  24:00:00,39.2138853652,3.96771284105,0.0,0.0,9.17985065927,19.4245,105.161916835,89.8851689263,8.3497,6.92704790827
 12/06  01:00:00,22.4535585512,3.96771284105,0.0,0.0,4.58992532963,8.1892,109.558184746,100.449135696,3.33988,5.76916904985
 12/06  02:00:00,14.6449518924,0.0,0.0,0.0,1.52997510988,7.4902,3.93197368178,0.0,3.33988,0.592093681784
 12/06  03:00:00,14.6676019946,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/06  04:00:00,14.6799657037,0.0,0.0,0.0,1.52997510988,7.4902,3.93192785754,0.0,3.33988,0.592047857544
 12/06  05:00:00,14.8301383629,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/06  06:00:00,22.5648722949,3.96771284105,0.0055426317309,0.0,4.58992532963,8.1892,122.452970316,113.511216518,8.3497,0.59205379769
 12/06  07:00:00,38.5242697265,3.96771284105,0.0114365298687,0.0,9.17985065927,19.4245,128.454942649,107.716591774,16.6994,4.0389508751
 12/06  08:00:00,41.764031263,3.96771284105,0.0154367402496,0.0,9.17985065927,26.9147,141.648383548,99.1421682487,25.0491,17.4571152998
 12/06  09:00:00,41.7692877054,3.96771284105,0.0034213589204,0.0,9.17985065927,26.9147,144.952569371,95.8653609048,33.3988,15.6884084661
 12/06  10:00:00,34.2802459206,3.96771284105,0.0,0.0,9.17985065927,19.4245,133.239126239,95.4370819112,25.0491,12.7529443275
 12/06  11:00:00,41.7748867178,3.96771284105,0.00857625676499,0.0,9.17985065927,26.9147,151.210765295,97.8825921354,41.7485,11.5796731591
 12/06  12:00:00,42.5369469677,3.96771284105,0.0,0.0,9.17985065927,26.9147,145.838622107,91.3365841979,41.7485,12.7535379092
 12/06  13:00:00,41.8177218602,3.96771284105,0.0,0.0,9.17985065927,26.9147,137.921776603,84.5921222998,41.7485,11.5811543036
 12/06  14:00:00,34.2954512639,3.96771284105,0.0,0.0,9.17985065927,19.4245,130.050523015,86.8179916549,33.3988,9.83373136048
 12/06  15:00:00,34.2942606655,3.96771284105,0.0,0.0,9.17985065927,19.4245,127.861040666,93.5678137959,25.0491,9.24412687038
 12/06  16:00:00,34.2795672362,3.96771284105,0.0,0.0,9.17985065927,19.4245,140.151113919,98.0859968118,33.3988,8.66631710726
 12/06  17:00:00,44.8892909217,3.96771284105,0.0105750138908,0.0,9.17985065927,26.9147,154.167616306,95.4019561213,50.0982,8.66746018459
 12/06  18:00:00,45.9533861609,3.96771284105,0.00312434848413,0.0,9.17985065927,26.9147,151.537637464,90.4391316622,50.0982,11.0003058015
 12/06  19:00:00,45.9621657867,3.96771284105,0.003684528257,0.0,9.17985065927,26.9147,149.880457659,84.0918281868,50.0982,15.6904294725
 12/06  20:00:00,38.6025948415,3.96771284105,0.0,0.0,9.17985065927,19.4245,138.7438381,87.8917477966,33.3988,17.4532903036
 12/06  21:00:00,38.582913532,3.96771284105,0.0,0.0,9.17985065927,19.4245,137.28272625,89.3734911623,33.3988,14.510435088
 12/06  22:00:00,38.5124658341,3.96771284105,0.0,0.0,9.17985065927,19.4245,136.498395853,95.7613337876,25.0491,15.6879620649
 12/06  23:00:00,38.4013407145,3.96771284105,0.0,0.0,9.17985065927,19.4245,128.657822526,99.2062982307,16.6994,12.752124295
 12/06  24:00:00,39.2091069414,3.96771284105,0.0,0.0,9.17985065927,19.4245,117.961294056,102.683272657,8.3497,6.9283213991
 12/07  01:00:00,22.449238327,3.96771284105,0.0,0.0,4.58992532963,8.1892,120.430439537,110.746481523,3.33988,6.34407801349
 12/07  02:00:00,14.6392850599,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/07  03:00:00,14.6613093017,0.0,0.0,0.0,1.52997510988,7.4902,3.93193545647,0.0,3.33988,0.592055456469
 12/07  04:00:00,14.674484462,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/07  05:00:00,14.8255559753,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/07  06:00:00,22.5637229045,3.96771284105,0.0058760455031,0.0,4.58992532963,8.1892,118.524185702,109.582398458,8.3497,0.592087243519
 12/07  07:00:00,38.5243110923,3.96771284105,0.0116067743475,0.0,9.17985065927,19.4245,124.981736336,103.669717983,16.6994,4.61261835315
 12/07  08:00:00,41.7615884757,3.96771284105,0.0151386826109,0.0,9.17985065927,26.9147,136.898792874,94.9756771207,25.0491,16.8740157532
 12/07  09:00:00,41.7665072698,3.96771284105,0.00320479243575,0.0,9.17985065927,26.9147,143.30073886,94.211564442,33.3988,15.6903744183
 12/07  10:00:00,34.2783872318,3.96771284105,0.0,0.0,9.17985065927,19.4245,133.213866967,94.8315823485,25.0491,13.3331846184
 12/07  11:00:00,41.7707969218,3.96771284105,0.00136730127609,0.0,9.17985065927,26.9147,143.710887901,90.9589439347,41.7485,11.0034439667
 12/07  12:00:00,42.5452579464,3.96771284105,0.0,0.0,9.17985065927,26.9147,135.457387317,80.3754115175,41.7485,13.3334758
 12/07  13:00:00,41.8230187255,3.96771284105,0.0,0.0,9.17985065927,26.9147,126.427778421,73.1001844118,41.7485,11.5790940094
 12/07  14:00:00,34.2966459114,3.96771284105,0.0,0.0,9.17985065927,19.4245,119.786090455,76.5535540986,33.3988,9.83373635637
 12/07  15:00:00,34.2957161752,3.96771284105,0.0,0.0,9.17985065927,19.4245,116.234096669,82.517805956,25.0491,8.66719071292
 12/07  16:00:00,34.2825840522,3.96771284105,0.0,0.0,9.17985065927,19.4245,134.498235973,92.4311245949,33.3988,8.66831137816
 12/07  17:00:00,44.8876918149,3.96771284105,0.00517756176075,0.0,9.17985065927,26.9147,150.389594418,91.6244388824,50.0982,8.66695553582
 12/07  18:00:00,45.9515353839,3.96771284105,0.0,0.0,9.17985065927,26.9147,146.766608951,85.0860428632,50.0982,11.5823660873
 12/07  19:00:00,45.9601021523,3.96771284105,0.00336519292075,0.0,9.17985065927,26.9147,144.544444573,78.7568748887,50.0982,15.6893696844
 12/07  20:00:00,38.602892204,3.96771284105,0.0,0.0,9.17985065927,19.4245,133.696905705,82.8417614413,33.3988,17.4563442637
 12/07  21:00:00,38.5829192177,3.96771284105,0.0,0.0,9.17985065927,19.4245,132.298161619,84.3882467172,33.3988,14.5111149013
 12/07  22:00:00,38.5108720307,3.96771284105,0.0,0.0,9.17985065927,19.4245,131.593791195,90.8550901757,25.0491,15.6896010198
 12/07  23:00:00,38.401387618,3.96771284105,0.0,0.0,9.17985065927,19.4245,123.842719443,94.3892904135,16.6994,12.7540290292
 12/07  24:00:00,39.2105298147,3.96771284105,0.0,0.0,9.17985065927,19.4245,113.727492878,97.872373609,8.3497,7.50541926889
 12/08  01:00:00,22.4509696612,3.96771284105,0.0,0.0,4.58992532963,8.1892,115.15016834,106.040220917,3.33988,5.77006742335
 12/08  02:00:00,14.6400586897,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/08  03:00:00,14.6619526461,0.0,0.0,0.0,1.52997510988,7.4902,3.93193691377,0.0,3.33988,0.59205691377
 12/08  04:00:00,14.6749411509,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/08  05:00:00,15.3409115,0.0,0.0,0.0,1.52997510988,7.4902,3.93194284127,0.0,3.33988,0.59206284127
 12/08  06:00:00,23.0766964146,3.96771284105,0.00528330996214,0.0,4.58992532963,8.1892,119.202459886,110.832759886,8.3497,0.02
 12/08  07:00:00,38.7532342851,3.96771284105,0.0115170452744,0.0,9.17985065927,19.4245,124.802370333,103.489417735,16.6994,4.61355259758
