Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/12  10:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  11:00:00,69.7638530979,11.2451734752,0.0832611525562,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  12:00:00,63.7078284579,11.2451734752,0.520060787035,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/12  13:00:00,71.1274725937,11.2451734752,1.44688064829,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  14:00:00,73.9422056389,11.2451734752,4.26161369353,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  15:00:00,75.6681389756,11.2451734752,5.98754703028,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  16:00:00,75.7457954273,11.2451734752,6.06520348189,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/12  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  06:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,3.82202022661,3.82202022661
 10/13  07:00:00,42.6895702511,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,2.04812918388,2.04812918388
 10/13  08:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,0.138521574523,0.138521574523
 10/13  09:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  10:00:00,69.7902705865,11.2451734752,0.109678641109,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  11:00:00,70.566604275,11.2451734752,0.886012329634,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  12:00:00,68.1054129835,11.2451734752,4.91764531261,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/13  13:00:00,79.2285662034,11.2451734752,9.54797425805,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  14:00:00,81.5595781246,11.2451734752,11.8789861792,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  15:00:00,82.4909921399,11.2451734752,12.8104001945,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  16:00:00,82.0162705808,11.2451734752,12.3356786354,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  17:00:00,22.8922179399,0.555913717774,1.84623172061,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/13  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  07:00:00,22.1994977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,0.51863987736,0.51863987736
 10/14  08:00:00,18.7495974278,11.2451734752,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 10/14  09:00:00,28.4465112189,11.2451734752,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 10/14  10:00:00,28.5235533308,11.2451734752,0.0770421119484,0.0,13.1549390313,4.04639871239,0.0,0.0
 10/14  11:00:00,28.9633935284,11.2451734752,0.516882309501,0.0,13.1549390313,4.04639871239,0.0,0.0
 10/14  12:00:00,19.0260556423,11.2451734752,1.2880578926,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  13:00:00,22.5490967939,11.2451734752,4.81109904421,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  14:00:00,24.8017011776,11.2451734752,7.06370342793,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  15:00:00,25.4664649274,11.2451734752,7.72846717772,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  16:00:00,8.71087756369,0.520969963249,1.69708332597,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  07:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  06:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,0.0230937570381,0.0230937570381
 10/16  07:00:00,42.6895702511,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 10/16  08:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 10/16  09:00:00,69.7005002038,11.2451734752,0.0199082583901,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  10:00:00,70.1562716076,11.2451734752,0.475679662254,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  11:00:00,70.8278517399,11.2451734752,1.14725979449,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  12:00:00,67.3081698646,11.2451734752,4.12040219365,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/16  13:00:00,76.244770219,11.2451734752,6.56417827359,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  14:00:00,78.0135122971,11.2451734752,8.33292035175,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  15:00:00,78.7371559413,11.2451734752,9.05656399592,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  16:00:00,78.1183527937,11.2451734752,8.43776084834,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/16  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  06:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  07:00:00,42.6895702511,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 10/17  08:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 10/17  09:00:00,69.7962454879,11.2451734752,0.115653542518,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  10:00:00,70.4288250157,11.2451734752,0.74823307029,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  11:00:00,72.8690519084,11.2451734752,3.18845996305,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  12:00:00,70.5013771772,11.2451734752,7.31360950633,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/17  13:00:00,79.5733604458,11.2451734752,9.89276850048,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  14:00:00,80.5521147625,11.2451734752,10.8715228171,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  15:00:00,80.9521523873,11.2451734752,11.271560442,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  16:00:00,78.0616132794,11.2451734752,8.38102133399,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/17  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  06:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,2.60948498095,2.60948498095
 10/18  07:00:00,42.6895702511,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,0.965531160292,0.965531160292
 10/18  08:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 10/18  09:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  10:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  11:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  12:00:00,63.1877676709,11.2451734752,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/18  13:00:00,69.7626181986,11.2451734752,0.0820262532773,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  14:00:00,70.0377417881,11.2451734752,0.35714984275,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  15:00:00,70.2149826157,11.2451734752,0.534390670379,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  16:00:00,70.2558930501,11.2451734752,0.575301104765,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/18  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  06:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,9.77826020974,9.77826020974
 10/19  07:00:00,42.6895702511,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,6.43383473715,6.43383473715
 10/19  08:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,3.58436404324,3.58436404324
 10/19  09:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.460022309771,0.460022309771
 10/19  10:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  11:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  12:00:00,63.1877676709,11.2451734752,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/19  13:00:00,69.9110813918,11.2451734752,0.230489446421,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  14:00:00,70.1819643284,11.2451734752,0.501372383078,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  15:00:00,70.384656183,11.2451734752,0.7040642376,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  16:00:00,70.4470475658,11.2451734752,0.766455620411,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/19  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  06:00:00,26.6609977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,8.61862247385,8.61862247385
 10/20  07:00:00,44.1767369178,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,5.6437618507,5.6437618507
 10/20  08:00:00,57.7065430745,11.2451734752,0.0,0.0,38.3685721746,8.09279742479,2.57352782952,2.57352782952
 10/20  09:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0549159706515,0.0549159706515
 10/20  10:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  11:00:00,69.6805919454,11.2451734752,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  12:00:00,63.3219775022,11.2451734752,0.134209831345,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/20  13:00:00,70.2762037831,11.2451734752,0.595611837746,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  14:00:00,70.5234299643,11.2451734752,0.842838018942,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  15:00:00,70.7398764056,11.2451734752,1.05928446019,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  16:00:00,70.7865945943,11.2451734752,1.10600264891,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/20  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  07:00:00,23.6866644163,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,4.85567124117,4.85567124117
 10/21  08:00:00,18.7495974278,11.2451734752,0.0,0.0,5.48122459637,2.0231993562,2.52560532487,2.52560532487
 10/21  09:00:00,28.4465112189,11.2451734752,0.0,0.0,13.1549390313,4.04639871239,0.450669655244,0.450669655244
 10/21  10:00:00,28.4465112189,11.2451734752,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 10/21  11:00:00,28.4465112189,11.2451734752,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 10/21  12:00:00,17.7379977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  13:00:00,17.7379977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  14:00:00,17.9577414507,11.2451734752,0.219743701056,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  15:00:00,18.2656041574,11.2451734752,0.527606407792,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  07:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
