Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/21  14:00:00,332.085178264,20.6847366188,47.1089150179,0.0,62.886420148,41.4019203762,11.6724487064,0.0,10.5075,1.16494870642
 09/21  15:00:00,332.00676826,20.6847366188,50.8891378067,0.0,62.886420148,41.4019203762,11.6724235885,0.0,10.5075,1.16492358849
 09/21  16:00:00,330.969506039,20.6847366188,50.975840447,0.0,62.886420148,41.4019203762,11.6722876174,0.0,10.5075,1.16478761742
 09/21  17:00:00,325.382457775,20.6847366188,46.9427172824,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/21  18:00:00,317.761927241,20.6847366188,37.7011040207,0.0,41.9242800987,36.8599292233,10.5047761289,0.0,9.34,1.16477612888
 09/21  19:00:00,309.110990227,20.6847366188,30.4650450101,0.0,41.9242800987,36.8599292233,10.5047560391,0.0,9.34,1.16475603914
 09/21  20:00:00,266.877239575,20.6847366188,23.2741687589,0.0,34.9369000822,32.3179380704,9.33708949526,0.0,8.1725,1.16458949526
 09/21  21:00:00,198.729967609,20.6847366188,25.9298674601,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/21  22:00:00,119.368717851,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  23:00:00,150.092032,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926218788,0.0,2.335,1.16426218788
 09/21  24:00:00,128.794778002,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  01:00:00,115.084089685,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  02:00:00,113.988210304,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992560613,0.0,2.335,1.1642560613
 09/22  03:00:00,113.371999174,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  04:00:00,143.853574064,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  05:00:00,144.067985135,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  06:00:00,189.917823211,20.6847366188,9.32503405197,0.0,13.9747600329,18.6919646116,6.01185067187,0.177596730419,4.67,1.16425394145
 09/22  07:00:00,195.466150852,20.6847366188,6.95978299932,0.0,13.9747600329,18.6919646116,5.17950539057,0.489505390571,4.67,0.02
 09/22  08:00:00,264.647299682,20.6847366188,9.92606271324,0.0,34.9369000822,32.3179380704,9.33700966834,0.0,8.1725,1.16450966834
 09/22  09:00:00,302.979330606,20.6847366188,15.5345237179,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/22  10:00:00,302.037253583,20.6847366188,22.4342561921,0.0,62.886420148,41.4019203762,11.6722320287,0.0,10.5075,1.16473202871
 09/22  11:00:00,333.538957451,20.6847366188,31.274263547,0.0,62.886420148,41.4019203762,11.6725126986,0.0,10.5075,1.16501269862
 09/22  12:00:00,336.259173214,20.6847366188,39.8368145178,0.0,62.886420148,41.4019203762,11.672595872,0.0,10.5075,1.165095872
 09/22  13:00:00,343.678783981,20.6847366188,45.3305578475,0.0,62.886420148,41.4019203762,11.672622381,0.0,10.5075,1.16512238099
 09/22  14:00:00,338.068601521,20.6847366188,49.8404135691,0.0,62.886420148,41.4019203762,11.6724409417,0.0,10.5075,1.16494094171
 09/22  15:00:00,333.485911453,20.6847366188,50.5467852267,0.0,62.886420148,41.4019203762,11.6724316197,0.0,10.5075,1.16493161975
 09/22  16:00:00,332.459529967,20.6847366188,49.7437695201,0.0,62.886420148,41.4019203762,11.672293118,0.0,10.5075,1.16479311795
 09/22  17:00:00,330.541101839,20.6847366188,48.4662555108,0.0,62.886420148,41.4019203762,11.6723619318,0.0,10.5075,1.16486193178
 09/22  18:00:00,322.005397798,20.6847366188,38.0453950438,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/22  19:00:00,292.51405021,20.6847366188,25.8225158144,0.0,41.9242800987,36.8599292233,10.5046439613,0.0,9.34,1.16464396131
 09/22  20:00:00,247.734053636,20.6847366188,17.847748228,0.0,34.9369000822,32.3179380704,9.33713663344,0.0,8.1725,1.16463663344
 09/22  21:00:00,177.842270567,20.6847366188,17.8618024423,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/22  22:00:00,113.251739361,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940795619,0.0,2.335,1.16440795619
 09/22  23:00:00,143.976549603,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  24:00:00,121.179133709,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/23  01:00:00,104.460866887,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555129756,0.0,1.75125,1.16430129756
 09/23  02:00:00,102.909350832,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  03:00:00,102.206859004,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  04:00:00,109.107039548,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552592794,0.0,1.75125,1.16427592794
 09/23  05:00:00,107.721513228,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  06:00:00,137.234077448,20.6847366188,3.10911441654,0.0,6.98738001645,14.1499734587,5.04069349521,1.51819349521,3.5025,0.02
 09/23  07:00:00,151.003099446,20.6847366188,4.34322617099,0.0,6.98738001645,14.1499734587,6.15021702514,1.4832578048,3.5025,1.16445922034
 09/23  08:00:00,224.348679774,20.6847366188,7.61507066627,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 09/23  09:00:00,253.952116582,20.6847366188,11.5509348959,0.0,41.9242800987,36.8599292233,10.5045178619,0.0,9.34,1.16451786188
 09/23  10:00:00,285.365570986,20.6847366188,18.7953929925,0.0,62.886420148,41.4019203762,11.6722924903,0.0,10.5075,1.16479249028
 09/23  11:00:00,324.649224238,20.6847366188,31.8416262293,0.0,62.886420148,41.4019203762,11.6724039964,0.0,10.5075,1.16490399637
 09/23  12:00:00,318.558913368,20.6847366188,38.940663422,0.0,62.886420148,41.4019203762,11.6724818438,0.0,10.5075,1.16498184378
 09/23  13:00:00,319.298492218,20.6847366188,43.9673694895,0.0,62.886420148,41.4019203762,11.6725178792,0.0,10.5075,1.16501787924
 09/23  14:00:00,315.326405136,20.6847366188,48.6628825715,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/23  15:00:00,312.543403745,20.6847366188,50.7740448964,0.0,62.886420148,41.4019203762,11.6724422168,0.0,10.5075,1.16494221681
 09/23  16:00:00,310.044985409,20.6847366188,48.3918323635,0.0,62.886420148,41.4019203762,11.6723017102,0.0,10.5075,1.16480171016
 09/23  17:00:00,304.018736439,20.6847366188,43.7730311524,0.0,62.886420148,41.4019203762,11.6723410395,0.0,10.5075,1.16484103955
 09/23  18:00:00,282.366542746,20.6847366188,31.5442399005,0.0,34.9369000822,32.3179380704,9.33733939688,0.0,8.1725,1.16483939688
 09/23  19:00:00,234.15011089,20.6847366188,19.8443804796,0.0,20.9621400493,23.2339557645,7.0021463999,0.0,5.8375,1.1646463999
 09/23  20:00:00,209.256817175,20.6847366188,14.7363158374,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 09/23  21:00:00,155.160151824,20.6847366188,13.5738921271,0.0,6.98738001645,14.1499734587,4.66695699081,0.0,3.5025,1.16445699081
 09/23  22:00:00,100.498650505,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  23:00:00,133.459361957,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  24:00:00,109.886286834,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156123691,0.0,1.75125,1.1643623691
 09/24  01:00:00,97.1884932907,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  02:00:00,97.775142008,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  03:00:00,97.8705948998,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553709605,0.0,1.75125,1.16428709605
 09/24  04:00:00,106.857343356,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  05:00:00,106.036666202,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  06:00:00,131.735541654,20.6847366188,0.49976826881,0.0,6.98738001645,14.1499734587,7.81927765069,3.15247845903,3.5025,1.16429919167
 09/24  07:00:00,141.875936164,20.6847366188,1.39614029758,0.0,6.98738001645,14.1499734587,24.8607156743,21.3382156743,3.5025,0.02
 09/24  08:00:00,183.696450402,20.6847366188,3.55604933703,0.0,6.98738001645,14.1499734587,9.95331607688,6.43081607688,3.5025,0.02
 09/24  09:00:00,162.878025169,20.6847366188,4.80332524626,0.0,6.98738001645,14.1499734587,4.66689983201,0.0,3.5025,1.16439983201
 09/24  10:00:00,207.894541356,20.6847366188,11.4439946188,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 09/24  11:00:00,246.919652977,20.6847366188,15.8225072283,0.0,27.9495200658,27.7759469175,8.16970508167,0.0,7.005,1.16470508167
 09/24  12:00:00,280.881925104,20.6847366188,26.905679621,0.0,41.9242800987,36.8599292233,10.5047801747,0.0,9.34,1.16478017471
 09/24  13:00:00,291.017993827,20.6847366188,35.7374914454,0.0,41.9242800987,36.8599292233,10.5046715413,0.0,9.34,1.16467154134
 09/24  14:00:00,287.314382449,20.6847366188,39.7039653797,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/24  15:00:00,283.012298049,20.6847366188,39.1707655717,0.0,41.9242800987,36.8599292233,10.5046807885,0.0,9.34,1.16468078853
 09/24  16:00:00,281.977113931,20.6847366188,36.5350167046,0.0,41.9242800987,36.8599292233,10.5047673778,0.0,9.34,1.16476737778
 09/24  17:00:00,251.281074644,20.6847366188,34.4426616279,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 09/24  18:00:00,247.515476035,20.6847366188,21.7629953816,0.0,13.9747600329,18.6919646116,5.83456618186,0.0,4.67,1.16456618186
 09/24  19:00:00,228.198194273,20.6847366188,13.9959534117,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/24  20:00:00,206.913869698,20.6847366188,11.8874499675,0.0,13.9747600329,18.6919646116,5.83450388151,0.0,4.67,1.16450388151
 09/24  21:00:00,185.39870428,20.6847366188,15.296774551,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/24  22:00:00,113.636725877,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560162224,0.0,1.75125,1.16435162224
 09/24  23:00:00,143.834881784,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  24:00:00,121.373644317,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/25  01:00:00,109.606171835,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923657839,0.0,2.335,1.16423657839
 09/25  02:00:00,107.607570194,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  03:00:00,106.309527587,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  04:00:00,114.213175557,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921823024,0.0,2.335,1.16421823024
 09/25  05:00:00,113.35371577,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  06:00:00,156.099417954,20.6847366188,0.561267578963,0.0,13.9747600329,18.6919646116,6.95062375065,2.26062375065,4.67,0.02
 09/25  07:00:00,179.324342517,20.6847366188,3.28271297077,0.0,13.9747600329,18.6919646116,6.64552548283,0.811173278888,4.67,1.16435220394
 09/25  08:00:00,267.227754881,20.6847366188,7.75088938984,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 09/25  09:00:00,304.776067959,20.6847366188,11.5041581463,0.0,62.886420148,41.4019203762,11.672103151,0.0,10.5075,1.16460315101
 09/25  10:00:00,304.28124462,20.6847366188,15.1473532061,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/25  11:00:00,335.736486255,20.6847366188,24.1667109671,0.0,62.886420148,41.4019203762,11.6726084743,0.0,10.5075,1.16510847435
 09/25  12:00:00,340.580206476,20.6847366188,32.4808447565,0.0,62.886420148,41.4019203762,12.8176646823,0.0,10.5075,2.3101646823
 09/25  13:00:00,343.416069037,20.6847366188,33.2013228303,0.0,62.886420148,41.4019203762,11.6725086341,0.0,10.5075,1.16500863414
 09/25  14:00:00,336.913966796,20.6847366188,36.6504934132,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/25  15:00:00,334.121086983,20.6847366188,40.4686187252,0.0,62.886420148,41.4019203762,11.6723831375,0.0,10.5075,1.16488313747
 09/25  16:00:00,330.55248317,20.6847366188,39.2809037538,0.0,62.886420148,41.4019203762,11.6724324671,0.0,10.5075,1.16493246708
 09/25  17:00:00,324.914386443,20.6847366188,36.4682576158,0.0,62.886420148,41.4019203762,11.672304809,0.0,10.5075,1.16480480898
 09/25  18:00:00,317.267860427,20.6847366188,25.9762214799,0.0,41.9242800987,36.8599292233,10.5047514492,0.0,9.34,1.16475144921
 09/25  19:00:00,301.415138883,20.6847366188,16.5031199152,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/25  20:00:00,265.844606779,20.6847366188,11.8830881024,0.0,34.9369000822,32.3179380704,9.33716801872,0.0,8.1725,1.16466801872
 09/25  21:00:00,191.068805142,20.6847366188,10.6974873959,0.0,13.9747600329,18.6919646116,5.83456111763,0.0,4.67,1.16456111763
 09/25  22:00:00,127.577300329,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  23:00:00,156.041055956,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  24:00:00,134.136935591,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992470596,0.0,2.335,1.1642470596
 09/26  01:00:00,119.65366598,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  02:00:00,116.126877755,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  03:00:00,113.75278309,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  04:00:00,139.31032359,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924854214,0.0,2.335,1.16424854214
 09/26  05:00:00,137.680923309,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  06:00:00,177.909700478,20.6847366188,0.227453715143,0.0,13.9747600329,18.6919646116,6.15701222872,1.46701222872,4.67,0.02
 09/26  07:00:00,188.053208557,20.6847366188,2.16228878069,0.0,13.9747600329,18.6919646116,9.9542477303,4.11986906031,4.67,1.16437866999
 09/26  08:00:00,262.937962785,20.6847366188,7.26078804169,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 09/26  09:00:00,300.918058418,20.6847366188,11.1881924039,0.0,62.886420148,41.4019203762,11.6721760709,0.0,10.5075,1.16467607088
 09/26  10:00:00,292.754450347,20.6847366188,13.6901346853,0.0,62.886420148,41.4019203762,11.6722124399,0.0,10.5075,1.16471243995
 09/26  11:00:00,315.808905524,20.6847366188,19.3339244943,0.0,62.886420148,41.4019203762,11.6725944002,0.0,10.5075,1.16509440017
 09/26  12:00:00,310.435081176,20.6847366188,27.1181375491,0.0,62.886420148,41.4019203762,11.6727110108,0.0,10.5075,1.16521101075
 09/26  13:00:00,305.581653305,20.6847366188,31.0923075119,0.0,62.886420148,41.4019203762,11.6724962935,0.0,10.5075,1.16499629352
 09/26  14:00:00,301.510232521,20.6847366188,37.9185026631,0.0,62.886420148,41.4019203762,11.6724876589,0.0,10.5075,1.16498765885
 09/26  15:00:00,300.575592375,20.6847366188,42.0310110077,0.0,62.886420148,41.4019203762,11.6722609107,0.0,10.5075,1.16476091068
 09/26  16:00:00,298.444028695,20.6847366188,40.7818656105,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/26  17:00:00,292.808481297,20.6847366188,36.4470972765,0.0,62.886420148,41.4019203762,11.672336855,0.0,10.5075,1.16483685499
 09/26  18:00:00,290.216792373,20.6847366188,26.2778716498,0.0,41.9242800987,36.8599292233,10.504799518,0.0,9.34,1.16479951802
 09/26  19:00:00,263.668151782,20.6847366188,19.7981496741,0.0,41.9242800987,36.8599292233,10.5047576626,0.0,9.34,1.16475766262
 09/26  20:00:00,227.244311164,20.6847366188,15.4358446748,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 09/26  21:00:00,164.324246112,20.6847366188,15.0643469508,0.0,13.9747600329,18.6919646116,5.83454627173,0.0,4.67,1.16454627173
 09/26  22:00:00,103.016660868,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  23:00:00,135.380952529,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926277241,0.0,2.335,1.16426277241
 09/26  24:00:00,113.083924424,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  01:00:00,99.2732052158,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  02:00:00,97.8069488569,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  03:00:00,97.0286866602,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922264629,0.0,2.335,1.16422264629
 09/27  04:00:00,104.763351972,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  05:00:00,103.866059916,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  06:00:00,141.978499511,20.6847366188,1.62195175536,0.0,13.9747600329,18.6919646116,9.11736170983,3.28316184319,4.67,1.16419986665
 09/27  07:00:00,148.382565239,20.6847366188,2.72120697642,0.0,13.9747600329,18.6919646116,24.9198758126,20.2298758126,4.67,0.02
 09/27  08:00:00,234.848042953,20.6847366188,7.68339656616,0.0,34.9369000822,32.3179380704,10.3975086128,1.06052400851,8.1725,1.16448460425
 09/27  09:00:00,269.807199734,20.6847366188,11.9804805777,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/27  10:00:00,262.306446241,20.6847366188,14.6859699312,0.0,62.886420148,41.4019203762,11.672266226,0.0,10.5075,1.16476622597
 09/27  11:00:00,293.502797464,20.6847366188,17.1982760201,0.0,62.886420148,41.4019203762,11.6726002975,0.0,10.5075,1.16510029746
 09/27  12:00:00,287.248772221,20.6847366188,20.3917085192,0.0,62.886420148,41.4019203762,11.6727023968,0.0,10.5075,1.1652023968
 09/27  13:00:00,289.538364269,20.6847366188,23.7873205464,0.0,62.886420148,41.4019203762,11.6724913035,0.0,10.5075,1.16499130355
 09/27  14:00:00,287.745405622,20.6847366188,28.3869846693,0.0,62.886420148,41.4019203762,11.6725169255,0.0,10.5075,1.16501692554
 09/27  15:00:00,286.758950021,20.6847366188,31.9914717805,0.0,62.886420148,41.4019203762,11.6723058983,0.0,10.5075,1.16480589832
 09/27  16:00:00,287.77667865,20.6847366188,32.9021877528,0.0,62.886420148,41.4019203762,11.6723629352,0.0,10.5075,1.16486293521
 09/27  17:00:00,284.446654405,20.6847366188,30.220853932,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/27  18:00:00,283.225245583,20.6847366188,21.799782464,0.0,41.9242800987,36.8599292233,10.5048552259,0.0,9.34,1.16485522591
 09/27  19:00:00,269.843804599,20.6847366188,18.1227298968,0.0,41.9242800987,36.8599292233,10.5046824938,0.0,9.34,1.16468249378
 09/27  20:00:00,232.68921148,20.6847366188,14.0162449817,0.0,34.9369000822,32.3179380704,9.33717501637,0.0,8.1725,1.16467501637
 09/27  21:00:00,166.906503136,20.6847366188,12.9007158666,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/27  22:00:00,101.131082671,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933988831,0.0,2.335,1.16433988831
 09/27  23:00:00,133.126429269,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  24:00:00,108.50657587,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  01:00:00,95.6470260816,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  02:00:00,95.243947423,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49917148708,0.0,2.335,1.16417148708
 09/28  03:00:00,94.7811764659,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  04:00:00,102.942976391,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  05:00:00,102.290028977,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924588678,0.0,2.335,1.16424588678
 09/28  06:00:00,139.510350413,20.6847366188,0.459110412332,0.0,13.9747600329,18.6919646116,17.5692331127,12.8792331127,4.67,0.02
 09/28  07:00:00,147.198314561,20.6847366188,1.90670174503,0.0,13.9747600329,18.6919646116,32.8928875774,28.2028875774,4.67,0.02
 09/28  08:00:00,234.377790408,20.6847366188,7.09244929085,0.0,34.9369000822,32.3179380704,12.6576019809,3.32062281221,8.1725,1.16447916867
 09/28  09:00:00,270.415475916,20.6847366188,11.6748759768,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/28  10:00:00,264.135859151,20.6847366188,14.9261648844,0.0,62.886420148,41.4019203762,11.6723286812,0.0,10.5075,1.1648286812
 09/28  11:00:00,299.942668761,20.6847366188,20.1040149831,0.0,62.886420148,41.4019203762,11.6726144093,0.0,10.5075,1.16511440926
 09/28  12:00:00,297.055628911,20.6847366188,26.1118244595,0.0,62.886420148,41.4019203762,11.6727019932,0.0,10.5075,1.16520199315
 09/28  13:00:00,300.684479627,20.6847366188,31.1252425901,0.0,62.886420148,41.4019203762,11.6724945342,0.0,10.5075,1.16499453419
 09/28  14:00:00,295.131783274,20.6847366188,33.8498192364,0.0,62.886420148,41.4019203762,11.67234986,0.0,10.5075,1.16484986
 09/28  15:00:00,301.875626528,20.6847366188,43.7527198655,0.0,62.886420148,41.4019203762,11.6723597462,0.0,10.5075,1.16485974617
 09/28  16:00:00,305.029602853,20.6847366188,46.3716829426,0.0,62.886420148,41.4019203762,11.6724143459,0.0,10.5075,1.16491434586
 09/28  17:00:00,297.963795402,20.6847366188,40.5327893814,0.0,62.886420148,41.4019203762,11.6722915066,0.0,10.5075,1.16479150658
 09/28  18:00:00,294.882907492,20.6847366188,29.9274354526,0.0,41.9242800987,36.8599292233,10.5047245879,0.0,9.34,1.16472458791
 09/28  19:00:00,279.932489105,20.6847366188,23.106295956,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/28  20:00:00,242.969544335,20.6847366188,19.0465165605,0.0,34.9369000822,32.3179380704,9.33711517817,0.0,8.1725,1.16461517817
 09/28  21:00:00,173.314603389,20.6847366188,16.5233211347,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/28  22:00:00,103.732991485,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940400337,0.0,2.335,1.16440400337
 09/28  23:00:00,136.368766689,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  24:00:00,113.857012279,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  01:00:00,100.440583433,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925441442,0.0,2.335,1.16425441442
 09/29  02:00:00,99.526058232,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  03:00:00,98.0490675942,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  04:00:00,125.389587337,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923661912,0.0,2.335,1.16423661912
 09/29  05:00:00,123.244515727,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  06:00:00,159.488642992,20.6847366188,0.406090853483,0.0,13.9747600329,18.6919646116,17.4716879278,12.7816879278,4.67,0.02
 09/29  07:00:00,155.7216729,20.6847366188,0.540044478097,0.0,13.9747600329,18.6919646116,41.4527422246,35.6183700407,4.67,1.16437218383
 09/29  08:00:00,231.286535918,20.6847366188,5.68065425375,0.0,34.9369000822,32.3179380704,17.3213001741,9.12880017405,8.1725,0.02
 09/29  09:00:00,271.185655803,20.6847366188,11.5032035911,0.0,62.886420148,41.4019203762,11.6721262961,0.0,10.5075,1.16462629605
 09/29  10:00:00,267.63828841,20.6847366188,16.3654255277,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/29  11:00:00,302.250654443,20.6847366188,21.0573626433,0.0,62.886420148,41.4019203762,11.672635886,0.0,10.5075,1.16513588597
 09/29  12:00:00,303.168978947,20.6847366188,29.4565095532,0.0,62.886420148,41.4019203762,12.817727631,0.0,10.5075,2.31022763102
 09/29  13:00:00,313.51013648,20.6847366188,38.2672698365,0.0,62.886420148,41.4019203762,11.6725442067,0.0,10.5075,1.16504420666
 09/29  14:00:00,314.117197137,20.6847366188,48.0532500081,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/29  15:00:00,313.066181558,20.6847366188,53.9596871605,0.0,62.886420148,41.4019203762,11.6724208652,0.0,10.5075,1.16492086525
 09/29  16:00:00,312.73676054,20.6847366188,52.9162295558,0.0,62.886420148,41.4019203762,11.6722800704,0.0,10.5075,1.16478007039
 09/29  17:00:00,307.552982974,20.6847366188,47.6906541135,0.0,62.886420148,41.4019203762,11.6723477041,0.0,10.5075,1.16484770412
 09/29  18:00:00,302.404170647,20.6847366188,34.8628008183,0.0,41.9242800987,36.8599292233,10.5047968132,0.0,9.34,1.16479681319
 09/29  19:00:00,273.236087305,20.6847366188,24.4077973852,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/29  20:00:00,236.351886177,20.6847366188,20.2123174949,0.0,34.9369000822,32.3179380704,9.33721545583,0.0,8.1725,1.16471545583
 09/29  21:00:00,166.472049962,20.6847366188,16.7625720909,0.0,13.9747600329,18.6919646116,5.83448771057,0.0,4.67,1.16448771057
 09/29  22:00:00,102.273188425,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  23:00:00,135.646331072,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  24:00:00,111.299357222,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992324502,0.0,2.335,1.1642324502
 09/30  01:00:00,94.6002306147,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  02:00:00,93.43624244,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
