Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/14  18:00:00,113.855084478,7.98393533215,28.5568219636,0.0,32.690315043,37.0816133363,5.76819594912,0.0,0.0,5.76819594912
 10/14  19:00:00,111.13816285,7.92365926193,25.788618278,0.0,36.8143715336,33.066984531,5.7769511706,0.0,0.0,5.7769511706
 10/14  20:00:00,115.602705325,7.97686556784,24.9598747903,0.0,36.3493007332,38.7721355839,5.77647919753,0.0,0.0,5.77647919753
 10/14  21:00:00,111.576944053,7.85713998086,23.171701557,0.0,36.1807251679,36.8228455648,5.7763711173,0.0,0.0,5.7763711173
 10/14  22:00:00,84.7435838621,7.34083894589,18.1749713345,0.0,31.0351095914,20.6438685092,11.5716602105,0.0,0.0,11.5716602105
 10/14  23:00:00,56.8029089633,6.84625681692,13.2824970199,0.0,17.4250845679,11.7056064465,5.77270374137,0.0,0.0,5.77270374137
 10/14  24:00:00,48.0338377676,6.61510150934,10.9723095493,0.0,12.8411359301,10.0650221343,5.75910057889,0.0,0.0,5.75910057889
 10/15  01:00:00,46.6661144335,6.4605486549,9.64078699766,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 10/15  02:00:00,40.6796844676,6.29979975138,8.4341383369,0.0,8.34152022915,10.0650221343,5.75452611929,0.0,0.0,5.75452611929
 10/15  03:00:00,39.3768406734,6.16617920646,7.26492151521,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 10/15  04:00:00,40.0297552323,6.06614289944,6.41130542094,0.0,8.34152022915,11.6705166398,5.75909047574,0.0,0.0,5.75909047574
 10/15  05:00:00,43.8452988213,6.01475493008,6.11998318349,0.0,8.80141237637,15.3678112995,5.76375170306,0.0,0.0,5.76375170306
 10/15  06:00:00,62.6857917088,6.12112673827,6.76161299087,0.0,18.5082010057,25.6353820695,6.08145079939,0.308551342554,0.0,5.77289945683
 10/15  07:00:00,76.5780773754,6.47337684857,9.49913561554,0.0,19.4926561212,41.1001056674,11.5716689515,0.0,0.0,11.5716689515
 10/15  08:00:00,106.511334266,7.01747722978,15.1311162844,0.0,26.3286599382,57.9988325916,23.5106396472,0.0,0.0,23.5106396472
 10/15  09:00:00,96.1769578775,7.04751015311,20.0398521021,0.0,26.2443270014,42.8153538416,41.441216703,0.0,18.025,23.416216703
 10/15  10:00:00,73.5669709863,6.93864449726,21.4131860555,0.0,21.7447113004,23.4437158914,41.3850591805,0.0,18.025,23.3600591805
 10/15  11:00:00,74.9194062102,7.16669373964,24.9395015652,0.0,19.3449162599,23.4437158914,35.5211912584,0.0,18.025,17.4961912584
 10/15  12:00:00,80.0437362461,7.52728223818,29.5609691089,0.0,19.190480192,23.7425572507,35.4878381464,0.0,18.025,17.4628381464
 10/15  13:00:00,84.9407240619,7.8359432517,34.1231761644,0.0,19.260583323,23.698576057,35.488172531,0.0,18.025,17.463172531
 10/15  14:00:00,88.631531138,8.0705469043,37.579379527,0.0,19.260583323,23.698576057,35.4886264283,0.0,18.025,17.4636264283
 10/15  15:00:00,90.884382393,8.23258613719,39.9601414472,0.0,19.260583323,23.4086260847,35.4890871158,0.0,18.025,17.4640871158
 10/15  16:00:00,94.3618603479,8.21165375643,39.0072500845,0.0,19.260583323,27.8781056672,23.7839855165,0.0,18.025,5.75898551654
 10/15  17:00:00,98.9941050475,8.19533655287,35.0333861434,0.0,18.1807569449,37.5792895564,5.76358532736,0.0,0.0,5.76358532736
 10/15  18:00:00,116.996538562,8.22697208265,31.5746598876,0.0,32.6059821062,37.0465235296,5.76803120795,0.0,0.0,5.76803120795
 10/15  19:00:00,115.368036752,8.20339805718,29.7387478232,0.0,36.8143715336,33.066984531,5.77715902191,0.0,0.0,5.77715902191
 10/15  20:00:00,121.02079218,8.30754176103,29.927857203,0.0,36.43363367,38.8072253906,5.77739922434,0.0,0.0,5.77739922434
 10/15  21:00:00,116.11448233,8.15285668817,27.5329438455,0.0,36.0963922311,36.7877557581,5.77700844951,0.0,0.0,5.77700844951
 10/15  22:00:00,89.3216217025,7.59771962024,22.615541997,0.0,30.9507766546,20.6087787026,11.5717788911,0.0,0.0,11.5717788911
 10/15  23:00:00,60.7645098392,7.0161091772,17.0742416965,0.0,17.4250845679,11.7056064465,5.77174792131,0.0,0.0,5.77174792131
 10/15  24:00:00,52.6651987268,6.82292396343,15.27642251,0.0,12.925468867,10.100111941,5.75913512733,0.0,0.0,5.75913512733
 10/16  01:00:00,47.385259129,6.63496142492,13.0644218678,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 10/16  02:00:00,43.0233637486,6.47009380949,10.7269434626,0.0,8.25718729233,10.0299323277,5.75460164195,0.0,0.0,5.75460164195
 10/16  03:00:00,41.1837018058,6.34450866719,9.01287484965,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/16  04:00:00,41.9156923,6.25560342778,8.22720108541,0.0,8.25718729233,11.6354268332,5.75862165615,0.0,0.0,5.75862165615
 10/16  05:00:00,49.9491170091,6.27563475015,8.6610675447,0.0,12.1011305571,15.3678112995,5.77293725546,0.0,0.0,5.77293725546
 10/16  06:00:00,82.341024355,6.77889384301,12.9056610482,0.0,19.7275818095,37.2640762949,11.5712849021,0.0,0.0,11.5712849021
 10/16  07:00:00,98.3071967723,7.11938101563,15.5794074918,0.0,24.3117294858,51.2795993405,11.6089371397,0.0,0.0,11.6089371397
 10/16  08:00:00,87.6380844574,6.71936359266,16.5851327236,0.0,23.6694662846,40.6342015617,23.4186971851,0.0,0.0,23.4186971851
 10/16  09:00:00,86.3947964876,6.79553767972,20.2728579077,0.0,23.6694662846,35.6302164847,41.3809186158,0.0,18.025,23.3559186158
 10/16  10:00:00,69.7174663137,6.7211644472,21.2665008738,0.0,18.7433767983,22.9618409725,35.522601169,0.0,18.025,17.497601169
 10/16  11:00:00,71.7119738579,6.7738583367,23.2104499703,0.0,18.7433767983,22.9618409725,35.4928319474,0.0,18.025,17.4678319474
 10/16  12:00:00,74.2743190383,6.91795115875,25.5852539243,0.0,18.5889407304,23.1597249699,35.4906927758,0.0,18.025,17.4656927758
 10/16  13:00:00,77.3448613379,7.059279525,28.2679662129,0.0,18.7433767983,23.2517909448,35.4893479104,0.0,18.025,17.4643479104
 10/16  14:00:00,79.0003665922,7.13213449525,29.8506162573,0.0,18.7433767983,23.2517909448,35.4898496703,0.0,18.025,17.4648496703
 10/16  15:00:00,77.4868308312,7.09881157624,28.6603532901,0.0,18.7433767983,22.9618409725,35.4903475338,0.0,18.025,17.4653475338
 10/16  16:00:00,81.0247904748,7.10628801234,27.7395329317,0.0,18.7433767983,27.431320555,23.7840039015,0.0,18.025,5.75900390149
 10/16  17:00:00,92.2459962301,7.31526376896,26.5636272294,0.0,17.6635504202,40.6971502883,5.76823430886,0.0,0.0,5.76823430886
 10/16  18:00:00,104.916485746,7.40399658162,25.1048430133,0.0,27.5259009287,37.3340067412,5.79089650585,0.0,0.0,5.79089650585
 10/16  19:00:00,107.646571788,7.5473719181,25.3660780744,0.0,33.8341110165,33.3544677425,11.5339767715,0.0,0.0,11.5339767715
 10/16  20:00:00,117.943733487,7.85779532035,27.198658687,0.0,36.5179666069,38.8247702939,5.77741741336,0.0,0.0,5.77741741336
 10/16  21:00:00,112.710440731,7.95206558114,27.3862908271,0.0,32.965339924,36.8579353714,11.5710908549,0.0,0.0,11.5710908549
 10/16  22:00:00,84.5271069595,7.47659960519,23.2254595994,0.0,25.6355707503,20.6438685092,5.78196326202,0.0,0.0,5.78196326202
 10/16  23:00:00,59.8779158091,6.99223518214,18.6134451859,0.0,15.0252895274,11.7056064465,5.76379212969,0.0,0.0,5.76379212969
 10/16  24:00:00,51.3152872034,6.7345453189,15.3342154309,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 10/17  01:00:00,47.4107544897,6.56312342872,13.1617453633,0.0,10.0992000411,10.047477231,5.75465016417,0.0,0.0,5.75465016417
 10/17  02:00:00,43.5588554855,6.4222929539,11.3102420918,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/17  03:00:00,41.3295457642,6.30848755655,9.19473004837,0.0,8.25718729233,10.0299323277,5.75421818653,0.0,0.0,5.75421818653
 10/17  04:00:00,41.8993835415,6.22529776793,8.24120202995,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 10/17  05:00:00,49.2952722181,6.21010167621,8.07275025374,0.0,12.1011305571,15.3678112995,5.77293617897,0.0,0.0,5.77293617897
 10/17  06:00:00,80.8995174272,6.71428836596,11.5287539076,0.0,19.7275818095,37.2640762949,11.5721411688,0.0,0.0,11.5721411688
 10/17  07:00:00,97.6483356365,7.1086092075,14.9313027248,0.0,24.3117294858,51.2795993405,17.4026002035,0.0,0.0,17.4026002035
 10/17  08:00:00,86.5909942616,6.66411513242,15.5932853392,0.0,23.6694662846,40.6342015617,23.4176478454,0.0,0.0,23.4176478454
 10/17  09:00:00,84.8283983358,6.64515416622,18.8568375445,0.0,23.6694662846,35.6302164847,35.5511097503,0.0,18.025,17.5261097503
 10/17  10:00:00,66.5906119915,6.43174410087,18.4290638487,0.0,18.7433767983,22.9618409725,41.348130048,0.0,18.025,23.323130048
 10/17  11:00:00,67.1606007292,6.44705582323,18.9858771496,0.0,18.7433767983,22.9618409725,35.493545585,0.0,18.025,17.468545585
 10/17  12:00:00,67.8835905693,6.47581019851,19.636665478,0.0,18.5889407304,23.1597249699,35.4902905492,0.0,18.025,17.4652905492
 10/17  13:00:00,68.8843667591,6.54211491129,20.3246339816,0.0,18.7433767983,23.2517909448,35.4908115097,0.0,18.025,17.4658115097
 10/17  14:00:00,71.4995765086,6.78196390994,22.6999947475,0.0,18.7433767983,23.2517909448,35.4913454096,0.0,18.025,17.4663454096
 10/17  15:00:00,72.0411205977,6.87145991898,23.4419927052,0.0,18.7433767983,22.9618409725,35.4918780742,0.0,18.025,17.4668780742
 10/17  16:00:00,76.0436542818,6.91057697709,22.9541077618,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/17  17:00:00,89.5140495063,7.1446812693,22.1182563345,0.0,17.6635504202,40.6971502883,5.76817473799,0.0,0.0,5.76817473799
 10/17  18:00:00,101.226879604,7.30007701741,21.5191397973,0.0,27.5259009287,37.3340067412,11.5611595927,0.0,0.0,11.5611595927
 10/17  19:00:00,103.685275369,7.40981972987,21.5423333876,0.0,33.8341110165,33.3544677425,5.77636595214,0.0,0.0,5.77636595214
 10/17  20:00:00,112.22003868,7.5874497554,21.7453059589,0.0,36.5179666069,38.8247702939,5.7773523826,0.0,0.0,5.7773523826
 10/17  21:00:00,105.661307831,7.58479241759,20.7044216363,0.0,32.965339924,36.8579353714,11.5721744866,0.0,0.0,11.5721744866
 10/17  22:00:00,76.946831509,7.10012166952,16.021655085,0.0,25.6355707503,20.6438685092,6.9047518841,0.0,0.0,6.9047518841
 10/17  23:00:00,52.9433694257,6.66397566767,12.0071591199,0.0,15.0252895274,11.7056064465,4.6439626774,0.0,0.0,4.6439626774
 10/17  24:00:00,45.9809361373,6.47315605154,10.2612436417,0.0,11.6412384099,10.0650221343,5.75894474391,0.0,0.0,5.75894474391
 10/18  01:00:00,43.2202933869,6.3461607864,9.18825114611,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 10/18  02:00:00,40.5621402719,6.25233354081,8.4834780779,0.0,8.25718729233,10.0299323277,5.75445172827,0.0,0.0,5.75445172827
 10/18  03:00:00,40.1422951651,6.20172507343,8.11424678664,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/18  04:00:00,41.1545149092,6.14085137175,7.58077238966,0.0,8.25718729233,11.6354268332,5.75925281557,0.0,0.0,5.75925281557
 10/18  05:00:00,48.744787991,6.14383345766,7.58853162543,0.0,12.1011305571,15.3678112995,5.77278610898,0.0,0.0,5.77278610898
 10/18  06:00:00,79.9789382176,6.625860099,10.6965902633,0.0,19.7275818095,37.2640762949,11.5708522231,0.0,0.0,11.5708522231
 10/18  07:00:00,96.7564265528,7.0483542835,14.0996468177,0.0,24.3117294858,51.2795993405,11.6092219416,0.0,0.0,11.6092219416
 10/18  08:00:00,86.0488729033,6.71403327178,15.001237939,0.0,23.6694662846,40.6342015617,23.4182650586,0.0,0.0,23.4182650586
 10/18  09:00:00,86.0195693892,6.83721804796,19.8559430814,0.0,23.6694662846,35.6302164847,41.3814004133,0.0,18.025,23.3564004133
 10/18  10:00:00,69.3745007256,6.7701213498,20.8745700079,0.0,18.7433767983,22.9618409725,35.5228677347,0.0,18.025,17.4978677347
 10/18  11:00:00,71.3841058443,6.92118525155,22.7352499455,0.0,18.7433767983,22.9618409725,35.4950917316,0.0,18.025,17.4700917316
 10/18  12:00:00,72.9051493981,7.02712064545,24.1069086929,0.0,18.5889407304,23.1597249699,35.4886899594,0.0,18.025,17.4636899594
 10/18  13:00:00,73.6091599311,7.04467642018,24.5468636193,0.0,18.7433767983,23.2517909448,35.4890180101,0.0,18.025,17.4640180101
 10/18  14:00:00,73.5032893648,6.99011316426,24.4955562233,0.0,18.7433767983,23.2517909448,35.4896029589,0.0,18.025,17.4646029589
 10/18  15:00:00,73.2067989658,7.01130132246,24.4678275209,0.0,18.7433767983,22.9618409725,35.4901862982,0.0,18.025,17.4651862982
 10/18  16:00:00,76.609299907,7.01242455946,23.4179033491,0.0,18.7433767983,27.431320555,23.7828388047,0.0,18.025,5.75783880471
 10/18  17:00:00,89.537627495,7.19271936293,22.0937946959,0.0,17.6635504202,40.6971502883,5.76822344573,0.0,0.0,5.76822344573
 10/18  18:00:00,100.902054164,7.32275836707,21.1716312857,0.0,27.5259009287,37.3340067412,11.5623066827,0.0,0.0,11.5623066827
 10/18  19:00:00,102.914860008,7.41843231665,20.7632970386,0.0,33.8341110165,33.3544677425,5.7775636042,0.0,0.0,5.7775636042
 10/18  20:00:00,111.029233526,7.59051346574,20.5514355053,0.0,36.5179666069,38.8247702939,5.77713898697,0.0,0.0,5.77713898697
 10/18  21:00:00,104.686093472,7.59792305301,19.7160672696,0.0,32.965339924,36.8579353714,11.5714274866,0.0,0.0,11.5714274866
 10/18  22:00:00,77.0953062025,7.14118549206,16.1290653809,0.0,25.6355707503,20.6438685092,5.78220177237,0.0,0.0,5.78220177237
 10/18  23:00:00,53.4631991277,6.71085378661,12.4801028704,0.0,15.0252895274,11.7056064465,5.76386361242,0.0,0.0,5.76386361242
 10/18  24:00:00,46.2818765321,6.503057854,10.532282248,0.0,11.6412384099,10.0650221343,5.75896914445,0.0,0.0,5.75896914445
 10/19  01:00:00,43.3473186729,6.36139901434,9.30003584404,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 10/19  02:00:00,40.3412046008,6.23912965559,8.275745648,0.0,8.25718729233,10.0299323277,5.75452493365,0.0,0.0,5.75452493365
 10/19  03:00:00,39.5095782417,6.15300026253,7.53025092249,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/19  04:00:00,40.7161430723,6.10433114524,7.17891756144,0.0,8.25718729233,11.6354268332,5.75919869809,0.0,0.0,5.75919869809
 10/19  05:00:00,48.2475482691,6.09882685268,7.13629355365,0.0,12.1011305571,15.3678112995,5.77285184445,0.0,0.0,5.77285184445
 10/19  06:00:00,79.8655926368,6.61000213556,10.5991018961,0.0,19.7275818095,37.2640762949,8.93856593412,0.0,0.0,8.93856593412
 10/19  07:00:00,97.0714761299,7.06425644482,14.3987782595,0.0,24.3117294858,51.2795993405,14.2487869457,0.0,0.0,14.2487869457
 10/19  08:00:00,86.6907643293,6.67280103136,15.6843551193,0.0,23.6694662846,40.6342015617,23.4180908815,0.0,0.0,23.4180908815
 10/19  09:00:00,85.2237608424,6.67977145079,19.2175708593,0.0,23.6694662846,35.6302164847,41.3809318933,0.0,18.025,23.3559318933
 10/19  10:00:00,66.8075390692,6.48670256218,18.5910274724,0.0,18.7433767983,22.9618409725,35.5234503279,0.0,18.025,17.4984503279
 10/19  11:00:00,67.2087659054,6.4990679718,18.9820252654,0.0,18.7433767983,22.9618409725,35.4936827512,0.0,18.025,17.4686827512
 10/19  12:00:00,68.2395786672,6.5689443589,19.8995149405,0.0,18.5889407304,23.1597249699,35.4932136789,0.0,18.025,17.4682136789
 10/19  13:00:00,68.6396765954,6.56744904097,20.0546047022,0.0,18.7433767983,23.2517909448,35.4919851117,0.0,18.025,17.4669851117
 10/19  14:00:00,67.9486032661,6.53001622775,19.4009640012,0.0,18.7433767983,23.2517909448,35.4889323376,0.0,18.025,17.4639323376
 10/19  15:00:00,67.1749463672,6.52995558057,18.9173180906,0.0,18.7433767983,22.9618409725,35.4895686644,0.0,18.025,17.4645686644
 10/19  16:00:00,71.5742606127,6.58525606198,18.8100265305,0.0,18.7433767983,27.431320555,23.7841270486,0.0,18.025,5.75912704856
 10/19  17:00:00,85.4876299182,6.83524232573,18.4012708196,0.0,17.6635504202,40.6971502883,5.76716517445,0.0,0.0,5.76716517445
 10/19  18:00:00,98.1887949169,7.04153132351,18.739596834,0.0,27.5259009287,37.3340067412,5.79130607516,0.0,0.0,5.79130607516
 10/19  19:00:00,101.923482842,7.23319513783,19.9571503694,0.0,33.8341110165,33.3544677425,5.77766816605,0.0,0.0,5.77766816605
 10/19  20:00:00,111.440993789,7.49002840744,21.0636725649,0.0,36.5179666069,38.8247702939,11.5347592338,0.0,0.0,11.5347592338
 10/19  21:00:00,105.744325074,7.55282512348,20.8193930707,0.0,32.965339924,36.8579353714,5.79565743599,0.0,0.0,5.79565743599
 10/19  22:00:00,77.721803657,7.10065654228,16.7960808799,0.0,25.6355707503,20.6438685092,11.5444864676,0.0,0.0,11.5444864676
 10/19  23:00:00,53.7999977377,6.67715251464,12.8506016651,0.0,15.0252895274,11.7056064465,5.76380758263,0.0,0.0,5.76380758263
 10/19  24:00:00,46.9146025419,6.51374845479,11.1543200607,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 10/20  01:00:00,44.7990881302,6.42540985123,10.6877866667,0.0,10.0992000411,10.047477231,5.75470012545,0.0,0.0,5.75470012545
 10/20  02:00:00,42.3698430105,6.34535113932,10.198166155,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/20  03:00:00,41.9348750057,6.30259171464,9.80594952327,0.0,8.25718729233,10.0299323277,5.75456444737,0.0,0.0,5.75456444737
 10/20  04:00:00,43.3110021258,6.27760924637,9.6005024459,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 10/20  05:00:00,51.6205246397,6.32745937913,10.2806322566,0.0,12.1011305571,15.3678112995,5.77317481252,0.0,0.0,5.77317481252
 10/20  06:00:00,84.3118228298,6.91185520435,14.7434690048,0.0,19.7275818095,37.2640762949,11.571489977,0.0,0.0,11.571489977
 10/20  07:00:00,101.506097427,7.33810998572,18.5595348157,0.0,24.3117294858,51.2795993405,17.4048856419,0.0,0.0,17.4048856419
 10/20  08:00:00,89.907119148,6.85048182756,18.7230232723,0.0,23.6694662846,40.6342015617,23.4188831433,0.0,0.0,23.4188831433
 10/20  09:00:00,88.3576470667,6.88763566237,22.143590668,0.0,23.6694662846,35.6302164847,35.551997925,0.0,18.025,17.526997925
 10/20  10:00:00,68.1089677841,6.58397409816,19.7951787759,0.0,18.7433767983,22.9618409725,41.349192219,0.0,18.025,23.324192219
 10/20  11:00:00,68.6084248514,6.57511791752,20.3056321758,0.0,18.7433767983,22.9618409725,35.4944761954,0.0,18.025,17.4694761954
 10/20  12:00:00,69.4394728236,6.59758614808,21.070764978,0.0,18.5889407304,23.1597249699,35.4913468966,0.0,18.025,17.4663468966
 10/20  13:00:00,69.6663179341,6.59892440307,21.0497686057,0.0,18.7433767983,23.2517909448,35.4919814772,0.0,18.025,17.4669814772
 10/20  14:00:00,67.375309973,6.47051237468,18.8871726861,0.0,18.7433767983,23.2517909448,35.4926366747,0.0,18.025,17.4676366747
 10/20  15:00:00,65.20774917,6.4248725333,17.0552016756,0.0,18.7433767983,22.9618409725,35.4896408587,0.0,18.025,17.4646408587
 10/20  16:00:00,68.3366242606,6.4262681377,15.7313783702,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/20  17:00:00,80.8453586654,6.64994605424,13.9442901214,0.0,17.6635504202,40.6971502883,5.76835486518,0.0,0.0,5.76835486518
 10/20  18:00:00,93.0767365075,6.81556765338,13.8534871949,0.0,27.5259009287,37.3340067412,11.5627962907,0.0,0.0,11.5627962907
 10/20  19:00:00,96.2973809441,6.9551794903,14.6090646649,0.0,33.8341110165,33.3544677425,5.77679426775,0.0,0.0,5.77679426775
 10/20  20:00:00,106.529882677,7.24883750379,16.3937447779,0.0,36.5179666069,38.8247702939,5.77640471324,0.0,0.0,5.77640471324
 10/20  21:00:00,101.531703125,7.32753169695,16.8320571942,0.0,32.965339924,36.8579353714,11.572485088,0.0,0.0,11.572485088
 10/20  22:00:00,74.1523088166,6.87214686132,13.4550888697,0.0,25.6355707503,20.6438685092,11.5446044491,0.0,0.0,11.5446044491
 10/20  23:00:00,51.1393458022,6.46276195957,10.4043411233,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 10/20  24:00:00,44.7013761272,6.31234335099,9.1424901945,0.0,11.6412384099,10.0650221343,5.75931004427,0.0,0.0,5.75931004427
 10/21  01:00:00,45.1840307027,6.24811941482,8.49054128982,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 10/21  02:00:00,39.4812182323,6.12846377858,7.52642249559,0.0,8.25718729233,10.0299323277,5.75462900964,0.0,0.0,5.75462900964
 10/21  03:00:00,38.8906372491,6.06644412916,6.99786223388,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/21  04:00:00,40.123541893,6.02556425274,6.66508127095,0.0,8.25718729233,11.6354268332,5.75933171737,0.0,0.0,5.75933171737
 10/21  05:00:00,44.1752790204,6.00198094367,6.58214135529,0.0,8.71707943955,15.3327214929,5.76384933868,0.0,0.0,5.76384933868
 10/21  06:00:00,64.0117737783,6.19325937476,8.01543707677,0.0,18.5082010057,25.6353820695,5.77312713189,0.0,0.0,5.77312713189
 10/21  07:00:00,77.8185314124,6.56466690232,10.7676751365,0.0,19.4083231844,41.0650158608,11.5723932547,0.0,0.0,11.5723932547
 10/21  08:00:00,105.864238365,7.00340363883,14.4980354178,0.0,26.3286599382,57.9988325916,23.5152610122,0.0,0.0,23.5152610122
 10/21  09:00:00,90.229856144,6.72192706018,14.298864213,0.0,26.3286599382,42.8504436482,47.2886560279,0.0,18.025,29.2636560279
 10/21  10:00:00,62.4603974775,6.23916310667,11.0060716408,0.0,21.7447113004,23.4437158914,35.5533791379,0.0,18.025,17.5283791379
 10/21  11:00:00,58.8903326387,6.15872152179,9.97808886068,0.0,19.3027497915,23.426170988,35.5223376226,0.0,18.025,17.4973376226
 10/21  12:00:00,58.9192159931,6.14601121999,9.87741904018,0.0,19.1483137236,23.7250123474,41.3071417885,0.0,18.025,23.2821417885
 10/21  13:00:00,59.0303346175,6.13509756964,9.85390762064,0.0,19.3027497915,23.7161209604,35.4904406765,0.0,18.025,17.4654406765
 10/21  14:00:00,58.365494779,6.09574006937,9.22842470674,0.0,19.3027497915,23.7161209604,35.4911227239,0.0,18.025,17.4661227239
 10/21  15:00:00,58.1204918087,6.12828283159,9.24082917719,0.0,19.3027497915,23.426170988,35.491843195,0.0,18.025,17.466843195
 10/21  16:00:00,62.2855354654,6.15325667298,8.92959652185,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 10/21  17:00:00,73.4494348762,6.30268986812,9.43763011514,0.0,18.2229234133,37.5968344597,5.76384019287,0.0,0.0,5.76384019287
 10/21  18:00:00,94.6484663846,6.58703990611,10.7470715472,0.0,32.690315043,37.0816133363,5.83327389185,0.0649009208897,0.0,5.76837297096
 10/21  19:00:00,96.0712897739,6.77438943006,11.870980337,0.0,36.8143715336,33.066984531,6.19760619541,0.420728170487,0.0,5.77687802493
 10/21  20:00:00,102.831051677,6.9875767659,13.1774696929,0.0,36.3493007332,38.7721355839,6.58738945149,0.810886320749,0.0,5.77650313074
 10/21  21:00:00,100.839706637,7.00927112293,13.2822962971,0.0,36.1807251679,36.8228455648,12.0622156479,0.527920308356,0.0,11.5342953395
 10/21  22:00:00,76.4037397162,6.61301124849,10.5629057406,0.0,31.0351095914,20.6438685092,6.61532999376,0.819284439673,0.0,5.79604555409
 10/21  23:00:00,50.7796391243,6.22417935225,7.88127240208,0.0,17.4250845679,11.7056064465,12.8979490196,1.37165785044,0.0,11.5262911692
 10/21  24:00:00,43.3883415675,6.09323650801,6.84866658753,0.0,12.8411359301,10.0650221343,1.59121783674,1.57121783674,0.0,0.02
 10/22  01:00:00,42.6333053121,5.99864496029,6.06986178543,0.0,12.925468867,10.100111941,7.67333506682,1.91873971687,0.0,5.75459534995
 10/22  02:00:00,36.903821362,5.86878462538,5.08928395059,0.0,8.34152022915,10.0650221343,2.37704327421,2.35704327421,0.0,0.02
 10/22  03:00:00,36.1871121243,5.78878922663,4.45256299689,0.0,8.34152022915,10.0650221343,8.89846888251,3.14371674136,0.0,5.75475214115
 10/22  04:00:00,37.3207436088,5.73316154777,4.03526406296,0.0,8.34152022915,11.6705166398,3.73964962907,3.71964962907,0.0,0.02
 10/22  05:00:00,41.06065469,5.67883114143,3.67124190658,0.0,8.80141237637,15.3678112995,10.1883380386,4.42455833088,0.0,5.76377970776
 10/22  06:00:00,60.3394715634,5.82199432463,4.71439664896,0.0,18.5082010057,25.6353820695,10.3333682952,4.56104647709,0.0,5.77232181813
 10/22  07:00:00,74.3310345934,6.21028414169,7.51512975269,0.0,19.4926561212,41.1001056674,14.528168072,2.95518429291,0.0,11.5729837791
 10/22  08:00:00,103.223517558,6.79806702009,12.0626407765,0.0,26.3286599382,57.9988325916,29.3889752556,0.0,0.0,29.3889752556
 10/22  09:00:00,89.1466243517,6.73106932318,13.3259131783,0.0,26.2443270014,42.8153538416,41.4394486237,0.0,18.025,23.4144486237
 10/22  10:00:00,64.3684785831,6.51669301642,12.6366125132,0.0,21.7447113004,23.4437158914,35.5532707642,0.0,18.025,17.5282707642
 10/22  11:00:00,63.4704946503,6.6413128692,14.0159448122,0.0,19.3449162599,23.4437158914,41.3500363087,0.0,18.025,23.3250363087
 10/22  12:00:00,65.9421262458,6.79420789737,16.1924202402,0.0,19.190480192,23.7425572507,35.4927900553,0.0,18.025,17.4677900553
 10/22  13:00:00,67.6017730488,6.91263586794,17.7075159493,0.0,19.260583323,23.698576057,35.4934644219,0.0,18.025,17.4684644219
 10/22  14:00:00,68.7727345844,6.97626830864,18.8148449016,0.0,19.260583323,23.698576057,35.4905231521,0.0,18.025,17.4655231521
 10/22  15:00:00,68.5708751432,6.98200649422,18.8971973236,0.0,19.260583323,23.4086260847,35.4912698082,0.0,18.025,17.4662698082
 10/22  16:00:00,71.1798136519,6.89093428058,17.1459031108,0.0,19.260583323,27.8781056672,23.7840417781,0.0,18.025,5.75904177812
 10/22  17:00:00,79.4225635765,6.94556815077,14.8275932842,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 10/22  18:00:00,99.3330884068,7.14485685623,14.9932968216,0.0,32.6059821062,37.0465235296,5.76836039812,0.0,0.0,5.76836039812
 10/22  19:00:00,100.082298304,7.23840294346,15.4179660823,0.0,36.8143715336,33.066984531,5.77775183436,0.0,0.0,5.77775183436
