Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/08  04:00:00,9.56073310137,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/08  05:00:00,10.2274398441,0.0,0.0,0.0,0.618613109274,5.0,3.59318550644,0.0,3.0011,0.592085506442
 12/08  06:00:00,14.2511092573,2.21493095989,0.0,0.0,1.85583932782,5.577,43.8418925045,39.3202425045,4.50165,0.02
 12/08  07:00:00,28.4329748851,2.21493095989,0.0,0.0,3.71167865564,18.077,51.1940814774,35.9509456796,13.50495,1.73818579782
 12/08  08:00:00,26.8956479391,2.21493095989,0.0,0.0,3.71167865564,18.077,57.3610143943,31.1611120479,21.0077,5.19220234643
 12/08  09:00:00,20.6322119745,2.21493095989,0.0,0.0,3.71167865564,13.077,51.3759198443,31.1802844286,15.0055,5.1901354157
 12/08  10:00:00,20.6576137967,2.21493095989,0.0,0.0,3.71167865564,13.077,47.5323688804,28.4881961379,15.0055,4.03867274257
 12/08  11:00:00,25.6802862868,2.21493095989,0.0,0.0,3.71167865564,18.077,55.9651471776,19.4899492565,33.0121,3.46309792104
 12/08  12:00:00,26.831923711,2.21493095989,0.0,0.0,3.71167865564,18.077,56.945810397,12.3922670476,40.51485,4.03869334935
 12/08  13:00:00,25.9436652419,2.21493095989,0.0,0.0,3.71167865564,18.077,46.0073681728,5.95728330089,36.0132,4.03688487195
 12/08  14:00:00,25.7586816126,2.21493095989,0.0,0.0,3.71167865564,18.077,37.3244986575,2.92513322314,31.51155,2.88781543432
 12/08  15:00:00,20.7590184616,2.21493095989,0.0,0.0,3.71167865564,13.077,28.8401472469,4.94562186302,21.0077,2.88682538388
 12/08  16:00:00,20.7488988179,2.21493095989,0.0,0.0,3.71167865564,13.077,28.286823182,5.89301879954,19.50715,2.88665438243
 12/08  17:00:00,21.2989807211,2.21493095989,0.0,0.0,3.71167865564,13.077,32.187243331,6.79203037181,22.50825,2.88696295917
 12/08  18:00:00,28.186635259,2.21493095989,0.0,0.0,3.71167865564,18.077,37.0841466173,8.11191338217,25.50935,3.46288323512
 12/08  19:00:00,28.1837500528,2.21493095989,0.0,0.0,3.71167865564,18.077,40.4115730768,9.71263226215,25.50935,5.1895908147
 12/08  20:00:00,28.1580281508,2.21493095989,0.0,0.0,3.71167865564,18.077,46.4586549343,15.7574061462,25.50935,5.19189878814
 12/08  21:00:00,23.1319022691,2.21493095989,0.0,0.0,3.71167865564,13.077,47.5346268054,20.4128876142,22.50825,4.61348919117
 12/08  22:00:00,23.0910632209,2.21493095989,0.0,0.0,3.71167865564,13.077,47.1161589622,20.9181132351,21.0077,5.19034572713
 12/08  23:00:00,23.0867665313,2.21493095989,0.0,0.0,3.71167865564,13.077,44.5939530204,22.5498871084,18.0066,4.03746591205
 12/08  24:00:00,24.2614192743,2.21493095989,0.0,0.0,3.71167865564,13.077,33.5265867938,28.2135974438,3.0011,2.31188934998
 12/09  01:00:00,13.7852309362,2.21493095989,0.0,0.0,1.85583932782,5.577,39.782254876,35.0425623415,3.0011,1.73859253454
 12/09  02:00:00,9.51701843231,0.0,0.0,0.0,0.618613109274,5.0,3.59319607859,0.0,3.0011,0.592096078594
 12/09  03:00:00,9.53832488039,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/09  04:00:00,9.54205726224,0.0,0.0,0.0,0.618613109274,5.0,3.59315023973,0.0,3.0011,0.592050239733
 12/09  05:00:00,9.68865343711,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/09  06:00:00,13.7273065915,2.21493095989,0.0,0.0,1.85583932782,5.577,47.400675561,42.879025561,4.50165,0.02
 12/09  07:00:00,28.2003938043,2.21493095989,0.0,0.0,3.71167865564,18.077,52.5992680408,37.356230422,13.50495,1.73808761879
 12/09  08:00:00,26.891761414,2.21493095989,0.0,0.0,3.71167865564,18.077,55.275405838,32.5297613949,21.0077,1.73794444309
 12/09  09:00:00,20.6259515071,2.21493095989,0.0,0.0,3.71167865564,13.077,49.2168621998,33.0458487048,15.0055,1.16551349496
 12/09  10:00:00,20.6359695782,2.21493095989,0.0,0.0,3.71167865564,13.077,51.9344696403,32.3144929449,15.0055,4.61447669533
 12/09  11:00:00,25.6396476371,2.21493095989,0.0,0.0,3.71167865564,18.077,64.6503435009,27.5995454204,33.0121,4.03869808047
 12/09  12:00:00,26.8100276581,2.21493095989,0.0,0.0,3.71167865564,18.077,64.6503095692,19.5209944991,40.51485,4.61446507009
 12/09  13:00:00,25.9037089183,2.21493095989,0.0,0.0,3.71167865564,18.077,54.3551742914,13.7282006475,36.0132,4.6137736439
 12/09  14:00:00,25.7161166532,2.21493095989,0.0,0.0,3.71167865564,18.077,45.6583739649,10.1091130127,31.51155,4.03771095218
 12/09  15:00:00,20.7219918735,2.21493095989,0.0,0.0,3.71167865564,13.077,35.1257954742,10.08183825,21.0077,4.03625722425
 12/09  16:00:00,20.7014252568,2.21493095989,0.0,0.0,3.71167865564,13.077,35.0808987115,12.1107077454,19.50715,3.46304096614
 12/09  17:00:00,21.2374945315,2.21493095989,0.0,0.0,3.71167865564,13.077,42.70189485,16.7316453484,22.50825,3.46199950155
 12/09  18:00:00,28.1262054546,2.21493095989,0.0,0.0,3.71167865564,18.077,48.7179105472,19.745299068,25.50935,3.46326147924
 12/09  19:00:00,28.1082554964,2.21493095989,0.0,0.0,3.71167865564,18.077,54.3573378297,23.6578716578,25.50935,5.19011617197
 12/09  20:00:00,28.2387634034,2.21493095989,0.0,0.0,3.71167865564,18.077,58.0690512431,27.9446361277,25.50935,4.61506511537
 12/09  21:00:00,23.2190977455,2.21493095989,0.0,0.0,3.71167865564,13.077,55.6216137327,28.4996298552,22.50825,4.61373387753
 12/09  22:00:00,23.1496753882,2.21493095989,0.0,0.0,3.71167865564,13.077,54.5093657119,28.3109668801,21.0077,5.19069883172
 12/09  23:00:00,23.0444013168,2.21493095989,0.0,0.0,3.71167865564,13.077,51.5467178752,30.0776479212,18.0066,3.46246995393
 12/09  24:00:00,24.2446485568,2.21493095989,0.0,0.0,3.71167865564,13.077,41.4825533937,35.5948310611,3.0011,2.88662233261
 12/10  01:00:00,13.7617645261,2.21493095989,0.0,0.0,1.85583932782,5.577,49.1764424019,43.8629370609,3.0011,2.31240534099
 12/10  02:00:00,9.48422798528,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/10  03:00:00,9.51020645099,0.0,0.0,0.0,0.618613109274,5.0,3.59318172947,0.0,3.0011,0.592081729474
 12/10  04:00:00,9.52429547984,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/10  05:00:00,9.67462717467,0.0,0.0,0.0,0.618613109274,5.0,3.59318761753,0.0,3.0011,0.592087617528
 12/10  06:00:00,13.7155854124,2.21493095989,0.0,0.0,1.85583932782,5.577,56.0919873755,51.5703373755,4.50165,0.02
 12/10  07:00:00,28.1899152465,2.21493095989,0.0,0.0,3.71167865564,18.077,58.7006371629,43.4577900859,13.50495,1.73789707702
 12/10  08:00:00,26.8799205225,2.21493095989,0.0,0.0,3.71167865564,18.077,64.8240206263,42.078557041,21.0077,1.73776358535
 12/10  09:00:00,20.6139756863,2.21493095989,0.0,0.0,3.71167865564,13.077,57.9733138595,41.8023354311,15.0055,1.16547842834
 12/10  10:00:00,20.628096714,2.21493095989,0.0,0.0,3.71167865564,13.077,53.1970038772,36.4532264794,15.0055,1.73827739776
 12/10  11:00:00,25.634004046,2.21493095989,0.0,0.0,3.71167865564,18.077,65.9767121969,28.3500922386,33.0121,4.61451995824
 12/10  12:00:00,26.8090276846,2.21493095989,0.0,0.0,3.71167865564,18.077,64.3941320296,19.2646976076,40.51485,4.61458442196
 12/10  13:00:00,25.9092518034,2.21493095989,0.0,0.0,3.71167865564,18.077,51.4472825819,11.9712576689,36.0132,3.46282491297
 12/10  14:00:00,25.7182869085,2.21493095989,0.0,0.0,3.71167865564,18.077,44.7965792692,9.24899531773,31.51155,4.03603395148
 12/10  15:00:00,20.7121787164,2.21493095989,0.0,0.0,3.71167865564,13.077,35.7576171489,12.4363097111,21.0077,2.31360743781
 12/10  16:00:00,20.6920743876,2.21493095989,0.0,0.0,3.71167865564,13.077,36.9887924681,14.594610159,19.50715,2.88703230909
 12/10  17:00:00,21.2374520405,2.21493095989,0.0,0.0,3.71167865564,13.077,41.9512192791,16.5560061862,22.50825,2.8869630929
 12/10  18:00:00,28.1305751105,2.21493095989,0.0,0.0,3.71167865564,18.077,47.440420751,17.8943623779,25.50935,4.03670837303
 12/10  19:00:00,28.1258077855,2.21493095989,0.0,0.0,3.71167865564,18.077,48.8094037179,18.6882040031,25.50935,4.6118497148
 12/10  20:00:00,28.2650784133,2.21493095989,0.0,0.0,3.71167865564,18.077,49.1410147381,19.5913762108,25.50935,4.04028852722
 12/10  21:00:00,23.2426957143,2.21493095989,0.0,0.0,3.71167865564,13.077,48.7356469384,22.1911018464,22.50825,4.03629509198
 12/10  22:00:00,23.1655851916,2.21493095989,0.0,0.0,3.71167865564,13.077,50.8650411715,25.2449686957,21.0077,4.61237247584
 12/10  23:00:00,23.0520397159,2.21493095989,0.0,0.0,3.71167865564,13.077,50.7441950125,29.274921171,18.0066,3.46267384157
 12/10  24:00:00,24.2475778494,2.21493095989,0.0,0.0,3.71167865564,13.077,37.5378818906,32.7985812365,3.0011,1.73820065416
 12/11  01:00:00,13.7664240046,2.21493095989,0.0,0.0,1.85583932782,5.577,44.6317317682,39.3190232001,3.0011,2.31160856814
 12/11  02:00:00,9.49018448612,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/11  03:00:00,9.51557456457,0.0,0.0,0.0,0.618613109274,5.0,3.59317106413,0.0,3.0011,0.592071064133
 12/11  04:00:00,9.52842105596,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/11  05:00:00,9.67819474315,0.0,0.0,0.0,0.618613109274,5.0,3.59317696912,0.0,3.0011,0.592076969124
 12/11  06:00:00,13.7177433478,2.21493095989,0.0,0.0,1.85583932782,5.577,53.718661455,49.197011455,4.50165,0.02
 12/11  07:00:00,28.1901800525,2.21493095989,0.0,0.0,3.71167865564,18.077,58.9162095621,43.6732293069,13.50495,1.73803025516
 12/11  08:00:00,26.8810707655,2.21493095989,0.0,0.0,3.71167865564,18.077,65.0354255704,38.8364057312,21.0077,5.19131983918
 12/11  09:00:00,20.6175865872,2.21493095989,0.0,0.0,3.71167865564,13.077,57.7281943997,37.5318241406,15.0055,5.19087025907
 12/11  10:00:00,20.6335276349,2.21493095989,0.0,0.0,3.71167865564,13.077,54.483796523,35.4397465433,15.0055,4.03854997967
 12/11  11:00:00,25.6417382618,2.21493095989,0.0,0.0,3.71167865564,18.077,63.8599520664,27.3848410927,33.0121,3.46301097375
 12/11  12:00:00,26.8114139503,2.21493095989,0.0,0.0,3.71167865564,18.077,64.1947203209,19.0675441195,40.51485,4.61232620132
 12/11  13:00:00,25.9155623612,2.21493095989,0.0,0.0,3.71167865564,18.077,51.3821284154,11.9061001021,36.0132,3.46282831324
 12/11  14:00:00,25.7315105763,2.21493095989,0.0,0.0,3.71167865564,18.077,43.7217915228,8.748699981,31.51155,3.46154154184
 12/11  15:00:00,20.7389809068,2.21493095989,0.0,0.0,3.71167865564,13.077,32.936169176,9.04189664633,21.0077,2.88657252967
 12/11  16:00:00,20.7200834487,2.21493095989,0.0,0.0,3.71167865564,13.077,33.3189624536,11.4983887051,19.50715,2.31342374844
 12/11  17:00:00,21.2612274071,2.21493095989,0.0,0.0,3.71167865564,13.077,39.9632786561,14.5679586639,22.50825,2.8870699922
 12/11  18:00:00,28.1555488065,2.21493095989,0.0,0.0,3.71167865564,18.077,43.8037947933,14.2577055848,25.50935,4.03673920848
 12/11  19:00:00,28.1487877016,2.21493095989,0.0,0.0,3.71167865564,18.077,46.3002224765,16.1748850337,25.50935,4.61598744276
 12/11  20:00:00,28.2743249805,2.21493095989,0.0,0.0,3.71167865564,18.077,51.3807924574,20.1043645249,25.50935,5.76707793244
 12/11  21:00:00,23.256231181,2.21493095989,0.0,0.0,3.71167865564,13.077,48.5924366221,21.4717943151,22.50825,4.61239230697
 12/11  22:00:00,23.1982873087,2.21493095989,0.0,0.0,3.71167865564,13.077,45.2845107655,19.6619117282,21.0077,4.61489903724
 12/11  23:00:00,23.0944105717,2.21493095989,0.0,0.0,3.71167865564,13.077,43.9509725996,21.9067024334,18.0066,4.03767016623
 12/11  24:00:00,24.2724411436,2.21493095989,0.0,0.0,3.71167865564,13.077,31.2872146104,25.4008070451,3.0011,2.8853075653
 12/12  01:00:00,13.8074772278,2.21493095989,0.0,0.0,1.85583932782,5.577,36.4063415085,31.6664174442,3.0011,1.73882406425
 12/12  02:00:00,9.5265105529,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/12  03:00:00,9.54251918349,0.0,0.0,0.0,0.618613109274,5.0,3.59318997702,0.0,3.0011,0.592089977019
 12/12  04:00:00,9.5455558195,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/12  05:00:00,10.2072191315,0.0,0.0,0.0,0.618613109274,5.0,3.59319585199,0.0,3.0011,0.592095851992
 12/12  06:00:00,14.2439007383,2.21493095989,0.0,0.0,1.85583932782,5.577,46.0586912197,41.5370412197,4.50165,0.02
 12/12  07:00:00,28.4306698439,2.21493095989,0.0,0.0,3.71167865564,18.077,54.4084157828,39.1653707047,13.50495,1.73809507815
 12/12  08:00:00,26.8910938178,2.21493095989,0.0,0.0,3.71167865564,18.077,62.6581448721,36.4584457211,21.0077,5.19199915108
 12/12  09:00:00,20.6255481039,2.21493095989,0.0,0.0,3.71167865564,13.077,55.1996991725,35.0035017604,15.0055,5.19069741215
 12/12  10:00:00,20.6399230163,2.21493095989,0.0,0.0,3.71167865564,13.077,51.4913197284,32.4468323909,15.0055,4.03898733745
 12/12  11:00:00,25.6644568353,2.21493095989,0.0,0.0,3.71167865564,18.077,59.7768936158,22.7275474845,33.0121,4.0372461313
 12/12  12:00:00,26.8353345446,2.21493095989,0.0,0.0,3.71167865564,18.077,56.2381283362,11.6843522087,40.51485,4.03892612749
 12/12  13:00:00,25.9491710438,2.21493095989,0.0,0.0,3.71167865564,18.077,42.776158588,3.30020318457,36.0132,3.46275540344
 12/12  14:00:00,25.7562424185,2.21493095989,0.0,0.0,3.71167865564,18.077,35.8839411742,0.910821119502,31.51155,3.46157005471
 12/12  15:00:00,20.7598782873,2.21493095989,0.0,0.0,3.71167865564,13.077,27.1392933475,3.24481641336,21.0077,2.88677693411
 12/12  16:00:00,20.7417507334,2.21493095989,0.0,0.0,3.71167865564,13.077,27.2119466592,4.8177930844,19.50715,2.88700357478
 12/12  17:00:00,21.2832129189,2.21493095989,0.0,0.0,3.71167865564,13.077,31.5361767501,6.14088816298,22.50825,2.88703858716
 12/12  18:00:00,28.1648921735,2.21493095989,0.0,0.0,3.71167865564,18.077,36.742116851,7.76944623888,25.50935,3.46332061213
 12/12  19:00:00,28.1548894623,2.21493095989,0.0,0.0,3.71167865564,18.077,41.6303385862,10.9307969785,25.50935,5.19019160773
 12/12  20:00:00,28.1477712814,2.21493095989,0.0,0.0,3.71167865564,18.077,44.2132143513,13.5118630501,25.50935,5.19200130115
 12/12  21:00:00,23.1377032148,2.21493095989,0.0,0.0,3.71167865564,13.077,42.6821290907,15.5600228221,22.50825,4.6138562686
 12/12  22:00:00,23.092898573,2.21493095989,0.0,0.0,3.71167865564,13.077,43.7556638195,17.5578810025,21.0077,5.19008281698
 12/12  23:00:00,23.0744681609,2.21493095989,0.0,0.0,3.71167865564,13.077,45.0106948478,22.9659538406,18.0066,4.03814100723
 12/12  24:00:00,24.255987264,2.21493095989,0.0,0.0,3.71167865564,13.077,32.7762678638,27.4629901394,3.0011,2.31217772434
 12/13  01:00:00,13.768869386,2.21493095989,0.0,0.0,1.85583932782,5.577,43.1560773005,38.4163494548,3.0011,1.7386278457
 12/13  02:00:00,9.49214785792,0.0,0.0,0.0,0.618613109274,5.0,3.59318373601,0.0,3.0011,0.592083736011
 12/13  03:00:00,9.5186147234,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/13  04:00:00,9.53125644646,0.0,0.0,0.0,0.618613109274,5.0,3.59318964645,0.0,3.0011,0.592089646452
 12/13  05:00:00,9.68011615852,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/13  06:00:00,13.7194116107,2.21493095989,0.0,0.0,1.85583932782,5.577,52.4133799326,47.3196344125,4.50165,0.592095520185
 12/13  07:00:00,28.1941838807,2.21493095989,0.0,0.0,3.71167865564,18.077,55.713427618,41.0431317073,13.50495,1.16534591072
 12/13  08:00:00,26.8836924512,2.21493095989,0.0,0.0,3.71167865564,18.077,64.4605778541,37.6854032943,21.0077,5.7674745598
 12/13  09:00:00,20.6212675372,2.21493095989,0.0,0.0,3.71167865564,13.077,57.171526733,36.9757140635,15.0055,5.19031266946
 12/13  10:00:00,20.6374867419,2.21493095989,0.0,0.0,3.71167865564,13.077,52.3769833447,33.332621722,15.0055,4.03886162275
 12/13  11:00:00,25.6648005158,2.21493095989,0.0,0.0,3.71167865564,18.077,57.7701089492,21.2946098728,33.0121,3.46339907637
 12/13  12:00:00,26.8307832501,2.21493095989,0.0,0.0,3.71167865564,18.077,53.898076558,9.34447557418,40.51485,4.03875098379
 12/13  13:00:00,25.9446761143,2.21493095989,0.0,0.0,3.71167865564,18.077,42.573580852,2.52381504099,36.0132,4.03656581096
 12/13  14:00:00,25.7439726947,2.21493095989,0.0,0.0,3.71167865564,18.077,36.3080543349,1.90919109192,31.51155,2.88731324299
 12/13  15:00:00,20.748955659,2.21493095989,0.0,0.0,3.71167865564,13.077,27.8151268134,3.92085334246,21.0077,2.88657347093
 12/13  16:00:00,20.7298345349,2.21493095989,0.0,0.0,3.71167865564,13.077,28.3533521362,5.95921286605,19.50715,2.88698927012
 12/13  17:00:00,21.262524358,2.21493095989,0.0,0.0,3.71167865564,13.077,35.3255796151,9.9302112439,22.50825,2.8871183712
 12/13  18:00:00,28.143219463,2.21493095989,0.0,0.0,3.71167865564,18.077,43.7236986848,14.1771582643,25.50935,4.03719042046
 12/13  19:00:00,28.1368240657,2.21493095989,0.0,0.0,3.71167865564,18.077,46.8601422219,16.7346954376,25.50935,4.61609678428
 12/13  20:00:00,28.273650936,2.21493095989,0.0,0.0,3.71167865564,18.077,49.6759835047,18.3996554428,25.50935,5.76697806195
 12/13  21:00:00,23.2512191692,2.21493095989,0.0,0.0,3.71167865564,13.077,47.5216970867,20.4008162302,22.50825,4.61263085652
 12/13  22:00:00,23.1750427016,2.21493095989,0.0,0.0,3.71167865564,13.077,48.0398180009,22.4168229608,21.0077,4.61529504009
 12/13  23:00:00,23.0537706049,2.21493095989,0.0,0.0,3.71167865564,13.077,50.5832681787,27.964895951,18.0066,4.61177222776
 12/13  24:00:00,24.2464322751,2.21493095989,0.0,0.0,3.71167865564,13.077,37.7536035462,32.4410942384,3.0011,2.31140930778
 12/14  01:00:00,13.7656390918,2.21493095989,0.0,0.0,1.85583932782,5.577,43.6551552576,38.9153973062,3.0011,1.73865795141
 12/14  02:00:00,9.49039648047,0.0,0.0,0.0,0.618613109274,5.0,3.59316445679,0.0,3.0011,0.592064456793
 12/14  03:00:00,9.51659291601,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/14  04:00:00,9.5308422801,0.0,0.0,0.0,0.618613109274,5.0,3.59317037229,0.0,3.0011,0.592070372289
 12/14  05:00:00,9.68318979692,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/14  06:00:00,13.7259156009,2.21493095989,0.0,0.0,1.85583932782,5.577,46.1465626489,41.6249126489,4.50165,0.02
 12/14  07:00:00,28.2006318732,2.21493095989,0.0,0.0,3.71167865564,18.077,51.5003601069,36.2572225321,13.50495,1.73818757476
 12/14  08:00:00,27.5245313299,2.21493095989,0.0,0.0,3.71167865564,18.077,59.7346644568,32.9602625694,21.0077,5.76670188747
 12/14  09:00:00,20.6265412184,2.21493095989,0.0,0.0,3.71167865564,13.077,52.4484958814,32.8279820007,15.0055,4.61501388074
 12/14  10:00:00,20.6447459765,2.21493095989,0.0,0.0,3.71167865564,13.077,50.218501911,31.1744360333,15.0055,4.03856587768
 12/14  11:00:00,25.654746796,2.21493095989,0.0,0.0,3.71167865564,18.077,63.0911193845,26.0418858377,33.0121,4.03713354686
 12/14  12:00:00,26.8048525676,2.21493095989,0.0,0.0,3.71167865564,18.077,66.9848086029,22.4315632944,40.51485,4.03839530857
 12/14  13:00:00,25.880815617,2.21493095989,0.0,0.0,3.71167865564,18.077,60.0923105643,20.0427696057,36.0132,4.03634095855
 12/14  14:00:00,25.6782915496,2.21493095989,0.0,0.0,3.71167865564,18.077,54.8804205948,20.4812393435,31.51155,2.88763125133
 12/14  15:00:00,20.6759929088,2.21493095989,0.0,0.0,3.71167865564,13.077,46.7320270228,22.8376775356,21.0077,2.88664948722
 12/14  16:00:00,20.65849803,2.21493095989,0.0,0.0,3.71167865564,13.077,46.8778212352,24.4836592335,19.50715,2.88701200172
 12/14  17:00:00,21.2046925468,2.21493095989,0.0,0.0,3.71167865564,13.077,51.5001738984,26.1048117811,22.50825,2.88711211732
 12/14  18:00:00,28.1000950526,2.21493095989,0.0,0.0,3.71167865564,18.077,55.4434273864,25.8973656153,25.50935,4.03671177111
 12/14  19:00:00,28.0992407413,2.21493095989,0.0,0.0,3.71167865564,18.077,56.6854478406,26.5610351016,25.50935,4.615062739
 12/14  20:00:00,28.2406567706,2.21493095989,0.0,0.0,3.71167865564,18.077,59.4425291179,28.16591476,25.50935,5.76726435792
 12/14  21:00:00,23.2241587783,2.21493095989,0.0,0.0,3.71167865564,13.077,57.3118050563,30.1910823931,22.50825,4.6124726632
 12/14  22:00:00,23.1556738922,2.21493095989,0.0,0.0,3.71167865564,13.077,58.0612115285,32.4382934231,21.0077,4.61521810542
 12/14  23:00:00,23.0515352665,2.21493095989,0.0,0.0,3.71167865564,13.077,56.1456177719,33.5270637305,18.0066,4.61195404139
 12/14  24:00:00,24.2502239582,2.21493095989,0.0,0.0,3.71167865564,13.077,40.5591421736,35.2466228988,3.0011,2.31141927484
 12/15  01:00:00,13.7683133556,2.21493095989,0.0,0.0,1.85583932782,5.577,46.4161355267,41.6763593911,3.0011,1.73867613566
 12/15  02:00:00,9.49158241633,0.0,0.0,0.0,0.618613109274,5.0,3.5931701566,0.0,3.0011,0.592070156602
 12/15  03:00:00,9.51825899496,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/15  04:00:00,9.53325687791,0.0,0.0,0.0,0.618613109274,5.0,3.59317606304,0.0,3.0011,0.592076063036
 12/15  05:00:00,10.2007410369,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/15  06:00:00,14.241752404,2.21493095989,0.0,0.0,1.85583932782,5.577,46.3907443137,41.8690943137,4.50165,0.02
 12/15  07:00:00,28.432221077,2.21493095989,0.0,0.0,3.71167865564,18.077,50.1650715291,34.9219091738,13.50495,1.73821235531
 12/15  08:00:00,27.5269958443,2.21493095989,0.0,0.0,3.71167865564,18.077,58.9531864959,32.1785946862,21.0077,5.76689180972
 12/15  09:00:00,20.6262529728,2.21493095989,0.0,0.0,3.71167865564,13.077,53.6537573534,34.0330964318,15.0055,4.61516092152
 12/15  10:00:00,20.6333516308,2.21493095989,0.0,0.0,3.71167865564,13.077,52.8798432228,33.2625699486,15.0055,4.61177327416
 12/15  11:00:00,25.6277040174,2.21493095989,0.0,0.0,3.71167865564,18.077,66.4287002521,29.9536483394,33.0121,3.46295191275
 12/15  12:00:00,26.7878775223,2.21493095989,0.0,0.0,3.71167865564,18.077,70.4921320406,25.9393865641,40.51485,4.03789547647
 12/15  13:00:00,25.8579357796,2.21493095989,0.0,0.0,3.71167865564,18.077,62.8497909135,22.7997553874,36.0132,4.03683552615
 12/15  14:00:00,25.6564315482,2.21493095989,0.0,0.0,3.71167865564,18.077,57.5337374139,23.1349133178,31.51155,2.88727409614
 12/15  15:00:00,20.6596512843,2.21493095989,0.0,0.0,3.71167865564,13.077,48.5077324867,24.6136277316,21.0077,2.88640475511
 12/15  16:00:00,20.633529915,2.21493095989,0.0,0.0,3.71167865564,13.077,50.974219246,28.5802752666,19.50715,2.88679397939
 12/15  17:00:00,21.1774792655,2.21493095989,0.0,0.0,3.71167865564,13.077,57.1587629228,31.7634408672,22.50825,2.88707205553
 12/15  18:00:00,28.0813290378,2.21493095989,0.0,0.0,3.71167865564,18.077,60.6028842481,31.0565941044,25.50935,4.03694014366
 12/15  19:00:00,28.0852117738,2.21493095989,0.0,0.0,3.71167865564,18.077,61.7563883919,31.6311998272,25.50935,4.6158385647
 12/15  20:00:00,28.084571034,2.21493095989,0.0,0.0,3.71167865564,18.077,64.439028652,33.1624364934,25.50935,5.76724215859
 12/15  21:00:00,23.0774053931,2.21493095989,0.0,0.0,3.71167865564,13.077,63.9982630474,36.8766220706,22.50825,4.61339097681
 12/15  22:00:00,23.0404309756,2.21493095989,0.0,0.0,3.71167865564,13.077,66.1826733438,39.9841156533,21.0077,5.1908576905
 12/15  23:00:00,23.0385219156,2.21493095989,0.0,0.0,3.71167865564,13.077,66.0738460406,44.0289941268,18.0066,4.03825191377
 12/15  24:00:00,24.2369850141,2.21493095989,0.0,0.0,3.71167865564,13.077,52.8647225908,47.551667913,3.0011,2.31195467777
 12/16  01:00:00,13.757018161,2.21493095989,0.0,0.0,1.85583932782,5.577,61.0368703552,55.7248752693,3.0011,2.31089508586
 12/16  02:00:00,9.47181994737,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/16  03:00:00,9.49313683397,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/16  04:00:00,9.50500224364,0.0,0.0,0.0,0.618613109274,5.0,3.59315328785,0.0,3.0011,0.59205328785
 12/16  05:00:00,9.65438435428,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/16  06:00:00,13.7080217991,2.21493095989,0.0,0.0,1.85583932782,5.577,72.3996344865,67.3059252696,4.50165,0.592059216908
 12/16  07:00:00,28.1828479504,2.21493095989,0.0,0.0,3.71167865564,18.077,77.7921409072,63.1217971493,13.50495,1.16539375792
 12/16  08:00:00,27.5008824704,2.21493095989,0.0,0.0,3.71167865564,18.077,82.6369370359,59.8913216356,21.0077,1.73791540033
 12/16  09:00:00,20.6036843073,2.21493095989,0.0,0.0,3.71167865564,13.077,75.5942918374,58.8506895886,15.0055,1.7381022488
 12/16  10:00:00,20.6158303402,2.21493095989,0.0,0.0,3.71167865564,13.077,73.9650132416,54.3447589059,15.0055,4.61475433569
 12/16  11:00:00,25.6139844288,2.21493095989,0.0,0.0,3.71167865564,18.077,84.9342244947,47.8830938867,33.0121,4.03903060801
 12/16  12:00:00,26.7699446159,2.21493095989,0.0,0.0,3.71167865564,18.077,87.9479289099,42.81894473,40.51485,4.61413417987
 12/16  13:00:00,25.8332954725,2.21493095989,0.0,0.0,3.71167865564,18.077,82.8450794207,42.2178205032,36.0132,4.61405891747
