Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/23  12:00:00,193.613423482,29.3796370942,56.0662175078,6.96723526902,16.4897243779,83.9857416113,129.222898839,121.278284392,7.92461444751,0.02
 09/23  13:00:00,193.448943953,29.3800071993,57.9867341352,4.88187527138,16.4897243779,83.9857416113,126.548295915,118.603681468,7.92461444751,0.02
 09/23  14:00:00,193.582452107,29.3809916961,58.9330276771,4.06814866028,16.4897243779,83.9857416113,125.215196161,117.270581713,7.92461444751,0.02
 09/23  15:00:00,169.52132134,29.3270573261,56.4508723029,0.0,12.3672932834,70.6512738906,65.8265915408,60.8537075111,4.9528840297,0.02
 09/23  16:00:00,168.691534337,29.3270573261,55.6210780763,0.0,12.3672932834,70.6512738906,65.3673589805,60.3944749508,4.9528840297,0.02
 09/23  17:00:00,155.525621255,29.3270573261,54.9786435994,0.0,12.3672932834,58.1284167478,69.0396009738,64.0667169441,4.9528840297,0.02
 09/23  18:00:00,105.004753354,26.6893695026,40.2829393164,0.0,12.3672932834,24.9413748627,91.4104484403,86.4375644106,4.9528840297,0.02
 09/23  19:00:00,125.618285772,28.0082134143,45.4826278024,0.0,12.3672932834,24.9413748627,98.3633989926,93.3905149629,4.9528840297,0.02
 09/23  20:00:00,97.4860173282,26.6893695026,35.8037105825,0.0,4.12243109448,16.0517297156,107.644276567,104.65254615,2.97173041782,0.02
 09/23  21:00:00,64.4262218305,13.3446847513,16.5133040858,0.0,4.12243109448,15.9888894789,58.1526157059,55.1608852881,2.97173041782,0.02
 09/23  22:00:00,67.6882171556,15.1239760515,17.9477595414,0.0,4.12243109448,15.9888894789,65.9844336566,62.9927032387,2.97173041782,0.02
 09/23  23:00:00,71.6804998422,15.4652513857,21.5987607556,0.0241303738462,4.12243109448,15.9888894789,63.0797360527,60.0880056349,2.97173041782,0.02
 09/23  24:00:00,66.6639549417,15.1239760515,16.9234972903,0.0,4.12243109448,15.9888894789,75.5245263677,63.9510458672,2.97173041782,8.60175008269
 09/24  01:00:00,69.9571700431,17.7929130017,19.5366182095,0.0,2.06121554724,15.9888894789,81.0263063272,78.0345759094,2.97173041782,0.02
 09/24  02:00:00,68.2848793912,15.4652513857,20.1312875431,0.157198798082,2.06121554724,15.9888894789,66.6391478053,63.6474173875,2.97173041782,0.02
 09/24  03:00:00,77.5702501757,22.2411412522,22.5808489149,0.0,2.06121554724,15.9888894789,102.523079382,99.5313489642,2.97173041782,0.02
 09/24  04:00:00,74.8340729214,19.023833986,22.6631989536,0.519401389896,2.06121554724,15.9888894789,82.7434830913,79.7517526735,2.97173041782,0.02
 09/24  05:00:00,78.96227619,22.6807558894,23.2405255725,0.292734850443,2.06121554724,15.9888894789,104.000109998,101.00837958,2.97173041782,0.02
 09/24  06:00:00,72.5760165493,18.6721422762,20.3982369895,0.877998805156,2.06121554724,15.9888894789,83.3512105618,80.359480144,2.97173041782,0.02
 09/24  07:00:00,69.7531827355,23.4720622365,26.8682203473,0.759640371184,2.06121554724,15.9888894789,104.227348633,101.235618215,2.97173041782,0.02
 09/24  08:00:00,90.0030078682,18.8479881311,24.6005244974,0.173642702843,4.12243109448,41.7362269337,79.1482857868,74.1754017571,4.9528840297,0.02
 09/24  09:00:00,108.181680512,24.0875227286,37.3759622356,0.253098556345,4.12243109448,41.7362269337,94.6433261657,89.670442136,4.9528840297,0.02
 09/24  10:00:00,99.7052297997,19.1117569135,34.0610351103,0.0867545626896,4.12243109448,41.7362269337,74.0565943452,69.0837103155,4.9528840297,0.02
 09/24  11:00:00,115.233676345,23.5599851639,45.1163112154,0.0197062053716,4.12243109448,41.7362269337,89.1932641023,84.2203800726,4.9528840297,0.02
 09/24  12:00:00,108.050676362,19.6392944782,41.9101662936,0.00232127849869,4.12243109448,41.7362269337,70.7053792075,65.7324951778,4.9528840297,0.02
 09/24  13:00:00,120.586173849,23.9116768737,50.1537840756,0.0,4.12243109448,41.7362269337,86.4467140367,81.473830007,4.9528840297,0.02
 09/24  14:00:00,112.007260688,19.9909892969,45.6750800843,0.0,4.12243109448,41.7362269337,69.2681315159,64.2952474862,4.9528840297,0.02
 09/24  15:00:00,123.610506437,24.0005101771,53.1481836026,0.0,4.12243109448,41.7362269337,85.5489864649,80.5761024352,4.9528840297,0.02
 09/24  16:00:00,96.0402100894,19.9910190227,46.5656920558,0.0,4.12243109448,24.8785346261,68.8388273321,63.8659433024,4.9528840297,0.02
 09/24  17:00:00,90.6031283914,22.8461853687,49.1278076166,0.0,2.06121554724,15.9888894789,88.5172235313,85.5254931134,2.97173041782,0.02
 09/24  18:00:00,71.0248854638,17.2445426858,35.2959529716,0.0,2.06121554724,15.9888894789,70.1103579149,67.1186274971,2.97173041782,0.02
 09/24  19:00:00,95.1484690109,21.4290021539,41.0194556837,0.0,2.06121554724,15.9888894789,94.1290185096,91.1372880918,2.97173041782,0.02
 09/24  20:00:00,69.4410032065,13.7895075763,23.1324164535,0.0,2.06121554724,15.9888894789,64.7360972147,61.7443667969,2.97173041782,0.02
 09/24  21:00:00,87.3146068809,20.461849952,34.1527457049,0.0,2.06121554724,15.9888894789,99.8309010928,96.839170675,2.97173041782,0.02
 09/24  22:00:00,71.6757920862,13.5101142306,25.6827850254,0.0,2.06121554724,15.9888894789,59.0692808676,56.0775504497,2.97173041782,0.02
 09/24  23:00:00,81.4019202296,18.6825586518,30.0675988287,0.0,2.06121554724,15.9888894789,87.6040438801,84.6123134623,2.97173041782,0.02
 09/24  24:00:00,62.2627401355,10.7532543529,19.0989656907,0.0,2.06121554724,15.9888894789,45.9811999514,42.9894695336,2.97173041782,0.02
 09/25  01:00:00,81.5475984965,18.7924623111,28.0421577477,0.0,4.12243109448,15.9888894789,84.3993452551,81.4076148372,2.97173041782,0.02
 09/25  02:00:00,73.5953852989,15.1135596759,23.8894684904,0.0,4.12243109448,15.9888894789,66.064118625,63.0723882072,2.97173041782,0.02
 09/25  03:00:00,77.7444714142,16.4428199632,26.6456597148,0.039510289993,4.12243109448,15.9888894789,69.7095149596,66.7177845418,2.97173041782,0.02
 09/25  04:00:00,122.733681383,28.0082134143,42.598023402,0.0,12.3672932834,24.9413748627,115.006451209,110.03356718,4.9528840297,0.02
 09/25  05:00:00,145.583042216,28.9246791139,49.2822673141,15.2486511999,12.3672932834,24.9413748627,193.065086911,179.510450942,4.9528840297,8.6017519392
 09/25  06:00:00,201.200912281,29.410224128,52.0825357841,9.43522685492,24.7345865669,70.7195625826,150.026934787,140.101166727,9.90576805939,0.02
 09/25  07:00:00,219.162658458,29.5248500697,54.257184344,5.16046525581,37.1018798503,92.3937384068,129.440248359,119.5144803,9.90576805939,0.02
 09/25  08:00:00,234.734717417,29.6182744462,60.0737524651,2.77938250711,37.1018798503,104.434947198,121.050880653,111.125112594,9.90576805939,0.02
 09/25  09:00:00,251.730170775,29.8286278703,65.9207203264,1.67588703524,37.1018798503,116.476155989,114.761959229,104.83619117,9.90576805939,0.02
 09/25  10:00:00,259.816050902,30.2729508663,74.3369383027,0.90061950623,37.1018798503,116.476155989,111.272587651,92.7409282081,9.90576805939,8.62589138356
 09/25  11:00:00,266.91292124,30.7660568932,81.4065677369,0.434639129534,37.1018798503,116.476155989,81.4106836153,71.4849155559,9.90576805939,0.02
 09/25  12:00:00,258.289997376,31.2276033788,84.6617297108,0.136680411193,37.1018798503,104.434947198,71.3989963084,61.473228249,9.90576805939,0.02
 09/25  13:00:00,274.393481627,31.8277492283,88.2501901004,0.0098392694152,37.1018798503,116.476155989,71.6335317018,53.1006314938,9.90576805939,8.62713214856
 09/25  14:00:00,276.710631677,32.0594577118,90.3456904477,0.0,37.1018798503,116.476155989,56.2017286481,46.2759605887,9.90576805939,0.02
 09/25  15:00:00,277.027367471,32.3925912057,90.3294178374,0.0,37.1018798503,116.476155989,54.4621201616,44.5363521022,9.90576805939,0.02
 09/25  16:00:00,276.317611103,32.4400703693,89.5727752753,0.0,37.1018798503,116.476155989,66.308361601,47.7814515605,9.90576805939,8.62114198112
 09/25  17:00:00,272.770008987,32.2326448632,86.2336498783,0.0,37.1018798503,116.476155989,62.2452763262,52.3195082668,9.90576805939,0.02
 09/25  18:00:00,167.261720359,28.5374757329,65.6862200553,0.0,24.7345865669,47.5788473902,59.853459801,54.8805757713,4.9528840297,0.02
 09/25  19:00:00,179.101568387,28.4481935759,63.5203456876,0.0,24.7345865669,47.5788473902,73.3271638204,68.3542797907,4.9528840297,0.02
 09/25  20:00:00,157.161471464,28.5577317109,62.7276442375,0.0,12.3672932834,38.6892022431,87.8284376864,84.8367072686,2.97173041782,0.02
 09/25  21:00:00,110.284105197,17.4423692726,38.8779176695,0.0,12.3672932834,27.0668015668,58.0766737931,55.0849433753,2.97173041782,0.02
 09/25  22:00:00,101.626518527,21.6707902044,45.1945008067,0.0,4.12243109448,15.9888894789,78.8789778014,75.8872473836,2.97173041782,0.02
 09/25  23:00:00,81.4881215988,15.2894055308,31.6063584172,0.0,4.12243109448,15.9888894789,57.4347123897,54.4429819719,2.97173041782,0.02
 09/25  24:00:00,100.669444138,21.6927709363,44.2154456504,0.0,4.12243109448,15.9888894789,101.574874118,90.0013876705,2.97173041782,8.6017560296
 09/26  01:00:00,74.4746706606,14.2343304014,25.6479826128,0.0,4.12243109448,15.9888894789,65.0892429263,62.0975125085,2.97173041782,0.02
 09/26  02:00:00,98.3145825667,21.4290021539,42.124352986,0.0,4.12243109448,15.9888894789,94.4633155901,91.4715851723,2.97173041782,0.02
 09/26  03:00:00,71.7682399461,13.3446847513,23.8553220165,0.0,4.12243109448,15.9888894789,59.5033551648,56.5116247469,2.97173041782,0.02
 09/26  04:00:00,134.012244636,28.4698087834,53.4149911441,0.0,12.3672932834,24.9413748627,105.93427203,100.961388,4.9528840297,0.02
 09/26  05:00:00,138.520107503,28.5779269927,53.9842942182,3.83044165648,12.3672932834,24.9413748627,172.711303409,167.738419379,4.9528840297,0.02
 09/26  06:00:00,202.638647361,29.6857131421,60.2420621133,2.43794653065,24.7345865669,70.7195625826,139.80132559,129.875557531,9.90576805939,0.02
 09/26  07:00:00,225.083329371,29.9596618837,63.5691468768,1.33435812468,37.1018798503,92.3937384068,119.94267219,110.016904131,9.90576805939,0.02
 09/26  08:00:00,239.896876541,30.0917620755,66.683752083,0.858029492192,37.1018798503,104.434947198,113.271545523,103.345777463,9.90576805939,0.02
 09/26  09:00:00,255.032327407,30.2294606779,70.018465954,0.479433187801,37.1018798503,116.476155989,109.261179645,99.335411586,9.90576805939,0.02
 09/26  10:00:00,260.102454002,30.5330201376,75.1782453917,0.085688826526,37.1018798503,116.476155989,103.389958346,84.8582135928,9.90576805939,8.62597669337
 09/26  11:00:00,264.375645292,31.0100740969,79.0457577182,0.0141233998095,37.1018798503,116.476155989,80.2467057057,70.3209376463,9.90576805939,0.02
 09/26  12:00:00,255.59238924,31.6892660319,81.6391104275,0.0,37.1018798503,104.434947198,82.4670627938,63.9377216409,9.90576805939,8.62357309357
 09/26  13:00:00,271.787232472,32.3835891822,85.0979814104,0.0,37.1018798503,116.476155989,64.9911458016,55.0653777422,9.90576805939,0.02
 09/26  14:00:00,273.533089096,32.9154202877,86.3121482207,0.0,37.1018798503,116.476155989,61.1374386971,51.2116706377,9.90576805939,0.02
 09/26  15:00:00,272.35728925,33.1946059775,84.8573366055,0.0,37.1018798503,116.476155989,72.6308165634,54.1003978135,9.90576805939,8.62465069059
 09/26  16:00:00,270.496748792,33.2004178455,82.9915742989,0.0,37.1018798503,116.476155989,72.244099344,62.3183312846,9.90576805939,0.02
 09/26  17:00:00,266.745600208,32.9617858386,79.4800806733,0.0,37.1018798503,116.476155989,84.8934805848,74.9677125254,9.90576805939,0.02
 09/26  18:00:00,162.069727916,28.6250707731,58.0574568411,0.0,24.7345865669,47.5788473902,66.9363068535,61.9634228238,4.9528840297,0.02
 09/26  19:00:00,169.114667276,28.4481682821,53.5334606718,0.0,24.7345865669,47.5788473902,73.3999674832,68.4270834535,4.9528840297,0.02
 09/26  20:00:00,147.597723755,28.5577317109,53.1638875875,0.0,12.3672932834,38.6892022431,95.7351398519,84.1562995506,2.97173041782,8.60710988353
 09/26  21:00:00,106.995817069,17.7720802505,35.2599218341,0.0,12.3672932834,27.0668015668,59.8537282046,56.8619977868,2.97173041782,0.02
 09/26  22:00:00,96.5922523994,21.7806938637,40.0503318162,0.0,4.12243109448,15.9888894789,82.2766024269,79.2848720091,2.97173041782,0.02
 09/26  23:00:00,72.5384522952,14.2343304014,23.7117651053,0.0,4.12243109448,15.9888894789,62.9315283345,59.9397979167,2.97173041782,0.02
 09/26  24:00:00,92.5761090447,20.671240895,37.1677657832,0.0,4.12243109448,15.9888894789,85.7798524685,82.7881220507,2.97173041782,0.02
 09/27  01:00:00,72.1947035245,14.4980991837,23.1042475536,0.0,4.12243109448,15.9888894789,64.3977446027,61.4060141849,2.97173041782,0.02
 09/27  02:00:00,87.667687247,20.4514335764,32.479151292,0.0,4.12243109448,15.9888894789,86.7395084346,83.7477780168,2.97173041782,0.02
 09/27  03:00:00,69.2115083141,13.1584225208,21.5089775881,0.0,4.12243109448,15.9888894789,56.7927062021,53.8009757843,2.97173041782,0.02
 09/27  04:00:00,125.242558389,28.1181170736,44.9969972403,0.0,12.3672932834,24.9413748627,105.303230721,100.330346692,4.9528840297,0.02
 09/27  05:00:00,137.662900529,29.1429201789,51.1926190073,5.19991727513,12.3672932834,24.9413748627,171.839124663,166.866240633,4.9528840297,0.02
 09/27  06:00:00,196.908165375,29.622548962,53.8441433201,3.16854802411,24.7345865669,70.7195625826,139.237662672,129.311894612,9.90576805939,0.02
 09/27  07:00:00,218.129687937,30.016496285,56.0055717441,1.88745945739,37.1018798503,92.3937384068,119.635803755,109.710035695,9.90576805939,0.02
 09/27  08:00:00,230.83129626,30.145151581,57.6033364781,0.819451865769,37.1018798503,104.434947198,112.418777905,102.493009846,9.90576805939,0.02
 09/27  09:00:00,246.268405463,30.2640460623,61.2839549736,0.415429891669,37.1018798503,116.476155989,117.29378427,98.7657187671,9.90576805939,8.62229744323
 09/27  10:00:00,251.478158304,30.5186019077,66.5298171875,0.124264164669,37.1018798503,116.476155989,105.000217191,95.0744491319,9.90576805939,0.02
 09/27  11:00:00,257.614996636,30.9907165771,72.2749426243,0.043605448819,37.1018798503,116.476155989,100.213228604,90.2874605447,9.90576805939,0.02
 09/27  12:00:00,249.158823402,31.6307884413,75.258644545,0.00541118591461,37.1018798503,104.434947198,103.686374709,85.1586586434,9.90576805939,8.62194800614
 09/27  13:00:00,264.807368166,32.2995842002,78.2021027807,0.0,37.1018798503,116.476155989,90.7930126239,80.8672445645,9.90576805939,0.02
 09/27  14:00:00,267.657904622,32.863981304,80.488361024,0.0,37.1018798503,116.476155989,87.9652835083,78.0395154489,9.90576805939,0.02
 09/27  15:00:00,269.729742027,33.206811894,82.2176354754,0.0,37.1018798503,116.476155989,94.9765229846,76.4460081284,9.90576805939,8.62474679672
 09/27  16:00:00,268.579756049,33.1736611994,81.1013100752,0.0,37.1018798503,116.476155989,86.4099198969,76.4841518375,9.90576805939,0.02
 09/27  17:00:00,263.151543476,32.9016530476,75.9461346069,0.0,37.1018798503,116.476155989,87.4728057918,77.5470377324,9.90576805939,0.02
 09/27  18:00:00,160.236569203,28.6240450074,56.2253139847,0.0,24.7345865669,47.5788473902,66.8817478315,61.9088638018,4.9528840297,0.02
 09/27  19:00:00,168.929935378,28.4478280516,53.3490726353,0.0,24.7345865669,47.5788473902,81.5041299308,67.9441466689,4.9528840297,8.60709923221
 09/27  20:00:00,142.86630487,28.5577317109,48.4324921104,0.0,12.3672932834,38.6892022431,86.7974217828,83.805691365,2.97173041782,0.02
 09/27  21:00:00,101.296173232,17.5522729319,29.7800936292,0.0,12.3672932834,27.0668015668,61.7224079811,58.7306775633,2.97173041782,0.02
 09/27  22:00:00,85.6707224373,21.1945410141,29.7149551451,0.0,4.12243109448,15.9888894789,82.9942359527,80.0025055349,2.97173041782,0.02
 09/27  23:00:00,68.207461603,14.6739450386,18.9411601626,0.0,4.12243109448,15.9888894789,61.4360206758,58.444290258,2.97173041782,0.02
 09/27  24:00:00,84.9292170181,21.4290021539,28.7389885638,0.0,4.12243109448,15.9888894789,90.7461772797,87.7544468619,2.97173041782,0.02
 09/28  01:00:00,63.4839209362,13.3446847513,15.5710039534,0.0,4.12243109448,15.9888894789,60.1619666075,57.1702361897,2.97173041782,0.02
 09/28  02:00:00,82.7883145406,21.4290021539,26.5980859796,0.0,4.12243109448,15.9888894789,92.7846566656,89.7929262478,2.97173041782,0.02
 09/28  03:00:00,60.2304160984,12.4550391012,13.23126899,0.0,4.12243109448,15.9888894789,57.5468158239,54.5550854061,2.97173041782,0.02
 09/28  04:00:00,114.678151556,28.4185204091,34.1321872296,0.0,12.3672932834,24.9413748627,108.221659024,103.248774994,4.9528840297,0.02
 09/28  05:00:00,123.074209996,28.5823423743,35.6358408314,6.7285828429,12.3672932834,24.9413748627,174.152486718,169.179602689,4.9528840297,0.02
 09/28  06:00:00,180.394933838,29.6753627773,35.0552951047,5.39135097161,24.7345865669,70.7195625826,141.647734609,131.721966549,9.90576805939,0.02
 09/28  07:00:00,203.105120684,29.9629680056,40.04295799,2.87903169416,37.1018798503,92.3937384068,121.41984962,111.49408156,9.90576805939,0.02
 09/28  08:00:00,219.363608814,30.0772672382,45.8055827944,1.21737461568,37.1018798503,104.434947198,113.151046831,103.225278771,9.90576805939,0.02
 09/28  09:00:00,236.671152982,30.2240954824,51.4157470955,0.726387414831,37.1018798503,116.476155989,117.244473553,98.7163245748,9.90576805939,8.62238091902
 09/28  10:00:00,242.471708052,30.5249779084,57.3393891571,0.301833675777,37.1018798503,116.476155989,104.322781229,94.3970131701,9.90576805939,0.02
 09/28  11:00:00,246.690204529,31.0495961514,61.1893574226,0.145488442839,37.1018798503,116.476155989,107.530571385,88.9974764836,9.90576805939,8.62732684183
 09/28  12:00:00,237.889477559,31.5985066009,63.9507946157,0.0762406286939,37.1018798503,104.434947198,94.7064524664,84.780684407,9.90576805939,0.02
 09/28  13:00:00,252.122547656,32.1585498099,65.6498898903,0.00838421128155,37.1018798503,116.476155989,91.3732376027,81.4474695433,9.90576805939,0.02
 09/28  14:00:00,251.462753255,32.5180486892,64.6391602759,0.0,37.1018798503,116.476155989,98.2833700045,79.7515463619,9.90576805939,8.62605558318
 09/28  15:00:00,251.1009065,32.7851781168,64.0104320814,0.0,37.1018798503,116.476155989,88.1866340085,78.2608659491,9.90576805939,0.02
 09/28  16:00:00,252.087050759,32.7747961524,65.0074349538,0.0,37.1018798503,116.476155989,88.0040095668,78.0782415074,9.90576805939,0.02
 09/28  17:00:00,251.155577892,32.6382998013,64.2135109292,0.0,37.1018798503,116.476155989,97.1300559914,78.6099141362,9.90576805939,8.61437379587
 09/28  18:00:00,153.491648216,28.6243039822,49.4801567018,0.0,24.7345865669,47.5788473902,67.3376501893,62.3647661596,4.9528840297,0.02
 09/28  19:00:00,161.671229293,28.4478280516,46.0903833798,0.0,24.7345865669,47.5788473902,73.9879818448,69.0150978151,4.9528840297,0.02
 09/28  20:00:00,137.016065523,28.4478280516,42.6921560424,0.0,12.3672932834,38.6892022431,88.1622640874,85.1705336696,2.97173041782,0.02
 09/28  21:00:00,98.0248965164,17.5962343956,26.4648522348,0.0,12.3672932834,27.0668015668,60.2819429825,57.2902125647,2.97173041782,0.02
 09/28  22:00:00,79.8308285608,20.9014645892,24.1681373063,0.0,4.12243109448,15.9888894789,83.5873631197,80.5956327019,2.97173041782,0.02
 09/28  23:00:00,69.4060275762,15.3333669945,19.4803037832,0.0,4.12243109448,15.9888894789,62.5391704618,59.547440044,2.97173041782,0.02
 09/28  24:00:00,76.0462617469,20.461849952,20.8231850886,0.0,4.12243109448,15.9888894789,93.0791121968,90.087381779,2.97173041782,0.02
 09/29  01:00:00,67.2170401564,15.1135596759,17.5111235645,0.0,4.12243109448,15.9888894789,66.6302237406,63.6384933228,2.97173041782,0.02
 09/29  02:00:00,79.4269927982,22.6807558894,21.9087504478,0.0,4.12243109448,15.9888894789,100.03422246,97.0424920423,2.97173041782,0.02
 09/29  03:00:00,67.5712299794,17.7929130017,14.901471687,0.0,4.12243109448,15.9888894789,78.2791642853,75.2874338675,2.97173041782,0.02
 09/29  04:00:00,109.434062807,28.5064433365,28.7716222911,0.0285528230962,12.3672932834,24.9413748627,108.877404942,103.904520912,4.9528840297,0.02
 09/29  05:00:00,122.876897528,28.562715982,32.04527052,10.1414666321,12.3672932834,24.9413748627,176.49190507,171.519021041,4.9528840297,0.02
 09/29  06:00:00,178.335373082,29.5930661126,29.7325307559,8.7368507763,24.7345865669,70.7195625826,143.59570896,133.6699409,9.90576805939,0.02
 09/29  07:00:00,196.200997044,29.8533545379,31.0182087347,5.1092623073,37.1018798503,92.3937384068,123.322343937,113.396575878,9.90576805939,0.02
 09/29  08:00:00,212.143361772,29.9479385185,37.4276276078,2.50443324115,37.1018798503,104.434947198,123.657517101,105.131913374,9.90576805939,8.619835668
 09/29  09:00:00,229.71347695,30.097151028,43.9581766034,1.35323398969,37.1018798503,116.476155989,109.331895938,99.4061278789,9.90576805939,0.02
 09/29  10:00:00,232.777055168,30.4219702813,47.3127826205,0.73675172924,37.1018798503,116.476155989,104.152614987,94.2268469281,9.90576805939,0.02
 09/29  11:00:00,237.598626957,30.9048382766,52.0471697241,0.340898227713,37.1018798503,116.476155989,107.733159622,89.1999679815,9.90576805939,8.6274235809
 09/29  12:00:00,226.042832255,31.3197399547,52.2632098126,0.195921867879,37.1018798503,104.434947198,95.3293829752,85.4036149159,9.90576805939,0.02
 09/29  13:00:00,240.552709596,31.7520780871,54.3860434862,0.108818917871,37.1018798503,116.476155989,100.787487916,82.2542894751,9.90576805939,8.62743038145
 09/29  14:00:00,242.876123555,32.1026971375,56.4450881296,0.0228485805243,37.1018798503,116.476155989,90.2573351833,80.3315671239,9.90576805939,0.02
 09/29  15:00:00,243.524593603,32.3230577947,56.896200689,0.0,37.1018798503,116.476155989,88.8534750926,78.9277070332,9.90576805939,0.02
 09/29  16:00:00,243.590750868,32.3123686829,56.9735372956,0.0,37.1018798503,116.476155989,97.1565069872,78.6293166869,9.90576805939,8.62142224087
 09/29  17:00:00,239.9234552,32.0644579351,53.5552789356,0.0,37.1018798503,116.476155989,89.6775664394,79.75179838,9.90576805939,0.02
 09/29  18:00:00,144.197865524,28.535750979,40.2749272884,0.0,24.7345865669,47.5788473902,68.3090496966,63.3361656669,4.9528840297,0.02
 09/29  19:00:00,151.257289727,28.4478280516,35.6764372737,0.0,24.7345865669,47.5788473902,75.452841305,70.4799572753,4.9528840297,0.02
 09/29  20:00:00,122.467277369,27.7884060957,28.8027807834,0.0,12.3672932834,38.6892022431,89.913063797,86.9213333792,2.97173041782,0.02
 09/29  21:00:00,90.7946420008,17.3324656133,19.4983609963,0.0,12.3672932834,27.0668015668,63.5928311502,60.6011007324,2.97173041782,0.02
 09/29  22:00:00,76.6184606758,21.3410792265,20.5082079158,0.0,4.12243109448,15.9888894789,83.1572590192,80.1655286013,2.97173041782,0.02
 09/29  23:00:00,62.8501473826,14.6739450386,13.5802384112,0.0,4.12243109448,15.9888894789,62.5157085103,59.5239780924,2.97173041782,0.02
 09/29  24:00:00,75.3618291389,22.2411412522,17.8998162869,0.0,4.12243109448,15.9888894789,100.757275817,97.7655453992,2.97173041782,0.02
 09/30  01:00:00,72.1558279416,18.8919495948,17.7264650199,0.00664394867984,4.12243109448,15.9888894789,77.3942213767,74.4024909589,2.97173041782,0.02
 09/30  02:00:00,72.8954800029,22.2411412522,15.3454166345,0.0,4.12243109448,15.9888894789,96.7791129726,93.7873825548,2.97173041782,0.02
 09/30  03:00:00,71.9896866625,19.023833986,17.1628317578,0.162590699674,4.12243109448,15.9888894789,79.4129515409,76.4212211231,2.97173041782,0.02
 09/30  04:00:00,81.2453120762,27.1289841399,19.0077909788,0.115599365141,4.12243109448,16.0517297156,117.047770495,114.056040077,2.97173041782,0.02
 09/30  05:00:00,82.8139679843,27.5685987771,19.7792940704,0.473137504894,4.12243109448,16.0517297156,118.386195155,115.394464737,2.97173041782,0.02
 09/30  06:00:00,107.213364028,29.3270573261,16.7415619824,2.5977321931,4.12243109448,39.6058045677,99.4488698993,96.4571394815,2.97173041782,0.02
 09/30  07:00:00,156.664335226,29.3705240637,23.0318608438,25.8177381647,12.3672932834,65.3531420225,164.398968567,150.844326129,4.9528840297,8.60175840808
 09/30  08:00:00,158.790712974,29.3558203169,28.407512428,19.6923640046,12.3672932834,68.2430321324,150.973162933,146.000278903,4.9528840297,0.02
 09/30  09:00:00,188.482652727,29.3798885407,37.5551736009,11.1957420207,16.4897243779,93.1370602926,138.362985485,130.418371037,7.92461444751,0.02
 09/30  10:00:00,192.896121297,29.3903462661,46.1040598966,7.04976601781,16.4897243779,93.1370602926,131.16707774,123.222463292,7.92461444751,0.02
 09/30  11:00:00,193.637510763,29.4467886674,48.8525805042,4.98618163714,16.4897243779,93.1370602926,126.180504004,118.235889557,7.92461444751,0.02
 09/30  12:00:00,185.926326752,29.5816228588,51.1296306748,4.01471267294,16.4897243779,83.9857416113,122.540295533,114.595681086,7.92461444751,0.02
 09/30  13:00:00,187.911630443,29.7167539378,53.822760537,3.17174723818,16.4897243779,83.9857416113,119.764555187,111.81994074,7.92461444751,0.02
 09/30  14:00:00,189.567525406,29.8239514145,56.3867499393,2.15650017611,16.4897243779,83.9857416113,126.297900217,109.766328574,7.92461444751,8.606957196
 09/30  15:00:00,166.713522811,29.3270573261,53.6430661342,0.0,12.3672932834,70.6512738906,58.3372214046,53.3643373749,4.9528840297,0.02
 09/30  16:00:00,166.44088913,29.3270573261,53.3704395652,0.0,12.3672932834,70.6512738906,56.8160782514,51.8431942217,4.9528840297,0.02
 09/30  17:00:00,152.651028698,29.3270573261,52.1040554378,0.0,12.3672932834,58.1284167478,60.9115774072,55.9386933775,4.9528840297,0.02
 09/30  18:00:00,110.742901596,28.4258473197,41.9354435393,0.0,12.3672932834,24.9413748627,85.6195022178,80.6466181881,4.9528840297,0.02
 09/30  19:00:00,111.66291401,27.3487914585,32.1866784646,0.0,12.3672932834,24.9413748627,95.6617380696,90.6888540399,4.9528840297,0.02
 09/30  20:00:00,92.5626481448,27.5685987771,30.0011125972,0.0,4.12243109448,16.0517297156,106.445564952,103.453834534,2.97173041782,0.02
 09/30  21:00:00,61.3189379775,13.3446847513,13.1585107799,0.0,4.12243109448,15.9888894789,59.4209315709,56.4292011531,2.97173041782,0.02
 09/30  22:00:00,64.4227607581,15.1239760515,14.6823036239,0.0,4.12243109448,15.9888894789,66.3141066218,63.322376204,2.97173041782,0.02
 09/30  23:00:00,68.6877925536,17.7929130017,16.206025631,0.0,4.12243109448,15.9888894789,78.8541696291,75.8624392113,2.97173041782,0.02
 09/30  24:00:00,82.6559448463,23.4720622365,24.3016949272,0.00858325726821,4.12243109448,15.9888894789,99.8459568838,96.8542264659,2.97173041782,0.02
 10/01  01:00:00,65.0706103223,17.7929130017,14.5521332638,0.0,2.06121554724,15.9888894789,81.3672174117,78.3754869939,2.97173041782,0.02
 10/01  02:00:00,72.805766876,22.2411412522,17.4696248024,0.0,2.06121554724,15.9888894789,102.982380298,99.99064988,2.97173041782,0.02
 10/01  03:00:00,64.0316429959,17.7929130017,13.4109240511,0.0,2.06121554724,15.9888894789,83.8069278901,80.8151974723,2.97173041782,0.02
