Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/17  24:00:00,13.7948411757,2.17378170521,0.0,0.0,1.85583932782,5.577,23.6845973576,19.5182215391,3.0011,1.16527581852
 10/18  01:00:00,9.54573514749,0.0,0.0,0.0,0.618613109274,5.0,3.59317714302,0.0,3.0011,0.592077143021
 10/18  02:00:00,9.55218828758,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/18  03:00:00,9.55954862126,0.0,0.0,0.0,0.618613109274,5.0,3.59318304888,0.0,3.0011,0.592083048884
 10/18  04:00:00,9.70552041302,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/18  05:00:00,13.6884412442,2.17378170521,0.0,0.0,1.85583932782,5.577,45.4371455999,40.3434066669,4.50165,0.592088933065
 10/18  06:00:00,28.1574829062,2.17378170521,0.0,0.0,3.71167865564,18.077,50.2187084651,35.5487390719,13.50495,1.16501939321
 10/18  07:00:00,26.2186950325,2.17378170521,0.0,0.0,3.71167865564,18.077,57.3127988345,32.2668738141,21.0077,4.03822502039
 10/18  08:00:00,20.6034351367,2.17378170521,0.0,0.0,3.71167865564,13.077,46.1620904777,27.1183128613,15.0055,4.03827761638
 10/18  09:00:00,20.6625477977,2.17378170521,0.0,0.0,3.71167865564,13.077,34.4055783922,15.937912229,15.0055,3.46216616321
 10/18  10:00:00,25.7086983554,2.17378170521,0.0,0.0,3.71167865564,18.077,40.4031807458,4.50354928562,33.0121,2.88753146018
 10/18  11:00:00,26.8600254246,2.17378170521,0.0,0.0,3.71167865564,18.077,43.9769760932,0.0,40.51485,3.46212609323
 10/18  12:00:00,26.0236212837,2.17378170521,0.00260844960166,0.0,3.71167865564,18.077,38.9006532709,0.0,36.0132,2.88745327087
 10/18  13:00:00,25.8178312228,2.17378170521,0.0,0.0,3.71167865564,18.077,34.3979596609,0.0,31.51155,2.88640966086
 10/18  14:00:00,20.8230074858,2.17378170521,0.0,0.0,3.71167865564,13.077,23.3467296004,0.0271832571753,21.0077,2.31184634323
 10/18  15:00:00,20.8113403441,2.17378170521,0.0,0.0,3.71167865564,13.077,21.841897118,0.0225189099109,19.50715,2.31222820811
 10/18  16:00:00,20.7417193314,2.17378170521,0.0,0.0,3.71167865564,13.077,24.8208539578,0.0,22.50825,2.31260395777
 10/18  17:00:00,25.7471032157,2.17378170521,0.00186109724903,0.0,3.71167865564,18.077,28.3970544451,0.0,25.50935,2.88770444514
 10/18  18:00:00,27.5793573265,2.17378170521,0.0,0.0,3.71167865564,18.077,30.6316705761,1.08399614549,25.50935,4.03832443059
 10/18  19:00:00,28.2994616539,2.17378170521,0.0,0.0,3.71167865564,18.077,37.7685820915,8.21957679862,25.50935,4.03965529291
 10/18  20:00:00,23.255541435,2.17378170521,0.0,0.0,3.71167865564,13.077,42.0268685921,15.4818683412,22.50825,4.03675025085
 10/18  21:00:00,23.1676330362,2.17378170521,0.0,0.0,3.71167865564,13.077,44.6206623374,19.5755000685,21.0077,4.03746226889
 10/18  22:00:00,23.0482869476,2.17378170521,0.0,0.0,3.71167865564,13.077,44.1714735977,23.2768682594,18.0066,2.88800533825
 10/18  23:00:00,24.2273858587,2.17378170521,0.0,0.0,3.71167865564,13.077,31.673253683,26.3608005571,3.0011,2.31135312586
 10/18  24:00:00,13.7563896926,2.17378170521,0.0,0.0,1.85583932782,5.577,37.8204841207,33.0813746122,3.0011,1.73800950853
 10/19  01:00:00,9.52583406128,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/19  02:00:00,9.5455122483,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/19  03:00:00,9.55395941061,0.0,0.0,0.0,0.618613109274,5.0,3.59317866114,0.0,3.0011,0.592078661136
 10/19  04:00:00,9.70317668624,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/19  05:00:00,13.6910772791,2.17378170521,0.0,0.0,1.85583932782,5.577,48.1592160326,43.0654814803,4.50165,0.592084552303
 10/19  06:00:00,28.1596031489,2.17378170521,0.0,0.0,3.71167865564,18.077,51.3340323682,36.6638533191,13.50495,1.16522904907
 10/19  07:00:00,26.2188890114,2.17378170521,0.0,0.0,3.71167865564,18.077,58.0592430139,32.4394530112,21.0077,4.61209000264
 10/19  08:00:00,20.6056313474,2.17378170521,0.0,0.0,3.71167865564,13.077,46.3767126027,27.3328530746,15.0055,4.03835952818
 10/19  09:00:00,20.677355529,2.17378170521,0.0,0.0,3.71167865564,13.077,32.6213709224,14.7272499048,15.0055,2.88862101762
 10/19  10:00:00,25.7488238036,2.17378170521,0.0,0.0,3.71167865564,18.077,38.6810371623,2.58042027371,33.0121,3.0885168886
 10/19  11:00:00,26.9310201263,2.17378170521,0.00175277852009,0.0,3.71167865564,18.077,43.7759444081,0.0,40.51485,3.26109440812
 10/19  12:00:00,26.5002829377,2.17378170521,0.369100415995,0.0,3.71167865564,18.077,38.9006548333,0.0,36.0132,2.88745483331
 10/19  13:00:00,26.5210418385,2.17378170521,0.603494216876,0.0,3.71167865564,18.077,34.3978380021,0.0,31.51155,2.88628800212
 10/19  14:00:00,21.2350534304,2.17378170521,0.307487244481,0.0,3.71167865564,13.077,23.3196811271,0.0,21.0077,2.31198112706
 10/19  15:00:00,21.1280166701,2.17378170521,0.208581798773,0.0,3.71167865564,13.077,21.8191420021,0.0,19.50715,2.31199200211
 10/19  16:00:00,20.9098097565,2.17378170521,0.0800494624261,0.0,3.71167865564,13.077,24.8207985825,0.0,22.50825,2.31254858247
 10/19  17:00:00,25.9040448486,2.17378170521,0.0907801702747,0.0,3.71167865564,18.077,28.396987646,0.0,25.50935,2.88763764596
 10/19  18:00:00,27.6525844359,2.17378170521,0.0,0.0,3.71167865564,18.077,29.5736426998,0.0259354402341,25.50935,4.03835725954
 10/19  19:00:00,28.354028147,2.17378170521,0.0,0.0,3.71167865564,18.077,31.6439013525,1.5206457195,25.50935,4.61390563299
 10/19  20:00:00,23.3025750584,2.17378170521,0.0,0.0,3.71167865564,13.077,32.2271288945,6.25596479577,22.50825,3.46291409872
 10/19  21:00:00,23.2176694112,2.17378170521,0.0,0.0,3.71167865564,13.077,34.5806310464,9.53522304721,21.0077,4.03770799923
 10/19  22:00:00,23.0967478977,2.17378170521,0.0,0.0,3.71167865564,13.077,34.7574876047,13.2894725327,18.0066,3.46141507201
 10/19  23:00:00,24.2474774511,2.17378170521,0.0,0.0,3.71167865564,13.077,23.7279108389,18.9880779909,3.0011,1.73873284796
 10/19  24:00:00,13.7879990851,2.17378170521,0.0,0.0,1.85583932782,5.577,30.6717120293,25.9325300423,3.0011,1.73808198702
 10/20  01:00:00,9.57119860241,0.0,0.0,0.0,0.618613109274,5.0,3.59315882508,0.0,3.0011,0.592058825082
 10/20  02:00:00,9.60435441616,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/20  03:00:00,9.60598344905,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/20  04:00:00,10.2627410414,0.0,0.0,0.0,0.618613109274,5.0,3.59316474954,0.0,3.0011,0.592064749539
 10/20  05:00:00,14.239429848,2.17378170521,0.0,0.0,1.85583932782,5.577,38.5027366961,33.9810866961,4.50165,0.02
 10/20  06:00:00,28.4167788151,2.17378170521,0.0,0.0,3.71167865564,18.077,43.9202090086,28.6776448525,13.50495,1.73761415614
 10/20  07:00:00,26.2481171783,2.17378170521,0.0,0.0,3.71167865564,18.077,49.6427978816,24.5957694481,21.0077,4.03932843347
 10/20  08:00:00,20.6443825777,2.17378170521,0.0,0.0,3.71167865564,13.077,38.6713601977,19.6275027619,15.0055,4.0383574358
 10/20  09:00:00,20.7098621066,2.17378170521,0.0,0.0,3.71167865564,13.077,27.2266612824,8.758870141,15.0055,3.46229114144
 10/20  10:00:00,25.7958503212,2.17378170521,0.00138472582401,0.0,3.71167865564,18.077,36.6530997181,0.753290991319,33.0121,2.88770872681
 10/20  11:00:00,27.4731297448,2.17378170521,0.440651270967,0.0,3.71167865564,18.077,43.9771258328,0.0,40.51485,3.46227583275
 10/20  12:00:00,27.8580472502,2.17378170521,1.59436386565,0.0,3.71167865564,18.077,38.9008254794,0.0,36.0132,2.8876254794
 10/20  13:00:00,27.930616908,2.17378170521,1.90616273814,0.0,3.71167865564,18.077,34.3979049945,0.0,31.51155,2.88635499448
 10/20  14:00:00,22.5996406982,2.17378170521,1.5660254698,0.0,3.71167865564,13.077,23.3192653167,0.0,21.0077,2.31156531671
 10/20  15:00:00,22.3961458303,2.17378170521,1.37942696274,0.0,3.71167865564,13.077,21.8195391359,0.0,19.50715,2.31238913589
 10/20  16:00:00,22.3472483331,2.17378170521,1.4122041799,0.0,3.71167865564,13.077,24.8209511079,0.0,22.50825,2.31270110788
 10/20  17:00:00,27.3486003929,2.17378170521,1.42498588152,0.0,3.71167865564,18.077,28.3969280007,0.0,25.50935,2.88757800071
 10/20  18:00:00,28.1570351864,2.17378170521,0.394720764979,0.0,3.71167865564,18.077,29.548015552,0.0,25.50935,4.038665552
 10/20  19:00:00,28.3030809036,2.17378170521,0.0,0.0,3.71167865564,18.077,29.5790339418,0.0301487823993,25.50935,4.03953515936
 10/20  20:00:00,23.2371913428,2.17378170521,0.0,0.0,3.71167865564,13.077,27.311871383,0.766491057362,22.50825,4.03713032566
 10/20  21:00:00,23.1613200059,2.17378170521,0.0,0.0,3.71167865564,13.077,29.0322229034,3.98656554388,21.0077,4.0379573595
 10/20  22:00:00,23.1395020719,2.17378170521,0.0,0.0,3.71167865564,13.077,27.9159288863,6.4477922022,18.0066,3.46153668413
 10/20  23:00:00,24.2823846874,2.17378170521,0.0,0.0,3.71167865564,13.077,14.1684299424,9.42866288627,3.0011,1.73866705618
 10/20  24:00:00,13.8246805118,2.17378170521,0.0,0.0,1.85583932782,5.577,22.8880544765,18.148632258,3.0011,1.73832221852
 10/21  01:00:00,9.59947591564,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/21  02:00:00,9.62875444627,0.0,0.0,0.0,0.618613109274,5.0,3.59317826324,0.0,3.0011,0.592078263235
 10/21  03:00:00,9.62895159511,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/21  04:00:00,9.76976948434,0.0,0.0,0.0,0.618613109274,5.0,3.5931841556,0.0,3.0011,0.592084155603
 10/21  05:00:00,13.7471868261,2.17378170521,0.0,0.0,1.85583932782,5.577,33.7693393446,29.2476893446,4.50165,0.02
 10/21  06:00:00,28.2078287089,2.17378170521,0.0,0.0,3.71167865564,18.077,39.7364043084,25.0664224971,13.50495,1.16503181134
 10/21  07:00:00,26.2645593546,2.17378170521,0.0,0.0,3.71167865564,18.077,45.4943167731,22.7490430886,21.0077,1.73757368455
 10/21  08:00:00,20.6592122438,2.17378170521,0.0,0.0,3.71167865564,13.077,34.0822041119,17.9114560541,15.0055,1.16524805782
 10/21  09:00:00,20.7304741893,2.17378170521,0.0,0.0,3.71167865564,13.077,25.0049902856,6.53609770006,15.0055,3.4633925855
 10/21  10:00:00,25.8180009415,2.17378170521,0.0,0.0,3.71167865564,18.077,36.7791197067,0.30468319866,33.0121,3.46233650803
 10/21  11:00:00,27.4532962033,2.17378170521,0.410784636764,0.0,3.71167865564,18.077,43.9782081873,0.0,40.51485,3.46335818725
 10/21  12:00:00,27.9819050295,2.17378170521,1.68122632955,0.0,3.71167865564,18.077,40.0505086846,0.0,36.0132,4.03730868457
 10/21  13:00:00,28.7049719474,2.17378170521,2.62311911224,0.0,3.71167865564,18.077,34.9732632675,0.0,31.51155,3.46171326753
 10/21  14:00:00,23.6257930599,2.17378170521,2.53266011961,0.0,3.71167865564,13.077,23.8944083484,0.0,21.0077,2.88670834843
 10/21  15:00:00,23.5800524192,2.17378170521,2.49465102406,0.0,3.71167865564,13.077,22.3941088424,0.0,19.50715,2.88695884244
 10/21  16:00:00,23.1790166832,2.17378170521,2.1843125716,0.0,3.71167865564,13.077,25.3948435874,0.0,22.50825,2.88659358737
 10/21  17:00:00,27.7660537376,2.17378170521,1.79179459777,0.0,3.71167865564,18.077,28.3969587508,0.0,25.50935,2.88760875076
 10/21  18:00:00,28.5260946292,2.17378170521,0.727762403941,0.0,3.71167865564,18.077,29.5478599342,0.0,25.50935,4.03850993424
 10/21  19:00:00,28.5192889696,2.17378170521,0.0,0.0,3.71167865564,18.077,29.5477677253,0.0,25.50935,4.03841772527
 10/21  20:00:00,23.4451740136,2.17378170521,0.0,0.0,3.71167865564,13.077,25.9858956826,0.0146703956116,22.50825,3.46297528695
 10/21  21:00:00,23.3249858898,2.17378170521,0.0,0.0,3.71167865564,13.077,25.3225166501,0.277465447922,21.0077,4.03735120217
 10/21  22:00:00,23.1898315887,2.17378170521,0.0,0.0,3.71167865564,13.077,24.4098044582,2.94266589588,18.0066,3.46053856229
 10/21  23:00:00,24.3233846516,2.17378170521,0.0,0.0,3.71167865564,13.077,10.2087162902,4.89598503421,3.0011,2.31163125598
 10/21  24:00:00,13.8615832038,2.17378170521,0.0,0.0,1.85583932782,5.577,15.6238639074,11.457212283,3.0011,1.16555162447
 10/22  01:00:00,9.63665116323,0.0,0.0,0.0,0.618613109274,5.0,3.59319318695,0.0,3.0011,0.592093186953
 10/22  02:00:00,9.66558421679,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/22  03:00:00,9.66775295496,0.0,0.0,0.0,0.618613109274,5.0,3.59318434906,0.0,3.0011,0.592084349056
 10/22  04:00:00,9.81292455948,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/22  05:00:00,13.7834292509,2.17378170521,0.0,0.0,1.85583932782,5.577,27.8156267183,22.7218864871,4.50165,0.592090231187
 10/22  06:00:00,28.2480574761,2.17378170521,0.0,0.0,3.71167865564,18.077,31.2206521021,16.5505473381,13.50495,1.16515476398
 10/22  07:00:00,26.3150193147,2.17378170521,0.0,0.0,3.71167865564,18.077,34.6873996438,12.514840518,21.0077,1.16485912587
 10/22  08:00:00,20.7052116148,2.17378170521,0.0,0.0,3.71167865564,13.077,25.1815831148,9.01078701727,15.0055,1.16529609751
 10/22  09:00:00,20.7806850437,2.17378170521,0.0,0.0,3.71167865564,13.077,19.0729546659,2.32953746361,15.0055,1.73791720226
 10/22  10:00:00,25.9057062355,2.17378170521,0.0182432841164,0.0,3.71167865564,18.077,36.4755116463,0.0,33.0121,3.46341164626
 10/22  11:00:00,28.2077130541,2.17378170521,1.10513999554,0.0,3.71167865564,18.077,44.5522568987,0.0,40.51485,4.03740689871
 10/22  12:00:00,28.8171961785,2.17378170521,2.45673443656,0.0,3.71167865564,18.077,38.9009323625,0.0,36.0132,2.88773236252
 10/22  13:00:00,29.619605696,2.17378170521,3.51551307581,0.0,3.71167865564,18.077,34.398833769,0.0,31.51155,2.887283769
 10/22  14:00:00,24.2603907377,2.17378170521,3.1521219957,0.0,3.71167865564,13.077,23.3196669988,0.0,21.0077,2.31196699876
 10/22  15:00:00,23.8588480253,2.17378170521,2.75928304719,0.0,3.71167865564,13.077,21.8195105922,0.0,19.50715,2.31236059223
 10/22  16:00:00,23.6133980913,2.17378170521,2.5972850163,0.0,3.71167865564,13.077,24.8208212955,0.0,22.50825,2.31257129545
 10/22  17:00:00,28.3305032987,2.17378170521,2.33921823491,0.0,3.71167865564,18.077,28.3970129886,0.0,25.50935,2.88766298862
 10/22  18:00:00,29.0231912259,2.17378170521,1.18919521422,0.0,3.71167865564,18.077,29.5465137982,0.0,25.50935,4.03716379816
 10/22  19:00:00,28.6992283571,2.17378170521,0.150816611214,0.0,3.71167865564,18.077,28.9726743831,0.0,25.50935,3.46332438308
 10/22  20:00:00,23.4541562103,2.17378170521,0.0,0.0,3.71167865564,13.077,25.4108729878,0.0152864907698,22.50825,2.88733649703
 10/22  21:00:00,23.3353799592,2.17378170521,0.0,0.0,3.71167865564,13.077,25.1914959047,0.147176520454,21.0077,4.0366193842
 10/22  22:00:00,23.2090579888,2.17378170521,0.0,0.0,3.71167865564,13.077,22.8716666786,1.97777031823,18.0066,2.88729636037
 10/22  23:00:00,24.3463836546,2.17378170521,0.0,0.0,3.71167865564,13.077,8.18092313318,3.44176155933,3.0011,1.73806157385
 10/22  24:00:00,13.8967512168,2.17378170521,0.0,0.0,1.85583932782,5.577,12.5661093255,7.82669803253,3.0011,1.738311293
 10/23  01:00:00,9.67469048572,0.0,0.0,0.0,0.618613109274,5.0,3.59319189595,0.0,3.0011,0.592091895949
 10/23  02:00:00,9.69977288651,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/23  03:00:00,9.68968825273,0.0,0.0,0.0,0.618613109274,5.0,3.59317936755,0.0,3.0011,0.592079367547
 10/23  04:00:00,9.83024592067,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/23  05:00:00,13.8021692746,2.17378170521,0.0,0.0,1.85583932782,5.577,23.3731138355,18.2794044244,4.50165,0.592059411147
 10/23  06:00:00,28.2596313101,2.17378170521,0.0,0.0,3.71167865564,18.077,28.660138516,13.990091287,13.50495,1.16509722894
 10/23  07:00:00,26.9534562798,2.17378170521,0.0,0.0,3.71167865564,18.077,37.3012578811,11.6816212188,21.0077,4.61193666239
 10/23  08:00:00,20.7151202615,2.17378170521,0.0,0.0,3.71167865564,13.077,26.0374351442,6.9934821634,15.0055,4.03845298082
 10/23  09:00:00,20.7963585868,2.17378170521,0.0,0.0,3.71167865564,13.077,20.0116772368,2.11752366952,15.0055,2.88865356726
 10/23  10:00:00,25.8857772609,2.17378170521,0.00458782838311,0.0,3.71167865564,18.077,36.473435249,0.0,33.0121,3.46133524902
 10/23  11:00:00,27.5365281695,2.17378170521,0.480963606477,0.0,3.71167865564,18.077,43.9770351924,0.0,40.51485,3.46218519237
 10/23  12:00:00,28.0964677799,2.17378170521,1.79852295682,0.0,3.71167865564,18.077,38.9007971595,0.0,36.0132,2.88759715948
 10/23  13:00:00,28.7190012348,2.17378170521,2.64397064273,0.0,3.71167865564,18.077,33.8242513778,0.0,31.51155,2.31270137778
 10/23  14:00:00,24.066957483,2.17378170521,2.96418074976,0.0,3.71167865564,13.077,23.3204570371,0.0,21.0077,2.31275703712
 10/23  15:00:00,24.0916310187,2.17378170521,2.97950645873,0.0,3.71167865564,13.077,22.3929878005,0.0,19.50715,2.8858378005
 10/23  16:00:00,24.1923698533,2.17378170521,3.08571446225,0.0,3.71167865564,13.077,24.8205919556,0.0,22.50825,2.31234195557
 10/23  17:00:00,29.6991911334,2.17378170521,3.66084168209,0.0,3.71167865564,18.077,28.3967623702,0.0,25.50935,2.88741237022
 10/23  18:00:00,29.6878004225,2.17378170521,1.81149969708,0.0,3.71167865564,18.077,29.5477665759,0.0,25.50935,4.03841657595
 10/23  19:00:00,29.5198886854,2.17378170521,0.895722344449,0.0,3.71167865564,18.077,30.1229120555,0.0,25.50935,4.6135620555
 10/23  20:00:00,24.085977487,2.17378170521,0.490539561735,0.0,3.71167865564,13.077,25.970779202,0.0,22.50825,3.46252920201
 10/23  21:00:00,23.6480741414,2.17378170521,0.153672105827,0.0,3.71167865564,13.077,25.0454468343,0.0,21.0077,4.03774683425
 10/23  22:00:00,23.7682185957,2.17378170521,0.377031830578,0.0,3.71167865564,13.077,21.4686072232,0.0,18.0066,3.46200722322
 10/23  23:00:00,25.0503124446,2.17378170521,0.490119296888,0.0,3.71167865564,13.077,4.73947043605,0.0,3.0011,1.73837043605
 10/23  24:00:00,14.1341673986,2.17378170521,0.0,0.0,1.85583932782,5.577,4.73943644355,0.0,3.0011,1.73833644355
 10/24  01:00:00,9.83146184425,0.0,0.0,0.0,0.618613109274,5.0,3.59318722849,0.0,3.0011,0.592087228487
 10/24  02:00:00,9.8524827748,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/24  03:00:00,9.82978875056,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/24  04:00:00,10.5550927836,0.0,0.0,0.0,0.618613109274,5.0,3.59319310429,0.0,3.0011,0.592093104287
 10/24  05:00:00,14.5106905612,2.17378170521,0.0,0.0,1.85583932782,5.577,7.93919779447,3.41754779447,4.50165,0.02
 10/24  06:00:00,28.6723390193,2.17378170521,0.0,0.0,3.71167865564,18.077,15.9311221859,0.688699248803,13.50495,1.73747293707
 10/24  07:00:00,27.1079969541,2.17378170521,0.0077349269727,0.0,3.71167865564,18.077,25.2276095334,0.180851747229,21.0077,4.03905778613
 10/24  08:00:00,20.8501595886,2.17378170521,0.0,0.0,3.71167865564,13.077,19.0440250572,0.0,15.0055,4.03852505718
 10/24  09:00:00,20.9319124489,2.17378170521,0.0,0.0,3.71167865564,13.077,18.4678650925,0.0,15.0055,3.46236509251
 10/24  10:00:00,26.8216016357,2.17378170521,0.821932573365,0.0,3.71167865564,18.077,36.4733541226,0.0,33.0121,3.4612541226
 10/24  11:00:00,29.8468454382,2.17378170521,2.6704420132,0.0,3.71167865564,18.077,43.4035334727,0.0,40.51485,2.88868347269
 10/24  12:00:00,31.0319764145,2.17378170521,4.61718848887,0.0,3.71167865564,18.077,39.4743884346,0.0,36.0132,3.46118843459
 10/24  13:00:00,31.128389184,2.17378170521,5.0081166647,0.0,3.71167865564,18.077,33.8245768516,0.0,31.51155,2.31302685165
 10/24  14:00:00,25.5464829073,2.17378170521,4.41392478948,0.0,3.71167865564,13.077,23.3202533877,0.0,21.0077,2.31255338774
 10/24  15:00:00,25.4617032019,2.17378170521,4.32459437744,0.0,3.71167865564,13.077,21.8198207255,0.0,19.50715,2.31267072547
 10/24  16:00:00,25.1134995916,2.17378170521,4.01943316903,0.0,3.71167865564,13.077,24.8210405477,0.0,22.50825,2.31279054772
 10/24  17:00:00,30.0174946888,2.17378170521,3.9807786505,0.0,3.71167865564,18.077,28.9706592458,0.0,25.50935,3.46130924582
 10/24  18:00:00,30.8398448744,2.17378170521,2.93174285822,0.0,3.71167865564,18.077,29.5479222995,0.0,25.50935,4.03857229946
 10/24  19:00:00,31.0019249314,2.17378170521,2.47244498901,0.0,3.71167865564,18.077,29.5484896202,0.0,25.50935,4.03913962018
 10/24  20:00:00,25.2134214511,2.17378170521,1.69675686298,0.0,3.71167865564,13.077,26.5448664025,0.0,22.50825,4.03661640249
 10/24  21:00:00,24.2490719088,2.17378170521,0.835823259899,0.0,3.71167865564,13.077,25.0455146975,0.0,21.0077,4.03781469754
 10/24  22:00:00,23.4177243462,2.17378170521,0.0532113989251,0.0,3.71167865564,13.077,21.4685221319,0.0,18.0066,3.46192213194
 10/24  23:00:00,24.8035502234,2.17378170521,0.261835753569,0.0,3.71167865564,13.077,4.73953708306,0.0,3.0011,1.73843708306
 10/24  24:00:00,14.1617324628,2.17378170521,0.0,0.0,1.85583932782,5.577,4.73934603041,0.0,3.0011,1.73824603041
 10/25  01:00:00,9.86647456698,0.0,0.0,0.0,0.618613109274,5.0,3.59316105178,0.0,3.0011,0.592061051785
 10/25  02:00:00,9.88454534188,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/25  03:00:00,9.90323695206,0.0,0.0,0.0,0.618613109274,5.0,3.5931669727,0.0,3.0011,0.592066972698
 10/25  04:00:00,10.0870906821,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/25  05:00:00,14.1237708823,2.17378170521,0.0135929553531,0.0,1.85583932782,5.577,4.54948374841,0.0278337484089,4.50165,0.02
 10/25  06:00:00,29.3544047421,2.17378170521,0.748232043752,0.0,3.71167865564,18.077,15.2425085069,0.0,13.50495,1.73755850692
 10/25  07:00:00,28.5140138378,2.17378170521,1.21968149767,0.0,3.71167865564,18.077,25.0461356633,0.0,21.0077,4.03843566328
 10/25  08:00:00,22.12527038,2.17378170521,1.10122502301,0.0,3.71167865564,13.077,19.0438308247,0.0,15.0055,4.03833082471
 10/25  09:00:00,22.4289774773,2.17378170521,1.37874305465,0.0,3.71167865564,13.077,18.4678770138,0.0,15.0055,3.46237701381
 10/25  10:00:00,27.4038358436,2.17378170521,1.36618909153,0.0,3.71167865564,18.077,36.4732469184,0.0,33.0121,3.4611469184
 10/25  11:00:00,29.3398018413,2.17378170521,2.21275138923,0.0,3.71167865564,18.077,43.9764391574,0.0,40.51485,3.46158915737
 10/25  12:00:00,29.3031559003,2.17378170521,3.00218020614,0.0,3.71167865564,18.077,38.9006002633,0.0,36.0132,2.88740026331
 10/25  13:00:00,28.763682594,2.17378170521,2.74898360171,0.0,3.71167865564,18.077,33.8243889276,0.0,31.51155,2.31283892762
 10/25  14:00:00,23.0510668116,2.17378170521,2.03401717568,0.0,3.71167865564,13.077,23.892439692,0.0,21.0077,2.88473969204
 10/25  15:00:00,22.7808699042,2.17378170521,1.78095905733,0.0,3.71167865564,13.077,21.8191496274,0.0,19.50715,2.31199962739
 10/25  16:00:00,22.463995489,2.17378170521,1.55854341848,0.0,3.71167865564,13.077,24.8209225436,0.0,22.50825,2.31267254355
 10/25  17:00:00,27.2970435494,2.17378170521,1.41410951092,0.0,3.71167865564,18.077,28.3969781056,0.0,25.50935,2.88762810561
 10/25  18:00:00,28.503399343,2.17378170521,0.758854731722,0.0,3.71167865564,18.077,29.5479354807,0.0,25.50935,4.03858548067
 10/25  19:00:00,28.6548559072,2.17378170521,0.152746282489,0.0,3.71167865564,18.077,30.123507789,0.0,25.50935,4.61415778897
 10/25  20:00:00,23.4585527681,2.17378170521,0.0,0.0,3.71167865564,13.077,25.971287654,0.0,22.50825,3.46303765401
 10/25  21:00:00,23.3472644802,2.17378170521,0.0,0.0,3.71167865564,13.077,25.0453745397,0.0,21.0077,4.03767453971
 10/25  22:00:00,23.1924154033,2.17378170521,0.0,0.0,3.71167865564,13.077,21.5261868415,0.057757875905,18.0066,3.46182896555
 10/25  23:00:00,24.3119100181,2.17378170521,0.0,0.0,3.71167865564,13.077,7.66566432928,2.35309097223,3.0011,2.31147335705
 10/25  24:00:00,13.8679928637,2.17378170521,0.0,0.0,1.85583932782,5.577,11.2375359196,6.49840159884,3.0011,1.73803432073
 10/26  01:00:00,9.65196108107,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/26  02:00:00,9.67331940637,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/26  03:00:00,9.67957031607,0.0,0.0,0.0,0.618613109274,5.0,3.59318254265,0.0,3.0011,0.592082542646
 10/26  04:00:00,9.82794106732,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/26  05:00:00,13.7822208556,2.17378170521,0.0,0.0,1.85583932782,5.577,17.7191627704,12.6254243428,4.50165,0.592088427654
 10/26  06:00:00,28.2557403123,2.17378170521,0.0,0.0,3.71167865564,18.077,21.2346694136,6.56470216978,13.50495,1.16501724381
 10/26  07:00:00,26.9417000263,2.17378170521,0.0,0.0,3.71167865564,18.077,31.0478279573,5.4271603651,21.0077,4.61296759216
 10/26  08:00:00,20.672794741,2.17378170521,0.0,0.0,3.71167865564,13.077,25.039691444,5.99629453475,15.0055,4.0378969092
 10/26  09:00:00,20.7110574502,2.17378170521,0.0,0.0,3.71167865564,13.077,22.3270374332,3.85931644269,15.0055,3.46222099054
