Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/03  19:00:00,742.517030686,96.4539688087,258.285431219,0.0,44.4937663224,163.454314868,674.050803896,571.639470061,84.9700494144,17.4412844208
 12/03  20:00:00,725.131384201,96.4539688087,246.665625244,0.0,44.4937663224,155.95703954,658.570484041,593.193886991,56.6466996096,8.72989744081
 12/03  21:00:00,689.035003902,96.4539688087,239.045671603,0.0,44.4937663224,124.558693486,713.081118013,638.989628027,56.6466996096,17.4447903764
 12/03  22:00:00,690.020470707,96.4539688087,238.070733755,0.0,44.4937663224,124.558693486,702.52297411,642.595267954,42.4850247072,17.4426814486
 12/03  23:00:00,684.32380038,96.4539688087,237.812513438,0.0,34.9616554283,124.558693486,704.184322356,658.420268462,28.3233498048,17.4407040887
 12/03  24:00:00,688.303724442,96.4539688087,237.648461366,0.0,34.9616554283,124.558693486,696.198905177,664.595247552,14.1616749024,17.4419827219
 12/04  01:00:00,680.866752993,96.4539688087,227.527217594,0.0,46.0930336215,113.312780494,715.209316547,692.101019402,5.66466996096,17.4436271839
 12/04  02:00:00,682.296670783,96.4539688087,221.121643641,0.0,46.0930336215,113.312780494,731.399485072,708.292936969,5.66466996096,17.441878142
 12/04  03:00:00,677.49035215,96.4539688087,210.520175793,0.0,46.0930336215,113.312780494,748.064010004,733.669089222,5.66466996096,8.73025082132
 12/04  04:00:00,679.024824449,96.4539688087,213.137465597,0.0,46.0930336215,113.312780494,747.048723413,723.93845609,5.66466996096,17.4455973626
 12/04  05:00:00,768.32694117,96.4539688087,218.547251791,0.0,100.150657288,148.969399434,700.491494375,677.383140515,5.66466996096,17.443683899
 12/04  06:00:00,767.994452282,96.4539688087,218.50205529,0.0,100.150657288,149.894399434,1194.42554322,1162.82007817,14.1616749024,17.4437901499
 12/04  07:00:00,994.631606429,96.7363386277,218.34924329,0.0,176.471037341,302.612436532,795.602723765,749.834598202,28.3233498048,17.4447757588
 12/04  08:00:00,1112.67473392,97.0361317055,218.924078819,0.0,243.2593065,310.10971186,743.400122823,674.478279626,42.4850247072,26.4368184894
 12/04  09:00:00,1153.63340457,97.1619425861,219.418914008,0.0,243.2593065,310.10971186,737.576792408,645.481614931,56.6466996096,35.4484778676
 12/04  10:00:00,1187.06442143,97.2573874142,219.632867856,0.0,243.2593065,302.612436532,709.071333763,630.978151367,42.4850247072,35.608157689
 12/04  11:00:00,1194.46886893,97.3394077265,219.645301978,0.0,243.2593065,310.10971186,726.311162936,610.68845566,70.808374512,44.8143327639
 12/04  12:00:00,1200.85185728,97.4131785113,229.37658192,0.0,243.2593065,310.10971186,697.197989236,581.471854381,70.808374512,44.917760343
 12/04  13:00:00,1162.77502183,97.479747875,236.101459848,0.0,243.2593065,310.10971186,677.540870917,562.099084855,70.808374512,44.6334115503
 12/04  14:00:00,1197.30496014,97.5408775517,237.121959726,0.0,243.2593065,302.612436532,657.83285813,556.270242041,56.6466996096,44.9159164796
 12/04  15:00:00,1198.00556762,97.6333743783,237.669374133,0.0,243.2593065,302.612436532,638.031452056,550.73493341,42.4850247072,44.8114939382
 12/04  16:00:00,1198.50730666,97.8732743011,237.991652392,0.0,243.2593065,302.612436532,645.10998073,543.755147638,56.6466996096,44.7081334824
 12/04  17:00:00,1213.46274569,98.1979290528,238.186224874,0.0,243.2593065,310.10971186,653.131351193,532.606745653,84.9700494144,35.5545561254
 12/04  18:00:00,1213.87513769,98.5034999128,228.32812335,0.0,243.2593065,310.10971186,650.230790638,538.916784377,84.9700494144,26.3439568465
 12/04  19:00:00,942.387672264,96.4539688087,221.342713535,0.0,166.938926447,199.110933808,620.556831127,518.086532694,84.9700494144,17.5002490187
 12/04  20:00:00,923.703240669,96.4539688087,210.132838328,0.0,166.938926447,191.61365848,625.728388023,551.58184956,56.6466996096,17.4998388525
 12/04  21:00:00,773.432218057,96.4539688087,192.355029155,0.0,100.150657288,124.558693486,720.233677361,637.348481576,56.6466996096,26.2384961748
 12/04  22:00:00,732.282728876,96.4539688087,190.441640042,0.0,100.150657288,124.558693486,702.250070021,642.317323059,42.4850247072,17.4477222552
 12/04  23:00:00,672.363286139,96.4539688087,197.165059174,0.0,46.0930336215,124.558693486,681.560688429,644.507345378,28.3233498048,8.72999324579
 12/04  24:00:00,664.31643335,96.4539688087,189.13823463,0.0,46.0930336215,124.558693486,702.957083945,671.35039793,14.1616749024,17.445011112
 12/05  01:00:00,643.768083169,96.4539688087,181.909753052,0.0,46.0930336215,113.312780494,712.931098209,689.822920948,5.66466996096,17.4435073002
 12/05  02:00:00,643.000498196,96.4539688087,181.057879588,0.0,46.0930336215,113.312780494,716.935172634,693.828709834,5.66466996096,17.4417928387
 12/05  03:00:00,640.267214661,96.4539688087,175.559534699,0.0,46.0930336215,113.312780494,736.047140002,712.93931128,5.66466996096,17.4431587602
 12/05  04:00:00,635.695802761,96.4539688087,167.024101315,0.0,46.0930336215,113.312780494,762.05305209,738.943758644,5.66466996096,17.444623485
 12/05  05:00:00,720.430882113,96.4539688087,162.726580789,0.0,100.150657288,148.969399434,742.252136423,719.144699953,5.66466996096,17.4427665091
 12/05  06:00:00,704.789898967,96.6509506394,141.262780667,0.0,100.150657288,149.894399434,1129.33594083,1099.75651491,14.1616749024,15.4177510167
 12/05  07:00:00,922.556571828,97.3442355879,127.179363302,0.0,176.471037341,302.612436532,843.842595333,804.763501251,28.3233498048,10.7557442778
 12/05  08:00:00,1030.63583282,97.5716324269,125.650343497,0.0,243.2593065,310.10971186,820.927185249,747.756989298,42.4850247072,30.6851712431
 12/05  09:00:00,1065.67743986,97.8050425534,124.760185041,0.0,243.2593065,310.10971186,811.512361266,723.674112553,56.6466996096,31.1915491034
 12/05  10:00:00,1098.37741523,98.0929267081,124.147025952,0.0,243.2593065,302.612436532,795.453937094,708.448793021,42.4850247072,44.5201193658
 12/05  11:00:00,1111.96959917,98.4656821662,129.942232579,0.0,243.2593065,310.10971186,787.905739225,672.279501041,70.808374512,44.8178636722
 12/05  12:00:00,1122.06963476,98.8094370351,137.917786213,0.0,243.2593065,310.10971186,756.358567486,640.633968346,70.808374512,44.9162246276
 12/05  13:00:00,1085.61378689,99.1204433472,140.93188711,0.0,243.2593065,310.10971186,741.910752912,626.456194544,70.808374512,44.6461838566
 12/05  14:00:00,1118.78094492,99.4070712915,141.170706874,0.0,243.2593065,302.612436532,723.727607779,622.167189809,56.6466996096,44.9137183602
 12/05  15:00:00,1117.96577982,99.6724131589,141.245819041,0.0,243.2593065,302.612436532,704.864840852,617.562373689,42.4850247072,44.8174424556
 12/05  16:00:00,1115.6805643,99.9201451246,141.109011037,0.0,243.2593065,302.612436532,713.258578822,611.888880972,56.6466996096,44.7229982401
 12/05  17:00:00,1125.90264344,100.150024143,140.757081799,0.0,243.2593065,310.10971186,723.663128086,603.149540473,84.9700494144,35.5435381989
 12/05  18:00:00,1129.30404277,100.367609405,140.362980073,0.0,243.2593065,310.10971186,704.438840329,597.518528107,84.9700494144,21.9502628078
 12/05  19:00:00,860.015266376,96.4539688087,140.076320206,0.0,166.938926447,199.110933808,749.303003534,642.454004306,84.9700494144,21.8789498137
 12/05  20:00:00,863.897848135,96.4539688087,150.513039574,0.0,166.938926447,191.61365848,697.51901129,623.369821098,56.6466996096,17.5024905827
 12/05  21:00:00,737.441278671,96.4539688087,157.404457388,0.0,100.150657288,124.558693486,728.500946521,654.354128567,56.6466996096,17.5001183443
 12/05  22:00:00,696.346177756,96.4539688087,157.972871545,0.0,100.150657288,124.558693486,723.512974543,663.578219196,42.4850247072,17.4497306401
 12/05  23:00:00,630.644353644,96.4539688087,158.532272088,0.0,46.0930336215,124.558693486,732.665600283,686.900532958,28.3233498048,17.4417175202
 12/05  24:00:00,642.804435892,96.4539688087,169.034909281,0.0,46.0930336215,124.558693486,703.371583692,671.764836244,14.1616749024,17.4450725453
 12/06  01:00:00,626.759953563,96.4539688087,165.95082271,0.0,46.0930336215,113.312780494,715.221659677,692.11204315,5.66466996096,17.4449465653
 12/06  02:00:00,631.371734904,96.4539688087,170.246511491,0.0,46.0930336215,113.312780494,713.733814781,690.625824401,5.66466996096,17.4433204184
 12/06  03:00:00,638.72232966,96.4539688087,177.043600224,0.0,46.0930336215,113.312780494,707.347303187,686.76290627,5.66466996096,14.9197269555
 12/06  04:00:00,628.570869001,96.4539688087,167.490215044,0.0,46.0930336215,113.312780494,738.431021163,721.511618858,5.66466996096,11.2547323437
 12/06  05:00:00,720.441309612,96.4539688087,171.21858982,0.0,100.150657288,148.969399434,712.532087752,689.422040885,5.66466996096,17.445376906
 12/06  06:00:00,729.708798983,96.8918675744,177.907460338,0.0,100.150657288,149.894399434,1031.70872731,1000.10176854,14.1616749024,17.4452838674
 12/06  07:00:00,957.339195979,97.5651670339,178.270049398,0.0,176.471037341,302.612436532,742.274381324,696.507442729,28.3233498048,17.4435887899
 12/06  08:00:00,1069.81972421,98.4223801011,178.49739451,0.0,243.2593065,310.10971186,707.361529324,638.436280917,42.4850247072,26.4402236998
 12/06  09:00:00,1118.25739343,98.9471921962,188.996087408,0.0,243.2593065,310.10971186,697.446534166,605.342897798,56.6466996096,35.4569367585
 12/06  10:00:00,1156.42553272,99.3221983195,196.021765399,0.0,243.2593065,302.612436532,668.4140631,590.310586221,42.4850247072,35.6184521711
 12/06  11:00:00,1169.29836311,99.6442882553,202.897909354,0.0,243.2593065,310.10971186,683.464067183,567.834726078,70.808374512,44.8209665929
 12/06  12:00:00,1180.60405786,99.9323195484,211.958457958,0.0,243.2593065,310.10971186,672.823722003,548.104642094,70.808374512,53.9107053966
 12/06  13:00:00,1142.31072128,100.196823597,224.884863095,0.0,243.2593065,310.10971186,634.996310901,528.475516055,70.808374512,35.7124203342
 12/06  14:00:00,1178.53372809,100.424066248,223.290659045,0.0,243.2593065,302.612436532,639.118906335,528.564516219,56.6466996096,53.9076905072
 12/06  15:00:00,1179.63794218,100.635500665,218.377765735,0.0,243.2593065,302.612436532,618.2811103,530.974958244,42.4850247072,44.8211273491
 12/06  16:00:00,1181.9667579,100.835876342,220.398870991,0.0,243.2593065,302.612436532,616.826607918,524.404801751,56.6466996096,35.7751065571
 12/06  17:00:00,1196.23385084,101.017351119,219.946411564,0.0,243.2593065,310.10971186,646.586903056,517.904930624,84.9700494144,43.711923017
 12/06  18:00:00,1191.91912325,101.183574052,208.451696848,0.0,243.2593065,310.10971186,629.734999335,526.459753809,84.9700494144,18.3051961111
 12/06  19:00:00,915.521589291,96.4539688087,201.032457527,0.0,166.938926447,199.110933808,649.431553233,546.473409852,84.9700494144,17.988093967
 12/06  20:00:00,904.43532212,96.4539688087,199.795646922,0.0,166.938926447,191.61365848,638.979308257,556.574948248,56.6466996096,25.7576603999
 12/06  21:00:00,767.76262085,96.4539688087,199.049644704,0.0,100.150657288,124.558693486,678.647904275,604.497795424,56.6466996096,17.503409241
 12/06  22:00:00,732.055668935,96.4539688087,198.997835566,0.0,100.150657288,124.558693486,672.037036089,612.098170932,42.4850247072,17.4538404504
 12/06  23:00:00,667.009154791,96.4539688087,198.891452057,0.0,46.0930336215,124.558693486,680.334699512,634.56579484,28.3233498048,17.4455548668
 12/06  24:00:00,665.034267398,96.4539688087,198.525899801,0.0,46.0930336215,124.558693486,675.786267893,644.180842586,14.1616749024,17.4437504053
 12/07  01:00:00,654.749007209,96.4539688087,198.553076597,0.0,46.0930336215,113.312780494,673.940332243,650.833176004,5.66466996096,17.4424862784
 12/07  02:00:00,657.061940964,96.4539688087,198.695129361,0.0,46.0930336215,113.312780494,672.183778671,657.785126815,5.66466996096,8.73398189473
 12/07  03:00:00,656.985599092,96.4539688087,198.640861792,0.0,46.0930336215,113.312780494,688.130448472,665.01919107,5.66466996096,17.4465874414
 12/07  04:00:00,656.911387176,96.4539688087,198.562748569,0.0,46.0930336215,113.312780494,694.930234192,671.820714064,5.66466996096,17.4448501667
 12/07  05:00:00,745.074485333,96.4539688087,198.595283453,0.0,100.150657288,148.969399434,672.229066234,649.121245034,5.66466996096,17.4431512392
 12/07  06:00:00,747.206210228,96.9716080304,198.767298559,0.0,100.150657288,149.894399434,1002.65221636,971.044057362,14.1616749024,17.4464840928
 12/07  07:00:00,963.275960017,97.8222551387,188.216233038,0.0,176.471037341,302.612436532,730.706170928,684.936606802,28.3233498048,17.4462143213
 12/07  08:00:00,1067.93632443,99.0253865773,180.987739297,0.0,243.2593065,310.10971186,702.333496637,633.404964902,42.4850247072,26.443507027
 12/07  09:00:00,1104.55791197,99.5006542107,180.20242727,0.0,243.2593065,310.10971186,703.83980429,611.738216336,56.6466996096,35.4548883439
 12/07  10:00:00,1137.51365341,99.8483148195,179.780769643,0.0,243.2593065,302.612436532,677.968517061,599.867114743,42.4850247072,35.6163776104
 12/07  11:00:00,1155.81529423,100.145265775,189.703797203,0.0,243.2593065,310.10971186,685.077560989,569.440305308,70.808374512,44.8288811682
 12/07  12:00:00,1164.82624817,100.403789544,196.555974908,0.0,243.2593065,310.10971186,667.262724878,551.51726159,70.808374512,44.9370887754
 12/07  13:00:00,1123.97034148,100.636485394,197.421536816,0.0,243.2593065,310.10971186,658.486718555,543.029282881,70.808374512,44.6490611619
 12/07  14:00:00,1157.82473897,100.849613748,197.821127624,0.0,243.2593065,302.612436532,639.206234314,537.623779436,56.6466996096,44.9357552682
 12/07  15:00:00,1169.17451102,101.043610929,208.325244561,0.0,243.2593065,302.612436532,610.474404007,521.949919938,42.4850247072,46.0394593615
 12/07  16:00:00,1177.55065599,101.229747947,215.747218167,0.0,243.2593065,302.612436532,611.274103801,511.106154417,56.6466996096,43.5212497745
 12/07  17:00:00,1182.10774157,101.458273486,206.067642173,0.0,243.2593065,310.10971186,634.853492424,514.31244618,84.9700494144,35.5709968295
 12/07  18:00:00,1177.1566987,101.682314031,199.379023827,0.0,243.2593065,310.10971186,628.594536914,517.274807335,84.9700494144,26.3496801645
 12/07  19:00:00,907.87393576,96.4539688087,198.815831573,0.0,166.938926447,199.110933808,639.13847232,536.665396773,84.9700494144,17.5030261323
 12/07  20:00:00,901.005025811,96.4539688087,198.423798399,0.0,166.938926447,191.61365848,630.769042445,547.879876501,56.6466996096,26.2424663342
 12/07  21:00:00,767.689721124,96.4539688087,197.418635317,0.0,100.150657288,124.558693486,672.853121149,598.702753763,56.6466996096,17.5036677764
 12/07  22:00:00,731.992074569,96.4539688087,197.959191114,0.0,100.150657288,124.558693486,666.628888756,606.689793211,42.4850247072,17.4540708382
 12/07  23:00:00,664.987890017,96.4539688087,198.34833855,0.0,46.0930336215,124.558693486,673.348693322,627.5794856,28.3233498048,17.4458579174
 12/07  24:00:00,663.787635634,96.4539688087,198.170137856,0.0,46.0930336215,124.558693486,669.406906006,637.801106922,14.1616749024,17.4441241814
 12/08  01:00:00,650.906207259,96.4539688087,198.067689189,0.0,46.0930336215,113.312780494,669.41290941,646.305318665,5.66466996096,17.442920784
 12/08  02:00:00,650.851823052,96.4539688087,197.994737315,0.0,46.0930336215,113.312780494,667.526459906,653.127576111,5.66466996096,8.73421383429
 12/08  03:00:00,650.910370241,96.4539688087,197.974940728,0.0,46.0930336215,113.312780494,683.177600803,660.065804019,5.66466996096,17.4471268229
 12/08  04:00:00,650.645490925,96.4539688087,197.809511766,0.0,46.0930336215,113.312780494,689.856597014,666.746462794,5.66466996096,17.4454642592
 12/08  05:00:00,741.471284508,96.4539688087,197.832487225,0.0,100.150657288,148.969399434,667.740256567,644.631756449,5.66466996096,17.4438301564
 12/08  06:00:00,742.900774919,96.9968631003,197.975709881,0.0,100.150657288,149.894399434,992.206590341,960.596932668,14.1616749024,17.4479827705
 12/08  07:00:00,969.479441632,97.9932111659,197.80466777,0.0,176.471037341,302.612436532,710.43992257,664.669524658,28.3233498048,17.4470481074
 12/08  08:00:00,1081.00149753,99.2691300721,197.745392145,0.0,243.2593065,310.10971186,676.896229276,607.965522974,42.4850247072,26.4456815955
 12/08  09:00:00,1117.77851841,99.728035512,199.628708838,0.0,243.2593065,310.10971186,677.807587718,585.702324634,56.6466996096,35.4585634738
 12/08  10:00:00,1152.61108857,100.061613006,204.706108694,0.0,243.2593065,302.612436532,647.65317024,569.547198783,42.4850247072,35.6209467495
 12/08  11:00:00,1163.47867192,100.343575858,211.382621722,0.0,243.2593065,310.10971186,661.875709962,546.231615644,70.808374512,44.8357198058
 12/08  12:00:00,1166.97235509,100.590031326,214.639856255,0.0,243.2593065,310.10971186,657.18220357,532.453396999,70.808374512,53.9204320594
 12/08  13:00:00,1136.56507442,100.816176641,225.370395088,0.0,243.2593065,310.10971186,621.056714411,514.530367989,70.808374512,35.7179719104
 12/08  14:00:00,1178.69459707,101.063285827,233.033453649,0.0,243.2593065,302.612436532,614.425919348,508.215190159,56.6466996096,49.5640295793
 12/08  15:00:00,1175.91406206,101.328322834,233.827506345,0.0,243.2593065,302.612436532,597.190533015,505.524183356,42.4850247072,49.1813249513
 12/08  16:00:00,1178.46917895,101.569349862,234.623882668,0.0,243.2593065,302.612436532,593.911545298,501.481312938,56.6466996096,35.7835327499
 12/08  17:00:00,1189.04769474,101.779200617,225.146710597,0.0,243.2593065,310.10971186,627.310802682,497.883714517,84.9700494144,44.4570387507
 12/08  18:00:00,1185.87377951,101.986334824,218.329755217,0.0,243.2593065,310.10971186,601.438261279,498.895886493,84.9700494144,17.5723253715
 12/08  19:00:00,915.64407066,96.4539688087,217.38926247,0.0,166.938926447,199.110933808,617.428550119,506.212239416,84.9700494144,26.2462612888
 12/08  20:00:00,910.444087473,96.4539688087,217.110901033,0.0,166.938926447,191.61365848,590.187724375,516.038566959,56.6466996096,17.5024578064
 12/08  21:00:00,780.017681095,96.4539688087,217.302952786,0.0,100.150657288,124.558693486,638.842514998,564.693332755,56.6466996096,17.5024826336
 12/08  22:00:00,742.416152849,96.4539688087,217.319884148,0.0,100.150657288,124.558693486,634.104322009,574.169412621,42.4850247072,17.4498846811
 12/08  23:00:00,677.970316389,96.4539688087,217.374088025,0.0,46.0930336215,124.558693486,642.848958294,597.07960233,28.3233498048,17.4460061591
 12/08  24:00:00,678.965947558,96.4539688087,217.384349039,0.0,46.0930336215,124.558693486,638.094283996,606.485729665,14.1616749024,17.4468794281
 12/09  01:00:00,666.056132735,96.4539688087,217.277911346,0.0,46.0930336215,113.312780494,637.584521877,614.474141816,5.66466996096,17.4457100999
 12/09  02:00:00,665.992048084,96.4539688087,217.120035077,0.0,46.0930336215,113.312780494,645.151729758,622.042762041,5.66466996096,17.4442977563
 12/09  03:00:00,665.89653891,96.4539688087,217.070351068,0.0,46.0930336215,113.312780494,644.29863961,629.901943048,5.66466996096,8.73202660073
 12/09  04:00:00,666.046069344,96.4539688087,217.126223686,0.0,46.0930336215,113.312780494,660.204506788,637.091322412,5.66466996096,17.448514415
 12/09  05:00:00,673.764990771,96.4539688087,217.004838773,0.0,55.6251445156,113.312780494,656.194545101,633.082997959,5.66466996096,17.4468771811
 12/09  06:00:00,672.817190575,96.4539688087,218.159924902,0.0,55.6251445156,113.312780494,667.231024274,635.624054441,14.1616749024,17.4452949308
 12/09  07:00:00,739.666738984,96.4539688087,217.413404115,0.0,65.1572554096,176.889270242,620.189578776,574.422501419,28.3233498048,17.4437275524
 12/09  08:00:00,847.707184188,96.7881582273,216.324251024,0.0,109.682768182,220.96816451,963.344547133,903.410796549,42.4850247072,17.4487258761
 12/09  09:00:00,853.23830367,96.7811809486,216.246293557,0.0,109.682768182,220.96816451,786.71024762,712.515909558,56.6466996096,17.5476384523
 12/09  10:00:00,966.596109039,97.1679409232,221.443454244,0.0,131.945524568,266.955817592,740.123737746,662.363863511,42.4850247072,35.2748495278
 12/09  11:00:00,983.415363648,97.1980972706,230.188861823,0.0,131.945524568,274.45309292,735.330787037,635.533839938,70.808374512,28.9885725863
 12/09  12:00:00,1000.31745186,97.2115282471,244.423778378,0.0,131.945524568,274.45309292,715.689362286,611.810418051,70.808374512,33.0705697234
 12/09  13:00:00,977.327459622,97.2201338634,252.567620576,0.0,131.945524568,274.45309292,706.165822743,599.901645743,70.808374512,35.4558024878
 12/09  14:00:00,973.834752333,97.226668251,256.252731146,0.0,131.945524568,266.955817592,690.798878146,598.702206724,56.6466996096,35.4499718126
 12/09  15:00:00,974.097046427,97.2319548392,256.498866936,0.0,131.945524568,266.955817592,674.957347337,597.029681757,42.4850247072,35.4426408733
 12/09  16:00:00,893.566713962,96.4539688087,255.344933859,0.0,109.682768182,212.545889182,536.695691482,453.454610717,56.6466996096,26.5943811562
 12/09  17:00:00,902.622936544,96.4539688087,245.384068161,0.0,109.682768182,220.04316451,600.98132026,480.552451431,84.9700494144,35.4588194147
 12/09  18:00:00,854.633833588,96.4539688087,236.394417462,0.0,109.682768182,220.04316451,607.557905972,496.150230022,84.9700494144,26.4376265357
 12/09  19:00:00,818.328925195,96.4539688087,236.318606472,0.0,100.150657288,199.110933808,631.07872015,528.661059709,84.9700494144,17.447611027
 12/09  20:00:00,809.751331738,96.4539688087,235.574350479,0.0,100.150657288,191.61365848,607.325272408,533.232532489,56.6466996096,17.4460403095
 12/09  21:00:00,694.561817512,96.4539688087,233.472279434,0.0,55.6251445156,124.558693486,660.007035168,585.914064311,56.6466996096,17.446271247
 12/09  22:00:00,693.639096706,96.4539688087,234.362821857,0.0,55.6251445156,124.558693486,651.742104531,591.811044473,42.4850247072,17.4460353509
 12/09  23:00:00,685.383268263,96.4539688087,235.578418474,0.0,46.0930336215,124.558693486,653.586372307,607.815200782,28.3233498048,17.4478217201
 12/09  24:00:00,692.564418629,96.4539688087,245.304636824,0.0,46.0930336215,124.558693486,632.146955491,600.539065486,14.1616749024,17.446215102
 12/10  01:00:00,673.850455124,96.4539688087,252.102467755,0.0,34.9616554283,113.312780494,628.459403804,605.349624719,5.66466996096,17.445109124
 12/10  02:00:00,674.914773539,96.4539688087,253.121881091,0.0,34.9616554283,113.312780494,629.808799387,615.412062119,5.66466996096,8.73206730667
 12/10  03:00:00,675.444113509,96.4539688087,253.563576107,0.0,34.9616554283,113.312780494,646.813224852,623.698906026,5.66466996096,17.4496488652
 12/10  04:00:00,675.751005139,96.4539688087,253.906017418,0.0,34.9616554283,113.312780494,653.684960055,630.5722355,5.66466996096,17.4480545939
 12/10  05:00:00,683.855439615,96.4539688087,254.048099662,0.0,44.4937663224,113.312780494,648.980295963,625.869097466,5.66466996096,17.446528536
 12/10  06:00:00,689.277522211,96.4539688087,255.089406717,0.0,44.4937663224,113.312780494,661.159612906,629.552917352,14.1616749024,17.4450206509
 12/10  07:00:00,762.865029796,96.4539688087,255.372406781,0.0,54.0258772165,176.889270242,611.008809413,565.238909635,28.3233498048,17.4465499727
 12/10  08:00:00,751.527653902,96.4539688087,245.399068144,0.0,54.0258772165,184.38654557,632.057234192,572.123698374,42.4850247072,17.4485111107
 12/10  09:00:00,828.323167559,96.4539688087,248.228505109,0.0,65.1572554096,220.04316451,622.275460177,548.091220058,56.6466996096,17.5375405093
 12/10  10:00:00,825.446191592,96.4539688087,254.383559257,0.0,65.1572554096,212.545889182,607.828672764,538.913451293,42.4850247072,26.4301967645
 12/10  11:00:00,840.213499326,96.4539688087,261.891832271,0.0,65.1572554096,220.04316451,630.192268085,523.959143278,70.808374512,35.4247502948
 12/10  12:00:00,851.343172173,96.4539688087,271.349506272,0.0,65.1572554096,220.04316451,618.504793431,512.280744072,70.808374512,35.4156748469
 12/10  13:00:00,854.57034151,96.4539688087,274.209171465,0.0,65.1572554096,220.04316451,607.599022728,510.229278676,70.808374512,26.5613695403
 12/10  14:00:00,848.537311021,96.4539688087,274.645302637,0.0,65.1572554096,212.545889182,602.875189526,510.802212333,56.6466996096,35.4262775835
 12/10  15:00:00,848.931627378,96.4539688087,274.951605653,0.0,65.1572554096,212.545889182,590.01392875,512.111657562,42.4850247072,35.4172464814
 12/10  16:00:00,847.6439074,96.4539688087,274.152326285,0.0,65.1572554096,212.545889182,607.298734508,515.242985235,56.6466996096,35.4090496643
 12/10  17:00:00,827.199813809,96.4539688087,268.225025288,0.0,65.1572554096,220.04316451,635.570442526,524.025225605,84.9700494144,26.5751675074
 12/10  18:00:00,775.509735265,96.4539688087,260.462870319,0.0,54.0258772165,184.38654557,659.385391453,547.987224163,84.9700494144,26.4281178749
 12/10  19:00:00,749.213387397,96.4539688087,262.21943584,0.0,44.4937663224,163.454314868,682.210553554,579.793356269,84.9700494144,17.4471478705
 12/10  20:00:00,751.438397148,96.4539688087,270.101279526,0.0,44.4937663224,155.95703954,649.176155542,575.083740329,56.6466996096,17.4457156029
 12/10  21:00:00,712.802107987,96.4539688087,263.600810689,0.0,44.4937663224,124.558693486,695.155749146,621.064514395,56.6466996096,17.4445351419
 12/10  22:00:00,705.317333714,96.4539688087,257.852252677,0.0,44.4937663224,124.558693486,693.072493981,633.138192361,42.4850247072,17.4492769129
 12/10  23:00:00,696.883400532,96.4539688087,257.044617629,0.0,34.9616554283,124.558693486,697.707008633,651.935957803,28.3233498048,17.447701025
 12/10  24:00:00,697.298603608,96.4539688087,256.110695005,0.0,34.9616554283,124.558693486,690.203595179,658.595740447,14.1616749024,17.4461798301
 12/11  01:00:00,695.383201654,96.4539688087,255.653450115,0.0,46.0930336215,113.312780494,687.702987647,664.593180285,5.66466996096,17.4451374004
 12/11  02:00:00,695.327637442,96.4539688087,255.577343215,0.0,46.0930336215,113.312780494,683.198590979,668.798467696,5.66466996096,8.73545332188
 12/11  03:00:00,695.01993566,96.4539688087,255.34964547,0.0,46.0930336215,113.312780494,695.503786674,672.389385762,5.66466996096,17.4497309506
 12/11  04:00:00,694.976354802,96.4539688087,255.272530966,0.0,46.0930336215,113.312780494,698.253043639,675.140128,5.66466996096,17.448245678
 12/11  05:00:00,782.872433579,96.4539688087,255.190012807,0.0,100.150657288,148.969399434,666.346309847,643.23304108,5.66466996096,17.4485988068
 12/11  06:00:00,784.815437877,96.4539688087,255.383659786,0.0,100.150657288,149.894399434,1200.24930145,1168.63962573,14.1616749024,17.4480008191
 12/11  07:00:00,1011.48561658,96.7353816084,255.262455268,0.0,176.471037341,302.612436532,783.039014192,737.265123004,28.3233498048,17.4505413832
 12/11  08:00:00,1127.6939706,97.0347154701,255.644866455,0.0,243.2593065,310.10971186,725.449133466,656.512684537,42.4850247072,26.4514242213
 12/11  09:00:00,1166.14989303,97.1602091399,254.934920346,0.0,243.2593065,310.10971186,719.233864814,627.115828045,56.6466996096,35.4713371595
 12/11  10:00:00,1199.82008862,97.2553138022,255.356084834,0.0,243.2593065,302.612436532,688.670598617,610.54884148,42.4850247072,35.6367324291
 12/11  11:00:00,1196.49382492,97.3370843631,245.696579163,0.0,243.2593065,310.10971186,713.724539343,598.067023145,70.808374512,44.8491416868
 12/11  12:00:00,1189.5816706,97.4103872922,238.530042052,0.0,243.2593065,310.10971186,713.504127829,588.745923032,70.808374512,53.9498302846
 12/11  13:00:00,1151.05796699,97.4770903217,238.10106483,0.0,243.2593065,310.10971186,682.14219383,575.595674051,70.808374512,35.7381452669
 12/11  14:00:00,1186.44987412,97.5389712271,237.788872081,0.0,243.2593065,302.612436532,677.358849121,566.764142676,56.6466996096,53.9480068356
 12/11  15:00:00,1186.1529734,97.616047471,237.505569464,0.0,243.2593065,302.612436532,647.460546169,560.125672283,42.4850247072,44.8498491791
 12/11  16:00:00,1185.06488393,97.8098666145,234.332235123,0.0,243.2593065,302.612436532,656.880834626,555.486580043,56.6466996096,44.7475549738
