Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/06  20:00:00,1187.83544248,28.4371874055,359.065717871,0.0,249.203635341,299.044362409,48.9777787322,44.6085581949,4.36922053721
 11/06  21:00:00,1024.59851631,28.4371874055,344.428466801,0.0,149.522181205,249.203635341,87.7608233024,81.2142753615,6.54654794091
 11/06  22:00:00,990.915298975,28.4371874055,333.877303739,0.0,149.522181205,249.203635341,107.56606009,105.375753418,2.19030667174
 11/06  23:00:00,349.356509208,0.0,0.0,0.0,49.8407270682,199.362908273,2.1886030988,0.0,2.1886030988
 11/06  24:00:00,299.991749683,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/07  01:00:00,287.769556351,0.0,0.0,0.0,24.9203635341,199.362908273,2.18848499927,0.0,2.18848499927
 11/07  02:00:00,287.769556636,0.0,0.0,0.0,24.9203635341,199.362908273,2.18859923619,0.0,2.18859923619
 11/07  03:00:00,287.769556689,0.0,0.0,0.0,24.9203635341,199.362908273,2.18848070712,0.0,2.18848070712
 11/07  04:00:00,287.769556146,0.0,0.0,0.0,24.9203635341,199.362908273,2.18859548781,0.0,2.18859548781
 11/07  05:00:00,299.991753591,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/07  06:00:00,349.357765579,0.0,0.0,0.0,49.8407270682,199.362908273,4.36060817057,0.0,4.36060817057
 11/07  07:00:00,810.660602394,30.6864947003,291.971300256,0.0,49.8407270682,199.362908273,579.774200546,577.584335439,2.18986510659
 11/07  08:00:00,757.571733289,28.4371874055,152.236107742,0.0,149.522181205,199.362908273,456.854495354,452.480832386,4.37366296741
 11/07  09:00:00,1360.47939187,28.4371874055,206.173455614,0.0,448.566543614,448.566543614,116.546473808,105.593802014,10.9526717935
 11/07  10:00:00,1406.50203929,28.5311690801,288.795485933,0.0,448.566543614,448.566543614,79.2786698576,68.3191810899,10.9594887678
 11/07  11:00:00,1374.80029982,30.1859795903,304.344887195,0.0,448.566543614,448.566543614,58.077567599,44.9239372858,13.1536303133
 11/07  12:00:00,1393.62716594,32.5661885534,320.794618143,0.0,448.566543614,448.566543614,49.5638291161,36.3823702007,13.1814589154
 11/07  13:00:00,1358.38110109,32.3304633438,335.62145246,0.0,448.566543614,398.725816546,53.1894401401,35.5697372368,17.6197029033
 11/07  14:00:00,1412.72833744,34.9804661426,343.044857156,0.0,448.566543614,448.566543614,19.155663921,3.748253975,15.407409946
 11/07  15:00:00,1420.31814961,35.5137109873,352.451122659,0.0,448.566543614,448.566543614,11.5824545867,0.633765547969,10.9486890387
 11/07  16:00:00,1426.46152754,35.0492484237,358.748182689,0.0,448.566543614,448.566543614,11.3053159575,0.360046096542,10.945269861
 11/07  17:00:00,1473.2994027,33.750827901,358.021404169,0.0,448.566543614,448.566543614,13.711754694,0.544837358763,13.1669173353
 11/07  18:00:00,1369.96280959,29.0870531062,344.369258563,0.0,348.885089477,398.725816546,24.8291392303,18.2660532405,6.56308598988
 11/07  19:00:00,1186.18065893,28.4371874055,329.523673627,0.0,249.203635341,299.044362409,85.8330039799,79.2785353293,6.55446865063
 11/07  20:00:00,1149.23361696,28.4371874055,316.998882136,0.0,249.203635341,299.044362409,116.784053172,112.415024369,4.36902880318
 11/07  21:00:00,992.854912837,28.4371874055,310.10716611,0.0,149.522181205,249.203635341,165.204236618,158.656718799,6.5475178188
 11/07  22:00:00,928.23230131,28.4371874055,273.711735528,0.0,149.522181205,249.203635341,190.569761699,188.379260297,2.19050140235
 11/07  23:00:00,349.356513441,0.0,0.0,0.0,49.8407270682,199.362908273,2.18868250239,0.0,2.18868250239
 11/07  24:00:00,299.991754104,0.0,0.0,0.0,24.9203635341,199.362908273,2.18856464097,0.0,2.18856464097
 11/08  01:00:00,287.769559727,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/08  02:00:00,287.769559757,0.0,0.0,0.0,24.9203635341,199.362908273,2.18868996598,0.0,2.18868996598
 11/08  03:00:00,287.769560259,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857749869,0.0,2.18857749869
 11/08  04:00:00,287.769560533,0.0,0.0,0.0,24.9203635341,199.362908273,2.18869895634,0.0,2.18869895634
 11/08  05:00:00,299.991758077,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858685048,0.0,2.18858685048
 11/08  06:00:00,349.357771328,0.0,0.0,0.0,49.8407270682,199.362908273,2.18990721735,0.0,2.18990721735
 11/08  07:00:00,836.064734039,29.8492395238,309.798802269,0.0,49.8407270682,199.362908273,395.064262659,392.874426276,2.18983638338
 11/08  08:00:00,929.057488718,28.4371874055,322.913018332,0.0,149.522181205,199.362908273,236.207415217,229.656444279,6.55097093819
 11/08  09:00:00,1499.51858182,28.4440806219,346.325418391,0.0,448.566543614,448.566543614,87.5057641355,76.5520477082,10.9537164273
 11/08  10:00:00,1500.58231379,29.8168731879,385.859362564,0.0,448.566543614,448.566543614,49.3536564833,38.3913745791,10.9622819042
 11/08  11:00:00,1500.26099824,31.8646345664,431.163273864,0.0,448.566543614,448.566543614,31.3064618637,20.3429197264,10.9635421373
 11/08  12:00:00,1538.20065046,33.4781409428,464.527239826,0.0,448.566543614,448.566543614,23.7344983393,8.35670477672,15.3777935626
 11/08  13:00:00,1500.75380905,33.7565936412,476.591636864,0.0,448.566543614,398.725816546,19.3863154353,3.96665173136,15.4196637039
 11/08  14:00:00,1554.08299541,33.9225959192,479.918316556,0.0,448.566543614,448.566543614,17.6071918819,0.0,17.6071918819
 11/08  15:00:00,1546.56356874,33.4968040481,472.833044377,0.0,448.566543614,448.566543614,10.9489716242,0.0,10.9489716242
 11/08  16:00:00,1545.27364778,34.7570132588,470.283329758,0.0,448.566543614,448.566543614,8.7616301825,0.0,8.7616301825
 11/08  17:00:00,1586.36256823,34.6102350851,462.625642013,0.0,448.566543614,448.566543614,13.1736198984,0.0,13.1736198984
 11/08  18:00:00,1476.12734312,29.5210622266,444.923253329,0.0,348.885089477,398.725816546,8.7454495672,0.0,8.7454495672
 11/08  19:00:00,1290.74765058,28.4371874055,434.455392374,0.0,249.203635341,299.044362409,9.24025952938,2.68520666242,6.55505286696
 11/08  20:00:00,1270.47913061,28.4371874055,439.243278661,0.0,249.203635341,299.044362409,20.8571374758,16.4881950149,4.36894246091
 11/08  21:00:00,1112.72416428,28.4371874055,431.917106031,0.0,149.522181205,249.203635341,51.8097353845,47.4380795702,4.37165581432
 11/08  22:00:00,1076.37164604,28.4371874055,421.316012033,0.0,149.522181205,249.203635341,72.3061342521,67.9454314024,4.36070284969
 11/08  23:00:00,349.356516781,0.0,0.0,0.0,49.8407270682,199.362908273,2.18849484765,0.0,2.18849484765
 11/08  24:00:00,299.991757589,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/09  01:00:00,287.769564123,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862366308,0.0,2.18862366308
 11/09  02:00:00,287.769564404,0.0,0.0,0.0,24.9203635341,199.362908273,2.18851705459,0.0,2.18851705459
 11/09  03:00:00,287.769564202,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864551681,0.0,2.18864551681
 11/09  04:00:00,287.769563717,0.0,0.0,0.0,24.9203635341,199.362908273,2.18853935561,0.0,2.18853935561
 11/09  05:00:00,299.991761368,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/09  06:00:00,349.357777999,0.0,0.0,0.0,49.8407270682,199.362908273,4.36056630866,0.0,4.36056630866
 11/09  07:00:00,916.041627781,30.5686312453,390.750728242,0.0,49.8407270682,199.362908273,189.750614082,187.560753148,2.1898609336
 11/09  08:00:00,973.240209843,28.4371874055,373.61555727,0.0,149.522181205,199.362908273,120.801977795,116.428156729,4.37382106611
 11/09  09:00:00,1562.06448355,28.9490719006,409.440827292,0.0,448.566543614,448.566543614,37.6641540179,26.7096387027,10.9545153152
 11/09  10:00:00,1599.64090326,31.6945623756,478.817045345,0.0,448.566543614,448.566543614,19.961678562,6.81307860263,13.1485999593
 11/09  11:00:00,1558.90132179,33.7394026687,484.925425647,0.0,448.566543614,448.566543614,11.8458604586,0.879608141093,10.9662523175
 11/09  12:00:00,1563.15674288,32.50455335,490.412956606,0.0,448.566543614,448.566543614,13.2337925403,0.04907732103,13.1847152193
 11/09  13:00:00,1526.57297435,30.6227449076,505.547577432,0.0,448.566543614,398.725816546,17.6228107511,0.0,17.6228107511
 11/09  14:00:00,1570.25448111,33.3705178278,496.641834374,0.0,448.566543614,448.566543614,17.6096912331,0.0,17.6096912331
 11/09  15:00:00,1562.68058506,34.1256895802,488.321148831,0.0,448.566543614,448.566543614,8.76409397433,0.0,8.76409397433
 11/09  16:00:00,1565.03352179,33.9568719802,490.843322082,0.0,448.566543614,448.566543614,10.9466769503,0.0,10.9466769503
 11/09  17:00:00,1617.23910937,33.5740955571,494.538292365,0.0,448.566543614,448.566543614,13.1727405487,0.0,13.1727405487
 11/09  18:00:00,1537.02168626,29.8063311939,505.320751893,0.0,348.885089477,398.725816546,8.74429228264,0.0,8.74429228264
 11/09  19:00:00,1345.37208892,28.4371874055,488.773216361,0.0,249.203635341,299.044362409,8.0131843261,1.45853357141,6.5546507547
 11/09  20:00:00,1324.74519095,28.4371874055,492.590657565,0.0,249.203635341,299.044362409,9.27275257393,4.9040705403,4.36868203363
 11/09  21:00:00,1199.52608637,28.4371874055,516.884671645,0.0,149.522181205,249.203635341,20.3109322941,15.9394978077,4.37143448637
 11/09  22:00:00,1180.34727855,28.4371874055,522.149468513,0.0,149.522181205,249.203635341,26.4260452411,22.0651911666,4.36085407454
 11/09  23:00:00,349.356520558,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 11/09  24:00:00,299.991761683,0.0,0.0,0.0,24.9203635341,199.362908273,2.18861254284,0.0,2.18861254284
 11/10  01:00:00,287.769568199,0.0,0.0,0.0,24.9203635341,199.362908273,2.18851332504,0.0,2.18851332504
 11/10  02:00:00,287.769568181,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864849491,0.0,2.18864849491
 11/10  03:00:00,287.769567954,0.0,0.0,0.0,24.9203635341,199.362908273,2.18854821913,0.0,2.18854821913
 11/10  04:00:00,287.769567402,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/10  05:00:00,299.991765303,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886837793,0.0,2.1886837793
 11/10  06:00:00,349.357784167,0.0,0.0,0.0,49.8407270682,199.362908273,2.19055076514,0.0,2.19055076514
 11/10  07:00:00,1034.42859937,32.1194335497,506.174671907,0.0,49.8407270682,199.362908273,20.7106441982,16.350880432,4.35976376621
 11/10  08:00:00,1127.4999956,28.4371874055,521.513487274,0.0,149.522181205,199.362908273,23.7865995524,19.4120218105,4.37457774187
 11/10  09:00:00,1672.47862319,28.7458279414,517.943102413,0.0,448.566543614,448.566543614,11.1069798351,0.153758233091,10.953221602
 11/10  10:00:00,1617.89634362,30.6622808685,498.109819964,0.0,448.566543614,448.566543614,13.1491431885,0.0,13.1491431885
 11/10  11:00:00,1551.03601088,32.5275732146,478.272570204,0.0,448.566543614,448.566543614,10.9669456107,0.0,10.9669456107
 11/10  12:00:00,1540.82240883,34.8261327091,465.757042066,0.0,448.566543614,448.566543614,13.1859421038,0.0,13.1859421038
 11/10  13:00:00,1494.30312474,32.8413837489,471.059047409,0.0,448.566543614,398.725816546,17.6250287554,0.0,17.6250287554
 11/10  14:00:00,1543.88597269,37.5401523687,466.10365199,0.0,448.566543614,448.566543614,17.6079769982,0.0,17.6079769982
 11/10  15:00:00,1544.54464467,37.9870703226,466.323802767,0.0,448.566543614,448.566543614,10.9494020461,0.0,10.9494020461
 11/10  16:00:00,1543.20050167,37.4097949567,465.557352027,0.0,448.566543614,448.566543614,8.76222680193,0.0,8.76222680193
 11/10  17:00:00,1591.78414351,36.490840109,466.166543735,0.0,448.566543614,448.566543614,13.1753610485,0.0,13.1753610485
 11/10  18:00:00,1509.59160094,31.4043446548,476.292636832,0.0,348.885089477,398.725816546,8.74483469787,0.0,8.74483469787
 11/10  19:00:00,1345.85751919,28.4399464879,489.25695732,0.0,249.203635341,299.044362409,6.55326267377,0.0,6.55326267377
 11/10  20:00:00,1326.13745032,28.4371874055,493.986564503,0.0,249.203635341,299.044362409,4.36952991783,0.0,4.36952991783
 11/10  21:00:00,1188.26209868,28.4371874055,505.62651389,0.0,149.522181205,249.203635341,14.6605501839,8.11326948897,6.54728069495
 11/10  22:00:00,1174.71471533,28.4371874055,516.518043456,0.0,149.522181205,249.203635341,22.7465907231,20.5560755265,2.19051519656
 11/10  23:00:00,349.356524762,0.0,0.0,0.0,49.8407270682,199.362908273,2.18857206688,0.0,2.18857206688
 11/10  24:00:00,299.991765161,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/11  01:00:00,237.928423929,0.0,0.0,0.0,24.9203635341,149.522181205,2.18809745339,0.0,2.18809745339
 11/11  02:00:00,237.928424678,0.0,0.0,0.0,24.9203635341,149.522181205,2.18811251619,0.0,2.18811251619
 11/11  03:00:00,237.928423875,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  04:00:00,237.928423833,0.0,0.0,0.0,24.9203635341,149.522181205,2.18812793907,0.0,2.18812793907
 11/11  05:00:00,250.150622457,0.0,0.0,0.0,24.9203635341,149.522181205,2.18794776801,0.0,2.18794776801
 11/11  06:00:00,274.596278562,0.0,0.0,0.0,24.9203635341,149.522181205,2.18978828473,0.0,2.18978828473
 11/11  07:00:00,314.94014216,0.0,0.0,0.0,24.9203635341,149.522181205,2.18811668573,0.0,2.18811668573
 11/11  08:00:00,296.666203662,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  09:00:00,296.666204719,0.0,0.0,0.0,24.9203635341,149.522181205,2.18813279709,0.0,2.18813279709
 11/11  10:00:00,313.644676311,2.07403627408,42.7027101674,0.0,24.9203635341,149.522181205,2.18805168665,0.0,2.18805168665
 11/11  11:00:00,812.357172075,22.7398201357,476.285589548,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  12:00:00,777.82271437,18.4522188493,450.236798145,0.0,24.9203635341,149.522181205,2.18934329943,0.0,2.18934329943
 11/11  13:00:00,857.709904422,23.9299478297,520.447366859,0.0,24.9203635341,149.522181205,2.18933716607,0.0,2.18933716607
 11/11  14:00:00,781.320770902,19.7189258825,452.466887596,0.0,24.9203635341,149.522181205,4.36234019858,0.0,4.36234019858
 11/11  15:00:00,857.506130872,23.6538789875,520.51966258,0.0,24.9203635341,149.522181205,2.18924246929,0.0,2.18924246929
 11/11  16:00:00,775.73151075,19.1415620908,447.46101263,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  17:00:00,896.091139762,23.0643727822,510.81480913,0.0,24.9203635341,149.522181205,2.18812096046,0.0,2.18812096046
 11/11  18:00:00,838.391957343,17.0669484654,405.101363236,0.0,24.9203635341,149.522181205,2.18813741968,0.0,2.18813741968
 11/11  19:00:00,796.65054185,15.0566637286,356.097609199,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  20:00:00,474.106070614,4.54230767851,114.878594375,0.0,24.9203635341,149.522181205,2.18811477398,0.0,2.18811477398
 11/11  21:00:00,323.483808643,0.0,0.0,0.0,24.9203635341,149.522181205,2.18801287497,0.0,2.18801287497
 11/11  22:00:00,299.040674248,0.0,0.0,0.0,24.9203635341,149.522181205,2.18990072476,0.0,2.18990072476
 11/11  23:00:00,274.595016834,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  24:00:00,250.150622232,0.0,0.0,0.0,24.9203635341,149.522181205,2.18798640307,0.0,2.18798640307
 11/12  01:00:00,237.928427354,0.0,0.0,0.0,24.9203635341,149.522181205,2.1880095536,0.0,2.1880095536
 11/12  02:00:00,237.928426424,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/12  03:00:00,237.928427359,0.0,0.0,0.0,24.9203635341,149.522181205,2.1880310637,0.0,2.1880310637
 11/12  04:00:00,237.928427389,0.0,0.0,0.0,24.9203635341,149.522181205,2.1880528749,0.0,2.1880528749
 11/12  05:00:00,250.150624224,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/12  06:00:00,274.596283997,0.0,0.0,0.0,24.9203635341,149.522181205,2.18973868396,0.0,2.18973868396
 11/12  07:00:00,314.940145009,0.0,0.0,0.0,24.9203635341,149.522181205,2.18803851621,0.0,2.18803851621
 11/12  08:00:00,296.666207825,0.0,0.0,0.0,24.9203635341,149.522181205,2.18806088048,0.0,2.18806088048
 11/12  09:00:00,405.687529981,3.84965031289,87.4350351932,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/12  10:00:00,861.425332307,22.535387164,476.669388422,0.0,24.9203635341,149.522181205,2.18812348987,0.0,2.18812348987
 11/12  11:00:00,770.730100997,19.0940985776,442.503140885,0.0,24.9203635341,149.522181205,2.18810653402,0.0,2.18810653402
 11/12  12:00:00,855.422873539,23.21641849,518.873860887,0.0,24.9203635341,149.522181205,2.18935795405,0.0,2.18935795405
 11/12  13:00:00,784.673381376,18.3498648624,457.189821012,0.0,24.9203635341,149.522181205,2.18938681614,0.0,2.18938681614
 11/12  14:00:00,858.921203156,22.6229918685,522.995406774,0.0,24.9203635341,149.522181205,2.19125072964,0.0,2.19125072964
 11/12  15:00:00,672.101111486,12.8596601111,355.313845848,0.0,24.9203635341,149.522181205,2.18932045547,0.0,2.18932045547
 11/12  16:00:00,211.110823012,0.0,0.0,0.0,24.9203635341,149.522181205,2.1881338555,0.0,2.1881338555
 11/12  17:00:00,259.999613201,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/12  18:00:00,322.297207351,0.0,0.0,0.0,24.9203635341,149.522181205,2.18795971827,0.0,2.18795971827
 11/12  19:00:00,347.928207691,0.0,0.0,0.0,24.9203635341,149.522181205,2.18798243458,0.0,2.18798243458
 11/12  20:00:00,323.483811085,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/12  21:00:00,323.483811641,0.0,0.0,0.0,24.9203635341,149.522181205,2.18800512227,0.0,2.18800512227
 11/12  22:00:00,299.040679372,0.0,0.0,0.0,24.9203635341,149.522181205,2.18993679583,0.0,2.18993679583
 11/12  23:00:00,274.595020951,0.0,0.0,0.0,24.9203635341,149.522181205,2.18799155198,0.0,2.18799155198
 11/12  24:00:00,250.150624713,0.0,0.0,0.0,24.9203635341,149.522181205,2.18801424419,0.0,2.18801424419
 11/13  01:00:00,287.769578449,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/13  02:00:00,287.769578931,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875496137,0.0,2.18875496137
 11/13  03:00:00,287.769579155,0.0,0.0,0.0,24.9203635341,199.362908273,2.18867259506,0.0,2.18867259506
 11/13  04:00:00,287.769579192,0.0,0.0,0.0,24.9203635341,199.362908273,2.18859039684,0.0,2.18859039684
 11/13  05:00:00,299.991776708,0.0,0.0,0.0,24.9203635341,199.362908273,2.18874658088,0.0,2.18874658088
 11/13  06:00:00,349.357801248,0.0,0.0,0.0,49.8407270682,199.362908273,2.19054678351,0.0,2.19054678351
 11/13  07:00:00,972.340327947,31.7088383581,444.364484789,0.0,49.8407270682,199.362908273,196.72835941,194.538507496,2.18985191435
 11/13  08:00:00,988.820378574,28.4371874055,387.903870613,0.0,149.522181205,199.362908273,218.950225298,212.39811177,6.55211352827
 11/13  09:00:00,1518.27341225,29.1735247537,368.501678251,0.0,448.566543614,448.566543614,49.2815179464,38.3264675413,10.9550504051
 11/13  10:00:00,1491.74649764,31.6670362441,374.197808057,0.0,448.566543614,448.566543614,38.4877663048,27.5229382456,10.9648280592
 11/13  11:00:00,1456.2376664,34.2677942956,383.600802961,0.0,448.566543614,448.566543614,32.7950793767,19.6411292597,13.1539501171
 11/13  12:00:00,1476.36542072,36.32203257,400.762569616,0.0,448.566543614,448.566543614,26.8546576505,13.6705611778,13.1840964728
 11/13  13:00:00,1440.22964085,34.7160296248,415.828155318,0.0,448.566543614,398.725816546,30.0317041936,12.4021643931,17.6295398005
 11/13  14:00:00,1495.81433783,38.4607225841,418.370238887,0.0,448.566543614,448.566543614,17.7917526588,0.178386600854,17.613366058
 11/13  15:00:00,1483.15083647,38.4980892698,407.013647092,0.0,448.566543614,448.566543614,10.0213406341,0.0,10.0213406341
 11/13  16:00:00,1474.57300723,37.4842279982,399.36213645,0.0,448.566543614,448.566543614,9.69280395175,0.0,9.69280395175
 11/13  17:00:00,1522.9561362,36.0820141838,399.640651432,0.0,448.566543614,448.566543614,13.1776926546,0.0,13.1776926546
 11/13  18:00:00,1413.69274835,30.714113938,383.945666716,0.0,348.885089477,398.725816546,9.74368410168,0.996870724803,8.74681337688
 11/13  19:00:00,1218.32534637,28.4371874055,364.937968431,0.0,249.203635341,299.044362409,41.9499333783,35.3955447434,6.55438863487
 11/13  20:00:00,1173.28966674,28.4371874055,344.016690115,0.0,249.203635341,299.044362409,73.4626409423,69.0936249777,4.36901596461
 11/13  21:00:00,1009.40780386,28.4371874055,328.979485123,0.0,149.522181205,249.203635341,128.527436034,121.979507549,6.5479284845
 11/13  22:00:00,980.235532517,28.4371874055,323.345595612,0.0,149.522181205,249.203635341,147.108366405,144.917781051,2.19058535365
 11/13  23:00:00,349.356536075,0.0,0.0,0.0,49.8407270682,199.362908273,2.18875912967,0.0,2.18875912967
 11/13  24:00:00,299.991776776,0.0,0.0,0.0,24.9203635341,199.362908273,2.18867740409,0.0,2.18867740409
 11/14  01:00:00,287.769582269,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860486231,0.0,2.18860486231
 11/14  02:00:00,287.769582135,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/14  03:00:00,287.769582592,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876740424,0.0,2.18876740424
 11/14  04:00:00,287.769582805,0.0,0.0,0.0,24.9203635341,199.362908273,2.18869112904,0.0,2.18869112904
 11/14  05:00:00,299.991780644,0.0,0.0,0.0,24.9203635341,199.362908273,2.18861498343,0.0,2.18861498343
 11/14  06:00:00,349.357806853,0.0,0.0,0.0,49.8407270682,199.362908273,2.19054593932,0.0,2.19054593932
 11/14  07:00:00,822.581292416,30.6406320778,295.506059338,0.0,49.8407270682,199.362908273,421.343460917,419.153565222,2.18989569521
 11/14  08:00:00,803.473274155,28.4371874055,198.089038616,0.0,149.522181205,199.362908273,273.872477942,267.321177482,6.55130046011
 11/14  09:00:00,1417.02953742,28.4371874055,262.729672506,0.0,448.566543614,448.566543614,108.514928443,97.5575619184,10.9573665251
 11/14  10:00:00,1445.68187666,29.1950182976,327.322780466,0.0,448.566543614,448.566543614,64.0878782452,53.1224136811,10.9654645641
 11/14  11:00:00,1439.16067931,31.6114265805,368.027936121,0.0,448.566543614,448.566543614,46.7305554575,33.5732270279,13.1573284296
 11/14  12:00:00,1470.25692891,33.9979986388,398.641337887,0.0,448.566543614,448.566543614,36.4344842559,23.2464645633,13.1880196926
 11/14  13:00:00,1438.57149762,33.5865244555,417.979661183,0.0,448.566543614,398.725816546,36.068704207,18.4383457028,17.6303585042
 11/14  14:00:00,1502.42632815,36.8122900806,428.020205608,0.0,448.566543614,448.566543614,18.0155153905,0.403548475292,17.6119669152
 11/14  15:00:00,1508.80072214,36.8696820232,433.927999959,0.0,448.566543614,448.566543614,10.9521651345,0.0,10.9521651345
 11/14  16:00:00,1503.35452983,34.0354583996,431.139953166,0.0,448.566543614,448.566543614,10.9484937841,0.0,10.9484937841
 11/14  17:00:00,1551.35431078,34.1810339331,430.377891075,0.0,448.566543614,448.566543614,13.1719445366,0.0,13.1719445366
 11/14  18:00:00,1439.74552261,29.6352946219,411.753507349,0.0,348.885089477,398.725816546,9.44421311328,0.697844595896,8.74636851738
 11/14  19:00:00,1241.89752608,28.4371874055,389.821399066,0.0,249.203635341,299.044362409,40.9581836954,34.4038712453,6.55431245007
 11/14  20:00:00,1208.08755613,28.4371874055,381.643670513,0.0,249.203635341,299.044362409,60.5479146316,56.1781363882,4.36977824341
 11/14  21:00:00,1049.08252101,28.4371874055,372.955108792,0.0,149.522181205,249.203635341,102.556166845,98.1840029671,4.37216387791
 11/14  22:00:00,1027.49514172,28.4371874055,375.96442288,0.0,149.522181205,249.203635341,109.165687605,104.804926402,4.36076120332
 11/14  23:00:00,349.356539065,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 11/14  24:00:00,299.991780388,0.0,0.0,0.0,24.9203635341,199.362908273,2.1885769968,0.0,2.1885769968
 11/15  01:00:00,287.769586478,0.0,0.0,0.0,24.9203635341,199.362908273,2.18874743937,0.0,2.18874743937
 11/15  02:00:00,287.769586483,0.0,0.0,0.0,24.9203635341,199.362908273,2.18867674543,0.0,2.18867674543
 11/15  03:00:00,287.7695863,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860627747,0.0,2.18860627747
 11/15  04:00:00,287.769585841,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/15  05:00:00,299.99178367,0.0,0.0,0.0,24.9203635341,199.362908273,2.188775945,0.0,2.188775945
 11/15  06:00:00,349.357813593,0.0,0.0,0.0,49.8407270682,199.362908273,4.36076659338,0.0,4.36076659338
 11/15  07:00:00,916.029337173,30.7964839723,391.015835691,0.0,49.8407270682,199.362908273,163.353148615,161.163138609,2.19001000605
 11/15  08:00:00,990.355911563,28.4371874055,389.749119174,0.0,149.522181205,199.362908273,147.974252636,143.600462684,4.37378995287
 11/15  09:00:00,1555.74279387,28.4371874055,404.738906985,0.0,448.566543614,448.566543614,45.0265372369,34.0710225476,10.9555146893
 11/15  10:00:00,1550.02539058,28.4371874055,432.893163801,0.0,448.566543614,448.566543614,40.93556717,27.780446668,13.155120502
 11/15  11:00:00,1523.91058815,28.5198126443,455.148959998,0.0,448.566543614,448.566543614,18.7811961575,7.81473230431,10.9664638532
 11/15  12:00:00,1540.91513074,29.11909814,471.555674136,0.0,448.566543614,448.566543614,16.6843295381,1.30296796882,15.3813615692
 11/15  13:00:00,1500.78041228,28.6255643423,481.75104825,0.0,448.566543614,398.725816546,18.8332377286,1.20230972275,17.6309280058
 11/15  14:00:00,1558.42814682,31.9383671573,486.247412325,0.0,448.566543614,448.566543614,17.6155859739,0.0,17.6155859739
 11/15  15:00:00,1558.55188915,34.4154383152,483.902553895,0.0,448.566543614,448.566543614,10.9511562211,0.0,10.9511562211
 11/15  16:00:00,1555.30224861,33.0166964219,482.052075191,0.0,448.566543614,448.566543614,8.76285004722,0.0,8.76285004722
 11/15  17:00:00,1604.29012617,32.9010206846,482.262175959,0.0,448.566543614,448.566543614,15.3728362897,0.0,15.3728362897
 11/15  18:00:00,1502.14505646,29.0667393618,471.183609223,0.0,348.885089477,398.725816546,6.56464744943,0.0,6.56464744943
 11/15  19:00:00,1318.95982821,28.4371874055,462.357449409,0.0,249.203635341,299.044362409,12.6327692824,6.07704309361,6.55572618876
 11/15  20:00:00,1299.05734276,28.4371874055,466.897604238,0.0,249.203635341,299.044362409,18.417691304,11.8731803302,6.54451097387
 11/15  21:00:00,1149.37694176,28.4371874055,466.980031815,0.0,149.522181205,249.203635341,38.9044884108,34.5323299128,4.37215849794
