Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/13  09:00:00,274.386272764,28.2230271157,3.14123327959,0.0,62.886420148,41.4019203762,51.9614336542,41.4339336542,10.5075,0.02
 10/13  10:00:00,263.844161934,28.2230271157,3.61124729546,0.0,62.886420148,41.4019203762,41.8181840869,30.1457532205,10.5075,1.1649308664
 10/13  11:00:00,290.151327814,28.2230271157,4.2820699596,0.0,62.886420148,41.4019203762,22.4996043613,10.8269975783,10.5075,1.16510678294
 10/13  12:00:00,274.004270369,28.2230271157,4.63954446216,0.0,62.886420148,41.4019203762,17.5536974141,5.88093674091,10.5075,1.16526067321
 10/13  13:00:00,266.573658164,28.2230271157,4.55759749183,0.0,62.886420148,41.4019203762,27.5408835761,15.8682849726,10.5075,1.16509860345
 10/13  14:00:00,253.052470164,28.2230271157,3.89085164142,0.0,62.886420148,41.4019203762,45.6108029274,33.9383017983,10.5075,1.16500112908
 10/13  15:00:00,246.952177702,28.2230271157,3.99952610817,0.0,62.886420148,41.4019203762,45.8378033474,34.165438075,10.5075,1.1648652724
 10/13  16:00:00,250.161567243,28.2230271157,4.65661519378,0.0,62.886420148,41.4019203762,34.5157833273,22.8433075637,10.5075,1.16497576354
 10/13  17:00:00,251.267919529,28.2230271157,5.02395124081,0.0,62.886420148,41.4019203762,32.8695110676,21.1971130256,10.5075,1.16489804194
 10/13  18:00:00,248.214268343,28.2230271157,3.85972771718,0.0,41.9242800987,36.8599292233,53.2639748267,42.759077802,9.34,1.16489702469
 10/13  19:00:00,233.684904806,28.2230271157,3.19601240872,0.0,41.9242800987,36.8599292233,73.4824420099,62.9777301408,9.34,1.16471186914
 10/13  20:00:00,205.140746319,28.2230271157,2.23843586544,0.0,34.9369000822,32.3179380704,85.9944722762,77.8019722762,8.1725,0.02
 10/13  21:00:00,143.507941695,28.2230271157,0.513267183181,0.0,13.9747600329,18.6919646116,72.4858914353,66.6513571585,4.67,1.16453427686
 10/13  22:00:00,90.2611852885,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  23:00:00,122.988962077,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926550011,0.0,2.335,1.16426550011
 10/13  24:00:00,92.5851502952,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/14  01:00:00,82.9658473261,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  02:00:00,82.0810267595,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551145093,0.0,1.75125,1.16426145093
 10/14  03:00:00,81.1512845637,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  04:00:00,87.3201252218,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  05:00:00,86.3975550714,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550283924,0.0,1.75125,1.16425283924
 10/14  06:00:00,126.639910301,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,216.09646874,212.57396874,3.5025,0.02
 10/14  07:00:00,129.942329431,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,221.722420402,218.199920402,3.5025,0.02
 10/14  08:00:00,187.034042214,28.2230271157,0.0294395935617,0.0,20.9621400493,23.2339557645,198.763266798,191.761192325,5.8375,1.16457447292
 10/14  09:00:00,209.676425104,28.2230271157,0.536433363501,0.0,41.9242800987,36.8599292233,148.456265478,137.951668567,9.34,1.16459691121
 10/14  10:00:00,241.56589841,28.2230271157,1.68134758965,0.0,62.886420148,41.4019203762,101.757554108,91.2300541076,10.5075,0.02
 10/14  11:00:00,275.56905523,28.2230271157,2.63032627055,0.0,62.886420148,41.4019203762,72.4884650718,60.815888532,10.5075,1.16507653981
 10/14  12:00:00,260.869000282,28.2230271157,3.3851142719,0.0,62.886420148,41.4019203762,50.2038873553,38.5312107791,10.5075,1.16517657617
 10/14  13:00:00,260.812678979,28.2230271157,4.16430715445,0.0,62.886420148,41.4019203762,31.025376441,18.2074967479,10.5075,2.31037969312
 10/14  14:00:00,257.624478871,28.2230271157,4.90175400277,0.0,62.886420148,41.4019203762,14.4187034419,2.74631358566,10.5075,1.16488985622
 10/14  15:00:00,254.911634538,28.2230271157,5.62318196549,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/14  16:00:00,256.083389332,28.2230271157,6.15663574041,0.0,62.886420148,41.4019203762,11.672498681,0.0,10.5075,1.164998681
 10/14  17:00:00,256.034740172,28.2230271157,6.18863181354,0.0,62.886420148,41.4019203762,11.6723968833,0.0,10.5075,1.16489688333
 10/14  18:00:00,236.060247694,28.2230271157,3.57264754205,0.0,34.9369000822,32.3179380704,43.1913442105,33.8538796052,8.1725,1.16496460529
 10/14  19:00:00,194.763940109,28.2230271157,1.25915820564,0.0,20.9621400493,23.2339557645,81.5587238243,74.5563847941,5.8375,1.16483903026
 10/14  20:00:00,179.57449441,28.2230271157,0.832141418376,0.0,20.9621400493,23.2339557645,101.997086306,94.9950032989,5.8375,1.1645830074
 10/14  21:00:00,132.694425714,28.2230271157,0.0743687483783,0.0,6.98738001645,14.1499734587,80.8004035439,77.2779035439,3.5025,0.02
 10/14  22:00:00,85.7867885924,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564370256,0.0,1.75125,1.16439370256
 10/14  23:00:00,119.474109316,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  24:00:00,90.1104999822,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  01:00:00,82.8911769766,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555194302,0.0,1.75125,1.16430194302
 10/15  02:00:00,81.896497996,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  03:00:00,80.7893706437,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  04:00:00,87.2565414201,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549672834,0.0,1.75125,1.16424672834
 10/15  05:00:00,86.5174593625,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  06:00:00,127.722004706,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,222.346213968,218.823713968,3.5025,0.02
 10/15  07:00:00,132.103443086,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,229.145203136,224.478400149,3.5025,1.16430298748
 10/15  08:00:00,163.431543062,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,190.412941628,186.890441628,3.5025,0.02
 10/15  09:00:00,145.629993219,28.2230271157,0.0727738030173,0.0,6.98738001645,14.1499734587,136.652434565,133.129934565,3.5025,0.02
 10/15  10:00:00,184.704659231,28.2230271157,0.818133179825,0.0,27.9495200658,27.7759469175,85.0099209718,76.8402074161,7.005,1.16471355568
 10/15  11:00:00,222.408538989,28.2230271157,1.95306100417,0.0,27.9495200658,27.7759469175,44.751786622,36.5820992627,7.005,1.16468735932
 10/15  12:00:00,244.335698954,28.2230271157,5.31624739706,0.0,41.9242800987,36.8599292233,11.8301476962,1.3254597057,9.34,1.16468799053
 10/15  13:00:00,247.851192241,28.2230271157,6.54920736024,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/15  14:00:00,243.308551486,28.2230271157,6.88169012739,0.0,41.9242800987,36.8599292233,10.5047608389,0.0,9.34,1.16476083888
 10/15  15:00:00,241.169589375,28.2230271157,8.1416191049,0.0,41.9242800987,36.8599292233,10.5046953942,0.0,9.34,1.16469539416
 10/15  16:00:00,243.424761392,28.2230271157,9.249685481,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/15  17:00:00,211.133685886,28.2230271157,7.5407448036,0.0,27.9495200658,27.7759469175,8.16979994372,0.0,7.005,1.16479994372
 10/15  18:00:00,211.316426397,28.2230271157,3.69609425657,0.0,13.9747600329,18.6919646116,7.39952074767,1.56500525227,4.67,1.16451549539
 10/15  19:00:00,198.167884354,28.2230271157,1.84728456272,0.0,13.9747600329,18.6919646116,24.6655309063,19.9755309063,4.67,0.02
 10/15  20:00:00,181.432575395,28.2230271157,1.13144599306,0.0,13.9747600329,18.6919646116,49.6785437766,43.8440437788,4.67,1.16449999782
 10/15  21:00:00,161.073158412,28.2230271157,0.987585354826,0.0,13.9747600329,18.6919646116,22.6479508348,17.9579508348,4.67,0.02
 10/15  22:00:00,97.4312452455,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560512852,0.0,1.75125,1.16435512852
 10/15  23:00:00,128.984254857,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  24:00:00,101.044436385,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/16  01:00:00,94.2153603972,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927878505,0.0,2.335,1.16427878505
 10/16  02:00:00,92.079621208,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  03:00:00,89.1358585183,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  04:00:00,94.5014878914,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921215138,0.0,2.335,1.16421215138
 10/16  05:00:00,94.9320034667,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  06:00:00,148.393854656,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,139.779512422,135.089512422,4.67,0.02
 10/16  07:00:00,153.695769813,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,147.489783604,141.655330622,4.67,1.16445298154
 10/16  08:00:00,226.721576884,28.2230271157,0.992111305574,0.0,34.9369000822,32.3179380704,114.208190047,106.015690047,8.1725,0.02
 10/16  09:00:00,266.244347935,28.2230271157,3.22534570648,0.0,62.886420148,41.4019203762,62.0834269561,50.4113047825,10.5075,1.16462217357
 10/16  10:00:00,266.010661539,28.2230271157,4.91685677774,0.0,62.886420148,41.4019203762,22.3166597656,10.6442450627,10.5075,1.16491470294
 10/16  11:00:00,303.057797116,28.2230271157,6.89538546274,0.0,62.886420148,41.4019203762,11.672706762,0.0,10.5075,1.16520676202
 10/16  12:00:00,293.2294523,28.2230271157,8.78595887169,0.0,62.886420148,41.4019203762,11.672642681,0.0,10.5075,1.16514268099
 10/16  13:00:00,295.382462076,28.2230271157,11.8972536601,0.0,62.886420148,41.4019203762,11.6727396624,0.0,10.5075,1.16523966244
 10/16  14:00:00,291.013434357,28.2230271157,14.23594696,0.0,62.886420148,41.4019203762,11.6725741789,0.0,10.5075,1.16507417888
 10/16  15:00:00,286.300173396,28.2230271157,15.8041025098,0.0,62.886420148,41.4019203762,11.6724102026,0.0,10.5075,1.16491020257
 10/16  16:00:00,284.619571894,28.2230271157,15.6137702832,0.0,62.886420148,41.4019203762,11.6723287234,0.0,10.5075,1.16482872342
 10/16  17:00:00,281.098815363,28.2230271157,14.2660584937,0.0,62.886420148,41.4019203762,11.672470349,0.0,10.5075,1.16497034897
 10/16  18:00:00,276.071502076,28.2230271157,10.8044688222,0.0,41.9242800987,36.8599292233,10.3821366363,1.02213663628,9.34,0.02
 10/16  19:00:00,269.994166706,28.2230271157,8.35315073723,0.0,41.9242800987,36.8599292233,11.7336114539,1.22881454377,9.34,1.16479691015
 10/16  20:00:00,236.250539665,28.2230271157,6.17852797572,0.0,34.9369000822,32.3179380704,9.85029751221,0.51311080197,8.1725,1.16468671024
 10/16  21:00:00,169.376665861,28.2230271157,3.60210873439,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/16  22:00:00,106.783613924,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940814477,0.0,2.335,1.16440814477
 10/16  23:00:00,138.787724106,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  24:00:00,111.913710211,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992159692,0.0,2.335,1.1642159692
 10/17  01:00:00,101.715423408,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  02:00:00,100.555660209,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  03:00:00,99.3594383407,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  04:00:00,124.642114702,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923674936,0.0,2.335,1.16423674936
 10/17  05:00:00,123.076468344,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  06:00:00,174.43840724,28.2230271157,0.498563547429,0.0,13.9747600329,18.6919646116,74.2963042472,69.6063042472,4.67,0.02
 10/17  07:00:00,170.83570402,28.2230271157,0.462572227145,0.0,13.9747600329,18.6919646116,102.137495184,96.3030536266,4.67,1.16444155779
 10/17  08:00:00,231.867769159,28.2230271157,1.51752516937,0.0,34.9369000822,32.3179380704,87.4354009496,79.2429009496,8.1725,0.02
 10/17  09:00:00,265.339336478,28.2230271157,3.81339669235,0.0,62.886420148,41.4019203762,53.787083038,42.1148671473,10.5075,1.16471589069
 10/17  10:00:00,258.815311249,28.2230271157,5.12150352894,0.0,62.886420148,41.4019203762,26.8488559017,15.1765347949,10.5075,1.16482110681
 10/17  11:00:00,292.525391947,28.2230271157,6.6297708055,0.0,62.886420148,41.4019203762,11.6725628656,0.0,10.5075,1.16506286555
 10/17  12:00:00,282.924423314,28.2230271157,8.69548961255,0.0,62.886420148,41.4019203762,11.6727449624,0.0,10.5075,1.16524496236
 10/17  13:00:00,285.983682846,28.2230271157,10.824230124,0.0,62.886420148,41.4019203762,11.6725875017,0.0,10.5075,1.16508750173
 10/17  14:00:00,284.265097786,28.2230271157,12.1743987201,0.0,62.886420148,41.4019203762,11.6724607479,0.0,10.5075,1.16496074793
 10/17  15:00:00,280.509676822,28.2230271157,12.7999157236,0.0,62.886420148,41.4019203762,11.6723155762,0.0,10.5075,1.16481557621
 10/17  16:00:00,280.836489598,28.2230271157,13.0608889373,0.0,62.886420148,41.4019203762,11.6724396877,0.0,10.5075,1.16493968767
 10/17  17:00:00,278.185098421,28.2230271157,12.092245853,0.0,62.886420148,41.4019203762,11.6723737765,0.0,10.5075,1.16487377647
 10/17  18:00:00,271.421993972,28.2230271157,8.66328032114,0.0,41.9242800987,36.8599292233,12.4580338972,1.9531693028,9.34,1.16486459444
 10/17  19:00:00,256.06064074,28.2230271157,6.12520591245,0.0,41.9242800987,36.8599292233,11.6431009875,2.28310098747,9.34,0.02
 10/17  20:00:00,222.576652236,28.2230271157,4.04208494282,0.0,34.9369000822,32.3179380704,24.206961706,14.8698211775,8.1725,1.16464052847
 10/17  21:00:00,158.037282752,28.2230271157,1.85028960958,0.0,13.9747600329,18.6919646116,9.15325409796,3.31867494801,4.67,1.16457914995
 10/17  22:00:00,102.051291008,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  23:00:00,134.105597782,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  24:00:00,106.165938329,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920370965,0.0,2.335,1.16420370965
 10/18  01:00:00,97.1516494332,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  02:00:00,96.2038782125,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  03:00:00,94.9627815782,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922531486,0.0,2.335,1.16422531486
 10/18  04:00:00,101.748102017,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  05:00:00,100.980621477,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  06:00:00,154.073336096,28.2230271157,0.00492363031936,0.0,13.9747600329,18.6919646116,115.886708843,111.196708843,4.67,0.02
 10/18  07:00:00,161.214724128,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,129.966094187,124.131635056,4.67,1.16445913108
 10/18  08:00:00,234.323847517,28.2230271157,1.06451335786,0.0,34.9369000822,32.3179380704,103.272065875,95.0795658749,8.1725,0.02
 10/18  09:00:00,270.001007416,28.2230271157,2.97150121625,0.0,62.886420148,41.4019203762,63.1541868488,51.4819270345,10.5075,1.16475981432
 10/18  10:00:00,266.64733688,28.2230271157,4.11009025161,0.0,62.886420148,41.4019203762,29.8590650006,18.1868092814,10.5075,1.16475571919
 10/18  11:00:00,299.009641368,28.2230271157,5.27498508638,0.0,62.886420148,41.4019203762,11.6726911366,0.0,10.5075,1.16519113657
 10/18  12:00:00,289.708258578,28.2230271157,6.26002602135,0.0,62.886420148,41.4019203762,11.6726149901,0.0,10.5075,1.1651149901
 10/18  13:00:00,292.975170849,28.2230271157,7.97329941866,0.0,62.886420148,41.4019203762,11.6727206068,0.0,10.5075,1.16522060679
 10/18  14:00:00,291.956263129,28.2230271157,10.1768782733,0.0,62.886420148,41.4019203762,11.6725961054,0.0,10.5075,1.16509610539
 10/18  15:00:00,289.286877017,28.2230271157,11.6300528114,0.0,62.886420148,41.4019203762,11.6724526637,0.0,10.5075,1.16495266365
 10/18  16:00:00,291.251524527,28.2230271157,12.2795694732,0.0,62.886420148,41.4019203762,11.6723719088,0.0,10.5075,1.16487190882
 10/18  17:00:00,290.850215875,28.2230271157,11.6699001644,0.0,62.886420148,41.4019203762,11.6725154921,0.0,10.5075,1.16501549208
 10/18  18:00:00,286.117610203,28.2230271157,9.34150515947,0.0,41.9242800987,36.8599292233,11.5550825196,1.05026805024,9.34,1.16481446932
 10/18  19:00:00,283.967188399,28.2230271157,7.75982554645,0.0,41.9242800987,36.8599292233,9.92662577626,0.566625776261,9.34,0.02
 10/18  20:00:00,252.225264794,28.2230271157,6.03800533198,0.0,34.9369000822,32.3179380704,9.33728596481,0.0,8.1725,1.16478596481
 10/18  21:00:00,182.746651309,28.2230271157,3.66836164294,0.0,13.9747600329,18.6919646116,5.83459644647,0.0,4.67,1.16459644647
 10/18  22:00:00,120.22479094,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  23:00:00,150.715944246,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927986439,0.0,2.335,1.16427986439
 10/18  24:00:00,126.036212392,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  01:00:00,113.574207901,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  02:00:00,111.138366086,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  03:00:00,108.819028622,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924249957,0.0,2.335,1.16424249957
 10/19  04:00:00,114.962049888,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  05:00:00,113.477462799,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  06:00:00,164.794404676,28.2230271157,0.476544841487,0.0,13.9747600329,18.6919646116,64.3843852047,58.5501473878,4.67,1.16423781689
 10/19  07:00:00,170.993059517,28.2230271157,0.284286839241,0.0,13.9747600329,18.6919646116,102.891313063,98.2013130632,4.67,0.02
 10/19  08:00:00,242.43608,28.2230271157,1.26483205894,0.0,34.9369000822,32.3179380704,86.5861047842,77.2490702442,8.1725,1.16453454007
 10/19  09:00:00,273.781301267,28.2230271157,2.74657010061,0.0,62.886420148,41.4019203762,63.1837982548,52.6562982548,10.5075,0.02
 10/19  10:00:00,264.299152012,28.2230271157,3.12851060847,0.0,62.886420148,41.4019203762,53.8020247019,42.1296149395,10.5075,1.16490976242
 10/19  11:00:00,287.507359569,28.2230271157,3.76326869995,0.0,62.886420148,41.4019203762,36.5876315543,24.9150281388,10.5075,1.16510341544
 10/19  12:00:00,269.468792293,28.2230271157,4.28929338093,0.0,62.886420148,41.4019203762,26.9462596702,15.2734851599,10.5075,1.16527451028
 10/19  13:00:00,263.417242536,28.2230271157,4.678256063,0.0,62.886420148,41.4019203762,20.8747358647,9.20211155723,10.5075,1.16512430745
 10/19  14:00:00,255.912747852,28.2230271157,5.10670643164,0.0,62.886420148,41.4019203762,19.4228460282,7.75030688809,10.5075,1.16503914013
 10/19  15:00:00,249.507812313,28.2230271157,5.2038700668,0.0,62.886420148,41.4019203762,22.6037791955,10.9313644719,10.5075,1.16491472355
 10/19  16:00:00,247.289516229,28.2230271157,4.92535867827,0.0,62.886420148,41.4019203762,30.9477966647,19.2754640317,10.5075,1.16483263301
 10/19  17:00:00,244.052450303,28.2230271157,4.5833668753,0.0,62.886420148,41.4019203762,45.5054413483,33.8329658701,10.5075,1.16497547825
 10/19  18:00:00,246.777335273,28.2230271157,3.51937530494,0.0,41.9242800987,36.8599292233,63.4857687619,52.980975537,9.34,1.16479322492
 10/19  19:00:00,236.121365864,28.2230271157,2.91563603477,0.0,41.9242800987,36.8599292233,81.3546162529,70.8498041078,9.34,1.1648121451
 10/19  20:00:00,206.913471851,28.2230271157,1.84327497064,0.0,34.9369000822,32.3179380704,97.7588570935,89.5663570935,8.1725,0.02
 10/19  21:00:00,146.360437979,28.2230271157,0.469773654072,0.0,13.9747600329,18.6919646116,73.9259685122,68.0914552939,4.67,1.16451321832
 10/19  22:00:00,87.092161504,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  23:00:00,119.860346635,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929942977,0.0,2.335,1.16429942977
 10/19  24:00:00,89.7944272333,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  01:00:00,82.302038274,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  02:00:00,81.805748113,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923565855,0.0,2.335,1.16423565855
 10/20  03:00:00,81.4988460785,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  04:00:00,103.57041101,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  05:00:00,103.272436075,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  06:00:00,156.338388029,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,217.145079191,211.310820012,4.67,1.16425917892
 10/20  07:00:00,154.479242451,28.2230271157,0.0,0.0,13.9747600329,18.6919646116,217.778195537,213.088195537,4.67,0.02
 10/20  08:00:00,211.771467931,28.2230271157,0.0954950725199,0.0,34.9369000822,32.3179380704,187.756471868,178.41938484,8.1725,1.16458702765
 10/20  09:00:00,239.257472229,28.2230271157,1.0178839405,0.0,62.886420148,41.4019203762,141.48418967,130.95668967,10.5075,0.02
 10/20  10:00:00,232.457817199,28.2230271157,1.6032046665,0.0,62.886420148,41.4019203762,116.094115585,104.421712323,10.5075,1.16490326251
 10/20  11:00:00,264.912516712,28.2230271157,2.30469439013,0.0,62.886420148,41.4019203762,92.7834428498,81.1108975187,10.5075,1.16504533107
 10/20  12:00:00,247.895639956,28.2230271157,2.89483851803,0.0,62.886420148,41.4019203762,74.0780634465,62.4053611082,10.5075,1.16520233826
 10/20  13:00:00,247.276128916,28.2230271157,3.40041927865,0.0,62.886420148,41.4019203762,60.6653199734,47.847326195,10.5075,2.31049377836
 10/20  14:00:00,244.686972966,28.2230271157,3.9639779096,0.0,62.886420148,41.4019203762,45.8537785285,34.1812971148,10.5075,1.1649814137
 10/20  15:00:00,242.365669686,28.2230271157,4.53239238106,0.0,62.886420148,41.4019203762,33.4813119326,22.9538119326,10.5075,0.02
 10/20  16:00:00,242.19774792,28.2230271157,4.63567061382,0.0,62.886420148,41.4019203762,37.3295055228,25.6569742382,10.5075,1.16503128463
 10/20  17:00:00,241.185042863,28.2230271157,4.49159339995,0.0,62.886420148,41.4019203762,47.3531495563,35.680684801,10.5075,1.1649647553
 10/20  18:00:00,242.636192671,28.2230271157,3.11451397683,0.0,41.9242800987,36.8599292233,74.1419365269,63.6371351283,9.34,1.16480139861
 10/20  19:00:00,224.230140781,28.2230271157,2.43939032838,0.0,41.9242800987,36.8599292233,95.2559144289,84.7512325208,9.34,1.16468190809
 10/20  20:00:00,196.396305392,28.2230271157,1.45747545153,0.0,34.9369000822,32.3179380704,110.91163883,101.574398545,8.1725,1.16474028488
 10/20  21:00:00,136.935106722,28.2230271157,0.171570438732,0.0,13.9747600329,18.6919646116,94.8432577789,90.1532577789,4.67,0.02
 10/20  22:00:00,82.7309661364,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942423226,0.0,2.335,1.16442423226
 10/20  23:00:00,117.068066509,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  24:00:00,87.5537956443,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/21  01:00:00,78.886521583,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554501175,0.0,1.75125,1.16429501175
 10/21  02:00:00,78.2777268551,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  03:00:00,77.7426309733,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  04:00:00,83.5944860901,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554573296,0.0,1.75125,1.16429573296
 10/21  05:00:00,83.1014750565,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  06:00:00,124.515369591,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,287.111849512,283.589349512,3.5025,0.02
 10/21  07:00:00,130.206137975,28.2230271157,0.0,0.0,6.98738001645,14.1499734587,278.476212366,273.809171072,3.5025,1.16454129442
 10/21  08:00:00,183.194728092,28.2230271157,0.0,0.0,20.9621400493,23.2339557645,239.051103432,233.193603432,5.8375,0.02
 10/21  09:00:00,201.93691278,28.2230271157,0.175029773126,0.0,41.9242800987,36.8599292233,187.497373356,176.992700417,9.34,1.16467293898
 10/21  10:00:00,231.498330483,28.2230271157,0.99508989496,0.0,62.886420148,41.4019203762,138.331479263,126.659124979,10.5075,1.16485428363
 10/21  11:00:00,266.288653614,28.2230271157,1.93447760943,0.0,62.886420148,41.4019203762,102.531272784,90.8587517756,10.5075,1.16502100858
 10/21  12:00:00,251.988866397,28.2230271157,3.00773131414,0.0,62.886420148,41.4019203762,72.0481083488,60.3754341753,10.5075,1.1651741735
 10/21  13:00:00,253.767386808,28.2230271157,4.00118781984,0.0,62.886420148,41.4019203762,50.803661076,39.1308667089,10.5075,1.16529436714
 10/21  14:00:00,252.02481656,28.2230271157,4.71164367244,0.0,62.886420148,41.4019203762,32.7418825514,21.069477568,10.5075,1.16490498343
 10/21  15:00:00,250.210338736,28.2230271157,5.36130063905,0.0,62.886420148,41.4019203762,22.2677321506,10.5951748313,10.5075,1.16505731927
 10/21  16:00:00,251.000335462,28.2230271157,5.42294344625,0.0,62.886420148,41.4019203762,22.4776680149,10.8051914788,10.5075,1.16497653612
