Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/17  20:00:00,39.0092334278,0.858655580383,0.0,0.0,12.3080778603,20.4854999863,39.5913940789,24.4312772875,15.1601167915
 11/17  21:00:00,38.6454515688,0.93499461459,0.0,0.0,12.456681583,19.8967753704,40.5942424937,26.7039527454,13.8902897483
 11/17  22:00:00,33.253815943,1.00686001083,0.0,0.0,9.18739968257,17.702556249,40.1511500827,28.8005144207,11.350635662
 11/17  23:00:00,26.4355658903,1.1239225198,0.0,0.0,5.91811778209,14.0365255879,42.0806182004,32.1812134449,9.89940475547
 11/17  24:00:00,20.6815747481,1.26644044899,0.0,0.0,3.54045821811,10.5176760807,41.9480259997,36.4023139637,5.54571203601
 11/18  01:00:00,17.1246672361,1.41278849274,0.0,0.0,2.55330491699,7.80157382632,42.5763012666,40.8375184836,1.738782783
 11/18  02:00:00,16.616416335,1.49326220751,0.0,0.0,2.55330491699,7.21284921042,44.2871931209,43.2748810037,1.01231211717
 11/18  03:00:00,16.3858652908,1.55707347129,0.0,0.0,2.55330491699,6.91848690247,45.7056632662,45.238802091,0.466861175239
 11/18  04:00:00,16.2757168722,1.59410620669,0.0,0.0,2.55330491699,6.7713057485,46.7780154901,46.3111426294,0.466872860703
 11/18  05:00:00,18.3597186347,1.60161452139,0.0,0.0,3.82705111198,7.57405300124,47.4995422553,46.4869474223,1.01259483299
 11/18  06:00:00,22.8700671709,1.57335059567,0.0,0.0,6.02426329834,9.91545327661,50.9259485561,45.7272638464,5.19868470967
 11/18  07:00:00,26.3236480087,1.49434702005,0.0,0.0,6.51253267309,14.7454349813,60.926255717,43.5284927917,17.3977629253
 11/18  08:00:00,25.2732003526,1.28962942439,0.0,0.0,6.01364874671,17.9699221805,55.7755715155,37.2850671237,18.4905043918
 11/18  09:00:00,22.9392036591,1.15426748604,0.0,0.0,3.66783283761,18.1171033345,50.743489074,32.9812037117,17.7622853623
 11/18  10:00:00,19.9819828652,1.0206785327,0.0,0.0,3.10526160149,15.8560427302,44.4080204554,28.8303957613,15.5776246941
 11/18  11:00:00,16.9129016575,0.868224028123,0.0,0.0,3.10526160149,12.9394160272,38.3448501769,24.2236659299,14.121184247
 11/18  12:00:00,16.9184437786,0.726584995393,0.0,0.0,3.10526160149,13.0865971812,31.4290001427,20.0386417339,11.3903584088
 11/18  13:00:00,16.6581615792,0.613483950026,0.0,0.0,3.10526160149,12.9394160272,26.7186458879,16.7847279262,9.93391796174
 11/18  14:00:00,16.1113214614,0.508187294235,0.0,0.0,3.10526160149,12.4978725653,22.6566650405,13.8150774141,8.84158762645
 11/18  15:00:00,15.877728027,0.421775013807,0.0,0.0,3.10526160149,12.3506914113,19.1295751874,11.3803178962,7.74925729116
 11/18  16:00:00,17.2120661351,0.391103668554,0.0,0.0,4.02872759285,12.7922348732,19.3616002733,10.5200126468,8.84158762645
 11/18  17:00:00,27.3699786472,0.420162793271,0.0,0.0,6.50191812146,17.7693977319,21.6218145481,11.3237864746,10.2980280735
 11/18  18:00:00,37.2521229629,0.393166633544,0.0,0.0,8.38069375907,23.1212625696,24.1269055084,10.551886429,13.5750190794
 11/18  19:00:00,39.5288431162,0.408987290553,0.0,0.0,10.6415932552,23.1212625696,26.9868079776,11.0450731718,15.9417348058
 11/18  20:00:00,38.6506447046,0.500066857211,0.0,0.0,12.3080778603,20.4854999863,28.9117516643,13.698237082,15.2135145823
 11/18  21:00:00,38.2981662561,0.587709301943,0.0,0.0,12.456681583,19.8967753704,30.2095168028,16.2703876116,13.9391291911
 11/18  22:00:00,32.9125223646,0.665566432403,0.0,0.0,9.18739968257,17.702556249,29.9020080108,18.5116496021,11.3903584088
 11/18  23:00:00,26.0801815528,0.768538182349,0.0,0.0,5.91811778209,14.0365255879,31.3757578293,21.4418398675,9.93391796174
 11/18  24:00:00,20.3236138574,0.908479558312,0.0,0.0,3.54045821811,10.5176760807,31.1255539917,25.5609573711,5.56459662058
 11/19  01:00:00,16.7953533374,1.08347459399,0.0,0.0,2.55330491699,7.80157382632,32.5531234207,30.8091364005,1.74398702017
 11/19  02:00:00,16.31108238,1.18792825252,0.0,0.0,2.55330491699,7.21284921042,34.9574444668,33.9425298304,1.01491463641
 11/19  03:00:00,16.0931320284,1.26434020897,0.0,0.0,2.55330491699,6.91848690247,36.7089057814,36.2413939568,0.467511824552
 11/19  04:00:00,15.9996372565,1.31802659097,0.0,0.0,2.55330491699,6.7713057485,38.3012112857,37.8336877707,0.467523515007
 11/19  05:00:00,18.1067651596,1.34866104629,0.0,0.0,3.82705111198,7.57405300124,39.7800273216,38.7648298429,1.01519747871
 11/19  06:00:00,22.6429267463,1.34621017111,0.0,0.0,6.02426329834,9.91545327661,44.0370215732,38.8207698801,5.21625169307
 11/19  07:00:00,26.997013728,1.27487940607,0.0,0.0,6.51253267309,14.7454349813,54.1363257526,36.6774143099,17.4589114427
 11/19  08:00:00,25.1944227462,1.21085181803,0.0,0.0,6.01364874671,17.9699221805,53.3038547049,34.7483006822,18.5555540227
 11/19  09:00:00,22.8959032021,1.1109670291,0.0,0.0,3.66783283761,18.1171033345,49.6235650041,31.7988320098,17.8247329944
 11/19  10:00:00,19.9502111067,0.988906774187,0.0,0.0,3.10526160149,15.8560427302,43.7359121426,28.1036457705,15.6322663721
 11/19  11:00:00,16.8896312864,0.844953657046,0.0,0.0,3.10526160149,12.9394160272,37.8667732344,23.6961512786,14.1706219557
 11/19  12:00:00,16.8740524771,0.682193693829,0.0,0.0,3.10526160149,13.0865971812,30.2299466058,18.7999079308,11.430038675
 11/19  13:00:00,16.6074230127,0.562745383528,0.0,0.0,3.10526160149,12.9394160272,25.2986915372,15.3302972786,9.9683942586
 11/19  14:00:00,16.0949148834,0.491780716184,0.0,0.0,3.10526160149,12.4978725653,22.1805574478,13.3083965014,8.87216094631
 11/19  15:00:00,15.8813716894,0.4254186762,0.0,0.0,3.10526160149,12.3506914113,19.2531433198,11.4772156858,7.77592763401
 11/19  16:00:00,17.2478002376,0.426837771069,0.0,0.0,4.02872759285,12.7922348732,20.4252604587,11.5530995124,8.87216094631
 11/19  17:00:00,27.435165416,0.48534956212,0.0,0.0,6.50191812146,17.7693977319,23.5880325358,13.2542271731,10.3338053627
 11/19  18:00:00,37.3270883862,0.468132056783,0.0,0.0,8.38069375907,23.1212625696,26.406957133,12.7844518334,13.6225052996
 11/19  19:00:00,39.5844414282,0.464585602561,0.0,0.0,10.6415932552,23.1212625696,28.6925027253,12.6948252491,15.9976774762
 11/19  20:00:00,38.6943399709,0.543762123559,0.0,0.0,12.3080778603,20.4854999863,30.2778684087,15.0110131407,15.266855268
 11/19  21:00:00,38.3001579586,0.589701004383,0.0,0.0,12.456681583,19.8967753704,30.2474503344,16.2595339307,13.9879164037
 11/19  22:00:00,32.9088113045,0.661855372345,0.0,0.0,9.18739968257,17.702556249,29.7294560491,18.2994173741,11.430038675
 11/19  23:00:00,26.0790024704,0.76735909991,0.0,0.0,5.91811778209,14.0365255879,31.2518584816,21.283464223,9.9683942586
 11/19  24:00:00,20.3029019587,0.887767659614,0.0,0.0,3.54045821811,10.5176760807,30.3646463671,24.7811853577,5.58346100942
 11/20  01:00:00,16.7353982291,1.02351948569,0.0,0.0,2.55330491699,7.80157382632,30.5494061651,28.8002212099,1.74918495515
 11/20  02:00:00,16.2283913098,1.10523718237,0.0,0.0,2.55330491699,7.21284921042,32.1692477107,31.1517338376,1.01751387311
 11/20  03:00:00,15.9935234259,1.1647316064,0.0,0.0,2.55330491699,6.91848690247,33.33389384,32.865732197,0.468161642936
 11/20  04:00:00,15.8827502017,1.20113953621,0.0,0.0,2.55330491699,6.7713057485,34.3354138544,33.8672405197,0.468173334762
 11/20  05:00:00,17.9676780735,1.20957396022,0.0,0.0,3.82705111198,7.57405300124,35.0763431595,34.0585464053,1.01779675429
 11/20  06:00:00,22.4790453316,1.1823287564,0.0,0.0,6.02426329834,9.91545327661,38.5196907855,33.2858955939,5.23379519164
 11/20  07:00:00,26.814876502,1.09274218003,0.0,0.0,6.51253267309,14.7454349813,48.1547636532,30.6347871586,17.5199764947
 11/20  08:00:00,25.1293316273,0.952231336707,0.0,0.0,6.01364874671,18.163451543,44.9612791623,26.3407644128,18.6205147495
 11/20  09:00:00,24.4234071417,1.19205740001,0.0,0.0,4.35151303671,18.8798367041,43.1206079333,25.2335126549,17.8870952784
 11/20  10:00:00,21.5197725284,1.11205462721,0.0,0.0,3.78894180059,16.6187760998,38.0580662331,22.3712328625,15.6868333706
 11/20  11:00:00,18.443702222,0.952611023923,0.0,0.0,3.78894180059,13.7021493968,31.8682407647,17.6482486675,14.2199920972
 11/20  12:00:00,18.490223114,0.85195076203,0.0,0.0,3.78894180059,13.8493305508,26.1834103155,14.7137456059,11.4696647096
 11/20  13:00:00,18.1162864446,0.788455310831,0.0,0.0,3.69398621738,13.6338449159,22.9818859625,12.9790625263,10.0028234362
 11/20  14:00:00,17.7983627858,0.7488150499,0.0,0.0,3.78894180059,13.2606059349,20.8790097115,11.9763172303,8.90269248118
 11/20  15:00:00,17.6510566766,0.74869009472,0.0,0.0,3.78894180059,13.1134247809,19.790260695,11.9876991688,7.80256152614
 11/20  16:00:00,18.9962437481,0.728867712891,0.0,0.0,4.71240779196,13.5549682428,20.3808486434,11.4781561622,8.90269248118
 11/20  17:00:00,29.0613238229,0.665094400322,0.0,0.0,7.18559832057,18.5321311015,20.1798384929,9.81030473833,10.3695337546
 11/20  18:00:00,37.3338285029,0.281342811094,0.0,0.0,8.38069375907,23.3147919321,20.7140254725,7.04409885277,13.6699266197
 11/20  19:00:00,39.3424939453,0.222638119631,0.0,0.0,10.6415932552,23.1212625696,21.6059506397,5.55240695074,16.053543689
 11/20  20:00:00,38.3684248692,0.217847021846,0.0,0.0,12.3080778603,20.4854999863,20.757319924,5.43719687174,15.3201230523
 11/20  21:00:00,37.9490664781,0.238609523979,0.0,0.0,12.456681583,19.8967753704,20.0307089291,5.99407199106,14.0366369381
 11/20  22:00:00,32.5299576357,0.283001703514,0.0,0.0,9.18739968257,17.702556249,18.6517806126,7.18211590298,11.4696647096
 11/20  23:00:00,25.6519750586,0.34033168816,0.0,0.0,5.91811778209,14.0365255879,18.6807031898,8.67787975356,10.0028234362
 11/20  24:00:00,19.8356666277,0.420532328619,0.0,0.0,3.54045821811,10.5176760807,16.4131311633,10.8108315472,5.60229961605
 11/21  01:00:00,16.2297037006,0.517824957181,0.0,0.0,2.55330491699,7.80157382632,15.2392835862,13.4849085356,1.75437505068
 11/21  02:00:00,15.7047009492,0.581546821759,0.0,0.0,2.55330491699,7.21284921042,16.2929145415,15.2728054836,1.02010905787
 11/21  03:00:00,15.4718798624,0.643088042942,0.0,0.0,2.55330491699,6.91848690247,17.4868181407,17.0180077027,0.468810437988
 11/21  04:00:00,15.371382599,0.689771933548,0.0,0.0,2.55330491699,6.7713057485,18.8151582044,18.3463360768,0.468822127553
 11/21  05:00:00,17.4732332113,0.715129098035,0.0,0.0,3.82705111198,7.57405300124,20.1117917141,19.0913998241,1.02039188998
 11/21  06:00:00,22.013413431,0.716696855762,0.0,0.0,6.02426329834,9.91545327661,24.4913767557,19.240066747,5.25131000866
 11/21  07:00:00,26.3972321004,0.675097778456,0.0,0.0,6.51253267309,14.7454349813,35.740804512,18.1598645156,17.5809399964
 11/21  08:00:00,24.8459564638,0.668856173206,0.0,0.0,6.01364874671,18.163451543,36.7113590283,18.0259916936,18.6853673346
 11/21  09:00:00,24.3117583663,1.08040862456,0.0,0.0,4.35151303671,18.8798367041,40.0036869092,22.0543331628,17.9493537464
 11/21  10:00:00,21.5242078416,1.11648994038,0.0,0.0,3.78894180059,16.6187760998,38.6852815683,22.9439720382,15.7413095301
 11/21  11:00:00,18.587380941,1.09628974295,0.0,0.0,3.78894180059,13.7021493968,36.5607951066,22.2915150556,14.269280051
 11/21  12:00:00,18.7119465504,1.07367419845,0.0,0.0,3.78894180059,13.8493305508,33.0642739945,21.5550492167,11.5092247778
 11/21  13:00:00,18.3848199123,1.05698877851,0.0,0.0,3.69398621738,13.6338449159,31.0547925911,21.0175972923,10.0371952987
 11/21  14:00:00,18.1233586453,1.07381090937,0.0,0.0,3.78894180059,13.2606059349,30.4258042051,21.4926310157,8.93317318945
 11/21  15:00:00,17.9921873686,1.08982078676,0.0,0.0,3.78894180059,13.1134247809,29.7706391595,21.9414880793,7.82915108016
 11/21  16:00:00,19.3454500361,1.07807400093,0.0,0.0,4.71240779196,13.5549682428,30.5388402376,21.6056670482,8.93317318945
 11/21  17:00:00,29.4380678323,1.04183840974,0.0,0.0,7.18559832057,18.5321311015,31.0661043422,20.6609016737,10.4052026685
 11/21  18:00:00,37.6999326542,0.647446962357,0.0,0.0,8.38069375907,23.3147919321,31.0953811368,17.3781121404,13.7172689964
 11/21  19:00:00,39.6696549148,0.549799089193,0.0,0.0,10.6415932552,23.1212625696,30.7067896505,14.5974727506,16.1093168998
 11/21  20:00:00,38.7009203252,0.550342477803,0.0,0.0,12.3080778603,20.4854999863,29.9901923513,14.6168901909,15.3733021603
 11/21  21:00:00,38.297901449,0.587444494797,0.0,0.0,12.456681583,19.8967753704,29.7913406585,15.7060642924,14.0852763661
 11/21  22:00:00,32.917386028,0.670430095804,0.0,0.0,9.18739968257,17.702556249,29.6957163121,18.1864915343,11.5092247778
 11/21  23:00:00,26.0844814453,0.772838074807,0.0,0.0,5.91811778209,14.0365255879,31.1733293207,21.136134022,10.0371952987
 11/21  24:00:00,20.2982898108,0.883155511709,0.0,0.0,3.54045821811,10.5176760807,29.933695707,24.3125888455,5.62110686158
 11/22  01:00:00,16.7187817557,1.00690301228,0.0,0.0,2.55330491699,7.80157382632,29.7129368663,27.9533810945,1.75955577173
 11/22  02:00:00,16.2065300573,1.08337592989,0.0,0.0,2.55330491699,7.21284921042,31.2839782385,30.2612788161,1.02269942244
 11/22  03:00:00,15.9663607157,1.1375688962,0.0,0.0,2.55330491699,6.91848690247,32.3742875436,31.904829526,0.469458017611
 11/22  04:00:00,15.8559349088,1.17432424329,0.0,0.0,2.55330491699,6.7713057485,33.474438956,33.0049692547,0.469469701267
 11/22  05:00:00,17.9498873406,1.19178322733,0.0,0.0,3.82705111198,7.57405300124,34.5783549721,33.5553728549,1.02298211722
 11/22  06:00:00,22.4756575379,1.1789409627,0.0,0.0,6.02426329834,9.91545327661,38.5692013327,33.3004103767,5.26879095596
 11/22  07:00:00,26.7975894346,1.07545511265,0.0,0.0,6.51253267309,14.7454349813,47.7507502255,30.1089663323,17.6417838932
 11/22  08:00:00,25.2260907814,1.04899049078,0.0,0.0,6.01364874671,18.163451543,48.0155521428,29.2654595702,18.7500925727
 11/22  09:00:00,24.6731592619,1.44180952023,0.0,0.0,4.35151303671,18.8798367041,51.0482634691,33.036773508,18.0114899611
 11/22  10:00:00,21.835400354,1.42768245279,0.0,0.0,3.78894180059,16.6187760998,47.9991699646,32.2034912467,15.7956787179
 11/22  11:00:00,18.7059092808,1.21481808275,0.0,0.0,3.78894180059,13.7021493968,39.9063585742,25.5878873533,14.318471221
 11/22  12:00:00,18.646311556,1.00803920403,0.0,0.0,3.78894180059,13.8493305508,31.0091693017,19.4604621375,11.5487071642
 11/22  13:00:00,18.2383640882,0.910532954414,0.0,0.0,3.69398621738,13.6338449159,26.7602584852,16.688758818,10.0714996672
 11/22  14:00:00,17.9088640617,0.859316325774,0.0,0.0,3.78894180059,13.2606059349,24.1766533152,15.2130592707,8.96359404454
 11/22  15:00:00,17.7680055041,0.86563892222,0.0,0.0,3.78894180059,13.1134247809,23.299643261,15.4439548391,7.85568842183
 11/22  16:00:00,19.2527059332,0.985329897958,0.0,0.0,4.71240779196,13.5549682428,28.0412749128,19.0776808683,8.96359404454
 11/22  17:00:00,30.3085293462,1.0194665903,0.0,0.0,7.18559832057,18.5321311015,30.7259561433,20.2851546018,10.4408015415
 11/22  18:00:00,37.7121186854,0.659632993558,0.0,0.0,8.38069375907,23.3147919321,31.7640112765,17.9994928669,13.7645184096
 11/22  19:00:00,39.7114844251,0.591628599441,0.0,0.0,10.6415932552,23.1212625696,32.2181631968,16.0531826046,16.1649805921
 11/22  20:00:00,38.788262332,0.637684484569,0.0,0.0,12.3080778603,20.4854999863,32.8387997121,17.4124228684,15.4263768437
 11/22  21:00:00,38.453775714,0.743318759781,0.0,0.0,12.456681583,19.8967753704,34.7512235432,20.6174032594,14.1338202838
 11/22  22:00:00,33.1338124932,0.886856561034,0.0,0.0,9.18739968257,17.702556249,36.5924332154,25.0437260512,11.5487071642
 11/22  23:00:00,26.3436070234,1.03196365292,0.0,0.0,5.91811778209,14.0365255879,39.4648512742,29.3933516069,10.0714996672
 11/22  24:00:00,20.6079116469,1.19277734775,0.0,0.0,3.54045821811,10.5176760807,39.9385282099,34.2986510334,5.63987717642
 11/23  01:00:00,17.0760897014,1.36421095805,0.0,0.0,2.55330491699,7.80157382632,41.3939224919,39.6291969059,1.76472558602
 11/23  02:00:00,16.596193516,1.47303938852,0.0,0.0,2.55330491699,7.21284921042,44.0840806618,43.0587964617,1.02528420002
 11/23  03:00:00,16.3897528565,1.56096103702,0.0,0.0,2.55330491699,6.91848690247,46.345346928,45.8752427379,0.470104190061
 11/23  04:00:00,16.3146394118,1.63302874628,0.0,0.0,2.55330491699,6.7713057485,48.6610899458,48.1909740816,0.470115864151
 11/23  05:00:00,18.4310618411,1.67295772784,0.0,0.0,3.82705111198,7.57405300124,50.523032603,49.497465934,1.02556666893
 11/23  06:00:00,22.9763770229,1.67966044769,0.0,0.0,6.02426329834,9.91545327661,55.2191904172,49.9329575618,5.2862328554
 11/23  07:00:00,27.3292905315,1.60715620952,0.0,0.0,6.51253267309,14.7454349813,65.400328677,47.6978385114,17.7024901657
 11/23  08:00:00,25.5656861724,1.58211524424,0.0,0.0,6.01364874671,17.9699221805,65.7212080944,46.9065367986,18.8146712958
 11/23  09:00:00,23.4067146872,1.62177851418,0.0,0.0,3.66783283761,18.1171033345,66.1640160725,48.0905305511,18.0734855214
 11/23  10:00:00,20.3479582361,1.3866539036,0.0,0.0,3.10526160149,15.8560427302,56.2311459098,40.3812210766,15.8499248331
 11/23  11:00:00,17.1962004088,1.15152277938,0.0,0.0,3.10526160149,12.9394160272,47.1963109627,32.8287599232,14.3675510395
 11/23  12:00:00,17.1379516403,0.946092857027,0.0,0.0,3.10526160149,13.0865971812,38.0520059416,26.4639057652,11.5881001765
 11/23  13:00:00,16.8916489584,0.846971329208,0.0,0.0,3.10526160149,12.9394160272,33.6360650612,23.5303386784,10.1057263828
 11/23  14:00:00,16.4363458165,0.833211649274,0.0,0.0,3.10526160149,12.4978725653,32.023287838,23.0293418005,8.99394603759
 11/23  15:00:00,16.3156877445,0.859734731317,0.0,0.0,3.10526160149,12.3506914113,31.6182576031,23.7360919108,7.88216569237
 11/23  16:00:00,17.6732138765,0.852251409977,0.0,0.0,4.02872759285,12.7922348732,32.5112213845,23.5172753469,8.99394603759
 11/23  17:00:00,28.6803734231,0.837724235915,0.0,0.0,6.50191812146,17.7693977319,33.6256005321,23.1492807009,10.4763198312
 11/23  18:00:00,37.5826662061,0.723709876726,0.0,0.0,8.38069375907,23.1212625696,33.598793852,19.7871329851,13.8116608669
 11/23  19:00:00,39.7947070244,0.674851198734,0.0,0.0,10.6415932552,23.1212625696,34.6640413921,18.4435231105,16.2205182816
 11/23  20:00:00,38.8691099513,0.718532103869,0.0,0.0,12.3080778603,20.4854999863,35.21436403,19.7350326453,15.4793313847
 11/23  21:00:00,38.4927519537,0.78229499952,0.0,0.0,12.456681583,19.8967753704,35.825776783,21.6435224677,14.1822543153
 11/23  22:00:00,33.1364733449,0.889517412693,0.0,0.0,9.18739968257,17.702556249,36.5136882868,24.9255881103,11.5881001765
 11/23  23:00:00,26.3527338522,1.04109048174,0.0,0.0,5.91811778209,14.0365255879,39.6231900452,29.5174636624,10.1057263828
 11/23  24:00:00,20.6340247409,1.21889044181,0.0,0.0,3.54045821811,10.5176760807,40.6627504462,35.0041454443,5.65860500192
 11/24  01:00:00,17.1205250571,1.40864631375,0.0,0.0,2.55330491699,7.80157382632,42.7736660758,41.0037831113,1.76988296446
 11/24  02:00:00,16.6589731342,1.53581900673,0.0,0.0,2.55330491699,7.21284921042,46.1557709006,45.1279082751,1.02786262545
 11/24  03:00:00,16.4783265151,1.64953469567,0.0,0.0,2.55330491699,6.91848690247,49.3755116845,48.9047629205,0.470748764014
 11/24  04:00:00,16.4349775046,1.75336683909,0.0,0.0,2.55330491699,6.7713057485,52.8647986546,52.3940382297,0.47076042487
 11/24  05:00:00,18.5920411592,1.83393704595,0.0,0.0,3.82705111198,7.57405300124,56.2283320123,55.2001872326,1.02814477969
 11/24  06:00:00,23.1764542351,1.87973765988,0.0,0.0,6.02426329834,9.91545327661,62.3781360856,57.0745055451,5.30363054045
 11/24  07:00:00,27.5405560791,1.81842175716,0.0,0.0,6.51253267309,14.7454349813,72.9708371702,55.2077963349,17.7630408353
 11/24  08:00:00,25.8151777061,1.63807741544,0.0,0.0,6.01364874671,18.163451543,68.2938692126,49.4147848329,18.8790843797
 11/24  09:00:00,25.0276636127,1.796313871,0.0,0.0,4.35151303671,18.8798367041,64.2520731353,46.1167510673,18.135322068
 11/24  10:00:00,22.0214605973,1.61374269608,0.0,0.0,3.78894180059,16.6187760998,55.1521668771,39.2481350657,15.9040318114
 11/24  11:00:00,18.9030147447,1.41192354664,0.0,0.0,3.78894180059,13.7021493968,47.172706261,32.7562012888,14.4165049722
 11/24  12:00:00,18.9012533488,1.26298099691,0.0,0.0,3.78894180059,13.8493305508,39.7496250868,28.1222329381,11.6273921487
 11/24  13:00:00,18.4814752744,1.1536441406,0.0,0.0,3.69398621738,13.6338449159,34.9739130576,24.8340477481,10.1398653095
 11/24  14:00:00,18.1124823614,1.06293462549,0.0,0.0,3.78894180059,13.2606059349,31.1161699067,22.0919497266,9.02422018016
 11/24  15:00:00,17.8729859945,0.970619412655,0.0,0.0,3.78894180059,13.1134247809,27.2505916386,19.3420165878,7.90857505078
 11/24  16:00:00,19.2041578991,0.9367818639,0.0,0.0,4.71240779196,13.5549682428,27.3221593258,18.2979391456,9.02422018016
 11/24  17:00:00,30.2426188364,0.95355608046,0.0,0.0,7.18559832057,18.5321311015,29.2915428462,18.7797958268,10.5117470193
 11/24  18:00:00,37.668894443,0.616408751123,0.0,0.0,8.38069375907,23.3147919321,30.8848619647,17.0261795572,13.8586824075
 11/24  19:00:00,39.700933655,0.581077829403,0.0,0.0,10.6415932552,23.1212625696,32.2545254157,15.9786118946,16.2759135212
 11/24  20:00:00,38.7722530091,0.621675161743,0.0,0.0,12.3080778603,20.4854999863,32.6591852275,17.1270351259,15.5321501016
 11/24  21:00:00,38.3464423509,0.635985396722,0.0,0.0,12.456681583,19.8967753704,31.6488783684,17.4183142511,14.2305641173
 11/24  22:00:00,32.910483273,0.663527340831,0.0,0.0,9.18739968257,17.702556249,29.7328677411,18.1054755924,11.6273921487
 11/24  23:00:00,26.0408635573,0.729220186793,0.0,0.0,5.91811778209,14.0365255879,29.9667273933,19.8268620837,10.1398653095
 11/24  24:00:00,20.2429073517,0.827773052609,0.0,0.0,3.54045821811,10.5176760807,28.2283582517,22.5510734597,5.67728479202
 11/25  01:00:00,16.6412544043,0.929375660931,0.0,0.0,2.55330491699,7.80157382632,27.1766470141,25.4016206325,1.77502638158
 11/25  02:00:00,16.0860660584,0.962911930937,0.0,0.0,2.55330491699,7.21284921042,27.293520126,26.2630861905,1.03043393543
 11/25  03:00:00,15.8024471214,0.973655301955,0.0,0.0,2.55330491699,6.91848690247,26.9393149334,26.4679233848,0.471391548616
 11/25  04:00:00,15.6426115244,0.961000858918,0.0,0.0,2.55330491699,6.7713057485,26.4428166579,25.9714134654,0.47140319256
 11/25  05:00:00,17.6817287914,0.923624678098,0.0,0.0,3.82705111198,7.57405300124,25.826624906,24.79590922,1.03071568599
 11/25  06:00:00,22.1549893829,0.858272807682,0.0,0.0,6.02426329834,9.91545327661,28.2577265574,22.9367476996,5.32097885771
 11/25  07:00:00,26.4967204339,0.77458611191,0.0,0.0,6.51253267309,14.7454349813,38.5014090828,20.677991113,17.8234179698
 11/25  08:00:00,24.6745312058,0.690960277654,0.0,0.0,6.01364874671,17.9699221805,37.3762240681,18.4329113191,18.943312749
 11/25  09:00:00,22.4700450359,0.685108862894,0.0,0.0,3.66783283761,18.1171033345,36.4745020727,18.2775207842,18.1969812885
 11/25  10:00:00,19.5463231054,0.58501877288,0.0,0.0,3.10526160149,15.8560427302,31.3005884299,15.3426048007,15.9579836293
 11/25  11:00:00,16.5088960888,0.464218459386,0.0,0.0,3.10526160149,12.9394160272,26.3264054942,11.8610869725,14.4653185217
 11/25  12:00:00,16.5872966938,0.3954379106,0.0,0.0,3.10526160149,13.0865971812,21.6017369997,9.9351655546,11.6665714451
 11/25  13:00:00,16.3580591877,0.313381558524,0.0,0.0,3.10526160149,12.9394160272,17.953174219,7.77926788152,10.1739063375
 11/25  14:00:00,15.8725509201,0.269416752843,0.0,0.0,3.10526160149,12.4978725653,15.712345612,6.65793810515,9.05440750685
 11/25  15:00:00,15.7060885526,0.25013553938,0.0,0.0,3.10526160149,12.3506914113,14.1170882258,6.18217954962,7.93490867619
 11/25  16:00:00,17.0530666816,0.232104215078,0.0,0.0,4.02872759285,12.7922348732,14.7867345242,5.73232701732,9.05440750685
 11/25  17:00:00,28.0462808264,0.20363163922,0.0,0.0,6.50191812146,17.7693977319,15.5735437143,5.02647109994,10.5470726144
 11/25  18:00:00,37.0220618754,0.163105546041,0.0,0.0,8.38069375907,23.1212625696,17.9508482954,4.04527918899,13.9055691064
 11/25  19:00:00,39.2475709769,0.127715151238,0.0,0.0,10.6415932552,23.1212625696,19.4972008484,3.1660509423,16.3311499061
 11/25  20:00:00,38.2948152978,0.144237450397,0.0,0.0,12.3080778603,20.4854999863,19.1796473539,3.59483000154,15.5848173524
 11/25  21:00:00,37.8750717591,0.164614804895,0.0,0.0,12.456681583,19.8967753704,18.4017497774,4.12301439411,14.2787353833
 11/25  22:00:00,32.4386568407,0.191700908549,0.0,0.0,9.18739968257,17.702556249,16.4841014906,4.81753004552,11.6665714451
 11/25  23:00:00,25.5491122059,0.237468835407,0.0,0.0,5.91811778209,14.0365255879,16.149867589,5.97596125148,10.1739063375
 11/25  24:00:00,19.7108550394,0.295720740293,0.0,0.0,3.54045821811,10.5176760807,13.1567588356,7.46084782077,5.69591101486
 11/26  01:00:00,16.0941209335,0.382242190108,0.0,0.0,2.55330491699,7.80157382632,11.5258110831,9.74565676714,1.78015431598
 11/26  02:00:00,15.5538132765,0.430659149088,0.0,0.0,2.55330491699,7.21284921042,12.0713165421,11.0383191734,1.03299736876
 11/26  03:00:00,15.2946103405,0.465818521055,0.0,0.0,2.55330491699,6.91848690247,12.4663226814,11.9942903279,0.47203235354
 11/26  04:00:00,15.1715502424,0.489939576941,0.0,0.0,2.55330491699,6.7713057485,13.1185906389,12.6465466621,0.47204397689
 11/26  05:00:00,17.2530808003,0.494976686999,0.0,0.0,3.82705111198,7.57405300124,13.8176560123,12.7843773858,1.03327862645
 11/26  06:00:00,21.7781351585,0.481418583317,0.0,0.0,6.02426329834,9.91545327661,17.7991360634,12.460863395,5.33827266842
 11/26  07:00:00,26.124610747,0.402476425025,0.0,0.0,6.51253267309,14.7454349813,28.1886837675,10.3050800795,17.8836036881
