Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/09  24:00:00,208.738868203,33.3941047279,80.6251172161,0.0,34.4311606118,33.1021868926,118.884238001,0.034515071325,3.33212,115.51760293
 10/10  01:00:00,133.441392513,30.9495068479,28.3680773717,0.0,19.418418834,29.3649097162,90.4631194786,0.0,3.33212,87.1309994786
 10/10  02:00:00,153.3847213,31.7643728079,54.7465643212,0.0,12.7620426787,28.1191506574,90.557303463,0.0941390687039,3.33212,87.1310443943
 10/10  03:00:00,161.412530128,32.5792387679,61.3335375231,0.0,12.7620426787,28.1191506574,89.0077991499,0.0,3.33212,85.6756791499
 10/10  04:00:00,187.779303315,33.3941047279,78.7634262516,0.0,12.7620426787,28.1191506574,113.95475506,0.105650540444,3.33212,110.51698452
 10/10  05:00:00,208.242143541,32.9866717479,72.2992778044,0.0,25.5240853573,30.610668775,205.703533759,0.491820136843,8.3303,196.881413623
 10/10  06:00:00,350.011043373,34.8608634559,113.396235228,0.0,51.0481707146,78.1489452969,363.515667818,2.91424647478,16.6606,343.940821343
 10/10  07:00:00,411.621409696,35.8724706721,132.391763426,0.0,64.3609230253,109.708623606,489.893024178,13.7977344214,24.9909,451.104389757
 10/10  08:00:00,370.8814807,35.8387026079,134.095470307,0.0,51.0481707146,80.7689615957,391.263159484,7.58548413464,33.3212,350.356475349
 10/10  09:00:00,343.205391184,36.4090728367,135.45576113,0.0,51.0481707146,71.0224615957,331.35542113,4.21195814203,66.8089,260.334562988
 10/10  10:00:00,293.997963023,36.4998168407,133.82721313,0.0,32.1804615127,65.7244621605,306.680092508,9.96134129126,83.4695,213.249251217
 10/10  11:00:00,293.77297727,36.5638974291,131.600139576,0.0,32.1804615127,65.7244621605,244.796985002,7.0173568789,83.4695,154.310128123
 10/10  12:00:00,292.816454808,36.6677900229,131.164681385,0.0,32.1804615127,65.7244621605,242.467953775,4.90666318286,83.4695,154.091790592
 10/10  13:00:00,283.151952821,36.7460487461,131.126119673,0.0,32.1804615127,55.9779621605,233.174465394,4.14326340345,75.1392,153.892001991
 10/10  14:00:00,285.381510953,36.801641327,133.286246367,0.0,32.1804615127,55.9779621605,224.486134641,3.98687321577,66.8089,153.690361425
 10/10  15:00:00,286.989337983,36.7970872911,134.892648236,0.0,32.1804615127,55.9779621605,232.494424777,3.66993981665,75.1392,153.68528496
 10/10  16:00:00,315.704204501,36.5380481527,134.608586295,0.0,32.1804615127,60.9114621605,210.250078447,2.81946619838,91.7998,115.630812249
 10/10  17:00:00,352.165995692,35.982914914,136.590823719,0.0,32.1804615127,77.5397301883,228.42882658,7.4150528585,49.9818,171.031973721
 10/10  18:00:00,415.591565357,36.0436962419,134.922705192,0.0,77.122965704,86.2600435998,375.046761982,7.92060668074,49.9818,317.144355301
 10/10  19:00:00,431.240427691,36.0545049148,139.273072919,0.0,102.647051061,80.1663183927,268.523831721,7.83371454959,33.3212,227.368917171
 10/10  20:00:00,456.068477402,36.0410109565,139.800111641,0.0,115.40909374,92.7192997104,275.696890163,8.33920244039,33.3212,234.036487723
 10/10  21:00:00,430.715524538,36.1007763982,138.229223423,0.0,102.647051061,94.1340635361,371.464276838,8.81205741285,24.9909,337.661319425
 10/10  22:00:00,365.992255679,36.1593949398,140.355386478,0.0,77.122965704,65.871452062,285.741836767,12.3100788377,16.6606,256.771157929
 10/10  23:00:00,297.997463395,36.0942106073,141.230702475,0.0,38.286128036,48.4199368926,171.330377528,17.5516662073,8.3303,145.448411321
 10/10  24:00:00,192.299418447,32.9866717479,77.3334755707,0.0,25.5240853573,30.610668775,134.903910939,16.1604966795,3.33212,115.411294259
 10/11  01:00:00,150.2095575,30.9495068479,45.0441999855,0.0,19.418418834,29.3649097162,113.939786148,28.714892742,3.33212,81.8927734057
 10/11  02:00:00,176.907133806,33.3941047279,77.0470912297,0.0,12.7620426787,28.1191506574,133.675871824,44.150788589,3.33212,86.1929632351
 10/11  03:00:00,149.64544563,33.3941047279,50.0351178532,0.0,12.7620426787,28.1191506574,147.109384987,56.6146539349,3.33212,87.1626110522
 10/11  04:00:00,161.010198784,32.5792387679,55.5748003629,0.0,12.7620426787,28.1191506574,188.031531356,69.2435222041,3.33212,115.455889152
 10/11  05:00:00,200.160218457,32.9866717479,66.7294665839,0.0,25.5240853573,30.610668775,283.380189791,78.0211204482,8.3303,197.028769343
 10/11  06:00:00,332.994782132,34.2089706879,100.48575378,0.0,51.0481707146,78.1489452969,433.850364003,77.0243169592,16.6606,340.165447044
 10/11  07:00:00,404.61476879,35.9608972231,129.934728994,0.0,64.3609230253,109.708623606,561.6252884,80.7821343595,24.9909,455.85225404
 10/11  08:00:00,347.080281553,35.8536192688,115.07720565,0.0,51.0481707146,80.7689615957,437.999405465,54.6275445077,33.3212,350.050660957
 10/11  09:00:00,340.892407904,36.4201701698,135.908631616,0.0,51.0481707146,71.0224615957,348.988411001,20.37482821,66.8089,261.804682791
 10/11  10:00:00,296.162288865,36.5148183448,138.814322114,0.0,32.1804615127,65.7244621605,301.834870977,4.23150904505,83.4695,214.133861932
 10/11  11:00:00,298.254175955,36.6101241889,139.755875396,0.0,32.1804615127,65.7244621605,239.674396514,1.81958282673,83.4695,154.385313687
 10/11  12:00:00,297.384240615,36.7879107641,138.891512611,0.0,32.1804615127,65.7244621605,239.349018631,1.71105466111,83.4695,154.16846397
 10/11  13:00:00,287.65793419,36.8465138933,138.658434506,0.0,32.1804615127,55.9779621605,230.767522133,1.65809725885,75.1392,153.970224874
 10/11  14:00:00,286.873321521,36.8560760083,137.651861338,0.0,32.1804615127,55.9779621605,222.167203463,1.58657752562,66.8089,153.771725937
 10/11  15:00:00,287.916889322,36.8055619303,138.449155106,0.0,32.1804615127,55.9779621605,230.338566455,1.42959830337,75.1392,153.769768151
 10/11  16:00:00,318.676090709,36.520556664,140.71100985,0.0,32.1804615127,60.9114621605,208.606142932,1.08939709324,91.7998,115.716945839
 10/11  17:00:00,353.678340232,35.9572787974,141.1914455,0.0,32.1804615127,77.5397301883,231.012760046,3.62761790687,49.9818,177.403342139
 10/11  18:00:00,420.341077944,35.9934969016,140.569728759,0.0,77.122965704,86.2600435998,364.23847887,4.12263104063,49.9818,310.134047829
 10/11  19:00:00,430.231395571,35.9638264497,140.838620068,0.0,102.647051061,80.1663183927,274.003514865,5.76573961183,33.3212,234.916575254
 10/11  20:00:00,438.985342715,35.9412219436,125.080718836,0.0,115.40909374,92.7192997104,293.045424442,25.4498529329,33.3212,234.274371509
 10/11  21:00:00,418.420566295,36.0013387909,128.434842487,0.0,102.647051061,94.1340635361,402.175086569,38.9788707414,24.9909,338.205315828
 10/11  22:00:00,341.32074039,36.0654778549,117.904904168,0.0,77.122965704,65.871452062,322.262707561,48.5522680833,16.6606,257.049839477
 10/11  23:00:00,246.213759753,36.0037535487,91.0328416986,0.0,38.286128036,48.4199368926,214.499530375,60.6433727243,8.3303,145.525857651
 10/11  24:00:00,191.527866133,30.9495068479,78.8248102553,0.0,25.5240853573,30.610668775,175.021060171,56.2453970691,3.33212,115.443543102
 10/12  01:00:00,175.824109804,30.9495068479,70.5136255587,0.0,19.418418834,29.3649097162,142.442964289,51.934461616,3.33212,87.1763826728
 10/12  02:00:00,165.18730128,33.3941047279,65.3769514016,0.0,12.7620426787,28.1191506574,132.041386324,47.7545043017,3.33212,80.9547620222
 10/12  03:00:00,159.287001585,30.9495068479,61.9444792199,0.0,12.7620426787,28.1191506574,133.111653807,42.5900685876,3.33212,87.1894652198
 10/12  04:00:00,168.232418804,33.3941047279,61.9748815547,0.0,12.7620426787,28.1191506574,157.234445912,38.3917527617,3.33212,115.51057315
 10/12  05:00:00,204.221069575,33.3941047279,70.2893573414,0.0,25.5240853573,30.610668775,239.486885418,33.9877602904,8.3303,197.168825128
 10/12  06:00:00,336.040027281,33.8830243039,103.799904628,0.0,51.0481707146,78.1489452969,393.351998765,30.0114504823,16.6606,346.679948283
 10/12  07:00:00,407.243648227,35.8537581322,132.640026927,0.0,64.3609230253,109.708623606,506.856827192,30.3756406839,24.9909,451.490286508
 10/12  08:00:00,356.618518819,35.8458564422,124.485153344,0.0,51.0481707146,80.7689615957,403.575049374,18.7507605059,33.3212,351.503088868
 10/12  09:00:00,341.884524774,36.4345603102,135.808719679,0.0,51.0481707146,71.0224615957,338.825646934,4.23392620891,66.8089,267.782820725
 10/12  10:00:00,299.603574917,36.5227051908,141.26822742,0.0,32.1804615127,65.7244621605,296.307023465,0.966022937731,83.4695,211.871500527
 10/12  11:00:00,299.769492283,36.5823072042,139.93565756,0.0,32.1804615127,65.7244621605,241.095395376,0.900114965741,83.4695,156.72578041
 10/12  12:00:00,299.542920426,36.7025461426,139.663618986,0.0,32.1804615127,65.7244621605,238.615176733,0.891418819169,83.4695,154.254257913
 10/12  13:00:00,289.98677004,36.8183832971,139.025206667,0.0,32.1804615127,55.9779621605,230.07901924,0.890992309051,75.1392,154.048826931
 10/12  14:00:00,290.712862919,36.7973063029,139.465795288,0.0,32.1804615127,55.9779621605,221.54937637,0.888726133134,66.8089,153.851750237
 10/12  15:00:00,292.463380039,36.7227416749,141.262050166,0.0,32.1804615127,55.9779621605,229.858390926,0.870959988121,75.1392,153.848230938
 10/12  16:00:00,322.468903499,36.4884371836,142.228103373,0.0,32.1804615127,60.9114621605,208.186960226,0.617953550967,91.7998,115.769206675
 10/12  17:00:00,357.770956311,35.9564244192,143.233445986,0.0,32.1804615127,77.5397301883,230.345401905,2.24705463944,49.9818,178.116547266
 10/12  18:00:00,423.227231916,35.9963670704,141.532959749,0.0,77.122965704,86.2600435998,365.248838534,2.59709479671,49.9818,312.669943738
 10/12  19:00:00,432.32236224,35.9770716178,140.896097312,0.0,102.647051061,80.1663183927,268.82689251,2.88344827817,33.3212,232.622244232
 10/12  20:00:00,456.282621699,35.9750341553,139.796035914,0.0,115.40909374,92.7192997104,270.978963846,3.1790079814,33.3212,234.478755865
 10/12  21:00:00,431.332828435,36.0518508749,138.443768577,0.0,102.647051061,94.1340635361,372.433792801,3.46741748866,24.9909,343.975475312
 10/12  22:00:00,366.255847589,36.1305134303,140.252723319,0.0,77.122965704,65.871452062,281.608232297,4.70445255027,16.6606,260.243179747
 10/12  23:00:00,300.333024906,36.073580026,142.877209349,0.0,38.286128036,48.4199368926,153.980241415,6.6752314735,8.3303,138.974709942
 10/12  24:00:00,200.209457671,32.9866717479,84.7548917927,0.0,25.5240853573,30.610668775,119.111660015,0.263763334262,3.33212,115.515776681
 10/13  01:00:00,159.472897243,30.9495068479,54.2042345534,0.0,19.418418834,29.3649097162,90.5343687529,0.0,3.33212,87.2022487529
 10/13  02:00:00,188.244889535,33.3941047279,87.5197154395,0.0,12.7620426787,28.1191506574,90.5894990672,0.0392218342213,3.33212,87.218157233
 10/13  03:00:00,179.130244271,32.9866717479,79.0544627786,0.0,12.7620426787,28.1191506574,90.806868296,0.256562034686,3.33212,87.2181862613
 10/13  04:00:00,185.282857404,32.9866717479,77.7992018155,0.0,12.7620426787,28.1191506574,119.138564414,0.254471005366,3.33212,115.551973409
 10/13  05:00:00,224.193299027,33.3941047279,88.5209070217,0.0,25.5240853573,30.610668775,205.888446246,0.229794214859,8.3303,197.328352031
 10/13  06:00:00,358.425958628,35.0238366479,122.110309658,0.0,51.0481707146,78.1489452969,363.716710056,0.0926632255201,16.6606,346.963446831
 10/13  07:00:00,415.36935358,35.8812925299,136.777799797,0.0,64.3609230253,109.708623606,483.709431938,5.69010431559,24.9909,453.028427622
 10/13  08:00:00,374.688330303,35.8457752367,138.769217121,0.0,51.0481707146,80.7689615957,388.223217991,2.82294698219,33.3212,352.079071009
 10/13  09:00:00,346.67876397,36.4212129729,139.777049606,0.0,51.0481707146,71.0224615957,335.628985031,0.746581973477,66.8089,268.073503057
 10/13  10:00:00,298.947278824,36.5140860128,141.53009519,0.0,32.1804615127,65.7244621605,299.65183922,1.74349039119,83.4695,214.438848829
 10/13  11:00:00,298.132551634,36.5968748936,139.436176877,0.0,32.1804615127,65.7244621605,239.684584293,1.65074756177,83.4695,154.564336732
 10/13  12:00:00,298.225168165,36.695895843,140.039978668,0.0,32.1804615127,65.7244621605,240.493966409,2.70082232351,83.4695,154.323644086
 10/13  13:00:00,281.025801543,36.6581993527,133.441676297,0.0,32.1804615127,55.9779621605,237.616947093,5.71114638613,75.1392,156.766600707
 10/13  14:00:00,258.870197595,36.6874695919,112.241187619,0.0,32.1804615127,55.9779621605,234.248837123,14.3625202818,66.8089,153.077416841
 10/13  15:00:00,241.769890458,36.7157278179,95.4146477476,0.0,32.1804615127,55.9779621605,249.600654531,21.4000029875,75.1392,153.061451543
 10/13  16:00:00,241.149454797,36.4206337844,66.1193856963,0.0,32.1804615127,60.9114621605,245.944429393,32.8011512153,91.7998,121.343478178
 10/13  17:00:00,290.732889268,35.8852190238,81.1849538422,0.0,32.1804615127,77.5397301883,266.32095651,44.9663951588,49.9818,171.372761351
 10/13  18:00:00,384.847278832,35.9218708312,107.2374114,0.0,77.122965704,86.2600435998,424.538430434,56.0632043672,49.9818,318.493426067
 10/13  19:00:00,399.069103475,35.8534274202,111.536743084,0.0,102.647051061,80.1663183927,332.457430554,63.750303489,33.3212,235.385927065
 10/13  20:00:00,433.284081193,35.8387195523,120.36846018,0.0,115.40909374,92.7192997104,337.70795201,69.6729249316,33.3212,234.713827079
 10/13  21:00:00,420.271187789,35.8737287045,130.686864708,0.0,102.647051061,94.1340635361,474.585716228,109.375870274,24.9909,340.218945953
 10/13  22:00:00,326.489770034,35.942293918,102.958773409,0.0,77.122965704,65.871452062,445.894702372,165.32807276,16.6606,263.906029613
 10/13  23:00:00,229.136040053,35.8941413036,73.7123657809,0.0,38.286128036,48.4199368926,325.990409787,178.175712574,8.3303,139.484397213
 10/13  24:00:00,175.149998403,30.9495068479,62.4280173435,0.0,25.5240853573,30.610668775,197.024850649,78.1195399966,3.33212,115.573190652
 10/14  01:00:00,171.378424484,30.9495068479,56.4531585888,0.0,27.7269238854,30.610668775,152.695530105,62.1411488777,3.33212,87.2222612271
 10/14  02:00:00,149.144281377,30.9495068479,51.7210389921,0.0,12.7620426787,28.1191506574,140.905084907,50.3472284862,3.33212,87.2257364212
 10/14  03:00:00,146.645640096,30.9495068479,49.23263931,0.0,12.7620426787,28.1191506574,131.741642377,41.1696727926,3.33212,87.2398495849
 10/14  04:00:00,156.325909264,33.3941047279,49.8908960582,0.0,12.7620426787,28.1191506574,153.780307586,34.845248588,3.33212,115.602938998
 10/14  05:00:00,167.652941772,30.9495068479,51.4288305805,0.0,12.7620426787,28.1191506574,183.955655698,29.8649695742,8.3303,145.760386124
 10/14  06:00:00,262.239453321,34.6978902639,61.5518619532,0.0,42.6918050922,54.3732441037,248.223461766,26.1765224165,16.6606,205.38633935
 10/14  07:00:00,317.171895256,35.8522069703,87.6505994175,0.0,42.6918050922,86.1019271793,448.174719281,83.8499490371,24.9909,339.333870244
 10/14  08:00:00,397.5693325,35.8415097206,127.027984933,0.0,57.6566862989,112.030105488,610.446119768,85.3415219477,33.3212,491.78339782
 10/14  09:00:00,348.020744324,36.4361862602,123.974886749,0.0,57.6566862989,83.6599452969,482.137592861,62.4570665132,66.8089,352.871626348
 10/14  10:00:00,287.05802312,36.5281625593,117.325620461,0.0,42.6918050922,68.9656133826,392.820234744,40.0803605941,83.4695,269.27037415
 10/14  11:00:00,282.922225325,36.5846116499,121.541027067,0.0,34.9340096728,67.7198543238,324.768886453,27.5680254621,83.4695,213.731360991
 10/14  12:00:00,300.189744522,36.6732254932,139.266936629,0.0,34.9340096728,67.7198543238,264.048456304,18.9762402486,83.4695,161.602716056
 10/14  13:00:00,290.115779681,36.7426704555,138.33561872,0.0,34.9340096728,57.9733543238,240.229822836,8.62423227935,75.1392,156.466390556
 10/14  14:00:00,291.50041616,36.7739253716,139.267917698,0.0,34.9340096728,57.9733543238,228.367651058,2.26974326782,66.8089,159.289007791
 10/14  15:00:00,292.186813613,36.7434154008,139.753876612,0.0,34.9340096728,57.9733543238,231.393278187,1.8353857081,75.1392,154.418692478
 10/14  16:00:00,322.447029484,36.4182221052,140.992660586,0.0,34.9340096728,62.9068543238,216.769908581,2.50041402934,91.7998,122.469694551
 10/14  17:00:00,350.771355018,35.899097915,142.316386511,0.0,34.9340096728,72.2186844194,201.360570622,5.05005507835,49.9818,146.328715544
 10/14  18:00:00,415.711693191,35.9603776268,127.555583384,0.0,87.0357390804,86.2600435998,240.916911662,11.8499578369,49.9818,179.085153825
 10/14  19:00:00,388.249757267,35.8508881048,103.21751576,0.0,102.000620287,77.6748002752,294.32060574,25.7287775066,33.3212,235.270628233
 10/14  20:00:00,412.531784149,35.8387026079,116.350160216,0.0,102.000620287,88.9820225341,298.575680858,30.3072070597,33.3212,234.947273798
 10/14  21:00:00,412.20375478,35.8387026079,125.742427896,0.0,102.000620287,91.6425454185,298.260496856,37.9875458156,24.9909,235.282051041
 10/14  22:00:00,354.134029499,35.8387026079,120.869845431,0.0,87.0357390804,65.871452062,409.49386218,54.6470423253,16.6606,338.186219855
 10/14  23:00:00,251.201524805,35.8387026079,91.6541115541,0.0,42.6918050922,48.4199368926,279.324461849,66.1624020784,8.3303,204.83175977
 10/14  24:00:00,189.290196767,30.9495068479,74.3622144457,0.0,27.7269238854,30.610668775,176.701011207,57.79712996,3.33212,115.571761247
 10/15  01:00:00,189.496800308,30.9495068479,65.3690304496,0.0,34.4311606118,33.1021868926,141.024418316,50.3284439957,3.33212,87.3638543204
 10/15  02:00:00,165.920379603,30.9495068479,59.3125177228,0.0,19.466279405,30.610668775,134.815361551,44.1192465882,3.33212,87.3639949623
 10/15  03:00:00,162.725046877,30.9495068479,56.1399491402,0.0,19.466279405,30.610668775,128.829802568,38.1275925555,3.33212,87.3700900123
 10/15  04:00:00,169.66517793,30.9495068479,56.5091560204,0.0,19.466279405,30.610668775,152.610647345,33.62449015,3.33212,115.654037195
 10/15  05:00:00,183.331944785,30.9495068479,57.9424297322,0.0,19.466279405,30.610668775,183.946573432,29.5901344097,8.3303,146.026139022
 10/15  06:00:00,268.116169544,34.8608634559,67.3238511148,0.0,42.6918050922,54.3732441037,251.069602069,28.2475756655,16.6606,206.161426404
 10/15  07:00:00,336.171972887,36.0644290101,94.8831906124,0.0,49.3960418185,88.5934452969,407.15266339,33.7585423872,24.9909,348.403221002
 10/15  08:00:00,405.125463272,35.8884473977,134.762450888,0.0,57.6566862989,112.030105488,551.911464156,25.3672198512,33.3212,493.223044305
 10/15  09:00:00,349.932718291,36.4480793306,134.014409101,0.0,50.9524495726,81.1684271793,428.555481906,8.5170134461,66.8089,353.22956846
 10/15  10:00:00,311.427432383,36.6502016554,138.905544154,0.0,42.6918050922,68.9656133826,353.384070007,0.843901677909,83.4695,269.070668329
 10/15  11:00:00,309.319633981,36.7254447094,139.342375582,0.0,38.286128036,68.9656133826,299.619251354,0.681772602663,83.4695,215.467978752
 10/15  12:00:00,309.600760081,36.8801127891,139.548578782,0.0,38.286128036,68.9656133826,245.331507596,0.622242724297,83.4695,161.239764871
 10/15  13:00:00,290.927776849,36.8466422474,139.378236172,0.0,31.5818913096,56.727595265,230.675299436,1.02149398951,75.1392,154.514605447
 10/15  14:00:00,291.245285761,36.8838162746,139.327411293,0.0,31.5818913096,56.727595265,221.960308723,1.05760159216,66.8089,154.093807131
 10/15  15:00:00,291.896275387,36.8206432155,139.934803827,0.0,31.5818913096,56.727595265,230.312724445,1.08145101708,75.1392,154.092073428
 10/15  16:00:00,322.551967407,36.4612000058,141.853599367,0.0,31.5818913096,61.661095265,215.592910392,1.43648903874,91.7998,122.356621353
 10/15  17:00:00,350.448667886,35.9307439275,142.959925252,0.0,31.5818913096,70.9729253606,200.114892689,3.725509892,49.9818,146.407582797
 10/15  18:00:00,424.959368832,35.9599316549,142.289531067,0.0,80.3315023541,83.7685254822,232.393993019,3.43463764025,49.9818,178.977555378
 10/15  19:00:00,429.910509643,35.8832559276,141.040213217,0.0,102.000620287,77.6748002752,271.658544642,3.17903042211,33.3212,235.15831422
 10/15  20:00:00,449.255415079,35.8573444696,140.199481102,0.0,108.704857014,91.4735406516,269.296383522,3.32156147931,33.3212,232.653622043
 10/15  21:00:00,420.356069867,35.962634369,139.774379263,0.0,95.2963835608,89.1510273009,260.851092662,4.05715056139,24.9909,231.803042101
 10/15  22:00:00,366.92986824,35.9533243207,140.095146227,0.0,80.3315023541,63.3799339444,367.429695181,5.98668426984,16.6606,344.782410911
 10/15  23:00:00,303.964186048,35.9212551592,141.695832183,0.0,42.6918050922,48.4199368926,213.421095316,7.7221642354,8.3303,197.368631081
 10/15  24:00:00,214.021356169,32.9866717479,86.7993429412,0.0,34.4311606118,33.1021868926,121.991030871,0.274734674321,3.33212,118.384176197
 10/16  01:00:00,163.6769946,30.9495068479,58.3424195241,0.0,19.418418834,29.3649097162,91.4987270574,0.0,3.33212,88.1666070574
 10/16  02:00:00,196.974489935,33.3941047279,95.696589516,0.0,12.7620426787,28.1191506574,92.4895489995,0.0445590284252,3.33212,89.1128699711
 10/16  03:00:00,190.97535799,33.3941047279,89.6706419096,0.0,12.7620426787,28.1191506574,91.728109705,0.0440244570981,3.33212,88.3519652479
 10/16  04:00:00,184.868631869,32.9866717479,77.7053331028,0.0,12.7620426787,28.1191506574,119.285669137,0.263066120785,3.33212,115.690483016
 10/16  05:00:00,222.885533523,33.3941047279,87.3947159357,0.0,25.5240853573,30.610668775,206.192129075,0.0661907484692,8.3303,197.795638326
 10/16  06:00:00,333.043041448,33.8830243039,99.1275571435,0.0,51.0481707146,78.1489452969,365.808444006,0.138559837726,16.6606,349.009284168
 10/16  07:00:00,415.27080501,35.88417909,135.106017398,0.0,64.3609230253,109.708623606,489.321912556,6.06243181275,24.9909,458.268580743
 10/16  08:00:00,371.158480868,35.8387026079,136.177761523,0.0,51.0481707146,80.7689615957,397.396098587,3.23866953961,33.3212,360.836229048
 10/16  09:00:00,343.552835834,36.4174655626,135.828990236,0.0,51.0481707146,71.0224615957,337.04632519,1.23870082709,66.8089,268.998724363
 10/16  10:00:00,295.475461929,36.5062689844,136.108220849,0.0,32.1804615127,65.7244621605,303.055979757,4.64350832817,83.4695,214.942971429
 10/16  11:00:00,295.65673875,36.5589085077,134.626231324,0.0,32.1804615127,65.7244621605,243.909491439,5.61368422849,83.4695,154.826307211
 10/16  12:00:00,294.713563846,36.5980404626,133.709510418,0.0,32.1804615127,65.7244621605,250.846527425,6.06463820663,83.4695,161.312389219
 10/16  13:00:00,284.97237301,36.6320277526,133.341462162,0.0,32.1804615127,55.9779621605,235.841136104,6.30825029868,75.1392,154.393685805
 10/16  14:00:00,288.05975961,36.6609125954,138.640420194,0.0,32.1804615127,55.9779621605,228.15186751,7.16475112461,66.8089,154.178216385
 10/16  15:00:00,284.69911596,36.6876834256,137.171032403,0.0,32.1804615127,55.9779621605,239.387528002,10.0765625098,75.1392,154.171765492
 10/16  16:00:00,289.886839031,36.3874777996,113.878986312,0.0,32.1804615127,60.9114621605,221.712289406,7.50908200838,91.7998,122.403407398
 10/16  17:00:00,332.754396419,35.8559256245,122.241518993,0.0,32.1804615127,77.5397301883,236.925015354,10.307140462,49.9818,176.636074892
 10/16  18:00:00,407.229981404,35.9024822401,128.827096229,0.0,77.122965704,86.2600435998,386.928297476,16.6476594259,49.9818,320.29883805
 10/16  19:00:00,419.382925081,35.8446937819,130.713637578,0.0,102.647051061,80.1663183927,290.893526836,19.6817490248,33.3212,237.890577811
 10/16  20:00:00,436.467149329,35.8387026079,122.651111311,0.0,115.40909374,92.7192997104,294.605861624,25.8722627857,33.3212,235.412398838
 10/16  21:00:00,424.157663208,35.8765474466,134.010148722,0.0,102.647051061,94.1340635361,402.873928088,30.4047868035,24.9909,347.478241285
 10/16  22:00:00,307.196949305,35.9506008626,83.9577803671,0.0,77.122965704,65.871452062,322.322571804,45.2841577164,16.6606,260.377814088
 10/16  23:00:00,217.200236965,35.9122731314,62.2647613146,0.0,38.286128036,48.4199368926,219.602520525,65.3552827785,8.3303,145.916937746
 10/16  24:00:00,171.063469247,30.9495068479,58.4773879115,0.0,25.5240853573,30.610668775,185.800332448,66.769304054,3.33212,115.698908394
 10/17  01:00:00,159.144019736,30.9495068479,53.9279233851,0.0,19.418418834,29.3649097162,155.192060608,64.5437889869,3.33212,87.3161516214
 10/17  02:00:00,148.254346338,30.9495068479,50.9598742873,0.0,12.7620426787,28.1191506574,150.343785279,59.7018634784,3.33212,87.3098018009
 10/17  03:00:00,148.770161648,33.3941047279,49.0398076737,0.0,12.7620426787,28.1191506574,144.692683419,54.0313056982,3.33212,87.3292577208
 10/17  04:00:00,154.203803429,30.9495068479,49.6927717824,0.0,12.7620426787,28.1191506574,169.880598444,49.0609317726,3.33212,117.487546671
 10/17  05:00:00,192.492596754,33.3941047279,57.9577335366,0.0,25.5240853573,30.610668775,255.282036719,43.7668002732,8.3303,203.184936445
 10/17  06:00:00,322.675317818,34.5349170719,89.0441925673,0.0,51.0481707146,78.1489452969,406.395814928,40.1322489729,16.6606,349.602965955
 10/17  07:00:00,393.824510757,35.8443550463,115.210033218,0.0,64.3609230253,109.708623606,571.844152163,88.3325441092,24.9909,458.520708053
 10/17  08:00:00,320.674388058,35.8387026079,87.642666936,0.0,51.0481707146,80.7689615957,502.887225248,107.238003572,33.3212,362.328021676
 10/17  09:00:00,286.574757684,36.4246662518,82.0556309764,0.0,51.0481707146,71.0224615957,428.270204276,92.1547923077,66.8089,269.306511969
 10/17  10:00:00,221.200733256,36.5151809085,65.4961957414,0.0,32.1804615127,65.7244621605,382.855566655,84.2391615096,83.4695,215.146905146
 10/17  11:00:00,213.214483636,36.5672634467,56.8986898206,0.0,32.1804615127,65.7244621605,321.565670275,80.1856358659,83.4695,157.910534409
 10/17  12:00:00,210.415413542,36.6054874678,54.7813250018,0.0,32.1804615127,65.7244621605,335.687982053,93.8277542862,83.4695,158.390727767
 10/17  13:00:00,204.139755862,36.6384916319,58.1987165271,0.0,32.1804615127,55.9779621605,322.9518822,93.3621010486,75.1392,154.450581151
 10/17  14:00:00,229.08987139,36.6727946767,83.0918332352,0.0,32.1804615127,55.9779621605,288.10639635,60.3183167288,66.8089,160.979179621
 10/17  15:00:00,241.4204457,36.703874478,95.3653966367,0.0,32.1804615127,55.9779621605,277.409763168,47.9963768239,75.1392,154.274186345
 10/17  16:00:00,264.723104036,36.3989452446,89.7295228183,0.0,32.1804615127,60.9114621605,254.387552592,46.5736611906,91.7998,116.014091402
 10/17  17:00:00,302.153129243,35.8387026079,92.6122605161,0.0,32.1804615127,77.5397301883,288.280594758,59.5881055455,49.9818,178.710689213
 10/17  18:00:00,378.237849512,35.8442247595,100.647267343,0.0,77.122965704,86.2600435998,457.678186447,87.2899943737,49.9818,320.406392073
 10/17  19:00:00,382.260886994,35.8387026079,94.6108470844,0.0,102.647051061,80.1663183927,401.470926551,127.497737395,33.3212,240.651989157
 10/17  20:00:00,413.211626105,35.8387026079,100.045567586,0.0,115.40909374,92.7192997104,431.78195965,160.885855707,33.3212,237.574903943
 10/17  21:00:00,402.746824072,35.8387026079,112.960132254,0.0,102.647051061,94.1340635361,537.129066138,165.055266605,24.9909,347.082899534
 10/17  22:00:00,312.097933934,35.8403446895,88.4616008821,0.0,77.122965704,65.871452062,471.967942046,192.577358377,16.6606,262.729983669
 10/17  23:00:00,216.673738278,35.8387026079,60.9844231675,0.0,38.286128036,48.4199368926,366.723203631,212.387997939,8.3303,146.004905692
