Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/29  12:00:00,42.723125731,4.03863357238,0.0,0.0,9.17985065927,26.9147,58.5316181115,6.37219382118,41.7485,10.4109242903
 11/29  13:00:00,42.1146353707,4.03863357238,0.0308453295662,0.0,9.17985065927,26.9147,50.9931390206,0.0,41.7485,9.24463902064
 11/29  14:00:00,34.5829329582,4.03863357238,0.0,0.0,9.17985065927,19.4245,40.957025509,0.0493457906167,33.3988,7.5088797184
 11/29  15:00:00,34.5864433927,4.03863357238,0.0,0.0,9.17985065927,19.4245,32.032467315,0.0565885357826,25.0491,6.92677877925
 11/29  16:00:00,34.5563491994,4.03863357238,0.0,0.0,9.17985065927,19.4245,40.3381219135,0.0133270492548,33.3988,6.92599486425
 11/29  17:00:00,44.0662503392,4.03863357238,0.00254126029581,0.0,9.17985065927,26.9147,63.6397599896,6.61458462935,50.0982,6.92697536027
 11/29  18:00:00,46.146651568,4.03863357238,0.0,0.0,9.17985065927,26.9147,76.4607699201,17.1157874167,50.0982,9.2467825034
 11/29  19:00:00,46.122744903,4.03863357238,0.0,0.0,9.17985065927,26.9147,84.4830434652,22.2182234151,50.0982,12.1666200501
 11/29  20:00:00,38.7489580657,4.03863357238,0.0,0.0,9.17985065927,19.4245,76.1922737895,29.4543088732,33.3988,13.3391649164
 11/29  21:00:00,38.7186595313,4.03863357238,0.0,0.0,9.17985065927,19.4245,78.0957982663,33.6976620136,33.3988,10.9993362526
 11/29  22:00:00,38.627369859,4.03863357238,0.0,0.0,9.17985065927,19.4245,84.5760424671,46.7798146074,25.0491,12.7471278597
 11/29  23:00:00,38.5064725669,4.03863357238,0.0,0.0,9.17985065927,19.4245,80.4773961392,53.9447879854,16.6994,9.83320815384
 11/29  24:00:00,39.3035594992,4.03863357238,0.0,0.0,9.17985065927,19.4245,72.8266719512,58.7087279492,8.3497,5.76824400208
 11/30  01:00:00,22.5488347876,4.03863357238,0.0,0.0,4.58992532963,8.1892,76.1740183103,68.219343946,3.33988,4.61479436429
 11/30  02:00:00,14.6720857237,0.0,0.0,0.0,1.52997510988,7.4902,3.93195230834,0.0,3.33988,0.592072308341
 11/30  03:00:00,14.6948306179,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/30  04:00:00,14.7047516247,0.0,0.0,0.0,1.52997510988,7.4902,3.93195821135,0.0,3.33988,0.592078211355
 11/30  05:00:00,14.853776461,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/30  06:00:00,22.6469940796,4.03863357238,0.0,0.0,4.58992532963,8.1892,83.7625444083,75.3928444083,8.3497,0.02
 11/30  07:00:00,36.4988070263,4.03863357238,0.0130910102226,0.0,9.17985065927,19.4245,89.2785796118,68.5435269433,16.6994,4.03565266853
 11/30  08:00:00,41.8698266005,4.03863357238,0.012133189998,0.0,9.17985065927,26.9147,91.4398431378,53.0505353923,25.0491,13.3402077456
 11/30  09:00:00,41.9019123502,4.03863357238,0.0,0.0,9.17985065927,26.9147,88.9283601909,43.3612879502,33.3988,12.1682722407
 11/30  10:00:00,34.449119208,4.03863357238,0.0,0.0,9.17985065927,19.4245,66.5330270943,31.0726921558,25.0491,10.4112349385
 11/30  11:00:00,41.9687735985,4.03863357238,0.00435843793679,0.0,9.17985065927,26.9147,73.0882018911,22.6706264726,41.7485,8.66907541846
 11/30  12:00:00,42.7189712016,4.03863357238,0.0,0.0,9.17985065927,26.9147,60.197645821,8.03788841001,41.7485,10.411257411
 11/30  13:00:00,42.0811146813,4.03863357238,0.00715215153124,0.0,9.17985065927,26.9147,50.9933594941,0.0,41.7485,9.24485949414
 11/30  14:00:00,34.5767892789,4.03863357238,0.00531353463469,0.0,9.17985065927,19.4245,40.9605308419,0.0529347299083,33.3988,7.50879611201
 11/30  15:00:00,34.5723269035,4.03863357238,0.0,0.0,9.17985065927,19.4245,32.04580806,0.0700301855944,25.0491,6.92667787436
 11/30  16:00:00,34.5534386755,4.03863357238,0.0,0.0,9.17985065927,19.4245,40.5805342025,0.256491171337,33.3988,6.92524303115
 11/30  17:00:00,44.0717884124,4.03863357238,0.00336571906514,0.0,9.17985065927,26.9147,63.4344461609,6.40972606854,50.0982,6.92652009236
 11/30  18:00:00,46.1528307174,4.03863357238,0.0,0.0,9.17985065927,26.9147,74.7514981458,15.4076294851,50.0982,9.24566866075
 11/30  19:00:00,46.1371135729,4.03863357238,0.0,0.0,9.17985065927,26.9147,78.5839228586,16.3172803383,50.0982,12.1684425203
 11/30  20:00:00,38.7554412856,4.03863357238,0.0,0.0,9.17985065927,19.4245,73.5671807449,26.8295202446,33.3988,13.3388605003
 11/30  21:00:00,38.7246851805,4.03863357238,0.0,0.0,9.17985065927,19.4245,75.8842608403,31.4854075614,33.3988,11.0000532789
 11/30  22:00:00,38.6410658551,4.03863357238,0.0,0.0,9.17985065927,19.4245,80.161370197,42.3641060306,25.0491,12.7481641664
 11/30  23:00:00,38.5122100963,4.03863357238,0.0,0.0,9.17985065927,19.4245,79.283372211,52.7511118034,16.6994,9.83286040763
 11/30  24:00:00,39.2965679306,4.03863357238,0.0,0.0,9.17985065927,19.4245,77.0074182164,62.8893665461,8.3497,5.76835167029
 12/01  01:00:00,22.5365772301,4.03863357238,0.00147629453853,0.0,4.58992532963,8.1892,85.7032914045,77.7484222107,3.33988,4.61498919375
 12/01  02:00:00,14.6648525565,0.0,0.0,0.0,1.52997510988,7.4902,3.9319613159,0.0,3.33988,0.592081315902
 12/01  03:00:00,14.686877856,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/01  04:00:00,14.6942322346,0.0,0.0,0.0,1.52997510988,7.4902,3.93196722183,0.0,3.33988,0.592087221834
 12/01  05:00:00,15.3545301416,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/01  06:00:00,23.1494040674,4.03863357238,0.0,0.0,4.58992532963,8.1892,116.688028826,107.746235712,8.3497,0.592093113431
 12/01  07:00:00,36.7085283345,4.03863357238,0.0107265594052,0.0,9.17985065927,19.4245,126.171693676,106.010090052,16.6994,3.46220362364
 12/01  08:00:00,41.8311644495,4.03863357238,0.00792951490955,0.0,9.17985065927,26.9147,126.45038208,88.0630153181,25.0491,13.3382667622
 12/01  09:00:00,41.8502637407,4.03863357238,0.0,0.0,9.17985065927,26.9147,118.628907002,73.0611690554,33.3988,12.168937947
 12/01  10:00:00,34.3746414103,4.03863357238,0.0,0.0,9.17985065927,19.4245,94.0877795502,58.6262757346,25.0491,10.4124038156
 12/01  11:00:00,41.8894173422,4.03863357238,0.00173843620751,0.0,9.17985065927,26.9147,100.595825583,49.5993377706,41.7485,9.24798781275
 12/01  12:00:00,42.6597069988,4.03863357238,0.0,0.0,9.17985065927,26.9147,83.6851762039,32.1030328147,41.7485,9.83364338924
 12/01  13:00:00,41.9827852987,4.03863357238,0.0,0.0,9.17985065927,26.9147,68.9536879292,17.9589475175,41.7485,9.24624041165
 12/01  14:00:00,34.4628160199,4.03863357238,0.0,0.0,9.17985065927,19.4245,58.2764389194,16.7924744932,33.3988,8.08516442623
 12/01  15:00:00,34.4654136646,4.03863357238,0.0,0.0,9.17985065927,19.4245,52.8312365783,21.4312758174,25.0491,6.35086076086
 12/01  16:00:00,34.4560281204,4.03863357238,0.0,0.0,9.17985065927,19.4245,66.6209059937,26.2958721697,33.3988,6.92623382398
 12/01  17:00:00,43.9853749774,4.03863357238,0.00238857793616,0.0,9.17985065927,26.9147,89.7704655658,32.7453134134,50.0982,6.92695215244
 12/01  18:00:00,46.0894176043,4.03863357238,0.0,0.0,9.17985065927,26.9147,97.2814740791,37.9359585792,50.0982,9.24731549991
 12/01  19:00:00,46.0693225334,4.03863357238,0.0,0.0,9.17985065927,26.9147,104.608537055,42.3427976326,50.0982,12.1675394225
 12/01  20:00:00,38.5478374852,4.03863357238,0.0,0.0,9.17985065927,19.4245,100.096848313,53.3599038266,33.3988,13.3381444861
 12/01  21:00:00,38.5349023849,4.03863357238,0.0,0.0,9.17985065927,19.4245,103.98554488,59.0082893068,33.3988,11.5784555733
 12/01  22:00:00,38.489904566,4.03863357238,0.0,0.0,9.17985065927,19.4245,104.342155592,67.1240381558,25.0491,12.1690174363
 12/01  23:00:00,38.4810183055,4.03863357238,0.0,0.0,9.17985065927,19.4245,99.6436349487,72.5335131582,16.6994,10.4107217906
 12/01  24:00:00,39.2885978573,4.03863357238,0.0,0.0,9.17985065927,19.4245,93.5836168801,79.4654627603,8.3497,5.76845411977
 12/02  01:00:00,22.5280171601,4.03863357238,0.0,0.0,4.58992532963,8.1892,98.9462555014,90.9929358122,3.33988,4.61343968921
 12/02  02:00:00,14.6480073844,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/02  03:00:00,14.6690855825,0.0,0.0,0.0,1.52997510988,7.4902,3.93195665758,0.0,3.33988,0.592076657577
 12/02  04:00:00,14.6805906871,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/02  05:00:00,14.8301415094,0.0,0.0,0.0,1.52997510988,7.4902,3.93196255368,0.0,3.33988,0.592082553682
 12/02  06:00:00,22.6347636115,4.03863357238,0.00416861225374,0.0,4.58992532963,8.1892,114.293382158,105.923682158,8.3497,0.02
 12/02  07:00:00,37.5374638655,4.03863357238,0.0111424584541,0.0,9.17985065927,19.4245,123.815677243,103.654536783,16.6994,3.46174045988
 12/02  08:00:00,41.8260681864,4.03863357238,0.00522748926265,0.0,9.17985065927,26.9147,108.595754891,80.0838928606,25.0491,3.46276203022
 12/02  09:00:00,41.8408783344,4.03863357238,0.0,0.0,9.17985065927,26.9147,100.701634281,63.266066524,33.3988,4.03676775657
 12/02  10:00:00,34.381559865,4.03863357238,0.00053887559638,0.0,9.17985065927,19.4245,89.6307762705,53.5805566534,25.0491,11.001119617
 12/02  11:00:00,41.9140787962,4.03863357238,0.00234244550496,0.0,9.17985065927,26.9147,93.7848379164,41.6248055531,41.7485,10.4115323633
 12/02  12:00:00,42.6748120303,4.03863357238,0.0,0.0,9.17985065927,26.9147,77.5755997514,24.8283200493,41.7485,10.998779702
 12/02  13:00:00,42.0151715921,4.03863357238,0.0,0.0,9.17985065927,26.9147,68.2013746903,14.8747383403,41.7485,11.5781363501
 12/02  14:00:00,34.4968792474,4.03863357238,0.0,0.0,9.17985065927,19.4245,55.9067288865,12.674574466,33.3988,9.83335442051
 12/02  15:00:00,34.4950267909,4.03863357238,0.0,0.0,9.17985065927,19.4245,49.9436561332,15.6478202299,25.0491,9.24673590336
 12/02  16:00:00,34.4770252163,4.03863357238,0.0,0.0,9.17985065927,19.4245,62.1049635218,19.4603107788,33.3988,9.24585274297
 12/02  17:00:00,44.0009849314,4.03863357238,0.002427685944,0.0,9.17985065927,26.9147,85.7695072168,28.1615432905,50.0982,7.50976392626
 12/02  18:00:00,46.101530144,4.03863357238,0.0,0.0,9.17985065927,26.9147,97.9767498994,38.6310993214,50.0982,9.24745057802
 12/02  19:00:00,46.0847082819,4.03863357238,0.0,0.0,9.17985065927,26.9147,100.790095053,38.5232705603,50.0982,12.1686244922
 12/02  20:00:00,38.7063752833,4.03863357238,0.0,0.0,9.17985065927,19.4245,89.8002371451,43.6541656185,33.3988,12.7472715266
 12/02  21:00:00,38.67252564,4.03863357238,0.0,0.0,9.17985065927,19.4245,97.7917852357,53.3933792774,33.3988,10.9996059583
 12/02  22:00:00,38.5959743254,4.03863357238,0.0,0.0,9.17985065927,19.4245,93.4236351261,56.2050288206,25.0491,12.1695063056
 12/02  23:00:00,38.485853345,4.03863357238,0.0,0.0,9.17985065927,19.4245,86.0384271964,60.089889633,16.6994,9.24913756346
 12/02  24:00:00,39.2921270978,4.03863357238,0.0,0.0,9.17985065927,19.4245,82.7999211516,67.5242129443,8.3497,6.92600820734
 12/03  01:00:00,22.5314600222,4.03863357238,0.0,0.0,4.58992532963,8.1892,90.6191179885,81.5117090388,3.33988,5.76752894978
 12/03  02:00:00,14.6539998266,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  03:00:00,14.6755640387,0.0,0.0,0.0,1.52997510988,7.4902,3.93197325061,0.0,3.33988,0.592093250605
 12/03  04:00:00,14.6873460583,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  05:00:00,14.837115521,0.0,0.0,0.0,1.52997510988,7.4902,3.93192739724,0.0,3.33988,0.592047397245
 12/03  06:00:00,22.6357163674,4.03863357238,0.0,0.0,4.58992532963,8.1892,102.206933468,93.8372334681,8.3497,0.02
 12/03  07:00:00,37.5419032795,4.03863357238,0.0119244480086,0.0,9.17985065927,19.4245,109.282616256,89.1207274978,16.6994,3.46248875838
 12/03  08:00:00,41.8297049241,4.03863357238,0.00540862734902,0.0,9.17985065927,26.9147,95.5485745539,66.463108354,25.0491,4.03636619993
 12/03  09:00:00,41.8673786038,4.03863357238,0.0,0.0,9.17985065927,26.9147,85.4312546793,48.5693917696,33.3988,3.46306290972
 12/03  10:00:00,34.4066661565,4.03863357238,0.0,0.0,9.17985065927,19.4245,72.4568467292,43.9447973021,25.0491,3.46294942708
 12/03  11:00:00,41.9264813499,4.03863357238,0.00341666622101,0.0,9.17985065927,26.9147,87.1880464299,33.8615328783,41.7485,11.5780135516
 12/03  12:00:00,42.6743835605,4.03863357238,0.0,0.0,9.17985065927,26.9147,78.31355356,25.5640259062,41.7485,11.0010276538
 12/03  13:00:00,42.0107191998,4.03863357238,0.0,0.0,9.17985065927,26.9147,65.3470670655,14.3523237668,41.7485,9.24624329863
 12/03  14:00:00,34.502525811,4.03863357238,0.0,0.0,9.17985065927,19.4245,51.8310048618,9.76392451161,33.3988,8.66828035016
 12/03  15:00:00,34.5062984993,4.03863357238,0.0,0.0,9.17985065927,19.4245,44.1560278609,12.1793536664,25.0491,6.92757419446
 12/03  16:00:00,34.4962913068,4.03863357238,0.0,0.0,9.17985065927,19.4245,55.0649728233,14.7399447624,33.3988,6.92622806087
 12/03  17:00:00,44.0208365413,4.03863357238,0.00319023688219,0.0,9.17985065927,26.9147,78.0370343041,21.0120405113,50.0982,6.92679379284
 12/03  18:00:00,46.109539826,4.03863357238,0.0,0.0,9.17985065927,26.9147,93.6245181683,34.2784796582,50.0982,9.24783851013
 12/03  19:00:00,46.0858468009,4.03863357238,0.0,0.0,9.17985065927,26.9147,102.540487822,41.4418183764,50.0982,11.0004694455
 12/03  20:00:00,38.7114863913,4.03863357238,0.0,0.0,9.17985065927,19.4245,91.4707611062,46.4934066133,33.3988,11.5785544929
 12/03  21:00:00,38.6757513738,4.03863357238,0.0,0.0,9.17985065927,19.4245,94.6647639686,52.0208397894,33.3988,9.24512417918
 12/03  22:00:00,38.5926264068,4.03863357238,0.0,0.0,9.17985065927,19.4245,101.110126514,65.0614559598,25.0491,10.9995705547
 12/03  23:00:00,38.4806706434,4.03863357238,0.0,0.0,9.17985065927,19.4245,97.8885805186,71.9433348356,16.6994,9.24584568297
 12/03  24:00:00,39.2886051372,4.03863357238,0.0,0.0,9.17985065927,19.4245,88.6095643937,75.646775311,8.3497,4.61308908265
 12/04  01:00:00,22.5286221189,4.03863357238,0.0,0.0,4.58992532963,8.1892,94.9410692563,86.9871821752,3.33988,4.6140070811
 12/04  02:00:00,14.6508389912,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/04  03:00:00,14.6728551229,0.0,0.0,0.0,1.52997510988,7.4902,3.93197251865,0.0,3.33988,0.59209251865
 12/04  04:00:00,14.6845332708,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/04  05:00:00,14.8340702074,0.0,0.0,0.0,1.52997510988,7.4902,3.93192666154,0.0,3.33988,0.592046661537
 12/04  06:00:00,22.6340923807,4.03863357238,0.0,0.0,4.58992532963,8.1892,109.263259946,100.893559946,8.3497,0.02
 12/04  07:00:00,37.540164624,4.03863357238,0.011549455806,0.0,9.17985065927,19.4245,116.197583478,96.0359965702,16.6994,3.46218690773
 12/04  08:00:00,41.8355814749,4.03863357238,0.00831583568835,0.0,9.17985065927,26.9147,118.205124611,79.2350458304,25.0491,13.9209787805
 12/04  09:00:00,41.8566913529,4.03863357238,0.0,0.0,9.17985065927,26.9147,108.870297246,63.3020255801,33.3988,12.1694716661
 12/04  10:00:00,34.3987690729,4.03863357238,0.0,0.0,9.17985065927,19.4245,85.2508045809,49.7892475886,25.0491,10.4124569924
 12/04  11:00:00,41.925902697,4.03863357238,0.00245484872257,0.0,9.17985065927,26.9147,87.6438733177,37.2238208317,41.7485,8.67155248596
 12/04  12:00:00,42.6754354606,4.03863357238,0.0,0.0,9.17985065927,26.9147,73.8408477494,21.6797763458,41.7485,10.4125714036
 12/04  13:00:00,42.0125625042,4.03863357238,0.0,0.0,9.17985065927,26.9147,59.0441164809,8.05020502367,41.7485,9.24541145719
 12/04  14:00:00,34.4943989759,4.03863357238,0.0,0.0,9.17985065927,19.4245,48.7778115353,7.87036976283,33.3988,7.50864177251
 12/04  15:00:00,34.4914227559,4.03863357238,0.0,0.0,9.17985065927,19.4245,45.9435554608,13.966894111,25.0491,6.92756134986
 12/04  16:00:00,34.4815230379,4.03863357238,0.0,0.0,9.17985065927,19.4245,59.0895090161,18.763846586,33.3988,6.92686243012
 12/04  17:00:00,44.0025815278,4.03863357238,0.0030421111786,0.0,9.17985065927,26.9147,84.552628021,27.5275771569,50.0982,6.92685086407
 12/04  18:00:00,46.1134951793,4.03863357238,0.0,0.0,9.17985065927,26.9147,91.0805217269,31.7351586677,50.0982,9.24716305918
 12/04  19:00:00,46.1174823227,4.03863357238,0.0,0.0,9.17985065927,26.9147,92.0000352369,29.7336410329,50.0982,12.168194204
 12/04  20:00:00,38.7509532926,4.03863357238,0.0,0.0,9.17985065927,19.4245,82.6002226042,35.2828528279,33.3988,13.9185697763
 12/04  21:00:00,38.7287805443,4.03863357238,0.0,0.0,9.17985065927,19.4245,81.3071481274,36.9065455051,33.3988,11.0018026223
 12/04  22:00:00,38.6562222876,4.03863357238,0.0,0.0,9.17985065927,19.4245,80.7001078869,43.4815808876,25.0491,12.1694269993
 12/04  23:00:00,38.544005241,4.03863357238,0.0,0.0,9.17985065927,19.4245,74.6967746511,47.5857042749,16.6994,10.4116703762
 12/04  24:00:00,39.3285470217,4.03863357238,0.0,0.0,9.17985065927,19.4245,66.5649282989,52.4473276857,8.3497,5.76790061319
 12/05  01:00:00,22.5823408569,4.03863357238,0.0,0.0,4.58992532963,8.1892,69.5830303898,61.628478094,3.33988,4.61467229584
 12/05  02:00:00,14.7081060223,0.0,0.0,0.0,1.52997510988,7.4902,3.93193634144,0.0,3.33988,0.592056341436
 12/05  03:00:00,14.7322614522,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/05  04:00:00,14.743731289,0.0,0.0,0.0,1.52997510988,7.4902,3.93194226985,0.0,3.33988,0.592062269848
 12/05  05:00:00,15.4068494088,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/05  06:00:00,23.2068510654,4.03863357238,0.0,0.0,4.58992532963,8.1892,73.4033545434,65.0336545434,8.3497,0.02
 12/05  07:00:00,37.8296673583,4.03863357238,0.0157362793131,0.0,9.17985065927,19.4245,80.7201419349,59.9848484496,16.6994,4.03589348529
 12/05  08:00:00,41.9189886186,4.03863357238,0.019584274472,0.0,9.17985065927,26.9147,82.4008356864,44.011035674,25.0491,13.3407000124
 12/05  09:00:00,41.9160194027,4.03863357238,0.0,0.0,9.17985065927,26.9147,89.1523375198,43.5861802966,33.3988,12.1673572232
 12/05  10:00:00,34.4329299858,4.03863357238,0.0,0.0,9.17985065927,19.4245,78.1612306375,42.7016508918,25.0491,10.4104797457
 12/05  11:00:00,41.9456915297,4.03863357238,0.0101983509947,0.0,9.17985065927,26.9147,90.774752726,39.7807734818,41.7485,9.24547924413
 12/05  12:00:00,42.6765215042,4.03863357238,0.0,0.0,9.17985065927,26.9147,82.9924832926,31.4097480133,41.7485,9.83423527927
 12/05  13:00:00,42.0037269807,4.03863357238,0.0,0.0,9.17985065927,26.9147,72.176064844,21.1799525437,41.7485,9.24761230022
 12/05  14:00:00,34.4820776776,4.03863357238,0.0,0.0,9.17985065927,19.4245,64.1758245381,22.6908996323,33.3988,8.08612490582
 12/05  15:00:00,34.4871113446,4.03863357238,0.0,0.0,9.17985065927,19.4245,58.8624839731,26.8873312758,25.0491,6.92605269731
 12/05  16:00:00,34.4700577786,4.03863357238,0.0,0.0,9.17985065927,19.4245,72.3862035651,32.06265695,33.3988,6.92474661514
 12/05  17:00:00,44.0186366093,4.03863357238,0.01095123107,0.0,9.17985065927,26.9147,88.5172771082,31.4942401999,50.0982,6.92483690832
 12/05  18:00:00,46.1323066756,4.03863357238,0.0,0.0,9.17985065927,26.9147,87.6144390591,28.8473574426,50.0982,8.66888161646
 12/05  19:00:00,46.1388180724,4.03863357238,0.00435473658901,0.0,9.17985065927,26.9147,86.6549224019,23.8080550805,50.0982,12.7486673214
 12/05  20:00:00,38.6331729537,4.03863357238,0.0,0.0,9.17985065927,19.4245,71.8733961704,25.134658088,33.3988,13.3399380823
 12/05  21:00:00,38.6157155666,4.03863357238,0.0,0.0,9.17985065927,19.4245,72.5294184913,27.5538762418,33.3988,11.5767422495
 12/05  22:00:00,38.5629182957,4.03863357238,0.0,0.0,9.17985065927,19.4245,75.2255837141,38.0082175258,25.0491,12.1682661883
 12/05  23:00:00,38.5439715787,4.03863357238,0.0,0.0,9.17985065927,19.4245,72.1873224337,45.0758881795,16.6994,10.4120342541
 12/05  24:00:00,39.3215749431,4.03863357238,0.0,0.0,9.17985065927,19.4245,66.7297529735,52.6118725986,8.3497,5.7681803749
 12/06  01:00:00,22.5665316119,4.03863357238,0.0,0.0,4.58992532963,8.1892,72.2821005463,64.3288865522,3.33988,4.61333399409
 12/06  02:00:00,14.6889527172,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/06  03:00:00,14.7070487378,0.0,0.0,0.0,1.52997510988,7.4902,3.93194320389,0.0,3.33988,0.592063203887
 12/06  04:00:00,14.7114301638,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/06  05:00:00,14.8586206548,0.0,0.0,0.0,1.52997510988,7.4902,3.93194912138,0.0,3.33988,0.592069121376
 12/06  06:00:00,22.6545523824,4.03863357238,0.0,0.0,4.58992532963,8.1892,88.6285427091,80.2588427091,8.3497,0.02
 12/06  07:00:00,37.5666472959,4.03863357238,0.0147163279521,0.0,9.17985065927,19.4245,91.2719356964,71.1104455122,16.6994,3.4620901842
 12/06  08:00:00,41.8805554278,4.03863357238,0.0106369918581,0.0,9.17985065927,26.9147,92.6092228431,53.6402261151,25.0491,13.919896728
 12/06  09:00:00,41.9301729422,4.03863357238,0.0,0.0,9.17985065927,26.9147,82.2597453968,36.6913288404,33.3988,12.1696165565
 12/06  10:00:00,34.4758494611,4.03863357238,0.0,0.0,9.17985065927,19.4245,60.3059339957,24.8458874679,25.0491,10.4109465278
 12/06  11:00:00,41.9845656688,4.03863357238,0.00279321083796,0.0,9.17985065927,26.9147,71.596911408,21.177646687,41.7485,8.67076472105
 12/06  12:00:00,42.7219023943,4.03863357238,0.0,0.0,9.17985065927,26.9147,61.8677405076,9.70731361061,41.7485,10.4119268969
 12/06  13:00:00,42.0599288535,4.03863357238,0.0,0.0,9.17985065927,26.9147,51.6765114383,0.682153256956,41.7485,9.24585818137
 12/06  14:00:00,34.5296793703,4.03863357238,0.0,0.0,9.17985065927,19.4245,45.3414160413,3.8572262852,33.3988,8.08538975608
 12/06  15:00:00,34.5285162744,4.03863357238,0.0,0.0,9.17985065927,19.4245,41.6873364893,10.2888788657,25.0491,6.34935762369
 12/06  16:00:00,34.5076662523,4.03863357238,0.0,0.0,9.17985065927,19.4245,57.7705507233,17.4438409856,33.3988,6.92790973766
 12/06  17:00:00,44.0297020687,4.03863357238,0.00378859075839,0.0,9.17985065927,26.9147,82.1636117893,25.1386087504,50.0982,6.92680303887
 12/06  18:00:00,46.138526103,4.03863357238,0.0,0.0,9.17985065927,26.9147,87.0534862621,27.7073059731,50.0982,9.24798028898
 12/06  19:00:00,46.1343400725,4.03863357238,0.0,0.0,9.17985065927,26.9147,88.4104117356,25.5644619133,50.0982,12.7477498223
 12/06  20:00:00,38.7667750773,4.03863357238,0.0,0.0,9.17985065927,19.4245,77.8259065494,31.0859792595,33.3988,13.3411272899
 12/06  21:00:00,38.7414368039,4.03863357238,0.0,0.0,9.17985065927,19.4245,78.3328465801,33.9330611368,33.3988,11.0009854432
 12/06  22:00:00,38.6621414785,4.03863357238,0.0,0.0,9.17985065927,19.4245,80.2870710192,42.4891530235,25.0491,12.7488179957
 12/06  23:00:00,38.5501747363,4.03863357238,0.0,0.0,9.17985065927,19.4245,72.675289963,46.1428378727,16.6994,9.83305209039
 12/06  24:00:00,39.3362300101,4.03863357238,0.0,0.0,9.17985065927,19.4245,63.1875516391,49.0681773059,8.3497,5.76967433322
 12/07  01:00:00,22.5972139689,4.03863357238,0.0,0.0,4.58992532963,8.1892,64.7776455055,56.2493691066,3.33988,5.18839639892
 12/07  02:00:00,14.7314745634,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/07  03:00:00,14.7612061409,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/07  04:00:00,14.7781677043,0.0,0.0,0.0,1.52997510988,7.4902,3.93196511064,0.0,3.33988,0.59208511064
 12/07  05:00:00,14.9337423164,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/07  06:00:00,22.7363297699,4.03863357238,0.0,0.0,4.58992532963,8.1892,58.5973041797,49.6555131881,8.3497,0.592090991575
 12/07  07:00:00,37.650521852,4.03863357238,0.0178040773106,0.0,9.17985065927,19.4245,64.1175046955,43.9551743951,16.6994,3.46293030037
 12/07  08:00:00,41.9589799545,4.03863357238,0.0216540656167,0.0,9.17985065927,26.9147,71.209016783,32.8212005749,25.0491,13.3387162081
 12/07  09:00:00,41.96235182,4.03863357238,0.00209658533544,0.0,9.17985065927,26.9147,76.1755781754,30.0286183978,33.3988,12.7481597776
 12/07  10:00:00,34.4796538863,4.03863357238,0.0,0.0,9.17985065927,19.4245,63.3777152059,28.4942360564,25.0491,9.83437914942
 12/07  11:00:00,41.9797883765,4.03863357238,0.0134419798432,0.0,9.17985065927,26.9147,80.5179586472,29.5197593394,41.7485,9.24969930781
 12/07  12:00:00,42.6910193567,4.03863357238,0.0,0.0,9.17985065927,26.9147,74.9481884424,22.7877972311,41.7485,10.4118912113
 12/07  13:00:00,42.0274465469,4.03863357238,0.0,0.0,9.17985065927,26.9147,63.5537945768,12.5583308782,41.7485,9.2469636986
 12/07  14:00:00,34.5143286641,4.03863357238,0.0,0.0,9.17985065927,19.4245,52.1516614987,11.2441491636,33.3988,7.50871233508
 12/07  15:00:00,34.5191963119,4.03863357238,0.0,0.0,9.17985065927,19.4245,47.1696210155,15.192452077,25.0491,6.92806893844
 12/07  16:00:00,34.4925634023,4.03863357238,0.0,0.0,9.17985065927,19.4245,64.7370593669,24.4108391563,33.3988,6.92742021064
