Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/21  04:00:00,113.653083083,27.8364230852,33.6140800966,0.0,12.3672932834,24.9413748627,104.958452811,99.9855687814,4.9528840297,0.02
 09/21  05:00:00,119.529598158,28.1244035335,35.759505578,3.44310921951,12.3672932834,24.9413748627,167.123528905,162.150644875,4.9528840297,0.02
 09/21  06:00:00,179.66040413,29.387466815,37.5147831448,2.41009340335,24.7345865669,70.7195625826,134.86625963,124.940491571,9.90576805939,0.02
 09/21  07:00:00,197.611392943,29.7486437693,36.9957456548,0.57160897995,37.1018798503,92.3937384068,115.542184954,105.616416895,9.90576805939,0.02
 09/21  08:00:00,216.635289783,30.0145347295,44.0413298988,0.240602667658,37.1018798503,104.434947198,107.808442286,97.8826742267,9.90576805939,0.02
 09/21  09:00:00,238.264013264,30.552536571,53.143182168,0.187803181987,37.1018798503,116.476155989,111.610920656,93.0749180957,9.90576805939,8.63023450087
 09/21  10:00:00,246.24570719,31.0088114811,60.6867413569,0.169061154468,37.1018798503,116.476155989,98.3570614522,88.4312933929,9.90576805939,0.02
 09/21  11:00:00,251.111470094,31.4519781475,65.144311644,0.133823727882,37.1018798503,116.476155989,94.8102096874,76.267324215,9.90576805939,8.63711741298
 09/21  12:00:00,239.353444498,31.7643264364,65.1662790832,0.0833300559039,37.1018798503,104.434947198,84.6039081891,74.6781401297,9.90576805939,0.02
 09/21  13:00:00,249.322314426,31.779535994,63.1346610705,0.0267606894737,37.1018798503,116.476155989,100.912468218,82.3695863689,9.90576805939,8.63711378972
 09/21  14:00:00,244.662451773,31.6578287528,58.6235251761,0.0,37.1018798503,116.476155989,93.646049358,83.7202812986,9.90576805939,0.02
 09/21  15:00:00,241.060300558,31.759935613,54.9194421258,0.0,37.1018798503,116.476155989,101.278344167,82.7389171149,9.90576805939,8.63365899304
 09/21  16:00:00,236.443404138,31.6124509019,50.4506706593,0.0,37.1018798503,116.476155989,92.5924822433,82.6667141839,9.90576805939,0.02
 09/21  17:00:00,231.824082379,31.4110657541,46.0338885565,0.0,37.1018798503,116.476155989,92.9571920147,83.0314239553,9.90576805939,0.02
 09/21  18:00:00,134.877706629,27.9022966029,33.8621306717,0.0,24.7345865669,47.5788473902,79.2383713552,65.6762457198,4.9528840297,8.60924160571
 09/21  19:00:00,141.990689186,28.2316641919,28.899928564,0.0,24.7345865669,47.5788473902,76.8015125745,71.8286285449,4.9528840297,0.02
 09/21  20:00:00,117.606609581,27.4631398177,24.1921515203,0.0,12.3672932834,38.6892022431,90.3940130639,87.402282646,2.97173041782,0.02
 09/21  21:00:00,82.2496357688,15.2618274021,13.0321193427,0.0,12.3672932834,27.0668015668,54.2974271586,51.3056967407,2.97173041782,0.02
 09/21  22:00:00,71.2971763565,19.1734909388,17.3314824367,0.0,4.12243109448,15.9888894789,80.0705096806,77.0787792628,2.97173041782,0.02
 09/21  23:00:00,57.8273702498,12.4648064868,10.7833893625,0.0,4.12243109448,15.9888894789,53.8599131576,50.8681827398,2.97173041782,0.02
 09/21  24:00:00,69.59320327,19.1802821939,15.6473466307,0.0,4.12243109448,15.9888894789,81.0393571026,78.0476266848,2.97173041782,0.02
 09/22  01:00:00,53.5228307337,10.4582677848,8.53864562909,0.0,4.12243109448,15.9888894789,46.8860866324,43.8943562146,2.97173041782,0.02
 09/22  02:00:00,75.0551753782,22.7542028125,17.2174859208,0.0,4.12243109448,15.9888894789,94.7830233807,91.7912929629,2.97173041782,0.02
 09/22  03:00:00,67.0606767524,18.3087598785,13.5883907291,0.0,4.12243109448,15.9888894789,77.4391735232,74.4474431054,2.97173041782,0.02
 09/22  04:00:00,99.1531071607,27.6095254128,19.3410024141,0.0,12.3672932834,24.9413748627,107.708515352,102.735631322,4.9528840297,0.02
 09/22  05:00:00,111.53555321,28.5738562089,21.8731729268,8.88594470236,12.3672932834,24.9413748627,170.416110522,165.443226493,4.9528840297,0.02
 09/22  06:00:00,167.334624309,29.0913995063,22.1576031929,5.73756119341,24.7345865669,70.7195625826,137.892291796,127.966523736,9.90576805939,0.02
 09/22  07:00:00,185.54837801,29.5141877645,22.0688673883,3.66992332488,37.1018798503,92.3937384068,119.653966024,109.728197965,9.90576805939,0.02
 09/22  08:00:00,196.951584813,29.598161362,22.0759769944,2.9386159965,37.1018798503,104.434947198,122.693665401,104.161144347,9.90576805939,8.62675299492
 09/22  09:00:00,208.759238662,29.6523371933,22.3715914611,2.35485696439,37.1018798503,116.476155989,110.966980543,101.041212484,9.90576805939,0.02
 09/22  10:00:00,208.531524639,29.7780670673,23.0448561528,1.32745958728,37.1018798503,116.476155989,115.881128738,97.3399405037,9.90576805939,8.63542017537
 09/22  11:00:00,208.627676531,29.9680529248,23.4122073615,0.866099730764,37.1018798503,116.476155989,103.13638909,93.2106210309,9.90576805939,0.02
 09/22  12:00:00,196.799249965,30.1392111832,23.6038085116,0.716678397205,37.1018798503,104.434947198,109.439532743,90.9016221472,9.90576805939,8.632142536
 09/22  13:00:00,209.491617388,30.38636085,24.245781507,0.478158370148,37.1018798503,116.476155989,98.3704886177,88.4447205583,9.90576805939,0.02
 09/22  14:00:00,209.763904908,30.45254975,24.560129723,0.370089040955,37.1018798503,116.476155989,106.13529893,87.5941121907,9.90576805939,8.63541868038
 09/22  15:00:00,209.737917629,30.4435812147,24.5534388759,0.360011003557,37.1018798503,116.476155989,97.2101821861,87.2844141267,9.90576805939,0.02
 09/22  16:00:00,208.977128634,30.3955006938,23.7886175825,0.412678197274,37.1018798503,116.476155989,105.673810243,87.1392188582,9.90576805939,8.62882332511
 09/22  17:00:00,208.369819431,30.293381869,23.1331424545,0.564201914383,37.1018798503,116.476155989,97.2945603091,87.3687922497,9.90576805939,0.02
 09/22  18:00:00,120.515568314,27.4631398177,19.9391662878,0.0,24.7345865669,47.5788473902,74.7644706475,69.7915866178,4.9528840297,0.02
 09/22  19:00:00,132.433291129,28.1218749956,19.4523153867,0.0,24.7345865669,47.5788473902,80.6117100478,75.6388260181,4.9528840297,0.02
 09/22  20:00:00,111.523798822,26.145669462,19.4267947444,0.0,12.3672932834,38.6892022431,93.720169861,90.7284394432,2.97173041782,0.02
 09/22  21:00:00,80.7339176105,15.2618274021,11.506857736,0.0,12.3672932834,27.0668015668,59.1750295352,56.1832991174,2.97173041782,0.02
 09/22  22:00:00,69.3844360929,19.1734909388,15.4187410307,0.0,4.12243109448,15.9888894789,82.0489152355,79.0571848177,2.97173041782,0.02
 09/22  23:00:00,56.0157744211,12.3837663848,9.07946106714,0.0,4.12243109448,15.9888894789,59.3377994287,47.7641893342,2.97173041782,8.60187967669
 09/22  24:00:00,74.7689398876,22.4467930629,17.2213862768,0.0,4.12243109448,15.9888894789,95.1651617874,92.1734313696,2.97173041782,0.02
 09/23  01:00:00,66.6635677535,17.8696030932,13.7386697907,0.0,4.12243109448,15.9888894789,76.9171379144,73.9254074966,2.97173041782,0.02
 09/23  02:00:00,75.1367697823,23.1055282407,16.9635666983,0.0945465065998,4.12243109448,15.9888894789,96.2115509035,93.2198204857,2.97173041782,0.02
 09/23  03:00:00,67.0377731131,18.2209285214,13.7619861283,0.129928114012,4.12243109448,15.9888894789,78.5340570972,75.5423266794,2.97173041782,0.02
 09/23  04:00:00,81.7952399484,26.5848262473,19.9767426537,0.165598489174,4.12243109448,16.0517297156,115.703743691,112.712013273,2.97173041782,0.02
 09/23  05:00:00,83.4277907085,27.4631398177,20.2170853144,0.679493080943,4.12243109448,16.0517297156,116.752421556,113.760691138,2.97173041782,0.02
 09/23  06:00:00,110.124686557,28.7806101734,20.6404535786,2.08147551125,4.12243109448,39.6058045677,97.7709464508,94.7792160329,2.97173041782,0.02
 09/23  07:00:00,153.739149096,28.8255127038,23.8033720226,22.5909174762,12.3672932834,65.3531420225,150.113405882,145.140521852,4.9528840297,0.02
 09/23  08:00:00,152.602610451,28.8112527997,24.5190056398,17.8620866482,12.3672932834,68.2430321324,146.08524087,141.112356841,4.9528840297,0.02
 09/23  09:00:00,176.092081162,28.8458033206,25.3592212041,11.4598975217,16.4897243779,93.1370602926,135.422076868,127.47746242,7.92461444751,0.02
 09/23  10:00:00,175.584231101,28.8468765285,28.2236976191,8.08637761919,16.4897243779,93.1370602926,130.019952404,122.075337956,7.92461444751,0.02
 09/23  11:00:00,179.951486499,28.8694536617,35.1751373767,5.47961071186,16.4897243779,93.1370602926,134.023753297,117.484717371,7.92461444751,8.61442147794
 09/23  12:00:00,176.607746778,28.9714746371,41.6015017471,4.75915711689,16.4897243779,83.9857416113,121.685601809,113.740987361,7.92461444751,0.02
 09/23  13:00:00,184.732953946,29.1146309832,50.9209313554,3.42177863832,16.4897243779,83.9857416113,119.056559019,111.111944572,7.92461444751,0.02
 09/23  14:00:00,188.820103865,29.1671902201,56.325526661,2.0518207662,16.4897243779,83.9857416113,117.277744218,109.33312977,7.92461444751,0.02
 09/23  15:00:00,162.591818375,28.7806101734,49.9925322806,0.0,12.3672932834,70.6512738906,61.5848474269,56.6119633972,4.9528840297,0.02
 09/23  16:00:00,161.654302218,28.7806101734,49.0550071275,0.0,12.3672932834,70.6512738906,60.070139887,55.0972558573,4.9528840297,0.02
 09/23  17:00:00,149.752931625,28.7806101734,49.6772053694,0.0,12.3672932834,58.1284167478,72.16817003,58.609482611,4.9528840297,8.60580338937
 09/23  18:00:00,104.618513082,27.1337722288,39.3771610259,0.0,12.3672932834,24.9413748627,87.7047383216,82.7318542919,4.9528840297,0.02
 09/23  19:00:00,109.362928053,27.4631398177,29.6972084821,0.0,12.3672932834,24.9413748627,96.523154794,91.5502707643,4.9528840297,0.02
 09/23  20:00:00,84.5536589782,26.145669462,23.3399171619,0.0,4.12243109448,16.0517297156,106.301840347,103.31010993,2.97173041782,0.02
 09/23  21:00:00,56.4927889124,12.0651137031,9.88844320364,0.0,4.12243109448,15.9888894789,53.8683799867,50.8766495689,2.97173041782,0.02
 09/23  22:00:00,63.8427300615,15.6874016772,13.4696392627,0.0,4.12243109448,15.9888894789,75.4664596406,72.4747292228,2.97173041782,0.02
 09/23  23:00:00,65.8507282097,17.430446308,13.5997565804,0.0,4.12243109448,15.9888894789,78.9530645662,75.9613341484,2.97173041782,0.02
 09/23  24:00:00,73.9657498696,21.788057885,17.2177963666,0.0,4.12243109448,15.9888894789,99.7901364088,96.798405991,2.97173041782,0.02
 09/24  01:00:00,63.6297903562,17.430446308,13.4736626472,0.0,2.06121554724,15.9888894789,81.8246580802,78.8329276623,2.97173041782,0.02
 09/24  02:00:00,72.12051483,22.5565822592,16.6137342364,0.0,2.06121554724,15.9888894789,102.76344279,99.7717123721,2.97173041782,0.02
 09/24  03:00:00,63.5377470178,17.8696030932,12.8838917853,0.00133868316692,2.06121554724,15.9888894789,83.3096923876,80.3179619697,2.97173041782,0.02
 09/24  04:00:00,70.9485663426,21.788057885,16.1559981675,0.0,2.06121554724,15.9888894789,103.869557518,100.8778271,2.97173041782,0.02
 09/24  05:00:00,65.2230032066,18.7479166637,13.6546297997,0.142726113277,2.06121554724,15.9888894789,83.4037623263,80.4120319085,2.97173041782,0.02
 09/24  06:00:00,72.5249939477,22.3370038666,17.2989213692,0.0781952019081,2.06121554724,15.9888894789,104.718955463,101.727225046,2.97173041782,0.02
 09/24  07:00:00,50.3101397051,17.8696030932,13.7565963022,0.101209662309,2.06121554724,15.9888894789,84.145273549,81.1535431312,2.97173041782,0.02
 09/24  08:00:00,89.8991272149,23.632516383,19.3597337424,0.34205844313,4.12243109448,41.7362269337,101.310592998,96.337708968,4.9528840297,0.02
 09/24  09:00:00,83.591745341,18.8357480207,17.9760664757,0.388647160164,4.12243109448,41.7362269337,80.3871157491,75.4142317194,4.9528840297,0.02
 09/24  10:00:00,97.4055154534,23.2811909548,27.2657919581,0.334105958768,4.12243109448,41.7362269337,98.3214898291,93.3486057994,4.9528840297,0.02
 09/24  11:00:00,91.4779611078,19.1870734489,25.4834874662,0.416116457582,4.12243109448,41.7362269337,79.1363351556,74.1634511259,4.9528840297,0.02
 09/24  12:00:00,105.363341935,23.1055282407,35.58632543,0.147061625075,4.12243109448,41.7362269337,93.3559516252,88.3830675955,4.9528840297,0.02
 09/24  13:00:00,98.3516319056,18.8357480207,33.039103518,0.085496567512,4.12243109448,41.7362269337,73.9158371304,68.9429531007,4.9528840297,0.02
 09/24  14:00:00,112.352668339,23.5446850259,42.2385328459,0.0450237577721,4.12243109448,41.7362269337,90.6399163241,85.6670322944,4.9528840297,0.02
 09/24  15:00:00,100.325490214,19.0992420919,34.8314748354,0.00348941095374,4.12243109448,41.7362269337,72.870626065,67.8977420354,4.9528840297,0.02
 09/24  16:00:00,92.0976818742,23.1055282407,39.2956104347,0.0298087147281,4.12243109448,24.8785346261,90.0486694242,85.0757853945,4.9528840297,0.02
 09/24  17:00:00,62.025210707,16.1333497175,27.389015753,0.0,2.06121554724,15.9888894789,65.0587647099,62.0670342921,2.97173041782,0.02
 09/24  18:00:00,57.0121684654,15.9052822561,22.5707552072,0.0,2.06121554724,15.9888894789,76.6766330081,73.6849025903,2.97173041782,0.02
 09/24  19:00:00,73.4023984096,18.7479166637,21.965222904,0.011527784492,2.06121554724,15.9888894789,82.2071525283,79.2154221104,2.97173041782,0.02
 09/24  20:00:00,54.2699400042,10.8940289425,10.897894308,0.0,2.06121554724,15.9888894789,62.3964020119,50.8227943781,2.97173041782,8.60187721602
 09/24  21:00:00,59.8789611767,14.3903050867,12.6155017419,0.0999057049078,2.06121554724,15.9888894789,62.5193646466,59.5276342288,2.97173041782,0.02
 09/24  22:00:00,74.6564000743,21.788057885,20.057468412,0.0,2.06121554724,15.9888894789,103.79523678,100.803506362,2.97173041782,0.02
 09/24  23:00:00,66.4020123226,18.7479166637,14.7396524641,0.236712357528,2.06121554724,15.9888894789,83.836293595,80.8445631772,2.97173041782,0.02
 09/24  24:00:00,74.2135401607,22.9298655266,18.1943002822,0.278500697456,2.06121554724,15.9888894789,105.263047446,102.271317028,2.97173041782,0.02
 09/25  01:00:00,67.6713114482,17.8696030932,14.8984898095,0.16427224128,4.12243109448,15.9888894789,84.2255863143,81.2338558965,2.97173041782,0.02
 09/25  02:00:00,76.6005188414,22.6663714555,18.7261348705,0.335923377037,4.12243109448,15.9888894789,104.865717229,101.873986812,2.97173041782,0.02
 09/25  03:00:00,68.7322715119,18.6600853067,14.7803456532,0.552894318985,4.12243109448,15.9888894789,84.773269999,81.7815395812,2.97173041782,0.02
 09/25  04:00:00,101.197351565,27.9388930017,20.4277975255,0.628081509468,12.3672932834,24.9413748627,119.925070954,114.952186924,4.9528840297,0.02
 09/25  05:00:00,120.488989813,27.9314186637,21.9958502461,18.3591413919,12.3672932834,24.9413748627,184.898247951,179.925363921,4.9528840297,0.02
 09/25  06:00:00,178.941285218,28.8833189761,25.6205815129,14.0893242261,24.7345865669,70.7195625826,150.292349836,140.366581777,9.90576805939,0.02
 09/25  07:00:00,197.948713981,28.952393868,29.7677043853,8.93322026501,37.1018798503,92.3937384068,129.634371292,119.708603232,9.90576805939,0.02
 09/25  08:00:00,208.378362271,29.0351666704,29.395251505,7.60909576465,37.1018798503,104.434947198,123.442374737,113.516606678,9.90576805939,0.02
 09/25  09:00:00,217.79477195,29.1004889531,27.6792472069,6.63456897906,37.1018798503,116.476155989,128.364190855,109.828012285,9.90576805939,8.6304105105
 09/25  10:00:00,215.38802042,29.1764471167,26.2986620938,5.53178343263,37.1018798503,116.476155989,116.636040973,106.710272913,9.90576805939,0.02
 09/25  11:00:00,213.404463894,29.2467634398,25.2704487524,4.50591492086,37.1018798503,116.476155989,122.543391135,104.00154053,9.90576805939,8.636082546
 09/25  12:00:00,199.96662349,29.304720348,24.521894568,3.80046598311,37.1018798503,104.434947198,111.772141852,101.846373792,9.90576805939,0.02
 09/25  13:00:00,211.080326369,29.3601250832,23.9426810672,3.39618404162,37.1018798503,116.476155989,118.234219041,99.6910697861,9.90576805939,8.63738119559
 09/25  14:00:00,211.582471857,29.4118959429,24.7485351899,3.04090471135,37.1018798503,116.476155989,107.755562516,97.8297944563,9.90576805939,0.02
 09/25  15:00:00,211.671043958,29.4543800156,25.0445635925,2.7912024049,37.1018798503,116.476155989,114.803055403,96.2634676875,9.90576805939,8.63381965649
 09/25  16:00:00,210.412347188,29.4831016709,23.8651254135,2.68380719925,37.1018798503,116.476155989,105.261415427,95.3356473675,9.90576805939,0.02
 09/25  17:00:00,209.403250912,29.5062212959,22.8656403946,2.65225032854,37.1018798503,116.476155989,113.240293636,94.7151932628,9.90576805939,8.61933231384
 09/25  18:00:00,119.329067595,27.4631398177,18.7526685143,0.0,24.7345865669,47.5788473902,79.6810275452,74.7081435155,4.9528840297,0.02
 09/25  19:00:00,132.797947814,27.9022966029,17.6873928209,0.0,24.7345865669,47.5788473902,85.2669578122,80.2940737825,4.9528840297,0.02
 09/25  20:00:00,114.383944954,26.5848262473,17.31797775,0.0,12.3672932834,38.6892022431,97.9479239215,94.9561935037,2.97173041782,0.02
 09/25  21:00:00,86.2255590637,15.1739960451,10.3043062256,0.0,12.3672932834,27.0668015668,61.6904715298,58.698741112,2.97173041782,0.02
 09/25  22:00:00,81.9146182615,21.788057885,14.707646753,0.0,4.12243109448,15.9888894789,94.1906472475,91.1989168297,2.97173041782,0.02
 09/25  23:00:00,74.2622786995,18.5722539496,10.9759411043,0.123973672435,4.12243109448,15.9888894789,76.4241622355,73.4324318177,2.97173041782,0.02
 09/25  24:00:00,82.5936769856,22.7542028125,12.1835649174,0.507109107503,4.12243109448,15.9888894789,96.4855535745,93.4938231567,2.97173041782,0.02
 09/26  01:00:00,70.9219563801,17.5182776651,9.41781357438,0.0,4.12243109448,15.9888894789,78.1444312941,75.1527008763,2.97173041782,0.02
 09/26  02:00:00,83.1550126564,22.6663714555,11.0951464836,0.873785488783,4.12243109448,15.9888894789,98.6720578569,95.6803274391,2.97173041782,0.02
 09/26  03:00:00,73.2498562528,18.5722539496,9.63754485035,1.52149802645,4.12243109448,15.9888894789,80.3706644468,77.378934029,2.97173041782,0.02
 09/26  04:00:00,106.181682124,27.8730194839,14.349836965,1.76951669222,12.3672932834,24.9413748627,112.718964521,107.746080491,4.9528840297,0.02
 09/26  05:00:00,131.153800249,27.9564635064,16.0726964249,20.0431133613,12.3672932834,24.9413748627,176.622503687,171.649619657,4.9528840297,0.02
 09/26  06:00:00,187.239037399,28.9153054975,16.0651025638,18.3587484757,24.7345865669,70.7195625826,143.979226142,134.053458083,9.90576805939,0.02
 09/26  07:00:00,200.681713279,29.0718762659,17.359527441,12.6773286183,37.1018798503,92.3937384068,132.613671558,114.099036498,9.90576805939,8.60886700031
 09/26  08:00:00,206.57055776,29.1610127001,18.2472849189,10.9838360596,37.1018798503,104.434947198,118.494107295,108.568339235,9.90576805939,0.02
 09/26  09:00:00,215.559772706,29.2231937711,18.7356243157,9.73618258533,37.1018798503,116.476155989,115.377966896,105.452198837,9.90576805939,0.02
 09/26  10:00:00,213.795160977,29.2841473777,19.2094573423,8.51671193559,37.1018798503,116.476155989,121.369974482,102.828535017,9.90576805939,8.63567140524
 09/26  11:00:00,213.287244839,29.3449591178,19.6962468687,7.31020636243,37.1018798503,116.476155989,110.266232478,100.340464418,9.90576805939,0.02
 09/26  12:00:00,202.047924766,29.4035226278,20.1720052578,6.23357010897,37.1018798503,104.434947198,116.759625615,98.2229218269,9.90576805939,8.63093572921
 09/26  13:00:00,210.25786796,29.462339048,20.6483122566,5.16738247072,37.1018798503,116.476155989,106.308653313,96.3828852538,9.90576805939,0.02
 09/26  14:00:00,209.36086342,29.5082023083,20.8751901538,4.39414637791,37.1018798503,116.476155989,113.561886981,95.020501194,9.90576805939,8.63561772812
 09/26  15:00:00,208.837202485,29.5480566501,20.869955067,3.96968395411,37.1018798503,116.476155989,103.664143752,93.7383756928,9.90576805939,0.02
 09/26  16:00:00,208.46997522,29.5801308479,20.8698169901,3.63972676875,37.1018798503,116.476155989,111.299189789,92.7644001158,9.90576805939,8.62902161422
 09/26  17:00:00,208.895645641,29.6043933576,20.5653781664,3.20755569458,37.1018798503,116.476155989,101.283220193,91.3574521334,9.90576805939,0.02
 09/26  18:00:00,121.284042496,27.4631398177,16.6818490656,0.0,24.7345865669,47.5788473902,77.1275861833,72.1547021536,4.9528840297,0.02
 09/26  19:00:00,136.736327565,27.9754894005,14.2660219891,0.0,24.7345865669,47.5788473902,84.0344226386,79.0615386089,4.9528840297,0.02
 09/26  20:00:00,117.41544172,26.5848262473,11.9079048574,0.0,12.3672932834,38.6892022431,105.812957984,94.2318856732,2.97173041782,8.60934189258
 09/26  21:00:00,97.2946528925,21.0989895388,8.50306534077,0.0495267541833,12.3672932834,27.0668015668,81.2501488701,78.2584184523,2.97173041782,0.02
 09/26  22:00:00,74.3002636819,17.430446308,6.3985393147,0.0,4.12243109448,15.9888894789,74.8425654694,71.8508350516,2.97173041782,0.02
 09/26  23:00:00,89.2971649045,23.1055282407,7.81124826458,1.25460342906,4.12243109448,15.9888894789,96.1126177768,93.120887359,2.97173041782,0.02
 09/26  24:00:00,77.9725691356,18.0891814859,6.06819830885,0.996616631799,4.12243109448,15.9888894789,78.4819476589,75.4902172411,2.97173041782,0.02
 09/27  01:00:00,89.7909456791,22.2272146703,7.42655680722,0.811256160046,4.12243109448,15.9888894789,98.1364275934,95.1446971756,2.97173041782,0.02
 09/27  02:00:00,84.3598853034,19.6262302342,5.54511633981,5.44777030724,4.12243109448,15.9888894789,79.5378576371,76.5461272192,2.97173041782,0.02
 09/27  03:00:00,93.6017305749,23.5446850259,7.31965321094,5.56959903102,4.12243109448,15.9888894789,100.065173187,97.0734427688,2.97173041782,0.02
 09/27  04:00:00,118.299547888,28.3414533882,9.70373333798,5.98049302179,12.3672932834,24.9413748627,113.101651311,108.128767281,4.9528840297,0.02
 09/27  05:00:00,140.757532707,27.9392206102,14.0180436159,27.0637236386,12.3672932834,24.9413748627,177.146186694,172.173302665,4.9528840297,0.02
 09/27  06:00:00,192.116063196,28.8964676976,15.3269531032,25.169392119,24.7345865669,70.7195625826,147.356835497,137.431067437,9.90576805939,0.02
 09/27  07:00:00,197.276686532,29.0195759522,16.8155821622,17.1419572587,37.1018798503,92.3937384068,124.89170685,114.96593879,9.90576805939,0.02
 09/27  08:00:00,202.763719104,29.0839878637,18.4229329771,12.917936364,37.1018798503,104.434947198,126.079308115,107.548372585,9.90576805939,8.62516747025
 09/27  09:00:00,212.999825795,29.1574981345,20.5209114019,8.9409649626,37.1018798503,116.476155989,112.410863733,102.485095673,9.90576805939,0.02
 09/27  10:00:00,214.836466705,29.2116673467,22.5588520779,8.68479736195,37.1018798503,116.476155989,110.775340661,100.849572602,9.90576805939,0.02
 09/27  11:00:00,214.442859484,29.278769155,23.5032875797,7.27947894663,37.1018798503,116.476155989,117.150443297,98.6073023401,9.90576805939,8.6373728979
 09/27  12:00:00,201.319327317,29.439954669,24.4385170814,5.10129216757,37.1018798503,104.434947198,102.738092189,92.8123241295,9.90576805939,0.02
 09/27  13:00:00,218.282110532,29.4730684899,30.3336940069,4.09402522044,37.1018798503,116.476155989,110.95508991,92.4117595625,9.90576805939,8.63756228774
 09/27  14:00:00,220.969135674,29.5389905566,34.0585960534,2.99039136577,37.1018798503,116.476155989,110.271419433,91.7300119677,9.90576805939,8.63563940626
 09/27  15:00:00,218.548788979,29.5962910233,32.0374125328,2.53420178997,37.1018798503,116.476155989,100.650375899,90.7246078394,9.90576805939,0.02
 09/27  16:00:00,214.639138995,29.6257337507,28.2580319527,2.37504129756,37.1018798503,116.476155989,100.118047623,90.1922795636,9.90576805939,0.02
 09/27  17:00:00,211.868581992,29.643636015,25.5188611513,2.32696215601,37.1018798503,116.476155989,108.619809601,90.0946701681,9.90576805939,8.61937137381
 09/27  18:00:00,122.475568969,27.4631398177,21.8991704058,0.0,24.7345865669,47.5788473902,76.9130071082,71.9401230785,4.9528840297,0.02
 09/27  19:00:00,135.785807907,27.9022966029,20.6752492667,0.0,24.7345865669,47.5788473902,82.4936162981,77.5207322684,4.9528840297,0.02
 09/27  20:00:00,111.806724953,26.5848262473,19.2705701214,0.0,12.3672932834,38.6892022431,95.6213334684,92.6296030506,2.97173041782,0.02
 09/27  21:00:00,80.5920848053,15.1739960451,11.2934362159,0.0,12.3672932834,27.0668015668,61.5044905563,58.5127601385,2.97173041782,0.02
 09/27  22:00:00,69.264025259,19.1734909388,15.1370098113,0.0,4.12243109448,15.9888894789,83.639486725,80.6477563072,2.97173041782,0.02
 09/27  23:00:00,62.8303797161,15.9137713249,11.5771745155,0.00732717527351,4.12243109448,15.9888894789,66.4134365716,63.4217061538,2.97173041782,0.02
 09/27  24:00:00,73.1690951321,21.788057885,16.0311202968,0.0,4.12243109448,15.9888894789,95.7972000033,92.8054695855,2.97173041782,0.02
 09/28  01:00:00,67.0806807357,18.6600853067,12.5671155692,0.224013493721,4.12243109448,15.9888894789,77.6144639668,74.6227335489,2.97173041782,0.02
 09/28  02:00:00,74.2456901737,22.8420341696,15.0445081886,0.4653817779,4.12243109448,15.9888894789,97.5239387292,94.5322083113,2.97173041782,0.02
 09/28  03:00:00,69.3374673458,17.6061090221,11.7919514017,0.0114451710374,4.12243109448,15.9888894789,79.1204884085,76.1287579907,2.97173041782,0.02
 09/28  04:00:00,104.706185001,28.1950677931,16.3572223788,1.18065001573,12.3672932834,24.9413748627,110.464994992,105.492110962,4.9528840297,0.02
 09/28  05:00:00,119.662980783,28.009073446,19.698386141,16.1911784028,12.3672932834,24.9413748627,181.909590521,168.354827915,4.9528840297,8.60187857612
 09/28  06:00:00,174.940182614,28.9506611643,20.3339494969,15.2605774736,24.7345865669,70.7195625826,140.298034409,130.37226635,9.90576805939,0.02
 09/28  07:00:00,192.554599094,29.2172798212,20.3688609569,10.3238951047,37.1018798503,92.3937384068,121.821487084,111.895719024,9.90576805939,0.02
 09/28  08:00:00,201.698146527,29.3170491729,21.2263676638,8.81591482967,37.1018798503,104.434947198,116.342347474,106.416579415,9.90576805939,0.02
 09/28  09:00:00,213.434861241,29.3892583801,22.0588263477,7.60626795191,37.1018798503,116.476155989,121.792416006,103.25614105,9.90576805939,8.63050689653
 09/28  10:00:00,212.531185416,29.4619490076,22.6497522032,6.03838205144,37.1018798503,116.476155989,110.022587216,100.096819157,9.90576805939,0.02
 09/28  11:00:00,211.634167108,29.6665698687,24.0151397206,3.57107866896,37.1018798503,116.476155989,112.40818539,93.8649704193,9.90576805939,8.63744691158
 09/28  12:00:00,200.181724743,30.1090461597,24.8867311913,2.84643533614,37.1018798503,104.434947198,98.9841077583,89.058339699,9.90576805939,0.02
 09/28  13:00:00,212.14379838,30.3697264065,24.99824774,2.39444539827,37.1018798503,116.476155989,104.948281066,86.4050523837,9.90576805939,8.63746062284
 09/28  14:00:00,214.099207028,30.1155527562,27.6418196832,1.96073424798,37.1018798503,116.476155989,98.1278686003,88.2021005409,9.90576805939,0.02
 09/28  15:00:00,216.351962225,30.2297462549,30.5411885471,1.20008260371,37.1018798503,116.476155989,105.587461822,87.048946884,9.90576805939,8.63274687874
 09/28  16:00:00,215.83517457,30.2174573269,30.2340407579,1.00338922517,37.1018798503,116.476155989,96.2450446967,86.3192766373,9.90576805939,0.02
 09/28  17:00:00,213.226767692,30.1118950039,27.7002539218,1.03549443001,37.1018798503,116.476155989,96.6450591763,86.7192911169,9.90576805939,0.02
