Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/18  22:00:00,843.944867833,96.8230548961,442.706438998,0.0,55.6251445156,124.558693486,530.855557873,470.941036113,42.4850247072,17.429497053
 11/18  23:00:00,834.331791065,96.8230548961,443.085321549,0.0,46.0930336215,124.558693486,524.133782065,487.083705281,28.3233498048,8.72672697984
 11/18  24:00:00,834.410379508,96.8230548961,441.991802005,0.0,46.0930336215,124.558693486,523.969765769,492.377038929,14.1616749024,17.4310519371
 11/19  01:00:00,812.334560227,96.8230548961,443.561592311,0.0,34.9616554283,113.312780494,523.165481463,500.067489187,5.66466996096,17.4333223149
 11/19  02:00:00,813.466009048,96.8230548961,444.719915163,0.0,34.9616554283,113.312780494,526.31110267,503.21455385,5.66466996096,17.4318788588
 11/19  03:00:00,825.500650956,96.8230548961,456.676692694,0.0,34.9616554283,113.312780494,520.672293649,506.282762776,5.66466996096,8.72486091222
 11/19  04:00:00,834.52413765,96.8230548961,465.649024387,0.0,34.9616554283,113.312780494,534.059096342,510.960705903,5.66466996096,17.4337204786
 11/19  05:00:00,846.396605408,96.8230548961,467.349474101,0.0,44.4937663224,113.312780494,527.705498986,504.610153576,5.66466996096,17.4306754485
 11/19  06:00:00,848.329917962,96.8230548961,469.311416932,0.0,44.4937663224,113.312780494,538.616871032,507.021239184,14.1616749024,17.4339569454
 11/19  07:00:00,921.989324027,96.8230548961,469.906875327,0.0,54.0258772165,176.889270242,488.556944262,442.802708411,28.3233498048,17.4308860468
 11/19  08:00:00,918.664659711,96.8230548961,470.848279652,0.0,54.0258772165,184.38654557,490.673552048,439.463847052,42.4850247072,8.72468028885
 11/19  09:00:00,994.276351355,96.8230548961,470.868446584,0.0,65.1572554096,220.04316451,507.369051365,424.458976976,56.6466996096,26.2633747795
 11/19  10:00:00,997.745632512,96.8230548961,481.709658639,0.0,65.1572554096,212.545889182,490.044440161,421.166082454,42.4850247072,26.3933330005
 11/19  11:00:00,1006.97735526,96.8230548961,483.417907339,0.0,65.1572554096,220.04316451,516.89867481,419.56804763,70.808374512,26.522252668
 11/19  12:00:00,994.83820204,96.8230548961,470.257592067,0.0,65.1572554096,220.04316451,524.406481425,418.246672428,70.808374512,35.3514344855
 11/19  13:00:00,990.189397563,96.8230548961,466.807627109,0.0,65.1572554096,220.04316451,514.935592738,417.605687335,70.808374512,26.5215308911
 11/19  14:00:00,983.91084944,96.8230548961,467.951358848,0.0,65.1572554096,212.545889182,508.542627243,416.545322996,56.6466996096,35.3506046372
 11/19  15:00:00,970.678213681,96.8230548961,454.807087916,0.0,65.1572554096,212.545889182,486.971863645,417.959943391,42.4850247072,26.5268955471
 11/19  16:00:00,960.24614071,96.8230548961,444.471380262,0.0,65.1572554096,212.545889182,512.012614273,420.016133267,56.6466996096,35.3497813956
 11/19  17:00:00,939.890174869,96.8230548961,442.478417253,0.0,65.1572554096,220.04316451,534.492027452,422.995932815,84.9700494144,26.5260452222
 11/19  18:00:00,894.110125842,96.8230548961,429.70457173,0.0,54.0258772165,184.38654557,550.823803818,439.464150805,84.9700494144,26.3896035981
 11/19  19:00:00,861.133066173,96.8230548961,420.395629834,0.0,44.4937663224,163.454314868,578.612587294,476.209432267,84.9700494144,17.4331056122
 11/19  20:00:00,855.739998576,96.8230548961,418.566721914,0.0,44.4937663224,155.95703954,556.564145037,482.487346366,56.6466996096,17.4300990608
 11/19  21:00:00,823.390389221,96.8230548961,417.735255445,0.0,44.4937663224,124.558693486,584.060656802,518.686901876,56.6466996096,8.72705531621
 11/19  22:00:00,822.682867923,96.8230548961,417.46588192,0.0,44.4937663224,124.558693486,583.255448167,523.338649711,42.4850247072,17.4317737496
 11/19  23:00:00,814.981689021,96.8230548961,417.439650224,0.0,34.9616554283,124.558693486,584.947872803,539.192555721,28.3233498048,17.4319672767
 11/19  24:00:00,816.007426927,96.8230548961,417.464807221,0.0,34.9616554283,124.558693486,575.105895932,543.512229522,14.1616749024,17.4319915077
 11/20  01:00:00,802.74848431,96.8230548961,405.957025706,0.0,46.0930336215,113.312780494,563.825116697,549.435344964,5.66466996096,8.72510177183
 11/20  02:00:00,789.448935486,96.8230548961,386.435313098,0.0,46.0930336215,113.312780494,580.418974153,557.319791696,5.66466996096,17.4345124966
 11/20  03:00:00,772.321124444,96.8230548961,365.438775578,0.0,46.0930336215,113.312780494,587.013217222,563.916959074,5.66466996096,17.4315881869
 11/20  04:00:00,768.199488723,96.8230548961,355.479979054,0.0,46.0930336215,113.312780494,592.826350458,569.730082212,5.66466996096,17.4315982854
 11/20  05:00:00,852.394701345,96.8230548961,342.73419299,0.0,100.150657288,148.969399434,566.327542249,543.230875318,5.66466996096,17.4319969698
 11/20  06:00:00,853.834817785,96.8230548961,333.968096686,0.0,100.150657288,149.894399434,1068.64492737,1045.75830168,14.1616749024,8.72495077994
 11/20  07:00:00,1075.9437139,97.0896100513,321.735512084,0.0,176.471037341,302.612436532,711.066587808,665.309264452,28.3233498048,17.4339735511
 11/20  08:00:00,1177.75875636,97.3936701543,313.594647192,0.0,243.2593065,310.10971186,654.518546235,585.62057735,42.4850247072,26.4129441773
 11/20  09:00:00,1226.44647715,97.5220627175,322.77891913,0.0,243.2593065,310.10971186,628.366775694,536.314041827,56.6466996096,35.4060342574
 11/20  10:00:00,1268.61765209,97.6192902211,329.688276251,0.0,243.2593065,302.612436532,584.149332283,506.109726096,42.4850247072,35.5545814798
 11/20  11:00:00,1283.49276491,97.7031341814,340.427809091,0.0,243.2593065,310.10971186,596.026777045,480.480547149,70.808374512,44.737855384
 11/20  12:00:00,1289.61143543,97.7818005675,348.663577681,0.0,243.2593065,310.10971186,583.822120843,468.181470411,70.808374512,44.8322759193
 11/20  13:00:00,1249.27402173,97.9537413053,350.18621309,0.0,243.2593065,310.10971186,573.571297441,467.107170014,70.808374512,35.6557529147
 11/20  14:00:00,1283.5069981,98.1560603726,350.910557313,0.0,243.2593065,302.612436532,561.261793173,459.782763556,56.6466996096,44.8323300075
 11/20  15:00:00,1289.99373687,98.4036613105,351.56589668,0.0,243.2593065,302.612436532,531.096965383,443.877504417,42.4850247072,44.7344362591
 11/20  16:00:00,1293.92931909,98.8235972716,351.776363035,0.0,243.2593065,302.612436532,531.625425123,430.340796644,56.6466996096,44.6379288688
 11/20  17:00:00,1281.64643754,99.1573514765,340.208761839,0.0,243.2593065,310.10971186,549.77020696,429.305659363,84.9700494144,35.4944981832
 11/20  18:00:00,1273.66726952,99.4787493485,321.734881232,0.0,243.2593065,310.10971186,544.158442456,441.632872853,84.9700494144,17.555520188
 11/20  19:00:00,990.328429092,96.8230548961,303.195216851,0.0,166.938926447,199.110933808,522.545200473,411.353030377,84.9700494144,26.222120681
 11/20  20:00:00,988.500999588,96.8230548961,305.277747512,0.0,166.938926447,191.61365848,491.539117687,417.406986876,56.6466996096,17.4854312014
 11/20  21:00:00,861.604928176,96.8230548961,310.85881383,0.0,100.150657288,124.558693486,535.240912833,461.106395797,56.6466996096,17.4878174261
 11/20  22:00:00,822.933457817,96.8230548961,311.135288117,0.0,100.150657288,124.558693486,527.773485259,467.849123503,42.4850247072,17.4393370485
 11/20  23:00:00,758.006002854,96.8230548961,311.229813485,0.0,46.0930336215,124.558693486,531.929295678,486.175585962,28.3233498048,17.4303599114
 11/20  24:00:00,759.071536571,96.8230548961,311.380798127,0.0,46.0930336215,124.558693486,515.254283687,492.365426932,14.1616749024,8.72718185265
 11/21  01:00:00,741.405673197,96.8230548961,310.741547531,0.0,46.0930336215,113.312780494,520.855422821,497.758108709,5.66466996096,17.4326441502
 11/21  02:00:00,743.2977928,96.8230548961,310.858107602,0.0,46.0930336215,113.312780494,525.848047802,502.750247569,5.66466996096,17.4331302726
 11/21  03:00:00,746.12146383,96.8230548961,311.124664351,0.0,46.0930336215,113.312780494,531.556999415,508.458929076,5.66466996096,17.433400378
 11/21  04:00:00,746.175943006,96.8230548961,311.169039571,0.0,46.0930336215,113.312780494,529.306430264,514.916100695,5.66466996096,8.72565960822
 11/21  05:00:00,836.783969351,96.8230548961,311.093863563,0.0,100.150657288,148.969399434,517.565549679,494.465411543,5.66466996096,17.435468175
 11/21  06:00:00,837.979877686,97.0084737949,311.262494057,0.0,100.150657288,149.894399434,894.022655997,862.426805822,14.1616749024,17.4341752728
 11/21  07:00:00,1051.43491197,97.7102077772,300.762205853,0.0,176.471037341,302.612436532,619.987830031,574.22991032,28.3233498048,17.4345699054
 11/21  08:00:00,1165.6263538,98.0574131014,303.612007013,0.0,243.2593065,310.10971186,594.362942342,525.465239842,42.4850247072,26.4126777931
 11/21  09:00:00,1216.03252216,98.5460298057,310.594915519,0.0,243.2593065,310.10971186,596.305494188,504.258214937,56.6466996096,35.4005796418
 11/21  10:00:00,1261.441192,98.9935713253,321.294155188,0.0,243.2593065,302.612436532,568.450983254,490.417094935,42.4850247072,35.5488636118
 11/21  11:00:00,1293.03303389,99.4741916555,339.478872691,0.0,243.2593065,310.10971186,581.96231042,466.413004192,70.808374512,44.7409317157
 11/21  12:00:00,1307.71037294,99.939172501,348.515493078,0.0,243.2593065,310.10971186,568.219638738,452.574130983,70.808374512,44.8371332424
 11/21  13:00:00,1283.47322351,100.355056913,361.193129577,0.0,243.2593065,310.10971186,548.518321724,442.058910779,70.808374512,35.6510364335
 11/21  14:00:00,1340.5616423,100.786826823,381.09555714,0.0,243.2593065,302.612436532,533.957403196,432.472463102,56.6466996096,44.8382404849
 11/21  15:00:00,1351.33498523,101.104574977,391.16147676,0.0,243.2593065,302.612436532,516.32722747,429.1017474,42.4850247072,44.7404553629
 11/21  16:00:00,1349.26600954,101.405258367,393.137261189,0.0,243.2593065,302.612436532,528.421712581,427.122733292,56.6466996096,44.6522796796
 11/21  17:00:00,1342.0211992,101.681485,382.849422015,0.0,243.2593065,310.10971186,545.096532279,424.634690437,84.9700494144,35.4917924275
 11/21  18:00:00,1319.7808911,101.942568743,363.424653961,0.0,243.2593065,310.10971186,527.864778515,425.341326524,84.9700494144,17.5534025771
 11/21  19:00:00,1041.42065982,96.8230548961,354.641707455,0.0,166.938926447,199.110933808,510.950405964,408.490644337,84.9700494144,17.4897122122
 11/21  20:00:00,1030.15473258,96.8230548961,352.830614061,0.0,166.938926447,191.61365848,495.896419876,413.027359164,56.6466996096,26.2223611032
 11/21  21:00:00,880.710977642,96.8230548961,340.95511637,0.0,100.150657288,124.558693486,529.446808759,455.31418242,56.6466996096,17.4859267292
 11/21  22:00:00,833.824063746,96.8230548961,332.84304224,0.0,100.150657288,124.558693486,523.543798022,463.621261894,42.4850247072,17.4375114207
 11/21  23:00:00,767.868584441,96.8230548961,331.498505399,0.0,46.0930336215,124.558693486,518.99871232,481.947584265,28.3233498048,8.72777825011
 11/21  24:00:00,773.13701555,96.8230548961,341.242163376,0.0,46.0930336215,124.558693486,518.723301536,487.128287678,14.1616749024,17.4333389557
 11/22  01:00:00,770.992995105,96.8230548961,349.452343457,0.0,46.0930336215,113.312780494,514.553644301,491.453093409,5.66466996096,17.4358809312
 11/22  02:00:00,769.527788547,96.8230548961,350.186690502,0.0,46.0930336215,113.312780494,519.354694596,496.255372265,5.66466996096,17.4346523697
 11/22  03:00:00,766.572175757,96.8230548961,350.653444798,0.0,46.0930336215,113.312780494,523.532593962,500.435955992,5.66466996096,17.4319680093
 11/22  04:00:00,772.989875021,96.8230548961,351.32408975,0.0,46.0930336215,113.312780494,520.442706445,506.049948376,5.66466996096,8.72808810845
 11/22  05:00:00,858.652888779,96.8230548961,351.093554334,0.0,100.150657288,148.969399434,509.945603018,486.846905529,5.66466996096,17.4340275278
 11/22  06:00:00,857.219782509,97.2503825332,351.217735392,0.0,100.150657288,149.894399434,845.229437252,813.630737378,14.1616749024,17.4370249722
 11/22  07:00:00,1084.79443213,98.1055568131,351.262552257,0.0,176.471037341,302.612436532,601.443105582,555.685006936,28.3233498048,17.4347488409
 11/22  08:00:00,1197.51207907,99.3395468061,351.311136999,0.0,243.2593065,310.10971186,578.090962039,509.188637727,42.4850247072,26.4172996042
 11/22  09:00:00,1245.88276285,99.9372820592,362.040022396,0.0,243.2593065,310.10971186,571.288784203,488.085319903,56.6466996096,26.5567646897
 11/22  10:00:00,1292.92723929,100.50331861,381.092073475,0.0,243.2593065,302.612436532,560.461523569,473.519654413,42.4850247072,44.4568444486
 11/22  11:00:00,1317.85389337,100.963541695,402.164811083,0.0,243.2593065,310.10971186,560.458369306,453.854989053,70.808374512,35.7950057411
 11/22  12:00:00,1341.2688262,101.342528001,424.28087973,0.0,243.2593065,310.10971186,566.348822871,441.725023756,70.808374512,53.8154246029
 11/22  13:00:00,1311.18311787,101.789177541,435.509520157,0.0,243.2593065,310.10971186,533.58806287,427.126960941,70.808374512,35.6527274174
 11/22  14:00:00,1352.62544773,102.409240477,449.07825907,0.0,243.2593065,302.612436532,506.728515191,405.240064909,56.6466996096,44.8417506717
 11/22  15:00:00,1359.41353201,102.743444238,459.19139551,0.0,243.2593065,302.612436532,474.757395806,387.528104048,42.4850247072,44.7442670506
 11/22  16:00:00,1361.75622887,102.974244283,461.285992873,0.0,243.2593065,302.612436532,475.602702879,374.299849103,56.6466996096,44.6561541667
 11/22  17:00:00,1361.08453735,103.034533554,450.26875165,0.0,243.2593065,310.10971186,502.787355059,382.322544021,84.9700494144,35.4947616238
 11/22  18:00:00,1348.19637062,103.120868813,418.997844658,0.0,243.2593065,310.10971186,503.243678952,400.719352471,84.9700494144,17.5542770665
 11/22  19:00:00,1041.1545474,96.8230548961,377.859838111,0.0,166.938926447,199.110933808,502.359089337,399.900003686,84.9700494144,17.4890362366
 11/22  20:00:00,1036.86766404,96.8230548961,380.182062665,0.0,166.938926447,191.61365848,487.691026752,404.820638629,56.6466996096,26.2236885129
 11/22  21:00:00,888.944771545,96.8230548961,360.276998883,0.0,100.150657288,124.558693486,520.79674446,446.663136021,56.6466996096,17.4869088298
 11/22  22:00:00,840.459198027,96.8230548961,347.299270005,0.0,100.150657288,124.558693486,515.543331103,455.619885458,42.4850247072,17.4384209377
 11/22  23:00:00,769.6647258,96.8230548961,341.409693102,0.0,46.0930336215,124.558693486,512.846674921,475.795051996,28.3233498048,8.72827312061
 11/22  24:00:00,762.194908097,96.8230548961,332.866949576,0.0,46.0930336215,124.558693486,514.345365549,482.749330506,14.1616749024,17.4343601408
 11/23  01:00:00,736.665051925,96.8230548961,331.317772127,0.0,34.9616554283,113.312780494,511.968868951,488.870834416,5.66466996096,17.4333645743
 11/23  02:00:00,731.25969614,96.8230548961,320.168610538,0.0,34.9616554283,113.312780494,518.32001346,495.219504237,5.66466996096,17.4358392624
 11/23  03:00:00,722.483042349,96.8230548961,302.455389599,0.0,34.9616554283,113.312780494,527.093761417,503.995890446,5.66466996096,17.4332010107
 11/23  04:00:00,715.556959265,96.8230548961,294.59476797,0.0,34.9616554283,113.312780494,527.022630224,512.629178055,5.66466996096,8.7287822081
 11/23  05:00:00,734.193484214,96.8230548961,303.339026898,0.0,44.4937663224,113.312780494,533.216182462,510.116103931,5.66466996096,17.4354085705
 11/23  06:00:00,743.094293356,96.8230548961,310.332097106,0.0,44.4937663224,113.312780494,547.784450202,516.190026283,14.1616749024,17.4327490164
 11/23  07:00:00,806.654393186,96.8230548961,300.999396126,0.0,54.0258772165,176.889270242,503.19905831,457.439397051,28.3233498048,17.4363114536
 11/23  08:00:00,796.584661901,96.8230548961,294.132195925,0.0,54.0258772165,184.38654557,511.927249869,452.008636908,42.4850247072,17.4335882539
 11/23  09:00:00,873.831102762,96.8230548961,298.168977648,0.0,65.1572554096,220.04316451,502.65833922,428.490379907,56.6466996096,17.521259703
 11/23  10:00:00,873.116235342,96.8230548961,306.210410023,0.0,65.1572554096,212.545889182,487.894594138,419.008460044,42.4850247072,26.401109387
 11/23  11:00:00,901.65030165,96.8230548961,320.857297969,0.0,65.1572554096,220.04316451,498.505175907,401.168384778,70.808374512,26.528416617
 11/23  12:00:00,916.314570903,96.8230548961,329.360972603,0.0,65.1572554096,220.04316451,498.209811553,392.028483593,70.808374512,35.3729534479
 11/23  13:00:00,920.409894747,96.8230548961,331.246124919,0.0,65.1572554096,220.04316451,493.136278894,390.081853034,70.808374512,32.2460513488
 11/23  14:00:00,916.000484236,96.8230548961,332.171211238,0.0,65.1572554096,212.545889182,479.032342691,392.736849555,56.6466996096,29.6487935267
 11/23  15:00:00,916.543710677,96.8230548961,332.659103511,0.0,65.1572554096,212.545889182,476.195275397,398.349020151,42.4850247072,35.3612305387
 11/23  16:00:00,904.587213986,96.8230548961,322.468896367,0.0,65.1572554096,212.545889182,481.28808211,398.105935437,56.6466996096,26.535447064
 11/23  17:00:00,866.146276733,96.8230548961,305.313646353,0.0,65.1572554096,220.04316451,532.620570706,412.288126316,84.9700494144,35.3623949754
 11/23  18:00:00,811.325205317,96.8230548961,286.828556808,0.0,54.0258772165,184.38654557,553.495312044,442.12695715,84.9700494144,26.3983054793
 11/23  19:00:00,769.604739322,96.8230548961,277.985048692,0.0,44.4937663224,163.454314868,582.200104298,488.50138893,84.9700494144,8.72866595415
 11/23  20:00:00,762.322367038,96.8230548961,276.325247079,0.0,44.4937663224,155.95703954,572.860436321,498.778536064,56.6466996096,17.4352006472
 11/23  21:00:00,732.38821725,96.8230548961,275.581033159,0.0,44.4937663224,124.558693486,612.755962466,538.676710618,56.6466996096,17.4325522387
 11/23  22:00:00,720.239427848,96.8230548961,265.020033568,0.0,44.4937663224,124.558693486,618.68304938,558.761932277,42.4850247072,17.4360923962
 11/23  23:00:00,704.426299353,96.8230548961,257.740661173,0.0,34.9616554283,124.558693486,629.181789879,583.425050706,28.3233498048,17.4333893677
 11/23  24:00:00,704.339640421,96.8230548961,256.571167081,0.0,34.9616554283,124.558693486,612.248752815,589.358195057,14.1616749024,8.72888285557
 11/24  01:00:00,701.955109969,96.8230548961,255.75700708,0.0,46.0930336215,113.312780494,619.689357432,596.588709522,5.66466996096,17.4359779485
 11/24  02:00:00,694.357931599,96.8230548961,245.563823306,0.0,46.0930336215,113.312780494,640.401571114,617.303262257,5.66466996096,17.4336388958
 11/24  03:00:00,688.677936149,96.8230548961,238.522770205,0.0,46.0930336215,113.312780494,654.097939061,630.995876284,5.66466996096,17.4373928158
 11/24  04:00:00,687.646068576,96.8230548961,237.433061471,0.0,46.0930336215,113.312780494,658.759858615,635.660468317,5.66466996096,17.4347203375
 11/24  05:00:00,782.024210821,96.8230548961,237.298337304,0.0,100.150657288,148.969399434,622.088768158,607.697679208,5.66466996096,8.72641898832
 11/24  06:00:00,774.311862202,96.8230548961,227.078902328,0.0,100.150657288,149.894399434,1094.19443186,1062.59620936,14.1616749024,17.4365475926
 11/24  07:00:00,995.946871367,97.369177695,220.011944274,0.0,176.471037341,302.612436532,738.873276262,693.115485474,28.3233498048,17.434440984
 11/24  08:00:00,1096.58323028,97.6274177443,208.993687748,0.0,243.2593065,310.10971186,707.232754008,638.330074103,42.4850247072,26.417655198
 11/24  09:00:00,1143.59045318,97.7408865775,221.34844648,0.0,243.2593065,310.10971186,669.614252621,577.551303038,56.6466996096,35.4162499738
 11/24  10:00:00,1199.48885264,97.8245395519,244.103601461,0.0,243.2593065,302.612436532,603.3819873,525.329170789,42.4850247072,35.567791804
 11/24  11:00:00,1238.45410814,97.9759225309,272.465300176,0.0,243.2593065,310.10971186,610.502156769,494.933789619,70.808374512,44.7599926382
 11/24  12:00:00,1270.92721613,98.4569734042,299.012275994,0.0,243.2593065,310.10971186,589.927016506,474.260905276,70.808374512,44.8577367185
 11/24  13:00:00,1241.78695659,99.0729919657,309.726662611,0.0,243.2593065,310.10971186,564.753080115,458.269048531,70.808374512,35.6756570718
 11/24  14:00:00,1290.04849527,99.6497667677,322.682069293,0.0,243.2593065,302.612436532,556.952691438,446.475372199,56.6466996096,53.8306196289
 11/24  15:00:00,1313.31706164,100.090162079,341.927432045,0.0,243.2593065,302.612436532,503.715225063,423.056032482,42.4850247072,38.1741678733
 11/24  16:00:00,1324.9656876,100.393954851,351.274838402,0.0,243.2593065,302.612436532,506.683381451,407.744715794,56.6466996096,42.2919660479
 11/24  17:00:00,1313.07361629,100.486166335,332.484039802,0.0,243.2593065,310.10971186,534.698266511,414.20973951,84.9700494144,35.5184775871
 11/24  18:00:00,1284.77402908,100.675373357,297.822932425,0.0,243.2593065,310.10971186,546.538704819,435.239272661,84.9700494144,26.329382744
 11/24  19:00:00,964.32783712,96.8230548961,250.398035493,0.0,166.938926447,199.110933808,543.705178812,441.242602762,84.9700494144,17.4925266351
 11/24  20:00:00,931.235463302,96.8230548961,226.667851421,0.0,166.938926447,191.61365848,549.874263891,475.740235184,56.6466996096,17.4873290979
 11/24  21:00:00,781.702680605,96.8230548961,212.370740721,0.0,100.150657288,124.558693486,618.374198223,544.235604335,56.6466996096,17.4918942781
 11/24  22:00:00,733.160963233,96.8230548961,203.438148843,0.0,100.150657288,124.558693486,625.196950318,565.269614909,42.4850247072,17.442310702
 11/24  23:00:00,666.66932014,96.8230548961,201.533732158,0.0,46.0930336215,124.558693486,630.578711184,584.821650131,28.3233498048,17.433711248
 11/24  24:00:00,666.29137327,96.8230548961,200.187756114,0.0,46.0930336215,124.558693486,625.82796282,594.228904985,14.1616749024,17.437382933
 11/25  01:00:00,652.610535805,96.8230548961,199.269313937,0.0,46.0930336215,113.312780494,623.680577288,600.580680433,5.66466996096,17.435226894
 11/25  02:00:00,659.089659427,96.8230548961,208.365077482,0.0,46.0930336215,113.312780494,600.040133491,585.648704055,5.66466996096,8.72675947542
 11/25  03:00:00,659.297481265,96.8230548961,214.322786293,0.0,46.0930336215,113.312780494,606.587863343,583.48525592,5.66466996096,17.4379374619
 11/25  04:00:00,654.976856842,96.8230548961,205.355798852,0.0,46.0930336215,113.312780494,638.875204281,615.775176301,5.66466996096,17.4353580188
 11/25  05:00:00,660.592061453,96.8230548961,199.121277715,0.0,55.6251445156,113.312780494,648.446753031,625.346064001,5.66466996096,17.4360190696
 11/25  06:00:00,653.528436208,96.8230548961,189.035168789,0.0,55.6251445156,113.312780494,683.011877914,651.413663767,14.1616749024,17.4365392444
 11/25  07:00:00,736.561018018,96.8230548961,201.701570637,0.0,65.1572554096,176.889270242,604.949541438,559.192158318,28.3233498048,17.434033316
 11/25  08:00:00,858.316759099,96.9275274534,214.168351088,0.0,109.682768182,220.96816451,912.005083085,860.790830911,42.4850247072,8.72922746687
 11/25  09:00:00,878.733362652,96.9705725478,234.583033627,0.0,109.682768182,220.96816451,715.896212177,632.956486585,56.6466996096,26.2930259822
 11/25  10:00:00,1016.24978953,97.3720997262,268.735419567,0.0,131.945524568,266.955817592,639.657627441,570.739927782,42.4850247072,26.4326749516
 11/25  11:00:00,1064.52620128,97.415509494,305.681349624,0.0,131.945524568,274.45309292,665.019146646,558.801714989,70.808374512,35.4090571452
 11/25  12:00:00,1096.35280699,97.4410380133,334.112863745,0.0,131.945524568,274.45309292,637.625208096,540.247708683,70.808374512,26.5691249008
 11/25  13:00:00,1092.29693674,97.4603057299,366.630419928,0.0,131.945524568,274.45309292,636.638025745,530.420086006,70.808374512,35.4095652271
 11/25  14:00:00,1113.32550762,97.4759069885,397.699991562,0.0,131.945524568,266.955817592,602.235120892,510.187955624,56.6466996096,35.4004656593
 11/25  15:00:00,1138.25012733,97.489854082,422.041371191,0.0,131.945524568,266.955817592,555.120325436,486.073235566,42.4850247072,26.5620651632
 11/25  16:00:00,1059.62578205,96.8230548961,433.411641719,0.0,109.682768182,212.545889182,434.916047251,342.862024729,56.6466996096,35.4073229123
 11/25  17:00:00,1039.46625258,96.8230548961,403.251823865,0.0,109.682768182,220.04316451,487.252501935,366.87827816,84.9700494144,35.4041743599
 11/25  18:00:00,960.270995843,96.8230548961,346.410378924,0.0,109.682768182,220.04316451,499.23459171,387.853371206,84.9700494144,26.4111710899
 11/25  19:00:00,890.831645823,96.8230548961,309.439796014,0.0,100.150657288,199.110933808,521.721260154,428.021833347,84.9700494144,8.72937739262
 11/25  20:00:00,882.437755226,96.8230548961,308.925340546,0.0,100.150657288,191.61365848,506.279256929,432.195813176,56.6466996096,17.436744143
 11/25  21:00:00,777.001632065,96.8230548961,313.623003998,0.0,55.6251445156,124.558693486,554.230431054,480.14776813,56.6466996096,17.4359633151
 11/25  22:00:00,763.480529049,96.8230548961,302.714546913,0.0,55.6251445156,124.558693486,551.305863041,491.382864299,42.4850247072,17.437974035
 11/25  23:00:00,746.710247066,96.8230548961,295.313537808,0.0,46.0930336215,124.558693486,555.795750024,510.037017316,28.3233498048,17.4353829036
 11/25  24:00:00,741.731863466,96.8230548961,293.667039362,0.0,46.0930336215,124.558693486,540.763903186,517.87546524,14.1616749024,8.72676304309
 11/26  01:00:00,714.083957958,96.8230548961,292.630458564,0.0,34.9616554283,113.312780494,548.742475415,525.639449223,5.66466996096,17.4383562317
 11/26  02:00:00,721.079165798,96.8230548961,301.845852663,0.0,34.9616554283,113.312780494,555.056378695,531.955695813,5.66466996096,17.4360129209
 11/26  03:00:00,740.481087616,96.8230548961,328.578934797,0.0,34.9616554283,113.312780494,560.431411006,537.329919648,5.66466996096,17.4368213976
 11/26  04:00:00,750.790641919,96.8230548961,345.294836119,0.0,34.9616554283,113.312780494,566.041840195,542.939735917,5.66466996096,17.4374343167
 11/26  05:00:00,762.036006488,96.8230548961,348.511577067,0.0,44.4937663224,113.312780494,561.805249457,538.705587594,5.66466996096,17.434991902
 11/26  06:00:00,757.929522689,96.8230548961,349.969840138,0.0,44.4937663224,113.312780494,565.282837163,542.391409979,14.1616749024,8.72975228183
 11/26  07:00:00,821.394566011,96.8230548961,340.10245876,0.0,54.0258772165,176.889270242,526.17664456,480.415751866,28.3233498048,17.437542889
 11/26  08:00:00,816.742464388,96.8230548961,332.210005554,0.0,54.0258772165,184.38654557,533.417544004,473.497426651,42.4850247072,17.4350926452
 11/26  09:00:00,912.808684461,96.8230548961,362.938785558,0.0,65.1572554096,220.04316451,521.735316107,447.566997304,56.6466996096,17.5216191937
 11/26  10:00:00,931.146196931,96.8230548961,398.460645415,0.0,65.1572554096,212.545889182,493.145402154,424.254719371,42.4850247072,26.4056580758
 11/26  11:00:00,969.736548329,96.8230548961,433.926859748,0.0,65.1572554096,220.04316451,522.441814093,416.252881317,70.808374512,35.380558264
 11/26  12:00:00,992.455514237,96.8230548961,455.390504157,0.0,65.1572554096,220.04316451,504.708162145,407.095187372,70.808374512,26.8046002604
 11/26  13:00:00,995.523224337,96.8230548961,459.675974192,0.0,65.1572554096,220.04316451,512.848568459,406.929192013,70.808374512,35.1110019338
 11/26  14:00:00,1041.38311626,96.8230548961,516.638394446,0.0,65.1572554096,212.545889182,499.90291385,407.885084878,56.6466996096,35.3711293625
 11/26  15:00:00,1081.56945489,96.8230548961,558.117606037,0.0,65.1572554096,212.545889182,476.287324394,407.258405567,42.4850247072,26.5438941199
 11/26  16:00:00,1085.27507404,96.8230548961,561.908801173,0.0,65.1572554096,212.545889182,504.702486902,412.681987757,56.6466996096,35.3737995353
 11/26  17:00:00,943.921551737,96.8230548961,447.479883322,0.0,65.1572554096,220.04316451,529.219324606,417.709075825,84.9700494144,26.5401993662
 11/26  18:00:00,889.781592259,96.8230548961,430.666863914,0.0,54.0258772165,184.38654557,546.794145416,435.416579431,84.9700494144,26.4075165711
 11/26  19:00:00,863.178003781,96.8230548961,434.53893178,0.0,44.4937663224,163.454314868,575.281886488,472.876056798,84.9700494144,17.4357802753
