Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/02  23:00:00,60.0193445445,7.11820623024,18.6296284496,0.0,15.0252895274,11.7056064465,5.75733560904,0.0,0.0,5.75733560904
 11/02  24:00:00,52.2885596732,6.91482387391,16.1277959282,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 11/03  01:00:00,48.7077888105,6.7728859932,14.2494537768,0.0,10.0992000411,10.047477231,5.75063053601,0.0,0.0,5.75063053601
 11/03  02:00:00,45.0188514994,6.64063805062,12.5523242988,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/03  03:00:00,43.6305615272,6.54219715872,11.2624813642,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/03  04:00:00,44.0899368551,6.45805998775,10.1995642232,0.0,8.25718729233,11.6354268332,5.75392197115,0.0,0.0,5.75392197115
 11/03  05:00:00,51.6365302743,6.45542686484,10.1697060527,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 11/03  06:00:00,85.499667701,6.94038923001,14.020542296,0.0,19.7275818095,37.2640762949,11.5408314123,0.0,0.0,11.5408314123
 11/03  07:00:00,104.069599787,7.29211120029,17.4033983027,0.0,24.3117294858,51.2795993405,5.7935366541,0.0,0.0,5.7935366541
 11/03  08:00:00,89.1798802715,6.89518499871,17.9526695804,0.0,23.6694662846,40.6342015617,23.3081387151,0.0,0.0,23.3081387151
 11/03  09:00:00,88.2304960614,6.98239987101,21.9228230968,0.0,23.6694662846,35.6302164847,35.4773013991,0.0,18.025,17.4523013991
 11/03  10:00:00,71.0976430438,6.90944783888,22.4592358663,0.0,18.7433767983,22.9618409725,29.6545606515,0.0,18.025,11.6295606515
 11/03  11:00:00,72.8890505812,7.04042008382,24.1215133809,0.0,18.7433767983,22.9618409725,35.4383379524,0.0,18.025,17.4133379524
 11/03  12:00:00,74.5536495207,7.16382817974,25.6192579686,0.0,18.5889407304,23.1597249699,29.6389385137,0.0,18.025,11.6139385137
 11/03  13:00:00,76.1869510569,7.25518925396,26.9146964733,0.0,18.7433767983,23.2517909448,35.4370697824,0.0,18.025,17.4120697824
 11/03  14:00:00,76.964454515,7.32344779883,27.6239399004,0.0,18.7433767983,23.2517909448,29.638546666,0.0,18.025,11.613546666
 11/03  15:00:00,76.4817467199,7.35338284712,27.4012488851,0.0,18.7433767983,22.9618409725,35.4364898921,0.0,18.025,17.4114898921
 11/03  16:00:00,79.6247346072,7.32972605837,26.1166236808,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/03  17:00:00,90.3047537978,7.46869406997,24.4698135099,0.0,17.6635504202,40.6971502883,5.76017908406,0.0,0.0,5.76017908406
 11/03  18:00:00,99.0016377113,7.51515838382,22.8484218464,0.0,27.5259009287,37.3340067412,5.77713603888,0.0,0.0,5.77713603888
 11/03  19:00:00,104.276991368,7.54040549967,22.0046215241,0.0,33.8341110165,33.3544677425,5.76695833755,0.0,0.0,5.76695833755
 11/03  20:00:00,112.610704798,7.68314595275,22.0414375117,0.0,36.5179666069,38.8247702939,5.76640167931,0.0,0.0,5.76640167931
 11/03  21:00:00,106.960316072,7.70244169914,21.8875303405,0.0,32.965339924,36.8579353714,5.78052679387,0.0,0.0,5.78052679387
 11/03  22:00:00,79.4518528826,7.27602260139,18.3520858325,0.0,25.6355707503,20.6438685092,5.77048055466,0.0,0.0,5.77048055466
 11/03  23:00:00,55.8677561681,6.87586012174,14.7203813886,0.0,15.0252895274,11.7056064465,5.75728449421,0.0,0.0,5.75728449421
 11/03  24:00:00,48.8469126216,6.70324446649,12.8977216562,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 11/04  01:00:00,48.9756253753,6.62425060395,11.9064439488,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 11/04  02:00:00,43.1140935832,6.49889496246,10.789302749,0.0,8.25718729233,10.0299323277,5.75077056847,0.0,0.0,5.75077056847
 11/04  03:00:00,42.4543477145,6.43432273122,10.1941385525,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/04  04:00:00,43.6447105313,6.39107450986,9.82131882475,0.0,8.25718729233,11.6354268332,5.75393705078,0.0,0.0,5.75393705078
 11/04  05:00:00,47.6163323886,6.35556105385,9.67035692032,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 11/04  06:00:00,69.3421898334,6.51634124686,11.1397944527,0.0,18.5082010057,25.6353820695,5.76356857434,0.0,0.0,5.76356857434
 11/04  07:00:00,85.3586279481,6.8583503951,14.2478513712,0.0,19.4083231844,41.0650158608,5.78059078243,0.0,0.0,5.78059078243
 11/04  08:00:00,113.606345148,7.3971425922,21.8487163901,0.0,26.3286599382,57.9988325916,23.3760024518,0.0,0.0,23.3760024518
 11/04  09:00:00,101.185976979,7.32271506946,24.6557876748,0.0,26.3286599382,42.8504436482,35.5102267262,0.0,18.025,17.4852267262
 11/04  10:00:00,76.0296235352,7.11140160319,23.7041946832,0.0,21.7447113004,23.4437158914,35.4797220083,0.0,18.025,17.4547220083
 11/04  11:00:00,74.8098900688,7.21776656413,24.8394499509,0.0,19.3027497915,23.426170988,35.4605792673,0.0,18.025,17.4355792673
 11/04  12:00:00,75.8658582655,7.32843515662,25.6421945879,0.0,19.1483137236,23.7250123474,29.6397063104,0.0,18.025,11.6147063104
 11/04  13:00:00,77.2608068539,7.41179370243,26.8082397145,0.0,19.3027497915,23.7161209604,35.4352836142,0.0,18.025,17.4102836142
 11/04  14:00:00,77.9112813526,7.4711541521,27.3993527756,0.0,19.3027497915,23.7161209604,29.6393530254,0.0,18.025,11.6143530254
 11/04  15:00:00,77.6736881215,7.48983665253,27.4330280826,0.0,19.3027497915,23.426170988,35.4377649581,0.0,18.025,17.4127649581
 11/04  16:00:00,81.2593249944,7.46467617171,26.592556888,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 11/04  17:00:00,88.3064270133,7.54141341365,24.9406263868,0.0,18.2229234133,37.5968344597,5.75731881604,0.0,0.0,5.75731881604
 11/04  18:00:00,105.471602689,7.68395992445,24.242173825,0.0,32.690315043,37.0816133363,0.02,0.0,0.0,0.02
 11/04  19:00:00,108.658513425,7.72204156062,23.5117235019,0.0,36.8143715336,33.066984531,5.76731634698,0.0,0.0,5.76731634698
 11/04  20:00:00,113.985298915,7.83483182881,23.4856374529,0.0,36.3493007332,38.7721355839,5.76646990584,0.0,0.0,5.76646990584
 11/04  21:00:00,111.000964245,7.790084666,22.6639148772,0.0,36.1807251679,36.8228455648,5.76701659639,0.0,0.0,5.76701659639
 11/04  22:00:00,85.6401239569,7.37515571872,19.0389007856,0.0,31.0351095914,20.6438685092,5.78029441227,0.0,0.0,5.78029441227
 11/04  23:00:00,59.0625518431,6.96851174158,15.4208806772,0.0,17.4250845679,11.7056064465,5.76345221233,0.0,0.0,5.76345221233
 11/04  24:00:00,50.9654540012,6.80526969665,13.7143230295,0.0,12.8411359301,10.0650221343,5.75398063559,0.0,0.0,5.75398063559
 11/05  01:00:00,49.804397059,6.69653053991,12.5435132878,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 11/05  02:00:00,43.7213987992,6.55123724493,11.224845098,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 11/05  03:00:00,42.8124647292,6.46717947983,10.3999607811,0.0,8.34152022915,10.0650221343,5.75065508718,0.0,0.0,5.75065508718
 11/05  04:00:00,43.7325057463,6.40335747639,9.77741633082,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 11/05  05:00:00,47.5602654483,6.35445204929,9.49595559285,0.0,8.80141237637,15.3678112995,5.75742338611,0.0,0.0,5.75742338611
 11/05  06:00:00,69.0277697292,6.50788806544,10.8338213177,0.0,18.5082010057,25.6353820695,5.76354708191,0.0,0.0,5.76354708191
 11/05  07:00:00,85.2273474393,6.84859068454,14.0068904865,0.0,19.4926561212,41.1001056674,5.78075184757,0.0,0.0,5.78075184757
 11/05  08:00:00,113.232539156,7.4057504197,21.4662844275,0.0,26.3286599382,57.9988325916,23.3766350875,0.0,0.0,23.3766350875
 11/05  09:00:00,101.296374708,7.35131262082,24.856995408,0.0,26.2443270014,42.8153538416,35.511278324,0.0,18.025,17.486278324
 11/05  10:00:00,76.7133896541,7.15910754087,24.3402440089,0.0,21.7447113004,23.4437158914,35.4809683735,0.0,18.025,17.4559683735
 11/05  11:00:00,76.3185825602,7.30125509189,26.2049381954,0.0,19.3449162599,23.4437158914,29.6550378058,0.0,18.025,11.6300378058
 11/05  12:00:00,78.6761704266,7.47230319173,28.2489224567,0.0,19.190480192,23.7425572507,35.4375194538,0.0,18.025,17.4125194538
 11/05  13:00:00,81.6070747392,7.63470980211,30.9912962517,0.0,19.260583323,23.698576057,29.6379175834,0.0,18.025,11.6129175834
 11/05  14:00:00,83.4364073475,7.75670947811,32.6986317221,0.0,19.260583323,23.698576057,35.4370470303,0.0,18.025,17.4120470303
 11/05  15:00:00,83.8044224183,7.81862416316,33.2946797069,0.0,19.260583323,23.4086260847,29.6405692969,0.0,18.025,11.6155692969
 11/05  16:00:00,87.7731131235,7.81755834239,32.8131591719,0.0,19.260583323,27.8781056672,23.7788710213,0.0,18.025,5.75387102133
 11/05  17:00:00,94.8190796118,7.9065375077,31.1478747862,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 11/05  18:00:00,111.584054053,8.04114601665,30.1168492919,0.0,32.6059821062,37.0465235296,5.76058900749,0.0,0.0,5.76058900749
 11/05  19:00:00,114.444185403,8.05792343439,28.9614997174,0.0,36.8143715336,33.066984531,5.76566604035,0.0,0.0,5.76566604035
 11/05  20:00:00,119.515729378,8.15416949744,28.5772968335,0.0,36.43363367,38.8072253906,5.76690377492,0.0,0.0,5.76690377492
 11/05  21:00:00,115.946057478,8.08824571503,27.4302585285,0.0,36.0963922311,36.7877557581,5.76616989484,0.0,0.0,5.76616989484
 11/05  22:00:00,89.998678503,7.63722277046,23.2548004014,0.0,30.9507766546,20.6087787026,5.78058145643,0.0,0.0,5.78058145643
 11/05  23:00:00,63.1046668779,7.20323052905,19.2282635713,0.0,17.4250845679,11.7056064465,5.76411424901,0.0,0.0,5.76411424901
 11/05  24:00:00,54.9674506066,7.0304598072,17.3717149469,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 11/06  01:00:00,52.0970709279,6.90526496163,15.9458319842,0.0,11.6412384099,10.0650221343,5.75402419299,0.0,0.0,5.75402419299
 11/06  02:00:00,49.2382203078,6.79909566616,14.7536729715,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 11/06  03:00:00,46.2137575705,6.69722416759,13.6906316723,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/06  04:00:00,45.3874026676,6.63015668715,12.9313441704,0.0,8.25718729233,10.0299323277,5.75079497977,0.0,0.0,5.75079497977
 11/06  05:00:00,46.6905975188,6.59339341614,12.6648886585,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 11/06  06:00:00,55.3728961433,6.64559211093,13.7158739987,0.0,12.1011305571,15.3678112995,5.76413229517,0.0,0.0,5.76413229517
 11/06  07:00:00,87.3636790416,7.25437142139,19.3385302728,0.0,19.7275818095,37.2640762949,5.78048043971,0.0,0.0,5.78048043971
 11/06  08:00:00,108.090766001,7.72536035488,24.7592492565,0.0,24.3117294858,51.2795993405,11.5686361975,0.0,0.0,11.5686361975
 11/06  09:00:00,97.7632504891,7.29574061575,26.1354424035,0.0,23.6694662846,40.6342015617,17.487665603,0.0,0.0,17.487665603
 11/06  10:00:00,96.2530640728,7.36538204671,29.5623775598,0.0,23.6694662846,35.6302164847,35.4800288875,0.0,18.025,17.4550288875
 11/06  11:00:00,77.9118400603,7.21695437734,28.9659028267,0.0,18.7433767983,22.9618409725,35.4619103259,0.0,18.025,17.4369103259
 11/06  12:00:00,78.5690004045,7.23521319878,29.6066563878,0.0,18.7433767983,22.9618409725,29.6413088709,0.0,18.025,11.6163088709
 11/06  13:00:00,80.7146795649,7.35770021592,31.5864018643,0.0,18.5889407304,23.1597249699,35.438783688,0.0,18.025,17.413783688
 11/06  14:00:00,83.199645596,7.51605910626,33.6665046245,0.0,18.7433767983,23.2517909448,29.6387905365,0.0,18.025,11.6137905365
 11/06  15:00:00,84.0769254262,7.57753223149,34.4823137916,0.0,18.7433767983,23.2517909448,35.4385341555,0.0,18.025,17.4135341555
 11/06  16:00:00,83.3863843719,7.56157629909,34.0976762433,0.0,18.7433767983,22.9618409725,29.6386408407,0.0,18.025,11.6136408407
 11/06  17:00:00,86.0695994307,7.49971765076,32.3914749914,0.0,18.7433767983,27.431320555,23.7790634251,0.0,18.025,5.75406342511
 11/06  18:00:00,100.465046312,7.66047456299,30.6703094907,0.0,17.6635504202,40.6971502883,5.76074682559,0.0,0.0,5.76074682559
 11/06  19:00:00,109.855223529,7.78769893015,29.6614232054,0.0,27.5259009287,37.3340067412,5.77738938622,0.0,0.0,5.77738938622
 11/06  20:00:00,112.632164235,7.91333902003,29.9868337071,0.0,33.8341110165,33.3544677425,5.76724041918,0.0,0.0,5.76724041918
 11/06  21:00:00,121.669362607,8.13505279004,30.6481611385,0.0,36.5179666069,38.8247702939,5.76675209906,0.0,0.0,5.76675209906
 11/06  22:00:00,115.899720992,8.17325132208,30.35607361,0.0,32.965339924,36.8579353714,5.78077373491,0.0,0.0,5.78077373491
 11/06  23:00:00,87.8276091674,7.71540091948,26.2884288011,0.0,25.6355707503,20.6438685092,5.77077474975,0.0,0.0,5.77077474975
 11/06  24:00:00,64.1030971171,7.30040615162,22.5311651188,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 11/07  01:00:00,57.3803095733,7.14402755058,20.9903072706,0.0,11.6412384099,10.0650221343,5.75423034302,0.0,0.0,5.75423034302
 11/07  02:00:00,54.7993206868,7.05067207253,20.0631919267,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 11/07  03:00:00,52.0875070167,6.96836352129,19.2932334722,0.0,8.25718729233,10.0299323277,5.75074558325,0.0,0.0,5.75074558325
 11/07  04:00:00,51.6327212092,6.92575111314,18.8810705205,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/07  05:00:00,52.9603981981,6.89776246458,18.6303091351,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 11/07  06:00:00,61.5266037709,6.95021589175,19.5649544991,0.0,12.1011305571,15.3678112995,5.7641818417,0.0,0.0,5.7641818417
 11/07  07:00:00,93.5523747805,7.57577353287,25.2058001141,0.0,19.7275818095,37.2640762949,11.5415798942,0.0,0.0,11.5415798942
 11/07  08:00:00,113.491323626,8.01209961772,29.8730556325,0.0,24.3117294858,51.2795993405,5.79431995855,0.0,0.0,5.79431995855
 11/07  09:00:00,101.686692299,7.48745032432,29.8671594064,0.0,23.6694662846,40.6342015617,23.3107934492,0.0,0.0,23.3107934492
 11/07  10:00:00,98.0777830802,7.41821958188,31.3342490684,0.0,23.6694662846,35.6302164847,29.668727487,0.0,18.025,11.643727487
 11/07  11:00:00,77.8358581772,7.15733418245,28.9495354852,0.0,18.7433767983,22.9618409725,35.4620693863,0.0,18.025,17.4370693863
 11/07  12:00:00,77.9771486823,7.18043451256,29.0695782313,0.0,18.7433767983,22.9618409725,35.4409899617,0.0,18.025,17.4159899617
 11/07  13:00:00,78.1645138115,7.18339807115,29.210531536,0.0,18.5889407304,23.1597249699,29.6392262272,0.0,18.025,11.6142262272
 11/07  14:00:00,79.111933888,7.21204610901,29.882803516,0.0,18.7433767983,23.2517909448,35.437734298,0.0,18.025,17.412734298
 11/07  15:00:00,79.2098945118,7.22602493418,29.9667826987,0.0,18.7433767983,23.2517909448,29.6391459788,0.0,18.025,11.6141459788
 11/07  16:00:00,77.88130882,7.19644666801,28.9577280357,0.0,18.7433767983,22.9618409725,35.4376286055,0.0,18.025,17.4126286055
 11/07  17:00:00,81.2600468443,7.19045160039,27.8911893621,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/07  18:00:00,96.7742769267,7.42785668674,27.2121435129,0.0,17.6635504202,40.6971502883,5.76078881264,0.0,0.0,5.76078881264
 11/07  19:00:00,106.898969563,7.61302336311,26.8798324769,0.0,27.5259009287,37.3340067412,5.77753685467,0.0,0.0,5.77753685467
 11/07  20:00:00,110.277995289,7.77457260604,27.7714175229,0.0,33.8341110165,33.3544677425,5.76729043045,0.0,0.0,5.76729043045
 11/07  21:00:00,119.624460414,8.02051054072,28.7177879664,0.0,36.5179666069,38.8247702939,5.76677674537,0.0,0.0,5.76677674537
 11/07  22:00:00,114.171831736,8.07409164742,28.7273343973,0.0,32.965339924,36.8579353714,5.78074685901,0.0,0.0,5.78074685901
 11/07  23:00:00,86.0202261457,7.61266614487,24.5837692964,0.0,25.6355707503,20.6438685092,5.7706271492,0.0,0.0,5.7706271492
 11/07  24:00:00,62.0766782753,7.19111443219,20.6140224242,0.0,15.0252895274,11.7056064465,5.75759840991,0.0,0.0,5.75759840991
 11/08  01:00:00,55.1909242166,7.03070825715,18.9142450479,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 11/08  02:00:00,52.4852708328,6.93392378703,17.8658791806,0.0,10.0992000411,10.047477231,4.89244657844,0.0,0.0,4.89244657844
 11/08  03:00:00,49.7307753163,6.85110281006,17.0537641038,0.0,8.25718729233,10.0299323277,0.877734516545,0.0,0.0,0.877734516545
 11/08  04:00:00,49.2481910951,6.80870179825,16.6135870837,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/08  05:00:00,50.2523010229,6.76898821409,16.0509748193,0.0,8.25718729233,11.6354268332,5.75414871074,0.0,0.0,5.75414871074
 11/08  06:00:00,58.4482904959,6.8029005182,16.6339469919,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 11/08  07:00:00,90.0870854471,7.40981836605,21.906455698,0.0,19.7275818095,37.2640762949,11.5422303688,0.0,0.0,11.5422303688
 11/08  08:00:00,110.988906551,7.88528247284,27.497429479,0.0,24.3117294858,51.2795993405,11.5689390358,0.0,0.0,11.5689390358
 11/08  09:00:00,101.92225161,7.51524877788,30.0749078055,0.0,23.6694662846,40.6342015617,17.4881375919,0.0,0.0,17.4881375919
 11/08  10:00:00,100.960605639,7.62639089589,34.0088947784,0.0,23.6694662846,35.6302164847,35.4805411243,0.0,18.025,17.4555411243
 11/08  11:00:00,83.024395041,7.53910438834,33.7562919018,0.0,18.7433767983,22.9618409725,29.6564456041,0.0,18.025,11.6314456041
 11/08  12:00:00,83.7866942156,7.62513391445,34.4344196579,0.0,18.7433767983,22.9618409725,35.4412119317,0.0,18.025,17.4162119317
 11/08  13:00:00,84.1428404825,7.64449479388,34.7277571723,0.0,18.5889407304,23.1597249699,29.6405440226,0.0,18.025,11.6155440226
 11/08  14:00:00,84.3179077504,7.63228212341,34.6685366129,0.0,18.7433767983,23.2517909448,35.439016048,0.0,18.025,17.414016048
 11/08  15:00:00,83.8729377585,7.60685582535,34.2489904259,0.0,18.7433767983,23.2517909448,29.639034032,0.0,18.025,11.614034032
 11/08  16:00:00,82.5352916468,7.57037152775,33.2377810921,0.0,18.7433767983,22.9618409725,35.439026272,0.0,18.025,17.414026272
 11/08  17:00:00,85.3414357124,7.51186823571,31.6511550887,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/08  18:00:00,100.481238601,7.69956627368,30.6473940962,0.0,17.6635504202,40.6971502883,5.76077629953,0.0,0.0,5.76077629953
 11/08  19:00:00,110.684178233,7.85918377701,30.4188659521,0.0,27.5259009287,37.3340067412,5.7775413886,0.0,0.0,5.7775413886
 11/08  20:00:00,113.917972054,8.00375335685,31.1822047251,0.0,33.8341110165,33.3544677425,5.76695648008,0.0,0.0,5.76695648008
 11/08  21:00:00,122.985551479,8.22715208484,31.8722281443,0.0,36.5179666069,38.8247702939,5.76716005759,0.0,0.0,5.76716005759
 11/08  22:00:00,117.232663818,8.26422591046,31.5980124703,0.0,32.965339924,36.8579353714,5.78065090012,0.0,0.0,5.78065090012
 11/08  23:00:00,88.9674727026,7.79328984499,27.3503801778,0.0,25.6355707503,20.6438685092,5.77105679982,0.0,0.0,5.77105679982
 11/08  24:00:00,64.93378682,7.35937857198,23.3028632438,0.0,15.0252895274,11.7056064465,5.75762581701,0.0,0.0,5.75762581701
 11/09  01:00:00,57.93846391,7.18745886551,21.5050239912,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 11/09  02:00:00,54.8711876682,7.07044972495,20.1152650741,0.0,10.0992000411,10.047477231,5.7497374581,0.0,0.0,5.7497374581
 11/09  03:00:00,51.6900445152,6.96392147262,18.9002173458,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/09  04:00:00,50.7082839846,6.89428529923,17.98808333,0.0,8.25718729233,10.0299323277,5.75073309754,0.0,0.0,5.75073309754
 11/09  05:00:00,51.6863801409,6.84519994504,17.4088466756,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 11/09  06:00:00,60.1250703801,6.88623846683,18.2273725376,0.0,12.1011305571,15.3678112995,5.76436013042,0.0,0.0,5.76436013042
 11/09  07:00:00,92.0403276632,7.501334645,23.7681742575,0.0,19.7275818095,37.2640762949,5.7811423642,0.0,0.0,5.7811423642
 11/09  08:00:00,112.468745403,7.95802474525,28.9044997261,0.0,24.3117294858,51.2795993405,11.5681954968,0.0,0.0,11.5681954968
 11/09  09:00:00,101.610733584,7.49224592977,29.7863813503,0.0,23.6694662846,40.6342015617,17.4891069781,0.0,0.0,17.4891069781
 11/09  10:00:00,98.611533995,7.45316248153,31.8330412482,0.0,23.6694662846,35.6302164847,35.479874022,0.0,18.025,17.454874022
 11/09  11:00:00,79.3192183555,7.25261253395,30.3375974977,0.0,18.7433767983,22.9618409725,35.4629452715,0.0,18.025,17.4379452715
 11/09  12:00:00,80.4968413459,7.36229279769,31.40740487,0.0,18.7433767983,22.9618409725,29.6422866334,0.0,18.025,11.6172866334
 11/09  13:00:00,82.6041494854,7.52766845708,33.3058874839,0.0,18.5889407304,23.1597249699,35.4369425718,0.0,18.025,17.4119425718
 11/09  14:00:00,83.1690255035,7.54126598653,33.6106642169,0.0,18.7433767983,23.2517909448,29.6407597038,0.0,18.025,11.6157597038
 11/09  15:00:00,83.5367262673,7.58290308636,33.9367287405,0.0,18.7433767983,23.2517909448,35.4372119877,0.0,18.025,17.4122119877
 11/09  16:00:00,82.8744356295,7.60245792313,33.5448321635,0.0,18.7433767983,22.9618409725,29.6408460996,0.0,18.025,11.6158460996
 11/09  17:00:00,85.4300620297,7.532852068,31.718785066,0.0,18.7433767983,27.431320555,23.7790534789,0.0,18.025,5.75405347887
 11/09  18:00:00,99.7850429729,7.67637790614,29.9743881151,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 11/09  19:00:00,109.049882407,7.78504600285,28.8586890011,0.0,27.5259009287,37.3340067412,11.5345296051,0.0,0.0,11.5345296051
 11/09  20:00:00,112.007457816,7.905595596,29.369842767,0.0,33.8341110165,33.3544677425,5.76684159746,0.0,0.0,5.76684159746
 11/09  21:00:00,121.448738093,8.13931237256,30.4232471385,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 11/09  22:00:00,116.268536651,8.19943171857,30.6986604115,0.0,32.965339924,36.8579353714,11.5420788316,0.0,0.0,11.5420788316
 11/09  23:00:00,88.3498494894,7.73911155257,26.7869243557,0.0,25.6355707503,20.6438685092,5.77096757687,0.0,0.0,5.77096757687
 11/09  24:00:00,64.3746003237,7.30419211576,22.7988668985,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 11/10  01:00:00,57.5206542188,7.13476249136,21.1398985971,0.0,11.6412384099,10.0650221343,5.75415738475,0.0,0.0,5.75415738475
 11/10  02:00:00,54.1718441859,7.01083360211,19.4755438224,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 11/10  03:00:00,50.1053558745,6.87868918137,17.4007473372,0.0,8.25718729233,10.0299323277,5.75100465619,0.0,0.0,5.75100465619
 11/10  04:00:00,48.3710676869,6.78922543916,15.7559282825,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/10  05:00:00,49.3044004547,6.74006023558,15.1320026811,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 11/10  06:00:00,57.9824247623,6.78923285244,16.181729139,0.0,12.1011305571,15.3678112995,5.7644793294,0.0,0.0,5.7644793294
 11/10  07:00:00,90.1462193449,7.40906824045,21.9663075704,0.0,19.7275818095,37.2640762949,11.3620291136,0.0,0.0,11.3620291136
 11/10  08:00:00,111.169292628,7.8898238501,27.6732384978,0.0,24.3117294858,51.2795993405,5.9753565508,0.0,0.0,5.9753565508
 11/10  09:00:00,100.864550394,7.43090186713,29.1015255991,0.0,23.6694662846,40.6342015617,19.5825447479,0.0,0.0,19.5825447479
 11/10  10:00:00,99.360847542,7.4770569617,32.5584470375,0.0,23.6694662846,35.6302164847,33.3929718993,0.0,18.025,15.3679718993
 11/10  11:00:00,81.0232775247,7.32060907344,31.9736580834,0.0,18.7433767983,22.9618409725,35.463158787,0.0,18.025,17.438158787
 11/10  12:00:00,82.8120677922,7.43789799493,33.6470196522,0.0,18.7433767983,22.9618409725,35.4421120214,0.0,18.025,17.4171120214
 11/10  13:00:00,84.6291910392,7.53439521308,35.3241974877,0.0,18.5889407304,23.1597249699,29.6400726735,0.0,18.025,11.6150726735
 11/10  14:00:00,86.7040570879,7.67810162541,37.0088566416,0.0,18.7433767983,23.2517909448,35.4406876241,0.0,18.025,17.4156876241
 11/10  15:00:00,86.7985395436,7.68736610658,37.0940729086,0.0,18.7433767983,23.2517909448,29.6402183039,0.0,18.025,11.6152183039
 11/10  16:00:00,86.4398621254,7.70741639175,37.0052971529,0.0,18.7433767983,22.9618409725,35.4394230827,0.0,18.025,17.4144230827
 11/10  17:00:00,89.2121098829,7.65967207345,35.3740177463,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/10  18:00:00,104.050332994,7.84369209169,34.0723419441,0.0,17.6635504202,40.6971502883,5.76098452567,0.0,0.0,5.76098452567
 11/10  19:00:00,113.684122574,7.97708686834,33.3008814368,0.0,27.5259009287,37.3340067412,5.77766995188,0.0,0.0,5.77766995188
 11/10  20:00:00,116.509215726,8.10217188532,33.6750085036,0.0,33.8341110165,33.3544677425,5.76677591091,0.0,0.0,5.76677591091
 11/10  21:00:00,125.811868657,8.33564360791,34.5900338025,0.0,36.5179666069,38.8247702939,5.76735993114,0.0,0.0,5.76735993114
 11/10  22:00:00,120.320390972,8.38288889779,34.5670512818,0.0,32.965339924,36.8579353714,5.78068474951,0.0,0.0,5.78068474951
 11/10  23:00:00,91.5087846856,7.88314764145,29.8018126174,0.0,25.6355707503,20.6438685092,5.77093312959,0.0,0.0,5.77093312959
 11/10  24:00:00,66.6430458514,7.41186912899,24.9596156989,0.0,15.0252895274,11.7056064465,5.7576633672,0.0,0.0,5.7576633672
 11/11  01:00:00,60.3963852354,7.23003671025,22.6010428091,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 11/11  02:00:00,58.936870148,7.13223295074,21.2402514668,0.0,12.925468867,10.100111941,5.75092653394,0.0,0.0,5.75092653394
 11/11  03:00:00,52.573887631,6.98409553036,19.6444541843,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
