Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/05  24:00:00,237.928582661,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870899453,0.0,2.18870899453
 11/06  01:00:00,287.769773193,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943203399,0.0,2.18943203399
 11/06  02:00:00,287.769773206,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942178189,0.0,2.18942178189
 11/06  03:00:00,287.769773218,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941171282,0.0,2.18941171282
 11/06  04:00:00,301.834220882,0.398591654827,0.966640582331,0.0,24.9203635341,199.362908273,4.52534084483,2.33579218831,2.18954865652
 11/06  05:00:00,353.024223281,1.59436661931,4.15939060353,0.0,24.9203635341,199.362908273,11.1454622486,8.95607026571,2.1893919829
 11/06  06:00:00,382.291028544,1.59436661931,3.83429225019,0.0,49.8407270682,199.362908273,11.8573623547,9.66575401199,2.19160834266
 11/06  07:00:00,713.173482285,29.441180467,207.370116513,0.0,49.8407270682,199.362908273,721.641310071,719.450315228,2.19099484354
 11/06  08:00:00,629.024626449,29.441180467,71.7948004854,0.0,149.522181205,199.362908273,560.615669256,551.875442936,8.74022632021
 11/06  09:00:00,1121.60003355,29.441180467,19.1116420589,0.0,448.566543614,448.566543614,332.979249902,319.805084326,13.1741655763
 11/06  10:00:00,1102.7045564,29.441180467,33.32722665,0.0,448.566543614,448.566543614,281.515003048,266.129355193,15.385647855
 11/06  11:00:00,1056.76389596,29.441180467,35.693470821,0.0,448.566543614,448.566543614,240.140161417,224.749207129,15.3909542883
 11/06  12:00:00,1058.33377082,29.441180467,36.9195825326,0.0,448.566543614,448.566543614,215.824590981,198.186761285,17.6378296958
 11/06  13:00:00,1014.78708109,29.441180467,41.8008914515,0.0,448.566543614,398.725816546,230.418663201,208.294286573,22.1243766279
 11/06  14:00:00,1079.12232584,29.441180467,53.3680642037,0.0,448.566543614,448.566543614,152.208809983,132.318513879,19.890296104
 11/06  15:00:00,1097.92431926,29.441180467,68.289019788,0.0,448.566543614,448.566543614,103.324495739,90.1533749949,13.1711207445
 11/06  16:00:00,1109.98170384,29.441180467,77.7879032194,0.0,448.566543614,448.566543614,88.0377641981,74.8720826207,13.1656815775
 11/06  17:00:00,1147.64850192,29.441180467,68.8818999206,0.0,448.566543614,448.566543614,104.820845297,87.2022074609,17.6186378363
 11/06  18:00:00,1030.38660372,29.441180467,31.0819437822,0.0,348.885089477,398.725816546,215.438538035,206.676652132,8.76188590268
 11/06  19:00:00,751.504913894,29.441180467,0.0,0.0,249.203635341,299.044362409,416.493406429,407.7464905,8.74691592842
 11/06  20:00:00,727.154356393,29.441180467,0.0,0.0,249.203635341,299.044362409,524.150198781,517.598807873,6.55139090764
 11/06  21:00:00,577.743383456,29.441180467,0.0,0.0,149.522181205,249.203635341,636.446895345,629.890448371,6.55644697374
 11/06  22:00:00,553.346156896,29.441180467,0.0,0.0,149.522181205,249.203635341,662.38171028,660.189886249,2.19182403097
 11/06  23:00:00,349.356730182,0.0,0.0,0.0,49.8407270682,199.362908273,2.18955688563,0.0,2.18955688563
 11/06  24:00:00,299.991971,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948760437,0.0,2.18948760437
 11/07  01:00:00,287.76977662,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948400443,0.0,2.18948400443
 11/07  02:00:00,287.769776618,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947976203,0.0,2.18947976203
 11/07  03:00:00,314.544719476,1.59436661931,0.157595689472,0.0,24.9203635341,199.362908273,11.061021149,8.87154540477,2.18947574423
 11/07  04:00:00,323.036219571,1.99295827414,0.338930026724,0.0,24.9203635341,199.362908273,15.5060825181,13.3166106867,2.18947183138
 11/07  05:00:00,326.44077329,1.59436661931,0.191496654414,0.0,24.9203635341,199.362908273,17.045848812,14.8562625004,2.18958631163
 11/07  06:00:00,381.24764272,1.99295827414,0.292792487519,0.0,49.8407270682,199.362908273,22.9535504133,18.5898798036,4.36367060975
 11/07  07:00:00,692.087499163,29.441180467,200.812672249,0.0,49.8407270682,199.362908273,841.143501508,838.952511441,2.19099006737
 11/07  08:00:00,501.497142251,29.441180467,0.0,0.0,149.522181205,199.362908273,979.821855419,971.081205667,8.74064975218
 11/07  09:00:00,1049.35571237,29.441180467,0.0,0.0,448.566543614,448.566543614,549.690639815,536.516257472,13.1743823428
 11/07  10:00:00,1012.51359579,29.441180467,0.0,0.0,448.566543614,448.566543614,378.630409415,363.244241851,15.3861675635
 11/07  11:00:00,1061.50387204,29.441180467,61.5087992619,0.0,448.566543614,448.566543614,274.525816064,259.134556637,15.3912594269
 11/07  12:00:00,1043.43749219,29.441180467,24.3248969928,0.0,448.566543614,448.566543614,226.350588391,208.71176258,17.6388258109
 11/07  13:00:00,997.865662707,29.441180467,27.9197919957,0.0,448.566543614,398.725816546,243.00947985,220.882877,22.1266028499
 11/07  14:00:00,1061.18961743,29.441180467,38.300190952,0.0,448.566543614,448.566543614,195.758449882,175.866388075,19.8920618076
 11/07  15:00:00,1073.84239077,29.441180467,47.3969625228,0.0,448.566543614,448.566543614,190.13732682,176.964573886,13.172752934
 11/07  16:00:00,1070.15279576,29.441180467,43.6080807702,0.0,448.566543614,448.566543614,202.643911475,189.47639188,13.1675195951
 11/07  17:00:00,1111.92647182,29.441180467,37.6137175355,0.0,448.566543614,448.566543614,213.486832315,195.867454405,17.6193779101
 11/07  18:00:00,1050.31710094,29.441180467,36.9869296487,0.0,348.885089477,398.725816546,252.905639327,241.958818138,10.9468211883
 11/07  19:00:00,847.468666577,29.441180467,34.1016201976,0.0,249.203635341,299.044362409,314.450115064,307.885054971,6.56506009264
 11/07  20:00:00,818.882695194,29.441180467,31.1131309864,0.0,249.203635341,299.044362409,329.162955702,322.612031087,6.55092461493
 11/07  21:00:00,667.166550891,29.441180467,29.0156693599,0.0,149.522181205,249.203635341,380.800326575,374.245387253,6.55493932196
 11/07  22:00:00,645.676285098,29.441180467,30.59997748,0.0,149.522181205,249.203635341,385.531595907,381.168014688,4.3635812191
 11/07  23:00:00,349.356733606,0.0,0.0,0.0,49.8407270682,199.362908273,2.18926884365,0.0,2.18926884365
 11/07  24:00:00,299.991974476,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942012942,0.0,2.18942012942
 11/08  01:00:00,287.769780055,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895994296,0.0,2.1895994296
 11/08  02:00:00,287.769780035,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960151286,0.0,2.18960151286
 11/08  03:00:00,287.769780022,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958223164,0.0,2.18958223164
 11/08  04:00:00,287.769780012,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908006545,0.0,2.18908006545
 11/08  05:00:00,299.991977805,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914180929,0.0,2.18914180929
 11/08  06:00:00,349.358122574,0.0,0.0,0.0,49.8407270682,199.362908273,2.19185713609,0.0,2.19185713609
 11/08  07:00:00,713.691842622,29.441180467,203.054465215,0.0,49.8407270682,199.362908273,690.639670303,686.277738436,4.361931867
 11/08  08:00:00,654.519980486,29.441180467,78.8067097537,0.0,149.522181205,199.362908273,535.491223932,528.930293357,6.56093057511
 11/08  09:00:00,1130.70033513,29.441180467,23.1383140423,0.0,448.566543614,448.566543614,325.735700662,312.558221978,13.1774786844
 11/08  10:00:00,1108.2650191,29.441180467,33.1146126228,0.0,448.566543614,448.566543614,273.829940049,258.443213365,15.3867266831
 11/08  11:00:00,1078.77370732,29.441180467,46.1364304264,0.0,448.566543614,448.566543614,226.889988686,211.49784896,15.3921397258
 11/08  12:00:00,1099.1082275,29.441180467,58.990465624,0.0,448.566543614,448.566543614,184.521271803,166.881048245,17.6402235581
 11/08  13:00:00,1071.93922809,29.441180467,72.1559117151,0.0,448.566543614,398.725816546,195.271046137,173.14757015,22.1234759869
 11/08  14:00:00,1134.86357526,29.441180467,81.5049986162,0.0,448.566543614,448.566543614,140.128778097,118.02759642,22.1011816773
 11/08  15:00:00,1139.4861197,29.441180467,85.9141582112,0.0,448.566543614,448.566543614,133.712851082,120.545353425,13.1674976572
 11/08  16:00:00,1146.9791376,29.441180467,93.2179777071,0.0,448.566543614,448.566543614,142.35371546,129.191157632,13.1625578286
 11/08  17:00:00,1205.20648877,29.441180467,102.405457347,0.0,448.566543614,448.566543614,158.632156513,143.213799245,15.4183572678
 11/08  18:00:00,1143.9989108,29.441180467,102.772497476,0.0,348.885089477,398.725816546,210.157150362,199.209201845,10.947948517
 11/08  19:00:00,940.430553717,29.441180467,98.757918326,0.0,249.203635341,299.044362409,273.215230343,264.468520469,8.74670987368
 11/08  20:00:00,906.27418844,29.441180467,89.3788805198,0.0,249.203635341,299.044362409,289.279665318,282.728419556,6.55124576188
 11/08  21:00:00,746.219656601,29.441180467,79.0411037698,0.0,149.522181205,249.203635341,345.114467136,338.558817753,6.55564938248
 11/08  22:00:00,722.41963581,29.441180467,79.8408838341,0.0,149.522181205,249.203635341,351.723842204,349.532398661,2.19144354321
 11/08  23:00:00,349.356737062,0.0,0.0,0.0,49.8407270682,199.362908273,2.18949447671,0.0,2.18949447671
 11/08  24:00:00,299.991977832,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894964024,0.0,2.1894964024
 11/09  01:00:00,287.769783398,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950614862,0.0,2.18950614862
 11/09  02:00:00,287.76978338,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951442713,0.0,2.18951442713
 11/09  03:00:00,287.769783367,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952290401,0.0,2.18952290401
 11/09  04:00:00,287.769783358,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953152457,0.0,2.18953152457
 11/09  05:00:00,299.991981154,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954024847,0.0,2.18954024847
 11/09  06:00:00,349.358128948,0.0,0.0,0.0,49.8407270682,199.362908273,4.36330240981,0.0,4.36330240981
 11/09  07:00:00,733.011916,29.441180467,220.016409938,0.0,49.8407270682,199.362908273,593.071419855,590.880602594,2.19081726105
 11/09  08:00:00,694.084151417,29.441180467,104.613686792,0.0,149.522181205,199.362908273,478.901237888,470.159808002,8.74142988655
 11/09  09:00:00,1173.33686844,29.441180467,45.8555198149,0.0,448.566543614,448.566543614,287.901573336,274.726555304,13.1750180328
 11/09  10:00:00,1135.84481135,29.441180467,51.6254966427,0.0,448.566543614,448.566543614,221.567779914,206.17988696,15.3878929542
 11/09  11:00:00,1098.8319975,29.8397237421,64.034704863,0.0,448.566543614,448.566543614,169.158637692,153.763055527,15.3955821647
 11/09  12:00:00,1163.49895522,32.1976950525,116.406921905,0.0,448.566543614,448.566543614,155.847957701,138.206515345,17.6414423556
 11/09  13:00:00,1154.13018948,33.4533466429,150.016263744,0.0,448.566543614,398.725816546,173.452186702,151.324896555,22.1272901467
 11/09  14:00:00,1210.1456209,34.2744326005,157.562091472,0.0,448.566543614,448.566543614,132.670875962,111.437881219,21.2329947429
 11/09  15:00:00,1199.12406289,33.584862403,150.681306376,0.0,448.566543614,448.566543614,82.4153597753,68.385354692,14.0300050833
 11/09  16:00:00,1132.87024367,31.1170090776,98.1690216306,0.0,448.566543614,448.566543614,83.2128509968,71.2762264402,11.9366245566
 11/09  17:00:00,1112.44257054,29.5390296615,41.9153549481,0.0,448.566543614,448.566543614,108.291810502,91.6400548065,16.6517556952
 11/09  18:00:00,987.780860556,29.441180467,10.1764184947,0.0,348.885089477,398.725816546,223.13947882,212.190445459,10.949033361
 11/09  19:00:00,751.439837742,29.441180467,0.0,0.0,249.203635341,299.044362409,342.019412407,333.272318814,8.74709359273
 11/09  20:00:00,727.022790509,29.441180467,0.0,0.0,249.203635341,299.044362409,373.525508947,366.974392402,6.55111654472
 11/09  21:00:00,577.597744215,29.441180467,0.0,0.0,149.522181205,249.203635341,487.851824665,481.296224904,6.55559976059
 11/09  22:00:00,553.23723214,29.441180467,0.0,0.0,149.522181205,249.203635341,577.049696893,574.857744243,2.19195264955
 11/09  23:00:00,349.356740367,0.0,0.0,0.0,49.8407270682,199.362908273,2.18955995581,0.0,2.18955995581
 11/09  24:00:00,299.991981145,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946972436,0.0,2.18946972436
 11/10  01:00:00,287.7697867,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894857292,0.0,2.1894857292
 11/10  02:00:00,287.769786686,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950027676,0.0,2.18950027676
 11/10  03:00:00,287.769786677,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951501602,0.0,2.18951501602
 11/10  04:00:00,301.853775923,0.797183309655,0.0947135863659,0.0,24.9203635341,199.362908273,5.86009525987,3.67056536788,2.18952989199
 11/10  05:00:00,328.367922018,1.59436661931,0.373363501629,0.0,24.9203635341,199.362908273,10.4754307766,8.28582534536,2.18960543122
 11/10  06:00:00,384.939964125,1.99295827414,0.6118012621,0.0,49.8407270682,199.362908273,17.4297387695,13.0658178024,4.36392096708
 11/10  07:00:00,699.359318496,29.441180467,201.131538155,0.0,49.8407270682,199.362908273,804.094719053,801.903872659,2.1908463939
 11/10  08:00:00,501.766943805,29.441180467,0.0,0.0,149.522181205,199.362908273,1259.56326501,1250.82253466,8.74073035333
 11/10  09:00:00,1049.6415998,29.441180467,0.0,0.0,448.566543614,448.566543614,738.124231462,724.947236624,13.1769948385
 11/10  10:00:00,1012.72622949,29.441180467,0.0,0.0,448.566543614,448.566543614,482.832229123,467.442953672,15.3892754515
 11/10  11:00:00,963.678557803,29.5000013822,0.0,0.0,448.566543614,448.566543614,304.673295972,289.278430659,15.3948653126
 11/10  12:00:00,963.720267417,29.6613217213,0.0,0.0,448.566543614,448.566543614,213.808242242,196.166490405,17.6417518371
 11/10  13:00:00,1056.20413302,31.4136929323,79.9471496861,0.0,448.566543614,398.725816546,185.933128089,163.801556178,22.1315719109
 11/10  14:00:00,1073.62411792,33.1848643942,50.5237929155,0.0,448.566543614,448.566543614,143.526720912,121.422273031,22.1044478809
 11/10  15:00:00,1091.56961132,32.9974734182,65.824509181,0.0,448.566543614,448.566543614,89.5207076221,76.3512618042,13.1694458179
 11/10  16:00:00,1083.10546059,31.5433889146,59.0011458156,0.0,448.566543614,448.566543614,82.2635267069,69.0985574066,13.1649693003
 11/10  17:00:00,1092.29737246,29.6290208832,25.4016733066,0.0,448.566543614,448.566543614,102.673158763,85.0510391102,17.6221196528
 11/10  18:00:00,950.833116551,29.441180467,0.0,0.0,348.885089477,398.725816546,279.425491786,270.662942388,8.76254939805
 11/10  19:00:00,751.745615727,29.441180467,0.0,0.0,249.203635341,299.044362409,533.889363656,525.141566322,8.74779733346
 11/10  20:00:00,727.206495152,29.441180467,0.0,0.0,249.203635341,299.044362409,434.812404391,428.261116461,6.55128793033
 11/10  21:00:00,577.73445066,29.441180467,0.0,0.0,149.522181205,249.203635341,488.682162143,482.125590296,6.55657184702
 11/10  22:00:00,553.365486098,29.441180467,0.0,0.0,149.522181205,249.203635341,560.356255667,555.992884154,4.36337151308
 11/10  23:00:00,349.356743326,0.0,0.0,0.0,49.8407270682,199.362908273,2.18949382734,0.0,2.18949382734
 11/10  24:00:00,299.991984285,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895091257,0.0,2.1895091257
 11/11  01:00:00,237.928598516,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  02:00:00,237.928598673,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872109789,0.0,2.18872109789
 11/11  03:00:00,259.076085452,1.19577496448,0.152590763646,0.0,24.9203635341,149.522181205,6.45180867299,4.26313622154,2.18867245145
 11/11  04:00:00,273.357859648,1.99295827414,0.450899498825,0.0,24.9203635341,149.522181205,11.5649375483,9.37631351847,2.18862402978
 11/11  05:00:00,278.630173303,1.59436661931,0.50328853645,0.0,24.9203635341,149.522181205,11.3449937291,9.1561740729,2.18881965624
 11/11  06:00:00,310.097732759,1.99295827414,0.576470137418,0.0,24.9203635341,149.522181205,16.4191986181,14.2279673075,2.19123131062
 11/11  07:00:00,351.92697103,1.59436661931,0.507397574356,0.0,24.9203635341,149.522181205,14.5241247147,12.3352901493,2.18883456537
 11/11  08:00:00,332.02496948,1.99295827414,0.479653510825,0.0,24.9203635341,149.522181205,17.2150677696,15.0262322716,2.18883549799
 11/11  09:00:00,325.085366401,1.59436661931,0.506299296723,0.0,24.9203635341,149.522181205,9.05943438883,6.87059791988,2.18883646895
 11/11  10:00:00,295.70672955,1.99295827414,0.80091071025,0.0,24.9203635341,149.522181205,6.94601281042,6.92601281042,0.02
 11/11  11:00:00,240.13717467,1.59436661931,1.0550777401,0.0,24.9203635341,149.522181205,6.79431615283,4.60552777528,2.18878837755
 11/11  12:00:00,247.877402518,1.99295827414,1.76628930705,0.0,24.9203635341,149.522181205,7.59887297874,5.40843231966,2.19044065908
 11/11  13:00:00,359.044777801,12.7768334208,89.2345500085,0.0,24.9203635341,149.522181205,7.93474527722,3.57390390803,4.36084136919
 11/11  14:00:00,370.170938607,10.1860315055,93.2799972723,0.0,24.9203635341,149.522181205,2.19282231453,0.0,2.19282231453
 11/11  15:00:00,211.11192286,0.0,0.0,0.0,24.9203635341,149.522181205,4.36071906838,0.0,4.36071906838
 11/11  16:00:00,211.110994203,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  17:00:00,294.857309057,1.19577496448,5.39183473778,0.0,24.9203635341,149.522181205,4.20240354754,2.01367916456,2.18872438298
 11/11  18:00:00,386.818132038,1.79366244672,6.93507861835,0.0,24.9203635341,149.522181205,7.5714426878,5.38264341933,2.18879926847
 11/11  19:00:00,381.573084292,1.59436661931,5.56899558162,0.0,24.9203635341,149.522181205,8.2542210768,6.06542852645,2.18879255035
 11/11  20:00:00,364.336467103,1.99295827414,5.80660898564,0.0,24.9203635341,149.522181205,11.2564698634,9.06764354946,2.18882631394
 11/11  21:00:00,355.576922471,1.59436661931,4.08003231306,0.0,24.9203635341,149.522181205,9.97210679192,7.78326713837,2.18883965355
 11/11  22:00:00,338.095564227,1.99295827414,4.0825028684,0.0,24.9203635341,149.522181205,13.0016001134,10.8104326091,2.19116750433
 11/11  23:00:00,305.748584243,1.59436661931,3.17924883886,0.0,24.9203635341,149.522181205,10.9684819807,8.77983598837,2.18864599238
 11/11  24:00:00,288.277899102,1.99295827414,3.19299094016,0.0,24.9203635341,149.522181205,14.519000542,12.3301583987,2.18884214332
 11/12  01:00:00,268.315785432,1.59436661931,2.44437614126,0.0,24.9203635341,149.522181205,10.2766666658,10.2566666658,0.02
 11/12  02:00:00,275.134237716,1.99295827414,2.30860086163,0.0,24.9203635341,149.522181205,16.9425073725,14.753671061,2.18883631147
 11/12  03:00:00,267.537090501,1.59436661931,1.69614498214,0.0,24.9203635341,149.522181205,15.1994788911,13.0106199333,2.18885895781
 11/12  04:00:00,274.245065789,1.99295827414,1.45332159274,0.0,24.9203635341,149.522181205,21.4722362683,19.2835185658,2.18871770247
 11/12  05:00:00,277.957192698,1.59436661931,1.22348507375,0.0,24.9203635341,149.522181205,18.5903203773,16.401645133,2.18867524426
 11/12  06:00:00,305.271013647,1.99295827414,1.07028735265,0.0,24.9203635341,149.522181205,25.3887035765,23.197436477,2.19126709945
 11/12  07:00:00,349.667141292,1.59436661931,0.922834237349,0.0,24.9203635341,149.522181205,21.4508195994,19.2619699776,2.1888496218
 11/12  08:00:00,325.642622443,1.99295827414,0.696478454233,0.0,24.9203635341,149.522181205,29.3173708479,27.1285143152,2.18885653269
 11/12  09:00:00,321.223125879,1.59436661931,0.619668813729,0.0,24.9203635341,149.522181205,23.3895092807,21.200793543,2.18871573768
 11/12  10:00:00,287.610137445,1.99295827414,0.644859908259,0.0,24.9203635341,149.522181205,29.0312862516,26.8426125365,2.18867371508
 11/12  11:00:00,236.441980513,1.59436661931,0.735566066587,0.0,24.9203635341,149.522181205,18.7954324451,18.7754324451,0.02
 11/12  12:00:00,240.305384663,1.99295827414,0.908406173867,0.0,24.9203635341,149.522181205,27.4364050262,23.0757675424,4.36063748379
 11/12  13:00:00,238.56186705,1.59436661931,1.19686595905,0.0,24.9203635341,149.522181205,18.6781232284,16.487904531,2.19021869739
 11/12  14:00:00,247.890588202,1.99295827414,1.73201964029,0.0,24.9203635341,149.522181205,21.4869034686,19.2943202295,2.19258323918
 11/12  15:00:00,243.178013288,1.59436661931,2.20509083647,0.0,24.9203635341,149.522181205,16.9390966051,12.578207339,4.36088926613
 11/12  16:00:00,250.874023431,1.99295827414,3.06114618284,0.0,24.9203635341,149.522181205,19.5533806553,17.3647263848,2.18865427044
 11/12  17:00:00,291.439227846,1.59436661931,2.73749390506,0.0,24.9203635341,149.522181205,14.854137017,14.834137017,0.02
 11/12  18:00:00,386.050621537,1.99295827414,2.95883880991,0.0,24.9203635341,149.522181205,23.9625401884,21.7736830706,2.18885711787
 11/12  19:00:00,378.175776781,1.59436661931,2.303878092,0.0,24.9203635341,149.522181205,20.6905961666,18.5017799225,2.18881624414
 11/12  20:00:00,360.558688012,1.99295827414,2.17396926376,0.0,24.9203635341,149.522181205,27.8408053428,25.6523390377,2.18846630506
 11/12  21:00:00,352.930076453,1.59436661931,1.53332293549,0.0,24.9203635341,149.522181205,24.2272930762,22.0385613938,2.1887316824
 11/12  22:00:00,328.224644119,1.99295827414,0.891020614611,0.0,24.9203635341,149.522181205,34.791166401,32.5999249152,2.19124148582
 11/12  23:00:00,299.174698752,1.59436661931,0.637556776987,0.0,24.9203635341,149.522181205,28.6143214541,26.4254648441,2.18885660998
 11/12  24:00:00,276.198357583,1.99295827414,0.396391184259,0.0,24.9203635341,149.522181205,39.0491832014,36.8603186045,2.18886459686
 11/13  01:00:00,309.256161697,1.59436661931,0.185682127042,0.0,24.9203635341,199.362908273,29.9988128025,27.8092640299,2.18954877256
 11/13  02:00:00,302.923103481,1.99295827414,0.00608725255849,0.0,24.9203635341,199.362908273,42.9553748682,40.7657316733,2.18964319492
 11/13  03:00:00,302.508638014,1.59436661931,0.0,0.0,24.9203635341,199.362908273,33.1247941941,30.9351785881,2.18961560603
 11/13  04:00:00,289.807142818,1.99295827414,0.0,0.0,24.9203635341,199.362908273,47.8279863734,45.6383356982,2.18965067518
 11/13  05:00:00,301.620513815,1.59436661931,0.0,0.0,24.9203635341,199.362908273,37.3161182047,35.1264353368,2.18968286791
 11/13  06:00:00,351.402319315,1.99295827414,0.0,0.0,49.8407270682,199.362908273,54.8240122641,52.6321618471,2.191850417
 11/13  07:00:00,708.942011029,29.441180467,206.282354765,0.0,49.8407270682,199.362908273,1129.05937617,1124.69712723,4.36224894002
 11/13  08:00:00,501.674288516,29.441180467,0.0,0.0,149.522181205,199.362908273,1101.25556395,1094.69444863,6.56111532042
 11/13  09:00:00,1049.59097866,29.441180467,0.0,0.0,448.566543614,448.566543614,759.468140017,744.093732676,15.3744073419
 11/13  10:00:00,1012.79695962,29.441180467,0.0,0.0,448.566543614,448.566543614,622.12216892,606.731722394,15.3904465261
 11/13  11:00:00,963.678586384,29.441180467,0.0,0.0,448.566543614,448.566543614,406.67753102,391.279356426,15.3981745946
 11/13  12:00:00,1097.68466957,30.5760979899,81.1775216435,0.0,448.566543614,448.566543614,230.881055171,213.2356749,17.6453802708
 11/13  13:00:00,1100.53575184,32.4273473333,103.753959168,0.0,448.566543614,398.725816546,211.808129779,189.673710592,22.1344191871
 11/13  14:00:00,1224.39002986,33.5650253893,166.80146609,0.0,448.566543614,448.566543614,163.369885273,141.25800533,22.1118799431
 11/13  15:00:00,1267.99043562,33.2111502461,210.251516566,0.0,448.566543614,448.566543614,101.3308089,88.1570925171,13.1737163832
 11/13  16:00:00,1275.21290708,31.5861191338,218.840533591,0.0,448.566543614,448.566543614,85.9597091818,72.7897688038,13.169940378
 11/13  17:00:00,1270.04455833,29.6910785894,166.831433151,0.0,448.566543614,448.566543614,93.534187534,75.9063319678,17.6278555662
 11/13  18:00:00,1127.60320746,29.441180467,93.483061813,0.0,348.885089477,398.725816546,158.328885412,147.378625966,10.9502594465
 11/13  19:00:00,854.09329283,29.441180467,41.6520214632,0.0,249.203635341,299.044362409,227.919573731,219.171236934,8.74833679653
 11/13  20:00:00,813.21132803,29.441180467,29.1994595032,0.0,249.203635341,299.044362409,248.037192259,243.663204542,4.37398771673
 11/13  21:00:00,642.677676941,29.441180467,19.343881404,0.0,149.522181205,249.203635341,337.187057349,328.451230517,8.73582683178
 11/13  22:00:00,605.503981958,29.441180467,9.46598946151,0.0,149.522181205,249.203635341,359.381968749,357.190066473,2.19190227619
 11/13  23:00:00,349.356753339,0.0,0.0,0.0,49.8407270682,199.362908273,2.18959710314,0.0,2.18959710314
 11/13  24:00:00,299.991994212,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943076873,0.0,2.18943076873
 11/14  01:00:00,287.769799694,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947173887,0.0,2.18947173887
 11/14  02:00:00,287.769799691,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951128462,0.0,2.18951128462
 11/14  03:00:00,287.769799702,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955098545,0.0,2.18955098545
 11/14  04:00:00,309.011108555,1.19577496448,0.237807888092,0.0,24.9203635341,199.362908273,7.07581480836,4.88622402135,2.18959078702
 11/14  05:00:00,328.441379444,1.59436661931,0.457669049948,0.0,24.9203635341,199.362908273,10.5935028806,8.40387072007,2.18963216052
 11/14  06:00:00,385.131523785,1.99295827414,0.787662100215,0.0,49.8407270682,199.362908273,16.6548128644,12.2911488512,4.36366401324
 11/14  07:00:00,703.898205678,29.441180467,200.741088721,0.0,49.8407270682,199.362908273,821.481176595,819.290146863,2.19102973241
 11/14  08:00:00,501.23192638,29.441180467,0.0,0.0,149.522181205,199.362908273,761.964239171,753.221903437,8.74233573378
 11/14  09:00:00,1150.68011752,29.441180467,62.4681990703,0.0,448.566543614,448.566543614,289.137336205,275.956622051,13.1807141541
 11/14  10:00:00,1135.85794123,29.4554780797,55.9460078525,0.0,448.566543614,448.566543614,164.118674825,148.725324895,15.3933499297
 11/14  11:00:00,1155.14365638,30.8740965222,104.973605012,0.0,448.566543614,448.566543614,154.26704386,138.869427073,15.3976167866
 11/14  12:00:00,1251.14201256,33.2355531469,193.319920999,0.0,448.566543614,448.566543614,144.461174846,124.610195966,19.8509788803
 11/14  13:00:00,1251.9892377,34.5099666923,242.07258777,0.0,448.566543614,398.725816546,152.01889204,129.880204401,22.1386876382
 11/14  14:00:00,1317.98344818,35.2510204159,256.928804609,0.0,448.566543614,448.566543614,99.5350863609,77.4217020503,22.1133843106
 11/14  15:00:00,1326.18581375,34.3110283782,265.70840915,0.0,448.566543614,448.566543614,51.5571763673,38.3861933803,13.1709829871
 11/14  16:00:00,1327.1742788,32.2269294915,268.635495065,0.0,448.566543614,448.566543614,48.696599385,35.5291803295,13.1674190554
 11/14  17:00:00,1372.36985254,29.995298029,267.345432935,0.0,448.566543614,448.566543614,63.3208757715,45.6920402576,17.6288355138
 11/14  18:00:00,1262.48127665,29.441180467,220.277573769,0.0,348.885089477,398.725816546,123.44688854,112.496882283,10.9500062571
 11/14  19:00:00,962.764349079,29.441180467,120.923361651,0.0,249.203635341,299.044362409,183.440921654,176.874114193,6.56680746132
