Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/09  15:00:00,297.93021518,28.0689436641,15.2130465158,0.0,62.886420148,41.4019203762,11.6724304397,0.0,10.5075,1.16493043967
 09/09  16:00:00,293.065592469,28.0689436641,14.7656404568,0.0,62.886420148,41.4019203762,11.6722795217,0.0,10.5075,1.16477952169
 09/09  17:00:00,289.631442085,28.0689436641,14.566298718,0.0,62.886420148,41.4019203762,11.6723074047,0.0,10.5075,1.16480740468
 09/09  18:00:00,265.228799372,28.0689436641,10.527057003,0.0,34.9369000822,32.3179380704,8.89413852802,0.701638528016,8.1725,0.02
 09/09  19:00:00,222.537999005,28.0689436641,5.90959587861,0.0,20.9621400493,23.2339557645,8.32175680666,1.31951765831,5.8375,1.16473914835
 09/09  20:00:00,211.208247183,28.0689436641,3.86148508873,0.0,20.9621400493,23.2339557645,7.11657474938,0.114528199581,5.8375,1.16454654979
 09/09  21:00:00,160.199352805,28.0689436641,1.96705852061,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 09/09  22:00:00,111.877141162,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561757791,0.0,1.75125,1.16436757791
 09/09  23:00:00,142.3823482,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/09  24:00:00,116.029045867,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/10  01:00:00,104.432964834,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552942287,0.0,1.75125,1.16427942287
 09/10  02:00:00,102.918650699,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/10  03:00:00,101.958056803,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/10  04:00:00,107.12577843,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552493986,0.0,1.75125,1.16427493986
 09/10  05:00:00,104.563005451,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/10  06:00:00,142.997851583,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,107.357674988,103.835174988,3.5025,0.02
 09/10  07:00:00,143.441296838,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,132.673336913,128.006538384,3.5025,1.1642985294
 09/10  08:00:00,182.260786375,28.0689436641,0.0740020235933,0.0,6.98738001645,14.1499734587,101.889351146,98.3668511457,3.5025,0.02
 09/10  09:00:00,166.494027619,28.0689436641,0.321525077334,0.0,6.98738001645,14.1499734587,75.9300301105,72.4075301105,3.5025,0.02
 09/10  10:00:00,207.474771544,28.0689436641,1.88024153012,0.0,27.9495200658,27.7759469175,36.2589762049,28.0893400096,7.005,1.1646361953
 09/10  11:00:00,237.74052435,28.0689436641,2.82618886704,0.0,27.9495200658,27.7759469175,11.7547054921,3.58500477414,7.005,1.16470071797
 09/10  12:00:00,255.38073498,28.0689436641,5.34746175805,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/10  13:00:00,255.801784075,28.0689436641,6.94354746173,0.0,41.9242800987,36.8599292233,10.5046557368,0.0,9.34,1.16465573684
 09/10  14:00:00,250.361372705,28.0689436641,8.13791864498,0.0,41.9242800987,36.8599292233,10.5046595061,0.0,9.34,1.16465950611
 09/10  15:00:00,245.681601903,28.0689436641,9.33596551388,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/10  16:00:00,246.974013446,28.0689436641,10.1614927755,0.0,41.9242800987,36.8599292233,10.5047335927,0.0,9.34,1.16473359275
 09/10  17:00:00,215.82836306,28.0689436641,8.43188271717,0.0,27.9495200658,27.7759469175,8.16973296599,0.0,7.005,1.16473296599
 09/10  18:00:00,216.769238092,28.0689436641,5.49494080452,0.0,13.9747600329,18.6919646116,5.73592746722,1.04592746722,4.67,0.02
 09/10  19:00:00,204.213564888,28.0689436641,3.39041808912,0.0,13.9747600329,18.6919646116,6.95312446776,1.11860452246,4.67,1.1645199453
 09/10  20:00:00,194.144613914,28.0689436641,2.04300490131,0.0,13.9747600329,18.6919646116,13.1680436806,8.47804368056,4.67,0.02
 09/10  21:00:00,169.726161572,28.0689436641,1.50433251681,0.0,13.9747600329,18.6919646116,7.38686437312,1.55244633672,4.67,1.1644180364
 09/10  22:00:00,108.336200464,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/10  23:00:00,138.448951896,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552337344,0.0,1.75125,1.16427337344
 09/10  24:00:00,111.823055518,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/11  01:00:00,104.172987839,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/11  02:00:00,102.368586411,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/11  03:00:00,100.404498469,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921903502,0.0,2.335,1.16421903502
 09/11  04:00:00,105.635322811,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/11  05:00:00,105.012723558,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/11  06:00:00,155.215485129,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,108.635061387,102.80080264,4.67,1.16425874651
 09/11  07:00:00,154.190826228,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,135.182631256,130.492631256,4.67,0.02
 09/11  08:00:00,238.102231959,28.0689436641,1.13425281006,0.0,34.9369000822,32.3179380704,95.1141851484,85.7772113868,8.1725,1.16447376168
 09/11  09:00:00,278.610034529,28.0689436641,3.42486386763,0.0,62.886420148,41.4019203762,39.2954431484,28.7679431484,10.5075,0.02
 09/11  10:00:00,275.766207369,28.0689436641,4.61266857248,0.0,62.886420148,41.4019203762,15.0473020612,3.37505331919,10.5075,1.16474874205
 09/11  11:00:00,304.78389159,28.0689436641,6.31761048935,0.0,62.886420148,41.4019203762,11.6725753973,0.0,10.5075,1.1650753973
 09/11  12:00:00,297.970825765,28.0689436641,8.64707252313,0.0,62.886420148,41.4019203762,11.6726714355,0.0,10.5075,1.16517143549
 09/11  13:00:00,298.567486704,28.0689436641,9.85558556869,0.0,62.886420148,41.4019203762,11.6726928158,0.0,10.5075,1.16519281583
 09/11  14:00:00,294.854749342,28.0689436641,11.062915574,0.0,62.886420148,41.4019203762,11.6724764257,0.0,10.5075,1.16497642569
 09/11  15:00:00,294.331686272,28.0689436641,12.7628668429,0.0,62.886420148,41.4019203762,11.6722617145,0.0,10.5075,1.16476171449
 09/11  16:00:00,296.771282331,28.0689436641,13.5061040098,0.0,62.886420148,41.4019203762,11.6723133278,0.0,10.5075,1.16481332777
 09/11  17:00:00,298.15049998,28.0689436641,13.8735353837,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/11  18:00:00,288.672769577,28.0689436641,11.022453198,0.0,41.9242800987,36.8599292233,11.3367805673,0.831979869894,9.34,1.1648006974
 09/11  19:00:00,279.098399468,28.0689436641,8.47516580147,0.0,41.9242800987,36.8599292233,11.854662126,1.35003789872,9.34,1.16462422731
 09/11  20:00:00,252.704725915,28.0689436641,5.98237352584,0.0,34.9369000822,32.3179380704,10.4808441192,1.14373186451,8.1725,1.16461225469
 09/11  21:00:00,180.750592667,28.0689436641,3.24691846516,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/11  22:00:00,119.486036068,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/11  23:00:00,149.213714298,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928470288,0.0,2.335,1.16428470288
 09/11  24:00:00,125.366586606,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  01:00:00,115.121595987,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  02:00:00,113.235733087,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921120553,0.0,2.335,1.16421120553
 09/12  03:00:00,110.750061487,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  04:00:00,132.097780219,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  05:00:00,131.789650517,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  06:00:00,185.911526766,28.0689436641,0.667088301829,0.0,13.9747600329,18.6919646116,42.8571030455,37.0228590063,4.67,1.16424403928
 09/12  07:00:00,179.610513616,28.0689436641,0.589459409413,0.0,13.9747600329,18.6919646116,75.1314403648,70.4414403648,4.67,0.02
 09/12  08:00:00,248.12858159,28.0689436641,2.0348011896,0.0,34.9369000822,32.3179380704,52.5093379897,43.1723066825,8.1725,1.16453130724
 09/12  09:00:00,284.512039959,28.0689436641,4.63507992434,0.0,62.886420148,41.4019203762,15.7473767923,5.21987679234,10.5075,0.02
 09/12  10:00:00,282.182659874,28.0689436641,6.24732293003,0.0,62.886420148,41.4019203762,11.6722530445,0.0,10.5075,1.16475304447
 09/12  11:00:00,313.318351512,28.0689436641,9.26985363853,0.0,62.886420148,41.4019203762,11.6725330315,0.0,10.5075,1.16503303147
 09/12  12:00:00,302.989814599,28.0689436641,9.65083120508,0.0,62.886420148,41.4019203762,11.6726156524,0.0,10.5075,1.16511565244
 09/12  13:00:00,301.855790278,28.0689436641,9.71634932694,0.0,62.886420148,41.4019203762,11.672641672,0.0,10.5075,1.16514167196
 09/12  14:00:00,296.575316974,28.0689436641,10.1500053685,0.0,62.886420148,41.4019203762,11.6724598994,0.0,10.5075,1.16495989942
 09/12  15:00:00,293.354991669,28.0689436641,10.492332625,0.0,62.886420148,41.4019203762,11.6722614162,0.0,10.5075,1.16476141623
 09/12  16:00:00,296.311425841,28.0689436641,10.8274811298,0.0,62.886420148,41.4019203762,11.6723114635,0.0,10.5075,1.16481146348
 09/12  17:00:00,295.016711288,28.0689436641,10.5207373243,0.0,62.886420148,41.4019203762,11.6723797971,0.0,10.5075,1.16487979705
 09/12  18:00:00,288.495793887,28.0689436641,9.21763490017,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/12  19:00:00,277.002686071,28.0689436641,8.5795309668,0.0,41.9242800987,36.8599292233,10.5046615748,0.0,9.34,1.16466157478
 09/12  20:00:00,257.809812117,28.0689436641,6.85408885666,0.0,34.9369000822,32.3179380704,9.33715384189,0.0,8.1725,1.16465384189
 09/12  21:00:00,184.755260126,28.0689436641,4.51550592978,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/12  22:00:00,128.440304802,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937901509,0.0,2.335,1.16437901509
 09/12  23:00:00,158.501207464,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  24:00:00,138.229090325,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  01:00:00,127.285486426,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992715188,0.0,2.335,1.1642715188
 09/13  02:00:00,124.666769281,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  03:00:00,123.087584222,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  04:00:00,130.751807522,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  05:00:00,129.98100826,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924662658,0.0,2.335,1.16424662658
 09/13  06:00:00,184.109570343,28.0689436641,1.48542498948,0.0,13.9747600329,18.6919646116,7.87003117817,3.18003117817,4.67,0.02
 09/13  07:00:00,189.019427461,28.0689436641,1.15597319823,0.0,13.9747600329,18.6919646116,38.6273155735,33.9373155735,4.67,0.02
 09/13  08:00:00,265.582209421,28.0689436641,3.28213308675,0.0,34.9369000822,32.3179380704,26.8106824685,17.4736998373,8.1725,1.16448263123
 09/13  09:00:00,300.554676594,28.0689436641,6.2394389484,0.0,62.886420148,41.4019203762,11.6721517296,0.0,10.5075,1.1646517296
 09/13  10:00:00,300.016934009,28.0689436641,8.05261940483,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/13  11:00:00,322.184994761,28.0689436641,10.7555497236,0.0,62.886420148,41.4019203762,11.6725063395,0.0,10.5075,1.16500633948
 09/13  12:00:00,320.146562814,28.0689436641,13.5094334525,0.0,62.886420148,41.4019203762,11.6725755339,0.0,10.5075,1.1650755339
 09/13  13:00:00,329.654901803,28.0689436641,16.9132399344,0.0,62.886420148,41.4019203762,11.6726062481,0.0,10.5075,1.16510624811
 09/13  14:00:00,323.868931861,28.0689436641,19.6839540408,0.0,62.886420148,41.4019203762,11.6724594022,0.0,10.5075,1.16495940219
 09/13  15:00:00,323.905710387,28.0689436641,23.8667072587,0.0,62.886420148,41.4019203762,11.6722773154,0.0,10.5075,1.16477731535
 09/13  16:00:00,326.701423474,28.0689436641,26.1640564116,0.0,62.886420148,41.4019203762,11.6723257972,0.0,10.5075,1.16482579721
 09/13  17:00:00,323.244516736,28.0689436641,23.9640002778,0.0,62.886420148,41.4019203762,11.6723926293,0.0,10.5075,1.1648926293
 09/13  18:00:00,309.880822541,28.0689436641,17.6704601872,0.0,41.9242800987,36.8599292233,10.5048232073,0.0,9.34,1.16482320729
 09/13  19:00:00,300.724087289,28.0689436641,13.8619071906,0.0,41.9242800987,36.8599292233,10.2374605715,0.877460571509,9.34,0.02
 09/13  20:00:00,277.470250654,28.0689436641,10.96030895,0.0,34.9369000822,32.3179380704,9.76038457274,0.423172984535,8.1725,1.1647115882
 09/13  21:00:00,197.484575943,28.0689436641,7.76345392084,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/13  22:00:00,130.701194132,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940790231,0.0,2.335,1.16440790231
 09/13  23:00:00,157.411795301,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  24:00:00,136.11562517,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992014664,0.0,2.335,1.1642014664
 09/14  01:00:00,124.353409757,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  02:00:00,123.397190432,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  03:00:00,122.940028262,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  04:00:00,129.959733315,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920279269,0.0,2.335,1.16420279269
 09/14  05:00:00,128.577259101,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  06:00:00,181.402307319,28.0689436641,1.18432603836,0.0,13.9747600329,18.6919646116,14.9111191963,10.2211191963,4.67,0.02
 09/14  07:00:00,185.905885279,28.0689436641,1.02768958916,0.0,13.9747600329,18.6919646116,46.5707486911,40.7363817101,4.67,1.16436698103
 09/14  08:00:00,261.424084261,28.0689436641,2.79021686605,0.0,34.9369000822,32.3179380704,35.0688785672,26.8763785672,8.1725,0.02
 09/14  09:00:00,295.93250149,28.0689436641,5.56026915977,0.0,62.886420148,41.4019203762,13.2899729935,1.61775650523,10.5075,1.16471648832
 09/14  10:00:00,299.083401099,28.0689436641,8.32504710575,0.0,62.886420148,41.4019203762,11.6722802115,0.0,10.5075,1.16478021154
 09/14  11:00:00,324.259777469,28.0689436641,12.0330787841,0.0,62.886420148,41.4019203762,11.6724849224,0.0,10.5075,1.16498492242
 09/14  12:00:00,321.974584703,28.0689436641,14.3610692729,0.0,62.886420148,41.4019203762,11.672601557,0.0,10.5075,1.16510155702
 09/14  13:00:00,332.856955155,28.0689436641,19.1254886646,0.0,62.886420148,41.4019203762,11.6726247592,0.0,10.5075,1.16512475924
 09/14  14:00:00,330.142537399,28.0689436641,24.6104777712,0.0,62.886420148,41.4019203762,11.6723780519,0.0,10.5075,1.16487805195
 09/14  15:00:00,327.48311799,28.0689436641,27.4197408142,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/14  16:00:00,325.262855374,28.0689436641,26.4119751645,0.0,62.886420148,41.4019203762,11.6723572176,0.0,10.5075,1.16485721759
 09/14  17:00:00,323.226409895,28.0689436641,25.1566518054,0.0,62.886420148,41.4019203762,11.6724225341,0.0,10.5075,1.16492253414
 09/14  18:00:00,312.268387371,28.0689436641,20.4264851651,0.0,41.9242800987,36.8599292233,10.5048697054,0.0,9.34,1.16486970545
 09/14  19:00:00,301.223142281,28.0689436641,14.2424170733,0.0,41.9242800987,36.8599292233,10.8530188046,0.348371512788,9.34,1.16464729182
 09/14  20:00:00,275.282243064,28.0689436641,10.6601913814,0.0,34.9369000822,32.3179380704,9.05729371405,0.864793714049,8.1725,0.02
 09/14  21:00:00,197.683966825,28.0689436641,8.06044940042,0.0,13.9747600329,18.6919646116,5.83455807803,0.0,4.67,1.16455807803
 09/14  22:00:00,129.272403147,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  23:00:00,155.864764205,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  24:00:00,134.82873017,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923837238,0.0,2.335,1.16423837238
 09/15  01:00:00,124.395179242,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  02:00:00,123.588020403,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  03:00:00,122.610173477,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924033289,0.0,2.335,1.16424033289
 09/15  04:00:00,147.067814385,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  05:00:00,147.379584556,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  06:00:00,202.1158948,28.0689436641,1.30809778389,0.0,13.9747600329,18.6919646116,9.02786789181,4.33786789181,4.67,0.02
 09/15  07:00:00,198.017663064,28.0689436641,1.07846870169,0.0,13.9747600329,18.6919646116,43.0709797922,37.2365786831,4.67,1.16440110904
 09/15  08:00:00,266.737445307,28.0689436641,3.64912280488,0.0,34.9369000822,32.3179380704,21.4065019019,13.2140019019,8.1725,0.02
 09/15  09:00:00,305.851250873,28.0689436641,8.10792673872,0.0,62.886420148,41.4019203762,11.6722236132,0.0,10.5075,1.16472361319
 09/15  10:00:00,311.826926094,28.0689436641,12.3160849663,0.0,62.886420148,41.4019203762,11.6723352671,0.0,10.5075,1.16483526706
 09/15  11:00:00,332.048102587,28.0689436641,15.3763954062,0.0,62.886420148,41.4019203762,11.6724931356,0.0,10.5075,1.16499313563
 09/15  12:00:00,332.490851802,28.0689436641,18.9300959399,0.0,62.886420148,41.4019203762,11.67259635,0.0,10.5075,1.16509634999
 09/15  13:00:00,341.775278705,28.0689436641,24.8455069721,0.0,62.886420148,41.4019203762,11.6726242337,0.0,10.5075,1.16512423367
 09/15  14:00:00,344.435736998,28.0689436641,32.9701247062,0.0,62.886420148,41.4019203762,11.6724121843,0.0,10.5075,1.16491218427
 09/15  15:00:00,347.179845782,28.0689436641,40.5570216942,0.0,62.886420148,41.4019203762,11.6723914493,0.0,10.5075,1.16489144931
 09/15  16:00:00,346.144290966,28.0689436641,40.4019183543,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/15  17:00:00,344.974331344,28.0689436641,39.5759292319,0.0,62.886420148,41.4019203762,11.6724688169,0.0,10.5075,1.16496881693
 09/15  18:00:00,329.915416048,28.0689436641,32.0099866077,0.0,41.9242800987,36.8599292233,10.5047522234,0.0,9.34,1.16475222336
 09/15  19:00:00,308.056362395,28.0689436641,22.5540114552,0.0,41.9242800987,36.8599292233,10.504736235,0.0,9.34,1.16473623505
 09/15  20:00:00,285.163714925,28.0689436641,17.3561533828,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 09/15  21:00:00,213.341877594,28.0689436641,22.7943194525,0.0,13.9747600329,18.6919646116,5.83455987241,0.0,4.67,1.16455987241
 09/15  22:00:00,137.162255175,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  23:00:00,164.967669438,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932306796,0.0,2.335,1.16432306796
 09/15  24:00:00,146.498042366,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/16  01:00:00,132.773914696,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/16  02:00:00,131.04970952,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554624272,0.0,1.75125,1.16429624272
 09/16  03:00:00,130.765892646,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/16  04:00:00,138.223113074,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/16  05:00:00,136.801830304,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552521743,0.0,1.75125,1.16427521743
 09/16  06:00:00,179.393036723,28.0689436641,4.3953203997,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 09/16  07:00:00,185.368885925,28.0689436641,2.94380760861,0.0,6.98738001645,14.1499734587,4.7210596966,1.1985596966,3.5025,0.02
 09/16  08:00:00,249.141318003,28.0689436641,5.38499772435,0.0,20.9621400493,23.2339557645,7.00204576765,0.0,5.8375,1.16454576765
 09/16  09:00:00,283.88817723,28.0689436641,11.1742670657,0.0,41.9242800987,36.8599292233,10.5045851557,0.0,9.34,1.16458515573
 09/16  10:00:00,319.307745039,28.0689436641,16.7109926566,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/16  11:00:00,345.518826108,28.0689436641,24.2133080954,0.0,62.886420148,41.4019203762,11.6724771848,0.0,10.5075,1.16497718476
 09/16  12:00:00,356.704877894,28.0689436641,36.9033494001,0.0,62.886420148,41.4019203762,11.6725147774,0.0,10.5075,1.16501477739
 09/16  13:00:00,372.389992141,28.0689436641,46.4815472855,0.0,62.886420148,41.4019203762,11.6725470377,0.0,10.5075,1.1650470377
 09/16  14:00:00,358.187284788,28.0689436641,42.8847401485,0.0,62.886420148,41.4019203762,11.6723916299,0.0,10.5075,1.1648916299
 09/16  15:00:00,346.671834469,28.0689436641,40.9873866679,0.0,62.886420148,41.4019203762,11.6724667852,0.0,10.5075,1.16496678519
 09/16  16:00:00,349.427593412,28.0689436641,42.8417553132,0.0,62.886420148,41.4019203762,11.6723273395,0.0,10.5075,1.16482733951
 09/16  17:00:00,350.327278096,28.0689436641,43.5262719122,0.0,62.886420148,41.4019203762,11.6723687725,0.0,10.5075,1.16486877255
 09/16  18:00:00,318.817383893,28.0689436641,32.982479204,0.0,34.9369000822,32.3179380704,9.33736580917,0.0,8.1725,1.16486580917
 09/16  19:00:00,276.254271976,28.0689436641,18.9697271835,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 09/16  20:00:00,256.337212226,28.0689436641,13.6029771906,0.0,20.9621400493,23.2339557645,7.00217584031,0.0,5.8375,1.16467584031
 09/16  21:00:00,192.573341042,28.0689436641,12.503446544,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 09/16  22:00:00,131.660732895,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570857503,0.0,1.75125,1.16445857503
 09/16  23:00:00,158.386764624,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/16  24:00:00,137.26211132,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554537964,0.0,1.75125,1.16429537964
 09/17  01:00:00,124.958962979,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/17  02:00:00,123.064957552,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/17  03:00:00,122.16204961,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155271007,0.0,1.75125,1.1642771007
 09/17  04:00:00,129.489645299,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/17  05:00:00,128.205127754,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/17  06:00:00,167.546662131,28.0689436641,0.884176034714,0.0,6.98738001645,14.1499734587,13.7425520883,9.07575442878,3.5025,1.16429765954
 09/17  07:00:00,170.414340779,28.0689436641,0.590703230222,0.0,6.98738001645,14.1499734587,52.688125141,49.165625141,3.5025,0.02
 09/17  08:00:00,206.396745554,28.0689436641,1.03589343509,0.0,6.98738001645,14.1499734587,37.2191467718,33.6966467718,3.5025,0.02
 09/17  09:00:00,193.698903318,28.0689436641,1.7459653014,0.0,6.98738001645,14.1499734587,13.1630666347,8.49621628658,3.5025,1.16435034811
 09/17  10:00:00,234.071252391,28.0689436641,6.09770118523,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 09/17  11:00:00,262.292549176,28.0689436641,8.92172426738,0.0,27.9495200658,27.7759469175,8.16956764069,0.0,7.005,1.16456764069
 09/17  12:00:00,287.801368053,28.0689436641,12.5366586619,0.0,41.9242800987,36.8599292233,10.5046490703,0.0,9.34,1.16464907032
 09/17  13:00:00,292.20583082,28.0689436641,16.4804964108,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/17  14:00:00,289.030625145,28.0689436641,21.1573649599,0.0,41.9242800987,36.8599292233,10.5046748066,0.0,9.34,1.16467480655
 09/17  15:00:00,279.899807217,28.0689436641,21.3294218112,0.0,41.9242800987,36.8599292233,10.5047198661,0.0,9.34,1.16471986614
 09/17  16:00:00,285.53391078,28.0689436641,23.4771314902,0.0,41.9242800987,36.8599292233,10.5046527219,0.0,9.34,1.16465272194
 09/17  17:00:00,257.392492807,28.0689436641,20.6789973626,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 09/17  18:00:00,253.056368634,28.0689436641,13.6518558904,0.0,13.9747600329,18.6919646116,5.83458404322,0.0,4.67,1.16458404322
 09/17  19:00:00,250.2441089,28.0689436641,11.3188130164,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/17  20:00:00,233.116679522,28.0689436641,9.07683802625,0.0,13.9747600329,18.6919646116,5.8345135422,0.0,4.67,1.1645135422
 09/17  21:00:00,203.197077832,28.0689436641,9.91620936847,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/17  22:00:00,131.333917201,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557957444,0.0,1.75125,1.16432957444
 09/17  23:00:00,158.340549069,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/17  24:00:00,139.5480523,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/18  01:00:00,130.852299147,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926816431,0.0,2.335,1.16426816431
 09/18  02:00:00,130.282059656,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
