Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/16  14:00:00,84.8892582628,11.5969991213,28.1390660843,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/16  15:00:00,86.1931972002,11.5969991213,29.4430050217,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/16  16:00:00,86.3392870612,11.5969991213,29.5890948827,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/16  17:00:00,83.4937892849,11.5969991213,26.7435971065,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/16  18:00:00,59.766406347,11.5969991213,19.3130693917,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/16  19:00:00,51.9829304234,11.5969991213,14.6753030363,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/16  20:00:00,48.3522084644,11.5969991213,11.0445810773,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/16  21:00:00,33.628256494,11.5969991213,6.35467200857,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/16  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/16  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/16  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  06:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  08:00:00,19.0075844855,11.5969991213,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/17  09:00:00,19.2763254285,11.5969991213,0.268740943067,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/17  10:00:00,39.8064134324,11.5969991213,5.74776459454,0.0,15.2809579764,7.1806917402,0.0,0.0
 09/17  11:00:00,45.9389283556,11.5969991213,11.8802795178,0.0,15.2809579764,7.1806917402,0.0,0.0
 09/17  12:00:00,61.5643693941,11.5969991213,17.4716776547,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/17  13:00:00,66.4118821286,11.5969991213,22.3191903892,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/17  14:00:00,68.9718432032,11.5969991213,24.8791514637,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/17  15:00:00,69.7698520883,11.5969991213,25.6771603488,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/17  16:00:00,69.4262361684,11.5969991213,25.3335444289,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/17  17:00:00,56.8821831313,11.5969991213,22.8235342934,0.0,15.2809579764,7.1806917402,0.0,0.0
 09/17  18:00:00,42.4857764552,11.5969991213,17.0835038522,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/17  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  06:00:00,20.0336827817,11.5969991213,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  07:00:00,24.0246059363,11.5969991213,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/18  08:00:00,39.0756702887,11.5969991213,0.0,0.0,19.1011974705,8.3774736969,0.000491106248384,0.000491106248384
 09/18  09:00:00,57.2887521354,11.5969991213,0.538559956927,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  10:00:00,59.5270719186,11.5969991213,2.77687974018,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  11:00:00,68.6485267773,11.5969991213,11.8983345989,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  12:00:00,72.842761417,11.5969991213,16.0925692386,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  13:00:00,75.7735105825,11.5969991213,19.0233184041,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  14:00:00,78.5652109735,11.5969991213,21.8150187951,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  15:00:00,80.6698036465,11.5969991213,23.9196114681,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  16:00:00,79.8777287004,11.5969991213,23.1275365219,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  17:00:00,75.8791333454,11.5969991213,19.1289411669,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  18:00:00,61.1877226925,11.5969991213,14.3396976197,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/18  19:00:00,62.3489460997,11.5969991213,9.99025436026,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/18  20:00:00,54.4661692614,11.5969991213,7.12449897274,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  06:00:00,20.0336827817,11.5969991213,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  07:00:00,24.0246059363,11.5969991213,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/19  08:00:00,39.2006891151,11.5969991213,0.125018826425,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/19  09:00:00,57.6967148424,11.5969991213,0.94652266399,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  10:00:00,58.6978196453,11.5969991213,1.94762746689,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  11:00:00,63.9282276676,11.5969991213,7.17803548919,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  12:00:00,67.5963451704,11.5969991213,10.8461529919,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  13:00:00,68.6155554177,11.5969991213,11.8653632392,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  14:00:00,69.3478000894,11.5969991213,12.5976079109,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  15:00:00,69.2704635441,11.5969991213,12.5202713657,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  16:00:00,67.3485369228,11.5969991213,10.5983447444,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  17:00:00,65.4587718036,11.5969991213,8.70857962511,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  18:00:00,52.0784229872,11.5969991213,5.23039791438,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/19  19:00:00,53.4812009491,11.5969991213,1.12250920962,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/19  20:00:00,47.7365033888,11.5969991213,0.394833100128,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  06:00:00,20.1166618027,11.6000893104,0.0,0.0798888318295,1.91011974705,2.3935639134,8.7424997111,8.7424997111
 09/20  07:00:00,24.0774626405,11.600475584,0.0,0.0493802415116,7.6404789882,4.7871278268,2.3402823448,2.3402823448
 09/20  08:00:00,39.0756702887,11.5969991213,0.0,0.0,19.1011974705,8.3774736969,0.000186023979986,0.000186023979986
 09/20  09:00:00,56.9527177054,11.5969991213,0.202525526919,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  10:00:00,57.5506386411,11.5969991213,0.800446462679,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  11:00:00,58.7795848846,11.5969991213,2.02939270618,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  12:00:00,61.8297401243,11.5969991213,5.07954794583,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  13:00:00,64.0028481836,11.5969991213,7.25265600517,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  14:00:00,66.2081779615,11.5969991213,9.45798578301,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  15:00:00,69.330261538,11.5969991213,12.5800693595,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  16:00:00,69.6245254721,11.5969991213,12.8743332936,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  17:00:00,67.4575082179,11.5969991213,10.7073160394,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  18:00:00,54.5206104139,11.5969991213,7.6725853411,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/20  19:00:00,56.9771782815,11.5969991213,4.61848654201,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/20  20:00:00,48.5903101559,11.5969991213,1.24863986723,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  06:00:00,20.0336827817,11.5969991213,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  07:00:00,24.0246059363,11.5969991213,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/21  08:00:00,39.3253856712,11.5969991213,0.249715382575,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/21  09:00:00,60.4263048329,11.5969991213,3.67611265445,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  10:00:00,64.7966867001,11.5969991213,8.04649452166,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  11:00:00,68.5029343387,11.5969991213,11.7527421603,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  12:00:00,71.3782851388,11.5969991213,14.6280929604,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  13:00:00,74.3090753183,11.5969991213,17.5588831399,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  14:00:00,77.1468095346,11.5969991213,20.3966173562,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  15:00:00,79.2892065065,11.5969991213,22.5390143281,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  16:00:00,79.4709027227,11.5969991213,22.7207105443,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  17:00:00,77.8876535974,11.5969991213,21.137461419,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  18:00:00,64.4101896903,11.5969991213,17.5621646175,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/21  19:00:00,65.5463170378,11.5969991213,13.1876252984,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/21  20:00:00,57.5673795135,11.5969991213,10.2257092248,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  06:00:00,21.4113494484,11.5969991213,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  07:00:00,24.0246059363,11.5969991213,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/22  08:00:00,40.8042952564,11.5969991213,1.72862496779,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/22  09:00:00,66.5665849442,11.5969991213,9.81639276574,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  10:00:00,69.7984908438,11.5969991213,13.0482986654,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  11:00:00,73.716762468,11.5969991213,16.9665702896,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  12:00:00,76.9575910111,11.5969991213,20.2073988327,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  13:00:00,80.2493119535,11.5969991213,23.499119775,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  14:00:00,83.4776091685,11.5969991213,26.72741699,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  15:00:00,85.838552868,11.5969991213,29.0883606896,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  16:00:00,84.8801195922,11.5969991213,28.1299274138,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  17:00:00,82.3397239902,11.5969991213,25.5895318117,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  18:00:00,66.5429535322,11.5969991213,19.6949284594,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/22  19:00:00,66.1443267939,11.5969991213,13.7856350545,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/22  20:00:00,57.3237427855,11.5969991213,9.98207249683,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/23  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  06:00:00,20.81295847,11.5969991213,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  07:00:00,19.0075844855,11.5969991213,0.0,0.0,3.8202394941,3.5903458701,5.98315148798e-05,5.98315148798e-05
 09/23  08:00:00,29.1961624373,11.5969991213,0.154535050209,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/23  09:00:00,49.4859372981,11.5969991213,5.39324555866,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/23  10:00:00,70.3455434223,11.5969991213,13.5953512439,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  11:00:00,77.7591071057,11.5969991213,21.0089149273,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  12:00:00,82.5165227265,11.5969991213,25.7663305481,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  13:00:00,85.1588083359,11.5969991213,28.4086161575,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  14:00:00,87.9905664294,11.5969991213,31.240374251,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  15:00:00,90.0961548267,11.5969991213,33.3459626482,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  16:00:00,88.2656452194,11.5969991213,31.515453041,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  17:00:00,83.6380936885,11.5969991213,26.88790151,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  18:00:00,59.6513174891,11.5969991213,17.8203138671,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/23  19:00:00,49.1197036187,11.5969991213,11.8120762317,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/23  20:00:00,46.2981114194,11.5969991213,8.99048403231,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/23  21:00:00,31.5591929618,11.5969991213,4.28560847634,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/23  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  06:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  08:00:00,19.046346284,11.5969991213,0.0387617985944,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/24  09:00:00,21.4450847064,11.5969991213,2.43750022097,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/24  10:00:00,44.7061495722,11.5969991213,10.6475007344,0.0,15.2809579764,7.1806917402,0.0,0.0
 09/24  11:00:00,51.1738536739,11.5969991213,17.115204836,0.0,15.2809579764,7.1806917402,0.0,0.0
 09/24  12:00:00,67.5456333782,11.5969991213,23.4529416387,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  13:00:00,71.3613992335,11.5969991213,27.2687074941,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  14:00:00,73.8308354317,11.5969991213,29.7381436923,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  15:00:00,73.5443043266,11.5969991213,29.4516125871,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  16:00:00,71.9961406192,11.5969991213,27.9034488797,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  17:00:00,57.3022160823,11.5969991213,23.2435672444,0.0,15.2809579764,7.1806917402,0.0,0.0
 09/24  18:00:00,42.6513150854,11.5969991213,15.8713758158,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/24  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  06:00:00,21.4113494484,11.5969991213,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  07:00:00,24.0246059363,11.5969991213,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/25  08:00:00,39.4363970002,11.5969991213,0.360726711571,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/25  09:00:00,65.137175851,11.5969991213,8.38698367259,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  10:00:00,74.1821667709,11.5969991213,17.4319745925,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  11:00:00,80.654291373,11.5969991213,23.9040991945,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  12:00:00,85.558744706,11.5969991213,28.8085525276,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  13:00:00,90.4448398175,11.5969991213,33.694647639,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  14:00:00,92.6806566309,11.5969991213,35.9304644524,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  15:00:00,92.7818071291,11.5969991213,36.0316149507,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  16:00:00,89.4791654659,11.5969991213,32.7289732874,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  17:00:00,84.6091816844,11.5969991213,27.8589895059,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  18:00:00,71.2567109767,11.5969991213,23.0310192373,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/25  19:00:00,70.9138197295,11.5969991213,18.5551279901,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/25  20:00:00,62.0610057804,11.5969991213,14.7193354917,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  06:00:00,21.4113494484,11.5969991213,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  07:00:00,24.0246059363,11.5969991213,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/26  08:00:00,39.9411104292,11.5969991213,0.865440140545,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/26  09:00:00,67.4808306634,11.5969991213,10.7306384849,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  10:00:00,75.1349665852,11.5969991213,18.3847744067,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  11:00:00,82.6008881082,11.5969991213,25.8506959298,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  12:00:00,87.2147875786,11.5969991213,30.4645954002,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  13:00:00,91.4258258763,11.5969991213,34.6756336978,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  14:00:00,93.7797492646,11.5969991213,37.0295570862,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  15:00:00,93.9547603293,11.5969991213,37.2045681508,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  16:00:00,90.6478874303,11.5969991213,33.8976952519,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  17:00:00,85.775018953,11.5969991213,29.0248267746,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  18:00:00,71.1406376254,11.5969991213,22.9149458859,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/26  19:00:00,69.7003025061,11.5969991213,17.3416107666,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/26  20:00:00,59.701518067,11.5969991213,12.3598477784,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
