Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/25  17:00:00,364.462838844,29.3057889275,0.0,0.0,74.7610906023,174.442544739,493.31535948,486.762032503,6.55332697721
 11/25  18:00:00,377.703659705,29.3057889275,0.0,0.0,24.9203635341,149.522181205,590.229151793,585.86552214,4.36362965241
 11/25  19:00:00,347.929919359,0.0,0.0,0.0,24.9203635341,149.522181205,2.19188879163,0.0,2.19188879163
 11/25  20:00:00,323.485524594,0.0,0.0,0.0,24.9203635341,149.522181205,4.36392544869,0.0,4.36392544869
 11/25  21:00:00,323.485523909,0.0,0.0,0.0,24.9203635341,149.522181205,2.19158267353,0.0,2.19158267353
 11/25  22:00:00,299.042099027,0.0,0.0,0.0,24.9203635341,149.522181205,4.36686221088,0.0,4.36686221088
 11/25  23:00:00,274.595762319,0.0,0.0,0.0,24.9203635341,149.522181205,2.19005303546,0.0,2.19005303546
 11/25  24:00:00,250.151366921,0.0,0.0,0.0,24.9203635341,149.522181205,2.18995941408,0.0,2.18995941408
 11/26  01:00:00,237.928685832,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929455921,0.0,2.18929455921
 11/26  02:00:00,237.92868581,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918080167,0.0,2.18918080167
 11/26  03:00:00,237.928685879,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906722013,0.0,2.18906722013
 11/26  04:00:00,237.928685872,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892282197,0.0,2.1892282197
 11/26  05:00:00,250.150883699,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911499891,0.0,2.18911499891
 11/26  06:00:00,274.596737145,0.0,0.0,0.0,24.9203635341,149.522181205,4.36389270471,0.0,4.36389270471
 11/26  07:00:00,323.484070522,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930043598,0.0,2.18930043598
 11/26  08:00:00,330.841132685,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918756464,0.0,2.18918756464
 11/26  09:00:00,296.666466019,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907467359,0.0,2.18907467359
 11/26  10:00:00,259.999872612,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/26  11:00:00,211.111081382,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923627596,0.0,2.18923627596
 11/26  12:00:00,211.112053428,0.0,0.0,0.0,24.9203635341,149.522181205,4.36171189691,0.0,4.36171189691
 11/26  13:00:00,212.302469903,1.1853386346,0.0,0.0,24.9203635341,149.522181205,8.56785319298,6.37687846596,2.19097472701
 11/26  14:00:00,212.303758105,1.1853386346,0.0,0.0,24.9203635341,149.522181205,10.5322379911,6.16485376445,4.36738422669
 11/26  15:00:00,212.302376287,1.1853386346,0.0,0.0,24.9203635341,149.522181205,8.45153160359,6.26042919588,2.1911024077
 11/26  16:00:00,212.302087561,1.1853386346,0.0,0.0,24.9203635341,149.522181205,9.308101362,7.118824292,2.18927707
 11/26  17:00:00,261.986056842,1.975564391,0.0,0.0,24.9203635341,149.522181205,15.530214338,13.3409594441,2.1892548939
 11/26  18:00:00,349.517980919,1.5804515128,0.0,0.0,24.9203635341,149.522181205,13.5752940552,11.3860595317,2.18923452354
 11/26  19:00:00,349.91634645,1.975564391,0.0,0.0,24.9203635341,149.522181205,17.663809974,15.4745063192,2.18930365477
 11/26  20:00:00,325.074570718,1.5804515128,0.0,0.0,24.9203635341,149.522181205,14.8149590929,12.6256759129,2.18928318002
 11/26  21:00:00,325.473703955,1.975564391,0.0,0.0,24.9203635341,149.522181205,19.8677041989,17.6786260377,2.18907816123
 11/26  22:00:00,300.633218476,1.5804515128,0.0,0.0,24.9203635341,149.522181205,18.9829709852,14.6190093329,4.36396165231
 11/26  23:00:00,276.586824774,1.975564391,0.0,0.0,24.9203635341,149.522181205,20.0990003977,20.0790003977,0.02
 11/26  24:00:00,251.743976109,1.5804515128,0.0,0.0,24.9203635341,149.522181205,18.0691455171,15.8798800959,2.18926542122
 11/27  01:00:00,289.761402034,1.975564391,0.0,0.0,24.9203635341,199.362908273,24.3767201269,20.0165783397,4.36014178715
 11/27  02:00:00,289.36280283,1.5804515128,0.0,0.0,24.9203635341,199.362908273,17.8258321407,15.6362214527,2.18961068797
 11/27  03:00:00,289.762357001,1.975564391,0.0,0.0,24.9203635341,199.362908273,23.4008288954,21.2109666886,2.18986220677
 11/27  04:00:00,289.364156216,1.5804515128,0.0,0.0,24.9203635341,199.362908273,19.5204544825,17.3303837598,2.19007072271
 11/27  05:00:00,301.987141418,1.975564391,0.0,0.0,24.9203635341,199.362908273,26.6388457339,24.4488586659,2.18998706805
 11/27  06:00:00,350.955168555,1.5804515128,0.0,0.0,49.8407270682,199.362908273,24.9444288631,20.5788714758,4.36555738727
 11/27  07:00:00,428.64604758,29.3057889275,0.0,0.0,49.8407270682,199.362908273,1246.43038341,1244.23850037,2.19188304501
 11/27  08:00:00,535.396300725,29.3057889275,0.0,0.0,149.522181205,199.362908273,914.609788002,905.859026137,8.750761865
 11/27  09:00:00,1049.09647214,29.3057889275,0.0,0.0,448.566543614,448.566543614,493.863376846,476.264533337,17.5988435093
 11/27  10:00:00,1012.32626564,29.3057889275,0.0,0.0,448.566543614,448.566543614,376.070493844,360.651508339,15.4189855045
 11/27  11:00:00,963.393274808,29.3057889275,0.0,0.0,448.566543614,448.566543614,330.49120735,312.861661866,17.6295454831
 11/27  12:00:00,963.367935153,29.3057889275,0.0,0.0,448.566543614,448.566543614,304.166163404,282.059075726,22.107087678
 11/27  13:00:00,913.538783327,29.3057889275,0.0,0.0,448.566543614,398.725816546,319.750069958,293.181983223,26.5680867356
 11/27  14:00:00,963.32781224,29.3057889275,0.0,0.0,448.566543614,448.566543614,257.980213839,235.746247916,22.2339659235
 11/27  15:00:00,963.316424613,29.3057889275,0.0,0.0,448.566543614,448.566543614,250.973838958,235.578898816,15.394940142
 11/27  16:00:00,963.349360067,29.3057889275,0.0,0.0,448.566543614,448.566543614,292.8304873,277.443046949,15.3874403507
 11/27  17:00:00,1012.29173193,29.3057889275,0.0,0.0,448.566543614,448.566543614,355.794514661,335.922225929,19.8722887315
 11/27  18:00:00,950.767365253,29.3057889275,0.0,0.0,348.885089477,398.725816546,441.04451085,427.892081591,13.1524292589
 11/27  19:00:00,751.511020238,29.3057889275,0.0,0.0,249.203635341,299.044362409,560.455436457,551.697904275,8.75753218186
 11/27  20:00:00,727.114545046,29.3057889275,0.0,0.0,249.203635341,299.044362409,605.37950708,598.823342446,6.5561646338
 11/27  21:00:00,577.666116338,29.3057889275,0.0,0.0,149.522181205,249.203635341,675.720074893,666.97699823,8.74307666244
 11/27  22:00:00,553.259042402,29.3057889275,0.0,0.0,149.522181205,249.203635341,700.045606061,695.680238498,4.36536756294
 11/27  23:00:00,349.356858696,0.0,0.0,0.0,49.8407270682,199.362908273,2.18992152668,0.0,2.18992152668
 11/27  24:00:00,299.992099325,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017393515,0.0,2.19017393515
 11/28  01:00:00,287.769904098,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900985701,0.0,2.1900985701
 11/28  02:00:00,287.769904092,0.0,0.0,0.0,24.9203635341,199.362908273,2.19001972816,0.0,2.19001972816
 11/28  03:00:00,287.769904205,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994103609,0.0,2.18994103609
 11/28  04:00:00,288.961031419,1.1853386346,0.0,0.0,24.9203635341,199.362908273,8.51521587162,6.325016725,2.19019914662
 11/28  05:00:00,301.581597378,1.5804515128,0.0,0.0,24.9203635341,199.362908273,14.248392876,9.8879747104,4.36041816556
 11/28  06:00:00,351.346260216,1.975564391,0.0,0.0,49.8407270682,199.362908273,15.7330124081,13.5400800367,2.19293237138
 11/28  07:00:00,428.422115566,29.3057889275,0.0,0.0,49.8407270682,199.362908273,915.292448859,910.928508844,4.36394001512
 11/28  08:00:00,544.070625908,29.3057889275,0.0,0.0,149.522181205,199.362908273,975.297295575,966.54770534,8.74959023543
 11/28  09:00:00,1049.37186871,29.3057889275,0.0,0.0,448.566543614,448.566543614,716.544738396,701.143074361,15.4016640355
 11/28  10:00:00,1012.65331391,29.3057889275,0.0,0.0,448.566543614,448.566543614,648.682575647,631.059995556,17.6225800904
 11/28  11:00:00,963.724905962,29.3057889275,0.0,0.0,448.566543614,448.566543614,594.984603945,577.355880135,17.6287238093
 11/28  12:00:00,963.674461899,29.3057889275,0.0,0.0,448.566543614,448.566543614,538.724053687,516.617404494,22.1066491934
 11/28  13:00:00,913.829268985,29.3057889275,0.0,0.0,448.566543614,398.725816546,528.526081873,504.101479257,24.4246026158
 11/28  14:00:00,963.635711329,29.3057889275,0.0,0.0,448.566543614,448.566543614,495.048949293,470.658677339,24.390271954
 11/28  15:00:00,963.644071788,29.3057889275,0.0,0.0,448.566543614,448.566543614,497.378019781,481.982312133,15.3957076474
 11/28  16:00:00,963.682986863,29.3057889275,0.0,0.0,448.566543614,448.566543614,525.965505608,510.577121577,15.3883840308
 11/28  17:00:00,1012.62075476,29.3057889275,0.0,0.0,448.566543614,448.566543614,560.911722872,541.034565471,19.8771574011
 11/28  18:00:00,951.090889288,29.3057889275,0.0,0.0,348.885089477,398.725816546,608.469730566,597.505979927,10.9637506389
 11/28  19:00:00,751.825264675,29.3057889275,0.0,0.0,249.203635341,299.044362409,688.358255309,677.416032159,10.9422231495
 11/28  20:00:00,727.459246775,29.3057889275,0.0,0.0,249.203635341,299.044362409,742.44255123,735.884643097,6.55790813322
 11/28  21:00:00,578.095843418,29.3057889275,0.0,0.0,149.522181205,249.203635341,856.527727704,847.784950078,8.74277762591
 11/28  22:00:00,553.782502545,29.3057889275,0.0,0.0,149.522181205,249.203635341,924.500144152,922.307185292,2.19295886083
 11/28  23:00:00,349.356861317,0.0,0.0,0.0,49.8407270682,199.362908273,2.18989682353,0.0,2.18989682353
 11/28  24:00:00,299.992102118,0.0,0.0,0.0,24.9203635341,199.362908273,4.36041532578,0.0,4.36041532578
 11/29  01:00:00,288.167327063,0.395112878201,0.0,0.0,24.9203635341,199.362908273,3.9951202349,1.80502120093,2.19009903397
 11/29  02:00:00,289.757559506,1.975564391,0.0,0.0,24.9203635341,199.362908273,11.6662836979,9.47605439752,2.19022930043
 11/29  03:00:00,289.36403444,1.5804515128,0.0,0.0,24.9203635341,199.362908273,12.9441314379,10.754179831,2.18995160689
 11/29  04:00:00,289.764186797,1.975564391,0.0,0.0,24.9203635341,199.362908273,16.9564829553,14.7662654598,2.19021749553
 11/29  05:00:00,301.594839002,1.5804515128,0.0,0.0,24.9203635341,199.362908273,19.8241275111,17.6339158336,2.19021167757
 11/29  06:00:00,351.359004344,1.975564391,0.0,0.0,49.8407270682,199.362908273,24.2928404111,19.9270577271,4.36578268401
 11/29  07:00:00,428.706759599,29.3057889275,0.0,0.0,49.8407270682,199.362908273,903.931899217,899.567903606,4.36399561034
 11/29  08:00:00,545.060208264,29.3057889275,0.0,0.0,149.522181205,199.362908273,1476.52959044,1467.77857927,8.75101116812
 11/29  09:00:00,1050.14032125,29.3057889275,0.0,0.0,448.566543614,448.566543614,1024.01331329,1008.61118682,15.4021264744
 11/29  10:00:00,1013.23233475,29.3057889275,0.0,0.0,448.566543614,448.566543614,812.830812135,795.209101817,17.6217103179
 11/29  11:00:00,964.152839446,29.3057889275,0.0,0.0,448.566543614,448.566543614,668.12757615,650.498931799,17.6286443511
 11/29  12:00:00,963.981520737,29.3057889275,0.0,0.0,448.566543614,448.566543614,563.837851206,542.102693499,21.7351577063
 11/29  13:00:00,914.039100031,29.3057889275,0.0,0.0,448.566543614,398.725816546,514.480144593,489.676579077,24.8035655166
 11/29  14:00:00,963.749650011,29.3057889275,0.0,0.0,448.566543614,448.566543614,445.590431297,421.198279226,24.3921520711
 11/29  15:00:00,963.676974675,29.3057889275,0.0,0.0,448.566543614,448.566543614,409.698618195,394.30181072,15.3968074752
 11/29  16:00:00,963.608945804,29.3057889275,0.0,0.0,448.566543614,448.566543614,377.49167347,362.10192219,15.38975128
 11/29  17:00:00,1012.48373933,29.3057889275,0.0,0.0,448.566543614,448.566543614,383.157271876,363.285879287,19.871392589
 11/29  18:00:00,950.932200066,29.3057889275,0.0,0.0,348.885089477,398.725816546,433.281407513,420.129704091,13.1517034222
 11/29  19:00:00,751.638030812,29.3057889275,0.0,0.0,249.203635341,299.044362409,506.400496202,497.642011585,8.75848461691
 11/29  20:00:00,727.227702509,29.3057889275,0.0,0.0,249.203635341,299.044362409,552.781175962,546.224321368,6.55685459429
 11/29  21:00:00,577.790887855,29.3057889275,0.0,0.0,149.522181205,249.203635341,642.417546786,633.67460635,8.74294043604
 11/29  22:00:00,553.394619965,29.3057889275,0.0,0.0,149.522181205,249.203635341,692.953759872,688.588498223,4.3652616486
 11/29  23:00:00,349.356863986,0.0,0.0,0.0,49.8407270682,199.362908273,2.19020441254,0.0,2.19020441254
 11/29  24:00:00,299.992104634,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013111395,0.0,2.19013111395
 11/30  01:00:00,287.769909393,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006580803,0.0,2.19006580803
 11/30  02:00:00,288.960970105,1.1853386346,0.0,0.0,24.9203635341,199.362908273,7.36467847264,5.17468138368,2.18999708896
 11/30  03:00:00,289.360178493,1.5804515128,0.0,0.0,24.9203635341,199.362908273,11.0813742601,8.89110720427,2.19026705582
 11/30  04:00:00,289.75976608,1.975564391,0.0,0.0,24.9203635341,199.362908273,15.1601649058,12.9699664723,2.19019843355
 11/30  05:00:00,301.587632785,1.5804515128,0.0,0.0,24.9203635341,199.362908273,18.0694082288,13.7089088851,4.36049934371
 11/30  06:00:00,351.353186278,1.975564391,0.0,0.0,49.8407270682,199.362908273,19.7742849636,17.5813024937,2.19298246992
 11/30  07:00:00,428.608583847,29.3057889275,0.0,0.0,49.8407270682,199.362908273,931.034793989,926.670734506,4.3640594824
 11/30  08:00:00,544.709302162,29.3057889275,0.0,0.0,149.522181205,199.362908273,1347.05255573,1338.30230596,8.75024976751
 11/30  09:00:00,1049.93792937,29.3057889275,0.0,0.0,448.566543614,448.566543614,1001.21711372,985.813730232,15.4033834913
 11/30  10:00:00,1013.14878183,29.3057889275,0.0,0.0,448.566543614,448.566543614,863.487684053,845.863974903,17.6237091495
 11/30  11:00:00,964.157214246,29.3057889275,0.0,0.0,448.566543614,448.566543614,765.73975313,748.106711793,17.6330413366
 11/30  12:00:00,964.057124763,29.3057889275,0.0,0.0,448.566543614,448.566543614,689.989106334,667.878479604,22.1106267301
 11/30  13:00:00,914.169037816,29.3057889275,0.0,0.0,448.566543614,398.725816546,659.565905948,635.148156516,24.4177494322
 11/30  14:00:00,963.952768908,29.3057889275,0.0,0.0,448.566543614,448.566543614,625.88459595,599.275024741,26.6095712084
 11/30  15:00:00,963.958585928,29.3057889275,0.0,0.0,448.566543614,448.566543614,620.211200994,604.814981193,15.3962198008
 11/30  16:00:00,964.000952506,29.3057889275,0.0,0.0,448.566543614,448.566543614,636.546440033,623.353407324,13.1930327089
 11/30  17:00:00,1012.97023604,29.3057889275,0.0,0.0,448.566543614,448.566543614,685.675731623,663.591852714,22.083878909
 11/30  18:00:00,951.466895627,29.3057889275,0.0,0.0,348.885089477,398.725816546,737.055837481,726.088693994,10.9671434872
 11/30  19:00:00,752.23104966,29.3057889275,0.0,0.0,249.203635341,299.044362409,820.103793962,811.344992839,8.75880112272
 11/30  20:00:00,727.862478429,29.3057889275,0.0,0.0,249.203635341,299.044362409,864.30368951,855.56720319,8.73648632023
 11/30  21:00:00,578.464344991,29.3057889275,0.0,0.0,149.522181205,249.203635341,931.656452444,925.093594854,6.56285759
 11/30  22:00:00,554.010219859,29.3057889275,0.0,0.0,149.522181205,249.203635341,915.245641468,910.880118482,4.36552298626
 11/30  23:00:00,349.356866161,0.0,0.0,0.0,49.8407270682,199.362908273,2.19026975652,0.0,2.19026975652
 11/30  24:00:00,299.992107135,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003128335,0.0,2.19003128335
 12/01  01:00:00,288.564615603,0.790225756401,0.0,0.0,24.9203635341,199.362908273,5.15487963609,2.9649112689,2.18996836719
 12/01  02:00:00,289.359686116,1.5804515128,0.0,0.0,24.9203635341,199.362908273,10.5505666705,6.19007232585,4.36049434469
 12/01  03:00:00,289.760168593,1.975564391,0.0,0.0,24.9203635341,199.362908273,11.9906025065,9.8003142489,2.19028825756
 12/01  04:00:00,289.363336943,1.5804515128,0.0,0.0,24.9203635341,199.362908273,10.8864603688,8.69640674666,2.19005362209
 12/01  05:00:00,301.987118224,1.975564391,0.0,0.0,24.9203635341,199.362908273,15.2905613349,13.1005711467,2.18999018821
 12/01  06:00:00,350.95420788,1.5804515128,0.0,0.0,49.8407270682,199.362908273,14.8105341587,10.4448300021,4.36570415658
 12/01  07:00:00,428.59382413,29.3057889275,0.0,0.0,49.8407270682,199.362908273,722.473532568,720.281555287,2.19197728041
 12/01  08:00:00,544.222972755,29.3057889275,0.0,0.0,149.522181205,199.362908273,862.829659575,854.077703091,8.75195648439
 12/01  09:00:00,1049.43087679,29.3057889275,0.0,0.0,448.566543614,448.566543614,643.23943169,625.637320492,17.6021111987
 12/01  10:00:00,1012.63573471,29.3057889275,0.0,0.0,448.566543614,448.566543614,553.976752015,536.351052857,17.6256991575
 12/01  11:00:00,963.644166245,29.3057889275,0.0,0.0,448.566543614,448.566543614,479.2804351,461.64726243,17.6331726698
 12/01  12:00:00,963.557946669,29.3057889275,0.0,0.0,448.566543614,448.566543614,412.951527217,393.048997557,19.9025296604
 12/01  13:00:00,913.688247038,29.3057889275,0.0,0.0,448.566543614,398.725816546,399.7632702,373.111007492,26.6522627083
 12/01  14:00:00,963.470982406,29.3057889275,0.0,0.0,448.566543614,448.566543614,353.034487881,328.640813788,24.3936740931
 12/01  15:00:00,963.474964383,29.3057889275,0.0,0.0,448.566543614,448.566543614,363.741346292,348.34369401,15.3976522818
 12/01  16:00:00,963.498129583,29.3057889275,0.0,0.0,448.566543614,448.566543614,391.79969336,376.40851538,15.3911779794
 12/01  17:00:00,1012.43874338,29.3057889275,0.0,0.0,448.566543614,448.566543614,445.250792503,425.37342818,19.8773643232
 12/01  18:00:00,950.926797084,29.3057889275,0.0,0.0,348.885089477,398.725816546,528.756463471,515.600961826,13.1555016448
 12/01  19:00:00,751.686012262,29.3057889275,0.0,0.0,249.203635341,299.044362409,643.373688731,634.615281544,8.7584071869
 12/01  20:00:00,727.324952708,29.3057889275,0.0,0.0,249.203635341,299.044362409,711.940361102,705.382485994,6.55787510773
 12/01  21:00:00,577.942003324,29.3057889275,0.0,0.0,149.522181205,249.203635341,823.444825296,814.70011285,8.74471244573
 12/01  22:00:00,553.605420167,29.3057889275,0.0,0.0,149.522181205,249.203635341,887.607014257,883.241431008,4.36558324828
 12/01  23:00:00,349.35686875,0.0,0.0,0.0,49.8407270682,199.362908273,2.19020846618,0.0,2.19020846618
 12/01  24:00:00,299.992109635,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014425659,0.0,2.19014425659
 12/02  01:00:00,239.12151732,1.1853386346,0.0,0.0,24.9203635341,149.522181205,8.38477365016,6.19468651421,2.19008713595
 12/02  02:00:00,239.524649331,1.5804515128,0.0,0.0,24.9203635341,149.522181205,15.5114695446,13.321167273,2.19030227153
 12/02  03:00:00,239.929440758,1.975564391,0.0,0.0,24.9203635341,149.522181205,26.2994709897,21.9389092048,4.36056178495
 12/02  04:00:00,239.558926253,1.5804515128,0.0,0.0,24.9203635341,149.522181205,45.8907754523,43.7005126668,2.19026278552
 12/02  05:00:00,287.611978163,17.6438725863,0.000600807861608,0.0,24.9203635341,149.522181205,121.990395571,119.800123019,2.19027255198
 12/02  06:00:00,295.94637458,21.1658367569,0.0,0.0,24.9203635341,149.522181205,168.926565091,164.560480138,4.36608495288
 12/02  07:00:00,429.074144314,29.3057889275,0.0,0.0,49.8407270682,199.362908273,1295.03816675,1292.84613187,2.19203488002
 12/02  08:00:00,448.036982161,29.3057889275,0.0,0.0,49.8407270682,199.362908273,2678.13201145,2671.58548441,6.54652703175
 12/02  09:00:00,653.601587574,29.3057889275,0.0,0.0,249.203635341,249.203635341,1461.81504263,1455.25681855,6.55822408085
 12/02  10:00:00,616.308108097,29.3057889275,0.0,0.0,249.203635341,249.203635341,1134.25317475,1125.49447952,8.7586952225
 12/02  11:00:00,566.813635031,29.3057889275,0.0,0.0,249.203635341,249.203635341,940.55425937,931.802093533,8.75216583695
 12/02  12:00:00,566.173783424,29.3057889275,0.0,0.0,249.203635341,249.203635341,775.355895975,764.403395117,10.9525008587
 12/02  13:00:00,565.720623554,29.3057889275,0.0,0.0,249.203635341,249.203635341,656.517588336,645.578407517,10.9391808182
 12/02  14:00:00,565.555461233,29.3057889275,0.0,0.0,249.203635341,249.203635341,640.021721853,631.270587193,8.75113465999
 12/02  15:00:00,316.471610856,29.3057889275,0.0,0.0,74.7610906023,174.442544739,772.177102881,765.619274401,6.55782848093
 12/02  16:00:00,316.511836008,29.3057889275,0.0,0.0,74.7610906023,174.442544739,861.769432803,855.217105897,6.5523269054
 12/02  17:00:00,365.537288093,29.3057889275,0.0,0.0,74.7610906023,174.442544739,1003.8946884,997.339974975,6.55471342417
 12/02  18:00:00,378.909850158,29.3057889275,0.0,0.0,24.9203635341,149.522181205,1180.97509624,1178.78333819,2.1917580459
 12/02  19:00:00,347.92994622,0.0,0.0,0.0,24.9203635341,149.522181205,4.36406547338,0.0,4.36406547338
 12/02  20:00:00,323.882522844,0.395112878201,0.0,0.0,24.9203635341,149.522181205,3.51310987014,1.32108421072,2.19202565942
 12/02  21:00:00,325.472242478,1.975564391,0.0,0.0,24.9203635341,149.522181205,12.2863601568,7.92215488647,4.36420527035
 12/02  22:00:00,300.636909979,1.5804515128,0.0,0.0,24.9203635341,149.522181205,14.605811269,10.2377934842,4.36801778483
 12/02  23:00:00,276.592005674,1.975564391,0.0,0.0,24.9203635341,149.522181205,17.0145761929,14.8242713349,2.19030485805
 12/02  24:00:00,251.758155552,1.5804515128,0.0,0.0,24.9203635341,149.522181205,21.1427296012,18.9524148298,2.19031477139
 12/03  01:00:00,239.934457068,1.975564391,0.0,0.0,24.9203635341,149.522181205,23.9982672334,21.8091431299,2.18912410353
 12/03  02:00:00,258.416319131,20.3824213472,0.0,0.0,24.9203635341,149.522181205,79.5065435772,77.3171624751,2.18938110212
 12/03  03:00:00,255.670119834,17.6438725863,0.0,0.0,24.9203635341,149.522181205,75.9401891715,73.7508038176,2.18938535392
 12/03  04:00:00,259.212353841,21.1658367569,0.0,0.0,24.9203635341,149.522181205,93.7994039615,91.6100140598,2.18938990169
 12/03  05:00:00,267.89476453,17.6438725863,0.0,0.0,24.9203635341,149.522181205,82.0366855688,79.8473189427,2.18936662612
 12/03  06:00:00,295.87962205,21.1658367569,0.0,0.0,24.9203635341,149.522181205,100.156254907,95.7918909488,4.3643639579
 12/03  07:00:00,340.437549868,16.8604571765,0.0,0.0,24.9203635341,149.522181205,80.0861437178,77.8967557612,2.18938795656
 12/03  08:00:00,358.303605172,18.8155905276,0.0,0.0,24.9203635341,149.522181205,90.4048178529,88.215452833,2.18936501993
 12/03  09:00:00,302.607840101,5.89264143983,0.0,0.0,24.9203635341,149.522181205,44.4345328194,42.2453038989,2.18922892058
 12/03  10:00:00,261.611257208,1.5804515128,0.0,0.0,24.9203635341,149.522181205,29.0706556475,26.8812807105,2.18937493703
 12/03  11:00:00,213.115818689,1.975564391,0.0,0.0,24.9203635341,149.522181205,25.426948184,25.406948184,0.02
 12/03  12:00:00,212.718045146,1.5804515128,0.0,0.0,24.9203635341,149.522181205,26.6543318409,22.2918782827,4.36245355821
 12/03  13:00:00,213.112732831,1.975564391,0.0,0.0,24.9203635341,149.522181205,24.1801755227,21.9889321907,2.191243332
 12/03  14:00:00,212.713914179,1.5804515128,0.0,0.0,24.9203635341,149.522181205,21.879981058,17.5123594709,4.36762158717
 12/03  15:00:00,213.108712172,1.975564391,0.0,0.0,24.9203635341,149.522181205,22.9566441068,18.5944645987,4.36217950804
 12/03  16:00:00,212.709418971,1.5804515128,0.0,0.0,24.9203635341,149.522181205,18.0166372261,15.8272374975,2.18939972855
 12/03  17:00:00,261.997808974,1.975564391,0.0,0.0,24.9203635341,149.522181205,19.89352864,19.87352864,0.02
 12/03  18:00:00,349.528574624,1.5804515128,0.0,0.0,24.9203635341,149.522181205,19.7139615356,17.5245705933,2.18939094225
 12/03  19:00:00,349.927808892,1.975564391,0.0,0.0,24.9203635341,149.522181205,23.4710152459,21.2817042795,2.1893109664
 12/03  20:00:00,325.085198838,1.5804515128,0.0,0.0,24.9203635341,149.522181205,20.7620565168,18.5729244968,2.18913202003
 12/03  21:00:00,325.486745465,1.975564391,0.0,0.0,24.9203635341,149.522181205,26.6390396236,24.4498866445,2.18915297902
 12/03  22:00:00,300.646951449,1.5804515128,0.0,0.0,24.9203635341,149.522181205,27.3158442366,22.9515241087,4.36432012785
 12/03  23:00:00,276.602725232,1.975564391,0.0,0.0,24.9203635341,149.522181205,31.1597522514,28.9703521301,2.18940012132
 12/03  24:00:00,263.561643935,13.3316826593,0.0,0.0,24.9203635341,149.522181205,74.672415111,72.4830378408,2.18937727021
 12/04  01:00:00,300.793407447,12.9433801277,0.0,0.0,24.9203635341,199.362908273,76.6378939872,74.4476127333,2.19028125389
 12/04  02:00:00,308.274952835,20.3824213472,0.0,0.0,24.9203635341,199.362908273,118.034762772,115.844668919,2.19009385358
 12/04  03:00:00,305.536863607,17.6438725863,0.0,0.0,24.9203635341,199.362908273,120.61006765,118.419792722,2.19027492809
 12/04  04:00:00,309.102294144,21.1658367569,0.0,0.0,24.9203635341,199.362908273,165.401479383,163.21113868,2.19034070361
 12/04  05:00:00,317.791573542,17.6438725863,0.0,0.0,24.9203635341,199.362908273,159.47197693,155.11135722,4.36061970948
 12/04  06:00:00,370.728423116,21.1658367569,0.0,0.0,49.8407270682,199.362908273,208.901110104,206.708420139,2.19268996544
 12/04  07:00:00,429.963491433,29.3057889275,0.0,0.0,49.8407270682,199.362908273,1985.5406647,1981.17627169,4.36439300779
 12/04  08:00:00,545.816094596,29.3057889275,0.0,0.0,149.522181205,199.362908273,2228.49714026,2219.74501305,8.75212720912
 12/04  09:00:00,1050.8036263,29.3057889275,0.0,0.0,448.566543614,448.566543614,1548.06023295,1532.65425206,15.4059808885
 12/04  10:00:00,1014.1336333,29.3057889275,0.0,0.0,448.566543614,448.566543614,1373.93015762,1356.30085001,17.6293076071
 12/04  11:00:00,965.213481926,29.3057889275,0.0,0.0,448.566543614,448.566543614,1231.74346557,1211.90596754,19.8374980277
 12/04  12:00:00,965.112235135,29.3057889275,0.0,0.0,448.566543614,448.566543614,1102.52359953,1082.61703023,19.9065692989
 12/04  13:00:00,915.276859909,29.3057889275,0.0,0.0,448.566543614,398.725816546,1084.89848737,1058.24032652,26.6581608556
 12/04  14:00:00,964.839410041,29.3057889275,0.0,0.0,448.566543614,448.566543614,910.4653336,886.067996909,24.3973366916
 12/04  15:00:00,964.630662094,29.3057889275,0.0,0.0,448.566543614,448.566543614,783.498804283,765.901303712,17.5975005711
 12/04  16:00:00,964.469550247,29.3057889275,0.0,0.0,448.566543614,448.566543614,699.176319322,685.067574604,14.1087447178
 12/04  17:00:00,1021.8295361,29.3057889275,0.0,0.0,448.566543614,448.566543614,686.776533462,665.608068717,21.1684647449
