Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/07  15:00:00,5.5467808184,2.34721660177,0.449537404622,0.0,0.8250080436,1.9250187684,0.453067323065,0.0,0.453067323065
 10/07  16:00:00,5.5328822865,2.34721660177,0.435638872725,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 10/07  17:00:00,4.49651415194,2.34721660177,0.224278781772,0.0,0.2750026812,1.6500160872,0.453083081187,0.0,0.453083081187
 10/07  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079656179,0.0,0.453079656179
 10/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074211167,0.0,0.453074211167
 10/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076660247,0.0,0.453076660247
 10/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062435552,0.0,0.453062435552
 10/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084081824,0.0,0.453084081824
 10/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065966562,0.0,0.453065966562
 10/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082710602,0.0,0.453082710602
 10/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073762567,0.0,0.453073762567
 10/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  07:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056959478,0.0,0.453056959478
 10/08  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075110876,0.0,0.453075110876
 10/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074870283,0.0,0.453074870283
 10/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082638182,0.0,0.453082638182
 10/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079228564,0.0,0.453079228564
 10/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072820631,0.0,0.453072820631
 10/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053864197,0.0,0.453053864197
 10/08  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308403082,0.0,0.45308403082
 10/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071717048,0.0,0.453071717048
 10/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075230328,0.0,0.453075230328
 10/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061653892,0.0,0.453061653892
 10/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078421737,0.0,0.453078421737
 10/09  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061155017,0.0,0.453061155017
 10/09  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078004855,0.0,0.453078004855
 10/09  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063147901,0.0,0.453063147901
 10/09  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305235721,0.0,0.45305235721
 10/09  07:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070474138,0.0,0.453070474138
 10/09  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076463503,0.0,0.453076463503
 10/09  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087141869,0.0,0.453087141869
 10/09  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090695104,0.0,0.453090695104
 10/09  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084871212,0.0,0.453084871212
 10/09  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085523194,0.0,0.453085523194
 10/09  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085314472,0.0,0.453085314472
 10/09  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085105896,0.0,0.453085105896
 10/09  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066276587,0.0,0.453066276587
 10/09  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058228409,0.0,0.453058228409
 10/09  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074825568,0.0,0.453074825568
 10/09  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059862315,0.0,0.453059862315
 10/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081835879,0.0,0.453081835879
 10/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069124167,0.0,0.453069124167
 10/10  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/10  06:00:00,7.46101081971,2.34721660177,0.0607674059398,0.0,0.5500053624,2.2000214496,0.453082134654,0.0,0.453082134654
 10/10  07:00:00,6.96881755195,2.34721660177,0.00389674671245,0.0,1.6500160872,2.2000214496,0.993508748832,0.54041058891,0.453098159922
 10/10  08:00:00,12.3210673245,2.34721660177,0.073754199514,0.0,4.9500482616,4.9500482616,0.453119129429,0.0,0.453119129429
 10/10  09:00:00,12.6477437413,2.34721660177,0.400430616296,0.0,4.9500482616,4.9500482616,0.453137406523,0.0,0.453137406523
 10/10  10:00:00,12.7984834124,2.34721660177,0.55117028743,0.0,4.9500482616,4.9500482616,0.453138712347,0.0,0.453138712347
 10/10  11:00:00,12.9516185429,2.34721660177,0.704305417943,0.0,4.9500482616,4.9500482616,0.453154477444,0.0,0.453154477444
 10/10  12:00:00,12.3503464341,2.34721660177,0.653038671488,0.0,4.9500482616,4.4000428992,0.45313956349,0.0,0.45313956349
 10/10  13:00:00,13.2924707379,2.34721660177,1.0451576129,0.0,4.9500482616,4.9500482616,0.453108187873,0.0,0.453108187873
 10/10  14:00:00,13.5359455504,2.34721660177,1.28863242541,0.0,4.9500482616,4.9500482616,0.453135172197,0.0,0.453135172197
 10/10  15:00:00,13.5856734554,2.34721660177,1.3383603304,0.0,4.9500482616,4.9500482616,0.453099413898,0.0,0.453099413898
 10/10  16:00:00,13.5687910031,2.34721660177,1.32147787808,0.0,4.9500482616,4.9500482616,0.453102150018,0.0,0.453102150018
 10/10  17:00:00,8.35580600908,2.34721660177,0.508535783309,0.0,2.750026812,2.750026812,0.453113308078,0.0,0.453113308078
 10/10  18:00:00,7.11141544961,2.34721660177,0.146494644367,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/10  19:00:00,8.54292479373,2.34721660177,0.0426706551584,0.0,1.6500160872,2.2000214496,0.453093120815,0.0,0.453093120815
 10/10  20:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,0.453088963848,0.0,0.453088963848
 10/10  21:00:00,7.95024877617,2.34721660177,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/10  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091434889,0.0,0.453091434889
 10/10  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074753942,0.0,0.453074753942
 10/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/11  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062036728,0.0,0.453062036728
 10/11  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084086005,0.0,0.453084086005
 10/11  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/11  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307146986,0.0,0.45307146986
 10/11  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068780378,0.0,0.453068780378
 10/11  06:00:00,7.45157119735,2.34721660177,0.0513277835775,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/11  07:00:00,6.96492080524,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,0.952548986266,0.499463590396,0.45308539587
 10/11  08:00:00,12.6020698035,2.34721660177,0.354756678539,0.0,4.9500482616,4.9500482616,0.453116644967,0.0,0.453116644967
 10/11  09:00:00,13.0341640149,2.34721660177,0.786850889911,0.0,4.9500482616,4.9500482616,0.453123873392,0.0,0.453123873392
 10/11  10:00:00,13.2367416318,2.34721660177,0.989428506779,0.0,4.9500482616,4.9500482616,0.453135676503,0.0,0.453135676503
 10/11  11:00:00,13.3912270658,2.34721660177,1.14391394087,0.0,4.9500482616,4.9500482616,0.45311525826,0.0,0.45311525826
 10/11  12:00:00,12.6006560146,2.34721660177,0.903348251997,0.0,4.9500482616,4.4000428992,0.45315421536,0.0,0.45315421536
 10/11  13:00:00,13.4686872196,2.34721660177,1.22137409461,0.0,4.9500482616,4.9500482616,0.453125043946,0.0,0.453125043946
 10/11  14:00:00,13.7268691262,2.34721660177,1.47955600119,0.0,4.9500482616,4.9500482616,0.453110502624,0.0,0.453110502624
 10/11  15:00:00,13.9390355041,2.34721660177,1.69172237917,0.0,4.9500482616,4.9500482616,0.453129154765,0.0,0.453129154765
 10/11  16:00:00,14.0692416095,2.34721660177,1.82192848452,0.0,4.9500482616,4.9500482616,0.453125603268,0.0,0.453125603268
 10/11  17:00:00,8.97839182675,2.34721660177,1.13112160098,0.0,2.750026812,2.750026812,0.45312279442,0.0,0.45312279442
 10/11  18:00:00,7.48430794442,2.34721660177,0.519387139184,0.0,1.6500160872,2.2000214496,0.453109763762,0.0,0.453109763762
 10/11  19:00:00,8.77286372323,2.34721660177,0.272609584655,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/11  20:00:00,8.06335047897,2.34721660177,0.113101702798,0.0,1.1000107248,2.2000214496,0.453084698693,0.0,0.453084698693
 10/11  21:00:00,8.00262699506,2.34721660177,0.0523782188877,0.0,1.1000107248,2.2000214496,0.453060267164,0.0,0.453060267164
 10/11  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/11  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082940283,0.0,0.453082940283
 10/11  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070320312,0.0,0.453070320312
 10/12  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/12  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057759461,0.0,0.453057759461
 10/12  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307993115,0.0,0.45307993115
 10/12  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/12  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307431135,0.0,0.45307431135
 10/12  06:00:00,7.4599107579,2.34721660177,0.0596673441282,0.0,0.5500053624,2.2000214496,0.453071559536,0.0,0.453071559536
 10/12  07:00:00,7.34875413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,0.54384332969,0.52384332969,0.02
 10/12  08:00:00,12.6610090916,2.34721660177,0.413695966636,0.0,4.9500482616,4.9500482616,0.453118150841,0.0,0.453118150841
 10/12  09:00:00,13.0365295559,2.34721660177,0.789216430929,0.0,4.9500482616,4.9500482616,0.453125735197,0.0,0.453125735197
 10/12  10:00:00,13.1528177511,2.34721660177,0.905504626135,0.0,4.9500482616,4.9500482616,0.45313608813,0.0,0.45313608813
 10/12  11:00:00,13.3081948467,2.34721660177,1.06088172177,0.0,4.9500482616,4.9500482616,0.453141427121,0.0,0.453141427121
 10/12  12:00:00,12.5918024398,2.34721660177,0.894494677208,0.0,4.9500482616,4.4000428992,0.453109854769,0.0,0.453109854769
 10/12  13:00:00,13.51823022,2.34721660177,1.27091709505,0.0,4.9500482616,4.9500482616,0.453149355136,0.0,0.453149355136
 10/12  14:00:00,13.7896753015,2.34721660177,1.54236217652,0.0,4.9500482616,4.9500482616,0.453102087491,0.0,0.453102087491
 10/12  15:00:00,14.0985423567,2.34721660177,1.85122923172,0.0,4.9500482616,4.9500482616,0.453113112452,0.0,0.453113112452
 10/12  16:00:00,14.224164531,2.34721660177,1.97685140599,0.0,4.9500482616,4.9500482616,0.453097445889,0.0,0.453097445889
 10/12  17:00:00,8.86869169599,2.34721660177,1.02142147021,0.0,2.750026812,2.750026812,0.453115625337,0.0,0.453115625337
 10/12  18:00:00,7.2937284741,2.34721660177,0.328807668863,0.0,1.6500160872,2.2000214496,0.453107620304,0.0,0.453107620304
 10/12  19:00:00,8.6113455428,2.34721660177,0.111091404226,0.0,1.6500160872,2.2000214496,0.453086707035,0.0,0.453086707035
 10/12  20:00:00,7.98186325556,2.34721660177,0.0316144793853,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/12  21:00:00,7.96580079175,2.34721660177,0.0155520155739,0.0,1.1000107248,2.2000214496,0.453072664649,0.0,0.453072664649
 10/12  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062860638,0.0,0.453062860638
 10/12  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/12  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084991554,0.0,0.453084991554
 10/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072544172,0.0,0.453072544172
 10/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306007291,0.0,0.45306007291
 10/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/13  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084812563,0.0,0.453084812563
 10/13  06:00:00,7.45632952604,2.34721660177,0.0560861122663,0.0,0.5500053624,2.2000214496,0.453084651987,0.0,0.453084651987
 10/13  07:00:00,7.34875413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,1.0711252938,0.618033470064,0.453091823733
 10/13  08:00:00,12.4950712442,2.34721660177,0.247758119232,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 10/13  09:00:00,12.8951282569,2.34721660177,0.647815131886,0.0,4.9500482616,4.9500482616,0.453132509668,0.0,0.453132509668
 10/13  10:00:00,13.1503353218,2.34721660177,0.903022196806,0.0,4.9500482616,4.9500482616,0.453117264492,0.0,0.453117264492
 10/13  11:00:00,13.5166024376,2.34721660177,1.26928931264,0.0,4.9500482616,4.9500482616,0.453152231331,0.0,0.453152231331
 10/13  12:00:00,13.047929385,2.34721660177,1.35062162243,0.0,4.9500482616,4.4000428992,0.886335330366,0.0,0.886335330366
 10/13  13:00:00,14.3261222654,2.34721660177,2.07880914038,0.0,4.9500482616,4.9500482616,0.453166084265,0.0,0.453166084265
 10/13  14:00:00,14.6972495066,2.34721660177,2.44993638161,0.0,4.9500482616,4.9500482616,0.453103063799,0.0,0.453103063799
 10/13  15:00:00,14.6280243178,2.34721660177,2.38071119282,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 10/13  16:00:00,14.6139182358,2.34721660177,2.36660511082,0.0,4.9500482616,4.9500482616,0.453126955835,0.0,0.453126955835
 10/13  17:00:00,9.27930352941,2.34721660177,1.43203330364,0.0,2.750026812,2.750026812,0.453130988554,0.0,0.453130988554
 10/13  18:00:00,7.59749123964,2.34721660177,0.632570434402,0.0,1.6500160872,2.2000214496,0.45310905403,0.0,0.45310905403
 10/13  19:00:00,8.73504542603,2.34721660177,0.234791287455,0.0,1.6500160872,2.2000214496,0.453097987995,0.0,0.453097987995
 10/13  20:00:00,8.01586343042,2.34721660177,0.0656146542482,0.0,1.1000107248,2.2000214496,0.453098514432,0.0,0.453098514432
 10/13  21:00:00,7.96712360032,2.34721660177,0.0168748241503,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/13  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085468466,0.0,0.453085468466
 10/13  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072669352,0.0,0.453072669352
 10/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/14  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058965951,0.0,0.453058965951
 10/14  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/14  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308133217,0.0,0.45308133217
 10/14  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068976593,0.0,0.453068976593
 10/14  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/14  06:00:00,7.45165060836,2.34721660177,0.0514071945887,0.0,0.5500053624,2.2000214496,0.499348351812,0.0462657803803,0.453082571432
 10/14  07:00:00,6.24874341377,2.34721660177,0.0,0.0,0.5500053624,2.2000214496,1.4025600273,0.949483400157,0.45307662714
 10/14  08:00:00,6.75504212705,2.34721660177,0.00778262607619,0.0,1.6500160872,2.750026812,0.453103695548,0.0,0.453103695548
 10/14  09:00:00,6.81293497296,2.34721660177,0.0656754719831,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 10/14  10:00:00,6.98451750304,2.34721660177,0.237258002072,0.0,1.6500160872,2.750026812,0.453107794347,0.0,0.453107794347
 10/14  11:00:00,7.06807966157,2.34721660177,0.320820160595,0.0,1.6500160872,2.750026812,0.453111735946,0.0,0.453111735946
 10/14  12:00:00,5.38527049005,2.34721660177,0.288027076281,0.0,0.8250080436,1.9250187684,0.453081500199,0.0,0.453081500199
 10/14  13:00:00,5.37588952452,2.34721660177,0.27864611075,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 10/14  14:00:00,5.43584936099,2.34721660177,0.338605947217,0.0,0.8250080436,1.9250187684,0.453090226673,0.0,0.453090226673
 10/14  15:00:00,5.50444399118,2.34721660177,0.407200577403,0.0,0.8250080436,1.9250187684,0.453074640831,0.0,0.453074640831
 10/14  16:00:00,5.32801952439,2.34721660177,0.230776110613,0.0,0.8250080436,1.9250187684,0.453094925858,0.0,0.453094925858
 10/14  17:00:00,4.31959604313,2.34721660177,0.0473606729563,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/14  18:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083701617,0.0,0.453083701617
 10/14  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092234959,0.0,0.453092234959
 10/14  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/14  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092085072,0.0,0.453092085072
 10/14  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308238953,0.0,0.45308238953
 10/14  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/14  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070036944,0.0,0.453070036944
 10/15  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053854732,0.0,0.453053854732
 10/15  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/15  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071231884,0.0,0.453071231884
 10/15  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/15  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056819594,0.0,0.453056819594
 10/15  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080821238,0.0,0.453080821238
 10/15  07:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/15  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082560706,0.0,0.453082560706
 10/15  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083503647,0.0,0.453083503647
 10/15  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/15  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089023969,0.0,0.453089023969
 10/15  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080582348,0.0,0.453080582348
 10/15  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/15  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063013677,0.0,0.453063013677
 10/15  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/15  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083253771,0.0,0.453083253771
 10/15  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084108628,0.0,0.453084108628
 10/15  18:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/15  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084218615,0.0,0.453084218615
 10/15  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084041457,0.0,0.453084041457
 10/15  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/15  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058016406,0.0,0.453058016406
 10/15  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075090408,0.0,0.453075090408
 10/15  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060614888,0.0,0.453060614888
 10/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083192408,0.0,0.453083192408
 10/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071026159,0.0,0.453071026159
 10/16  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/16  06:00:00,7.43924426847,2.34721660177,0.039000854694,0.0,0.5500053624,2.2000214496,0.496916288618,0.0438312843527,0.453085004265
 10/16  07:00:00,7.34875413857,2.34721660177,0.0,0.0,1.6500160872,2.2000214496,1.61095514872,1.15785259306,0.453102555659
 10/16  08:00:00,12.3146945087,2.34721660177,0.0673813837108,0.0,4.9500482616,4.9500482616,0.486697725417,0.033570680088,0.453127045329
 10/16  09:00:00,12.5386977483,2.34721660177,0.291384623285,0.0,4.9500482616,4.9500482616,0.453139232366,0.0,0.453139232366
 10/16  10:00:00,12.8402584925,2.34721660177,0.59294536754,0.0,4.9500482616,4.9500482616,0.453140784709,0.0,0.453140784709
 10/16  11:00:00,13.0859468102,2.34721660177,0.838633685198,0.0,4.9500482616,4.9500482616,0.453159338138,0.0,0.453159338138
 10/16  12:00:00,12.630658634,2.34721660177,0.933350871456,0.0,4.9500482616,4.4000428992,0.453162564438,0.0,0.453162564438
 10/16  13:00:00,13.6006238876,2.34721660177,1.35331076261,0.0,4.9500482616,4.9500482616,0.453165894099,0.0,0.453165894099
 10/16  14:00:00,13.7121153107,2.34721660177,1.46480218575,0.0,4.9500482616,4.9500482616,0.453110051858,0.0,0.453110051858
 10/16  15:00:00,13.7855639228,2.34721660177,1.53825079787,0.0,4.9500482616,4.9500482616,0.453130906435,0.0,0.453130906435
 10/16  16:00:00,13.713650949,2.34721660177,1.46633782407,0.0,4.9500482616,4.9500482616,0.453137430713,0.0,0.453137430713
 10/16  17:00:00,8.52629045461,2.34721660177,0.679020228838,0.0,2.750026812,2.750026812,0.453114205114,0.0,0.453114205114
