Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/20  13:00:00,249.157041994,42.91071053,0.0,0.0,62.886420148,41.4019203762,195.84312513,184.170030143,10.5075,1.16559498745
 11/20  14:00:00,245.687790001,42.91071053,0.0,0.0,62.886420148,41.4019203762,206.427480232,193.609062604,10.5075,2.31091762847
 11/20  15:00:00,241.772771299,42.91071053,0.0,0.0,62.886420148,41.4019203762,213.959236163,202.286437798,10.5075,1.16529836439
 11/20  16:00:00,238.288143173,42.91071053,0.0,0.0,62.886420148,41.4019203762,219.697387114,208.024847224,10.5075,1.16503988994
 11/20  17:00:00,244.997069189,42.91071053,0.0,0.0,62.886420148,41.4019203762,230.880374248,219.207746179,10.5075,1.16512806879
 11/20  18:00:00,251.68569789,42.91071053,0.0,0.0,62.886420148,41.4019203762,239.813264858,228.140531375,10.5075,1.16523348302
 11/20  19:00:00,251.069829283,42.91071053,0.0,0.0,41.9242800987,36.8599292233,248.116457353,237.611499687,9.34,1.16495766591
 11/20  20:00:00,234.711348156,42.91071053,0.0,0.0,41.9242800987,36.8599292233,256.339347207,245.834367575,9.34,1.16497963204
 11/20  21:00:00,209.83158983,42.91071053,0.0,0.0,34.9369000822,32.3179380704,262.654898274,253.317575435,8.1725,1.16482283862
 11/20  22:00:00,152.997342706,42.91071053,0.0,0.0,13.9747600329,18.6919646116,237.435723386,231.601020074,4.67,1.16470331243
 11/20  23:00:00,79.1452254758,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  24:00:00,115.135423817,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  01:00:00,89.0688757745,5.36087151519,0.0,0.0,3.49369000822,9.08398230582,10.1760256197,6.67675875046,2.335,1.16426686923
 11/21  02:00:00,93.5668081266,16.0826145456,0.0,0.0,3.49369000822,9.08398230582,24.3636255091,22.0086255091,2.335,0.02
 11/21  03:00:00,88.1147248324,10.7217430304,0.0,0.0,3.49369000822,9.08398230582,20.9117638439,18.5567638439,2.335,0.02
 11/21  04:00:00,93.6247723761,16.4639368147,0.00364789389372,0.0,3.49369000822,9.08398230582,39.9149717009,36.415693316,2.335,1.16427838484
 11/21  05:00:00,123.514557531,23.7418315709,0.000410622868993,0.0,3.49369000822,9.08398230582,44.4563354607,42.1013354607,2.335,0.02
 11/21  06:00:00,122.878267816,23.1129979046,0.0,0.0,3.49369000822,9.08398230582,35.7500333611,33.3950333611,2.335,0.02
 11/21  07:00:00,164.925298422,42.91071053,0.0,0.0,13.9747600329,18.6919646116,459.896598358,454.06234292,4.67,1.1642554379
 11/21  08:00:00,156.368060734,42.91071053,0.0,0.0,13.9747600329,18.6919646116,413.272248674,408.582248674,4.67,0.02
 11/21  09:00:00,223.637191593,42.91071053,0.0,0.0,34.9369000822,32.3179380704,353.751382358,344.414198274,8.1725,1.16468408447
 11/21  10:00:00,247.629082686,42.91071053,0.0,0.0,62.886420148,41.4019203762,286.340594284,274.668250041,10.5075,1.16484424274
 11/21  11:00:00,237.864503167,42.91071053,0.0,0.0,62.886420148,41.4019203762,246.407720917,234.735212775,10.5075,1.16500814223
 11/21  12:00:00,268.827621014,42.91071053,0.0,0.0,62.886420148,41.4019203762,214.343030601,202.67024816,10.5075,1.16528244113
 11/21  13:00:00,248.955525779,42.91071053,0.0,0.0,62.886420148,41.4019203762,194.616143723,182.943252038,10.5075,1.16539168465
 11/21  14:00:00,245.915388371,42.91071053,0.0,0.0,62.886420148,41.4019203762,178.331794377,165.513461672,10.5075,2.31083270496
 11/21  15:00:00,242.015468339,42.91071053,0.0,0.0,62.886420148,41.4019203762,174.944772374,163.272171665,10.5075,1.16510070833
 11/21  16:00:00,238.26992597,42.91071053,0.0,0.0,62.886420148,41.4019203762,180.667369415,168.994779444,10.5075,1.16508997156
 11/21  17:00:00,244.875596796,42.91071053,0.0,0.0,62.886420148,41.4019203762,194.948350757,183.275666242,10.5075,1.1651845151
 11/21  18:00:00,251.627587196,42.91071053,0.0,0.0,62.886420148,41.4019203762,211.026934024,199.354393096,10.5075,1.16504092852
 11/21  19:00:00,251.059050784,42.91071053,0.0,0.0,41.9242800987,36.8599292233,229.988416056,219.483416059,9.34,1.1649999967
 11/21  20:00:00,228.235304926,42.91071053,0.0,0.0,41.9242800987,36.8599292233,249.256095325,238.751305467,9.34,1.16478985721
 11/21  21:00:00,203.67467214,42.91071053,0.0,0.0,34.9369000822,32.3179380704,256.535423302,247.198093854,8.1725,1.164829448
 11/21  22:00:00,148.27325951,42.91071053,0.0,0.0,13.9747600329,18.6919646116,223.222350857,218.532350857,4.67,0.02
 11/21  23:00:00,79.276384354,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948189543,0.0,2.335,1.16448189543
 11/21  24:00:00,115.205275282,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  01:00:00,84.1831945121,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992189075,0.0,2.335,1.1642189075
 11/22  02:00:00,82.7590379045,5.36087151519,0.0,0.0,3.49369000822,9.08398230582,8.03885973505,5.68385973505,2.335,0.02
 11/22  03:00:00,93.6683308926,16.0826145456,0.0,0.0,3.49369000822,9.08398230582,19.2102398853,16.8552398853,2.335,0.02
 11/22  04:00:00,88.3073439376,10.7217430304,0.0,0.0,3.49369000822,9.08398230582,15.0745323531,11.575255425,2.335,1.16427692809
 11/22  05:00:00,100.241549688,16.0826145456,0.0,0.0,3.49369000822,9.08398230582,18.5957796976,16.2407796976,2.335,0.02
 11/22  06:00:00,99.9303381035,16.0826145456,0.0,0.0,3.49369000822,9.08398230582,17.5353181246,15.1803181246,2.335,0.02
 11/22  07:00:00,148.766886892,42.91071053,0.0,0.0,13.9747600329,18.6919646116,337.972876873,333.282876873,4.67,0.02
 11/22  08:00:00,147.327192167,42.91071053,0.0,0.0,13.9747600329,18.6919646116,312.976675096,307.142210178,4.67,1.16446491733
 11/22  09:00:00,224.025516375,42.91071053,0.0,0.0,34.9369000822,32.3179380704,264.396393751,255.059241995,8.1725,1.16465175599
 11/22  10:00:00,248.856279373,42.91071053,0.0,0.0,62.886420148,41.4019203762,212.645792971,202.118292971,10.5075,0.02
 11/22  11:00:00,239.76479482,42.91071053,0.0,0.0,62.886420148,41.4019203762,179.166554454,167.493991889,10.5075,1.16506256489
 11/22  12:00:00,270.428929549,42.91071053,0.0,0.0,62.886420148,41.4019203762,154.969561284,142.151227449,10.5075,2.31083383491
 11/22  13:00:00,250.882724616,42.91071053,0.0,0.0,62.886420148,41.4019203762,146.459215417,134.786178936,10.5075,1.16553648133
 11/22  14:00:00,247.620589542,42.91071053,0.0,0.0,62.886420148,41.4019203762,140.848515611,129.175468623,10.5075,1.16554698845
 11/22  15:00:00,243.589742078,42.91071053,0.0,0.0,62.886420148,41.4019203762,144.531802218,131.713788309,10.5075,2.31051390978
 11/22  16:00:00,239.851641035,42.91071053,0.0,0.0,62.886420148,41.4019203762,150.301118248,138.628450651,10.5075,1.16516759749
 11/22  17:00:00,246.316040631,42.91071053,0.0,0.0,62.886420148,41.4019203762,162.401219545,150.728702711,10.5075,1.16501683401
 11/22  18:00:00,252.76424966,42.91071053,0.0,0.0,62.886420148,41.4019203762,176.763243311,165.090612808,10.5075,1.16513050326
 11/22  19:00:00,251.762733198,42.91071053,0.0,0.0,41.9242800987,36.8599292233,192.917189045,182.412119294,9.34,1.16506975105
 11/22  20:00:00,235.432196228,42.91071053,0.0,0.0,41.9242800987,36.8599292233,211.088756173,200.583930124,9.34,1.16482604912
 11/22  21:00:00,210.347441608,42.91071053,0.0,0.0,34.9369000822,32.3179380704,224.625246933,215.287883949,8.1725,1.16486298425
 11/22  22:00:00,153.300680302,42.91071053,0.0,0.0,13.9747600329,18.6919646116,200.370559517,195.680559517,4.67,0.02
 11/22  23:00:00,79.6393802758,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949065311,0.0,2.335,1.16449065311
 11/22  24:00:00,115.316167833,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/23  01:00:00,82.1259648385,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  02:00:00,86.1463239685,10.7217430304,0.0,0.0,3.49369000822,6.81298672936,16.7058754087,13.7903061885,1.75125,1.16431922026
 11/23  03:00:00,86.1985582716,10.7217430304,0.0,0.0,3.49369000822,6.81298672936,16.6486147514,14.8773647514,1.75125,0.02
 11/23  04:00:00,91.3399360587,16.0826145456,0.0,0.0,3.49369000822,6.81298672936,29.2191234452,26.3035690284,1.75125,1.16430441683
 11/23  05:00:00,97.9888466221,16.0826145456,0.0,0.0,3.49369000822,6.81298672936,28.8635750679,27.0923250679,1.75125,0.02
 11/23  06:00:00,92.3883324564,10.9396414699,0.0022429285442,0.0,3.49369000822,6.81298672936,21.9095560958,20.1383060958,1.75125,0.02
 11/23  07:00:00,137.781108039,42.91071053,0.0,0.0,6.98738001645,14.1499734587,434.113659927,429.446844974,3.5025,1.16431495294
 11/23  08:00:00,133.301433442,42.91071053,0.0,0.0,6.98738001645,14.1499734587,389.271965723,385.749465723,3.5025,0.02
 11/23  09:00:00,168.774707878,42.91071053,0.0,0.0,6.98738001645,14.1499734587,322.107877063,318.585377063,3.5025,0.02
 11/23  10:00:00,141.860096097,42.91071053,0.0,0.0,6.98738001645,14.1499734587,282.324302598,277.657366499,3.5025,1.16443609908
 11/23  11:00:00,177.596003243,42.91071053,0.0,0.0,27.9495200658,27.7759469175,223.961231677,215.791381824,7.005,1.16484985359
 11/23  12:00:00,208.886472233,42.91071053,0.0,0.0,27.9495200658,27.7759469175,196.870997107,189.845997107,7.005,0.02
 11/23  13:00:00,216.758002597,42.91071053,0.0,0.0,41.9242800987,36.8599292233,170.403090778,159.898074038,9.34,1.16501673932
 11/23  14:00:00,214.265243769,42.91071053,0.0,0.0,41.9242800987,36.8599292233,152.04850188,141.543577399,9.34,1.16492448124
 11/23  15:00:00,210.352599716,42.91071053,0.0,0.0,41.9242800987,36.8599292233,147.362409561,136.857422031,9.34,1.16498753
 11/23  16:00:00,206.662852784,42.91071053,0.0,0.0,41.9242800987,36.8599292233,150.189735491,139.68484518,9.34,1.16489031062
 11/23  17:00:00,213.203410551,42.91071053,0.0,0.0,41.9242800987,36.8599292233,156.335768753,145.83071744,9.34,1.16505131298
 11/23  18:00:00,191.361436847,42.91071053,0.0,0.0,27.9495200658,27.7759469175,185.671293735,177.501411543,7.005,1.16488219277
 11/23  19:00:00,197.757079892,42.91071053,0.0,0.0,13.9747600329,18.6919646116,199.381206074,193.546577076,4.67,1.1646289981
 11/23  20:00:00,177.56582647,42.91071053,0.0,0.0,13.9747600329,18.6919646116,206.281155453,201.591155453,4.67,0.02
 11/23  21:00:00,168.676272322,42.91071053,0.0,0.0,13.9747600329,18.6919646116,215.256281176,209.421688266,4.67,1.1645929104
 11/23  22:00:00,154.375102392,42.91071053,0.0,0.0,13.9747600329,18.6919646116,177.820466063,173.130466063,4.67,0.02
 11/23  23:00:00,78.3565849242,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567290965,0.0,1.75125,1.16442290965
 11/23  24:00:00,113.890455274,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/24  01:00:00,85.8632055283,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  02:00:00,79.0527942087,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925769702,0.0,2.335,1.16425769702
 11/24  03:00:00,78.9352325631,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  04:00:00,78.8207537088,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  05:00:00,101.200136203,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924739412,0.0,2.335,1.16424739412
 11/24  06:00:00,112.051261566,10.7217430304,0.0,0.0,3.49369000822,9.08398230582,8.57854324092,6.22354324092,2.335,0.02
 11/24  07:00:00,170.20359294,42.91071053,0.0,0.0,13.9747600329,18.6919646116,268.042848618,263.352848618,4.67,0.02
 11/24  08:00:00,158.234486039,42.91071053,0.0,0.0,13.9747600329,18.6919646116,242.266766662,236.432303577,4.67,1.16446308488
 11/24  09:00:00,225.758076504,42.91071053,0.0,0.0,34.9369000822,32.3179380704,197.081370935,188.888870935,8.1725,0.02
 11/24  10:00:00,250.25734516,42.91071053,0.0,0.0,62.886420148,41.4019203762,152.66903518,140.996633999,10.5075,1.16490118099
 11/24  11:00:00,242.055684043,42.91071053,0.0,0.0,62.886420148,41.4019203762,124.652776991,112.980324912,10.5075,1.16495207951
 11/24  12:00:00,273.935029835,42.91071053,0.0,0.0,62.886420148,41.4019203762,104.092833393,91.2747056241,10.5075,2.31062776892
 11/24  13:00:00,256.354655884,42.91071053,0.0,0.0,62.886420148,41.4019203762,91.8490620614,80.1761223798,10.5075,1.16543968155
 11/24  14:00:00,254.210549015,42.91071053,0.0,0.0,62.886420148,41.4019203762,85.3145423932,73.6415882605,10.5075,1.1654541327
 11/24  15:00:00,249.906514826,42.91071053,0.0,0.0,62.886420148,41.4019203762,86.9764378946,74.1586008088,10.5075,2.31033708579
 11/24  16:00:00,245.114281938,42.91071053,0.0,0.0,62.886420148,41.4019203762,87.7901639574,76.117579837,10.5075,1.16508412039
 11/24  17:00:00,254.261761658,42.91071053,0.0,0.0,62.886420148,41.4019203762,95.3676075557,83.6949186075,10.5075,1.16518894817
 11/24  18:00:00,255.780176866,42.91071053,0.0,0.0,62.886420148,41.4019203762,108.577586899,96.9050326292,10.5075,1.16505426955
 11/24  19:00:00,253.546912866,42.91071053,0.0,0.0,41.9242800987,36.8599292233,124.707239765,114.202243212,9.34,1.16499655283
 11/24  20:00:00,230.252096553,42.91071053,0.0,0.0,41.9242800987,36.8599292233,141.995046244,131.490090692,9.34,1.1649555517
 11/24  21:00:00,205.487422324,42.91071053,0.0,0.0,34.9369000822,32.3179380704,152.874201352,143.536905819,8.1725,1.16479553369
 11/24  22:00:00,149.969303712,42.91071053,0.0,0.0,13.9747600329,18.6919646116,122.783594343,118.093594343,4.67,0.02
 11/24  23:00:00,81.2205936002,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942406682,0.0,2.335,1.16442406682
 11/24  24:00:00,116.575484422,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/25  01:00:00,84.4729312883,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  02:00:00,77.3324570497,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564495648,0.0,1.75125,1.16439495648
 11/25  03:00:00,77.2074486115,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  04:00:00,77.134670731,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551356705,0.0,1.75125,1.16426356705
 11/25  05:00:00,83.6693718877,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  06:00:00,83.1421556074,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  07:00:00,139.459240182,42.91071053,0.0,0.0,6.98738001645,14.1499734587,257.934860449,253.268049962,3.5025,1.16431048688
 11/25  08:00:00,134.738432182,42.91071053,0.0,0.0,6.98738001645,14.1499734587,237.693910326,234.171410326,3.5025,0.02
 11/25  09:00:00,197.885871705,42.91071053,0.0,0.0,20.9621400493,23.2339557645,205.073843766,198.071677326,5.8375,1.16466644025
 11/25  10:00:00,215.288832456,42.91071053,0.0,0.0,41.9242800987,36.8599292233,169.080515919,158.575722304,9.34,1.16479361411
 11/25  11:00:00,240.281774078,42.91071053,0.0,0.0,62.886420148,41.4019203762,139.665034588,127.99243611,10.5075,1.16509847808
 11/25  12:00:00,270.61844967,42.91071053,0.0,0.0,62.886420148,41.4019203762,123.553658389,111.880891168,10.5075,1.16526722134
 11/25  13:00:00,251.032766808,42.91071053,0.0,0.0,62.886420148,41.4019203762,118.741911156,107.069065328,10.5075,1.16534582858
 11/25  14:00:00,247.605982691,42.91071053,0.0,0.0,62.886420148,41.4019203762,116.720938674,103.902672558,10.5075,2.31076611573
 11/25  15:00:00,243.505988587,42.91071053,0.0,0.0,62.886420148,41.4019203762,121.028205539,109.355383584,10.5075,1.16532195463
 11/25  16:00:00,239.775270853,42.91071053,0.0,0.0,62.886420148,41.4019203762,133.154713235,121.482049848,10.5075,1.1651633876
 11/25  17:00:00,249.658868483,42.91071053,0.0,0.0,62.886420148,41.4019203762,145.590662086,133.91790829,10.5075,1.16525379578
 11/25  18:00:00,252.883395797,42.91071053,0.0,0.0,62.886420148,41.4019203762,156.791112783,145.118539261,10.5075,1.16507352152
 11/25  19:00:00,238.418105732,42.91071053,0.0,0.0,34.9369000822,32.3179380704,177.859258817,168.521653306,8.1725,1.16510551175
 11/25  20:00:00,192.732175183,42.91071053,0.0,0.0,20.9621400493,23.2339557645,191.225866628,184.223431379,5.8375,1.16493524923
 11/25  21:00:00,182.310010641,42.91071053,0.0,0.0,20.9621400493,23.2339557645,201.822107705,194.819776035,5.8375,1.16483167019
 11/25  22:00:00,139.392523653,42.91071053,0.0,0.0,6.98738001645,14.1499734587,177.3497988,173.8272988,3.5025,0.02
 11/25  23:00:00,77.5321833061,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91581969478,0.0,1.75125,1.16456969478
 11/25  24:00:00,113.095186452,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/26  01:00:00,82.4399588409,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558865593,0.0,1.75125,1.16433865593
 11/26  02:00:00,75.534478781,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/26  03:00:00,75.3000984433,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155738836,0.0,1.75125,1.1643238836
 11/26  04:00:00,91.3668354353,16.0826145456,0.0,0.0,3.49369000822,6.81298672936,23.2825737531,21.5113237531,1.75125,0.02
 11/26  05:00:00,97.954135899,16.0826145456,0.0,0.0,3.49369000822,6.81298672936,30.7886149408,29.0173649408,1.75125,0.02
 11/26  06:00:00,92.101542436,10.7217430304,0.0,0.0,3.49369000822,6.81298672936,26.8654983649,23.9499282914,1.75125,1.16432007357
 11/26  07:00:00,137.693661859,42.91071053,0.0,0.0,6.98738001645,14.1499734587,470.955208788,467.432708788,3.5025,0.02
 11/26  08:00:00,133.139190306,42.91071053,0.0,0.0,6.98738001645,14.1499734587,440.221395401,436.698895401,3.5025,0.02
 11/26  09:00:00,168.636675204,42.91071053,0.0,0.0,6.98738001645,14.1499734587,394.422217944,389.755283218,3.5025,1.16443472589
 11/26  10:00:00,140.985700529,42.91071053,0.0,0.0,6.98738001645,14.1499734587,389.238930321,385.716430321,3.5025,0.02
 11/26  11:00:00,175.744659419,42.91071053,0.0,0.0,27.9495200658,27.7759469175,366.435878076,358.266020038,7.005,1.1648580373
 11/26  12:00:00,207.205349477,42.91071053,0.0,0.0,27.9495200658,27.7759469175,361.514306872,353.344413203,7.005,1.1648936685
 11/26  13:00:00,214.222576008,42.91071053,0.0,0.0,41.9242800987,36.8599292233,342.753785485,332.248903261,9.34,1.16488222403
 11/26  14:00:00,211.36848876,42.91071053,0.0,0.0,41.9242800987,36.8599292233,339.930760682,329.425754194,9.34,1.16500648759
 11/26  15:00:00,207.587053159,42.91071053,0.0,0.0,41.9242800987,36.8599292233,341.508335881,331.00348841,9.34,1.16484747152
 11/26  16:00:00,204.155237414,42.91071053,0.0,0.0,41.9242800987,36.8599292233,346.127183221,336.767183221,9.34,0.02
 11/26  17:00:00,214.32888091,42.91071053,0.0,0.0,41.9242800987,36.8599292233,353.54707613,343.042060033,9.34,1.16501609679
 11/26  18:00:00,189.257498401,42.91071053,0.0,0.0,27.9495200658,27.7759469175,425.60991771,417.440040303,7.005,1.16487740773
 11/26  19:00:00,195.88259368,42.91071053,0.0,0.0,13.9747600329,18.6919646116,459.332139385,453.497433164,4.67,1.1647062203
 11/26  20:00:00,175.694647443,42.91071053,0.0,0.0,13.9747600329,18.6919646116,480.610394997,474.775570352,4.67,1.16482464503
 11/26  21:00:00,166.863789507,42.91071053,0.0,0.0,13.9747600329,18.6919646116,491.927916407,487.237916407,4.67,0.02
 11/26  22:00:00,152.868904226,42.91071053,0.0,0.0,13.9747600329,18.6919646116,456.327482038,450.492972898,4.67,1.16450913993
 11/26  23:00:00,84.1862263995,8.04130727278,0.0,0.0,3.49369000822,6.81298672936,21.9999967235,20.2287467235,1.75125,0.02
 11/26  24:00:00,130.681550401,18.0589242601,0.0,0.0,3.49369000822,6.81298672936,38.8160093538,35.9004265714,1.75125,1.16433278236
 11/27  01:00:00,107.745963839,24.5613495679,0.0,0.0,3.49369000822,9.08398230582,73.9244561042,71.5694561042,2.335,0.02
 11/27  02:00:00,105.265813441,28.2559709803,0.0,0.0,3.49369000822,9.08398230582,86.5527403271,84.1977403271,2.335,0.02
 11/27  03:00:00,101.210758925,24.2266700823,0.0,0.0,3.49369000822,9.08398230582,80.7072453088,77.2079436731,2.335,1.16430163578
 11/27  04:00:00,102.430725351,25.8606337752,0.0,0.0,3.49369000822,9.08398230582,118.965477791,116.610477791,2.335,0.02
 11/27  05:00:00,115.340238713,31.8813136405,0.0,0.0,3.49369000822,9.08398230582,144.883156835,142.528156835,2.335,0.02
 11/27  06:00:00,109.865791829,26.8221613823,0.0,0.0,3.49369000822,9.08398230582,117.527683512,115.172683512,2.335,0.02
 11/27  07:00:00,151.473655723,42.91071053,0.0,0.0,13.9747600329,18.6919646116,625.028110955,619.193830953,4.67,1.16428000279
 11/27  08:00:00,147.015010878,42.91071053,0.0,0.0,13.9747600329,18.6919646116,558.166482394,553.476482394,4.67,0.02
 11/27  09:00:00,223.478738445,42.91071053,0.0,0.0,34.9369000822,32.3179380704,495.146183779,485.809034408,8.1725,1.16464937081
 11/27  10:00:00,247.4152642,42.91071053,0.0,0.0,62.886420148,41.4019203762,430.80757313,419.135290985,10.5075,1.16478214549
 11/27  11:00:00,237.547728831,42.91071053,0.0,0.0,62.886420148,41.4019203762,393.990939106,382.318287455,10.5075,1.1651516508
 11/27  12:00:00,268.605167868,42.91071053,0.0,0.0,62.886420148,41.4019203762,366.908715667,355.235774566,10.5075,1.16544110091
 11/27  13:00:00,248.370223323,42.91071053,0.0,0.0,62.886420148,41.4019203762,353.482693869,341.809630637,10.5075,1.16556323205
 11/27  14:00:00,244.816019674,42.91071053,0.0,0.0,62.886420148,41.4019203762,344.738302126,331.919592135,10.5075,2.31120999032
 11/27  15:00:00,241.037466839,42.91071053,0.0,0.0,62.886420148,41.4019203762,342.229357731,330.556556914,10.5075,1.16530081726
 11/27  16:00:00,237.620171895,42.91071053,0.0,0.0,62.886420148,41.4019203762,345.977513583,334.304962518,10.5075,1.16505106512
 11/27  17:00:00,247.804870882,42.91071053,0.0,0.0,62.886420148,41.4019203762,359.535679843,347.863026802,10.5075,1.16515304186
 11/27  18:00:00,251.184609425,42.91071053,0.0,0.0,62.886420148,41.4019203762,373.37020445,361.697431864,10.5075,1.16527258592
 11/27  19:00:00,250.832034687,42.91071053,0.0,0.0,41.9242800987,36.8599292233,391.075860073,380.570854972,9.34,1.16500510091
 11/27  20:00:00,234.534105167,42.91071053,0.0,0.0,41.9242800987,36.8599292233,406.702207598,396.197369957,9.34,1.16483764083
 11/27  21:00:00,209.496068487,42.91071053,0.0,0.0,34.9369000822,32.3179380704,418.008327698,408.670935784,8.1725,1.16489191373
 11/27  22:00:00,152.86215457,42.91071053,0.0,0.0,13.9747600329,18.6919646116,396.150565533,390.315937755,4.67,1.16462777788
 11/27  23:00:00,83.7441088031,5.36087151519,0.0,0.0,3.49369000822,9.08398230582,15.1822921289,12.8272921289,2.335,0.02
 11/27  24:00:00,137.278313755,22.3871912025,0.0,0.0,3.49369000822,9.08398230582,51.1636080632,47.6642384599,2.335,1.16436960332
 11/28  01:00:00,104.618258576,21.11978056,0.0,0.0,3.49369000822,9.08398230582,45.5376340177,43.1826340177,2.335,0.02
 11/28  02:00:00,105.249942187,28.4738694198,0.0,0.0,3.49369000822,9.08398230582,79.150039936,76.795039936,2.335,0.02
 11/28  03:00:00,103.350588371,26.336668473,0.0,0.0,3.49369000822,9.08398230582,83.0445204588,79.5452163005,2.335,1.16430415833
 11/28  04:00:00,98.1164141086,21.11978056,0.0,0.0,3.49369000822,9.08398230582,66.017580661,63.662580661,2.335,0.02
 11/28  05:00:00,128.917163498,29.773153627,0.0,0.0,3.49369000822,9.08398230582,104.920026295,102.565026295,2.335,0.02
 11/28  06:00:00,127.753081952,28.2855947838,0.0,0.0,3.49369000822,9.08398230582,102.149138597,99.7941385967,2.335,0.02
 11/28  07:00:00,168.408048163,42.91071053,0.0,0.0,13.9747600329,18.6919646116,563.746126458,557.911854585,4.67,1.16427187355
 11/28  08:00:00,156.149454039,42.91071053,0.0,0.0,13.9747600329,18.6919646116,511.449058575,506.759058575,4.67,0.02
 11/28  09:00:00,223.565911542,42.91071053,0.0,0.0,34.9369000822,32.3179380704,449.299403694,439.962270407,8.1725,1.16463328657
 11/28  10:00:00,247.45514082,42.91071053,0.0,0.0,62.886420148,41.4019203762,381.62727782,369.95500985,10.5075,1.16476797026
 11/28  11:00:00,237.582866623,42.91071053,0.0,0.0,62.886420148,41.4019203762,341.606725519,329.934085554,10.5075,1.16513996535
 11/28  12:00:00,268.639251053,42.91071053,0.0,0.0,62.886420148,41.4019203762,310.044350936,298.371418963,10.5075,1.16543197259
 11/28  13:00:00,248.425341261,42.91071053,0.0,0.0,62.886420148,41.4019203762,291.559711026,279.886654789,10.5075,1.16555623731
 11/28  14:00:00,244.934674528,42.91071053,0.0,0.0,62.886420148,41.4019203762,280.983116955,268.164415197,10.5075,2.31120175787
 11/28  15:00:00,241.176293088,42.91071053,0.0,0.0,62.886420148,41.4019203762,276.306296794,264.633498038,10.5075,1.16529875614
 11/28  16:00:00,237.782582332,42.91071053,0.0,0.0,62.886420148,41.4019203762,275.374350123,263.701799891,10.5075,1.16505023207
 11/28  17:00:00,247.971241185,42.91071053,0.0,0.0,62.886420148,41.4019203762,280.851719716,269.179065554,10.5075,1.16515416187
 11/28  18:00:00,251.34109222,42.91071053,0.0,0.0,62.886420148,41.4019203762,286.697614993,275.024839276,10.5075,1.16527571662
 11/28  19:00:00,250.889128921,42.91071053,0.0,0.0,41.9242800987,36.8599292233,295.128249174,284.623119093,9.34,1.16513008086
 11/28  20:00:00,228.089196947,42.91071053,0.0,0.0,41.9242800987,36.8599292233,303.305930441,292.801087198,9.34,1.16484324331
 11/28  21:00:00,203.484279619,42.91071053,0.0,0.0,34.9369000822,32.3179380704,306.935752909,297.598353652,8.1725,1.1648992579
 11/28  22:00:00,148.178771143,42.91071053,0.0,0.0,13.9747600329,18.6919646116,276.625963589,270.791327503,4.67,1.16463608568
 11/28  23:00:00,78.9444702596,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/28  24:00:00,115.048435558,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936077175,0.0,2.335,1.16436077175
