Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/24  05:00:00,21.6353358905,0.235249299986,0.103370015281,0.0,6.02426329834,9.91545327661,8.59856199746,3.73147080376,4.86709119371
 09/24  06:00:00,26.1672329798,0.252424489763,0.192674168147,0.0,6.51253267309,14.7454349813,19.4833185894,3.24118627167,16.2421323178
 09/24  07:00:00,24.4941172681,0.265916611277,0.244629728655,0.0,6.01364874671,17.9699221805,20.3252770347,3.0642365335,17.2610405012
 09/24  08:00:00,22.4280907106,0.275217025524,0.367937512065,0.0,3.66783283761,18.1171033345,18.8288634628,2.2468634668,16.581999996
 09/24  09:00:00,20.1455221065,0.381116969521,0.80310080446,0.0,3.10526160149,15.8560427302,15.4843851977,0.939510198855,14.5448749989
 09/24  10:00:00,17.8652748037,0.534713333409,1.28588384092,0.0,3.10526160149,12.9394160272,13.5074150553,0.32062338965,13.1867916656
 09/24  11:00:00,18.5016238618,0.653449823604,1.65631525494,0.0,3.10526160149,13.0865971812,10.6571692372,0.0167838213656,10.6403854158
 09/24  12:00:00,18.1500173499,0.614187982228,1.49115173847,0.0,3.10526160149,12.9394160272,9.28230208262,0.0,9.28230208262
 09/24  13:00:00,17.2559805034,0.485769817346,1.16707651884,0.0,3.10526160149,12.4978725653,8.2637395827,0.0,8.2637395827
 09/24  14:00:00,17.7431359095,0.661590059122,1.62559283717,0.0,3.10526160149,12.3506914113,7.24517708278,0.0,7.24517708278
 09/24  15:00:00,18.6161798103,0.527503273498,1.26771407025,0.0,4.02872759285,12.7922348732,8.2637395827,0.0,8.2637395827
 09/24  16:00:00,26.2200165168,0.580681313934,1.368019349,0.0,6.50191812146,17.7693977319,9.62182291593,0.0,9.62182291593
 09/24  17:00:00,33.7967166313,0.682195626283,1.61256467568,0.0,8.38069375907,23.1212625696,12.6775104157,0.0,12.6775104157
 09/24  18:00:00,37.2001640013,0.760213644953,1.78426119737,0.0,10.6415932552,23.1212625696,14.8843958322,0.0,14.8843958322
 09/24  19:00:00,40.1164650522,0.606896346924,1.35899085788,0.0,12.3080778603,20.4854999863,14.2053541656,0.0,14.2053541656
 09/24  20:00:00,39.3213750762,0.50929757256,1.10162054952,0.0,12.456681583,19.8967753704,13.017031249,0.0,13.017031249
 09/24  21:00:00,33.5793685235,0.425981295836,0.906431295516,0.0,9.18739968257,17.702556249,10.6403854158,0.0,10.6403854158
 09/24  22:00:00,26.1750166312,0.279434171781,0.583939088965,0.0,5.91811778209,14.0365255879,9.28230208262,0.0,9.28230208262
 09/24  23:00:00,19.9081241009,0.16513310189,0.327856699939,0.0,3.54045821811,10.5176760807,5.32350921106,0.115457128114,5.20805208294
 09/24  24:00:00,15.9858776326,0.129297653911,0.144701235316,0.0,2.55330491699,7.80157382632,2.82417085992,1.18108752669,1.64308333323
 09/25  01:00:00,15.3663393941,0.166886569053,0.0762986975661,0.0,2.55330491699,7.21284921042,3.61400044848,2.64939187078,0.964608577693
 09/25  02:00:00,15.1026942908,0.224624628304,0.0492778430023,0.0,2.55330491699,6.91848690247,4.57620258373,4.12127459836,0.454927985371
 09/25  03:00:00,14.9999248617,0.288516272569,0.0297979236658,0.0,2.55330491699,6.7713057485,6.10097076473,5.64603364092,0.454937123813
 09/25  04:00:00,17.1219680307,0.343606455076,0.020257462331,0.0,3.82705111198,7.57405300124,7.85300016019,6.88817057379,0.964829586407
 09/25  05:00:00,21.7030652362,0.378564039166,0.0277846218136,0.0,6.02426329834,9.91545327661,12.3920528863,7.51628191907,4.8757709672
 09/25  06:00:00,26.1709845918,0.395344354448,0.0535059154316,0.0,6.51253267309,14.7454349813,23.8741360495,7.6016654481,16.2724706014
 09/25  07:00:00,24.6636925173,0.367836765682,0.118755460971,0.0,6.01364874671,18.163451543,23.6252581515,6.33193400302,17.2933241485
 09/25  08:00:00,24.1903333222,0.716366327792,0.242617252674,0.0,4.35151303671,18.8798367041,21.3443308093,4.73133848956,16.6129923198
 09/25  09:00:00,21.8905898018,0.772874951244,0.709996949393,0.0,3.78894180059,16.6187760998,16.8811482424,2.30915496016,14.5719932822
 09/25  10:00:00,19.7230088686,0.910802766309,1.32111490424,0.0,3.78894180059,13.7021493968,14.1298331308,0.918505875488,13.2113272553
 09/25  11:00:00,20.4461312345,1.03259562482,1.77526325772,0.0,3.78894180059,13.8493305508,10.9784111478,0.318332692856,10.6600784549
 09/25  12:00:00,20.5892822784,1.13865179323,2.1227993514,0.0,3.69398621738,13.6338449159,9.31745375352,0.0180413254634,9.29941242806
 09/25  13:00:00,20.7733795715,1.24255536918,2.48127646645,0.0,3.78894180059,13.2606059349,8.2789129079,0.0,8.2789129079
 09/25  14:00:00,21.1288211968,1.36581506847,2.86063954645,0.0,3.78894180059,13.1134247809,7.25841338774,0.0,7.25841338774
 09/25  15:00:00,22.9014406477,1.47584140501,3.1582232075,0.0,4.71240779196,13.5549682428,8.2789129079,0.0,8.2789129079
 09/25  16:00:00,30.8438531225,1.61380423425,3.51231946564,0.0,7.18559832057,18.5321311015,9.63957893478,0.0,9.63957893478
 09/25  17:00:00,36.7296100924,1.39384514625,3.6402792543,0.0,8.38069375907,23.3147919321,12.7010774953,0.0,12.7010774953
 09/25  18:00:00,40.2226161741,1.33087593742,3.34321774442,0.0,10.6415932552,23.1212625696,14.9121597889,0.0,14.9121597889
 09/25  19:00:00,41.9259624722,1.10999564818,2.6653889767,0.0,12.3080778603,20.4854999863,14.2318267755,0.0,14.2318267755
 09/25  20:00:00,40.8360021387,0.937589004995,2.18795617954,0.0,12.456681583,19.8967753704,13.041244002,0.0,13.041244002
 09/25  21:00:00,34.675964859,0.740883788038,1.6881251388,0.0,9.18739968257,17.702556249,10.6600784549,0.0,10.6600784549
 09/25  22:00:00,26.9631642334,0.51251802569,1.13900283719,0.0,5.91811778209,14.0365255879,9.29941242806,0.0,9.29941242806
 09/25  23:00:00,20.4056258358,0.31431748503,0.676174051674,0.0,3.54045821811,10.5176760807,5.21741434743,0.0,5.21741434743
 09/25  24:00:00,16.3073718519,0.191601000582,0.403892107977,0.0,2.55330491699,7.80157382632,1.64566602688,0.0,1.64566602688
 09/26  01:00:00,15.5025787971,0.125672918594,0.253751751092,0.0,2.55330491699,7.21284921042,1.02757960912,0.061666107278,0.965913501844
 09/26  02:00:00,15.0651488395,0.105512578533,0.13084444147,0.0,2.55330491699,6.91848690247,1.27927984861,0.8240249574,0.455254891206
 09/26  03:00:00,14.9061898346,0.135776469537,0.0888026996156,0.0,2.55330491699,6.7713057485,2.32290687535,1.86764260791,0.455264267446
 09/26  04:00:00,17.0159028105,0.174647112358,0.0831515849138,0.0,3.82705111198,7.57405300124,3.68345467598,2.71731441191,0.966140264064
 09/26  05:00:00,21.6109024423,0.219173702895,0.0950121641841,0.0,6.02426329834,9.91545327661,8.38295892589,3.49829175812,4.88466716777
 09/26  06:00:00,26.1359777388,0.266737271392,0.147106145495,0.0,6.51253267309,14.7454349813,20.2261442728,3.92258333634,16.3035609365
 09/26  07:00:00,24.745946018,0.272772504552,0.296073222815,0.0,6.01364874671,18.163451543,19.9707487486,2.64434105094,17.3264076977
 09/26  08:00:00,24.5620640488,0.698526047885,0.632188259235,0.0,4.35151303671,18.8798367041,18.0282167614,1.38346421284,16.6447525485
 09/26  09:00:00,22.6682710019,0.878941870645,1.38161123001,0.0,3.78894180059,16.6187760998,14.9494679518,0.349684469353,14.5997834824
 09/26  10:00:00,20.762195193,1.10201019898,2.16909379594,0.0,3.78894180059,13.7021493968,13.2390068226,0.00253605285044,13.2364707698
 09/26  11:00:00,21.5251439139,1.24746641564,2.63940514638,0.0,3.78894180059,13.8493305508,10.6802594337,0.0,10.6802594337
 09/26  12:00:00,21.7116182839,1.37753163331,3.00625551678,0.0,3.69398621738,13.6338449159,9.31694672104,0.0,9.31694672104
 09/26  13:00:00,22.436187494,1.61075521807,3.77588454007,0.0,3.78894180059,13.2606059349,8.29446218659,0.0,8.29446218659
 09/26  14:00:00,23.2793338178,1.85062545701,4.52634177893,0.0,3.78894180059,13.1134247809,7.27197765213,0.0,7.27197765213
 09/26  15:00:00,25.2240183833,2.00610111306,4.95054123502,0.0,4.71240779196,13.5549682428,8.29446218659,0.0,8.29446218659
 09/26  16:00:00,33.0024834893,2.12994551199,5.1548085547,0.0,7.18559832057,18.5321311015,9.6577748992,0.0,9.6577748992
 09/26  17:00:00,38.7354360929,1.91070154806,5.129248853,0.0,8.38069375907,23.3147919321,12.7252285026,0.0,12.7252285026
 09/26  18:00:00,42.0625962383,1.8194006865,4.6946730595,0.0,10.6415932552,23.1212625696,14.9406116606,0.0,14.9406116606
 09/26  19:00:00,44.193606136,1.70496103066,4.33806725795,0.0,12.3080778603,20.4854999863,14.2589553043,0.0,14.2589553043
 09/26  20:00:00,42.9682203964,1.50582181964,3.75194162261,0.0,12.456681583,19.8967753704,13.0660566807,0.0,13.0660566807
 09/26  21:00:00,36.1260832084,1.15083329151,2.72829398471,0.0,9.18739968257,17.702556249,10.6802594337,0.0,10.6802594337
 09/26  22:00:00,27.6635149858,0.725589671792,1.6262819435,0.0,5.91811778209,14.0365255879,9.31694672104,0.0,9.31694672104
 09/26  23:00:00,20.7936545826,0.436593406196,0.941926877263,0.0,3.54045821811,10.5176760807,5.22700858321,0.0,5.22700858321
 09/26  24:00:00,16.6369302046,0.293797841532,0.631253619653,0.0,2.55330491699,7.80157382632,1.64831271261,0.0,1.64831271261
 09/27  01:00:00,15.8126467961,0.219859914345,0.469632754275,0.0,2.55330491699,7.21284921042,0.967250217415,0.0,0.967250217415
 09/27  02:00:00,15.3327095355,0.162617013766,0.341300702267,0.0,2.55330491699,6.91848690247,0.455589739477,0.0,0.455589739477
 09/27  03:00:00,15.0592086918,0.122655665711,0.254942360587,0.0,2.55330491699,6.7713057485,0.455599351537,0.0,0.455599351537
 09/27  04:00:00,17.1057595607,0.112359591016,0.235295856453,0.0,3.82705111198,7.57405300124,0.967482685506,0.0,0.967482685506
 09/27  05:00:00,21.7615667797,0.147881789998,0.3169684145,0.0,6.02426329834,9.91545327661,4.8937771611,0.0,4.8937771611
 09/27  06:00:00,26.4102726441,0.216339658336,0.471798663861,0.0,6.51253267309,14.7454349813,16.3353941162,0.0,16.3353941162
 09/27  07:00:00,25.0445848002,0.267891402261,0.599593107336,0.0,6.01364874671,18.163451543,17.3602813512,0.0,17.3602813512
 09/27  08:00:00,24.3188635127,0.584083691619,0.503430079367,0.0,4.35151303671,18.8798367041,16.6822321034,0.00496082660696,16.6772712768
 09/27  09:00:00,21.6076083094,0.602739693375,0.597150714785,0.0,3.78894180059,16.6187760998,14.6627898939,0.0345525242053,14.6282373697
 09/27  10:00:00,19.6703366808,0.858016896758,1.321228586,0.0,3.78894180059,13.7021493968,13.262214763,0.0,13.262214763
 09/27  11:00:00,20.5368548677,1.04668132146,1.85190119428,0.0,3.78894180059,13.8493305508,10.7009223756,0.0,10.7009223756
 09/27  12:00:00,20.7000190826,1.17309800675,2.19908994209,0.0,3.69398621738,13.6338449159,9.33489976896,0.0,9.33489976896
 09/27  13:00:00,20.8999536082,1.28735371346,2.56305215885,0.0,3.78894180059,13.2606059349,8.31038281399,0.0,8.31038281399
 09/27  14:00:00,21.046483268,1.3687306226,2.77538606356,0.0,3.78894180059,13.1134247809,7.28586585901,0.0,7.28586585901
 09/27  15:00:00,22.6574324759,1.44820414944,2.94185229123,0.0,4.71240779196,13.5549682428,8.31038281399,0.0,8.31038281399
 09/27  16:00:00,29.9684137413,1.44723618964,2.8034481291,0.0,7.18559832057,18.5321311015,9.67640542062,0.0,9.67640542062
 09/27  17:00:00,35.14408045,1.04154437564,2.40705038256,0.0,8.38069375907,23.3147919321,12.7499562856,0.0,12.7499562856
 09/27  18:00:00,38.9064811608,1.02796166563,2.32999700291,0.0,10.6415932552,23.1212625696,14.9697430213,0.0,14.9697430213
 09/27  19:00:00,41.0583687257,0.898555466177,2.00923541216,0.0,12.3080778603,20.4854999863,14.286731718,0.0,14.286731718
 09/27  20:00:00,40.3420912886,0.812440903147,1.81919343128,0.0,12.456681583,19.8967753704,13.0914619372,0.0,13.0914619372
 09/27  21:00:00,34.4384063996,0.680296714353,1.51115375308,0.0,9.18739968257,17.702556249,10.7009223756,0.0,10.7009223756
 09/27  22:00:00,26.7437815423,0.455090673852,0.977047498005,0.0,5.91811778209,14.0365255879,9.33489976896,0.0,9.33489976896
 09/27  23:00:00,20.235050956,0.266155168002,0.553761488891,0.0,3.54045821811,10.5176760807,5.23683194906,0.0,5.23683194906
 09/27  24:00:00,16.1771225132,0.15429485036,0.310948919429,0.0,2.55330491699,7.80157382632,1.68543208735,0.0344094807116,1.65102260664
 09/28  01:00:00,15.4241253105,0.116331175966,0.184640007037,0.0,2.55330491699,7.21284921042,1.45182386806,0.483205539694,0.968618328364
 09/28  02:00:00,15.0650792801,0.118899943189,0.11738751748,0.0,2.55330491699,6.91848690247,1.66652590457,1.21059347358,0.455932430992
 09/28  03:00:00,14.9153268179,0.152872256189,0.0808438961972,0.0,2.55330491699,6.7713057485,2.73882390033,2.28288162349,0.455942276831
 09/28  04:00:00,17.0264975563,0.191346321352,0.077047121698,0.0,3.82705111198,7.57405300124,4.07169094194,3.10283448881,0.968856453132
 09/28  05:00:00,21.6261918069,0.22295094066,0.106524291088,0.0,6.02426329834,9.91545327661,8.3317116689,3.42861341939,4.90309824952
 09/28  06:00:00,26.148477483,0.257353047283,0.168990113761,0.0,6.51253267309,14.7454349813,19.8504096857,3.48244897216,16.3679607135
 09/28  07:00:00,24.6659097502,0.286047495638,0.202761963973,0.0,6.01364874671,18.163451543,21.1478868068,3.75295172888,17.3949350779
 09/28  08:00:00,24.0395140664,0.684972231056,0.123192093634,0.0,4.35151303671,18.8798367041,21.8827318938,5.17219301938,16.7105388745
 09/28  09:00:00,21.2140466838,0.692398914525,0.113929868083,0.0,3.78894180059,16.6187760998,20.0800929234,5.42274640575,14.6573465177
 09/28  10:00:00,18.3621412598,0.675510465478,0.195539596257,0.0,3.78894180059,13.7021493968,17.7223003394,4.43374872819,13.2885516112
 09/28  11:00:00,18.6380549225,0.658410411492,0.341372159097,0.0,3.78894180059,13.8493305508,13.8188842039,3.09682304224,10.7220611616
 09/28  12:00:00,18.5016351615,0.67469279055,0.499111237114,0.0,3.69398621738,13.6338449159,11.4735942853,2.12032803006,9.3532662552
 09/28  13:00:00,18.4431749385,0.699068067378,0.69455913524,0.0,3.78894180059,13.2606059349,9.64677792782,1.32010785246,8.32667007536
 09/28  14:00:00,18.3824727371,0.703530757625,0.776575397627,0.0,3.78894180059,13.1134247809,8.13538973811,0.835315842581,7.30007389553
 09/28  15:00:00,19.8035377946,0.710726925394,0.825434833959,0.0,4.71240779196,13.5549682428,8.88815976945,0.561489694093,8.32667007536
 09/28  16:00:00,27.1879142243,0.684777685024,0.78540711674,0.0,7.18559832057,18.5321311015,9.98859462954,0.29312964773,9.69546498181
 09/28  17:00:00,33.1637119044,0.445287852034,1.02293836051,0.0,8.38069375907,23.3147919321,12.7837297839,0.00847626262521,12.7752535213
 09/28  18:00:00,37.2783567102,0.52528473935,1.20454947861,0.0,10.6415932552,23.1212625696,14.9995452443,0.0,14.9995452443
 09/28  19:00:00,39.6743967813,0.470762680224,1.05305625368,0.0,12.3080778603,20.4854999863,14.3236698624,0.00852207129758,14.3151477911
 09/28  20:00:00,39.0097352833,0.41483311809,0.884445211088,0.0,12.456681583,19.8967753704,13.3072023458,0.189750097912,13.1174522479
 09/28  21:00:00,33.3697703002,0.36934055325,0.753473814743,0.0,9.18739968257,17.702556249,11.1658400264,0.443778864791,10.7220611616
 09/28  22:00:00,26.181022684,0.304549382956,0.564829930581,0.0,5.91811778209,14.0365255879,10.3185377787,0.965271523544,9.3532662552
 09/28  23:00:00,20.0101267644,0.268438721474,0.326553743811,0.0,3.54045821811,10.5176760807,7.61449921204,2.36761767618,5.24688153586
 09/28  24:00:00,16.1786234906,0.30609255054,0.160652196709,0.0,2.55330491699,7.80157382632,6.30431300669,4.65051810024,1.65379490644
 09/29  01:00:00,15.5539249002,0.340663127864,0.0901076449001,0.0,2.55330491699,7.21284921042,7.00930887284,6.03929144345,0.970017429395
 09/29  02:00:00,15.2497989708,0.382392787446,0.0386143639173,0.0,2.55330491699,6.91848690247,7.88482127857,7.42853841432,0.456282864244
 09/29  03:00:00,15.1196837362,0.423796087644,0.0142769830526,0.0,2.55330491699,6.7713057485,8.99250074221,8.53620780045,0.456292941756
 09/29  04:00:00,17.2282007061,0.466566700396,0.00352989248369,0.0,3.82705111198,7.57405300124,10.5200333033,9.54977214323,0.97026116008
 09/29  05:00:00,21.7782949883,0.460794393785,0.0207840192968,0.0,6.02426329834,9.91545327661,14.1243626253,9.21173495243,4.91262767283
 09/29  06:00:00,26.2795266217,0.428517581458,0.128874718263,0.0,6.51253267309,14.7454349813,23.8072034858,7.40595240158,16.4012510842
 09/29  07:00:00,24.8290199787,0.385757290891,0.266162397187,0.0,6.01364874671,18.163451543,22.703283016,5.27292440068,17.4303586153
 09/29  08:00:00,24.4604544002,0.750165495495,0.478939162966,0.0,4.35151303671,18.8798367041,20.4215963578,3.67705086816,16.7445454896
 09/29  09:00:00,22.384417186,0.840032935983,1.13666634879,0.0,3.78894180059,16.6187760998,16.0894143199,1.40231201397,14.687102306
 09/29  10:00:00,20.4181268229,1.01714290165,1.90989272315,0.0,3.78894180059,13.7021493968,13.563300889,0.24782737405,13.3154735149
 09/29  11:00:00,21.3178913202,1.17511409293,2.50450487535,0.0,3.78894180059,13.8493305508,10.7436695317,0.0,10.7436695317
 09/29  12:00:00,20.7085508233,1.11578573606,2.26493395344,0.0,3.69398621738,13.6338449159,9.37204074068,0.0,9.37204074068
 09/29  13:00:00,20.3210287229,1.09389885492,2.1775821321,0.0,3.78894180059,13.2606059349,8.34331914739,0.0,8.34331914739
 09/29  14:00:00,19.7676680251,0.999398726929,1.86590271626,0.0,3.78894180059,13.1134247809,7.31459755411,0.0,7.31459755411
 09/29  15:00:00,20.7933174242,0.931259294036,1.59468209492,0.0,4.71240779196,13.5549682428,8.34331914739,0.0,8.34331914739
 09/29  16:00:00,28.6012934135,1.04604936454,1.83751462638,0.0,7.18559832057,18.5321311015,9.71494793844,0.0,9.71494793844
 09/29  17:00:00,34.6819185989,0.861955962681,2.12447694437,0.0,8.38069375907,23.3147919321,12.8011127183,0.0,12.8011127183
 09/29  18:00:00,38.6937711903,0.912024156389,2.23322454159,0.0,10.6415932552,23.1212625696,15.0300095037,0.0,15.0300095037
 09/29  19:00:00,41.073125357,0.852593495266,2.06995401435,0.0,12.3080778603,20.4854999863,14.3441951082,0.0,14.3441951082
 09/29  20:00:00,40.5069472018,0.815666684896,1.98082356274,0.0,12.456681583,19.8967753704,13.1440199161,0.0,13.1440199161
 09/29  21:00:00,34.6671432756,0.716033916883,1.70415342653,0.0,9.18739968257,17.702556249,10.7436695317,0.0,10.7436695317
 09/29  22:00:00,27.0851568466,0.535113402499,1.23840007361,0.0,5.91811778209,14.0365255879,9.37204074068,0.0,9.37204074068
 09/29  23:00:00,20.6325016536,0.371489064616,0.845878289914,0.0,3.54045821811,10.5176760807,5.25715436754,0.0,5.25715436754
 09/29  24:00:00,16.5024804402,0.24262823348,0.547973463373,0.0,2.55330491699,7.80157382632,1.65662879105,0.0,1.65662879105
 09/30  01:00:00,15.6973699222,0.177657070464,0.396558724251,0.0,2.55330491699,7.21284921042,0.971447106085,0.0,0.971447106085
 09/30  02:00:00,15.2767732633,0.139541567389,0.308439876442,0.0,2.55330491699,6.91848690247,0.456640935443,0.0,0.456640935443
 09/30  03:00:00,15.0287137123,0.109300578577,0.2378024682,0.0,2.55330491699,6.7713057485,0.468885449915,0.0122342074597,0.456651242456
 09/30  04:00:00,17.0662027816,0.105932168025,0.202166500324,0.0,3.82705111198,7.57405300124,1.21526073893,0.24356434859,0.971696390343
 09/30  05:00:00,21.5796870324,0.113803496457,0.1691669607,0.0,6.02426329834,9.91545327661,5.62708843088,0.70472582174,4.92236260914
 09/30  06:00:00,26.1275212278,0.154054105192,0.251332800719,0.0,6.51253267309,14.7454349813,17.1733410182,0.738085648567,16.4352553696
 09/30  07:00:00,24.5325581048,0.196247417925,0.352739758748,0.0,6.01364874671,17.9699221805,18.1412085727,0.674667099621,17.466541473
 09/30  08:00:00,22.217620871,0.19629532033,0.236389377648,0.0,3.66783283761,18.1171033345,18.5344755166,1.75519446505,16.7792810516
 09/30  09:00:00,19.3590768093,0.219577762613,0.178194714173,0.0,3.10526160149,15.8560427302,17.4846292979,2.76713337521,14.7174959227
 09/30  10:00:00,16.4667060784,0.241688455092,0.180339993946,0.0,3.10526160149,12.9394160272,16.5397354661,3.19676296462,13.3429725015
 09/30  11:00:00,16.5226721984,0.26445523803,0.0663581771609,0.0,3.10526160149,13.0865971812,15.5216454748,4.75590438803,10.7657410867
 09/30  12:00:00,16.3619445808,0.287151390496,0.0301155611496,0.0,3.10526160149,12.9394160272,14.9721472836,5.5809296181,9.39121766552
 09/30  13:00:00,15.9456622775,0.298525317284,0.0440027930555,0.0,3.10526160149,12.4978725653,14.0342088752,5.67388377555,8.36032509961
 09/30  14:00:00,15.8764808409,0.290513290083,0.130014537657,0.0,3.10526160149,12.3506914113,11.9953338657,4.66590133199,7.3294325337
 09/30  15:00:00,17.2973458809,0.279123163356,0.197260251076,0.0,4.02872759285,12.7922348732,12.1570383249,3.79671322533,8.36032509961
 09/30  16:00:00,24.7957489162,0.279506829166,0.244926233116,0.0,6.50191812146,17.7693977319,13.0867496748,3.35190115401,9.73484852082
 09/30  17:00:00,32.1753654521,0.300063689729,0.373345433032,0.0,8.38069375907,23.1212625696,15.3570364002,2.52951018165,12.8275262185
 09/30  18:00:00,36.3779743841,0.332627189956,0.49682470187,0.0,10.6415932552,23.1212625696,17.0526119596,1.99148518163,15.061126778
 09/30  19:00:00,38.9602515206,0.336500478188,0.473173195058,0.0,12.3080778603,20.4854999863,16.64032226,2.26645719262,14.3738650674
 09/30  20:00:00,38.5183297738,0.342930834944,0.46494198471,0.0,12.456681583,19.8967753704,15.6576063067,2.48644923288,13.1711570738
 09/30  21:00:00,32.9871608034,0.340879305748,0.399325565472,0.0,9.18739968257,17.702556249,13.8289210575,3.06317997078,10.7657410867
 09/30  22:00:00,25.911300361,0.352244642529,0.247412347975,0.0,5.91811778209,14.0365255879,14.1486628405,4.75744517498,9.39121766552
 09/30  23:00:00,19.8661591073,0.38780312361,0.0632216845898,0.0,3.54045821811,10.5176760807,12.5959340981,7.32828669625,5.26764740189
 09/30  24:00:00,16.1445223782,0.419739184904,0.0129044498945,0.0,2.55330491699,7.80157382632,10.1504766405,8.4909532193,1.65952342121
 10/01  01:00:00,15.5866156139,0.46346148644,0.0,0.0,2.55330491699,7.21284921042,10.504638389,9.53173145396,0.972906934999
 10/01  02:00:00,15.3488754551,0.520083635676,0.0,0.0,2.55330491699,6.91848690247,11.1950256569,10.7380191183,0.457006538545
 10/01  03:00:00,15.2521150756,0.570504410119,0.0,0.0,2.55330491699,6.7713057485,12.2769752573,11.8199581845,0.45701707282
 10/01  04:00:00,17.3664663533,0.608362240066,0.0,0.0,3.82705111198,7.57405300124,13.6164426992,12.6432809803,0.973161718895
 10/01  05:00:00,21.9233373585,0.626620783321,0.0,0.0,6.02426329834,9.91545327661,17.9942016206,13.061901445,4.93230017563
 10/01  06:00:00,26.3313932748,0.609258952886,0.0,0.0,6.51253267309,14.7454349813,29.1837716518,12.7138081521,16.4699634997
 10/01  07:00:00,24.5707852213,0.587214293145,0.0,0.0,6.01364874671,17.9699221805,29.7707382423,12.2672653064,17.5034729359
 10/01  08:00:00,22.325356447,0.522007318291,0.0184129556869,0.0,3.66783283761,18.1171033345,27.3864851223,10.5717498486,16.8147352737
 10/01  09:00:00,19.5633194241,0.405341087023,0.196674004578,0.0,3.10526160149,15.8560427302,21.1011310421,6.35261267502,14.7485183671
 10/01  10:00:00,17.0199208284,0.410931501128,0.564311697907,0.0,3.10526160149,12.9394160272,16.7236401145,3.35259968712,13.3710404274
 10/01  11:00:00,17.5594732764,0.467950129361,0.899664363859,0.0,3.10526160149,13.0865971812,12.636274907,1.84800561663,10.7882692904
 10/01  12:00:00,17.6886656838,0.50354160345,1.14044645118,0.0,3.10526160149,12.9394160272,10.209056527,0.798265176345,9.41079135066
 10/01  13:00:00,17.5887033361,0.570733614904,1.41483555399,0.0,3.10526160149,12.4978725653,8.53291870771,0.15523581184,8.37768289587
 10/01  14:00:00,17.648796282,0.623570570435,1.56927269837,0.0,3.10526160149,12.3506914113,7.34457444108,0.0,7.34457444108
 10/01  15:00:00,19.2355492483,0.682663928881,1.73192285288,0.0,4.02872759285,12.7922348732,8.37768289587,0.0,8.37768289587
 10/01  16:00:00,26.7529911796,0.700734795594,1.78094053016,0.0,6.50191812146,17.7693977319,9.75516083559,0.0,9.75516083559
 10/01  17:00:00,33.8796296978,0.691872141471,1.68580122693,0.0,8.38069375907,23.1212625696,12.8544862,0.0,12.8544862
 10/01  18:00:00,38.6975692208,0.679410345117,1.57680305005,0.0,10.6415932552,23.1212625696,15.092887852,0.0,15.092887852
 10/01  19:00:00,40.1393767373,0.610770057562,1.37802883237,0.0,12.3080778603,20.4854999863,14.4041488822,0.0,14.4041488822
 10/01  20:00:00,39.433974529,0.537828293735,1.18568928109,0.0,12.456681583,19.8967753704,13.1988556849,0.0,13.1988556849
 10/01  21:00:00,33.702672147,0.459322498281,0.996393716557,0.0,9.18739968257,17.702556249,10.7882692904,0.0,10.7882692904
 10/01  22:00:00,26.311356189,0.318497760463,0.68121505802,0.0,5.91811778209,14.0365255879,9.41079135066,0.0,9.41079135066
 10/01  23:00:00,19.8836131757,0.182541565926,0.28593731066,0.0,3.54045821811,10.5176760807,6.10025510625,0.821897574757,5.27835753149
 10/01  24:00:00,15.9963717673,0.198343128619,0.0861498952525,0.0,2.55330491699,7.80157382632,4.85945611291,3.19697817319,1.66247793972
 10/02  01:00:00,15.4518003989,0.281969232829,0.0466770386424,0.0,2.55330491699,7.21284921042,6.40216270312,5.4277662193,0.97439648382
 10/02  02:00:00,15.2179120224,0.36950486114,0.0196153417429,0.0,2.55330491699,6.91848690247,8.06696690229,7.60958733701,0.457379565282
 10/02  03:00:00,15.1261488227,0.442475082268,0.00206307491107,0.0,2.55330491699,6.7713057485,9.82413623164,9.36674590713,0.457390324516
 10/02  04:00:00,17.2712677733,0.513163660023,0.0,0.0,3.82705111198,7.57405300124,11.8770373269,10.9023806151,0.974656711815
 10/02  05:00:00,21.860792568,0.564075992792,0.0,0.0,6.02426329834,9.91545327661,16.975075316,12.0326378865,4.9424374295
 10/02  06:00:00,27.1723149814,0.551633828028,0.00571349812617,0.0,6.51253267309,14.7454349813,28.1688209275,11.6634557316,16.5053651959
 10/02  07:00:00,24.7073679115,0.500965392474,0.0293022284533,0.0,6.01364874671,18.163451543,27.7602421355,10.2191000685,17.541142067
 10/02  08:00:00,24.1149015177,0.820267647183,0.0632841288021,0.0,4.35151303671,18.8798367041,25.5141249385,8.66322728191,16.8508976566
 10/02  09:00:00,21.4452647459,0.790810768933,0.246736075783,0.0,3.78894180059,16.6187760998,20.9221458211,6.14198536897,14.7801604521
 10/02  10:00:00,18.7869209706,0.79750627195,0.498323500557,0.0,3.78894180059,13.7021493968,17.4214523494,4.02178336897,13.3996689805
