Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/28  21:00:00,38.6531627978,4.01106768377,0.0,0.0,9.17985065927,19.4245,76.631181187,38.2416543844,25.0491,13.3404268026
 09/28  22:00:00,38.5248612733,4.01106768377,0.0,0.0,9.17985065927,19.4245,76.0483244317,47.7716121436,16.6994,11.5773122881
 09/28  23:00:00,39.3059812875,4.01106768377,0.0,0.0,9.17985065927,19.4245,67.1036401622,52.9824842426,8.3497,5.77145591961
 09/28  24:00:00,22.5573098962,4.01106768377,0.0,0.0,4.58992532963,8.1892,69.8051767628,61.2746904814,3.33988,5.19060628139
 09/29  01:00:00,14.7211656653,0.0,0.0,0.0,1.52997510988,7.4902,3.93196810377,0.0,3.33988,0.592088103769
 09/29  02:00:00,14.76177175,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/29  03:00:00,14.7839642702,0.0,0.0,0.0,1.52997510988,7.4902,3.9319740006,0.0,3.33988,0.592094000603
 09/29  04:00:00,15.4495285538,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/29  05:00:00,23.2224444152,4.01106768377,0.0,0.0,4.58992532963,8.1892,62.0309478776,53.0891997283,8.3497,0.592048149302
 09/29  06:00:00,38.9011385456,4.01106768377,0.0174919271524,0.0,9.17985065927,19.4245,69.8387979397,49.6761003342,16.6994,3.46329760551
 09/29  07:00:00,42.9663162853,4.01106768377,0.0223792510464,0.0,9.17985065927,26.9147,82.9997362612,42.8551623656,25.0491,15.0954738956
 09/29  08:00:00,41.9122075519,4.01106768377,0.00515629428516,0.0,9.17985065927,26.9147,86.3149616105,39.5774934302,33.3988,13.3386681804
 09/29  09:00:00,34.4407028532,4.01106768377,0.0,0.0,9.17985065927,19.4245,70.5657649259,33.9389828275,25.0491,11.5776820984
 09/29  10:00:00,41.9475052377,4.01106768377,0.0114743779623,0.0,9.17985065927,26.9147,85.1429550278,33.5625741018,41.7485,9.83188092604
 09/29  11:00:00,42.6784958458,4.01106768377,0.0,0.0,9.17985065927,26.9147,74.4030191774,21.6555678211,41.7485,10.9989513563
 09/29  12:00:00,42.0114204571,4.01106768377,0.0,0.0,9.17985065927,26.9147,66.4858946747,14.3277660799,41.7485,10.4096285948
 09/29  13:00:00,34.4766083031,4.01106768377,0.0,0.0,9.17985065927,19.4245,61.2547865781,19.1874912434,33.3988,8.66849533469
 09/29  14:00:00,34.483535734,4.01106768377,0.0,0.0,9.17985065927,19.4245,55.5732001547,23.0180197958,25.0491,7.50608035896
 09/29  15:00:00,34.4748643141,4.01106768377,0.0,0.0,9.17985065927,19.4245,67.1974066743,26.2919664535,33.3988,7.50664022076
 09/29  16:00:00,41.9118887885,4.01106768377,0.0178165407941,0.0,9.17985065927,26.9147,81.7167159411,24.1130508706,50.0982,7.5054650705
 09/29  17:00:00,41.9097250583,4.01106768377,0.00495923071063,0.0,9.17985065927,26.9147,78.7874385386,18.8564053578,50.0982,9.83283318081
 09/29  18:00:00,41.902536184,4.01106768377,0.00236162665731,0.0,9.17985065927,26.9147,81.4495367529,17.4290528234,50.0982,13.9222839295
 09/29  19:00:00,38.6217054835,4.01106768377,0.0,0.0,9.17985065927,19.4245,72.4294039898,24.5139775515,33.3988,14.5166264383
 09/29  20:00:00,38.6094035089,4.01106768377,0.0,0.0,9.17985065927,19.4245,72.3371533556,26.18890133,33.3988,12.7494520256
 09/29  21:00:00,38.5622473621,4.01106768377,0.0,0.0,9.17985065927,19.4245,72.2294331543,33.8400488702,25.0491,13.3402842841
 09/29  22:00:00,38.5514463822,4.01106768377,0.0,0.0,9.17985065927,19.4245,66.6468353623,38.3697567097,16.6994,11.5776786526
 09/29  23:00:00,39.3248279937,4.01106768377,0.0,0.0,9.17985065927,19.4245,57.0981756709,42.4011640117,8.3497,6.34731165928
 09/29  24:00:00,22.5923693897,4.01106768377,0.0,0.0,4.58992532963,8.1892,59.2028206249,50.6716090946,3.33988,5.19133153034
 09/30  01:00:00,14.7556926663,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/30  02:00:00,14.7859031049,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/30  03:00:00,14.8009116614,0.0,0.0,0.0,1.52997510988,7.4902,3.93196306213,0.0,3.33988,0.592083062127
 09/30  04:00:00,14.954773566,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/30  05:00:00,22.7222776191,4.01106768377,0.0,0.0,4.58992532963,8.1892,59.2303265695,50.288537623,8.3497,0.592088946506
 09/30  06:00:00,38.6936678503,4.01106768377,0.0191765796052,0.0,9.17985065927,19.4245,65.6869565454,44.9505729963,16.6994,4.03698354909
 09/30  07:00:00,42.9962862877,4.01106768377,0.0178581754291,0.0,9.17985065927,26.9147,59.3212003177,30.8086037356,25.0491,3.46349658215
 09/30  08:00:00,41.9705026266,4.01106768377,0.00286073632135,0.0,9.17985065927,26.9147,58.1180825442,20.6816244372,33.3988,4.03765810695
 09/30  09:00:00,34.5438152113,4.01106768377,0.00333798682903,0.0,9.17985065927,19.4245,47.8056261988,10.0086705068,25.0491,12.747855692
 09/30  10:00:00,42.1336216402,4.01106768377,0.0283770112526,0.0,9.17985065927,26.9147,53.3111349473,0.562935229909,41.7485,10.9996997174
 09/30  11:00:00,44.9669709399,4.01106768377,2.07566288685,0.0,9.17985065927,26.9147,54.4973667703,0.0,41.7485,12.7488667703
 09/30  12:00:00,48.0128889198,4.01106768377,5.73959338633,0.0,9.17985065927,26.9147,53.9182170788,0.0,41.7485,12.1697170788
 09/30  13:00:00,41.1485730671,4.01106768377,6.41930789495,0.0,9.17985065927,19.4245,44.3968611172,0.0,33.3988,10.9980611172
 09/30  14:00:00,40.8797955605,4.01106768377,6.14516678531,0.0,9.17985065927,19.4245,35.4599363237,0.0,25.0491,10.4108363237
 09/30  15:00:00,42.4097775653,4.01106768377,7.65706380587,0.0,9.17985065927,19.4245,43.2304566316,0.0,33.3988,9.83165663161
 09/30  16:00:00,51.8749881421,4.01106768377,9.624776205,0.0,9.17985065927,26.9147,58.7658284328,0.0,50.0982,8.66762843281
 09/30  17:00:00,50.6140792945,4.01106768377,8.39372494822,0.0,9.17985065927,26.9147,60.5087894282,0.0,50.0982,10.4105894282
 09/30  18:00:00,50.7364430119,4.01106768377,8.58718131976,0.0,9.17985065927,26.9147,63.4420004793,0.0,50.0982,13.3438004793
 09/30  19:00:00,44.2759486195,4.01106768377,5.24383854485,0.0,9.17985065927,19.4245,47.3190575582,0.0,33.3988,13.9202575582
 09/30  20:00:00,42.2583246052,4.01106768377,3.23666193818,0.0,9.17985065927,19.4245,45.568023768,0.0,33.3988,12.169223768
 09/30  21:00:00,41.1985307128,4.01106768377,2.27138708538,0.0,9.17985065927,19.4245,38.9690783898,0.0,25.0491,13.9199783898
 09/30  22:00:00,39.3654552968,4.01106768377,0.590733640786,0.0,9.17985065927,19.4245,26.5307042011,0.0,16.6994,9.83130420106
 09/30  23:00:00,39.507235597,4.01106768377,0.0,0.0,9.17985065927,19.4245,15.9523005759,0.0965632748026,8.3497,7.5060373011
 09/30  24:00:00,22.7643076394,4.01106768377,0.0,0.0,4.58992532963,8.1892,13.1656350546,4.6354897176,3.33988,5.19026533698
 10/01  01:00:00,14.9133741529,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/01  02:00:00,14.9241803026,0.0,0.0,0.0,1.52997510988,7.4902,3.93197169445,0.0,3.33988,0.592091694447
 10/01  03:00:00,14.9175187677,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/01  04:00:00,15.0531131849,0.0,0.0,0.0,1.52997510988,7.4902,3.93195175434,0.0,3.33988,0.592071754336
 10/01  05:00:00,22.8047272032,4.01106768377,0.0128808794529,0.0,4.58992532963,8.1892,43.8456719125,35.4759719125,8.3497,0.02
 10/01  06:00:00,38.7382852588,4.01106768377,0.0211732485423,0.0,9.17985065927,19.4245,55.9049375303,35.1682239734,16.6994,4.03731355693
 10/01  07:00:00,43.0149624723,4.01106768377,0.0180369301884,0.0,9.17985065927,26.9147,56.5842152356,27.4977309519,25.0491,4.03738428372
 10/01  08:00:00,41.9770169489,4.01106768377,0.0029592064364,0.0,9.17985065927,26.9147,54.5812771921,17.1449401719,33.3988,4.03753702023
 10/01  09:00:00,34.5290827348,4.01106768377,0.0,0.0,9.17985065927,19.4245,41.5202116662,12.4331097886,25.0491,4.03800187762
 10/01  10:00:00,42.0622344333,4.01106768377,0.0086119134643,0.0,9.17985065927,26.9147,55.777782995,1.8588651367,41.7485,12.1704178583
 10/01  11:00:00,42.8717143057,4.01106768377,0.063999696769,0.0,9.17985065927,26.9147,54.4971982233,0.0,41.7485,12.7486982233
 10/01  12:00:00,42.9855354186,4.01106768377,0.820804311246,0.0,9.17985065927,26.9147,51.5820854257,0.0,41.7485,9.8335854257
 10/01  13:00:00,34.7966728242,4.01106768377,0.175546344367,0.0,9.17985065927,19.4245,43.2378408531,0.00691353473684,33.3988,9.83212731831
 10/01  14:00:00,34.5848484001,4.01106768377,0.00102132216041,0.0,9.17985065927,19.4245,32.6378624484,0.0816089442015,25.0491,7.5071535042
 10/01  15:00:00,34.5369828456,4.01106768377,0.0,0.0,9.17985065927,19.4245,47.0593964337,5.57820899801,33.3988,8.08238743571
 10/01  16:00:00,41.957187866,4.01106768377,0.0140483421904,0.0,9.17985065927,26.9147,65.7636969523,8.15869043331,50.0982,7.50680651901
 10/01  17:00:00,41.9237308524,4.01106768377,0.0,0.0,9.17985065927,26.9147,75.7119841547,15.7810604317,50.0982,9.83272372303
 10/01  18:00:00,41.9089474663,4.01106768377,0.0,0.0,9.17985065927,26.9147,83.0079576173,20.1617600037,50.0982,12.7479976136
 10/01  19:00:00,38.7791486511,4.01106768377,0.0,0.0,9.17985065927,19.4245,69.328284608,23.7599292045,33.3988,12.1695554035
 10/01  20:00:00,38.7543002731,4.01106768377,0.0,0.0,9.17985065927,19.4245,69.2591587994,26.0276743461,33.3988,9.83268445332
 10/01  21:00:00,38.6708998838,4.01106768377,0.0,0.0,9.17985065927,19.4245,73.959499215,36.1613579241,25.0491,12.7490412909
 10/01  22:00:00,38.5542753346,4.01106768377,0.0,0.0,9.17985065927,19.4245,68.1887641484,41.6575158587,16.6994,9.83184828965
 10/01  23:00:00,39.3241315318,4.01106768377,0.0,0.0,9.17985065927,19.4245,57.3566925884,43.8163732529,8.3497,5.19061933556
 10/01  24:00:00,22.5877135992,4.01106768377,0.0,0.0,4.58992532963,8.1892,62.9307249971,53.2432705522,3.33988,6.34757444487
 10/02  01:00:00,14.751460301,0.0,0.0,0.0,1.52997510988,7.4902,3.93196420163,0.0,3.33988,0.592084201627
 10/02  02:00:00,14.779803315,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/02  03:00:00,14.7811459602,0.0,0.0,0.0,1.52997510988,7.4902,3.93197008459,0.0,3.33988,0.592090084589
 10/02  04:00:00,14.9237147355,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/02  05:00:00,22.6794278022,4.01106768377,0.0,0.0,4.58992532963,8.1892,73.5472961945,65.1775961945,8.3497,0.02
 10/02  06:00:00,38.638485093,4.01106768377,0.0161600127984,0.0,9.17985065927,19.4245,82.9347460584,62.1981930519,16.6994,4.03715300644
 10/02  07:00:00,42.9370051499,4.01106768377,0.0212148523521,0.0,9.17985065927,26.9147,94.49189914,54.3460084648,25.0491,15.0967906752
 10/02  08:00:00,41.8841564998,4.01106768377,0.00242117055905,0.0,9.17985065927,26.9147,97.666213768,50.3469729706,33.3988,13.9204407975
 10/02  09:00:00,34.4158180537,4.01106768377,0.0,0.0,9.17985065927,19.4245,80.3166370797,44.2672245668,25.0491,11.0003125129
 10/02  10:00:00,41.9267570516,4.01106768377,0.011240304513,0.0,9.17985065927,26.9147,93.2949668079,41.1361026717,41.7485,10.4103641363
 10/02  11:00:00,42.6589941733,4.01106768377,0.0,0.0,9.17985065927,26.9147,83.1176286655,30.3680198502,41.7485,11.0011088152
 10/02  12:00:00,41.9804637165,4.01106768377,0.0,0.0,9.17985065927,26.9147,73.4311036055,21.8492792077,41.7485,9.83332439778
 10/02  13:00:00,34.4578413094,4.01106768377,0.0,0.0,9.17985065927,19.4245,67.4040893785,24.7595214274,33.3988,9.24576795106
 10/02  14:00:00,34.4576560514,4.01106768377,0.0,0.0,9.17985065927,19.4245,63.2523158633,30.6963194709,25.0491,7.50689639233
 10/02  15:00:00,34.4425320281,4.01106768377,0.0,0.0,9.17985065927,19.4245,75.97646237,35.0703342624,33.3988,7.50732810761
 10/02  16:00:00,41.8832936421,4.01106768377,0.0118584288114,0.0,9.17985065927,26.9147,88.0475278263,30.442920808,50.0982,7.50640701834
 10/02  17:00:00,41.8883079602,4.01106768377,0.0,0.0,9.17985065927,26.9147,84.0749504653,23.5658332655,50.0982,10.4109171998
 10/02  18:00:00,41.8846056618,4.01106768377,0.0,0.0,9.17985065927,26.9147,85.4313898969,21.9898461945,50.0982,13.3433437024
 10/02  19:00:00,38.7566039755,4.01106768377,0.0,0.0,9.17985065927,19.4245,75.1915099097,26.6951326153,33.3988,15.0975772944
 10/02  20:00:00,38.7370766966,4.01106768377,0.0,0.0,9.17985065927,19.4245,72.9308512601,26.782494518,33.3988,12.7495567422
 10/02  21:00:00,38.6629943082,4.01106768377,0.0,0.0,9.17985065927,19.4245,71.8226424226,33.4293107301,25.0491,13.3442316925
 10/02  22:00:00,38.5521962037,4.01106768377,0.0,0.0,9.17985065927,19.4245,65.4046923796,37.1273344104,16.6994,11.5779579691
 10/02  23:00:00,39.3263393702,4.01106768377,0.0,0.0,9.17985065927,19.4245,55.4416111548,40.7440588236,8.3497,6.34785233124
 10/02  24:00:00,22.5936623766,4.01106768377,0.0,0.0,4.58992532963,8.1892,59.6302456599,51.098688825,3.33988,5.19167683492
 10/03  01:00:00,14.7508931398,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/03  02:00:00,14.7715036098,0.0,0.0,0.0,1.52997510988,7.4902,3.93193196243,0.0,3.33988,0.592051962428
 10/03  03:00:00,14.7809328584,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/03  04:00:00,15.451423264,0.0,0.0,0.0,1.52997510988,7.4902,3.93193789782,0.0,3.33988,0.592057897816
 10/03  05:00:00,23.2192855115,4.01106768377,0.0,0.0,4.58992532963,8.1892,65.6559540451,57.2862540451,8.3497,0.02
 10/03  06:00:00,38.8856675109,4.01106768377,0.0120319588489,0.0,9.17985065927,19.4245,77.6442545162,56.9075945511,16.6994,4.03725996505
 10/03  07:00:00,42.9568761904,4.01106768377,0.0229764738925,0.0,9.17985065927,26.9147,90.1181915699,49.970156875,25.0491,15.0989346949
 10/03  08:00:00,41.9073363895,4.01106768377,0.00267600803921,0.0,9.17985065927,26.9147,90.6158363591,43.8735717229,33.3988,13.3434646362
 10/03  09:00:00,34.4358585943,4.01106768377,0.0,0.0,9.17985065927,19.4245,75.9566935441,39.3294289081,25.0491,11.5781646361
 10/03  10:00:00,41.9451945182,4.01106768377,0.0112059506764,0.0,9.17985065927,26.9147,89.2186900739,37.6371864593,41.7485,9.83300361461
 10/03  11:00:00,42.6731627242,4.01106768377,0.0,0.0,9.17985065927,26.9147,80.0833610166,26.7558275621,41.7485,11.5790334545
 10/03  12:00:00,42.0048543652,4.01106768377,0.0,0.0,9.17985065927,26.9147,69.7983705559,18.2179372547,41.7485,9.83193330123
 10/03  13:00:00,34.4936911881,4.01106768377,0.0,0.0,9.17985065927,19.4245,59.954242235,17.3110531329,33.3988,9.24438910208
 10/03  14:00:00,34.5149443964,4.01106768377,0.0,0.0,9.17985065927,19.4245,50.0365369069,17.4803679351,25.0491,7.50706897181
 10/03  15:00:00,34.5107792981,4.01106768377,0.0,0.0,9.17985065927,19.4245,60.695390566,19.7903341172,33.3988,7.50625644881
 10/03  16:00:00,41.9536829733,4.01106768377,0.020819160093,0.0,9.17985065927,26.9147,75.0476539731,17.4436235692,50.0982,7.50583040386
 10/03  17:00:00,41.9451865914,4.01106768377,0.005710813676,0.0,9.17985065927,26.9147,75.0373048396,14.5292177472,50.0982,10.4098870924
 10/03  18:00:00,43.0079248145,4.01106768377,0.0033535005569,0.0,9.17985065927,26.9147,72.9293677489,9.48773931892,50.0982,13.34342843
 10/03  19:00:00,38.6848132468,4.01106768377,0.0,0.0,9.17985065927,19.4245,59.2993561277,10.8032377449,33.3988,15.0973183828
 10/03  20:00:00,38.675960054,4.01106768377,0.0,0.0,9.17985065927,19.4245,56.9017809578,10.7544265703,33.3988,12.7485543875
 10/03  21:00:00,38.6309386542,4.01106768377,0.0,0.0,9.17985065927,19.4245,55.6562053465,17.2683619614,25.0491,13.3387433851
 10/03  22:00:00,38.6232864738,4.01106768377,0.0,0.0,9.17985065927,19.4245,49.1389483109,20.8590500971,16.6994,11.5804982138
 10/03  23:00:00,39.3804089826,4.01106768377,0.0,0.0,9.17985065927,19.4245,39.1080720474,24.4116439773,8.3497,6.34672807006
 10/03  24:00:00,22.6686596924,4.01106768377,0.0,0.0,4.58992532963,8.1892,40.4965761804,31.9661708409,3.33988,5.19052533954
 10/04  01:00:00,14.830855105,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/04  02:00:00,14.8490916785,0.0,0.0,0.0,1.52997510988,7.4902,3.93197274361,0.0,3.33988,0.592092743609
 10/04  03:00:00,14.8565747187,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/04  04:00:00,15.017180458,0.0,0.0,0.0,1.52997510988,7.4902,3.93192688765,0.0,3.33988,0.59204688765
 10/04  05:00:00,22.7836293968,4.01106768377,0.0,0.0,4.58992532963,8.1892,44.8071569231,36.4374569231,8.3497,0.02
 10/04  06:00:00,38.7389716803,4.01106768377,0.0230192937328,0.0,9.17985065927,19.4245,56.8081436462,36.0710790839,16.6994,4.0376645623
 10/04  07:00:00,43.0246722818,4.01106768377,0.0279625702492,0.0,9.17985065927,26.9147,71.8287148895,31.6817500947,25.0491,15.0978647948
 10/04  08:00:00,41.945366578,4.01106768377,0.0056092871596,0.0,9.17985065927,26.9147,82.3589387819,35.0385775144,33.3988,13.9215612675
 10/04  09:00:00,34.4465915458,4.01106768377,0.0,0.0,9.17985065927,19.4245,73.789889377,37.7409632391,25.0491,10.9998261379
 10/04  10:00:00,41.9452723996,4.01106768377,0.014396787379,0.0,9.17985065927,26.9147,92.4136858233,40.2543038537,41.7485,10.4108819697
 10/04  11:00:00,42.6631624586,4.01106768377,0.0,0.0,9.17985065927,26.9147,86.336583813,33.588530896,41.7485,10.999552917
 10/04  12:00:00,41.9805189577,4.01106768377,0.0,0.0,9.17985065927,26.9147,78.7270111372,26.5665116838,41.7485,10.4119994534
 10/04  13:00:00,34.4669025387,4.01106768377,0.0,0.0,9.17985065927,19.4245,68.9494252602,26.8829864444,33.3988,8.6676388158
 10/04  14:00:00,34.4929706318,4.01106768377,0.0,0.0,9.17985065927,19.4245,55.5812001348,23.0248599019,25.0491,7.50724023287
 10/04  15:00:00,34.4887682609,4.01106768377,0.0,0.0,9.17985065927,19.4245,63.7889414625,22.3066503975,33.3988,8.08349106498
 10/04  16:00:00,41.9181994347,4.01106768377,0.014337604445,0.0,9.17985065927,26.9147,77.7158344867,20.1108140543,50.0982,7.50682043242
 10/04  17:00:00,41.899690562,4.01106768377,0.0,0.0,9.17985065927,26.9147,79.7212991951,19.7891162344,50.0982,9.83398296077
 10/04  18:00:00,42.9538938199,4.01106768377,0.00151362453513,0.0,9.17985065927,26.9147,83.1878587069,19.1637776263,50.0982,13.9258810805
 10/04  19:00:00,38.7609026267,4.01106768377,0.0,0.0,9.17985065927,19.4245,73.4697764318,24.9716161953,33.3988,15.0993602366
 10/04  20:00:00,38.7376897323,4.01106768377,0.0,0.0,9.17985065927,19.4245,72.9292519247,26.781169806,33.3988,12.7492821187
 10/04  21:00:00,38.6433604069,4.01106768377,0.0,0.0,9.17985065927,19.4245,79.6461614186,41.2567356899,25.0491,13.3403257287
 10/04  22:00:00,38.5156100501,4.01106768377,0.0,0.0,9.17985065927,19.4245,80.4763874498,52.198056923,16.6994,11.5789305268
 10/04  23:00:00,39.2965168914,4.01106768377,0.0,0.0,9.17985065927,19.4245,74.6726377588,59.9750160193,8.3497,6.34792173943
 10/04  24:00:00,22.5482323638,4.01106768377,0.0,0.0,4.58992532963,8.1892,75.4292725631,66.8984149115,3.33988,5.1909776516
 10/05  01:00:00,14.7334234501,0.0,0.0,0.0,1.52997510988,7.4902,3.93196925551,0.0,3.33988,0.592089255513
 10/05  02:00:00,14.77222315,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/05  03:00:00,14.786208318,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/05  04:00:00,14.9387626593,0.0,0.0,0.0,1.52997510988,7.4902,3.93197515047,0.0,3.33988,0.592095150474
 10/05  05:00:00,22.7072909858,4.01106768377,0.0,0.0,4.58992532963,8.1892,63.1315285477,54.7618285477,8.3497,0.02
 10/05  06:00:00,38.6755588152,4.01106768377,0.0183087487936,0.0,9.17985065927,19.4245,70.9377405894,50.2013620551,16.6994,4.03697853434
 10/05  07:00:00,44.0355990231,4.01106768377,0.0239367749184,0.0,9.17985065927,26.9147,81.8109915079,41.663172794,25.0491,15.0987187139
 10/05  08:00:00,41.9161425285,4.01106768377,0.00522726745121,0.0,9.17985065927,26.9147,88.1278212432,40.8047314241,33.3988,13.924289819
 10/05  09:00:00,34.4345381511,4.01106768377,0.0,0.0,9.17985065927,19.4245,75.770799321,39.1420181022,25.0491,11.5796812188
 10/05  10:00:00,41.9400306724,4.01106768377,0.00737507863139,0.0,9.17985065927,26.9147,88.9162922458,37.3340258816,41.7485,9.83376636428
 10/05  11:00:00,42.6660653135,4.01106768377,0.0,0.0,9.17985065927,26.9147,82.0594166774,28.7320224361,41.7485,11.5788942413
 10/05  12:00:00,42.0101767879,4.01106768377,0.0,0.0,9.17985065927,26.9147,64.6684645704,13.0860104565,41.7485,9.83395411391
 10/05  13:00:00,34.499956747,4.01106768377,0.0,0.0,9.17985065927,19.4245,54.0874913491,11.4438847428,33.3988,9.24480660634
 10/05  14:00:00,34.5042302418,4.01106768377,0.0,0.0,9.17985065927,19.4245,47.9138833228,15.3588901523,25.0491,7.50589317055
 10/05  15:00:00,34.4866327288,4.01106768377,0.0,0.0,9.17985065927,19.4245,62.2148537619,21.3090979815,33.3988,7.50695578044
 10/05  16:00:00,41.9094270116,4.01106768377,0.00854504198412,0.0,9.17985065927,26.9147,79.8752154962,22.2699890113,50.0982,7.50702648488
 10/05  17:00:00,41.9021247112,4.01106768377,0.0,0.0,9.17985065927,26.9147,82.1007408616,21.5912745176,50.0982,10.411266344
 10/05  18:00:00,42.9600481687,4.01106768377,0.0,0.0,9.17985065927,26.9147,83.9090950018,19.8889042361,50.0982,13.9219907658
 10/05  19:00:00,38.7720906171,4.01106768377,0.0,0.0,9.17985065927,19.4245,73.9678225908,25.4691330877,33.3988,15.0998895032
 10/05  20:00:00,38.7502841292,4.01106768377,0.0,0.0,9.17985065927,19.4245,72.6888644056,27.1197167339,33.3988,12.1703476717
 10/05  21:00:00,38.6750951101,4.01106768377,0.0,0.0,9.17985065927,19.4245,72.6753408585,33.6987100113,25.0491,13.9275308471
 10/05  22:00:00,38.564062215,4.01106768377,0.0,0.0,9.17985065927,19.4245,65.617472409,37.3382815003,16.6994,11.5797909087
 10/05  23:00:00,39.33555985,4.01106768377,0.0,0.0,9.17985065927,19.4245,55.6566073272,40.9595492382,8.3497,6.34735808899
 10/05  24:00:00,22.6048666188,4.01106768377,0.00219870061905,0.0,4.58992532963,8.1892,59.847191547,51.3165839273,3.33988,5.19072761967
 10/06  01:00:00,14.7580642578,0.0,0.0,0.0,1.52997510988,7.4902,3.93192921564,0.0,3.33988,0.59204921564
 10/06  02:00:00,14.7903161355,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/06  03:00:00,14.8081718203,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/06  04:00:00,15.4721707341,0.0,0.0,0.0,1.52997510988,7.4902,3.9319351554,0.0,3.33988,0.592055155404
 10/06  05:00:00,23.2431429183,4.01106768377,0.0,0.0,4.58992532963,8.1892,58.8919806095,50.5222806095,8.3497,0.02
 10/06  06:00:00,38.9303938391,4.01106768377,0.0204032679739,0.0,9.17985065927,19.4245,66.7414292155,46.0041949499,16.6994,4.03783426555
 10/06  07:00:00,44.0594210447,4.01106768377,0.0265362030606,0.0,9.17985065927,26.9147,77.6595732891,37.5102809767,25.0491,15.1001923124
 10/06  08:00:00,41.9244569922,4.01106768377,0.00525863081135,0.0,9.17985065927,26.9147,88.6967956457,41.3730143207,33.3988,13.924981325
 10/06  09:00:00,34.4135164327,4.01106768377,0.0,0.0,9.17985065927,19.4245,84.9752197436,48.3484418371,25.0491,11.5776779065
 10/06  10:00:00,41.8958281116,4.01106768377,0.0121331258784,0.0,9.17985065927,26.9147,106.81982472,55.2381745853,41.7485,9.83315013488
 10/06  11:00:00,42.6353063878,4.01106768377,0.0,0.0,9.17985065927,26.9147,100.848882169,47.5200672672,41.7485,11.5803149015
 10/06  12:00:00,41.9398753121,4.01106768377,0.0,0.0,9.17985065927,26.9147,90.5859035373,39.0036148707,41.7485,9.83378866665
 10/06  13:00:00,34.424938845,4.01106768377,0.0,0.0,9.17985065927,19.4245,82.130403263,39.4843750789,33.3988,9.24722818414
 10/06  14:00:00,34.4277009768,4.01106768377,0.0,0.0,9.17985065927,19.4245,76.7381454831,44.1828565103,25.0491,7.50618897279
 10/06  15:00:00,34.4252297246,4.01106768377,0.0,0.0,9.17985065927,19.4245,83.9773019706,42.4950885484,33.3988,8.08341342218
 10/06  16:00:00,41.8655053736,4.01106768377,0.0157234410677,0.0,9.17985065927,26.9147,94.3814829786,36.7770921836,50.0982,7.50619079499
 10/06  17:00:00,41.8508288932,4.01106768377,0.0,0.0,9.17985065927,26.9147,93.7897273448,33.8572177884,50.0982,9.83430955637
 10/06  18:00:00,42.9118210848,4.01106768377,0.00134045111317,0.0,9.17985065927,26.9147,95.8587521528,31.8335769087,50.0982,13.9269752441
 10/06  19:00:00,38.5670832153,4.01106768377,0.0,0.0,9.17985065927,19.4245,91.2882634727,42.7889977487,33.3988,15.1004657239
 10/06  20:00:00,38.5319702179,4.01106768377,0.0,0.0,9.17985065927,19.4245,99.023642006,52.8747231679,33.3988,12.7501188381
 10/06  21:00:00,38.4862983277,4.01106768377,0.0,0.0,9.17985065927,19.4245,99.0945049573,60.1220530499,25.0491,13.9233519074
 10/06  22:00:00,38.4746351884,4.01106768377,0.0,0.0,9.17985065927,19.4245,93.1765439844,64.9002259471,16.6994,11.5769180373
 10/06  23:00:00,39.2759423271,4.01106768377,0.0,0.0,9.17985065927,19.4245,87.4071685087,72.7092428506,8.3497,6.34822565805
 10/06  24:00:00,22.5120463952,4.01106768377,0.0,0.0,4.58992532963,8.1892,93.4197056828,84.8888602334,3.33988,5.19096544947
