Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/09  16:00:00,99.9944292453,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  17:00:00,99.9742766659,0.0,0.0,0.0,43.513341876,52.539744,13.4455786843,0.0,4.83426,8.61131868428
 10/09  18:00:00,105.914197772,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  19:00:00,118.286825363,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  20:00:00,118.215536473,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  21:00:00,117.953212577,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  22:00:00,117.634923243,0.0,0.0,0.0,43.513341876,52.539744,13.4456566669,0.0,4.83426,8.6113966669
 10/09  23:00:00,118.53916682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  24:00:00,117.630687893,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  01:00:00,117.639595548,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  02:00:00,117.65125702,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  03:00:00,117.652918369,0.0,0.0,0.0,43.513341876,52.539744,13.4524191689,0.0,4.83426,8.61815916892
 10/10  04:00:00,119.777625056,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  05:00:00,119.442610308,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  06:00:00,192.665398934,72.6675346335,0.0,0.0,43.513341876,53.238744,879.61056082,874.75630082,4.83426,0.02
 10/10  07:00:00,360.373588764,72.6675346335,0.0,0.0,220.879908,53.238744,735.546262547,704.407973659,4.83426,26.3040288884
 10/10  08:00:00,443.760184114,72.6675346335,0.00406853309333,0.0,220.879908,145.652643033,601.591750255,538.854861167,36.25695,26.4799390883
 10/10  09:00:00,443.804326704,72.6675346335,0.0037522562319,0.0,220.879908,145.652643033,562.068080043,481.234189718,36.25695,44.5769403256
 10/10  10:00:00,449.814434884,72.6675346335,0.00271364876444,0.0,220.879908,151.653867033,436.150466655,352.099239957,48.3426,35.708626698
 10/10  11:00:00,459.532011715,72.6675346335,8.62096121923,0.0,220.879908,151.653867033,308.690497813,215.550455029,48.3426,44.797442784
 10/10  12:00:00,494.508538233,72.7675435319,43.699366172,0.0,220.879908,151.653867033,249.953119077,147.709949773,48.3426,53.9005693046
 10/10  13:00:00,563.011737574,73.3991638077,116.524270055,0.0,220.879908,145.652643033,154.761710821,85.5884072994,24.1713,45.0020035214
 10/10  14:00:00,660.935011408,73.9184208434,212.991727853,0.0,220.879908,145.652643033,83.4379450469,14.6727798937,24.1713,44.5938651532
 10/10  15:00:00,841.957460465,75.4336223174,398.912378633,0.0,220.879908,137.835547516,42.7414684698,2.16393877374,4.83426,35.7432696961
 10/10  16:00:00,948.586169853,74.159847349,511.122691344,0.0,220.879908,133.019064,40.3114298521,0.00678458483916,4.83426,35.4703852672
 10/10  17:00:00,782.334461085,72.9826111192,426.109337596,0.0,220.879908,53.238744,40.302531927,0.0,4.83426,35.468271927
 10/10  18:00:00,653.8646446,72.7718734911,292.862044992,0.0,220.879908,53.238744,40.6892556383,0.260300084723,4.83426,35.5946955535
 10/10  19:00:00,603.233062452,72.7303881691,230.891126381,0.0,220.879908,53.238744,20.3993696311,6.88019088813,4.83426,8.68491874297
 10/10  20:00:00,585.852504439,72.7078601872,213.71371228,0.0,220.879908,53.238744,48.5120297478,35.0029554115,4.83426,8.6748143363
 10/10  21:00:00,117.900000139,0.0,0.0,0.0,43.513341876,52.539744,22.1647378177,0.0,4.83426,17.3304778177
 10/10  22:00:00,117.936478263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  23:00:00,118.830572919,0.0,0.0,0.0,43.513341876,52.539744,13.4659605432,0.0,4.83426,8.63170054321
 10/10  24:00:00,117.921981926,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  01:00:00,117.915437977,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  02:00:00,117.893263418,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  03:00:00,117.876311933,0.0,0.0,0.0,43.513341876,52.539744,13.4523272403,0.0,4.83426,8.61806724034
 10/11  04:00:00,118.328292449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  05:00:00,118.295285696,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  06:00:00,216.662681887,72.6675346335,24.7032727459,0.0,43.513341876,53.238744,390.952166664,386.097906664,4.83426,0.02
 10/11  07:00:00,431.166869421,72.6675346335,69.7445762454,0.0,220.879908,53.238744,287.504824822,256.365055317,4.83426,26.3055095054
 10/11  08:00:00,575.616204707,72.7450620425,129.722934762,0.0,220.879908,145.652643033,135.904878096,73.1657978732,36.25695,26.4821302232
 10/11  09:00:00,645.328820728,73.1386363107,198.207140663,0.0,220.879908,145.652643033,101.269794325,20.4307101855,36.25695,44.5821341395
 10/11  10:00:00,772.437060036,73.6090214512,317.681975702,0.0,220.879908,151.653867033,85.1476549464,1.09160018456,48.3426,35.7134547618
 10/11  11:00:00,918.419180922,74.3415644892,460.81331204,0.0,220.879908,151.653867033,93.1533719929,0.0112460816799,48.3426,44.7995259112
 10/11  12:00:00,976.22991612,75.459473313,517.007787714,0.0,220.879908,151.653867033,102.260072271,0.0,48.3426,53.9174722708
 10/11  13:00:00,995.728548175,76.1733692152,540.974555574,0.0,220.879908,145.652643033,69.1895207218,0.0101850657099,24.1713,45.0080356561
 10/11  14:00:00,1007.37471186,77.0016583906,552.026467761,0.0,220.879908,145.652643033,68.772951723,0.0,24.1713,44.601651723
 10/11  15:00:00,998.920177348,77.7568290444,550.715073705,0.0,220.879908,137.835547516,40.5786516091,0.0,4.83426,35.7443916091
 10/11  16:00:00,1024.14179393,74.5454739495,584.182421996,0.0,220.879908,133.019064,40.3175795109,0.0118744345209,4.83426,35.4714450764
 10/11  17:00:00,829.058159191,73.0817226994,472.078651057,0.0,220.879908,53.238744,40.3311200208,0.0205333532768,4.83426,35.4763266675
 10/11  18:00:00,563.654466478,72.9042379495,203.501514108,0.0,220.879908,53.238744,45.5491693132,5.11461228002,4.83426,35.6002970332
 10/11  19:00:00,472.0530591,72.8290338698,100.794591092,0.0,220.879908,53.238744,54.6175286593,34.9584618724,4.83426,14.8248067869
 10/11  20:00:00,450.224588842,72.7886807093,79.2558190105,0.0,220.879908,53.238744,81.7514373161,65.7197528652,4.83426,11.1974244509
 10/11  21:00:00,118.150438515,0.0,0.0,0.0,43.513341876,52.539744,13.5101601681,0.0,4.83426,8.67590016814
 10/11  22:00:00,117.846888421,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  23:00:00,118.728087278,0.0,0.0,0.0,43.513341876,52.539744,13.466048965,0.0,4.83426,8.63178896502
 10/11  24:00:00,117.792797372,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  01:00:00,117.788002723,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  02:00:00,117.780855028,0.0,0.0,0.0,43.513341876,52.539744,13.452520973,0.0,4.83426,8.61826097303
 10/12  03:00:00,117.761185528,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  04:00:00,118.173476824,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  05:00:00,118.12633904,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  06:00:00,191.84572732,72.6675346335,0.00272761101271,0.0,43.513341876,53.238744,1115.99548057,1102.54300148,4.83426,8.61821908517
 10/12  07:00:00,360.700404377,72.6675346335,0.0,0.0,220.879908,53.238744,1147.92189602,1125.54142632,4.83426,17.5462096983
 10/12  08:00:00,444.187912658,72.6743544807,0.00202191349719,0.0,220.879908,145.652643033,985.218053022,922.474481118,36.25695,26.4866219036
 10/12  09:00:00,444.343360935,72.8903106739,0.00253616571105,0.0,220.879908,145.652643033,879.227992934,798.376421486,36.25695,44.5946214486
 10/12  10:00:00,450.568134161,73.2358631777,0.0018978581994,0.0,220.879908,151.653867033,755.836525428,662.849580383,48.3426,44.6443450448
 10/12  11:00:00,451.468468017,73.2587793661,0.0,0.0,220.879908,151.653867033,666.504661691,573.355106141,48.3426,44.8069555496
 10/12  12:00:00,451.012552739,73.734786034,0.0,0.0,220.879908,151.653867033,668.598925044,575.31484968,48.3426,44.9414753642
 10/12  13:00:00,445.082286391,73.773485097,0.0,0.0,220.879908,145.652643033,678.361886159,609.186027654,24.1713,45.004558505
 10/12  14:00:00,445.134201338,73.802054165,0.0,0.0,220.879908,145.652643033,731.633790534,662.851920463,24.1713,44.6105700713
 10/12  15:00:00,437.473254617,73.9739788514,0.0,0.0,220.879908,137.835547516,697.776525631,648.262428721,4.83426,44.67983691
 10/12  16:00:00,431.056457037,72.7132614335,0.0,0.0,220.879908,133.019064,537.199022416,502.64377398,4.83426,29.7209884361
 10/12  17:00:00,351.321147432,72.6675346335,0.0,0.0,220.879908,53.238744,718.806428465,681.607394604,4.83426,32.3647738612
 10/12  18:00:00,357.636146028,72.6675346335,0.0,0.0,220.879908,53.238744,920.139725208,870.806045203,4.83426,44.4994200051
 10/12  19:00:00,370.34365249,72.6675346335,0.0,0.0,220.879908,53.238744,992.907864458,979.387724188,4.83426,8.6858802703
 10/12  20:00:00,371.042799604,72.6675346335,0.0,0.0,220.879908,53.238744,1129.43877077,1115.92926982,4.83426,8.6752409462
 10/12  21:00:00,117.673640604,0.0,0.0,0.0,43.513341876,52.539744,13.5100710324,0.0,4.83426,8.67581103241
 10/12  22:00:00,117.468097706,0.0,0.0,0.0,43.513341876,52.539744,13.476247323,0.0,4.83426,8.64198732298
 10/12  23:00:00,118.570976276,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  24:00:00,117.536218832,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  01:00:00,117.545392843,0.0,0.0,0.0,43.513341876,52.539744,13.4526032532,0.0,4.83426,8.61834325316
 10/13  02:00:00,117.539507562,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  03:00:00,117.53163597,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  04:00:00,119.647034024,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  05:00:00,119.309923197,0.0,0.0,0.0,43.513341876,52.539744,13.4525812889,0.0,4.83426,8.61832128891
 10/13  06:00:00,194.933452073,72.6675346335,0.00137757684178,0.0,43.513341876,53.238744,1747.92321597,1743.06895597,4.83426,0.02
 10/13  07:00:00,365.505429256,72.6675346335,0.0,0.0,220.879908,53.238744,1568.19470062,1545.81443012,4.83426,17.5460105069
 10/13  08:00:00,444.89516238,72.6675346335,0.00148641877304,0.0,220.879908,145.652643033,1215.45429418,1143.88528978,36.25695,35.3120543986
 10/13  09:00:00,444.091515873,72.6675346335,0.00103296783679,0.0,220.879908,145.652643033,886.445059834,814.511139973,36.25695,35.6769698609
 10/13  10:00:00,449.970849735,72.7863677129,0.00170945672267,0.0,220.879908,151.653867033,689.01322241,596.019668758,48.3426,44.6509536522
 10/13  11:00:00,451.306968958,73.2607214616,0.0,0.0,220.879908,151.653867033,513.357066578,420.19991492,48.3426,44.8145516579
 10/13  12:00:00,451.305582715,74.2269906728,0.0,0.0,220.879908,151.653867033,406.904170023,313.623782715,48.3426,44.9377873077
 10/13  13:00:00,446.717961058,75.6090481927,0.0,0.0,220.879908,145.652643033,382.934582517,304.746928069,24.1713,54.0163544479
 10/13  14:00:00,447.571781255,76.4728611351,0.0,0.0,220.879908,145.652643033,359.779624056,299.915949869,24.1713,35.6923741866
 10/13  15:00:00,440.852074089,77.624730665,0.0,0.0,220.879908,137.835547516,253.992581717,204.472500588,4.83426,44.685821129
 10/13  16:00:00,433.143662714,74.9815458567,0.0,0.0,220.879908,133.019064,112.617775883,72.3038903268,4.83426,35.4796255565
 10/13  17:00:00,351.533149219,73.1705255751,0.0,0.0,220.879908,53.238744,214.814252029,174.503378316,4.83426,35.4766137126
 10/13  18:00:00,360.156852201,72.7986748554,0.0,0.0,220.879908,53.238744,365.716347221,325.277087991,4.83426,35.6049992304
 10/13  19:00:00,369.15279636,72.7115929921,0.0,0.0,220.879908,53.238744,589.95404125,576.433052139,4.83426,8.68672911092
 10/13  20:00:00,369.28875188,72.6707102963,0.0,0.0,220.879908,53.238744,762.736442116,749.225771505,4.83426,8.67641061056
 10/13  21:00:00,117.445739908,0.0,0.0,0.0,43.513341876,52.539744,13.5105001358,0.0,4.83426,8.67624013581
 10/13  22:00:00,117.533155405,0.0,0.0,0.0,43.513341876,52.539744,13.4763718852,0.0,4.83426,8.64211188518
 10/13  23:00:00,118.608481556,0.0,0.0,0.0,43.513341876,52.539744,13.4661072526,0.0,4.83426,8.63184725261
 10/13  24:00:00,117.605543412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  01:00:00,117.614678869,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  02:00:00,117.621566499,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  03:00:00,117.637146462,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  04:00:00,118.069057244,0.0,0.0,0.0,43.513341876,52.539744,13.4458631436,0.0,4.83426,8.61160314362
 10/14  05:00:00,118.03578778,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  06:00:00,118.059606178,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  07:00:00,111.96859704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  08:00:00,100.038213744,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  09:00:00,100.135288829,0.0,0.0,0.0,43.513341876,52.539744,5.43975844035,0.0,4.83426,0.605498440351
 10/14  10:00:00,100.204785688,0.0,0.0,0.0,43.513341876,52.539744,21.6548686332,0.0,4.83426,16.8206086332
 10/14  11:00:00,101.107639471,0.0,0.0,0.0,43.513341876,52.539744,13.4863322684,0.0,4.83426,8.65207226836
 10/14  12:00:00,100.280227669,0.0,0.0,0.0,43.513341876,52.539744,13.4863988298,0.0,4.83426,8.65213882984
 10/14  13:00:00,100.386224726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  14:00:00,100.425348723,0.0,0.0,0.0,43.513341876,52.539744,13.4797019113,0.0,4.83426,8.64544191134
 10/14  15:00:00,100.401157608,0.0,0.0,0.0,43.513341876,52.539744,13.4796401776,0.0,4.83426,8.64538017759
 10/14  16:00:00,100.160982269,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  17:00:00,100.109079844,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  18:00:00,109.014777698,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  19:00:00,118.323976602,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  20:00:00,118.241449889,0.0,0.0,0.0,43.513341876,52.539744,13.4457715952,0.0,4.83426,8.61151159521
 10/14  21:00:00,118.012724945,0.0,0.0,0.0,43.513341876,52.539744,22.4362072834,0.0,4.83426,17.6019472834
 10/14  22:00:00,117.678812569,0.0,0.0,0.0,43.513341876,52.539744,13.445794278,0.0,4.83426,8.61153427796
 10/14  23:00:00,118.572574713,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  24:00:00,117.650272153,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  01:00:00,117.643505994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  02:00:00,117.617497948,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  03:00:00,117.591177225,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  04:00:00,117.980826407,0.0,0.0,0.0,43.513341876,52.539744,13.445775251,0.0,4.83426,8.61151525098
 10/15  05:00:00,117.916970278,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  06:00:00,117.932278288,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  07:00:00,111.840840322,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  08:00:00,99.8969740745,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  09:00:00,99.9325206095,0.0,0.0,0.0,43.513341876,52.539744,13.4518465845,0.0,4.83426,8.61758658447
 10/15  10:00:00,99.9311882952,0.0,0.0,0.0,43.513341876,52.539744,13.550403598,0.0,4.83426,8.71614359801
 10/15  11:00:00,100.862440564,0.0,0.0,0.0,43.513341876,52.539744,13.4864556582,0.0,4.83426,8.6521956582
 10/15  12:00:00,99.9392492848,0.0,0.0,0.0,43.513341876,52.539744,13.486542929,0.0,4.83426,8.65228292902
 10/15  13:00:00,100.011658278,0.0,0.0,0.0,43.513341876,52.539744,13.4866282023,0.0,4.83426,8.65236820225
 10/15  14:00:00,100.051575448,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  15:00:00,100.044462742,0.0,0.0,0.0,43.513341876,52.539744,13.4799308488,0.0,4.83426,8.64567084876
 10/15  16:00:00,99.8303538361,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  17:00:00,99.8172696414,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  18:00:00,108.725002444,0.0,0.0,0.0,43.513341876,52.539744,13.445828759,0.0,4.83426,8.61156875899
 10/15  19:00:00,118.062383271,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  20:00:00,118.000963977,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  21:00:00,117.79243869,0.0,0.0,0.0,43.513341876,52.539744,31.2262259215,0.0,4.83426,26.3919659215
 10/15  22:00:00,117.453815338,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  23:00:00,118.439852217,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  24:00:00,117.443653958,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  01:00:00,117.442499473,0.0,0.0,0.0,43.513341876,52.539744,13.4526363384,0.0,4.83426,8.61837633838
 10/16  02:00:00,121.287482701,3.84160621329,0.0,0.0,43.513341876,52.539744,6.59159328478,1.73733328478,4.83426,0.02
 10/16  03:00:00,121.904458207,4.46093079911,0.0,0.0,43.513341876,52.539744,6.90001664376,2.04575664376,4.83426,0.02
 10/16  04:00:00,121.792463369,3.92311175336,0.0,0.0,43.513341876,52.539744,7.14682704503,2.29256704503,4.83426,0.02
 10/16  05:00:00,122.698671631,4.85655487197,0.0,0.0,43.513341876,52.539744,16.8085650271,3.3557848492,4.83426,8.61852017789
 10/16  06:00:00,194.212873727,72.6675346335,0.0,0.0,43.513341876,53.238744,1970.68347041,1965.82921041,4.83426,0.02
 10/16  07:00:00,364.939264711,72.6675346335,0.0,0.0,220.879908,53.238744,1595.2031234,1565.04393999,4.83426,25.3249234067
 10/16  08:00:00,445.224561582,72.6675346335,0.00233658034509,0.0,220.879908,145.652643033,1383.93650217,1320.1897052,36.25695,27.4898469685
 10/16  09:00:00,445.003716846,72.6675346335,0.00225600197698,0.0,220.879908,145.652643033,1267.20990598,1195.26103922,36.25695,35.6919167612
 10/16  10:00:00,450.803702509,72.6675346335,0.0015510145809,0.0,220.879908,151.653867033,1223.5026454,1130.49291985,48.3426,44.6671255527
 10/16  11:00:00,451.826432757,72.6675346335,0.0,0.0,220.879908,151.653867033,1183.66169421,1090.48579614,48.3426,44.8332980644
 10/16  12:00:00,450.8419078,72.6675346335,0.0,0.0,220.879908,151.653867033,1181.37336619,1079.08696748,48.3426,53.9437987124
 10/16  13:00:00,444.686856613,72.6675346335,0.0,0.0,220.879908,145.652643033,1115.42948187,1046.21138704,24.1713,45.0467948272
 10/16  14:00:00,444.554900152,72.6675346335,0.0,0.0,220.879908,145.652643033,1081.26503691,1012.46435907,24.1713,44.6293778425
 10/16  15:00:00,436.556402726,72.6675346335,0.0,0.0,220.879908,137.835547516,951.524723974,910.922062551,4.83426,35.7684014238
 10/16  16:00:00,431.540993966,72.6675346335,0.0,0.0,220.879908,133.019064,861.041719308,820.712950208,4.83426,35.4945090998
 10/16  17:00:00,351.728030394,72.6675346335,0.0,0.0,220.879908,53.238744,925.636707634,885.31345858,4.83426,35.4889890545
 10/16  18:00:00,361.0986278,72.6675346335,0.0,0.0,220.879908,53.238744,1091.81435876,1042.46109229,4.83426,44.5190064651
 10/16  19:00:00,371.340459777,72.6675346335,0.0,0.0,220.879908,53.238744,1211.84007318,1198.31906366,4.83426,8.68674952147
 10/16  20:00:00,372.055121834,72.6675346335,0.0,0.0,220.879908,53.238744,1272.4065297,1258.8962063,4.83426,8.67606339883
 10/16  21:00:00,117.628136816,0.0,0.0,0.0,43.513341876,52.539744,13.5109825323,0.0,4.83426,8.67672253234
 10/16  22:00:00,117.422692609,0.0,0.0,0.0,43.513341876,52.539744,13.4768221904,0.0,4.83426,8.64256219044
 10/16  23:00:00,118.518938194,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  24:00:00,117.488376592,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  01:00:00,117.848638387,0.354871302823,0.0,0.0,43.513341876,52.539744,13.5376972726,0.0850492826424,4.83426,8.61838798993
 10/17  02:00:00,118.908485848,1.41948521129,0.0,0.0,43.513341876,52.539744,5.09103495293,0.236774952932,4.83426,0.02
 10/17  03:00:00,118.902302447,1.41948521129,0.0,0.0,43.513341876,52.539744,5.11223093819,0.257970938188,4.83426,0.02
 10/17  04:00:00,120.679248665,1.06461390847,0.0,0.0,43.513341876,52.539744,5.06730738893,0.213047388934,4.83426,0.02
 10/17  05:00:00,121.041743269,1.75470719574,0.0,0.0,43.513341876,52.539744,13.8672777417,0.414465101877,4.83426,8.61855263978
 10/17  06:00:00,194.227585296,72.6675346335,0.0,0.0,43.513341876,53.238744,1623.21330149,1618.35904149,4.83426,0.02
 10/17  07:00:00,364.477405485,72.6675346335,0.0,0.0,220.879908,53.238744,1477.01902119,1445.86859801,4.83426,26.3161631811
 10/17  08:00:00,444.796570051,72.6675346335,0.00169154545393,0.0,220.879908,145.652643033,1285.49849039,1222.74427579,36.25695,26.4972645919
 10/17  09:00:00,444.511956822,72.6675346335,0.00249008468425,0.0,220.879908,145.652643033,1121.54666712,1049.59144584,36.25695,35.6982712814
 10/17  10:00:00,450.233277876,72.6675346335,0.00178054292739,0.0,220.879908,151.653867033,1005.4019933,912.383244859,48.3426,44.6761484413
 10/17  11:00:00,451.0652034,72.6675346335,0.0,0.0,220.879908,151.653867033,889.067563691,795.887680246,48.3426,44.837283445
 10/17  12:00:00,449.980988446,72.6675346335,0.0,0.0,220.879908,151.653867033,814.290232188,711.991374874,48.3426,53.9562573139
 10/17  13:00:00,443.973913911,72.6675346335,0.0,0.0,220.879908,145.652643033,768.421375671,699.200833768,24.1713,45.0492419034
 10/17  14:00:00,443.953975211,72.6675346335,0.0,0.0,220.879908,145.652643033,765.876317103,697.070658456,24.1713,44.6343586473
 10/17  15:00:00,436.056203225,72.682526443,0.0,0.0,220.879908,137.835547516,647.239658446,597.6924814,4.83426,44.7129170462
 10/17  16:00:00,430.985488384,72.6675346335,0.0,0.0,220.879908,133.019064,534.005288285,493.679911544,4.83426,35.4911167415
 10/17  17:00:00,351.268371977,72.6675346335,0.0,0.0,220.879908,53.238744,687.606413133,656.146605186,4.83426,26.625547947
 10/17  18:00:00,360.378454412,72.6675346335,0.0,0.0,220.879908,53.238744,801.524215928,752.163709231,4.83426,44.5262466964
 10/17  19:00:00,369.376292151,72.6675346335,0.0,0.0,220.879908,53.238744,800.578005116,787.056688988,4.83426,8.68705612773
 10/17  20:00:00,369.376001785,72.6675346335,0.0,0.0,220.879908,53.238744,803.841806418,790.3310382,4.83426,8.6765082173
 10/17  21:00:00,117.448844577,0.0,0.0,0.0,43.513341876,52.539744,13.5114498531,0.0,4.83426,8.67718985313
 10/17  22:00:00,117.513856199,0.0,0.0,0.0,43.513341876,52.539744,13.4763388785,0.0,4.83426,8.64207887849
 10/17  23:00:00,118.57253862,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  24:00:00,117.563498959,0.0,0.0,0.0,43.513341876,52.539744,13.4526403781,0.0,4.83426,8.61838037809
 10/18  01:00:00,117.577119426,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  02:00:00,117.580800071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  03:00:00,117.575425049,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  04:00:00,117.998684532,0.0,0.0,0.0,43.513341876,52.539744,13.4527285727,0.0,4.83426,8.61846857273
 10/18  05:00:00,117.953263317,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  06:00:00,192.808610646,72.6675346335,0.0,0.0,43.513341876,53.238744,1520.99086356,1516.13660356,4.83426,0.02
 10/18  07:00:00,364.257990911,72.6675346335,0.0,0.0,220.879908,53.238744,1404.19636536,1373.04356572,4.83426,26.3185396349
 10/18  08:00:00,444.332502094,72.6675346335,0.00195101324753,0.0,220.879908,145.652643033,1080.79980081,1018.04231962,36.25695,26.5005311945
 10/18  09:00:00,444.15198038,72.6675346335,0.00243500230506,0.0,220.879908,145.652643033,963.514540834,882.633722758,36.25695,44.6238680757
 10/18  10:00:00,450.16861979,72.6675346335,0.0017792737599,0.0,220.879908,151.653867033,968.728691364,884.639943904,48.3426,35.7461474595
 10/18  11:00:00,451.068996774,72.6675346335,0.0,0.0,220.879908,151.653867033,901.524017176,799.371409949,48.3426,53.8100072274
 10/18  12:00:00,450.04418211,72.6675346335,0.0,0.0,220.879908,151.653867033,855.380347927,762.055435104,48.3426,44.9823128229
 10/18  13:00:00,444.148387546,72.6675346335,0.0,0.0,220.879908,145.652643033,921.597807768,843.375856133,24.1713,54.0506516351
 10/18  14:00:00,444.186762919,72.6675346335,0.0,0.0,220.879908,145.652643033,934.191519225,874.301540957,24.1713,35.7186782684
