Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/11  21:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,15.6127994707,15.1597107463,0.453088724453
 12/11  22:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,15.726482118,15.2734115498,0.45307056822
 12/11  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/11  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064702063,0.0,0.453064702063
 12/12  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062345279,0.0,0.453062345279
 12/12  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/12  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060006518,0.0,0.453060006518
 12/12  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057669811,0.0,0.453057669811
 12/12  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/12  06:00:00,5.72824929201,0.675222480003,0.0,0.0,0.5500053624,2.2000214496,0.667663207336,0.214597861784,0.453065345552
 12/12  07:00:00,7.21488349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,22.6235159816,22.1704385896,0.453077391957
 12/12  08:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,25.0330087362,25.0130087362,0.02
 12/12  09:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,16.4102150418,15.9571075251,0.453107516627
 12/12  10:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,11.3743891264,10.488075045,0.886314081453
 12/12  11:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,6.90674679138,6.45358240494,0.453164386439
 12/12  12:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,4.83645693501,4.38327556428,0.45318137073
 12/12  13:00:00,11.5119478474,2.16185668661,0.0,0.0,4.9500482616,4.4000428992,4.61764318067,4.16445120956,0.453191971111
 12/12  14:00:00,12.0626328768,2.16185668661,0.000679667000621,0.0,4.9500482616,4.9500482616,3.18355007393,2.29720873008,0.886341343854
 12/12  15:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,2.23524886687,1.7821018161,0.453147050772
 12/12  16:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,2.08631599077,1.63318632342,0.45312966735
 12/12  17:00:00,13.2134532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,2.96830841509,2.51513980144,0.453168613647
 12/12  18:00:00,9.96491031062,2.16185668661,0.0,0.0,2.750026812,2.750026812,8.45614641588,8.00303023662,0.453116179261
 12/12  19:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,11.5990701982,11.1459457991,0.453124399123
 12/12  20:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,13.9030124638,13.4499165513,0.453095912442
 12/12  21:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,15.024347439,15.004347439,0.02
 12/12  22:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,15.7809132312,15.3278282036,0.453085027621
 12/12  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086643033,0.0,0.453086643033
 12/12  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084325144,0.0,0.453084325144
 12/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082083678,0.0,0.453082083678
 12/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079839679,0.0,0.453079839679
 12/13  05:00:00,5.04540337779,0.267379246989,0.0,0.0,0.2750026812,2.2000214496,0.497389909986,0.0443110331617,0.453078876824
 12/13  06:00:00,5.62292490995,0.569898097947,0.0,0.0,0.5500053624,2.2000214496,0.0700069777188,0.0500069777188,0.02
 12/13  07:00:00,7.21488349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,22.7356749705,22.2825807968,0.45309417365
 12/13  08:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,26.1819048879,25.7287875857,0.453117302217
 12/13  09:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,16.1149732258,15.661837942,0.453135283766
 12/13  10:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,10.1119156149,9.65876506599,0.453150548941
 12/13  11:00:00,12.0627027665,2.16185668661,0.000749556673727,0.0,4.9500482616,4.9500482616,6.19304791683,5.73988256866,0.453165348168
 12/13  12:00:00,12.0639073796,2.16185668661,0.00195416979033,0.0,4.9500482616,4.9500482616,4.00432103386,3.55113840172,0.453182632147
 12/13  13:00:00,11.5119478474,2.16185668661,0.0,0.0,4.9500482616,4.4000428992,3.61300642338,2.72661526483,0.886391158551
 12/13  14:00:00,12.0770909275,2.16185668661,0.0151377177012,0.0,4.9500482616,4.9500482616,1.79870093307,1.3455225378,0.453178395266
 12/13  15:00:00,12.087855591,2.16185668661,0.0259023811494,0.0,4.9500482616,4.9500482616,1.19418348662,0.741037997217,0.453145489401
 12/13  16:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,1.16948522849,0.716353657061,0.453131571431
 12/13  17:00:00,13.2134532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,1.90294880593,1.44978225953,0.453166546394
 12/13  18:00:00,9.96491031062,2.16185668661,0.0,0.0,2.750026812,2.750026812,6.92947913245,6.47632613257,0.453152999875
 12/13  19:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,10.7585666291,10.3054350486,0.453131580545
 12/13  20:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,12.1946452043,11.741548889,0.453096315347
 12/13  21:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,12.7225293575,12.2694275573,0.453101800196
 12/13  22:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,12.7583943714,12.3053106492,0.4530837222
 12/13  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077922144,0.0,0.453077922144
 12/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075763788,0.0,0.453075763788
 12/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307362112,0.0,0.45307362112
 12/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071479059,0.0,0.453071479059
 12/14  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/14  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079455338,0.0,0.453079455338
 12/14  07:00:00,7.21488349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,18.1553964379,17.7023047067,0.453091731203
 12/14  08:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,20.5160577535,20.4960577535,0.02
 12/14  09:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,12.0195606472,11.5664374588,0.453123188386
 12/14  10:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,8.34840182401,7.46207933028,0.886322493732
 12/14  11:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,4.02153814774,3.56837634199,0.45316180575
 12/14  12:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,2.33240229271,1.87923650771,0.453165785
 12/14  13:00:00,11.5119478474,2.16185668661,0.0,0.0,4.9500482616,4.4000428992,2.78001231893,2.32683923736,0.45317308157
 12/14  14:00:00,12.0645224466,2.16185668661,0.00256923675237,0.0,4.9500482616,4.9500482616,1.72774623741,0.841433237791,0.886312999623
 12/14  15:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.746725553898,0.293615421835,0.453110132063
 12/14  16:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,0.772822783955,0.319698589979,0.453124193976
 12/14  17:00:00,13.2134532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,1.86379738467,1.41063668483,0.453160699839
 12/14  18:00:00,9.96491031062,2.16185668661,0.0,0.0,2.750026812,2.750026812,6.18055416879,5.72743892938,0.453115239417
 12/14  19:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,9.00738919868,8.55426358695,0.453125611723
 12/14  20:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,10.2728335373,9.81973354538,0.453099991905
 12/14  21:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,10.9173272008,10.8973272008,0.02
 12/14  22:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,12.7562683923,12.3031892477,0.45307914457
 12/14  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078294557,0.0,0.453078294557
 12/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076123581,0.0,0.453076123581
 12/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074091898,0.0,0.453074091898
 12/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072049971,0.0,0.453072049971
 12/15  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070008842,0.0,0.453070008842
 12/15  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/15  07:00:00,7.21488349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,16.8231109823,16.3700227666,0.453088215612
 12/15  08:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,18.112686943,17.6595874276,0.453099515427
 12/15  09:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,10.3896869168,9.93658226118,0.453104655574
 12/15  10:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,7.52736964046,7.07422915009,0.45314049037
 12/15  11:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,5.65589284433,5.20274258862,0.453150255708
 12/15  12:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,4.54312995619,4.08994938755,0.453180568644
 12/15  13:00:00,11.5119478474,2.16185668661,0.0,0.0,4.9500482616,4.4000428992,5.69098394789,4.80459976674,0.886384181148
 12/15  14:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,3.11821926426,2.66507892817,0.453140336093
 12/15  15:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,2.9892533566,2.53612678394,0.453126572656
 12/15  16:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,3.13994343797,2.68680262168,0.45314081629
 12/15  17:00:00,13.2134532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,3.519630221,3.0665208928,0.453109328201
 12/15  18:00:00,9.96491031062,2.16185668661,0.0,0.0,2.750026812,2.750026812,8.11573576309,7.66257417031,0.453161592776
 12/15  19:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,10.151876605,9.69875158167,0.453125023296
 12/15  20:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,11.2170361257,10.7639210118,0.453115113941
 12/15  21:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,12.5289635547,12.0758651752,0.453098379449
 12/15  22:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,12.9725467884,12.5194593657,0.453087422675
 12/15  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083948671,0.0,0.453083948671
 12/16  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081979046,0.0,0.453081979046
 12/16  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/16  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080035233,0.0,0.453080035233
 12/16  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078091458,0.0,0.453078091458
 12/16  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/16  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083750808,0.0,0.453083750808
 12/16  07:00:00,7.21488349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,18.2062883748,17.7532286717,0.453059703082
 12/16  08:00:00,7.21488349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,20.0138262916,19.9938262916,0.02
 12/16  09:00:00,6.56189958582,2.16185668661,0.0,0.0,1.6500160872,2.750026812,16.2879807276,15.8348789362,0.453101791491
 12/16  10:00:00,6.56189958582,2.16185668661,0.0,0.0,1.6500160872,2.750026812,15.1272073205,14.6741099457,0.453097374804
 12/16  11:00:00,6.56189958582,2.16185668661,0.0,0.0,1.6500160872,2.750026812,14.4392055813,13.986104826,0.453100755313
 12/16  12:00:00,6.56189958582,2.16185668661,0.0,0.0,1.6500160872,2.750026812,13.7894236649,13.336307372,0.453116292935
 12/16  13:00:00,4.91188349862,2.16185668661,0.0,0.0,0.8250080436,1.9250187684,14.9184573971,14.4653360007,0.453121396394
 12/16  14:00:00,4.91188349862,2.16185668661,0.0,0.0,0.8250080436,1.9250187684,14.5356718984,14.0825508889,0.45312100944
 12/16  15:00:00,4.91188349862,2.16185668661,0.0,0.0,0.8250080436,1.9250187684,12.5639631252,12.5439631252,0.02
 12/16  16:00:00,4.91188349862,2.16185668661,0.0,0.0,0.8250080436,1.9250187684,12.0868305326,11.6337405112,0.453090021382
 12/16  17:00:00,6.06338349862,2.16185668661,0.0,0.0,0.8250080436,1.9250187684,13.191697256,12.7385941998,0.453103056208
 12/16  18:00:00,6.38987545502,2.16185668661,0.0,0.0,0.2750026812,1.6500160872,15.2718081153,14.8187240643,0.453084051074
 12/16  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/16  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094147621,0.0,0.453094147621
 12/16  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306794551,0.0,0.45306794551
 12/16  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/16  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087466116,0.0,0.453087466116
 12/16  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082592845,0.0,0.453082592845
 12/17  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/17  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074323599,0.0,0.453074323599
 12/17  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306579656,0.0,0.45306579656
 12/17  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/17  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057258791,0.0,0.453057258791
 12/17  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061150901,0.0,0.453061150901
 12/17  07:00:00,4.43196957596,0.202316733739,0.00163407381334,0.0,0.2750026812,1.6500160872,0.0382039434449,0.0182039434449,0.02
 12/17  08:00:00,4.63110967604,0.401068870484,0.00202203714758,0.0,0.2750026812,1.6500160872,0.49204745432,0.0389586128748,0.453088841446
 12/17  09:00:00,2.12472790533,0.198752136745,0.00095700018294,0.0,0.2750026812,1.6500160872,0.472881173246,0.0197994041074,0.453081769139
 12/17  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/17  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085456354,0.0,0.453085456354
 12/17  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087216499,0.0,0.453087216499
 12/17  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/17  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085638677,0.0,0.453085638677
 12/17  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059349262,0.0,0.453059349262
 12/17  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/17  17:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530887196,0.0,0.4530887196
 12/17  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079593725,0.0,0.453079593725
 12/17  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/17  20:00:00,4.43885639222,0.210837623813,0.0,0.0,0.2750026812,1.6500160872,0.47143519179,0.0183655181117,0.453069673678
 12/17  21:00:00,4.43885639222,0.210837623813,0.0,0.0,0.2750026812,1.6500160872,0.473908457595,0.0208283403594,0.453080117236
 12/17  22:00:00,4.43885639222,0.210837623813,0.0,0.0,0.2750026812,1.6500160872,0.0412373883993,0.0212373883993,0.02
 12/17  23:00:00,4.60840796291,0.378014753583,0.00237444091933,0.0,0.2750026812,1.6500160872,0.51738519215,0.0642997808238,0.453085411326
 12/17  24:00:00,4.94986073015,0.715905157858,0.00593680388403,0.0,0.2750026812,1.6500160872,0.669151560538,0.216094037601,0.453057522937
 12/18  01:00:00,5.05486979144,0.275436238368,0.0014094222699,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/18  02:00:00,5.35927805704,0.578781138173,0.00247278806381,0.0,0.2750026812,2.2000214496,0.499557902707,0.0464824509697,0.453075451737
 12/18  03:00:00,5.19224772157,0.413154357552,0.00106923321577,0.0,0.2750026812,2.2000214496,0.533584980761,0.0804944445958,0.453090536165
 12/18  04:00:00,5.3929014275,0.611906494297,0.0029708023969,0.0,0.2750026812,2.2000214496,0.100841754644,0.0808417546436,0.02
 12/18  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308874856,0.0,0.45308874856
 12/18  06:00:00,5.25823703581,0.202316733739,0.00289349007199,0.0,0.5500053624,2.2000214496,0.465933261244,0.0128675565345,0.45306570471
 12/18  07:00:00,7.21488349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,23.0263854451,23.0063854451,0.02
 12/18  08:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,21.6550341625,21.2019264422,0.453107720283
 12/18  09:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,11.7384451399,11.2853438015,0.453101338332
 12/18  10:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,7.41654507659,6.96337495819,0.453170118394
 12/18  11:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,5.81856543225,5.36540618201,0.45315925024
 12/18  12:00:00,12.0634961887,2.16185668661,0.00154297886784,0.0,4.9500482616,4.9500482616,5.53839770738,4.65204275159,0.886354955789
 12/18  13:00:00,11.5119478474,2.16185668661,0.0,0.0,4.9500482616,4.4000428992,5.2988292181,4.84561860394,0.453210614158
 12/18  14:00:00,12.0636567115,2.16185668661,0.00170350164068,0.0,4.9500482616,4.9500482616,3.57666556129,3.12353190388,0.453133657402
 12/18  15:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,3.00885482918,2.55570662647,0.45314820271
 12/18  16:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,3.01414837021,2.12785227595,0.886296094264
 12/18  17:00:00,13.2134532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,2.96152923017,2.5083722693,0.453156960868
 12/18  18:00:00,9.96491031062,2.16185668661,0.0,0.0,2.750026812,2.750026812,7.27206551651,6.81896663803,0.453098878484
 12/18  19:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,9.69586188692,9.24275482609,0.45310706083
 12/18  20:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,10.0445211289,10.0245211289,0.02
 12/18  21:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,11.0290543381,10.575973957,0.453080381167
 12/18  22:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,11.2530256626,10.7999401989,0.453085463658
 12/18  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086514141,0.0,0.453086514141
 12/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084813002,0.0,0.453084813002
 12/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083162124,0.0,0.453083162124
 12/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081510795,0.0,0.453081510795
 12/19  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079859533,0.0,0.453079859533
 12/19  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/19  07:00:00,7.21488349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,14.8702063418,14.4171452784,0.453061063354
 12/19  08:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,17.6462820035,17.1931968128,0.453085190714
 12/19  09:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,10.78761562,10.3345112449,0.453104375097
 12/19  10:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,8.97305112571,8.51990764124,0.453143484468
 12/19  11:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,7.74351893052,7.2903954445,0.453123486022
 12/19  12:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,5.68000737046,5.22683374107,0.453173629387
 12/19  13:00:00,11.5119478474,2.16185668661,0.0,0.0,4.9500482616,4.4000428992,7.29749572197,6.4110949795,0.886400742473
 12/19  14:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,5.43870897022,4.98554135981,0.453167610412
 12/19  15:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,5.71289909833,5.25976029308,0.453138805243
 12/19  16:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,6.04117178183,5.58801565549,0.453156126346
 12/19  17:00:00,13.2134532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,6.41974854736,5.96657246688,0.453176080472
 12/19  18:00:00,9.96491031062,2.16185668661,0.0,0.0,2.750026812,2.750026812,10.4760644841,10.0229445499,0.453119934161
 12/19  19:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,12.3507579409,11.8976728802,0.453085060692
 12/19  20:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,12.9912025596,12.5381258051,0.453076754464
 12/19  21:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,13.7055609345,13.2524537843,0.453107150173
 12/19  22:00:00,7.76488886102,2.16185668661,0.0,0.0,1.1000107248,2.2000214496,13.8914014683,13.4383115814,0.453089886911
 12/19  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084563468,0.0,0.453084563468
 12/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082993597,0.0,0.453082993597
 12/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081437916,0.0,0.453081437916
 12/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079882346,0.0,0.453079882346
 12/20  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/20  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088671195,0.0,0.453088671195
 12/20  07:00:00,7.21488349862,2.16185668661,0.0,0.0,0.5500053624,2.2000214496,19.5498025442,19.0967385125,0.453064031659
 12/20  08:00:00,8.31489422342,2.16185668661,0.0,0.0,1.6500160872,2.2000214496,21.4763799332,21.4563799332,0.02
 12/20  09:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,13.5834332119,12.6971527859,0.886280426044
 12/20  10:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,9.0572890192,8.60413061555,0.453158403647
 12/20  11:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,6.85427453849,6.40111250214,0.453162036347
 12/20  12:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,6.24267782345,5.78948661023,0.453191213222
 12/20  13:00:00,11.5119478474,2.16185668661,0.0,0.0,4.9500482616,4.4000428992,6.79841598017,6.34521321873,0.45320276144
 12/20  14:00:00,12.0625167699,2.16185668661,0.000563560092557,0.0,4.9500482616,4.9500482616,5.90015163418,5.01373188315,0.886419751032
 12/20  15:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,5.0351993982,4.58205113805,0.453148260142
 12/20  16:00:00,12.0619532098,2.16185668661,0.0,0.0,4.9500482616,4.9500482616,4.98804434929,4.5348989798,0.453145369496
