Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/14  21:00:00,56.6254043164,4.0151943007,17.5427160289,0.0,9.17985065927,19.4245,35.4637738435,0.0,25.0491,10.4146738435
 09/14  22:00:00,53.5503652749,4.0151943007,14.6289049365,0.0,9.17985065927,19.4245,25.3659638601,0.0,16.6994,8.66656386005
 09/14  23:00:00,51.4090435562,4.0151943007,11.7315529423,0.0,9.17985065927,19.4245,13.539473183,0.0,8.3497,5.18977318303
 09/14  24:00:00,30.0219851265,4.0151943007,7.05061939058,0.0,4.58992532963,8.1892,7.37702546176,0.0,3.33988,4.03714546176
 09/15  01:00:00,15.1163987307,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/15  02:00:00,15.1389602708,0.0,0.0,0.0,1.52997510988,7.4902,3.93194794184,0.0,3.33988,0.592067941844
 09/15  03:00:00,15.1535401935,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/15  04:00:00,16.0417764197,0.0,0.0,0.0,1.52997510988,7.4902,3.9319538518,0.0,3.33988,0.592073851798
 09/15  05:00:00,28.7077696592,4.0151943007,4.91346306212,0.0,4.58992532963,8.1892,8.5778076379,0.208107637896,8.3497,0.02
 09/15  06:00:00,45.739453506,4.0151943007,6.36488917826,0.0,9.17985065927,19.4245,19.5864924138,0.0,16.6994,2.88709241384
 09/15  07:00:00,55.132041289,4.0151943007,12.8875673033,0.0,9.17985065927,26.9147,36.6300049005,0.0,25.0491,11.5809049005
 09/15  08:00:00,58.7633430883,4.0151943007,16.4967717611,0.0,9.17985065927,26.9147,43.8141549228,0.0,33.3988,10.4153549228
 09/15  09:00:00,52.746836493,4.0151943007,17.9433391586,0.0,9.17985065927,19.4245,33.7166343461,0.0,25.0491,8.66753434608
 09/15  10:00:00,61.7176718017,4.0151943007,19.4056479152,0.0,9.17985065927,26.9147,49.8327753022,0.0,41.7485,8.08427530224
 09/15  11:00:00,67.3939302042,4.0151943007,24.345692871,0.0,9.17985065927,26.9147,50.415846995,0.0,41.7485,8.66734699497
 09/15  12:00:00,69.5133181566,4.0151943007,27.0808510645,0.0,9.17985065927,26.9147,49.2562246929,0.0,41.7485,7.50772469295
 09/15  13:00:00,61.6602739577,4.0151943007,26.7848982202,0.0,9.17985065927,19.4245,40.3247323882,0.0,33.3988,6.92593238824
 09/15  14:00:00,57.9855682934,4.0151943007,23.113566,0.0,9.17985065927,19.4245,30.8187863405,0.0,25.0491,5.76968634046
 09/15  15:00:00,56.5569183392,4.0151943007,21.6819916766,0.0,9.17985065927,19.4245,39.1685552968,0.0,33.3988,5.76975529676
 09/15  16:00:00,66.3534579702,4.0151943007,23.9869652986,0.0,9.17985065927,26.9147,56.4423937404,0.0,50.0982,6.34419374043
 09/15  17:00:00,69.4871646354,4.0151943007,27.1210626423,0.0,9.17985065927,26.9147,57.6052640127,0.0,50.0982,7.50706401266
 09/15  18:00:00,70.1964751668,4.0151943007,27.8345000039,0.0,9.17985065927,26.9147,60.5130131461,0.0,50.0982,10.4148131461
 09/15  19:00:00,60.9786171208,4.0151943007,24.0726336261,0.0,9.17985065927,19.4245,44.9801899155,0.0,33.3988,11.5813899155
 09/15  20:00:00,60.7411591467,4.0151943007,21.7348908941,0.0,9.17985065927,19.4245,43.2283330406,0.0,33.3988,9.82953304059
 09/15  21:00:00,55.7772162024,4.0151943007,16.8510552517,0.0,9.17985065927,19.4245,35.4642713113,0.0,25.0491,10.4151713113
 09/15  22:00:00,51.9389293604,4.0151943007,13.0307492367,0.0,9.17985065927,19.4245,25.3661927169,0.0,16.6994,8.66679271689
 09/15  23:00:00,50.3466266736,4.0151943007,10.6730581846,0.0,9.17985065927,19.4245,12.9654825803,0.0,8.3497,4.61578258029
 09/15  24:00:00,29.8377566287,4.0151943007,6.86927381758,0.0,4.58992532963,8.1892,7.37765478506,0.0,3.33988,4.03777478506
 09/16  01:00:00,15.1183304421,0.0,0.0,0.0,1.52997510988,7.4902,3.93192106527,0.0,3.33988,0.59204106527
 09/16  02:00:00,15.1387127658,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  03:00:00,15.1502138486,0.0,0.0,0.0,1.52997510988,7.4902,3.93196016567,0.0,3.33988,0.592080165667
 09/16  04:00:00,15.3528135988,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  05:00:00,29.1254583721,4.0151943007,5.98690882986,0.0,4.58992532963,8.1892,9.1451556403,0.203369585669,8.3497,0.592086054631
 09/16  06:00:00,45.9778471325,4.0151943007,6.9117536119,0.0,9.17985065927,19.4245,19.5867361846,0.0,16.6994,2.88733618461
 09/16  07:00:00,55.0393100446,4.0151943007,11.7447822972,0.0,9.17985065927,26.9147,27.9366152723,0.0,25.0491,2.88751527229
 09/16  08:00:00,56.6212819644,4.0151943007,14.3686971577,0.0,9.17985065927,26.9147,36.8600903368,0.0,33.3988,3.46129033676
 09/16  09:00:00,49.1793935732,4.0151943007,14.3899879422,0.0,9.17985065927,19.4245,34.3024081303,0.0,25.0491,9.25330813034
 09/16  10:00:00,59.6906962427,4.0151943007,17.376377642,0.0,9.17985065927,26.9147,50.4171393787,0.0,41.7485,8.66863937867
 09/16  11:00:00,65.3806343531,4.0151943007,22.33091954,0.0,9.17985065927,26.9147,51.5785531756,0.0,41.7485,9.83005317556
 09/16  12:00:00,67.9887184996,4.0151943007,25.5488274883,0.0,9.17985065927,26.9147,51.5775039817,0.0,41.7485,9.82900398171
 09/16  13:00:00,60.2932674378,4.0151943007,25.4170257705,0.0,9.17985065927,19.4245,42.0660911866,0.0,33.3988,8.66729118657
 09/16  14:00:00,58.8030461915,4.0151943007,23.9273109634,0.0,9.17985065927,19.4245,32.555624168,0.0,25.0491,7.50652416798
 09/16  15:00:00,58.5910334586,4.0151943007,23.7151513322,0.0,9.17985065927,19.4245,41.4826481216,0.0,33.3988,8.08384812163
 09/16  16:00:00,68.1536884588,4.0151943007,25.7874051674,0.0,9.17985065927,26.9147,57.0227990505,0.0,50.0982,6.92459905048
 09/16  17:00:00,66.6134575072,4.0151943007,24.2472637962,0.0,9.17985065927,26.9147,57.6064273538,0.0,50.0982,7.50822735375
 09/16  18:00:00,67.8655368755,4.0151943007,25.5317949575,0.0,9.17985065927,26.9147,60.5136687712,0.0,50.0982,10.4154687712
 09/16  19:00:00,59.2473915532,4.0151943007,22.1320518084,0.0,9.17985065927,19.4245,44.3913504415,0.0,33.3988,10.9925504415
 09/16  20:00:00,57.6453668386,4.0151943007,18.4474885521,0.0,9.17985065927,19.4245,42.6495924646,0.0,33.3988,9.2507924646
 09/16  21:00:00,55.6328087178,4.0151943007,16.5583411931,0.0,9.17985065927,19.4245,35.4646064817,0.0,25.0491,10.4155064817
 09/16  22:00:00,53.0079825942,4.0151943007,14.1002918905,0.0,9.17985065927,19.4245,24.7829690785,0.0,16.6994,8.08356907845
 09/16  23:00:00,50.7477086409,4.0151943007,11.0855139114,0.0,9.17985065927,19.4245,14.1193293147,0.0,8.3497,5.76962931471
 09/16  24:00:00,29.2312812925,4.0151943007,6.26749467839,0.0,4.58992532963,8.1892,7.37733982913,0.0,3.33988,4.03745982913
 09/17  01:00:00,15.1155638626,0.0,0.0,0.0,1.52997510988,7.4902,3.93195051313,0.0,3.33988,0.592070513129
 09/17  02:00:00,15.1362327994,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  03:00:00,15.1566479167,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  04:00:00,15.36942417,0.0,0.0,0.0,1.52997510988,7.4902,3.931956419,0.0,3.33988,0.592076418996
 09/17  05:00:00,29.6210367868,4.0151943007,6.47617014422,0.0,4.58992532963,8.1892,8.58321428409,0.213514284088,8.3497,0.02
 09/17  06:00:00,46.0780120989,4.0151943007,7.01188591929,0.0,9.17985065927,19.4245,20.1601298006,0.0,16.6994,3.46072980061
 09/17  07:00:00,55.1834112435,4.0151943007,11.8889323101,0.0,9.17985065927,26.9147,27.936321138,0.0,25.0491,2.88722113802
 09/17  08:00:00,57.4853181735,4.0151943007,15.2326953688,0.0,9.17985065927,26.9147,36.2864524007,0.0,33.3988,2.8876524007
 09/17  09:00:00,49.1669823023,4.0151943007,14.3769731349,0.0,9.17985065927,19.4245,28.5106001444,0.0,25.0491,3.46150014442
 09/17  10:00:00,61.2609626651,4.0151943007,18.9459419381,0.0,9.17985065927,26.9147,51.0016365758,0.0,41.7485,9.25313657584
 09/17  11:00:00,66.348209864,4.0151943007,23.2883588615,0.0,9.17985065927,26.9147,51.5790656085,0.0,41.7485,9.83056560849
 09/17  12:00:00,67.9213028186,4.0151943007,25.4835588886,0.0,9.17985065927,26.9147,49.8326502702,0.0,41.7485,8.08415027018
 09/17  13:00:00,60.3295871456,4.0151943007,25.4548561199,0.0,9.17985065927,19.4245,40.9060161652,0.0,33.3988,7.50721616522
 09/17  14:00:00,60.3630819391,4.0151943007,25.4867751283,0.0,9.17985065927,19.4245,30.8184424894,0.0,25.0491,5.76934248945
 09/17  15:00:00,59.5494331388,4.0151943007,24.6732930994,0.0,9.17985065927,19.4245,39.7433171496,0.0,33.3988,6.34451714963
 09/17  16:00:00,68.3107945488,4.0151943007,25.9443488266,0.0,9.17985065927,26.9147,55.8683308759,0.0,50.0982,5.77013087593
 09/17  17:00:00,69.0925369199,4.0151943007,26.72605748,0.0,9.17985065927,26.9147,57.6061703116,0.0,50.0982,7.50797031164
 09/17  18:00:00,69.5508205256,4.0151943007,27.1979807739,0.0,9.17985065927,26.9147,59.9278247214,0.0,50.0982,9.82962472142
 09/17  19:00:00,61.2678381242,4.0151943007,23.0897953944,0.0,9.17985065927,19.4245,43.2284410916,0.0,33.3988,9.82964109162
 09/17  20:00:00,60.0443819435,4.0151943007,20.8414072819,0.0,9.17985065927,19.4245,40.9065737263,0.0,33.3988,7.50777372633
 09/17  21:00:00,55.5341023774,4.0151943007,16.4511706072,0.0,9.17985065927,19.4245,34.8775658704,0.0,25.0491,9.82846587039
 09/17  22:00:00,52.5000525466,4.0151943007,13.5784665484,0.0,9.17985065927,19.4245,24.2070315177,0.0,16.6994,7.50763151772
 09/17  23:00:00,51.3899735858,4.0151943007,11.7123539991,0.0,9.17985065927,19.4245,12.3871613318,0.0,8.3497,4.03746133178
 09/17  24:00:00,30.0403609173,4.0151943007,7.06758568565,0.0,4.58992532963,8.1892,8.5295024191,0.0,3.33988,5.1896224191
 09/18  01:00:00,15.1175477608,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/18  02:00:00,15.1381162852,0.0,0.0,0.0,1.52997510988,7.4902,3.93196533263,0.0,3.33988,0.592085332629
 09/18  03:00:00,15.143450689,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/18  04:00:00,15.3274480197,0.0,0.0,0.0,1.52997510988,7.4902,3.93197121497,0.0,3.33988,0.592091214966
 09/18  05:00:00,27.1024543004,4.0151943007,3.99442039506,0.0,4.58992532963,8.1892,8.57070680168,0.201006801682,8.3497,0.02
 09/18  06:00:00,45.1952357098,4.0151943007,6.1495319361,0.0,9.17985065927,19.4245,20.1600506595,0.0,16.6994,3.46065065954
 09/18  07:00:00,54.8089272825,4.0151943007,11.5275377207,0.0,9.17985065927,26.9147,36.6278185832,0.0,25.0491,11.5787185832
 09/18  08:00:00,56.477605477,4.0151943007,14.2383561862,0.0,9.17985065927,26.9147,43.8143630658,0.0,33.3988,10.4155630658
 09/18  09:00:00,50.6289061513,4.0151943007,15.8524971763,0.0,9.17985065927,19.4245,33.717886574,0.0,25.0491,8.66878657401
 09/18  10:00:00,62.0727538314,4.0151943007,19.7705585779,0.0,9.17985065927,26.9147,49.8338389166,0.0,41.7485,8.08533891664
 09/18  11:00:00,66.6072338164,4.0151943007,23.5694158938,0.0,9.17985065927,26.9147,50.4164532688,0.0,41.7485,8.66795326881
 09/18  12:00:00,68.174358164,4.0151943007,25.7567994208,0.0,9.17985065927,26.9147,49.2564791125,0.0,41.7485,7.50797911249
 09/18  13:00:00,60.0156659352,4.0151943007,25.1487623202,0.0,9.17985065927,19.4245,40.3250407873,0.0,33.3988,6.92624078728
 09/18  14:00:00,57.6909826705,4.0151943007,22.8153119679,0.0,9.17985065927,19.4245,30.8187399779,0.0,25.0491,5.7696399779
 09/18  15:00:00,55.3109477633,4.0151943007,20.4353176634,0.0,9.17985065927,19.4245,39.7446865935,0.0,33.3988,6.34588659355
 09/18  16:00:00,66.13618748,4.0151943007,23.769555882,0.0,9.17985065927,26.9147,55.8690463225,0.0,50.0982,5.77084632253
 09/18  17:00:00,67.9573133455,4.0151943007,25.5955008434,0.0,9.17985065927,26.9147,57.605940246,0.0,50.0982,7.50774024604
 09/18  18:00:00,68.5734912263,4.0151943007,26.230431519,0.0,9.17985065927,26.9147,61.0914588391,0.0,50.0982,10.9932588391
 09/18  19:00:00,60.7810239096,4.0151943007,22.6108878664,0.0,9.17985065927,19.4245,44.9784757771,0.0,33.3988,11.5796757771
 09/18  20:00:00,60.4714534493,4.0151943007,21.2707017948,0.0,9.17985065927,19.4245,43.2283180282,0.0,33.3988,9.82951802823
 09/18  21:00:00,55.9418742445,4.0151943007,16.8686280201,0.0,9.17985065927,19.4245,35.4646971113,0.0,25.0491,10.4155971113
 09/18  22:00:00,52.4063272708,4.0151943007,13.4976769422,0.0,9.17985065927,19.4245,25.3670430318,0.0,16.6994,8.66764303177
 09/18  23:00:00,51.5508697904,4.0151943007,11.8746161249,0.0,9.17985065927,19.4245,13.5399038594,0.0,8.3497,5.19020385938
 09/18  24:00:00,31.121901847,4.0151943007,8.1465155184,0.0,4.58992532963,8.1892,7.37766476242,0.0,3.33988,4.03778476242
 09/19  01:00:00,15.1307955478,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/19  02:00:00,15.1503205564,0.0,0.0,0.0,1.52997510988,7.4902,3.93197130544,0.0,3.33988,0.59209130544
 09/19  03:00:00,15.1595525839,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/19  04:00:00,16.0258363221,0.0,0.0,0.0,1.52997510988,7.4902,3.93192544211,0.0,3.33988,0.592045442107
 09/19  05:00:00,28.2680819319,4.0151943007,4.48323646876,0.0,4.58992532963,8.1892,8.57559741299,0.205897412989,8.3497,0.02
 09/19  06:00:00,45.0409170836,4.0151943007,5.67893443562,0.0,9.17985065927,19.4245,19.5864723531,0.0,16.6994,2.88707235306
 09/19  07:00:00,54.2731689688,4.0151943007,10.9922892748,0.0,9.17985065927,26.9147,36.6325334613,0.0,25.0491,11.5834334613
 09/19  08:00:00,56.4072273331,4.0151943007,14.1680173272,0.0,9.17985065927,26.9147,44.3939078912,0.0,33.3988,10.9951078912
 09/19  09:00:00,50.5592990979,4.0151943007,15.7828848005,0.0,9.17985065927,19.4245,33.7180084753,0.0,25.0491,8.66890847535
 09/19  10:00:00,60.4014988663,4.0151943007,18.1077906323,0.0,9.17985065927,26.9147,49.2578370954,0.0,41.7485,7.50933709538
 09/19  11:00:00,65.3712694616,4.0151943007,22.3456437792,0.0,9.17985065927,26.9147,50.9940784242,0.0,41.7485,9.24557842416
 09/19  12:00:00,68.2216418225,4.0151943007,25.809496687,0.0,9.17985065927,26.9147,49.2566545702,0.0,41.7485,7.50815457023
 09/19  13:00:00,60.3637298499,4.0151943007,25.504469944,0.0,9.17985065927,19.4245,40.3243536912,0.0,33.3988,6.92555369119
 09/19  14:00:00,57.4042153383,4.0151943007,22.540134462,0.0,9.17985065927,19.4245,30.8192168725,0.0,25.0491,5.77011687255
 09/19  15:00:00,55.8683625513,4.0151943007,20.9965918314,0.0,9.17985065927,19.4245,39.74446102,0.0,33.3988,6.34566102003
 09/19  16:00:00,65.0846078202,4.0151943007,22.7258778178,0.0,9.17985065927,26.9147,55.8678276233,0.0,50.0982,5.76962762328
 09/19  17:00:00,67.0425872851,4.0151943007,24.6886964861,0.0,9.17985065927,26.9147,58.1825270698,0.0,50.0982,8.08432706979
 09/19  18:00:00,67.8246290299,4.0151943007,25.4792942789,0.0,9.17985065927,26.9147,60.5147704882,0.0,50.0982,10.4165704882
 09/19  19:00:00,58.6601265564,4.0151943007,20.7117538967,0.0,9.17985065927,19.4245,44.9802405242,0.0,33.3988,11.5814405242
 09/19  20:00:00,56.4386806394,4.0151943007,17.4577419531,0.0,9.17985065927,19.4245,43.228705609,0.0,33.3988,9.82990560902
 09/19  21:00:00,52.829454928,4.0151943007,13.9236298858,0.0,9.17985065927,19.4245,35.4650106406,0.0,25.0491,10.4159106406
 09/19  22:00:00,51.1694805464,4.0151943007,12.2674902869,0.0,9.17985065927,19.4245,25.366008479,0.0,16.6994,8.66660847896
 09/19  23:00:00,50.063559875,4.0151943007,10.4013695427,0.0,9.17985065927,19.4245,13.5392387095,0.0,8.3497,5.18953870955
 09/19  24:00:00,29.6403034143,4.0151943007,6.67377762319,0.0,4.58992532963,8.1892,7.37717661377,0.0,3.33988,4.03729661377
 09/20  01:00:00,15.1160218775,0.0,0.0,0.0,1.52997510988,7.4902,3.93192750285,0.0,3.33988,0.592047502852
 09/20  02:00:00,15.129130751,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/20  03:00:00,15.1291425887,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/20  04:00:00,15.3189076521,0.0,0.0,0.0,1.52997510988,7.4902,3.93193344535,0.0,3.33988,0.592053445347
 09/20  05:00:00,25.8363530534,4.0151943007,2.74257752502,0.0,4.58992532963,8.1892,8.56293254437,0.193232544373,8.3497,0.02
 09/20  06:00:00,42.8406750359,4.0151943007,3.81189322123,0.0,9.17985065927,19.4245,20.1602159268,0.0,16.6994,3.46081592679
 09/20  07:00:00,51.2554451624,4.0151943007,7.98901268297,0.0,9.17985065927,26.9147,36.6287212013,0.0,25.0491,11.5796212013
 09/20  08:00:00,54.024983407,4.0151943007,11.7915398412,0.0,9.17985065927,26.9147,43.8159530297,0.0,33.3988,10.4171530297
 09/20  09:00:00,48.9175973165,4.0151943007,14.1498146319,0.0,9.17985065927,19.4245,33.7185765314,0.0,25.0491,8.66947653136
 09/20  10:00:00,59.6804646189,4.0151943007,17.391701018,0.0,9.17985065927,26.9147,49.8341056564,0.0,41.7485,8.08560565638
 09/20  11:00:00,64.6449297834,4.0151943007,21.6086271782,0.0,9.17985065927,26.9147,50.4177585256,0.0,41.7485,8.66925852556
 09/20  12:00:00,66.2455112719,4.0151943007,23.8279013743,0.0,9.17985065927,26.9147,49.8341126948,0.0,41.7485,8.08561269479
 09/20  13:00:00,56.0328504233,4.0151943007,21.1828072752,0.0,9.17985065927,19.4245,40.3243493409,0.0,33.3988,6.92554934086
 09/20  14:00:00,53.2479949263,4.0151943007,18.3979069957,0.0,9.17985065927,19.4245,30.818441141,0.0,25.0491,5.76934114101
 09/20  15:00:00,52.3456057059,4.0151943007,17.487513724,0.0,9.17985065927,19.4245,39.168477469,0.0,33.3988,5.76967746895
 09/20  16:00:00,62.7407065687,4.0151943007,20.3876061837,0.0,9.17985065927,26.9147,56.4442822733,0.0,50.0982,6.34608227327
 09/20  17:00:00,64.8891029023,4.0151943007,22.5355626188,0.0,9.17985065927,26.9147,57.6068937379,0.0,50.0982,7.50869373792
 09/20  18:00:00,66.5727848342,4.0151943007,24.2557937839,0.0,9.17985065927,26.9147,61.0924209899,0.0,50.0982,10.9942209899
 09/20  19:00:00,59.5422683358,4.0151943007,21.3731870137,0.0,9.17985065927,19.4245,44.9792230453,0.0,33.3988,11.5804230453
 09/20  20:00:00,59.2322625919,4.0151943007,20.0418509725,0.0,9.17985065927,19.4245,43.2288294732,0.0,33.3988,9.83002947325
 09/20  21:00:00,54.5914448015,4.0151943007,15.5330679286,0.0,9.17985065927,19.4245,35.4649927658,0.0,25.0491,10.4158927658
 09/20  22:00:00,50.7146229083,4.0151943007,11.8189629672,0.0,9.17985065927,19.4245,25.3670868047,0.0,16.6994,8.6676868047
 09/20  23:00:00,48.4793052055,4.0151943007,8.83017422507,0.0,9.17985065927,19.4245,13.5396304758,0.0,8.3497,5.1899304758
 09/20  24:00:00,26.8953798726,4.0151943007,3.96211470978,0.0,4.58992532963,8.1892,7.39622918778,0.0186000945243,3.33988,4.03774909325
 09/21  01:00:00,15.0711372566,0.0,0.0,0.0,1.52997510988,7.4902,3.93195573897,0.0,3.33988,0.59207573897
 09/21  02:00:00,15.0826810112,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/21  03:00:00,15.080006822,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/21  04:00:00,15.2385471477,0.0,0.0,0.0,1.52997510988,7.4902,3.93196165301,0.0,3.33988,0.59208165301
 09/21  05:00:00,23.1017371013,4.0151943007,0.112911668135,0.0,4.58992532963,8.1892,8.73179406261,0.362094062613,8.3497,0.02
 09/21  06:00:00,38.9445635663,4.0151943007,0.0311544428091,0.0,9.17985065927,19.4245,20.1606407255,0.0,16.6994,3.46124072554
 09/21  07:00:00,43.7081161686,4.0151943007,0.517989303778,0.0,9.17985065927,26.9147,36.6302005864,0.0,25.0491,11.5811005864
 09/21  08:00:00,44.0587240065,4.0151943007,1.90564321997,0.0,9.17985065927,26.9147,43.8156763861,0.0,33.3988,10.4168763861
 09/21  09:00:00,37.3775150983,4.0151943007,2.69618327085,0.0,9.17985065927,19.4245,34.2936578017,0.0,25.0491,9.24455780165
 09/21  10:00:00,47.5749291574,4.0151943007,5.37976789661,0.0,9.17985065927,26.9147,49.2581881617,0.0,41.7485,7.50968816168
 09/21  11:00:00,52.5438819008,4.0151943007,9.60946140952,0.0,9.17985065927,26.9147,50.9947835555,0.0,41.7485,9.24628355549
 09/21  12:00:00,57.8347068109,4.0151943007,15.5049660815,0.0,9.17985065927,26.9147,49.2585775818,0.0,41.7485,7.51007758184
 09/21  13:00:00,51.5763895,4.0151943007,16.7831730109,0.0,9.17985065927,19.4245,40.3254933518,0.0,33.3988,6.92669335178
 09/21  14:00:00,51.5494572732,4.0151943007,16.7344593184,0.0,9.17985065927,19.4245,30.8598902575,0.0,25.0491,5.81079025747
 09/21  15:00:00,51.9250294325,4.0151943007,17.0919314154,0.0,9.17985065927,19.4245,39.7034328508,0.0,33.3988,6.30463285077
 09/21  16:00:00,61.429716579,4.0151943007,19.101250358,0.0,9.17985065927,26.9147,55.8687388542,0.0,50.0982,5.77053885423
 09/21  17:00:00,63.2345193487,4.0151943007,20.9095491234,0.0,9.17985065927,26.9147,58.1833050256,0.0,50.0982,8.08510502557
 09/21  18:00:00,64.692777645,4.0151943007,22.4397678858,0.0,9.17985065927,26.9147,60.5144967182,0.0,50.0982,10.4162967182
 09/21  19:00:00,57.326797012,4.0151943007,19.2018722779,0.0,9.17985065927,19.4245,44.9823204751,0.0,33.3988,11.5835204751
 09/21  20:00:00,56.7357985396,4.0151943007,17.5717857017,0.0,9.17985065927,19.4245,43.2289854955,0.0,33.3988,9.83018549554
 09/21  21:00:00,53.504839628,4.0151943007,14.4525255177,0.0,9.17985065927,19.4245,36.0429144308,0.0,25.0491,10.9938144308
 09/21  22:00:00,50.9814563871,4.0151943007,12.0847852917,0.0,9.17985065927,19.4245,25.3677031135,0.0,16.6994,8.66830311354
 09/21  23:00:00,48.9585751135,4.0151943007,9.30625685913,0.0,9.17985065927,19.4245,13.5400704611,0.0,8.3497,5.19037046107
 09/21  24:00:00,28.4897376429,4.0151943007,5.5360581156,0.0,4.58992532963,8.1892,7.41253216638,0.0351178084964,3.33988,4.03753435788
 09/22  01:00:00,15.109105777,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/22  02:00:00,15.135038937,0.0,0.0,0.0,1.52997510988,7.4902,3.93194708678,0.0,3.33988,0.592067086779
 09/22  03:00:00,15.1408012037,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/22  04:00:00,15.9943518078,0.0,0.0,0.0,1.52997510988,7.4902,3.93195299692,0.0,3.33988,0.592072996918
 09/22  05:00:00,27.2426887648,4.0151943007,3.47294075658,0.0,4.58992532963,8.1892,8.54855118312,0.178851183115,8.3497,0.02
 09/22  06:00:00,44.3412829511,4.0151943007,4.98171594417,0.0,9.17985065927,19.4245,20.1604728373,0.0,16.6994,3.46107283734
 09/22  07:00:00,52.9012380164,4.0151943007,9.62101248001,0.0,9.17985065927,26.9147,36.6291528821,0.0,25.0491,11.5800528821
 09/22  08:00:00,53.006170246,4.0151943007,10.7846161397,0.0,9.17985065927,26.9147,43.8155780688,0.0,33.3988,10.4167780688
 09/22  09:00:00,45.1525643054,4.0151943007,10.4125809504,0.0,9.17985065927,19.4245,34.2946886197,0.0,25.0491,9.24558861971
 09/22  10:00:00,54.1379023543,4.0151943007,11.8938321252,0.0,9.17985065927,26.9147,49.2565454671,0.0,41.7485,7.50804546712
 09/22  11:00:00,58.9889063267,4.0151943007,16.0144208393,0.0,9.17985065927,26.9147,50.993452045,0.0,41.7485,9.24495204497
 09/22  12:00:00,60.9744531048,4.0151943007,18.6454165143,0.0,9.17985065927,26.9147,49.2581010374,0.0,41.7485,7.50960103738
 09/22  13:00:00,51.8710223045,4.0151943007,17.11302285,0.0,9.17985065927,19.4245,40.3254800641,0.0,33.3988,6.92668006413
 09/22  14:00:00,50.4351934061,4.0151943007,15.6597818589,0.0,9.17985065927,19.4245,31.393817883,0.0,25.0491,6.34471788305
 09/22  15:00:00,49.4041314036,4.0151943007,14.6184818437,0.0,9.17985065927,19.4245,39.1688561185,0.0,33.3988,5.77005611845
 09/22  16:00:00,58.1448806211,4.0151943007,15.8774281396,0.0,9.17985065927,26.9147,55.8683100757,0.0,50.0982,5.77011007566
 09/22  17:00:00,59.8044714226,4.0151943007,17.5422288445,0.0,9.17985065927,26.9147,58.1832365049,0.0,50.0982,8.08503650485
 09/22  18:00:00,60.9714010689,4.0151943007,18.7353797628,0.0,9.17985065927,26.9147,61.0925982698,0.0,50.0982,10.9943982698
 09/22  19:00:00,53.9417823057,4.0151943007,16.0533711759,0.0,9.17985065927,19.4245,44.9818516476,0.0,33.3988,11.5830516476
 09/22  20:00:00,54.3933322037,4.0151943007,15.4795028492,0.0,9.17985065927,19.4245,43.2300992517,0.0,33.3988,9.83129925171
 09/22  21:00:00,51.5543907929,4.0151943007,12.6939318956,0.0,9.17985065927,19.4245,35.4651255542,0.0,25.0491,10.4160255542
 09/22  22:00:00,49.8061824628,4.0151943007,10.9434509071,0.0,9.17985065927,19.4245,25.9439972056,0.0,16.6994,9.2445972056
 09/22  23:00:00,48.6915228943,4.0151943007,9.05790243864,0.0,9.17985065927,19.4245,12.9646638559,0.0,8.3497,4.61496385592
 09/22  24:00:00,26.935230992,4.0151943007,4.00282413916,0.0,4.58992532963,8.1892,7.43947152147,0.0621029621565,3.33988,4.03748855931
 09/23  01:00:00,15.0860465385,0.0,0.0,0.0,1.52997510988,7.4902,3.93196714911,0.0,3.33988,0.592087149111
 09/23  02:00:00,15.1106192872,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/23  03:00:00,15.1189051899,0.0,0.0,0.0,1.52997510988,7.4902,3.93197304865,0.0,3.33988,0.592093048648
