Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/14  09:00:00,15.9817192547,2.23726794389,3.84435478762,0.0,4.9500482616,4.9500482616,0.453132535324,0.0,0.453132535324
 09/14  10:00:00,16.4546222631,2.23726794389,4.31725779598,0.0,4.9500482616,4.9500482616,0.453127706103,0.0,0.453127706103
 09/14  11:00:00,16.8691478515,2.23726794389,4.7317833844,0.0,4.9500482616,4.9500482616,0.453149053614,0.0,0.453149053614
 09/14  12:00:00,16.3623086647,2.23726794389,4.77494956,0.0,4.9500482616,4.4000428992,0.453162584809,0.0,0.453162584809
 09/14  13:00:00,17.4145578948,2.23726794389,5.2771934277,0.0,4.9500482616,4.9500482616,0.453116411981,0.0,0.453116411981
 09/14  14:00:00,17.4932184974,2.23726794389,5.35585403034,0.0,4.9500482616,4.9500482616,0.453122506181,0.0,0.453122506181
 09/14  15:00:00,17.4401858601,2.23726794389,5.30282139296,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/14  16:00:00,17.1115116982,2.23726794389,4.97414723106,0.0,4.9500482616,4.9500482616,0.453132066009,0.0,0.453132066009
 09/14  17:00:00,11.5096009561,2.23726794389,3.77227938817,0.0,2.750026812,2.750026812,0.453123380805,0.0,0.453123380805
 09/14  18:00:00,9.0707006897,2.23726794389,2.98339520901,0.0,1.6500160872,2.2000214496,0.453112123148,0.0,0.453112123148
 09/14  19:00:00,10.7852563701,2.23726794389,2.39495088945,0.0,1.6500160872,2.2000214496,0.453012572017,0.0,0.453012572017
 09/14  20:00:00,9.8958562422,2.23726794389,2.05555612391,0.0,1.1000107248,2.2000214496,0.453091248317,0.0,0.453091248317
 09/14  21:00:00,9.86718477532,2.23726794389,2.02688465703,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453054741268,0.0,0.453054741268
 09/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074486358,0.0,0.453074486358
 09/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059867068,0.0,0.453059867068
 09/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079730851,0.0,0.453079730851
 09/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306515192,0.0,0.45306515192
 09/15  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/15  06:00:00,8.868905379,2.23726794389,2.34627728977,0.0,0.5500053624,2.2000214496,0.453062186882,0.0,0.453062186882
 09/15  07:00:00,7.93075986331,2.23726794389,1.84345438262,0.0,1.6500160872,2.2000214496,0.453092278053,0.0,0.453092278053
 09/15  08:00:00,15.2673583114,2.23726794389,3.12999384435,0.0,4.9500482616,4.9500482616,0.453110484728,0.0,0.453110484728
 09/15  09:00:00,15.6056084676,2.23726794389,3.46824400051,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/15  10:00:00,15.6792451506,2.23726794389,3.54188068346,0.0,4.9500482616,4.9500482616,0.453135314578,0.0,0.453135314578
 09/15  11:00:00,15.8092756698,2.23726794389,3.67191120268,0.0,4.9500482616,4.9500482616,0.453146365296,0.0,0.453146365296
 09/15  12:00:00,15.1225695922,2.23726794389,3.53521048755,0.0,4.9500482616,4.4000428992,0.453145552988,0.0,0.453145552988
 09/15  13:00:00,16.1675643818,2.23726794389,4.03019991473,0.0,4.9500482616,4.9500482616,0.886261192239,0.0,0.886261192239
 09/15  14:00:00,16.4298990727,2.23726794389,4.29253460563,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/15  15:00:00,16.5092477351,2.23726794389,4.37188326804,0.0,4.9500482616,4.9500482616,0.453103799679,0.0,0.453103799679
 09/15  16:00:00,16.4562075335,2.23726794389,4.31884306639,0.0,4.9500482616,4.9500482616,0.453127149899,0.0,0.453127149899
 09/15  17:00:00,10.9572840987,2.23726794389,3.2199625308,0.0,2.750026812,2.750026812,0.453112033369,0.0,0.453112033369
 09/15  18:00:00,8.71092993431,2.23726794389,2.62362445361,0.0,1.6500160872,2.2000214496,0.45310383604,0.0,0.45310383604
 09/15  19:00:00,10.8010313044,2.23726794389,2.41072582373,0.0,1.6500160872,2.2000214496,0.453092232837,0.0,0.453092232837
 09/15  20:00:00,9.96340310361,2.23726794389,2.12310298532,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/15  21:00:00,9.78465654029,2.23726794389,1.944356422,0.0,1.1000107248,2.2000214496,0.45307301884,0.0,0.45307301884
 09/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060909839,0.0,0.453060909839
 09/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080757388,0.0,0.453080757388
 09/16  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306623303,0.0,0.45306623303
 09/16  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086120995,0.0,0.453086120995
 09/16  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073862964,0.0,0.453073862964
 09/16  06:00:00,8.29230069703,2.23726794389,1.7696726078,0.0,0.5500053624,2.2000214496,0.453070478615,0.0,0.453070478615
 09/16  07:00:00,6.1819119118,2.23726794389,1.19461715591,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/16  08:00:00,8.36727582548,2.23726794389,1.72996498239,0.0,1.6500160872,2.750026812,0.453083165187,0.0,0.453083165187
 09/16  09:00:00,8.86346007429,2.23726794389,2.2261492312,0.0,1.6500160872,2.750026812,0.453108454358,0.0,0.453108454358
 09/16  10:00:00,9.25378370934,2.23726794389,2.61647286624,0.0,1.6500160872,2.750026812,0.453101265701,0.0,0.453101265701
 09/16  11:00:00,9.51643196886,2.23726794389,2.87912112576,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 09/16  12:00:00,7.91389065818,2.23726794389,2.92659590229,0.0,0.8250080436,1.9250187684,0.45310830907,0.0,0.45310830907
 09/16  13:00:00,8.21247409117,2.23726794389,3.22517933528,0.0,0.8250080436,1.9250187684,0.453095725584,0.0,0.453095725584
 09/16  14:00:00,8.3254394178,2.23726794389,3.3381446619,0.0,0.8250080436,1.9250187684,0.453099547358,0.0,0.453099547358
 09/16  15:00:00,8.24558540551,2.23726794389,3.25829064962,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 09/16  16:00:00,8.08437684129,2.23726794389,3.09708208539,0.0,0.8250080436,1.9250187684,0.453099549628,0.0,0.453099549628
 09/16  17:00:00,6.96955702765,2.23726794389,2.80727031536,0.0,0.2750026812,1.6500160872,0.453085342453,0.0,0.453085342453
 09/16  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088142802,0.0,0.453088142802
 09/16  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090185437,0.0,0.453090185437
 09/16  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069528588,0.0,0.453069528588
 09/16  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053194086,0.0,0.453053194086
 09/16  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071619175,0.0,0.453071619175
 09/17  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305292609,0.0,0.45305292609
 09/17  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068341057,0.0,0.453068341057
 09/17  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060223801,0.0,0.453060223801
 09/17  06:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073464068,0.0,0.453073464068
 09/17  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082427173,0.0,0.453082427173
 09/17  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080754435,0.0,0.453080754435
 09/17  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306049581,0.0,0.45306049581
 09/17  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059285998,0.0,0.453059285998
 09/17  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078880057,0.0,0.453078880057
 09/17  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306027459,0.0,0.45306027459
 09/17  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077419564,0.0,0.453077419564
 09/17  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075456451,0.0,0.453075456451
 09/17  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308164793,0.0,0.45308164793
 09/17  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062158345,0.0,0.453062158345
 09/17  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077519845,0.0,0.453077519845
 09/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063888095,0.0,0.453063888095
 09/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083929899,0.0,0.453083929899
 09/18  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077353715,0.0,0.453077353715
 09/18  06:00:00,7.54432864019,2.23726794389,1.02170055096,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/18  07:00:00,6.586032714,2.23726794389,0.498727233309,0.0,1.6500160872,2.2000214496,0.453080404495,0.0,0.453080404495
 09/18  08:00:00,13.8648605415,2.23726794389,1.72749607438,0.0,4.9500482616,4.9500482616,0.453124112983,0.0,0.453124112983
 09/18  09:00:00,14.1998949397,2.23726794389,2.06253047264,0.0,4.9500482616,4.9500482616,0.453129715069,0.0,0.453129715069
 09/18  10:00:00,14.5540118588,2.23726794389,2.41664739169,0.0,4.9500482616,4.9500482616,0.453135417982,0.0,0.453135417982
 09/18  11:00:00,14.8355138904,2.23726794389,2.69814942334,0.0,4.9500482616,4.9500482616,0.453146473114,0.0,0.453146473114
 09/18  12:00:00,14.2267668514,2.23726794389,2.6394077467,0.0,4.9500482616,4.4000428992,0.453142984556,0.0,0.453142984556
 09/18  13:00:00,15.0542219617,2.23726794389,2.91685749461,0.0,4.9500482616,4.9500482616,0.453101566436,0.0,0.453101566436
 09/18  14:00:00,14.9100306232,2.23726794389,2.77266615608,0.0,4.9500482616,4.9500482616,0.45312839724,0.0,0.45312839724
 09/18  15:00:00,14.7867626995,2.23726794389,2.64939823244,0.0,4.9500482616,4.9500482616,0.453111151874,0.0,0.453111151874
 09/18  16:00:00,14.5769386977,2.23726794389,2.43957423061,0.0,4.9500482616,4.9500482616,0.453128304174,0.0,0.453128304174
 09/18  17:00:00,9.17314365713,2.23726794389,1.43582208924,0.0,2.750026812,2.750026812,0.453107821587,0.0,0.453107821587
 09/18  18:00:00,7.03998825355,2.23726794389,0.952682772856,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/18  19:00:00,9.18056768798,2.23726794389,0.790262207281,0.0,1.6500160872,2.2000214496,0.453086388664,0.0,0.453086388664
 09/18  20:00:00,8.4551497418,2.23726794389,0.614849623505,0.0,1.1000107248,2.2000214496,0.453096199819,0.0,0.453096199819
 09/18  21:00:00,8.29081805067,2.23726794389,0.450517932377,0.0,1.1000107248,2.2000214496,0.453079026187,0.0,0.453079026187
 09/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077607794,0.0,0.453077607794
 09/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063215265,0.0,0.453063215265
 09/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083339842,0.0,0.453083339842
 09/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306902058,0.0,0.45306902058
 09/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063843535,0.0,0.453063843535
 09/19  06:00:00,6.73292832194,2.23726794389,0.210300232715,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/19  07:00:00,6.17026974905,2.23726794389,0.08296426836,0.0,1.6500160872,2.2000214496,0.508522854982,0.0554238783939,0.453098976588
 09/19  08:00:00,13.0354930961,2.23726794389,0.898128628982,0.0,4.9500482616,4.9500482616,0.453124525353,0.0,0.453124525353
 09/19  09:00:00,13.6388840708,2.23726794389,1.50151960369,0.0,4.9500482616,4.9500482616,0.453138549442,0.0,0.453138549442
 09/19  10:00:00,14.0896587434,2.23726794389,1.95229427629,0.0,4.9500482616,4.9500482616,0.453135184891,0.0,0.453135184891
 09/19  11:00:00,14.4639466582,2.23726794389,2.32658219112,0.0,4.9500482616,4.9500482616,0.453144041613,0.0,0.453144041613
 09/19  12:00:00,13.9592732813,2.23726794389,2.37191417661,0.0,4.9500482616,4.4000428992,0.453155172637,0.0,0.453155172637
 09/19  13:00:00,14.8374213524,2.23726794389,2.70005688534,0.0,4.9500482616,4.9500482616,0.453112451993,0.0,0.453112451993
 09/19  14:00:00,14.9146323485,2.23726794389,2.7772678814,0.0,4.9500482616,4.9500482616,0.453129810043,0.0,0.453129810043
 09/19  15:00:00,14.9898478794,2.23726794389,2.85248341227,0.0,4.9500482616,4.9500482616,0.453112585697,0.0,0.453112585697
 09/19  16:00:00,15.1006534626,2.23726794389,2.96328899555,0.0,4.9500482616,4.9500482616,0.453135522045,0.0,0.453135522045
 09/19  17:00:00,9.93980931215,2.23726794389,2.20248774425,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 09/19  18:00:00,7.62078311619,2.23726794389,1.5334776355,0.0,1.6500160872,2.2000214496,0.453105148775,0.0,0.453105148775
 09/19  19:00:00,9.3293801013,2.23726794389,0.939074620605,0.0,1.6500160872,2.2000214496,0.453098958256,0.0,0.453098958256
 09/19  20:00:00,8.4495808511,2.23726794389,0.609280732808,0.0,1.1000107248,2.2000214496,0.453092460061,0.0,0.453092460061
 09/19  21:00:00,8.29209074414,2.23726794389,0.451790625844,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081884401,0.0,0.453081884401
 09/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067256323,0.0,0.453067256323
 09/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453052907732,0.0,0.453052907732
 09/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073171925,0.0,0.453073171925
 09/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058881813,0.0,0.453058881813
 09/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/20  06:00:00,7.16059452934,2.23726794389,0.254133106778,0.0,0.5500053624,2.2000214496,0.453092894953,0.0,0.453092894953
 09/20  07:00:00,6.10988583146,2.23726794389,0.0225803507694,0.0,1.6500160872,2.2000214496,0.833070880323,0.379974677581,0.453096202742
 09/20  08:00:00,12.9249435386,2.23726794389,0.787579071515,0.0,4.9500482616,4.9500482616,0.453129446512,0.0,0.453129446512
 09/20  09:00:00,13.5539749983,2.23726794389,1.41661053117,0.0,4.9500482616,4.9500482616,0.453134591386,0.0,0.453134591386
 09/20  10:00:00,14.0046715576,2.23726794389,1.86730709046,0.0,4.9500482616,4.9500482616,0.453131972048,0.0,0.453131972048
 09/20  11:00:00,14.3208807422,2.23726794389,2.18351627513,0.0,4.9500482616,4.9500482616,0.453136808229,0.0,0.453136808229
 09/20  12:00:00,13.7375876927,2.23726794389,2.15022858803,0.0,4.9500482616,4.4000428992,0.453109459517,0.0,0.453109459517
 09/20  13:00:00,14.4392159909,2.23726794389,2.30185152379,0.0,4.9500482616,4.9500482616,0.453128625375,0.0,0.453128625375
 09/20  14:00:00,14.5955908506,2.23726794389,2.45822638348,0.0,4.9500482616,4.9500482616,0.453085440156,0.0,0.453085440156
 09/20  15:00:00,14.6438935321,2.23726794389,2.50652906502,0.0,4.9500482616,4.9500482616,0.453119204795,0.0,0.453119204795
 09/20  16:00:00,14.554700474,2.23726794389,2.41733600687,0.0,4.9500482616,4.9500482616,0.453120187577,0.0,0.453120187577
 09/20  17:00:00,9.25954377025,2.23726794389,1.52222220235,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 09/20  18:00:00,7.43374783803,2.23726794389,0.962609023998,0.0,1.6500160872,2.2000214496,0.453103188703,0.0,0.453103188703
 09/20  19:00:00,9.05845418985,2.23726794389,0.66814870916,0.0,1.6500160872,2.2000214496,0.453097145035,0.0,0.453097145035
 09/20  20:00:00,8.26196128715,2.23726794389,0.421661168854,0.0,1.1000107248,2.2000214496,0.453092373706,0.0,0.453092373706
 09/20  21:00:00,8.08230238147,2.23726794389,0.242002263172,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077523745,0.0,0.453077523745
 09/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061795207,0.0,0.453061795207
 09/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082037069,0.0,0.453082037069
 09/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067843995,0.0,0.453067843995
 09/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053604305,0.0,0.453053604305
 09/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/21  06:00:00,7.00215862552,2.23726794389,0.0956972029552,0.0,0.5500053624,2.2000214496,0.495039488392,0.0419520730819,0.45308741531
 09/21  07:00:00,6.08802352255,2.23726794389,0.000718041856116,0.0,1.6500160872,2.2000214496,1.25850193763,0.805403962724,0.453097974906
 09/21  08:00:00,12.5002847346,2.23726794389,0.362920267545,0.0,4.9500482616,4.9500482616,0.464371634364,0.0112451037343,0.45312653063
 09/21  09:00:00,13.0667838249,2.23726794389,0.929419357839,0.0,4.9500482616,4.9500482616,0.453135851639,0.0,0.453135851639
 09/21  10:00:00,13.5518194745,2.23726794389,1.41445500737,0.0,4.9500482616,4.9500482616,0.453131322155,0.0,0.453131322155
 09/21  11:00:00,13.911525329,2.23726794389,1.77416086189,0.0,4.9500482616,4.9500482616,0.45312497594,0.0,0.45312497594
 09/21  12:00:00,13.3204984602,2.23726794389,1.73313935549,0.0,4.9500482616,4.4000428992,0.45313175687,0.0,0.45313175687
 09/21  13:00:00,14.0725099629,2.23726794389,1.93514549578,0.0,4.9500482616,4.9500482616,0.4531498944,0.0,0.4531498944
 09/21  14:00:00,14.2332296552,2.23726794389,2.09586518814,0.0,4.9500482616,4.9500482616,0.453097102538,0.0,0.453097102538
 09/21  15:00:00,14.1510368503,2.23726794389,2.01367238322,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/21  16:00:00,14.0102089705,2.23726794389,1.87284450344,0.0,4.9500482616,4.9500482616,0.453111128543,0.0,0.453111128543
 09/21  17:00:00,8.88810799762,2.23726794389,1.15078642973,0.0,2.750026812,2.750026812,0.453117474436,0.0,0.453117474436
 09/21  18:00:00,7.21941294746,2.23726794389,0.748274133429,0.0,1.6500160872,2.2000214496,0.453108548299,0.0,0.453108548299
 09/21  19:00:00,8.9220194478,2.23726794389,0.53171396711,0.0,1.6500160872,2.2000214496,0.453100766736,0.0,0.453100766736
 09/21  20:00:00,8.16238307764,2.23726794389,0.322082959341,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/21  21:00:00,8.0750841477,2.23726794389,0.23478402941,0.0,1.1000107248,2.2000214496,0.453088969198,0.0,0.453088969198
 09/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075224085,0.0,0.453075224085
 09/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061035672,0.0,0.453061035672
 09/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081327344,0.0,0.453081327344
 09/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067199141,0.0,0.453067199141
 09/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053025485,0.0,0.453053025485
 09/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/22  06:00:00,7.00480862247,2.23726794389,0.0983471999059,0.0,0.5500053624,2.2000214496,0.49454737076,0.0414611207056,0.453086250055
 09/22  07:00:00,6.12429116108,2.23726794389,0.0369856803876,0.0,1.6500160872,2.2000214496,1.19502471633,0.741927031588,0.453097684741
 09/22  08:00:00,12.623495126,2.23726794389,0.486130658879,0.0,4.9500482616,4.9500482616,0.46574323344,0.0126146250788,0.453128608361
 09/22  09:00:00,13.1511514308,2.23726794389,1.01378696368,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/22  10:00:00,13.67123907,2.23726794389,1.53387460291,0.0,4.9500482616,4.9500482616,0.453131631201,0.0,0.453131631201
 09/22  11:00:00,14.0609484912,2.23726794389,1.92358402415,0.0,4.9500482616,4.9500482616,0.45313360595,0.0,0.45313360595
 09/22  12:00:00,13.5603807191,2.23726794389,1.97302161442,0.0,4.9500482616,4.4000428992,0.453158406256,0.0,0.453158406256
 09/22  13:00:00,14.4464332192,2.23726794389,2.30906875206,0.0,4.9500482616,4.9500482616,0.886272673579,0.0,0.886272673579
 09/22  14:00:00,14.3867283042,2.23726794389,2.24936383706,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/22  15:00:00,14.2739344668,2.23726794389,2.13656999968,0.0,4.9500482616,4.9500482616,0.453114417728,0.0,0.453114417728
 09/22  16:00:00,14.1160165946,2.23726794389,1.97865212748,0.0,4.9500482616,4.9500482616,0.453139972815,0.0,0.453139972815
 09/22  17:00:00,8.86099141946,2.23726794389,1.12366985157,0.0,2.750026812,2.750026812,0.453119707238,0.0,0.453119707238
 09/22  18:00:00,7.12843367531,2.23726794389,0.65729486128,0.0,1.6500160872,2.2000214496,0.453098041633,0.0,0.453098041633
 09/22  19:00:00,8.8604762099,2.23726794389,0.470170729207,0.0,1.6500160872,2.2000214496,0.453089156744,0.0,0.453089156744
 09/22  20:00:00,8.16370190047,2.23726794389,0.323401782177,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/22  21:00:00,8.09971930693,2.23726794389,0.259419188634,0.0,1.1000107248,2.2000214496,0.453090839839,0.0,0.453090839839
 09/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079137474,0.0,0.453079137474
 09/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065016506,0.0,0.453065016506
 09/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085387552,0.0,0.453085387552
 09/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307134351,0.0,0.45307134351
 09/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057250939,0.0,0.453057250939
 09/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  06:00:00,7.00755527097,2.23726794389,0.101093848405,0.0,0.5500053624,2.2000214496,0.496966553252,0.043910627645,0.453055925607
 09/23  07:00:00,4.98729475589,2.23726794389,0.0,0.0,0.5500053624,2.2000214496,1.14764339605,0.694558655157,0.453084740891
 09/23  08:00:00,6.6887573012,2.23726794389,0.0514464581092,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
