Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/19  23:00:00,107.808439141,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  24:00:00,138.297613795,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/20  01:00:00,111.732552761,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920907496,0.0,2.335,1.16420907496
 11/20  02:00:00,102.242917202,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  03:00:00,100.199606196,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  04:00:00,98.4046120601,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925587151,0.0,2.335,1.16425587151
 11/20  05:00:00,103.198431051,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  06:00:00,101.331833596,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  07:00:00,147.224641991,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,206.474588262,201.784588262,4.67,0.02
 11/20  08:00:00,149.758820526,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,188.677105769,182.842608838,4.67,1.1644969313
 11/20  09:00:00,227.114257597,27.4181562038,0.202606657469,0.0,34.9369000822,32.3179380704,156.783903032,147.446811607,8.1725,1.16459142512
 11/20  10:00:00,258.138310517,27.4181562038,1.17049643037,0.0,62.886420148,41.4019203762,116.487107089,105.959607089,10.5075,0.02
 11/20  11:00:00,251.716422136,27.4181562038,1.90665030768,0.0,62.886420148,41.4019203762,91.1989442021,79.5265745916,10.5075,1.16486961054
 11/20  12:00:00,284.083631328,27.4181562038,2.45887142272,0.0,62.886420148,41.4019203762,68.83803745,57.16543338,10.5075,1.16510406994
 11/20  13:00:00,276.610443069,27.4181562038,2.67456480156,0.0,62.886420148,41.4019203762,55.7562368256,42.9380874006,10.5075,2.31064942501
 11/20  14:00:00,282.133011783,27.4181562038,2.95681760612,0.0,62.886420148,41.4019203762,43.2606826897,31.5879778801,10.5075,1.16520480956
 11/20  15:00:00,281.8436844,27.4181562038,3.40645207218,0.0,62.886420148,41.4019203762,32.3485361961,20.6759293986,10.5075,1.16510679752
 11/20  16:00:00,280.957241783,27.4181562038,3.8705708226,0.0,62.886420148,41.4019203762,24.0476918118,12.3751814147,10.5075,1.16501039708
 11/20  17:00:00,289.442629253,27.4181562038,4.07321991851,0.0,62.886420148,41.4019203762,22.5629075666,10.8904012672,10.5075,1.16500629943
 11/20  18:00:00,296.368523945,27.4181562038,4.06892016972,0.0,62.886420148,41.4019203762,25.7685026752,14.0959853333,10.5075,1.16501734192
 11/20  19:00:00,292.154008659,27.4181562038,3.51213091757,0.0,41.9242800987,36.8599292233,27.8910708929,17.3861954783,9.34,1.16487541464
 11/20  20:00:00,281.930747984,27.4181562038,3.27419817202,0.0,41.9242800987,36.8599292233,34.9091040127,24.404349733,9.34,1.16475427975
 11/20  21:00:00,255.230623108,27.4181562038,2.46278680303,0.0,34.9369000822,32.3179380704,41.4003609107,33.2078609107,8.1725,0.02
 11/20  22:00:00,183.136959743,27.4181562038,0.869312030514,0.0,13.9747600329,18.6919646116,11.0949751003,5.26033996168,4.67,1.1646351386
 11/20  23:00:00,124.305982112,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  24:00:00,155.133937727,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930946234,0.0,2.335,1.16430946234
 11/21  01:00:00,129.321085057,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  02:00:00,118.152530341,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  03:00:00,116.672630333,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926634637,0.0,2.335,1.16426634637
 11/21  04:00:00,115.556772258,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  05:00:00,139.130706165,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  06:00:00,138.340427858,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  07:00:00,187.208658399,27.4181562038,0.00545143917861,0.0,13.9747600329,18.6919646116,102.581206543,96.7469358607,4.67,1.16427068195
 11/21  08:00:00,186.778769364,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,113.61974929,108.92974929,4.67,0.02
 11/21  09:00:00,251.088692972,27.4181562038,0.782086055465,0.0,34.9369000822,32.3179380704,99.1987118905,89.8616282632,8.1725,1.16458362724
 11/21  10:00:00,280.224363472,27.4181562038,1.83026115568,0.0,62.886420148,41.4019203762,78.8553456303,67.1830599891,10.5075,1.16478564121
 11/21  11:00:00,274.49874564,27.4181562038,2.20946625286,0.0,62.886420148,41.4019203762,72.4236568645,60.7513115882,10.5075,1.16484527629
 11/21  12:00:00,298.880941543,27.4181562038,2.70805620579,0.0,62.886420148,41.4019203762,58.2400647956,46.5673003052,10.5075,1.16526449035
 11/21  13:00:00,288.80642009,27.4181562038,3.21847453116,0.0,62.886420148,41.4019203762,45.5601812735,33.8873924717,10.5075,1.16528880179
 11/21  14:00:00,289.198237579,27.4181562038,3.51118094472,0.0,62.886420148,41.4019203762,39.3607264474,27.6880209938,10.5075,1.16520545352
 11/21  15:00:00,284.407975081,27.4181562038,3.73677976429,0.0,62.886420148,41.4019203762,33.9732772586,22.3006260575,10.5075,1.16515120109
 11/21  16:00:00,280.264662505,27.4181562038,3.8497079699,0.0,62.886420148,41.4019203762,31.5901998255,19.9176240921,10.5075,1.16507573345
 11/21  17:00:00,286.65035301,27.4181562038,3.82091353954,0.0,62.886420148,41.4019203762,34.7479760607,23.0754060904,10.5075,1.16506997032
 11/21  18:00:00,291.945332765,27.4181562038,3.59184136868,0.0,62.886420148,41.4019203762,44.0970100538,32.4244306111,10.5075,1.16507944263
 11/21  19:00:00,285.526084658,27.4181562038,2.7405691159,0.0,41.9242800987,36.8599292233,55.6312104765,45.1262521722,9.34,1.16495830437
 11/21  20:00:00,267.442422673,27.4181562038,2.59197151595,0.0,41.9242800987,36.8599292233,60.9892048596,50.4843355978,9.34,1.16486926177
 11/21  21:00:00,243.220473117,27.4181562038,1.91901026678,0.0,34.9369000822,32.3179380704,65.1666574923,55.8293362583,8.1725,1.16482123398
 11/21  22:00:00,175.589877486,27.4181562038,0.669295976512,0.0,13.9747600329,18.6919646116,27.5672223069,22.8772223069,4.67,0.02
 11/21  23:00:00,121.087642511,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942559659,0.0,2.335,1.16442559659
 11/21  24:00:00,150.673054801,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  01:00:00,124.597580738,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  02:00:00,113.702426501,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928107245,0.0,2.335,1.16428107245
 11/22  03:00:00,110.691704207,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  04:00:00,110.202717951,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  05:00:00,114.438593657,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923403204,0.0,2.335,1.16423403204
 11/22  06:00:00,110.590919098,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  07:00:00,156.669148908,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,160.610540241,155.920540241,4.67,0.02
 11/22  08:00:00,160.516591639,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,166.019570926,160.185099717,4.67,1.16447120878
 11/22  09:00:00,232.985225628,27.4181562038,0.065146030871,0.0,34.9369000822,32.3179380704,156.488593633,148.296093633,8.1725,0.02
 11/22  10:00:00,257.089664376,27.4181562038,0.621109879618,0.0,62.886420148,41.4019203762,146.081244876,134.409003585,10.5075,1.16474129101
 11/22  11:00:00,246.005583599,27.4181562038,0.61881499022,0.0,62.886420148,41.4019203762,150.102123672,138.429680458,10.5075,1.1649432136
 11/22  12:00:00,270.879691978,27.4181562038,0.726512364021,0.0,62.886420148,41.4019203762,139.831174209,128.15836895,10.5075,1.1653052592
 11/22  13:00:00,250.319430131,27.4181562038,0.918469927779,0.0,62.886420148,41.4019203762,127.09659558,115.423782803,10.5075,1.16531277778
 11/22  14:00:00,246.679346727,27.4181562038,1.14219053535,0.0,62.886420148,41.4019203762,122.39535531,109.577452957,10.5075,2.31040235234
 11/22  15:00:00,241.359097096,27.4181562038,1.28085093851,0.0,62.886420148,41.4019203762,121.164826854,109.492295716,10.5075,1.16503113831
 11/22  16:00:00,236.356119011,27.4181562038,1.26663949759,0.0,62.886420148,41.4019203762,127.254201022,115.581781325,10.5075,1.16491969726
 11/22  17:00:00,241.927146544,27.4181562038,0.954553441806,0.0,62.886420148,41.4019203762,144.688947848,133.016523963,10.5075,1.16492388428
 11/22  18:00:00,247.183864792,27.4181562038,0.801676362344,0.0,62.886420148,41.4019203762,159.787595791,148.115152465,10.5075,1.16494332578
 11/22  19:00:00,244.709429384,27.4181562038,0.481200233038,0.0,41.9242800987,36.8599292233,168.656582551,159.296582551,9.34,0.02
 11/22  20:00:00,228.923135172,27.4181562038,0.334596268981,0.0,41.9242800987,36.8599292233,181.585203923,171.080370184,9.34,1.16483373884
 11/22  21:00:00,202.857994579,27.4181562038,0.0,0.0,34.9369000822,32.3179380704,191.89266501,182.555369727,8.1725,1.16479528341
 11/22  22:00:00,144.597151475,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,165.990299398,160.155680088,4.67,1.16461931029
 11/22  23:00:00,87.7129952026,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  24:00:00,122.041559817,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/23  01:00:00,89.0915915642,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557103916,0.0,1.75125,1.16432103916
 11/23  02:00:00,82.245275494,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  03:00:00,81.3745840329,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  04:00:00,80.8245577862,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549368859,0.0,1.75125,1.16424368859
 11/23  05:00:00,87.0358030222,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  06:00:00,86.1352104485,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  07:00:00,122.491246951,27.4181562038,0.0,0.0,6.98738001645,14.1499734587,339.27921143,334.612392197,3.5025,1.16431923348
 11/23  08:00:00,123.083628544,27.4181562038,0.0,0.0,6.98738001645,14.1499734587,316.959091098,313.436591098,3.5025,0.02
 11/23  09:00:00,157.889270013,27.4181562038,0.0,0.0,6.98738001645,14.1499734587,289.848584049,285.181692963,3.5025,1.16439108648
 11/23  10:00:00,130.340772166,27.4181562038,0.0,0.0,6.98738001645,14.1499734587,281.302197981,277.779697981,3.5025,0.02
 11/23  11:00:00,164.51411908,27.4181562038,0.0,0.0,27.9495200658,27.7759469175,254.083560008,245.913893335,7.005,1.16466667318
 11/23  12:00:00,195.268120468,27.4181562038,0.0,0.0,27.9495200658,27.7759469175,242.593695197,235.568695197,7.005,0.02
 11/23  13:00:00,202.476290136,27.4181562038,0.0543389403981,0.0,41.9242800987,36.8599292233,222.834468122,212.329569508,9.34,1.16489861347
 11/23  14:00:00,201.547379751,27.4181562038,0.0,0.0,41.9242800987,36.8599292233,212.053648217,201.548724956,9.34,1.1649232614
 11/23  15:00:00,197.436739371,27.4181562038,0.0,0.0,41.9242800987,36.8599292233,210.98585006,200.48095725,9.34,1.16489280969
 11/23  16:00:00,193.537401471,27.4181562038,0.0,0.0,41.9242800987,36.8599292233,208.036095655,197.531182793,9.34,1.16491286181
 11/23  17:00:00,200.019966902,27.4181562038,0.0,0.0,41.9242800987,36.8599292233,209.643131942,199.138333616,9.34,1.16479832606
 11/23  18:00:00,177.603001835,27.4181562038,0.0110178878676,0.0,27.9495200658,27.7759469175,245.088752237,238.063752237,7.005,0.02
 11/23  19:00:00,183.080472149,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,266.696949805,260.862252118,4.67,1.16469768726
 11/23  20:00:00,163.088549956,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,275.511564929,269.676839545,4.67,1.16472538454
 11/23  21:00:00,154.24101383,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,286.645307699,281.955307699,4.67,0.02
 11/23  22:00:00,140.098366992,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,251.759161431,245.92467515,4.67,1.16448628041
 11/23  23:00:00,81.2996334906,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  24:00:00,116.515960526,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/24  01:00:00,87.4670080347,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926914108,0.0,2.335,1.16426914108
 11/24  02:00:00,80.8263659058,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  03:00:00,80.136921844,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  04:00:00,79.5768298239,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925182584,0.0,2.335,1.16425182584
 11/24  05:00:00,109.666425642,7.9571154161,0.0,0.0,3.49369000822,9.08398230582,15.3076245398,12.9526245398,2.335,0.02
 11/24  06:00:00,110.09290067,7.9571154161,0.0,0.0,3.49369000822,9.08398230582,15.5059997576,13.1509997576,2.335,0.02
 11/24  07:00:00,151.350458527,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,376.233525931,371.543525931,4.67,0.02
 11/24  08:00:00,144.388968724,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,337.899184929,332.064686573,4.67,1.1644983554
 11/24  09:00:00,212.318783627,27.4181562038,0.0,0.0,34.9369000822,32.3179380704,280.478431673,271.141330672,8.1725,1.1646010008
 11/24  10:00:00,238.814984786,27.4181562038,0.0898775348121,0.0,62.886420148,41.4019203762,214.24955705,203.72205705,10.5075,0.02
 11/24  11:00:00,229.80491434,27.4181562038,0.0973613168482,0.0,62.886420148,41.4019203762,177.63045943,165.958068527,10.5075,1.16489090292
 11/24  12:00:00,260.147559547,27.4181562038,0.441156064013,0.0,62.886420148,41.4019203762,158.169638953,146.49700191,10.5075,1.16513704221
 11/24  13:00:00,243.92352339,27.4181562038,0.880688770593,0.0,62.886420148,41.4019203762,131.861872082,119.043623787,10.5075,2.3107482951
 11/24  14:00:00,245.352472264,27.4181562038,1.28953054379,0.0,62.886420148,41.4019203762,109.225053556,97.552286636,10.5075,1.16526692004
 11/24  15:00:00,241.264819946,27.4181562038,1.53785703506,0.0,62.886420148,41.4019203762,105.428437651,93.7557609205,10.5075,1.16517673073
 11/24  16:00:00,237.33480611,27.4181562038,1.68209585575,0.0,62.886420148,41.4019203762,105.01867992,93.3460920042,10.5075,1.16508791562
 11/24  17:00:00,242.17976741,27.4181562038,1.56110247285,0.0,62.886420148,41.4019203762,115.736873208,104.064280619,10.5075,1.16509258826
 11/24  18:00:00,245.44824987,27.4181562038,1.03752626547,0.0,62.886420148,41.4019203762,140.657957309,128.985344693,10.5075,1.16511261617
 11/24  19:00:00,243.596100951,27.4181562038,0.607319466175,0.0,41.9242800987,36.8599292233,157.096315332,146.59133756,9.34,1.16497777209
 11/24  20:00:00,222.539392281,27.4181562038,0.523012289373,0.0,41.9242800987,36.8599292233,163.877621036,153.372757636,9.34,1.1648633999
 11/24  21:00:00,197.771528805,27.4181562038,0.222487194021,0.0,34.9369000822,32.3179380704,170.60194692,162.40944692,8.1725,0.02
 11/24  22:00:00,141.943874952,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,143.828670307,137.994059182,4.67,1.16461112478
 11/24  23:00:00,90.6894172861,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  24:00:00,124.921475073,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934480268,0.0,2.335,1.16434480268
 11/25  01:00:00,92.7432800492,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  02:00:00,85.6255254517,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560284855,0.0,1.75125,1.16435284855
 11/25  03:00:00,85.0758614405,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  04:00:00,84.6089163766,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  05:00:00,90.7847061877,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555890452,0.0,1.75125,1.16430890452
 11/25  06:00:00,89.8838665928,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  07:00:00,126.368592421,27.4181562038,0.0,0.0,6.98738001645,14.1499734587,311.107083896,307.584583896,3.5025,0.02
 11/25  08:00:00,128.296918163,27.4181562038,0.0,0.0,6.98738001645,14.1499734587,288.308507443,283.641434727,3.5025,1.16457271623
 11/25  09:00:00,190.846254812,27.4181562038,0.0,0.0,20.9621400493,23.2339557645,260.077010953,253.07495734,5.8375,1.16455361255
 11/25  10:00:00,210.596397023,27.4181562038,0.0288483323426,0.0,41.9242800987,36.8599292233,228.534562492,219.174562492,9.34,0.02
 11/25  11:00:00,235.688204197,27.4181562038,0.0485644166437,0.0,62.886420148,41.4019203762,208.156015379,196.483525878,10.5075,1.16498950078
 11/25  12:00:00,265.866128277,27.4181562038,0.173528206747,0.0,62.886420148,41.4019203762,185.682977328,174.010262641,10.5075,1.1652146876
 11/25  13:00:00,247.038572822,27.4181562038,0.321046213744,0.0,62.886420148,41.4019203762,177.278512036,165.605836247,10.5075,1.16517578903
 11/25  14:00:00,245.439225219,27.4181562038,0.385686381165,0.0,62.886420148,41.4019203762,175.246519093,162.428312599,10.5075,2.31070649443
 11/25  15:00:00,242.528131925,27.4181562038,0.387616081211,0.0,62.886420148,41.4019203762,174.424008943,162.751338267,10.5075,1.16517067561
 11/25  16:00:00,239.22516434,27.4181562038,0.403787078105,0.0,62.886420148,41.4019203762,174.79866184,163.125983578,10.5075,1.16517826196
 11/25  17:00:00,246.02147394,27.4181562038,0.435478742437,0.0,62.886420148,41.4019203762,173.792621788,162.120184017,10.5075,1.16493777159
 11/25  18:00:00,252.594563414,27.4181562038,0.418924311474,0.0,62.886420148,41.4019203762,177.822623808,166.149976293,10.5075,1.16514751468
 11/25  19:00:00,235.724428188,27.4181562038,0.0,0.0,34.9369000822,32.3179380704,196.275493328,186.937916628,8.1725,1.16507670037
 11/25  20:00:00,191.924980904,27.4181562038,0.0,0.0,20.9621400493,23.2339557645,205.353442225,198.351160966,5.8375,1.16478125855
 11/25  21:00:00,180.850502926,27.4181562038,0.0,0.0,20.9621400493,23.2339557645,207.702988548,201.845488548,5.8375,0.02
 11/25  22:00:00,136.4732147,27.4181562038,0.0,0.0,6.98738001645,14.1499734587,176.438377732,171.771259031,3.5025,1.16461870142
 11/25  23:00:00,92.9376614539,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  24:00:00,127.122765659,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156559665,0.0,1.75125,1.1644059665
 11/26  01:00:00,96.814920241,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/26  02:00:00,88.7437677731,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/26  03:00:00,86.9728231683,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554603035,0.0,1.75125,1.16429603035
 11/26  04:00:00,85.2684611565,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/26  05:00:00,90.928936306,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/26  06:00:00,89.7763804628,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551920924,0.0,1.75125,1.16426920924
 11/26  07:00:00,126.024742814,27.4181562038,0.0,0.0,6.98738001645,14.1499734587,342.615263443,339.092763443,3.5025,0.02
 11/26  08:00:00,127.379825988,27.4181562038,0.0,0.0,6.98738001645,14.1499734587,319.890099258,315.22328084,3.5025,1.16431841763
 11/26  09:00:00,162.078392057,27.4181562038,0.0,0.0,6.98738001645,14.1499734587,284.244049563,280.721549563,3.5025,0.02
 11/26  10:00:00,136.19907835,27.4181562038,0.0,0.0,6.98738001645,14.1499734587,273.982734423,270.460234423,3.5025,0.02
 11/26  11:00:00,170.772471147,27.4181562038,0.0,0.0,27.9495200658,27.7759469175,240.721680009,232.551980063,7.005,1.16469994647
 11/26  12:00:00,201.275227467,27.4181562038,0.0,0.0,27.9495200658,27.7759469175,221.518125488,213.348306776,7.005,1.16481871229
 11/26  13:00:00,209.237645867,27.4181562038,0.0703424120889,0.0,41.9242800987,36.8599292233,202.140363187,191.635446269,9.34,1.16491691748
 11/26  14:00:00,207.96354147,27.4181562038,0.0167044518217,0.0,41.9242800987,36.8599292233,188.724507414,178.219748985,9.34,1.16475842946
 11/26  15:00:00,204.271591597,27.4181562038,0.026972393296,0.0,41.9242800987,36.8599292233,171.952224655,162.592224655,9.34,0.02
 11/26  16:00:00,201.267851437,27.4181562038,0.229129304213,0.0,41.9242800987,36.8599292233,163.028879162,152.524139799,9.34,1.16473936326
 11/26  17:00:00,208.018605286,27.4181562038,0.250673226877,0.0,41.9242800987,36.8599292233,167.422307603,156.917505436,9.34,1.16480216638
 11/26  18:00:00,185.642041181,27.4181562038,0.0,0.0,27.9495200658,27.7759469175,204.049571041,195.879802636,7.005,1.16476840448
 11/26  19:00:00,190.759935068,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,217.117165043,212.427165043,4.67,0.02
 11/26  20:00:00,172.045852538,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,226.899713569,221.065053041,4.67,1.16466052819
 11/26  21:00:00,162.352958113,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,249.215004413,243.38050058,4.67,1.1645038329
 11/26  22:00:00,146.606027743,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,224.917352801,220.227352801,4.67,0.02
 11/26  23:00:00,87.6776526471,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559437783,0.0,1.75125,1.16434437783
 11/26  24:00:00,122.016803459,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/27  01:00:00,92.7482108595,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/27  02:00:00,85.4371614727,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/27  03:00:00,84.4471780899,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926335051,0.0,2.335,1.16426335051
 11/27  04:00:00,84.0433770714,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/27  05:00:00,90.5734637797,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/27  06:00:00,90.2727851626,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921177412,0.0,2.335,1.16421177412
 11/27  07:00:00,142.661318084,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,328.836390383,324.146390383,4.67,0.02
 11/27  08:00:00,141.372087282,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,295.908612443,291.218612443,4.67,0.02
 11/27  09:00:00,217.697508833,27.4181562038,0.0,0.0,34.9369000822,32.3179380704,258.294738301,248.957638414,8.1725,1.16459988698
 11/27  10:00:00,245.362540992,27.4181562038,0.0636773966118,0.0,62.886420148,41.4019203762,224.678549825,213.006266229,10.5075,1.16478359622
 11/27  11:00:00,236.001750214,27.4181562038,0.0358286456579,0.0,62.886420148,41.4019203762,204.404120808,192.731588798,10.5075,1.16503201057
 11/27  12:00:00,266.278875215,27.4181562038,0.193411113809,0.0,62.886420148,41.4019203762,178.511869272,166.839169474,10.5075,1.16519979707
 11/27  13:00:00,248.015012518,27.4181562038,0.318439496474,0.0,62.886420148,41.4019203762,173.414825768,161.742106258,10.5075,1.16521951029
 11/27  14:00:00,245.650989214,27.4181562038,0.312737378659,0.0,62.886420148,41.4019203762,176.210655525,164.537715269,10.5075,1.16544025616
 11/27  15:00:00,240.542591082,27.4181562038,0.27270557354,0.0,62.886420148,41.4019203762,182.002498488,170.329845371,10.5075,1.16515311709
 11/27  16:00:00,235.072745833,27.4181562038,0.12080025461,0.0,62.886420148,41.4019203762,196.279148866,184.606539888,10.5075,1.16510897769
 11/27  17:00:00,240.352073644,27.4181562038,0.0,0.0,62.886420148,41.4019203762,209.320599698,197.647987354,10.5075,1.16511234383
 11/27  18:00:00,246.026828698,27.4181562038,0.0,0.0,62.886420148,41.4019203762,222.740057161,211.067425884,10.5075,1.16513127759
 11/27  19:00:00,243.390955255,27.4181562038,0.0,0.0,41.9242800987,36.8599292233,231.754394107,221.249353504,9.34,1.16504060354
 11/27  20:00:00,228.047289212,27.4181562038,0.0,0.0,41.9242800987,36.8599292233,237.654216184,227.149406418,9.34,1.16480976646
 11/27  21:00:00,202.52403568,27.4181562038,0.0,0.0,34.9369000822,32.3179380704,239.242684667,229.905403757,8.1725,1.16478090972
 11/27  22:00:00,145.529170477,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,201.63176934,195.797157685,4.67,1.16461165543
 11/27  23:00:00,89.317583455,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/27  24:00:00,123.567043377,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/28  01:00:00,92.0917831143,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924057602,0.0,2.335,1.16424057602
 11/28  02:00:00,85.0841530822,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/28  03:00:00,83.9058585055,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/28  04:00:00,82.5015825875,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922608336,0.0,2.335,1.16422608336
 11/28  05:00:00,103.686313639,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/28  06:00:00,106.692413059,3.97855770805,0.0,0.0,3.49369000822,9.08398230582,10.4119153239,8.05691532389,2.335,0.02
 11/28  07:00:00,154.282574618,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,390.57473987,385.88473987,4.67,0.02
 11/28  08:00:00,142.765034281,27.4181562038,0.0,0.0,13.9747600329,18.6919646116,358.997539095,353.163060899,4.67,1.16447819592
 11/28  09:00:00,209.505746046,27.4181562038,0.0,0.0,34.9369000822,32.3179380704,318.64423018,309.307141328,8.1725,1.16458885162
