Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/27  14:00:00,115.857849061,3.44339193414,1.81198905813,2.218392212,48.2474882111,60.1281475517,1.10407006392,0.0,1.10407006392
 09/27  15:00:00,115.341181315,3.4498353444,1.79334457957,1.71392553448,48.2474882111,60.1281475517,2.18818981985,0.0,2.18818981985
 09/27  16:00:00,117.05808958,3.55231635288,1.85481234551,0.376994915193,48.2474882111,63.0180376616,2.18880750696,0.0,2.18880750696
 09/27  17:00:00,107.316858451,3.66788921615,1.95473950225,1.3651774186,37.5258241642,62.7947880557,1.10379791453,0.0,1.10379791453
 09/27  18:00:00,74.0577788221,3.36255892237,0.44686675757,4.95024064359,26.8041601173,36.0181789539,1.10363201759,0.0,1.10363201759
 09/27  19:00:00,90.5568379608,3.36255892237,0.0,12.1282910819,26.8041601173,33.4493877451,1.1034175433,0.0,1.1034175433
 09/27  20:00:00,83.6245747125,3.36255892237,0.0,21.2785239041,16.0824960704,28.0885557216,1.10347987101,0.0,1.10347987101
 09/27  21:00:00,86.8385319239,3.36255892237,0.0,25.7768767198,16.0824960704,26.8041601173,1.10310345184,0.0,1.10310345184
 09/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029789485,0.0,1.1029789485
 09/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297896089,0.0,1.10297896089
 09/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297843088,0.0,1.10297843088
 09/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/28  06:00:00,92.3577275699,3.36255892237,0.0,47.3785684362,5.36083202345,21.4433280938,1.10305059556,0.0,1.10305059556
 09/28  07:00:00,91.9670651907,3.36255892237,0.0,39.8317804716,16.0824960704,32.6817896323,1.10350622405,0.0,1.10350622405
 09/28  08:00:00,137.872223612,3.51679809784,0.0,15.6961848221,48.2474882111,70.4033123869,1.10426038981,0.0,1.10426038981
 09/28  09:00:00,126.28826674,3.40154939801,0.431088011034,12.1449600679,48.2474882111,62.0547409583,2.18856110502,0.0,2.18856110502
 09/28  10:00:00,124.095171856,3.37406505723,3.30183172986,9.03519921235,48.2474882111,60.1281475517,2.18857404819,0.0,2.18857404819
 09/28  11:00:00,123.758616729,3.43695085129,4.37744828335,5.63354833099,48.2474882111,62.0547409583,2.1892569572,0.0,2.1892569572
 09/28  12:00:00,124.443901274,3.52172442153,6.90658850306,4.24926759258,48.2474882111,61.5103924513,2.19023665548,0.0,2.19023665548
 09/28  13:00:00,127.162207447,3.83873887483,10.0912373749,1.31606742857,48.2474882111,63.6602354638,3.27517732841,0.0,3.27517732841
 09/28  14:00:00,123.095456118,3.85921565757,10.6749584007,0.177206203163,48.2474882111,60.1281475517,2.18828721099,0.0,2.18828721099
 09/28  15:00:00,123.791696151,3.71520548995,11.6924148037,0.0,48.2474882111,60.1281475517,1.10405623185,0.0,1.10405623185
 09/28  16:00:00,127.389625684,3.61464753795,12.501012179,0.0,48.2474882111,63.0180376616,2.18915912958,0.0,2.18915912958
 09/28  17:00:00,116.958515431,3.7266984936,12.9022972638,0.000467359984161,37.5258241642,62.7947880557,1.10384164158,0.0,1.10384164158
 09/28  18:00:00,80.8781962653,3.36255892237,10.2997705813,1.91775426311,26.8041601173,36.0181789539,2.18743861606,0.0,2.18743861606
 09/28  19:00:00,90.3978404415,3.36255892237,8.50622116755,3.46307239513,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/28  20:00:00,79.7148809712,3.36255892237,8.32659984538,9.04223031731,16.0824960704,28.0885557216,1.10338806543,0.0,1.10338806543
 09/28  21:00:00,81.2192765834,3.36255892237,7.32777125275,12.8298501265,16.0824960704,26.8041601173,1.10311164054,0.0,1.10311164054
 09/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297931899,0.0,1.10297931899
 09/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297949143,0.0,1.10297949143
 09/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297910408,0.0,1.10297910408
 09/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/29  06:00:00,76.07423029,3.36255892237,0.0,31.0950711563,5.36083202345,21.4433280938,1.10313702708,0.0,1.10313702708
 09/29  07:00:00,80.1253248954,3.36255892237,0.0,27.9900401763,16.0824960704,32.6817896323,1.10353819033,0.0,1.10353819033
 09/29  08:00:00,133.427700647,3.5509450243,0.741691962317,10.4758229679,48.2474882111,70.4033123869,2.18840599589,0.0,2.18840599589
 09/29  09:00:00,121.019697456,3.42992406862,3.23007639442,4.04902772929,48.2474882111,62.0547409583,1.10432181712,0.0,1.10432181712
 09/29  10:00:00,123.447608762,3.40603759615,9.52114575289,2.13634955589,48.2474882111,60.1281475517,2.1886803702,0.0,2.1886803702
 09/29  11:00:00,129.049554882,3.48092887903,14.1434456973,1.11451104224,48.2474882111,62.0547409583,2.18947812448,0.0,2.18947812448
 09/29  12:00:00,129.481244043,3.62575448693,15.2355516331,0.853617166266,48.2474882111,61.5103924513,3.27497036852,0.0,3.27497036852
 09/29  13:00:00,133.765270597,3.79408560242,18.0367141522,0.0183070728878,48.2474882111,63.6602354638,2.19005528532,0.0,2.19005528532
 09/29  14:00:00,133.684525561,3.89219440504,21.4082552988,0.0,48.2474882111,60.1281475517,2.18828939077,0.0,2.18828939077
 09/29  15:00:00,133.128642308,3.75143582904,20.9931306224,0.0,48.2474882111,60.1281475517,1.10403534878,0.0,1.10403534878
 09/29  16:00:00,135.108274042,3.7166797867,20.1176282888,0.0,48.2474882111,63.0180376616,2.1888308044,0.0,2.1888308044
 09/29  17:00:00,125.628732,3.85923683343,21.440442853,0.0,37.5258241642,62.7947880557,2.18797697085,0.0,2.18797697085
 09/29  18:00:00,83.5698530781,3.36255892237,14.7403472134,0.168834443757,26.8041601173,36.0181789539,1.10360932859,0.0,1.10360932859
 09/29  19:00:00,85.9071719314,3.36255892237,5.81426603041,1.66435902215,26.8041601173,33.4493877451,1.10340254095,0.0,1.10340254095
 09/29  20:00:00,71.7224438929,3.36255892237,2.24346176614,7.13293131825,16.0824960704,28.0885557216,1.10342590796,0.0,1.10342590796
 09/29  21:00:00,73.7467049568,3.36255892237,0.839267926958,11.8457818257,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297821293,0.0,1.10297821293
 09/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/30  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297712265,0.0,1.10297712265
 09/30  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297826953,0.0,1.10297826953
 09/30  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030888532,0.0,1.1030888532
 09/30  06:00:00,71.8274822706,3.36423714972,0.0,26.8466449095,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/30  07:00:00,66.093526853,3.36255892237,0.0,28.3134519683,5.36083202345,26.5809105114,1.10320744468,0.0,1.10320744468
 09/30  08:00:00,83.8382803437,3.36255892237,0.0,22.3635764773,26.8041601173,31.2995447326,1.10336887233,0.0,1.10336887233
 09/30  09:00:00,84.1697588256,3.36255892237,0.0,20.4473626515,26.8041601173,33.5472370403,1.1036036444,0.0,1.1036036444
 09/30  10:00:00,81.8958729227,3.36255892237,0.0,19.136773452,26.8041601173,32.583940337,1.10354309071,0.0,1.10354309071
 09/30  11:00:00,82.5983663185,3.36255892237,0.993417882705,16.5981566573,26.8041601173,34.8316326447,1.10363968167,0.0,1.10363968167
 09/30  12:00:00,78.3168906018,3.36255892237,2.31881442082,12.2756800069,26.8041601173,33.5472370403,1.10359359171,0.0,1.10359359171
 09/30  13:00:00,74.2593711463,3.36255892237,6.03027869591,7.07548748516,26.8041601173,30.9784458315,1.10359951611,0.0,1.10359951611
 09/30  14:00:00,49.5074984516,3.36255892237,10.1743521916,6.58919591746,8.04124803518,21.3317032909,1.10335926059,0.0,1.10335926059
 09/30  15:00:00,48.0921986312,3.36255892237,12.2508980303,4.38174586278,8.04124803518,20.0473076865,1.10330668532,0.0,1.10330668532
 09/30  16:00:00,49.1869621277,3.36255892237,12.9174719693,4.48883651918,8.04124803518,20.3684065876,0.02,0.0,0.02
 09/30  17:00:00,41.3818397526,3.36255892237,11.2692135594,6.05212168804,2.68041601173,18.0090894769,1.10308553332,0.0,1.10308553332
 09/30  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309810424,0.0,1.10309810424
 09/30  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031011506,0.0,1.1031011506
 09/30  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029781163,0.0,1.1029781163
 09/30  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293683347,0.0,1.10293683347
 10/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294050183,0.0,1.10294050183
 10/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299381255,0.0,1.10299381255
 10/01  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029374855,0.0,1.1029374855
 10/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301444012,0.0,1.10301444012
 10/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312211703,0.0,1.10312211703
 10/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294526473,0.0,1.10294526473
 10/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294154848,0.0,1.10294154848
 10/01  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294214345,0.0,1.10294214345
 10/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293972858,0.0,1.10293972858
 10/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296188111,0.0,1.10296188111
 10/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298047479,0.0,1.10298047479
 10/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/02  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309780853,0.0,1.10309780853
 10/02  06:00:00,113.705380529,3.36255892237,0.0,68.7262213948,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/02  07:00:00,108.906591469,3.36255892237,0.0,54.303973417,16.0824960704,32.6817896323,1.10346941659,0.0,1.10346941659
 10/02  08:00:00,149.57556766,3.37374572046,0.0,27.5425812479,48.2474882111,70.4033123869,2.18824965475,0.0,2.18824965475
 10/02  09:00:00,131.411370311,3.36255892237,0.0,17.7381421254,48.2474882111,62.0547409583,2.18854186344,0.0,2.18854186344
 10/02  10:00:00,120.272475313,3.36255892237,0.0,8.52584053377,48.2474882111,60.1281475517,1.10443506338,0.0,1.10443506338
 10/02  11:00:00,124.580380809,3.36255892237,0.0,10.9071526235,48.2474882111,62.0547409583,2.18927951444,0.0,2.18927951444
 10/02  12:00:00,125.24027987,3.40351587034,0.769357301844,11.3010859415,48.2474882111,61.5103924513,3.27506726821,0.0,3.27506726821
 10/02  13:00:00,122.685285283,3.43823726363,1.85530083823,5.47558341181,48.2474882111,63.6602354638,2.18994254056,0.0,2.18994254056
 10/02  14:00:00,116.374153934,3.37211656295,1.75794680552,2.86001470902,48.2474882111,60.1281475517,2.18870049439,0.0,2.18870049439
 10/02  15:00:00,115.248158799,3.38466350467,1.71578485652,1.76363458127,48.2474882111,60.1281475517,2.18824316068,0.0,2.18824316068
 10/02  16:00:00,117.891601455,3.47620439165,1.68843755091,1.45299354551,48.2474882111,63.0180376616,2.18922927682,0.0,2.18922927682
 10/02  17:00:00,108.223380529,3.57568266487,1.68006548665,2.6385800639,37.5258241642,62.7947880557,1.10380109931,0.0,1.10380109931
 10/02  18:00:00,80.7713625934,3.36255892237,0.132766991789,9.51059084735,26.8041601173,36.0181789539,1.10361045007,0.0,1.10361045007
 10/02  19:00:00,96.330986039,3.36255892237,0.0,17.9024391601,26.8041601173,33.4493877451,1.10337316842,0.0,1.10337316842
 10/02  20:00:00,88.9276457113,3.36255892237,0.0,26.5815949028,16.0824960704,28.0885557216,1.10346193272,0.0,1.10346193272
 10/02  21:00:00,91.3211132865,3.36255892237,0.0,30.2594580825,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313645433,0.0,1.10313645433
 10/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297845974,0.0,1.10297845974
 10/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297975016,0.0,1.10297975016
 10/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029804619,0.0,1.1029804619
 10/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/03  06:00:00,108.584328585,3.36255892237,0.0,63.6051694508,5.36083202345,21.4433280938,1.10305047285,0.0,1.10305047285
 10/03  07:00:00,106.70224793,3.36255892237,0.0,52.099629878,16.0824960704,32.6817896323,1.10351111495,0.0,1.10351111495
 10/03  08:00:00,149.620662423,3.42643322699,0.0,27.5349885037,48.2474882111,70.4033123869,1.10413697771,0.0,1.10413697771
 10/03  09:00:00,126.916861577,3.36258756125,0.0,13.2436047521,48.2474882111,62.0547409583,2.18862240879,0.0,2.18862240879
 10/03  10:00:00,118.645798351,3.3625650033,0.0,6.89915749079,48.2474882111,60.1281475517,2.18876504601,0.0,2.18876504601
 10/03  11:00:00,119.378603094,3.44279710409,0.0,5.62513672638,48.2474882111,62.0547409583,2.18954149478,0.0,2.18954149478
 10/03  12:00:00,119.684244852,3.7159854455,0.0,6.20193864957,48.2474882111,61.5103924513,2.19025591918,0.0,2.19025591918
 10/03  13:00:00,120.37956115,4.00727282923,0.822506856593,3.63361769492,48.2474882111,63.6602354638,3.27494634,0.0,3.27494634
 10/03  14:00:00,115.564822637,3.91207872628,1.85608904547,1.41257900821,48.2474882111,60.1281475517,1.10417734807,0.0,1.10417734807
 10/03  15:00:00,114.538684679,3.75111481798,1.88557401583,0.5179199883,48.2474882111,60.1281475517,2.18824750089,0.0,2.18824750089
 10/03  16:00:00,117.404667681,3.58420773969,1.91846713888,0.628026835705,48.2474882111,63.0180376616,2.18908547731,0.0,2.18908547731
 10/03  17:00:00,106.390639819,3.66197201239,0.473356802114,1.92625869005,37.5258241642,62.7947880557,1.10381759912,0.0,1.10381759912
 10/03  18:00:00,75.4439033889,3.36255892237,0.0,4.31589863464,26.8041601173,36.0181789539,1.10377038603,0.0,1.10377038603
 10/03  19:00:00,87.800863714,3.36255892237,0.0,9.37231683521,26.8041601173,33.4493877451,1.10353730076,0.0,1.10353730076
 10/03  20:00:00,83.6680025378,3.36255892237,0.0,21.3219517294,16.0824960704,28.0885557216,1.10327191781,0.0,1.10327191781
 10/03  21:00:00,87.3844905728,3.36255892237,0.0,26.3228353687,16.0824960704,26.8041601173,1.10311004502,0.0,1.10311004502
 10/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297995742,0.0,1.10297995742
 10/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029808957,0.0,1.1029808957
 10/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298112907,0.0,1.10298112907
 10/04  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/04  06:00:00,104.612435559,3.36255892237,0.0,59.633276425,5.36083202345,21.4433280938,1.10314049059,0.0,1.10314049059
 10/04  07:00:00,102.373964141,3.36255892237,0.0,47.7713460882,16.0824960704,32.6817896323,1.17611300686,0.0725719369765,1.10354106989
 10/04  08:00:00,141.585985769,3.46956026273,0.0,19.4571848142,48.2474882111,70.4033123869,2.18831954608,0.0,2.18831954608
 10/04  09:00:00,124.600800458,3.36738236217,0.0,10.9227488325,48.2474882111,62.0547409583,1.10434265097,0.0,1.10434265097
 10/04  10:00:00,117.901702355,3.36255892237,0.0,6.1550675761,48.2474882111,60.1281475517,2.18890480854,0.0,2.18890480854
 10/04  11:00:00,118.41230163,3.47718707202,0.0,4.62444529445,48.2474882111,62.0547409583,2.18927159278,0.0,2.18927159278
 10/04  12:00:00,118.798114263,3.74234263325,0.0,5.28945087336,48.2474882111,61.5103924513,3.27515943994,0.0,3.27515943994
 10/04  13:00:00,119.78573294,4.02657049401,0.826072808557,3.01692586807,48.2474882111,63.6602354638,2.18988236565,0.0,2.18988236565
 10/04  14:00:00,116.935462553,3.93634289122,3.69772239079,0.917321414142,48.2474882111,60.1281475517,2.18853331816,0.0,2.18853331816
 10/04  15:00:00,115.563610042,3.79388625559,3.22713004108,0.158517888059,48.2474882111,60.1281475517,1.10414599518,0.0,1.10414599518
 10/04  16:00:00,117.058003022,3.62807906055,1.93776652212,0.2181914722,48.2474882111,63.0180376616,2.18904004045,0.0,2.18904004045
 10/04  17:00:00,106.056496543,3.694781231,0.498672524507,1.53399047396,37.5258241642,62.7947880557,2.18819128169,0.0,2.18819128169
 10/04  18:00:00,75.1182835912,3.36255892237,0.0,3.99027883693,26.8041601173,36.0181789539,1.10366956028,0.0,1.10366956028
 10/04  19:00:00,86.4995527501,3.36255892237,0.0,8.07100587131,26.8041601173,33.4493877451,1.10340505045,0.0,1.10340505045
 10/04  20:00:00,81.249533955,3.36255892237,0.0,18.9034831465,16.0824960704,28.0885557216,1.10342316965,0.0,1.10342316965
 10/04  21:00:00,84.9400685437,3.36255892237,0.0,23.8784133396,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/04  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298028237,0.0,1.10298028237
 10/04  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297904402,0.0,1.10297904402
 10/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298048997,0.0,1.10298048997
 10/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/05  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310652776,0.0,1.10310652776
 10/05  06:00:00,98.312278274,3.36255892237,0.0,53.3331191402,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/05  07:00:00,98.5040288342,3.36255892237,0.0,43.9014107818,16.0824960704,32.6817896323,1.10343479715,0.0,1.10343479715
 10/05  08:00:00,139.287969997,3.48979043929,0.0,17.1389388654,48.2474882111,70.4033123869,2.18828969132,0.0,2.18828969132
 10/05  09:00:00,121.719585029,3.38985676391,0.0,8.01905900125,48.2474882111,62.0547409583,2.18854119643,0.0,2.18854119643
 10/05  10:00:00,117.335772227,3.36979865701,0.0,5.58189771308,48.2474882111,60.1281475517,2.18870698781,0.0,2.18870698781
 10/05  11:00:00,118.209025687,3.57138212368,0.42911641221,3.89785788809,48.2474882111,62.0547409583,2.18922119946,0.0,2.18922119946
 10/05  12:00:00,119.335402865,3.90219481994,1.865519873,3.80136741514,48.2474882111,61.5103924513,2.19034834688,0.0,2.19034834688
 10/05  13:00:00,123.232698002,4.19724016727,5.1466711729,1.97262289258,48.2474882111,63.6602354638,3.27486126714,0.0,3.27486126714
 10/05  14:00:00,120.929415981,4.11180979729,8.08765278993,0.345877537046,48.2474882111,60.1281475517,1.10425018582,0.0,1.10425018582
 10/05  15:00:00,120.88989524,3.96150179643,8.5443175866,0.0,48.2474882111,60.1281475517,2.1882854563,0.0,2.1882854563
 10/05  16:00:00,123.336079024,3.77578699477,8.28632606274,0.0,48.2474882111,63.0180376616,2.1888197207,0.0,2.1888197207
 10/05  17:00:00,110.961754373,3.73869246815,6.80739834089,0.0866112497867,37.5258241642,62.7947880557,1.10380979782,0.0,1.10380979782
 10/05  18:00:00,79.2175534903,3.36255892237,3.18632807487,2.43588732782,26.8041601173,36.0181789539,1.10367995615,0.0,1.10367995615
 10/05  19:00:00,84.0473527295,3.36255892237,0.362806236796,5.25599961385,26.8041601173,33.4493877451,1.10343526945,0.0,1.10343526945
 10/05  20:00:00,75.8750458272,3.36255892237,0.0,13.5289950187,16.0824960704,28.0885557216,1.10340601063,0.0,1.10340601063
 10/05  21:00:00,79.8684236391,3.36255892237,0.0,18.806768435,16.0824960704,26.8041601173,1.10309375501,0.0,1.10309375501
 10/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298031483,0.0,1.10298031483
 10/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298145806,0.0,1.10298145806
 10/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298177028,0.0,1.10298177028
 10/06  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/06  06:00:00,90.8063281234,3.36255892237,0.0,45.8271689896,5.36083202345,21.4433280938,1.10306670492,0.0,1.10306670492
 10/06  07:00:00,93.1711931978,3.36255892237,0.0,38.5685751454,16.0824960704,32.6817896323,1.10356138158,0.0,1.10356138158
 10/06  08:00:00,136.296430093,3.50849258094,0.22343029988,13.9052665201,48.2474882111,70.4033123869,1.10424635433,0.0,1.10424635433
 10/06  09:00:00,123.918411236,3.40548102753,4.70511801243,5.49714293247,48.2474882111,62.0547409583,2.18851380598,0.0,2.18851380598
 10/06  10:00:00,123.6433029,3.39892720074,8.46608499346,3.3942148493,48.2474882111,60.1281475517,2.18883329841,0.0,2.18883329841
 10/06  11:00:00,129.23453603,3.77774502544,13.1652966144,1.98082512638,48.2474882111,62.0547409583,2.18937701299,0.0,2.18937701299
 10/06  12:00:00,132.062476327,4.12851129542,16.3179220128,1.84972226198,48.2474882111,61.5103924513,3.27540924393,0.0,3.27540924393
