Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/12  12:00:00,279.84576233,36.3207005673,111.700684374,0.0,38.286128036,68.9656133826,471.351862027,171.28603368,83.4695,216.596328347
 11/12  13:00:00,275.885969333,36.4069624496,108.942058778,0.0,38.286128036,68.9656133826,376.059367376,130.747512547,83.4695,161.842354829
 11/12  14:00:00,253.316450514,36.4213681565,105.472799747,0.0,31.5818913096,56.727595265,372.374184146,135.434339128,75.1392,161.800645018
 11/12  15:00:00,252.641038545,36.4499443006,104.781103673,0.0,31.5818913096,56.727595265,371.074712406,149.628211844,66.8089,154.637600562
 11/12  16:00:00,243.102041621,36.4744467974,95.036699013,0.0,31.5818913096,56.727595265,426.688168961,190.166488896,75.1392,161.382480065
 11/12  17:00:00,253.042389748,36.1200622165,72.9887924021,0.0,31.5818913096,61.661095265,425.17136705,212.838147989,91.7998,120.533419061
 11/12  18:00:00,273.177043288,35.6482906665,52.3193988265,0.0,31.5818913096,70.9729253606,406.568221947,207.381918651,49.9818,149.204503296
 11/12  19:00:00,332.846453137,35.6482906665,50.510812778,0.0,80.3315023541,83.7685254822,468.983718862,232.269105447,49.9818,186.732813415
 11/12  20:00:00,336.510942989,35.6482906665,50.4247120824,0.0,102.000620287,77.6748002752,515.750014926,245.722218988,33.3212,236.706595938
 11/12  21:00:00,356.746196712,35.6482906665,50.2595167421,0.0,108.704857014,91.4735406516,528.701651521,259.386985189,33.3212,235.993466331
 11/12  22:00:00,339.491562516,35.6482906665,61.174125208,0.0,95.2963835608,89.1510273009,538.79702155,269.687334481,24.9909,244.118787069
 11/12  23:00:00,292.127798839,35.6482906665,66.9869067571,0.0,80.3315023541,63.3799339444,647.539716064,279.787822635,16.6606,351.091293428
 11/12  24:00:00,211.45660866,35.6482906665,50.6542454563,0.0,42.6918050922,48.4199368926,504.608579229,294.033844053,8.3303,202.244435176
 11/13  01:00:00,151.746559193,30.8750675326,39.3195996606,0.0,25.5240853573,30.610668775,181.730626596,59.4399549262,3.33212,118.95855167
 11/13  02:00:00,137.927509369,30.8750675326,32.8247461114,0.0,19.418418834,29.3649097162,138.407977615,47.606415512,3.33212,87.4694421031
 11/13  03:00:00,127.09109526,30.8750675326,29.8960170095,0.0,12.7620426787,28.1191506574,137.797409958,40.7372227903,3.33212,93.7280671673
 11/13  04:00:00,125.71296091,30.8750675326,28.5271973021,0.0,12.7620426787,28.1191506574,127.783378346,36.9804310728,3.33212,87.4708272732
 11/13  05:00:00,133.917725075,30.8750675326,30.1560242967,0.0,12.7620426787,28.1191506574,154.916809286,34.7673370327,3.33212,116.817352253
 11/13  06:00:00,170.3335613,30.8750675326,38.9568360529,0.0,25.5240853573,30.610668775,247.859688008,33.2005122263,8.3303,206.328875782
 11/13  07:00:00,294.055385423,30.8750675326,67.6860563054,0.0,51.0481707146,78.1489452969,406.243529856,31.2702640867,16.6606,358.312665769
 11/13  08:00:00,404.678312797,35.6681098831,128.492261707,0.0,64.3609230253,109.708623606,678.531872044,186.572892292,24.9909,466.968079752
 11/13  09:00:00,356.991285193,35.6482906665,123.348241023,0.0,51.0481707146,80.7689615957,611.951191314,211.858587335,33.3212,366.771403979
 11/13  10:00:00,306.387303383,35.9539868669,100.451711453,0.0,51.0481707146,71.0224615957,549.159892364,203.576740032,66.8089,278.774252332
 11/13  11:00:00,228.111821127,36.083189243,70.6889804384,0.0,32.1804615127,65.7244621605,511.576561224,211.950891181,83.4695,216.156170043
 11/13  12:00:00,210.467344423,36.1539873297,52.2645347323,0.0,32.1804615127,65.7244621605,461.663708101,216.04034201,83.4695,162.153866091
 11/13  13:00:00,203.538660533,36.2478173505,45.9254450034,0.0,32.1804615127,65.7244621605,459.010723529,213.626357764,83.4695,161.914865765
 11/13  14:00:00,191.647332142,36.3494363746,43.5751539854,0.0,32.1804615127,55.9779621605,446.057099265,209.254318821,75.1392,161.663580444
 11/13  15:00:00,189.45633224,36.3663500469,41.3747756575,0.0,32.1804615127,55.9779621605,430.728119613,209.161628873,66.8089,154.75759074
 11/13  16:00:00,194.658813628,36.3700703544,46.5920647371,0.0,32.1804615127,55.9779621605,441.026658712,204.414778431,75.1392,161.47268028
 11/13  17:00:00,224.787368448,36.0541307877,45.091346775,0.0,32.1804615127,60.9114621605,407.612085566,193.611026196,91.7998,122.201259371
 11/13  18:00:00,268.599093693,35.6482906665,40.5433687122,0.0,32.1804615127,77.5397301883,432.483051558,202.429323867,49.9818,180.071927691
 11/13  19:00:00,334.249339193,35.6482906665,52.308007406,0.0,77.122965704,86.2600435998,594.443565593,220.803041716,49.9818,323.658723876
 11/13  20:00:00,348.947459147,35.6482906665,59.4899003741,0.0,102.647051061,80.1663183927,500.039043645,222.011246316,33.3212,244.706597328
 11/13  21:00:00,379.672009438,35.6482906665,64.9349615681,0.0,115.40909374,92.7192997104,499.202199494,221.482235294,33.3212,244.3987642
 11/13  22:00:00,370.246644372,35.6482906665,79.0964503211,0.0,102.647051061,94.1340635361,599.77626395,221.139785729,24.9909,353.645578221
 11/13  23:00:00,301.254141597,35.6482906665,76.6107564678,0.0,77.122965704,65.871452062,509.077827954,224.252112816,16.6606,268.165115138
 11/13  24:00:00,217.651468576,35.6482906665,61.0254810555,0.0,38.286128036,48.4199368926,387.315737126,232.533645997,8.3303,146.45179113
 11/14  01:00:00,127.645973893,30.8750675326,15.1932379488,0.0,25.5240853573,30.610668775,176.053092715,50.2154238194,3.33212,122.505548895
 11/14  02:00:00,121.756497125,30.8750675326,16.6238115286,0.0,19.418418834,29.3649097162,131.620411776,40.7837004825,3.33212,87.5045912935
 11/14  03:00:00,115.238797568,30.8750675326,18.0050133751,0.0,12.7620426787,28.1191506574,132.162831786,35.0712104691,3.33212,93.7595013171
 11/14  04:00:00,116.412487022,30.8750675326,19.1834390857,0.0,12.7620426787,28.1191506574,122.305508319,31.4713608005,3.33212,87.5020275188
 11/14  05:00:00,126.160251409,30.8750675326,21.7245193273,0.0,12.7620426787,28.1191506574,154.609956696,29.4632211689,3.33212,121.814615527
 11/14  06:00:00,161.607655012,30.8750675326,29.5374825976,0.0,25.5240853573,30.610668775,243.583079849,28.2159030162,8.3303,207.036876832
 11/14  07:00:00,304.761885181,32.4661419106,74.6414000583,0.0,51.0481707146,78.1489452969,397.148981728,26.7556148068,16.6606,353.732766921
 11/14  08:00:00,345.613603843,35.6482906665,68.1597546377,0.0,64.3609230253,109.708623606,667.096287191,166.412911783,24.9909,475.692475408
 11/14  09:00:00,300.736295476,35.6482906665,66.3285078919,0.0,51.0481707146,80.7689615957,600.620401455,204.151052065,33.3212,363.14814939
 11/14  10:00:00,274.785758124,35.8648262886,69.0599633578,0.0,51.0481707146,71.0224615957,552.80437326,210.17984469,66.8089,275.81562857
 11/14  11:00:00,215.942730217,35.9482084808,58.8494902844,0.0,32.1804615127,65.7244621605,531.302140646,224.205164763,83.4695,223.627475883
 11/14  12:00:00,210.203197449,35.9658937739,52.4291929984,0.0,32.1804615127,65.7244621605,477.588562676,231.921215969,83.4695,162.197846706
 11/14  13:00:00,208.933223544,35.9703446932,51.9440022975,0.0,32.1804615127,65.7244621605,479.752788412,234.312633006,83.4695,161.970655406
 11/14  14:00:00,198.350511613,35.9563717234,51.1608710873,0.0,32.1804615127,55.9779621605,471.31385768,240.887317982,75.1392,155.287339698
 11/14  15:00:00,188.731753505,35.9064598455,41.7435672894,0.0,32.1804615127,55.9779621605,483.814622276,255.651466296,66.8089,161.35425598
 11/14  16:00:00,181.951730817,35.8784067163,35.12570818,0.0,32.1804615127,55.9779621605,504.868189344,268.168961481,75.1392,161.560027863
 11/14  17:00:00,208.672993802,35.7003151568,30.0628872793,0.0,32.1804615127,60.9114621605,474.597485696,260.660055888,91.7998,122.137629809
 11/14  18:00:00,251.718764681,35.6482906665,24.1931728517,0.0,32.1804615127,77.5397301883,506.147700126,275.825150171,49.9818,180.340749956
 11/14  19:00:00,321.673424672,35.6482906665,40.1206764421,0.0,77.122965704,86.2600435998,673.808586249,295.598958059,49.9818,328.227828189
 11/14  20:00:00,334.680478483,35.6482906665,45.9674383391,0.0,102.647051061,80.1663183927,571.346545103,296.598730761,33.3212,241.426614342
 11/14  21:00:00,369.978597496,35.6482906665,55.9162861018,0.0,115.40909374,92.7192997104,570.426778353,292.438752199,33.3212,244.666826155
 11/14  22:00:00,362.375381625,35.6482906665,71.7957006511,0.0,102.647051061,94.1340635361,671.577353493,292.281304118,24.9909,354.305149374
 11/14  23:00:00,282.420411319,35.6482906665,58.0692261151,0.0,77.122965704,65.871452062,587.666244169,301.574445124,16.6606,269.431199046
 11/14  24:00:00,194.885686285,35.6482906665,38.5559844304,0.0,38.286128036,48.4199368926,476.677799756,315.912865607,8.3303,152.434634149
 11/15  01:00:00,143.407996237,30.8750675326,31.0108483181,0.0,25.5240853573,30.610668775,188.027703911,65.4848545603,3.33212,119.210729351
 11/15  02:00:00,131.09190314,30.8750675326,26.0126631023,0.0,19.418418834,29.3649097162,148.55764195,54.4206586837,3.33212,90.8048632666
 11/15  03:00:00,120.441653668,30.8750675326,23.2664908847,0.0,12.7620426787,28.1191506574,139.076383457,48.2117661933,3.33212,87.5324972637
 11/15  04:00:00,118.693555215,30.8750675326,21.5279460183,0.0,12.7620426787,28.1191506574,142.236467635,45.1117362899,3.33212,93.7926113451
 11/15  05:00:00,126.598007228,30.8750675326,22.8567596098,0.0,12.7620426787,28.1191506574,163.139351265,43.6586505472,3.33212,116.148580718
 11/15  06:00:00,163.04362893,30.8750675326,31.6876746453,0.0,25.5240853573,30.610668775,262.61318063,42.5710559988,8.3303,211.711824631
 11/15  07:00:00,286.827243704,30.8750675326,60.4698929927,0.0,51.0481707146,78.1489452969,412.893804444,39.6061699878,16.6606,356.627034456
 11/15  08:00:00,366.8882635,35.6650243173,90.9019248052,0.0,64.3609230253,109.708623606,716.484203794,214.76624883,24.9909,476.727054964
 11/15  09:00:00,316.478138174,35.6482906665,83.1961096223,0.0,51.0481707146,80.7689615957,648.754678229,249.670122065,33.3212,365.763356164
 11/15  10:00:00,345.532028594,35.8210309421,139.932157544,0.0,51.0481707146,71.0224615957,572.695687894,230.621766575,66.8089,275.265021319
 11/15  11:00:00,264.373423045,35.9603674533,107.197242579,0.0,32.1804615127,65.7244621605,526.626531228,219.799291565,83.4695,223.357739663
 11/15  12:00:00,250.370779886,36.0336061243,92.3353597472,0.0,32.1804615127,65.7244621605,462.925495461,217.111942092,83.4695,162.344053369
 11/15  13:00:00,255.544437141,36.2075082465,97.8583843992,0.0,32.1804615127,65.7244621605,449.046223849,203.451226519,83.4695,162.12549733
 11/15  14:00:00,245.618159018,36.3845949194,97.3751190065,0.0,32.1804615127,55.9779621605,418.640283685,181.608949526,75.1392,161.892134159
 11/15  15:00:00,240.479592755,36.4322118983,92.2491421496,0.0,32.1804615127,55.9779621605,409.570890043,181.121629779,66.8089,161.640360264
 11/15  16:00:00,230.671724736,36.3680249494,82.4778720304,0.0,32.1804615127,55.9779621605,422.247476562,192.152006061,75.1392,154.956270501
 11/15  17:00:00,244.486411654,35.9881706556,64.8917022846,0.0,32.1804615127,60.9114621605,402.529760596,187.848643064,91.7998,122.881317532
 11/15  18:00:00,275.889171218,35.6482906665,47.9615480544,0.0,32.1804615127,77.5397301883,442.121034838,205.498677394,49.9818,186.640557444
 11/15  19:00:00,332.718692997,35.6482906665,50.9815466665,0.0,77.122965704,86.2600435998,609.901029713,235.01101509,49.9818,324.908214624
 11/15  20:00:00,334.086494508,35.6482906665,44.9204308521,0.0,102.647051061,80.1663183927,524.670063625,246.152348294,33.3212,245.19651533
 11/15  21:00:00,364.207248064,35.6482906665,49.7631586472,0.0,115.40909374,92.7192997104,534.683029832,256.418226595,33.3212,244.943603237
 11/15  22:00:00,360.137732114,35.6482906665,69.268009841,0.0,102.647051061,94.1340635361,647.885851868,265.156330543,24.9909,357.738621325
 11/15  23:00:00,284.347253207,35.6482906665,60.014740836,0.0,77.122965704,65.871452062,565.813815126,275.643920662,16.6606,273.509294464
 11/15  24:00:00,198.57166472,35.6482906665,42.2560420563,0.0,38.286128036,48.4199368926,450.418286581,294.908933022,8.3303,147.179053558
 11/16  01:00:00,146.975379628,30.8750675326,34.5624910667,0.0,25.5240853573,30.610668775,186.656061693,60.6820772504,3.33212,122.641864442
 11/16  02:00:00,133.920220925,30.8750675326,28.8284176318,0.0,19.418418834,29.3649097162,140.615471465,49.7207771801,3.33212,87.562574285
 11/16  03:00:00,122.914580788,30.8750675326,25.7305600991,0.0,12.7620426787,28.1191506574,141.206087359,44.0450400138,3.33212,93.8289273453
 11/16  04:00:00,120.793894372,30.8750675326,23.6212961445,0.0,12.7620426787,28.1191506574,132.355605748,41.4592671659,3.33212,87.5642185816
 11/16  05:00:00,128.085155289,30.8750675326,24.3391318927,0.0,12.7620426787,28.1191506574,166.752890678,40.760517732,3.33212,122.660252945
 11/16  06:00:00,163.415868354,30.8750675326,32.0577150735,0.0,25.5240853573,30.610668775,255.763267012,40.8315414303,8.3303,206.601425582
 11/16  07:00:00,286.082336858,30.8750675326,59.724868587,0.0,51.0481707146,78.1489452969,417.210737601,39.6252282098,16.6606,360.924909392
 11/16  08:00:00,366.617328488,35.6547801795,90.604251473,0.0,64.3609230253,109.708623606,749.765991865,251.074762562,24.9909,473.700329304
 11/16  09:00:00,309.649683965,35.6482906665,76.3693935907,0.0,51.0481707146,80.7689615957,680.751397026,279.394992867,33.3212,368.035204159
 11/16  10:00:00,347.554662325,35.8159554814,141.948617475,0.0,51.0481707146,71.0224615957,582.733101126,235.943984905,66.8089,279.980216221
 11/16  11:00:00,293.416901384,36.1206320049,135.80981758,0.0,32.1804615127,65.7244621605,512.601564187,205.118579203,83.4695,224.013484985
 11/16  12:00:00,265.265137429,36.3264235745,106.930039583,0.0,32.1804615127,65.7244621605,398.640471524,152.721310291,83.4695,162.449661233
 11/16  13:00:00,256.328534396,36.3719382484,99.1732335112,0.0,32.1804615127,65.7244621605,353.52623047,107.815852702,83.4695,162.240877768
 11/16  14:00:00,246.542330341,36.4067287707,99.1769628268,0.0,32.1804615127,55.9779621605,340.673223522,103.517753085,75.1392,162.016270437
 11/16  15:00:00,243.765759896,36.4367433242,96.3725591456,0.0,32.1804615127,55.9779621605,350.665734989,122.085189471,66.8089,161.771645518
 11/16  16:00:00,233.310670375,36.4625202805,85.7042415103,0.0,32.1804615127,55.9779621605,422.384797796,185.506300246,75.1392,161.73929755
 11/16  17:00:00,248.45218658,36.1544385926,68.6144618595,0.0,32.1804615127,60.9114621605,441.926363726,227.17514374,91.7998,122.951419986
 11/16  18:00:00,283.729137892,35.6482906665,55.5226364006,0.0,32.1804615127,77.5397301883,426.290476982,196.427946949,49.9818,179.880730033
 11/16  19:00:00,345.785643451,35.6482906665,63.7852875664,0.0,77.122965704,86.2600435998,588.756042127,205.518371587,49.9818,333.255870541
 11/16  20:00:00,355.674691567,35.6482906665,66.2354846227,0.0,102.647051061,80.1663183927,492.534304348,213.217632687,33.3212,245.995471661
 11/16  21:00:00,378.790442672,35.6482906665,64.1609115181,0.0,115.40909374,92.7192997104,500.339353954,222.572236441,33.3212,244.445917513
 11/16  22:00:00,363.678677633,35.6482906665,72.7191758101,0.0,102.647051061,94.1340635361,613.679156693,231.997255411,24.9909,356.691001282
 11/16  23:00:00,286.141533238,35.6482906665,61.7782386405,0.0,77.122965704,65.871452062,529.186942073,242.101829691,16.6606,270.424512382
 11/16  24:00:00,194.803415906,35.6482906665,38.5266447352,0.0,38.286128036,48.4199368926,420.243597447,259.546869675,8.3303,152.366427772
 11/17  01:00:00,144.714426543,30.8750675326,32.2789207636,0.0,25.5240853573,30.610668775,181.152617817,55.1170447402,3.33212,122.703453077
 11/17  02:00:00,133.526788994,30.8750675326,28.4159548031,0.0,19.418418834,29.3649097162,135.868443796,44.9390377498,3.33212,87.5972860463
 11/17  03:00:00,123.495609737,30.8750675326,26.2919403606,0.0,12.7620426787,28.1191506574,136.306599705,39.1163984186,3.33212,93.858081286
 11/17  04:00:00,122.089557202,30.8750675326,24.8976672601,0.0,12.7620426787,28.1191506574,127.121610665,36.1936741567,3.33212,87.5958165079
 11/17  05:00:00,130.337846297,30.8750675326,25.941230201,0.0,12.7620426787,28.1191506574,161.276695984,35.2306579097,3.33212,122.713918074
 11/17  06:00:00,165.584573208,30.8750675326,33.5539415743,0.0,25.5240853573,30.610668775,251.644793054,35.1689400818,8.3303,208.145552972
 11/17  07:00:00,287.764852068,30.8750675326,60.6703184386,0.0,51.0481707146,78.1489452969,413.741736713,34.2512215007,16.6606,362.829915213
 11/17  08:00:00,367.09202746,35.6609930133,90.0980545417,0.0,64.3609230253,109.708623606,728.58851719,223.070961348,24.9909,480.526655843
 11/17  09:00:00,326.827030806,35.6482906665,92.7331376138,0.0,51.0481707146,80.7689615957,659.239830092,255.970910528,33.3212,369.947719564
 11/17  10:00:00,350.201969467,35.9375966117,144.231299705,0.0,51.0481707146,71.0224615957,558.978276269,211.97741605,66.8089,280.191960219
 11/17  11:00:00,285.384861996,36.2761250402,127.857608845,0.0,32.1804615127,65.7244621605,441.025300722,140.556060282,83.4695,216.99974044
 11/17  12:00:00,263.709693579,36.3377374177,106.009566889,0.0,32.1804615127,65.7244621605,325.876978864,73.0375938051,83.4695,169.369885059
 11/17  13:00:00,266.108868109,36.3778414208,109.05492577,0.0,32.1804615127,65.7244621605,291.029208826,45.2776382086,83.4695,162.282070617
 11/17  14:00:00,261.946323447,36.4118593363,114.420013533,0.0,32.1804615127,55.9779621605,262.154556758,24.9464367698,75.1392,162.068919988
 11/17  15:00:00,264.617465612,36.4422781074,117.004332361,0.0,32.1804615127,55.9779621605,247.166729012,18.5215665297,66.8089,161.836262483
 11/17  16:00:00,250.48218858,36.4685617324,102.960495935,0.0,32.1804615127,55.9779621605,256.55015009,24.315342038,75.1392,157.095608052
 11/17  17:00:00,260.16867629,36.1728812482,81.0695785387,0.0,32.1804615127,60.9114621605,264.389090534,46.8040613092,91.7998,125.785229225
 11/17  18:00:00,296.30227535,35.6482906665,68.9016139891,0.0,32.1804615127,77.5397301883,352.342588115,120.432058021,49.9818,181.928730094
 11/17  19:00:00,360.042476471,35.6482906665,78.1784991616,0.0,77.122965704,86.2600435998,623.662436848,239.83912921,49.9818,333.841507637
 11/17  20:00:00,376.90632942,35.6482906665,87.6604843877,0.0,102.647051061,80.1663183927,474.543748646,194.96056221,33.3212,246.261986436
 11/17  21:00:00,407.773079291,35.6482906665,93.2426627026,0.0,115.40909374,92.7192997104,440.569603081,161.721485886,33.3212,245.526917195
 11/17  22:00:00,397.61098204,35.6482906665,106.679974454,0.0,102.647051061,94.1340635361,530.823512695,145.295858201,24.9909,360.536754494
 11/17  23:00:00,321.24729316,35.6482906665,96.6106318551,0.0,77.122965704,65.871452062,440.577012288,150.275529278,16.6606,273.64088301
 11/17  24:00:00,230.073299933,35.6482906665,73.4830451394,0.0,38.286128036,48.4199368926,322.393563066,165.269042921,8.3303,148.794220145
 11/18  01:00:00,129.46586987,30.8750675326,14.66547625,0.0,27.7269238854,30.610668775,181.165861091,56.9934136885,3.33212,120.840327402
 11/18  02:00:00,149.718285915,30.8750675326,34.7921696372,0.0,27.7269238854,30.610668775,137.473065524,40.2513142408,3.33212,93.8896312829
 11/18  03:00:00,139.189021223,30.8750675326,41.7476717685,0.0,12.7620426787,28.1191506574,120.352179878,29.394095806,3.33212,87.625964072
 11/18  04:00:00,138.919446246,30.8750675326,41.5171929785,0.0,12.7620426787,28.1191506574,120.886454994,23.6620382756,3.33212,93.8922967182
 11/18  05:00:00,147.513364667,30.8750675326,43.5411080374,0.0,12.7620426787,28.1191506574,147.037127801,20.921926902,3.33212,122.783080899
 11/18  06:00:00,162.161314529,30.8750675326,45.9498661988,0.0,12.7620426787,28.1191506574,181.501454164,19.5670847629,8.3303,153.604069401
 11/18  07:00:00,292.954650146,33.8583319913,92.9540971324,0.0,42.6918050922,54.3732441037,244.483631368,18.7384065223,16.6606,209.084624846
 11/18  08:00:00,314.161128485,35.6529438208,83.1921082453,0.0,42.6918050922,86.1019271793,433.767173808,44.954837692,24.9909,363.821436116
 11/18  09:00:00,376.316952109,35.6482906665,104.734261048,0.0,57.6566862989,112.030105488,593.65189318,46.5516355506,33.3212,513.779057629
 11/18  10:00:00,327.642879522,36.1996171248,102.415428657,0.0,57.6566862989,83.6599452969,483.573764341,47.0863561563,66.8089,369.678508185
 11/18  11:00:00,264.365598411,36.2885238036,93.2446571117,0.0,42.6918050922,68.9656133826,414.921169205,50.7381921902,83.4695,280.713477014
 11/18  12:00:00,256.423532881,36.337912438,93.5592807093,0.0,34.9340096728,67.7198543238,352.497297358,43.9125156616,83.4695,225.115281697
 11/18  13:00:00,253.111068021,36.3734372372,90.9522429283,0.0,34.9340096728,67.7198543238,285.617518925,32.4579247565,83.4695,169.690094169
 11/18  14:00:00,235.074723997,36.4059893247,82.6220906588,0.0,34.9340096728,57.9733543238,261.184636472,23.3883681337,75.1392,162.657068339
 11/18  15:00:00,232.309278523,36.4328357305,79.8615840519,0.0,34.9340096728,57.9733543238,252.4955812,23.2105920154,66.8089,162.476089185
 11/18  16:00:00,224.889549862,36.4581412178,72.4886796883,0.0,34.9340096728,57.9733543238,274.411506241,30.0526065861,75.1392,169.219699655
 11/18  17:00:00,246.170482195,36.1624728856,62.1933695226,0.0,34.9340096728,62.9068543238,277.02557262,61.9868985074,91.7998,123.238874113
 11/18  18:00:00,299.906235815,35.6482906665,74.1180982439,0.0,34.9340096728,72.2186844194,290.713872571,86.4983573033,49.9818,154.233715268
 11/18  19:00:00,371.73382268,35.6675792784,78.8141115891,0.0,87.0357390804,86.2600435998,327.405801827,89.5318571362,49.9818,187.892144691
 11/18  20:00:00,378.175447939,35.6482906665,90.7433604694,0.0,102.000620287,77.6748002752,379.987234965,100.516415118,33.3212,246.149619847
 11/18  21:00:00,399.318803875,35.6482906665,100.662541805,0.0,102.000620287,88.9820225341,405.15241593,126.054574846,33.3212,245.776641085
 11/18  22:00:00,391.65530266,35.6482906665,102.758458295,0.0,102.000620287,91.6425454185,406.881718506,135.73738801,24.9909,246.153430496
 11/18  23:00:00,334.967098838,35.6482906665,99.3621157195,0.0,87.0357390804,65.871452062,516.591526289,136.797978803,16.6606,363.132947485
 11/18  24:00:00,241.381942405,35.6482906665,79.533492433,0.0,42.6918050922,48.4199368926,361.109605342,144.833075054,8.3303,207.946230288
 11/19  01:00:00,143.146183721,30.8750675326,19.0406706077,0.0,34.4311606118,33.1021868926,210.197490083,83.8824137809,3.33212,122.982956302
 11/19  02:00:00,153.161774319,30.8750675326,29.0621898841,0.0,34.4311606118,33.1021868926,161.768025287,64.4021442171,3.33212,94.0337610701
 11/19  03:00:00,139.891856555,30.8750675326,33.2972914663,0.0,19.466279405,30.610668775,146.993012604,49.6024661186,3.33212,94.0584264858
 11/19  04:00:00,142.355608726,30.8750675326,35.7705453767,0.0,19.466279405,30.610668775,136.751927625,39.3763680862,3.33212,94.0434395389
 11/19  05:00:00,152.724431333,30.8750675326,39.5636878557,0.0,19.466279405,30.610668775,154.198913497,31.8094052874,3.33212,119.05738821
 11/19  06:00:00,168.180394841,30.8750675326,42.7635603921,0.0,19.466279405,30.610668775,189.274483757,28.2586895653,8.3303,152.685494192
 11/19  07:00:00,303.403476871,34.3754311641,102.136235827,0.0,42.6918050922,54.3732441037,264.616308283,26.5150286566,16.6606,221.440679626
 11/19  08:00:00,322.142336221,35.7227186203,81.7913290284,0.0,49.3960418185,88.5934452969,459.498551298,76.5491949364,24.9909,357.958456362
 11/19  09:00:00,400.857014171,35.6508543255,128.309037459,0.0,57.6566862989,112.030105488,622.390184703,69.8154825645,33.3212,519.253502139
 11/19  10:00:00,358.999025949,36.2054722209,141.535355079,0.0,50.9524495726,81.1684271793,491.106738806,48.7470336493,66.8089,375.550805156
 11/19  11:00:00,311.660152506,36.364923705,138.376837965,0.0,42.6918050922,68.9656133826,403.355803192,37.9516245402,83.4695,281.934678652
 11/19  12:00:00,287.602480005,36.4541314469,119.72212284,0.0,38.286128036,68.9656133826,345.426690492,36.6162999886,83.4695,225.340890504
 11/19  13:00:00,303.306876411,36.5670128055,136.027768272,0.0,38.286128036,68.9656133826,274.030771272,28.0050899768,83.4695,162.556181295
 11/19  14:00:00,289.954537704,36.5539281405,141.563757335,0.0,31.5818913096,56.727595265,256.391784901,16.17199459,75.1392,165.080590311
 11/19  15:00:00,292.276015078,36.5091516188,143.95680599,0.0,31.5818913096,56.727595265,241.690957199,13.7683172349,66.8089,161.113739964
 11/19  16:00:00,278.871823553,36.480675784,130.754988372,0.0,31.5818913096,56.727595265,258.228194771,22.2071949981,75.1392,160.881799773
 11/19  17:00:00,280.985211257,36.1835529151,101.360971482,0.0,31.5818913096,61.661095265,261.35420443,40.1663389942,91.7998,129.388065436
 11/19  18:00:00,306.598342039,35.6482906665,86.0892201561,0.0,31.5818913096,70.9729253606,271.265700383,66.9345673097,49.9818,154.349333074
 11/19  19:00:00,374.357041161,35.6524265795,92.1801370912,0.0,80.3315023541,83.7685254822,324.768013546,86.9607811148,49.9818,187.825432432
 11/19  20:00:00,389.21857926,35.6482906665,103.050703256,0.0,102.000620287,77.6748002752,396.734450139,117.326373711,33.3212,246.086876428
 11/19  21:00:00,416.83540836,35.6482906665,109.992160093,0.0,108.704857014,91.4735406516,449.863530236,171.201847351,33.3212,245.340482885
 11/19  22:00:00,390.671960355,35.6482906665,111.831639829,0.0,95.2963835608,89.1510273009,459.191053188,188.116799886,24.9909,246.083353302
 11/19  23:00:00,332.364283113,35.6482947471,106.652529199,0.0,80.3315023541,63.3799339444,552.819714945,179.757974756,16.6606,356.401140189
 11/19  24:00:00,247.006066197,35.6482906665,85.6481132081,0.0,42.6918050922,48.4199368926,408.626006471,186.670660902,8.3303,213.62504557
 11/20  01:00:00,141.344171526,30.8750675326,28.5505649258,0.0,25.5240853573,30.610668775,184.206708722,57.9869796889,3.33212,122.887609033
 11/20  02:00:00,141.348772977,30.8750675326,35.9337232923,0.0,19.418418834,29.3649097162,133.784094657,42.7633525397,3.33212,87.6886221177
 11/20  03:00:00,136.957671199,30.8750675326,39.4766856505,0.0,12.7620426787,28.1191506574,130.6516719,33.3650674062,3.33212,93.9544844938
 11/20  04:00:00,138.786521775,30.8750675326,41.3180226475,0.0,12.7620426787,28.1191506574,124.811825644,27.5126047586,3.33212,93.9671008856
 11/20  05:00:00,148.002010988,30.8750675326,43.9630569555,0.0,12.7620426787,28.1191506574,150.234918323,23.9992921567,3.33212,122.903506166
 11/20  06:00:00,184.062205441,30.8750675326,52.4143429533,0.0,25.5240853573,30.610668775,237.833492723,22.1195108895,8.3303,207.383681834
 11/20  07:00:00,340.594439578,34.2163237264,104.225685861,0.0,51.0481707146,78.1489452969,404.712301055,21.368597535,16.6606,366.68310352
 11/20  08:00:00,367.185408985,35.6482906665,89.9685863229,0.0,64.3609230253,109.708623606,650.023430865,139.349110068,24.9909,485.683420797
 11/20  09:00:00,334.75555781,35.6482906665,100.425240528,0.0,51.0481707146,80.7689615957,550.824218451,145.717014223,33.3212,371.786004228
 11/20  10:00:00,326.075403276,36.2077742253,120.00531485,0.0,51.0481707146,71.0224615957,407.658814315,59.4186733626,66.8089,281.431240953
 11/20  11:00:00,272.704240342,36.3023975266,115.283338822,0.0,32.1804615127,65.7244621605,339.490772887,31.1635871492,83.4695,224.857685737
