Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/25  01:00:00,16.6745298204,1.55137569294,0.0,0.0,2.55330491699,7.21284921042,43.3407860268,42.3904402788,0.950345748003
 10/25  02:00:00,16.453099728,1.62430790849,0.0,0.0,2.55330491699,6.91848690247,45.045932892,44.5945482573,0.451384634724
 10/25  03:00:00,16.3477310564,1.66612039094,0.0,0.0,2.55330491699,6.7713057485,46.2251871004,45.773785405,0.451401695386
 10/25  04:00:00,18.3924928173,1.63438870403,0.0,0.0,3.82705111198,7.57405300124,45.5721297157,44.6213714109,0.950758304731
 10/25  05:00:00,22.8386860128,1.54196943764,0.0,0.0,6.02426329834,9.91545327661,46.5637465239,41.781274598,4.78247192589
 10/25  06:00:00,28.027673336,1.41270568074,0.0,0.0,6.51253267309,14.7454349813,53.9733304619,38.0214108776,15.9519195843
 10/25  07:00:00,30.9159743445,1.38187405389,0.0,0.0,6.01364874671,18.163451543,54.1200912124,37.1674313697,16.9526598427
 10/25  08:00:00,25.0409101565,1.80956041486,0.0,0.0,4.35151303671,18.8798367041,58.2279110854,41.9419553552,16.2859557302
 10/25  09:00:00,22.1843104804,1.77659257922,0.0,0.0,3.78894180059,16.6187760998,54.5884201234,40.3025838544,14.285836269
 10/25  10:00:00,19.1945106555,1.70341945747,0.0,0.0,3.78894180059,13.7021493968,50.7533709922,37.8009477012,12.952423291
 10/25  11:00:00,19.2887173238,1.65044497193,0.0,0.0,3.78894180059,13.8493305508,46.6829853156,36.2307113583,10.4522739573
 10/25  12:00:00,18.9090281624,1.5811970286,0.0,0.0,3.69398621738,13.6338449159,43.3206819398,34.2018209606,9.11886097925
 10/25  13:00:00,18.5687516901,1.51920395417,0.0,0.0,3.78894180059,13.2606059349,40.5586284147,32.4398271689,8.11880124575
 10/25  14:00:00,18.4098769088,1.50751032694,0.0,0.0,3.78894180059,13.1134247809,39.2932891796,32.1745476674,7.11874151225
 10/25  15:00:00,19.702856937,1.43548090182,0.0,0.0,4.71240779196,13.5549682428,38.3358601468,30.2170589011,8.11880124575
 10/25  16:00:00,26.9862532017,1.26852377918,0.0,0.0,7.18559832057,18.5321311015,34.9267296998,25.474515476,9.45221422375
 10/25  17:00:00,32.464650819,0.769165127155,0.0,0.0,8.38069375907,23.3147919321,32.1352179467,19.6828245225,12.4523934243
 10/25  18:00:00,37.1261912178,0.684835392153,0.0,0.0,10.6415932552,23.1212625696,32.1000781015,17.480888588,14.6191895135
 10/25  19:00:00,38.8575304262,0.706952578813,0.0,0.0,12.3080778603,20.4854999863,32.0998958862,18.1474128617,13.9524830245
 10/25  20:00:00,38.4329046771,0.722447722943,0.0,0.0,12.456681583,19.8967753704,31.390057359,18.6043106902,12.7857466688
 10/25  21:00:00,33.0180437408,0.771087808678,0.0,0.0,9.18739968257,17.702556249,30.3897457589,19.9374718016,10.4522739573
 10/25  22:00:00,26.2021956443,0.890552273815,0.0,0.0,5.91811778209,14.0365255879,32.3115260743,23.192665095,9.11886097925
 10/25  23:00:00,20.4356978273,1.0205635282,0.0,0.0,3.54045821811,10.5176760807,31.8545286823,26.735906637,5.11862204525
 10/25  24:00:00,16.8704197778,1.15854103443,0.0,0.0,2.55330491699,7.80157382632,32.161463879,30.543050901,1.618412978
 10/26  01:00:00,16.3577654336,1.23461130612,0.0,0.0,2.55330491699,7.21284921042,33.6106534558,32.6578608111,0.952792644645
 10/26  02:00:00,16.1126641476,1.28387232812,0.0,0.0,2.55330491699,6.91848690247,34.4625911009,34.0105943161,0.451996784831
 10/26  03:00:00,16.0078956395,1.32628497403,0.0,0.0,2.55330491699,6.7713057485,35.6483544289,35.1963404356,0.452013993338
 10/26  04:00:00,18.0683065405,1.31020242725,0.0,0.0,3.82705111198,7.57405300124,35.5971233248,34.6439145397,0.953208785124
 10/26  05:00:00,22.5199428639,1.22322628872,0.0,0.0,6.02426329834,9.91545327661,36.8951534226,32.096112577,4.79904084553
 10/26  06:00:00,27.7205125274,1.10554487216,0.0,0.0,6.51253267309,14.7454349813,44.8153622203,28.8057016951,16.0096605251
 10/26  07:00:00,30.6132347479,1.07913445734,0.0,0.0,6.01364874671,18.163451543,45.1020585019,28.0879697345,17.0140887674
 10/26  08:00:00,24.7033808475,1.47203110584,0.0,0.0,4.35151303671,18.8798367041,47.5666029414,31.2216754537,16.3449274877
 10/26  09:00:00,21.7267903261,1.31907242496,0.0,0.0,3.78894180059,16.6187760998,41.0673234166,26.7298868599,14.3374365567
 10/26  10:00:00,18.7949762132,1.30388501515,0.0,0.0,3.78894180059,13.7021493968,39.3039091532,26.3047998876,12.9991092656
 10/26  11:00:00,18.7980726366,1.15980028469,0.0,0.0,3.78894180059,13.8493305508,32.9619539337,22.4722083389,10.4897455948
 10/26  12:00:00,18.2280404694,0.900209335573,0.0,0.0,3.69398621738,13.6338449159,24.65149334,15.5000750364,9.15141830366
 10/26  13:00:00,17.7684148028,0.718867066873,0.0,0.0,3.78894180059,13.2606059349,18.804322556,10.6566497206,8.14767283532
 10/26  14:00:00,17.4842250175,0.581858435678,0.0,0.0,3.78894180059,13.1134247809,14.3094933165,7.16556594947,7.14392736698
 10/26  15:00:00,18.7340399517,0.460305535999,0.00635838053339,0.0,4.71240779196,13.5549682428,12.2790146876,4.13134185225,8.14767283532
 10/26  16:00:00,26.1240966318,0.39534055971,0.0110266495313,0.0,7.18559832057,18.5321311015,12.006932533,2.52093240655,9.48600012644
 10/26  17:00:00,31.7583475828,0.062861890947,0.0,0.0,8.38069375907,23.3147919321,14.0017986166,1.50456208518,12.4972365315
 10/26  18:00:00,36.4986284145,0.0572725889511,0.0,0.0,10.6415932552,23.1212625696,16.0503842212,1.37836584172,14.6720183795
 10/26  19:00:00,38.2313862815,0.0808084341485,0.0,0.0,12.3080778603,20.4854999863,15.9730919229,1.97023718896,14.002854734
 10/26  20:00:00,37.8194386797,0.10898172555,0.0,0.0,12.456681583,19.8967753704,15.5029283491,2.67110999485,12.8318183542
 10/26  21:00:00,32.3950203105,0.148064378313,0.0,0.0,9.18739968257,17.702556249,14.122383433,3.63263783826,10.4897455948
 10/26  22:00:00,25.5442110306,0.232567660087,0.0,0.0,5.91811778209,14.0365255879,14.8949611349,5.74354283127,9.15141830366
 10/26  23:00:00,19.7510243318,0.335890032699,0.0,0.0,3.54045821811,10.5176760807,13.4799968988,8.34356046845,5.1364364303
 10/26  24:00:00,16.1760114629,0.464132719477,0.0,0.0,2.55330491699,7.80157382632,13.3141215409,11.6907942498,1.62332729112
 10/27  01:00:00,15.6677445642,0.544590436712,0.0,0.0,2.55330491699,7.21284921042,14.7386372981,13.7833826694,0.955254628674
 10/27  02:00:00,15.4248702251,0.59607840563,0.0,0.0,2.55330491699,6.91848690247,15.5468657454,15.0942530512,0.45261269416
 10/27  03:00:00,15.3549985436,0.673387878082,0.0,0.0,2.55330491699,6.7713057485,17.6379926457,17.1853625997,0.452630045989
 10/27  04:00:00,17.5167889031,0.758684789867,0.0,0.0,3.82705111198,7.57405300124,20.4449955184,19.4893212747,0.955674243713
 10/27  05:00:00,22.1179987004,0.821282125183,0.0,0.0,6.02426329834,9.91545327661,25.9435891846,21.1278793232,4.81570986139
 10/27  06:00:00,27.4019675323,0.786999877053,0.0,0.0,6.51253267309,14.7454349813,36.2954008197,20.2276535982,16.0677472215
 10/27  07:00:00,30.3177669712,0.783666680575,0.0,0.0,6.01364874671,18.163451543,37.2609285048,20.1850432262,17.0758852786
 10/27  08:00:00,24.358578344,1.12722860231,0.0,0.0,4.35151303671,18.8798367041,38.0949102144,21.6906580869,16.4042521275
 10/27  09:00:00,21.6210153604,1.21329745923,0.0,0.0,3.78894180059,16.6187760998,38.39161574,24.0022701235,14.3893456165
 10/27  10:00:00,18.898892966,1.40780176793,0.0,0.0,3.78894180059,13.7021493968,42.6215473213,29.5754727159,13.0460746054
 10/27  11:00:00,19.1301282278,1.49185587589,0.0,0.0,3.78894180059,13.8493305508,42.598249378,32.0708079184,10.5274414596
 10/27  12:00:00,18.6896960405,1.36186490671,0.0,0.0,3.69398621738,13.6338449159,37.4646798956,28.2805094471,9.18417044852
 10/27  13:00:00,18.3492828828,1.29973514694,0.0,0.0,3.78894180059,13.2606059349,34.5300304493,26.3533132591,8.1767171902
 10/27  14:00:00,18.1885247982,1.28615821633,0.0,0.0,3.78894180059,13.1134247809,33.0725223919,25.90325846,7.16926393188
 10/27  15:00:00,19.5041727838,1.23679674857,0.0,0.0,4.71240779196,13.5549682428,32.7387387187,24.5620215285,8.1767171902
 10/27  16:00:00,26.8321786087,1.11444918614,0.0,0.0,7.18559832057,18.5321311015,30.7263085367,21.2063203354,9.5199882013
 10/27  17:00:00,32.3632383591,0.667752667259,0.0,0.0,8.38069375907,23.3147919321,29.5524196795,17.0100717032,12.5423479763
 10/27  18:00:00,37.0491561308,0.607800305203,0.0,0.0,10.6415932552,23.1212625696,30.1604460414,15.4352826721,14.7251633693
 10/27  19:00:00,38.7409405358,0.590362688409,0.0,0.0,12.3080778603,20.4854999863,29.0501702362,14.9966423724,14.0535278638
 10/27  20:00:00,38.290275041,0.579818086838,0.0,0.0,12.456681583,19.8967753704,27.5989157374,14.7207500084,12.878165729
 10/27  21:00:00,32.8537280196,0.606772087487,0.0,0.0,9.18739968257,17.702556249,25.9440785051,15.4166370455,10.5274414596
 10/27  22:00:00,26.0146118117,0.702968441242,0.0,0.0,5.91811778209,14.0365255879,27.1407390477,17.9565685992,9.18417044852
 10/27  23:00:00,20.2357588583,0.820624559187,0.0,0.0,3.54045821811,10.5176760807,26.278441485,21.1240840698,5.15435741523
 10/27  24:00:00,16.6429850879,0.931106344534,0.0,0.0,2.55330491699,7.80157382632,25.7236066847,24.0953356736,1.6282710111
 10/28  01:00:00,16.1141762234,0.991022095984,0.0,0.0,2.55330491699,7.21284921042,26.6699319415,25.7122009689,0.957730972537
 10/28  02:00:00,15.8597081442,1.03091632475,0.0,0.0,2.55330491699,6.91848690247,27.2340184518,26.7807862712,0.45323218059
 10/28  03:00:00,15.7410048791,1.05939421363,0.0,0.0,2.55330491699,6.7713057485,27.9934939341,27.540244263,0.453249671141
 10/28  04:00:00,17.8197371956,1.06163308235,0.0,0.0,3.82705111198,7.57405300124,28.542290215,27.584136264,0.958153951031
 10/28  05:00:00,22.302598245,1.00588166984,0.0,0.0,6.02426329834,9.91545327661,30.8683736228,26.0358995864,4.83247403644
 10/28  06:00:00,27.6581827495,1.04321509421,0.0,0.0,6.51253267309,14.7454349813,43.1598980666,27.0337355969,16.1261624697
 10/28  07:00:00,30.3289144732,0.988343545058,0.0,0.0,6.01364874671,17.9699221805,42.5863655245,25.4483344486,17.1380310758
 10/28  08:00:00,22.7481742417,0.963238068697,0.0,0.0,3.66783283761,18.1171033345,41.2024273656,24.7385152843,16.4639120813
 10/28  09:00:00,19.9455571061,0.984252773615,0.0,0.0,3.10526160149,15.8560427302,39.7867570706,25.3452089946,14.441548076
 10/28  10:00:00,17.0181581086,0.973480479216,0.0,0.0,3.10526160149,12.9394160272,38.1606078213,25.0673024193,13.0933054021
 10/28  11:00:00,17.1530467875,0.96118800426,0.0,0.0,3.10526160149,13.0865971812,35.3218508165,24.756500428,10.5653503885
 10/28  12:00:00,16.9969221904,0.952244561234,0.0,0.0,3.10526160149,12.9394160272,33.7573605031,24.5402527885,9.2171077146
 10/28  13:00:00,16.5517896333,0.948655466153,0.0,0.0,3.10526160149,12.4978725653,32.6836301368,24.4777044276,8.20592570918
 10/28  14:00:00,16.3525862796,0.896633266466,0.0,0.0,3.10526160149,12.3506914113,30.1959399392,23.0011962355,7.19474370375
 10/28  15:00:00,17.6571698868,0.836207420309,0.0,0.0,4.02872759285,12.7922348732,29.5249581821,21.319032473,8.20592570918
 10/28  16:00:00,25.0117494692,0.740433615284,0.0,0.0,6.50191812146,17.7693977319,28.31405765,18.7598892669,9.55416838308
 10/28  17:00:00,32.1213679941,0.619411664697,0.0,0.0,8.38069375907,23.1212625696,28.1844289151,15.5967145158,12.5877143994
 10/28  18:00:00,36.9787324191,0.537376593485,0.0,0.0,10.6415932552,23.1212625696,28.294676631,13.5160678866,14.7786087445
 10/28  19:00:00,38.6802767426,0.529698895247,0.0,0.0,12.3080778603,20.4854999863,27.4349161143,13.3304287068,14.1044874075
 10/28  20:00:00,38.2560064484,0.545549494237,0.0,0.0,12.456681583,19.8967753704,26.6675774096,13.7428023418,12.9247750678
 10/28  21:00:00,32.8257746765,0.578818744298,0.0,0.0,9.18739968257,17.702556249,25.1613394638,14.5959890753,10.5653503885
 10/28  22:00:00,25.9789118635,0.66726849302,0.0,0.0,5.91811778209,14.0365255879,26.1343120827,16.9172043681,9.2171077146
 10/28  23:00:00,20.1919707662,0.776836467046,0.0,0.0,3.54045821811,10.5176760807,25.0271548077,19.8547751148,5.1723796929
 10/28  24:00:00,16.5928460903,0.880967346901,0.0,0.0,2.55330491699,7.80157382632,24.2600782178,22.6268355438,1.6332426739
 10/29  01:00:00,16.0641189097,0.940964782242,0.0,0.0,2.55330491699,7.21284921042,25.1861491529,24.2259282085,0.960220944439
 10/29  02:00:00,15.8133133393,0.98452151984,0.0,0.0,2.55330491699,6.91848690247,25.8378665414,25.3840114805,0.453855060944
 10/29  03:00:00,15.6956339389,1.0140232734,0.0,0.0,2.55330491699,6.7713057485,26.619647523,26.1657748375,0.453872685537
 10/29  04:00:00,17.8090230903,1.05091897708,0.0,0.0,3.82705111198,7.57405300124,28.2287934898,27.2681463164,0.960647173392
 10/29  05:00:00,22.3148683073,1.01815173209,0.0,0.0,6.02426329834,9.91545327661,31.2778078982,26.4284794927,4.84932840544
 10/29  06:00:00,27.5253729174,0.910405262161,0.0,0.0,6.51253267309,14.7454349813,39.6547175542,23.4698285857,16.1848889685
 10/29  07:00:00,30.224504688,0.883933759825,0.0,0.0,6.01364874671,17.9699221805,39.9765645942,22.7760568389,17.2005077553
 10/29  08:00:00,22.7881326854,1.00319651239,0.0,0.0,3.66783283761,18.1171033345,42.5929223146,26.0690326334,16.5238896812
 10/29  09:00:00,19.9828988757,1.0215945432,0.0,0.0,3.10526160149,15.8560427302,40.9756125306,26.4815840548,14.4940284758
 10/29  10:00:00,17.0344955014,0.989817872065,0.0,0.0,3.10526160149,12.9394160272,38.6830988022,25.5423111336,13.1407876686
 10/29  11:00:00,17.1725239144,0.980665131199,0.0,0.0,3.10526160149,13.0865971812,35.9176669256,25.3142057705,10.6034611551
 10/29  12:00:00,17.014729671,0.970052041795,0.0,0.0,3.10526160149,12.9394160272,34.300357253,25.0501369051,9.25022034784
 10/29  13:00:00,16.577221644,0.97408747683,0.0,0.0,3.10526160149,12.4978725653,33.4278988247,25.1926090823,8.23528974243
 10/29  14:00:00,16.4341984055,0.97824539234,0.0,0.0,3.10526160149,12.3506914113,32.5603171378,25.3399580008,7.22035913701
 10/29  15:00:00,17.7603582315,0.939395764982,0.0,0.0,4.02872759285,12.7922348732,32.5240624923,24.2887727499,8.23528974243
 10/29  16:00:00,25.1038419314,0.832526077533,0.0,0.0,6.50191812146,17.7693977319,30.9560721949,21.3675416453,9.58853054965
 10/29  17:00:00,32.1873570685,0.685400739085,0.0,0.0,8.38069375907,23.1212625696,30.0353213576,17.4019989917,12.6333223659
 10/29  18:00:00,37.0253987497,0.58404292407,0.0,0.0,10.6415932552,23.1212625696,29.551623023,14.7192843454,14.8323386776
 10/29  19:00:00,38.7604672656,0.609889418231,0.0,0.0,12.3080778603,20.4854999863,29.6178235935,15.4621053195,14.155718274
 10/29  20:00:00,38.3512890279,0.640832073738,0.0,0.0,12.456681583,19.8967753704,29.2835760765,16.3119435088,12.9716325677
 10/29  21:00:00,32.9532313536,0.706275421487,0.0,0.0,9.18739968257,17.702556249,28.7246734862,18.1212123312,10.6034611551
 10/29  22:00:00,26.1813858042,0.869742433741,0.0,0.0,5.91811778209,14.0365255879,31.9569963648,22.7067760169,9.25022034784
 10/29  23:00:00,20.436491963,1.02135766391,0.0,0.0,3.54045821811,10.5176760807,32.1340422561,26.9435443299,5.19049792618
 10/29  24:00:00,16.9631897728,1.25131102944,0.0,0.0,2.55330491699,7.80157382632,35.2179859447,33.5797451375,1.63824080722
 10/30  01:00:00,16.4683700558,1.34521592837,0.0,0.0,2.55330491699,7.21284921042,37.2640113332,36.3012875247,0.962723808561
 10/30  02:00:00,16.2427388626,1.41394704312,0.0,0.0,2.55330491699,6.91848690247,38.8377458823,38.3832647313,0.45448115104
 10/30  03:00:00,16.1739906688,1.49238000334,0.0,0.0,2.55330491699,6.7713057485,41.1572985468,40.7027996419,0.454498904919
 10/30  04:00:00,18.3075617833,1.54945767006,0.0,0.0,3.82705111198,7.57405300124,43.4369112725,42.4737580994,0.96315317311
 10/30  05:00:00,22.8650676856,1.56835111044,0.0,0.0,6.02426329834,9.91545327661,48.1418054032,43.2755374267,4.86626797645
 10/30  06:00:00,28.1574126026,1.54244494734,0.0,0.0,6.51253267309,14.7454349813,58.8153118544,42.5714025299,16.2439093246
 10/30  07:00:00,31.0940865309,1.55998624033,0.0,0.0,6.01364874671,18.163451543,60.4992463319,43.235949517,17.2632968149
 10/30  08:00:00,25.2405160155,2.00916627385,0.0,0.0,4.35151303671,18.8798367041,65.9923028811,49.4081357157,16.5841671655
 10/30  09:00:00,22.4801805361,2.07246263487,0.0,0.0,3.78894180059,16.6187760998,65.2439304837,50.6971592092,14.5467712745
 10/30  10:00:00,19.5480832995,2.05699210146,0.0,0.0,3.78894180059,13.7021493968,63.2138069597,50.0252996161,13.1885073436
 10/30  11:00:00,19.6770223474,2.03874999546,0.0,0.0,3.78894180059,13.8493305508,59.9866558186,49.3448933455,10.6417624731
 10/30  12:00:00,19.3652211025,2.03738996872,0.0,0.0,3.69398621738,13.6338449159,58.6584147194,49.3749161771,9.28349854224
 10/30  13:00:00,19.1088000985,2.05925236265,0.0,0.0,3.78894180059,13.2606059349,58.1015558406,49.8367552466,8.26480059407
 10/30  14:00:00,18.917959993,2.01559341112,0.0,0.0,3.78894180059,13.1134247809,55.4862816901,48.2401790443,7.24610264589
 10/30  15:00:00,20.2649641536,1.99758811837,0.0,0.0,4.71240779196,13.5549682428,55.9892793254,47.7244787313,8.26480059407
 10/30  16:00:00,27.6428687119,1.9251392893,0.0,0.0,7.18559832057,18.5321311015,55.2901898922,45.6671253672,9.62306452497
 10/30  17:00:00,33.1402697227,1.44478403091,0.0,0.0,8.38069375907,23.3147919321,52.5842757039,39.9051173344,12.6791583695
 10/30  18:00:00,37.756435853,1.3150800274,0.0,0.0,10.6415932552,23.1212625696,50.8830330509,35.9966957937,14.8863372572
 10/30  19:00:00,39.5097233363,1.35914548898,0.0,0.0,12.3080778603,20.4854999863,51.6788320565,37.4716267647,14.2072052918
 10/30  20:00:00,39.1246012405,1.41414428633,0.0,0.0,12.456681583,19.8967753704,52.2327304828,39.2140061306,13.0187243522
 10/30  21:00:00,33.7225997406,1.47564380849,0.0,0.0,9.18739968257,17.702556249,51.6589586917,41.0171962186,10.6417624731
 10/30  22:00:00,26.9764246109,1.66478124045,0.0,0.0,5.91811778209,14.0365255879,56.1632114701,46.8797129279,9.28349854224
 10/30  23:00:00,21.2749773075,1.85984300835,0.0,0.0,3.54045821811,10.5176760807,58.1266200454,52.9179132958,5.20870674953
 10/30  24:00:00,17.7215800323,2.00970128888,0.0,0.0,2.55330491699,7.80157382632,59.0916522581,57.4483883272,1.6432639309
 10/31  01:00:00,17.2133362478,2.09018212031,0.0,0.0,2.55330491699,7.21284921042,60.7957885961,59.8305497708,0.965238825273
 10/31  02:00:00,16.9773027233,2.14851090384,0.0,0.0,2.55330491699,6.91848690247,61.9988050637,61.5436947979,0.455110265747
 10/31  03:00:00,16.8629995244,2.18138885893,0.0,0.0,2.55330491699,6.7713057485,62.9614926015,62.5063644575,0.455128144082
 10/31  04:00:00,18.9405915903,2.18248747703,0.0,0.0,3.82705111198,7.57405300124,63.4742753938,62.5086041851,0.965671208716
 10/31  05:00:00,23.4551339615,2.15841738627,0.0,0.0,6.02426329834,9.91545327661,66.8939535878,62.0106658555,4.88328773224
 10/31  06:00:00,28.6739699477,2.05900229245,0.0,0.0,6.51253267309,14.7454349813,75.4181725646,59.1149665069,16.3032060576
 10/31  07:00:00,31.5733499719,2.03924968126,0.0,0.0,6.01364874671,18.163451543,75.8418171094,58.515437449,17.3263796604
 10/31  08:00:00,25.7113401945,2.47999045285,0.0,0.0,4.35151303671,18.8798367041,81.379188772,64.7344620885,16.6447266835
 10/31  09:00:00,22.9148923824,2.50717448117,0.0,0.0,3.78894180059,16.6187760998,79.5721663252,64.9724054725,14.5997608527
 10/31  10:00:00,19.9478177256,2.45672652755,0.0,0.0,3.78894180059,13.7021493968,76.2008838093,62.964433514,13.2364502953
 10/31  11:00:00,20.0628258655,2.42455351356,0.0,0.0,3.78894180059,13.8493305508,72.3695440931,61.6893010929,10.6802430002
 10/31  12:00:00,19.730160502,2.40232936823,0.0,0.0,3.69398621738,13.6338449159,70.4203854887,61.1034530459,9.31693244279
 10/31  13:00:00,19.4526850771,2.40313734123,0.0,0.0,3.78894180059,13.2606059349,69.24778055,60.9533310253,8.29444952474
 10/31  14:00:00,19.2674879222,2.36512134034,0.0,0.0,3.78894180059,13.1134247809,66.7526931853,59.4807265786,7.27196660669
 10/31  15:00:00,20.5500151884,2.2826391532,0.0,0.0,4.71240779196,13.5549682428,65.0558706858,56.7614211611,8.29444952474
 10/31  16:00:00,27.8170641749,2.09933475233,0.0,0.0,7.18559832057,18.5321311015,60.6124658795,50.9547057973,9.65776008214
 10/31  17:00:00,33.2626021998,1.56711650802,0.0,0.0,8.38069375907,23.3147919321,56.2043286228,43.4791197865,12.7252088363
 10/31  18:00:00,37.9001345347,1.45877870911,0.0,0.0,10.6415932552,23.1212625696,55.3244161618,40.3838276697,14.9405884921
 10/31  19:00:00,39.6248106114,1.47423276399,0.0,0.0,12.3080778603,20.4854999863,55.2603427507,41.0014095373,14.2589332134
 10/31  20:00:00,39.2035705368,1.49311358263,0.0,0.0,12.456681583,19.8967753704,54.647726895,41.5816904194,13.0660364756
 10/31  21:00:00,33.8314324571,1.58447652499,0.0,0.0,9.18739968257,17.702556249,55.1530249689,44.4727819687,10.6802430002
 10/31  22:00:00,27.0734849,1.76184152956,0.0,0.0,5.91811778209,14.0365255879,59.2901014963,49.9731690535,9.31693244279
 10/31  23:00:00,21.3485592729,1.93342497382,0.0,0.0,3.54045821811,10.5176760807,60.4371778315,55.2101770609,5.22700077058
 10/31  24:00:00,17.8134729471,2.10159420371,0.0,0.0,2.55330491699,7.80157382632,62.003670627,60.3553600696,1.6483105574
 11/01  01:00:00,17.3110961372,2.18794200972,0.0,0.0,2.55330491699,7.21284921042,63.9648152959,62.9970500445,0.967765251354
 11/01  02:00:00,17.0777775038,2.24898568434,0.0,0.0,2.55330491699,6.91848690247,65.3342461378,64.8785039188,0.455742219039
 11/01  03:00:00,16.9807276492,2.29911698367,0.0,0.0,2.55330491699,6.7713057485,66.9049090502,66.4491488333,0.455760216923
 11/01  04:00:00,19.0789459842,2.32084187089,0.0,0.0,3.82705111198,7.57405300124,68.1482303968,67.1800298616,0.968200535174
 11/01  05:00:00,23.5613394039,2.26462282865,0.0,0.0,6.02426329834,9.91545327661,70.360173776,65.4597911441,4.90038263186
 11/01  06:00:00,28.7988577214,2.18389006617,0.0,0.0,6.51253267309,14.7454349813,79.5670120624,63.2042504569,16.3627616055
 11/01  07:00:00,31.7300412843,2.19594099368,0.0,0.0,6.01364874671,18.163451543,81.1224498341,63.7327122238,17.3897376103
 11/01  08:00:00,26.7115962046,2.5874131296,0.0,0.0,4.35151303671,18.8798367041,85.0361544486,68.3306041474,16.7055503012
 11/01  09:00:00,22.9731239971,2.56540609586,0.0,0.0,3.78894180059,16.6187760998,81.1742989529,66.5213174348,14.6529815181
 11/01  10:00:00,19.9214654647,2.43037426661,0.0,0.0,3.78894180059,13.7021493968,75.2080578124,61.9234554864,13.2846023259
 11/01  11:00:00,19.6456402147,2.0073678628,0.0,0.0,3.78894180059,13.8493305508,59.0911734828,48.3722821423,10.7188913405
 11/01  12:00:00,19.062637526,1.73480639219,0.0,0.0,3.69398621738,13.6338449159,49.3751207657,40.0246086173,9.35051214834
 11/01  13:00:00,18.5996020296,1.55005429375,0.0,0.0,3.78894180059,13.2606059349,42.9883779091,34.6641501549,8.32422775419
 11/01  14:00:00,18.3785825563,1.47621597444,0.0,0.0,3.78894180059,13.1134247809,39.9004898492,32.6025464892,7.29794336004
 11/01  15:00:00,19.4997896692,1.23241363402,0.0,0.0,4.71240779196,13.5549682428,34.1906059951,25.8663782409,8.32422775419
 11/01  16:00:00,26.7694180512,1.05168862863,0.0,0.0,7.18559832057,18.5321311015,30.4563462288,20.7637392824,9.69260694639
 11/01  17:00:00,32.3204183611,0.624932669298,0.0,0.0,8.38069375907,23.3147919321,29.6150325057,16.8435723769,12.7714601288
 11/01  18:00:00,37.9923787754,0.65818961642,0.0,0.0,10.6415932552,23.1212625696,32.8138093279,17.8187330118,14.9950763162
 11/01  19:00:00,38.9034770107,0.752899163345,0.0,0.0,12.3080778603,20.4854999863,34.8837798134,20.5728930934,14.3108867201
 11/01  20:00:00,38.533517837,0.823060882821,0.0,0.0,12.456681583,19.8967753704,35.5764810929,22.462926166,13.1135549269
 11/01  21:00:00,33.20613991,0.959183977832,0.0,0.0,9.18739968257,17.702556249,37.067678324,26.3487869834,10.7188913405
 11/01  22:00:00,26.4864775729,1.17483420241,0.0,0.0,5.91811778209,14.0365255879,41.9495986689,32.5990865205,9.35051214834
 11/01  23:00:00,20.7858451733,1.37071087421,0.0,0.0,3.54045821811,10.5176760807,43.4567046846,38.2113301128,5.24537457173
 11/01  24:00:00,17.2703689059,1.55849016249,0.0,0.0,2.55330491699,7.80157382632,45.2917692173,43.6383900251,1.6533791922
 11/02  01:00:00,16.7652809317,1.64212680426,0.0,0.0,2.55330491699,7.21284921042,46.7675838917,45.7972815515,0.970302340209
 11/02  02:00:00,16.5217558136,1.69296399412,0.0,0.0,2.55330491699,6.91848690247,47.5156553446,47.0592785205,0.45637682405
 11/02  03:00:00,16.4327666703,1.75115600483,0.0,0.0,2.55330491699,6.7713057485,49.1738667891,48.7174718526,0.456394936504
 11/02  04:00:00,18.486090812,1.72798669874,0.0,0.0,3.82705111198,7.57405300124,48.7632882424,47.7925478383,0.970740404105
 11/02  05:00:00,22.9298330173,1.63311644213,0.0,0.0,6.02426329834,9.91545327661,49.7679594023,44.8504117902,4.91754761207
 11/02  06:00:00,28.113243434,1.49827577873,0.0,0.0,6.51253267309,14.7454349813,57.3199631894,40.8974048599,16.4225583294
 11/02  07:00:00,31.0041077629,1.47000747226,0.0,0.0,6.01364874671,18.163451543,57.5738337796,40.1204818778,17.4533519017
 11/02  08:00:00,26.0358664574,1.91168338233,0.0,0.0,4.35151303671,18.8798367041,62.1202940943,45.3536740881,16.7666200062
 11/02  09:00:00,22.3594839436,1.95176604243,0.0,0.0,3.78894180059,16.6187760998,60.7496888563,46.0432713464,14.7064175099
 11/02  10:00:00,19.2885078855,1.79741668744,0.0,0.0,3.78894180059,13.7021493968,54.5861988712,41.2532496956,13.3329491756
 11/02  11:00:00,19.1321455996,1.4938732477,0.0,0.0,3.78894180059,13.8493305508,43.3259162226,32.5682201738,10.7576960489
 11/02  12:00:00,18.6505432301,1.32271209631,0.0,0.0,3.69398621738,13.6338449159,37.2576512287,27.8734235141,9.3842277146
