Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/23  15:00:00,212.309113579,29.3002231866,21.5760254549,7.00900753532,37.1018798503,116.476155989,114.211211147,104.285443087,9.90576805939,0.02
 10/23  16:00:00,211.408571614,29.339163453,20.9943392393,6.71957128786,37.1018798503,116.476155989,121.865683584,103.334606502,9.90576805939,8.62530902301
 10/23  17:00:00,213.628178716,29.3713530097,21.0390617412,6.51428361191,37.1018798503,116.476155989,112.677673608,102.751905549,9.90576805939,0.02
 10/23  18:00:00,132.233520507,27.7595380834,17.2904408433,0.0,24.7345865669,47.5788473902,84.8857962216,79.9129121919,4.9528840297,0.02
 10/23  19:00:00,131.465864307,27.6160878461,16.6662300316,0.0,24.7345865669,47.5788473902,90.533437525,85.5605534953,4.9528840297,0.02
 10/23  20:00:00,110.505016523,27.3291873716,17.0097387,0.0766589075054,12.3672932834,38.6892022431,103.853170629,100.861440211,2.97173041782,0.02
 10/23  21:00:00,88.0546049421,19.6253983844,12.9574346163,0.00721889849349,12.3672932834,27.0668015668,84.2577873203,81.2660569025,2.97173041782,0.02
 10/23  22:00:00,65.6752005936,18.5063587223,11.0851590219,0.420624116995,4.12243109448,15.9888894789,78.5433534781,75.5516230603,2.97173041782,0.02
 10/23  23:00:00,73.4919665879,22.0570716232,13.998369582,0.0,4.12243109448,15.9888894789,100.184883474,97.1931530566,2.97173041782,0.02
 10/23  24:00:00,66.9591857844,18.7215340782,10.9950867274,1.18640709026,4.12243109448,15.9888894789,81.0831137213,78.0913833034,2.97173041782,0.02
 10/24  01:00:00,75.4033872257,22.8317029046,13.9218904847,1.17950855672,4.12243109448,15.9888894789,110.84609932,99.2729741871,2.97173041782,8.60139471515
 10/24  02:00:00,66.42838703,18.0760080104,11.0171861579,0.800350818365,4.12243109448,15.9888894789,83.4686949144,80.4769644965,2.97173041782,0.02
 10/24  03:00:00,76.9506892922,23.3481237588,13.5510137535,3.27483685121,4.12243109448,15.9888894789,103.844852419,100.853122001,2.97173041782,0.02
 10/24  04:00:00,101.859895442,27.9890584631,15.8579812941,2.40372292941,12.3672932834,24.9413748627,116.574992131,111.602108101,4.9528840297,0.02
 10/24  05:00:00,130.178335079,28.2323913527,19.3180204353,25.6194376573,12.3672932834,24.9413748627,184.617422918,179.644538888,4.9528840297,0.02
 10/24  06:00:00,184.17207741,29.1575425587,19.0199675605,22.3228267933,24.7345865669,70.7195625826,150.374064458,140.448296398,9.90576805939,0.02
 10/24  07:00:00,196.367486264,29.2237154351,18.6389068867,15.4626535022,37.1018798503,92.3937384068,131.120753759,121.1949857,9.90576805939,0.02
 10/24  08:00:00,203.402418711,29.2935486718,19.1811893868,12.5850847268,37.1018798503,104.434947198,124.457880657,114.532112598,9.90576805939,0.02
 10/24  09:00:00,213.959835524,29.3625412948,20.2134549647,10.0281685401,37.1018798503,116.476155989,128.734941622,110.202533387,9.90576805939,8.62664017635
 10/24  10:00:00,213.416589069,29.4104636822,21.1052421701,8.54466420258,37.1018798503,116.476155989,117.309909755,107.384141696,9.90576805939,0.02
 10/24  11:00:00,213.219175978,29.4459917138,22.0558215643,7.36087550484,37.1018798503,116.476155989,114.937121412,105.011353353,9.90576805939,0.02
 10/24  12:00:00,200.817370838,29.4713744579,22.0448693004,6.98646053705,37.1018798503,104.434947198,122.739845573,104.205561233,9.90576805939,8.62851628079
 10/24  13:00:00,212.176835276,29.5098225799,21.9885674515,6.32198102632,37.1018798503,116.476155989,112.513593459,102.587825399,9.90576805939,0.02
 10/24  14:00:00,211.899714088,29.5428651555,22.3315636008,5.66902508934,37.1018798503,116.476155989,119.751379006,101.214473929,9.90576805939,8.63113701725
 10/24  15:00:00,210.920879015,29.6009268734,22.5461805725,4.41773860113,37.1018798503,116.476155989,107.959629465,98.0338614061,9.90576805939,0.02
 10/24  16:00:00,210.409059536,29.6209840486,22.4799307651,3.95263179412,37.1018798503,116.476155989,115.162284644,96.6310882009,9.90576805939,8.62542838387
 10/24  17:00:00,211.967545259,29.6235356884,21.7944413524,3.84608418255,37.1018798503,116.476155989,106.702977798,96.7772097381,9.90576805939,0.02
 10/24  18:00:00,135.287051219,27.7595380834,18.3962932741,0.0,24.7345865669,47.5788473902,80.4601663542,75.4872823245,4.9528840297,0.02
 10/24  19:00:00,135.421782224,28.1898887953,17.4900082245,0.0,24.7345865669,47.5788473902,86.1814695081,81.2085854784,4.9528840297,0.02
 10/24  20:00:00,113.668110254,26.8988366597,17.0247187077,0.0,12.3672932834,38.6892022431,99.5317981187,96.5400677009,2.97173041782,0.02
 10/24  21:00:00,88.4888709562,18.8506392918,12.1094103758,0.0477937381005,12.3672932834,27.0668015668,73.4528566211,70.4611262033,2.97173041782,0.02
 10/24  22:00:00,75.9935757152,22.0570716232,14.6441733742,0.0,4.12243109448,15.9888894789,94.6549277475,91.6631973297,2.97173041782,0.02
 10/24  23:00:00,70.5258134592,18.8506392918,11.9175575469,0.542915775777,4.12243109448,15.9888894789,78.6325745964,75.6408441785,2.97173041782,0.02
 10/24  24:00:00,76.6770371152,22.2722469792,14.16367228,0.061214455014,4.12243109448,15.9888894789,99.3682104959,96.3764800781,2.97173041782,0.02
 10/25  01:00:00,69.5208466043,18.5063587223,11.1494346119,0.850385773845,4.12243109448,15.9888894789,80.1844044022,77.1926739844,2.97173041782,0.02
 10/25  02:00:00,79.1901566693,23.3481237588,14.231784772,1.68324041207,4.12243109448,15.9888894789,101.37323006,98.3814996418,2.97173041782,0.02
 10/25  03:00:00,67.6424077312,17.9899378681,11.4260808093,0.455009749829,4.12243109448,15.9888894789,90.732387802,79.1588331843,2.97173041782,8.60182419997
 10/25  04:00:00,102.529941137,28.4767892698,16.1196714096,2.47426633835,12.3672932834,24.9413748627,115.220242815,110.247358785,4.9528840297,0.02
 10/25  05:00:00,125.777337577,28.248968627,19.3098560626,21.2300608725,12.3672932834,24.9413748627,182.053248524,177.080364495,4.9528840297,0.02
 10/25  06:00:00,181.807947451,29.1739012823,19.0149206319,19.9746907458,24.7345865669,70.7195625826,148.305971455,138.380203395,9.90576805939,0.02
 10/25  07:00:00,195.835770396,29.3261221335,19.1829111498,14.1856199257,37.1018798503,92.3937384068,129.585846455,119.660078395,9.90576805939,0.02
 10/25  08:00:00,203.411486406,29.4058554581,19.5710700086,12.0863477834,37.1018798503,104.434947198,123.659325278,113.733557218,9.90576805939,0.02
 10/25  09:00:00,212.429199063,29.4798815791,19.9495157055,8.64413584846,37.1018798503,116.476155989,118.470233367,108.544465307,9.90576805939,0.02
 10/25  10:00:00,213.147296016,29.5133487897,21.7170813617,7.56062748517,37.1018798503,116.476155989,124.39396556,105.856883026,9.90576805939,8.63131447441
 10/25  11:00:00,214.716307681,29.5334448492,23.5766259856,7.24975860525,37.1018798503,116.476155989,114.835243906,104.909475847,9.90576805939,0.02
 10/25  12:00:00,204.904798904,29.5999400662,24.3536497824,5.69178689256,37.1018798503,104.434947198,120.231141335,101.697052729,9.90576805939,8.62832054662
 10/25  13:00:00,216.825966548,29.6245322237,23.6839978127,5.04981205473,37.1018798503,116.476155989,109.848605464,99.9228374045,9.90576805939,0.02
 10/25  14:00:00,214.596235274,29.6560000178,23.2241401177,4.51364757181,37.1018798503,116.476155989,117.528309824,98.9912879482,9.90576805939,8.63125381612
 10/25  15:00:00,213.431244253,29.6967339322,23.222208722,3.89512810219,37.1018798503,116.476155989,106.999135598,97.0733675382,9.90576805939,0.02
 10/25  16:00:00,213.204184888,29.7133856744,23.214992394,3.58845888364,37.1018798503,116.476155989,114.84859846,96.3173299616,9.90576805939,8.62550043907
 10/25  17:00:00,213.442020598,29.7187447025,22.6897750839,3.49747046376,37.1018798503,116.476155989,106.368922659,96.4431546001,9.90576805939,0.02
 10/25  18:00:00,136.630408614,27.7595380834,19.3296453323,0.0,24.7345865669,47.5788473902,80.1513925063,75.1785084766,4.9528840297,0.02
 10/25  19:00:00,136.543955717,28.2616139139,18.431203295,0.0,24.7345865669,47.5788473902,85.5611689421,80.5882849124,4.9528840297,0.02
 10/25  20:00:00,115.249173827,26.8988366597,18.5175255872,0.0,12.3672932834,38.6892022431,98.7222271175,95.7304966997,2.97173041782,0.02
 10/25  21:00:00,83.9648223909,15.321507832,11.1645304917,0.00638281341417,12.3672932834,27.0668015668,61.3367729145,58.3450424967,2.97173041782,0.02
 10/25  22:00:00,79.6571439275,22.0570716232,15.9376769079,0.0,4.12243109448,15.9888894789,94.9909564828,91.999226065,2.97173041782,0.02
 10/25  23:00:00,75.321387014,18.678499007,11.7429700095,0.249331971942,4.12243109448,15.9888894789,77.4555351544,74.4638047366,2.97173041782,0.02
 10/25  24:00:00,84.6444483558,23.0899133317,13.7874863354,0.671889521998,4.12243109448,15.9888894789,97.7727983061,94.7810678883,2.97173041782,0.02
 10/26  01:00:00,73.0881537314,17.6456572986,11.2256492286,0.0,4.12243109448,15.9888894789,79.9247429312,76.9330125133,2.97173041782,0.02
 10/26  02:00:00,84.1934053493,23.1329484028,13.7716497536,1.13152130113,4.12243109448,15.9888894789,100.551843662,97.5601132447,2.97173041782,0.02
 10/26  03:00:00,75.5722317485,18.7215340782,10.7512386112,1.58489637841,4.12243109448,15.9888894789,81.5837229377,78.5919925199,2.97173041782,0.02
 10/26  04:00:00,111.198584274,28.0751286054,14.5695407454,1.9114445197,12.3672932834,24.9413748627,114.363351247,109.390467217,4.9528840297,0.02
 10/26  05:00:00,134.646891035,28.2508262051,16.9197111855,22.3150572356,12.3672932834,24.9413748627,190.251302179,176.696601533,4.9528840297,8.60181661665
 10/26  06:00:00,192.79681843,29.2029651152,16.7668331522,20.8736484536,24.7345865669,70.7195625826,148.697765943,138.771997883,9.90576805939,0.02
 10/26  07:00:00,206.083756063,29.3581107853,17.3187791589,14.4119830248,37.1018798503,92.3937384068,128.572627946,118.646859887,9.90576805939,0.02
 10/26  08:00:00,210.239761374,29.4481871242,19.337258975,10.6389978222,37.1018798503,104.434947198,121.374136643,111.448368584,9.90576805939,0.02
 10/26  09:00:00,220.353536928,29.5327351601,21.5046028331,7.14909087218,37.1018798503,116.476155989,115.69038141,105.76461335,9.90576805939,0.02
 10/26  10:00:00,221.667619332,29.6171033478,22.2784519965,5.87287305432,37.1018798503,116.476155989,119.83798953,101.302506801,9.90576805939,8.62971466968
 10/26  11:00:00,223.567616665,29.7036714139,23.442341635,4.8755952318,37.1018798503,116.476155989,108.321982048,98.396213989,9.90576805939,0.02
 10/26  12:00:00,212.021149533,29.7669704381,23.6812825265,3.85059545058,37.1018798503,104.434947198,115.430503347,96.8962905501,9.90576805939,8.62844473763
 10/26  13:00:00,221.887891761,29.8524863576,23.8680582141,2.89847654058,37.1018798503,116.476155989,105.355992012,95.4302239521,9.90576805939,0.02
 10/26  14:00:00,221.495492239,29.8346390583,23.6847677158,2.42316155191,37.1018798503,116.476155989,113.677356954,95.1402606799,9.90576805939,8.63132821487
 10/26  15:00:00,220.061761459,29.832915963,22.9036370168,2.34826350864,37.1018798503,116.476155989,104.86474311,94.9389750508,9.90576805939,0.02
 10/26  16:00:00,216.445836733,29.8324773488,22.472892134,2.41223726305,37.1018798503,116.476155989,105.039332498,95.1135644386,9.90576805939,0.02
 10/26  17:00:00,217.81264752,29.8188693551,22.3164652763,2.57962968567,37.1018798503,116.476155989,113.869004829,95.3461068685,9.90576805939,8.61712990127
 10/26  18:00:00,142.096543824,27.7595380834,19.3422496435,0.0,24.7345865669,47.5788473902,79.0106225228,74.0377384931,4.9528840297,0.02
 10/26  19:00:00,140.333307716,28.1898887953,18.4417111031,0.0,24.7345865669,47.5788473902,84.6547040332,79.6818200035,4.9528840297,0.02
 10/26  20:00:00,118.370224579,26.8988366597,17.9885029857,0.0,12.3672932834,38.6892022431,98.1068275626,95.1150971448,2.97173041782,0.02
 10/26  21:00:00,89.5730182728,17.1721437043,11.2634511136,0.00673916215025,12.3672932834,27.0668015668,68.7129678542,65.7212374364,2.97173041782,0.02
 10/26  22:00:00,80.5509322389,22.0570716232,14.7771928453,0.0,4.12243109448,15.9888894789,93.4751522718,90.483421854,2.97173041782,0.02
 10/26  23:00:00,70.9394533527,18.678499007,12.1273163699,0.116086110664,4.12243109448,15.9888894789,77.3816921077,74.3899616899,2.97173041782,0.02
 10/26  24:00:00,77.5793093617,23.0038431893,14.5689794925,0.2914927297,4.12243109448,15.9888894789,97.8429015817,94.8511711639,2.97173041782,0.02
 10/27  01:00:00,68.6941000151,17.6456572986,11.8533830042,0.0,4.12243109448,15.9888894789,79.8576268136,76.8658963958,2.97173041782,0.02
 10/27  02:00:00,76.1404789169,23.3481237588,14.0376228266,0.879627969685,4.12243109448,15.9888894789,100.231305534,97.2395751161,2.97173041782,0.02
 10/27  03:00:00,68.1155437209,18.7215340782,11.4403845106,1.0340511551,4.12243109448,15.9888894789,81.839379,78.8476485821,2.97173041782,0.02
 10/27  04:00:00,98.5695594732,27.6160878461,16.9053194877,0.703409922892,12.3672932834,24.9413748627,114.283129184,109.310245154,4.9528840297,0.02
 10/27  05:00:00,124.422348442,28.7050093236,19.673496955,22.9383654822,12.3672932834,24.9413748627,181.007831608,176.034947578,4.9528840297,0.02
 10/27  06:00:00,176.643860198,29.1916839003,20.0914498765,17.0373422448,24.7345865669,70.7195625826,147.347783006,137.422014946,9.90576805939,0.02
 10/27  07:00:00,196.452480701,29.4069329408,20.0853101346,11.9912218152,37.1018798503,92.3937384068,137.128421572,118.615372986,9.90576805939,8.60728052649
 10/27  08:00:00,202.109436157,29.4773743023,20.1175741827,10.2004964308,37.1018798503,104.434947198,122.789300518,112.863532459,9.90576805939,0.02
 10/27  09:00:00,212.957159466,29.5347932034,20.9981736188,8.06853573391,37.1018798503,116.476155989,118.667448062,108.741680003,9.90576805939,0.02
 10/27  10:00:00,211.914496172,29.6278181799,22.094064122,5.83634094445,37.1018798503,116.476155989,122.300834731,103.76363454,9.90576805939,8.63143213114
 10/27  11:00:00,211.983067343,29.6752516404,22.891181828,5.06016443794,37.1018798503,116.476155989,111.83513545,101.909367391,9.90576805939,0.02
 10/27  12:00:00,198.857498308,29.8428350004,22.7331279346,3.96681646896,37.1018798503,104.434947198,116.511380275,97.9769960416,9.90576805939,8.62861617433
 10/27  13:00:00,209.881337705,29.7925132976,22.3219830534,3.41038965607,37.1018798503,116.476155989,108.175931961,98.2501639012,9.90576805939,0.02
 10/27  14:00:00,210.373890493,29.8372510316,23.4522438276,2.7280911932,37.1018798503,116.476155989,115.873580823,97.3363817659,9.90576805939,8.63143099796
 10/27  15:00:00,210.387136344,29.892185388,23.6942735632,2.44464916086,37.1018798503,116.476155989,105.583840225,95.6580721651,9.90576805939,0.02
 10/27  16:00:00,210.272576857,29.9503269928,23.2246672379,2.16290798445,37.1018798503,116.476155989,104.027354589,94.1015865293,9.90576805939,0.02
 10/27  17:00:00,214.703233792,29.8924972345,22.6901338858,2.31645493882,37.1018798503,116.476155989,113.117404793,94.5944324205,9.90576805939,8.61720431264
 10/27  18:00:00,138.918446197,27.7595380834,19.341757765,0.0,24.7345865669,47.5788473902,78.6100014548,73.6371174251,4.9528840297,0.02
 10/27  19:00:00,140.322331988,28.1898887953,18.4433198188,0.0,24.7345865669,47.5788473902,84.2463924162,79.2735083865,4.9528840297,0.02
 10/27  20:00:00,113.90400762,26.8988366597,17.9795381151,0.0,12.3672932834,38.6892022431,98.1240838116,95.1323533938,2.97173041782,0.02
 10/27  21:00:00,84.9612372602,17.1721437043,11.2563367528,0.000936195027293,12.3672932834,27.0668015668,68.9613621238,65.969631706,2.97173041782,0.02
 10/27  22:00:00,75.1846104072,22.0570716232,13.8301254322,0.0,4.12243109448,15.9888894789,94.0017649402,91.0100345223,2.97173041782,0.02
 10/27  23:00:00,68.7704663445,18.5924288646,10.8611968195,0.13976286365,4.12243109448,15.9888894789,77.8218091546,74.8300787368,2.97173041782,0.02
 10/27  24:00:00,77.7369931059,23.0899133317,12.5020868518,0.529299076336,4.12243109448,15.9888894789,98.4195208484,95.4277904306,2.97173041782,0.02
 10/28  01:00:00,67.7783193804,17.6456572986,9.9434536364,0.0,4.12243109448,15.9888894789,80.5111888933,77.5194584755,2.97173041782,0.02
 10/28  02:00:00,78.1646395098,23.1329484028,12.1683831464,1.06111441734,4.12243109448,15.9888894789,101.38968207,98.3979516524,2.97173041782,0.02
 10/28  03:00:00,71.7976714095,18.7215340782,9.5733593537,1.58974993823,4.12243109448,15.9888894789,82.1808391496,79.1891087318,2.97173041782,0.02
 10/28  04:00:00,87.5328266421,27.5443627275,13.2797856091,2.14102515264,4.12243109448,16.0517297156,121.761059611,118.769329193,2.97173041782,0.02
 10/28  05:00:00,89.9654003838,28.1898887953,13.0701038161,4.42895429598,4.12243109448,16.0517297156,122.893469341,119.901738923,2.97173041782,0.02
 10/28  06:00:00,121.673797929,29.0505902189,12.4752219974,8.56351496604,4.12243109448,39.6058045677,114.425041899,111.433311482,2.97173041782,0.02
 10/28  07:00:00,184.009545796,29.0813407098,16.078792572,38.7007197967,12.3672932834,65.3531420225,166.817727349,161.84484332,4.9528840297,0.02
 10/28  08:00:00,169.642487267,29.0736565623,17.8437749506,29.5426200891,12.3672932834,68.2430321324,164.942878886,151.380915395,4.9528840297,8.60907946058
 10/28  09:00:00,185.630027827,29.1020143846,20.1399977954,20.23739967,16.4897243779,93.1370602926,143.049781628,135.105167181,7.92461444751,0.02
 10/28  10:00:00,183.825219555,29.1056882659,22.9613497484,15.795572663,16.4897243779,93.1370602926,136.231471994,128.286857546,7.92461444751,0.02
 10/28  11:00:00,185.53247932,29.1409337506,25.0283591085,12.8739353054,16.4897243779,93.1370602926,131.492334793,123.547720346,7.92461444751,0.02
 10/28  12:00:00,179.499603389,29.2008585504,26.7791291745,10.5927750448,16.4897243779,83.9857416113,127.721990488,119.77737604,7.92461444751,0.02
 10/28  13:00:00,178.991489244,29.2320919803,28.1697361119,8.85844891426,16.4897243779,83.9857416113,134.836017519,118.300692782,7.92461444751,8.61071028874
 10/28  14:00:00,174.395650589,29.1839345588,28.1071452722,7.4902292488,16.4897243779,83.9857416113,126.408201807,118.46358736,7.92461444751,0.02
 10/28  15:00:00,143.683536504,29.0505902189,23.6111509699,0.0,12.3672932834,70.6512738906,66.7825265391,61.8096425094,4.9528840297,0.02
 10/28  16:00:00,139.526663637,29.0505902189,21.6329155206,0.0,12.3672932834,70.6512738906,66.7300996968,61.7572156671,4.9528840297,0.02
 10/28  17:00:00,127.512908462,29.0505902189,20.3682821635,0.0,12.3672932834,58.1284167478,72.6399743471,67.6670903174,4.9528840297,0.02
 10/28  18:00:00,98.896470274,26.4684859479,19.2533781952,0.0,12.3672932834,24.9413748627,96.7614751546,91.7885911249,4.9528840297,0.02
 10/28  19:00:00,98.8406156121,26.8988366597,18.8409263932,0.0,12.3672932834,24.9413748627,103.861870886,98.8889868565,4.9528840297,0.02
 10/28  20:00:00,82.7399317193,27.3291873716,18.8308304595,0.0116465233921,4.12243109448,16.0517297156,112.875613534,109.883883116,2.97173041782,0.02
 10/28  21:00:00,73.5777294901,20.2925058934,14.6304429564,0.0,4.12243109448,15.9888894789,94.0317677805,91.0400373626,2.97173041782,0.02
 10/28  22:00:00,69.8030562931,17.6456572986,11.9903157,0.0,4.12243109448,15.9888894789,83.0295293294,80.0377989116,2.97173041782,0.02
 10/28  23:00:00,80.206215814,22.0570716232,14.3470402873,0.0,4.12243109448,15.9888894789,103.56735466,100.575624242,2.97173041782,0.02
 10/28  24:00:00,71.3086177974,18.7645691494,10.6741278369,0.57493849051,4.12243109448,15.9888894789,83.6343165504,80.6425861326,2.97173041782,0.02
 10/29  01:00:00,78.5480288001,22.0570716232,13.121235869,0.0,2.06121554724,15.9888894789,105.982150342,102.990419924,2.97173041782,0.02
 10/29  02:00:00,71.3789378984,18.5063587223,9.99256903287,1.30424225541,2.06121554724,15.9888894789,85.9508319283,82.9591015105,2.97173041782,0.02
 10/29  03:00:00,84.2334771029,23.6063341859,12.201336417,3.49126041062,2.06121554724,15.9888894789,107.848080851,104.856350433,2.97173041782,0.02
 10/29  04:00:00,76.7644474635,19.367060146,9.24266282386,5.15791788494,2.06121554724,15.9888894789,87.0658983313,84.0741679135,2.97173041782,0.02
 10/29  05:00:00,90.6059325097,24.2088251825,11.3402885831,8.21341301709,2.06121554724,15.9888894789,109.213263828,106.22153341,2.97173041782,0.02
 10/29  06:00:00,79.5215560577,19.367060146,8.94052225566,7.73587109715,2.06121554724,15.9888894789,96.8590162144,85.2854597527,2.97173041782,8.60182604392
 10/29  07:00:00,83.6243371539,24.2088251825,11.3073323713,10.6390338019,2.06121554724,15.9888894789,110.37857451,107.386844092,2.97173041782,0.02
 10/29  08:00:00,89.70670302,18.9367094341,9.69867527909,4.54448273042,4.12243109448,41.7362269337,85.8254153874,80.8525313577,4.9528840297,0.02
 10/29  09:00:00,100.397524872,23.864544613,14.5228940203,4.34517925482,4.12243109448,41.7362269337,102.772311661,97.7994276309,4.9528840297,0.02
 10/29  10:00:00,89.4847562374,19.1949198612,13.3422026281,3.09092001296,4.12243109448,41.7362269337,81.2400579,76.2671738703,4.9528840297,0.02
 10/29  11:00:00,99.3097344285,23.0899133317,18.9682739032,1.74379506072,4.12243109448,41.7362269337,97.3073402005,92.3344561708,4.9528840297,0.02
 10/29  12:00:00,90.4600637813,18.9367094341,16.9533959597,1.72872926966,4.12243109448,41.7362269337,77.0483284276,72.0754443979,4.9528840297,0.02
 10/29  13:00:00,103.28038572,23.0038431893,21.7322681348,0.696218904219,4.12243109448,41.7362269337,93.4704962362,88.4976122065,4.9528840297,0.02
 10/29  14:00:00,95.9578482991,19.367060146,20.1157284075,1.42580966584,4.12243109448,41.7362269337,75.1983072342,70.2254232045,4.9528840297,0.02
 10/29  15:00:00,111.545786514,24.2088251825,26.5896767087,1.61428568032,4.12243109448,41.7362269337,91.8926951392,86.9198111095,4.9528840297,0.02
 10/29  16:00:00,78.5080652453,18.9367094341,19.7201542446,0.914320589053,4.12243109448,24.8785346261,75.7449304756,70.7720464459,4.9528840297,0.02
 10/29  17:00:00,77.1424958985,22.0570716232,21.3412353029,0.0,2.06121554724,15.9888894789,99.4011759782,96.4094455604,2.97173041782,0.02
 10/29  18:00:00,73.0940589607,17.6456572986,16.0315094372,0.0,2.06121554724,15.9888894789,83.0056730885,80.0139426707,2.97173041782,0.02
 10/29  19:00:00,82.7135820889,22.0570716232,18.6037478561,0.0,2.06121554724,15.9888894789,105.796823889,102.805093471,2.97173041782,0.02
 10/29  20:00:00,71.0943255233,17.6456572986,13.8615541218,0.0,2.06121554724,15.9888894789,86.2830260454,83.2912956275,2.97173041782,0.02
 10/29  21:00:00,81.7597651122,22.4874223351,16.959490126,0.434346413267,2.06121554724,15.9888894789,108.149274119,105.157543702,2.97173041782,0.02
 10/29  22:00:00,73.4888798447,18.5063587223,13.3280264501,1.43349884621,2.06121554724,15.9888894789,87.301891267,84.3101608491,2.97173041782,0.02
 10/29  23:00:00,82.8850385946,22.0570716232,16.4177211631,0.0,2.06121554724,15.9888894789,109.951712197,106.959981779,2.97173041782,0.02
 10/29  24:00:00,76.1407384992,18.9367094341,12.7844498378,2.72645549326,2.06121554724,15.9888894789,89.0675575035,86.0758270856,2.97173041782,0.02
 10/30  01:00:00,87.8992449206,23.0038431893,15.6396315304,2.18037576985,4.12243109448,15.9888894789,110.100031886,107.108301469,2.97173041782,0.02
 10/30  02:00:00,76.0019053288,18.5063587223,11.748267551,2.44066940486,4.12243109448,15.9888894789,88.2188936413,85.2271632235,2.97173041782,0.02
 10/30  03:00:00,90.6264431413,23.5632991147,14.5264071492,4.92722839582,4.12243109448,15.9888894789,109.89378934,106.902058922,2.97173041782,0.02
 10/30  04:00:00,115.718314985,27.9029883207,17.0307806389,3.44647293329,12.3672932834,24.9413748627,124.622670719,119.64978669,4.9528840297,0.02
 10/30  05:00:00,153.091848701,28.6447173739,19.6733243217,37.4688704003,12.3672932834,24.9413748627,192.676490483,187.703606454,4.9528840297,0.02
 10/30  06:00:00,200.045600597,29.1180519397,19.5633183759,27.2204148338,24.7345865669,70.7195625826,158.352998007,148.427229947,9.90576805939,0.02
 10/30  07:00:00,212.851172718,29.1539177598,19.5740185912,18.139038436,37.1018798503,92.3937384068,146.212528486,127.698730999,9.90576805939,8.60802942764
 10/30  08:00:00,214.571118393,29.1966203488,20.6456028187,13.8319254433,37.1018798503,104.434947198,129.909575538,119.983807478,9.90576805939,0.02
 10/30  09:00:00,224.280699805,29.2578181243,22.8042634377,10.0385413116,37.1018798503,116.476155989,123.478199973,113.552431914,9.90576805939,0.02
 10/30  10:00:00,222.970987419,29.3671592306,25.8418386059,8.00432527714,37.1018798503,116.476155989,126.341247885,107.803625897,9.90576805939,8.63185392829
 10/30  11:00:00,225.492127021,29.6059905084,31.2125861687,6.57655457758,37.1018798503,116.476155989,112.545152149,102.619384089,9.90576805939,0.02
 10/30  12:00:00,216.179721367,29.8192073952,35.4337458477,4.915283665,37.1018798503,104.434947198,117.422637933,98.8880092512,9.90576805939,8.62886062242
 10/30  13:00:00,227.543643012,30.0848770705,38.6891678005,3.43425416515,37.1018798503,116.476155989,105.396075068,95.4703070081,9.90576805939,0.02
 10/30  14:00:00,228.663659511,30.1679556093,40.0975583512,2.29160420682,37.1018798503,116.476155989,112.142660175,93.6051332071,9.90576805939,8.63175890876
 10/30  15:00:00,228.705248047,30.0356966645,42.2730172642,1.73044342257,37.1018798503,116.476155989,104.080116465,94.1543484061,9.90576805939,0.02
 10/30  16:00:00,228.012881715,29.9837241528,41.4878589475,1.49266907902,37.1018798503,116.476155989,104.061685744,94.1359176841,9.90576805939,0.02
 10/30  17:00:00,231.107560916,29.8942857126,39.8085795603,1.41074377345,37.1018798503,116.476155989,113.142165849,94.6190384955,9.90576805939,8.61735929438
 10/30  18:00:00,147.937079079,27.6519504055,30.9388004596,0.0,24.7345865669,47.5788473902,77.0692246307,72.096340601,4.9528840297,0.02
 10/30  19:00:00,148.333180716,28.4050641512,29.7516219784,0.0,24.7345865669,47.5788473902,82.4385599627,77.465675933,4.9528840297,0.02
 10/30  20:00:00,123.212870365,26.4684859479,26.7943500344,0.0,12.3672932834,38.6892022431,96.1576230524,93.1658926346,2.97173041782,0.02
 10/30  21:00:00,89.4093916878,15.321507832,17.2867381212,0.0,12.3672932834,27.0668015668,59.5097484866,56.5180180688,2.97173041782,0.02
 10/30  22:00:00,77.258615402,19.4102230285,20.399684686,0.0,4.12243109448,15.9888894789,85.6169359603,82.6252055425,2.97173041782,0.02
 10/30  23:00:00,63.0070310034,13.5569421022,14.3650275407,0.0,4.12243109448,15.9888894789,58.3887694938,55.397039076,2.97173041782,0.02
 10/30  24:00:00,72.5430475098,18.7431155194,19.0516314332,0.0,4.12243109448,15.9888894789,87.7592473255,84.7675169077,2.97173041782,0.02
 10/31  01:00:00,56.9622764096,11.4480958028,10.9981347521,0.0,4.12243109448,15.9888894789,48.6908966931,45.6991662753,2.97173041782,0.02
 10/31  02:00:00,74.3191137685,19.8189922991,19.7407822237,0.0110385598578,4.12243109448,15.9888894789,84.3524717301,81.3607413122,2.97173041782,0.02
 10/31  03:00:00,56.5327534653,10.9316749486,11.0818197318,0.00321286359631,4.12243109448,15.9888894789,49.1912701427,46.1995397249,2.97173041782,0.02
 10/31  04:00:00,108.993082587,28.4767892698,28.3177666882,0.020623498473,12.3672932834,24.9413748627,113.47874943,108.505865401,4.9528840297,0.02
