Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/27  07:00:00,307.257091526,33.9917990041,77.5308621172,0.0,51.0481707146,78.1489452969,445.703217116,26.8230718811,16.6606,402.219545235
 11/27  08:00:00,376.310054089,35.7697561614,100.869084207,0.0,64.3609230253,109.708623606,673.79559303,111.018697775,24.9909,537.785995255
 11/27  09:00:00,309.038584346,35.7694568754,76.4152739204,0.0,51.0481707146,80.7689615957,575.472763196,130.069050029,33.3212,412.082513166
 11/27  10:00:00,272.230753332,36.3376953512,67.4857833068,0.0,51.0481707146,71.0224615957,503.305398133,125.796377357,66.8089,310.700120776
 11/27  11:00:00,215.31014299,36.4282990087,59.4521324959,0.0,32.1804615127,65.7244621605,441.364931699,111.916930256,83.4695,245.978501443
 11/27  12:00:00,223.847997049,36.4834535067,67.3873457941,0.0,32.1804615127,65.7244621605,360.437217616,94.9390072405,83.4695,182.028710375
 11/27  13:00:00,240.456810503,36.5271139101,84.6966455951,0.0,32.1804615127,65.7244621605,344.192768439,76.6699409257,83.4695,184.053327514
 11/27  14:00:00,235.64611662,36.5636271178,89.5844896082,0.0,32.1804615127,55.9779621605,327.88244055,73.575696988,75.1392,179.167543562
 11/27  15:00:00,229.229626532,36.5928011482,83.178562828,0.0,32.1804615127,55.9779621605,325.068159664,79.3682868994,66.8089,178.890972764
 11/27  16:00:00,194.521243479,36.6206100801,48.6678807895,0.0,32.1804615127,55.9779621605,355.322338724,101.300042945,75.1392,178.883095779
 11/27  17:00:00,231.348524173,36.3143935564,42.5407520992,0.0,32.1804615127,60.9114621605,360.457216509,130.540017097,91.7998,138.117399412
 11/27  18:00:00,278.440812377,35.7694568754,52.2058295053,0.0,32.1804615127,77.5397301883,412.304117554,156.370394995,49.9818,205.951922559
 11/27  19:00:00,351.696973048,35.7694568754,71.3707810533,0.0,77.122965704,86.2600435998,586.591868562,165.852312812,49.9818,370.75775575
 11/27  20:00:00,362.218040777,35.7694568754,74.1764752024,0.0,102.647051061,80.1663183927,491.925692936,182.339043235,33.3212,276.265449701
 11/27  21:00:00,396.796184124,35.7694568754,83.1425987017,0.0,115.40909374,92.7192997104,518.893014387,213.05658975,33.3212,272.515224637
 11/27  22:00:00,387.938624369,35.7694568754,97.4945277157,0.0,102.647051061,94.1340635361,661.82790142,229.902411088,24.9909,406.934590332
 11/27  23:00:00,301.454176138,35.7694568754,76.9815851876,0.0,77.122965704,65.871452062,567.58989015,248.025830536,16.6606,302.903459615
 11/27  24:00:00,210.766843964,35.7694568754,53.7915635189,0.0,38.286128036,48.4199368926,420.278999684,245.751467231,8.3303,166.197232453
 11/28  01:00:00,171.584464419,30.9212990447,58.8540121067,0.0,25.5240853573,30.610668775,188.580998265,47.44441165,3.33212,137.804466615
 11/28  02:00:00,173.831272928,30.9212990447,68.3806740476,0.0,19.418418834,29.3649097162,139.507831614,34.9007287578,3.33212,101.274982856
 11/28  03:00:00,152.02004738,30.9212990447,54.4861392237,0.0,12.7620426787,28.1191506574,134.862965234,30.2538467614,3.33212,101.276998472
 11/28  04:00:00,143.471905548,30.9212990447,45.9056021228,0.0,12.7620426787,28.1191506574,135.365025243,29.5322374426,3.33212,102.5006678
 11/28  05:00:00,148.20497155,30.9212990447,43.4280707154,0.0,12.7620426787,28.1191506574,167.479577444,27.5656660385,3.33212,136.581791405
 11/28  06:00:00,182.717843415,30.9212990447,50.2864201656,0.0,25.5240853573,30.610668775,270.314299335,26.6400538928,8.3303,235.343945442
 11/28  07:00:00,307.39561073,32.9413648075,77.8243161918,0.0,51.0481707146,78.1489452969,450.778714744,26.234736829,16.6606,407.883377915
 11/28  08:00:00,377.805920359,35.7775777284,99.9704726399,0.0,64.3609230253,109.708623606,755.238601334,194.408482908,24.9909,535.839218426
 11/28  09:00:00,321.323975357,35.7694568754,86.312766681,0.0,51.0481707146,80.7689615957,669.818340817,222.800885061,33.3212,413.696255756
 11/28  10:00:00,260.426917279,36.3222055314,54.6342384713,0.0,51.0481707146,71.0224615957,549.832559631,169.502063484,66.8089,313.521596147
 11/28  11:00:00,222.400815047,36.4328421394,66.1186684385,0.0,32.1804615127,65.7244621605,465.141859611,132.780161842,83.4695,248.892197769
 11/28  12:00:00,234.306225659,36.4891087991,77.7094131989,0.0,32.1804615127,65.7244621605,368.75211103,104.897894308,83.4695,180.384716722
 11/28  13:00:00,240.263774486,36.5297675823,84.6085986628,0.0,32.1804615127,65.7244621605,345.31084763,82.2883850683,83.4695,179.552962561
 11/28  14:00:00,232.702141388,36.5643914434,86.7949011091,0.0,32.1804615127,55.9779621605,342.767702202,84.5727583004,75.1392,183.055743902
 11/28  15:00:00,225.160244517,36.5934648747,79.2020166799,0.0,32.1804615127,55.9779621605,354.521261535,109.03001312,66.8089,178.682348416
 11/28  16:00:00,206.390527992,36.6173003145,60.3230024591,0.0,32.1804615127,55.9779621605,409.00437998,155.20481871,75.1392,178.66036127
 11/28  17:00:00,241.115780468,36.3117172786,51.9530277748,0.0,32.1804615127,60.9114621605,421.117457447,189.046455789,91.7998,140.271201657
 11/28  18:00:00,288.235538949,35.7694568754,61.5619522041,0.0,32.1804615127,77.5397301883,457.765995034,200.036723476,49.9818,207.747471558
 11/28  19:00:00,360.230826216,35.7694568754,79.4062999466,0.0,77.122965704,86.2600435998,619.788042139,198.366549307,49.9818,371.439692832
 11/28  20:00:00,367.234345172,35.7694568754,79.2480474305,0.0,102.647051061,80.1663183927,495.355137155,183.001346667,33.3212,279.032590488
 11/28  21:00:00,399.997730217,35.7694568754,86.6293785995,0.0,115.40909374,92.7192997104,482.686291078,178.971954498,33.3212,270.39313658
 11/28  22:00:00,389.941947723,35.7694568754,99.8205242962,0.0,102.647051061,94.1340635361,636.386449651,202.648091637,24.9909,408.747458014
 11/28  23:00:00,302.771898032,35.7694568754,78.3102082165,0.0,77.122965704,65.871452062,561.763297413,239.34511691,16.6606,305.757580502
 11/28  24:00:00,211.14915026,35.7694568754,54.1801322352,0.0,38.286128036,48.4199368926,422.993935255,244.303373802,8.3303,170.360261453
 11/29  01:00:00,157.500682756,30.9212990447,44.826277073,0.0,25.5240853573,30.610668775,186.008825168,47.4898968216,3.33212,135.186808347
 11/29  02:00:00,144.057204991,30.9212990447,38.693836353,0.0,19.418418834,29.3649097162,145.865391898,38.6399882941,3.33212,103.893283604
 11/29  03:00:00,132.570563934,30.9212990447,35.1142344994,0.0,12.7620426787,28.1191506574,137.23692228,32.5796090824,3.33212,101.325193197
 11/29  04:00:00,130.298865681,30.9212990447,32.8570226288,0.0,12.7620426787,28.1191506574,133.980909065,29.3355686213,3.33212,101.313220444
 11/29  05:00:00,137.778436973,30.9212990447,33.7642856425,0.0,12.7620426787,28.1191506574,169.010400271,27.7670064641,3.33212,137.911273807
 11/29  06:00:00,173.62742531,30.9212990447,41.9980173896,0.0,25.5240853573,30.610668775,270.91269306,27.0068575603,8.3303,235.5755355
 11/29  07:00:00,301.41467441,32.9413648075,70.0224653476,0.0,51.0481707146,78.1489452969,450.004421567,26.7770293893,16.6606,406.566792177
 11/29  08:00:00,370.648407654,35.8086268802,94.0991537828,0.0,64.3609230253,109.708623606,760.882540943,195.490201108,24.9909,540.401439835
 11/29  09:00:00,314.96443184,35.7694568754,81.021868713,0.0,51.0481707146,80.7689615957,675.517287643,227.653422105,33.3212,414.542665539
 11/29  10:00:00,291.41676056,36.1731385198,85.2678846621,0.0,51.0481707146,71.0224615957,591.881411707,214.305552383,66.8089,310.766959324
 11/29  11:00:00,242.868087929,36.4017329279,85.3985217621,0.0,32.1804615127,65.7244621605,537.345607205,202.505344136,83.4695,251.370763069
 11/29  12:00:00,243.575108695,36.4894486285,85.7867258584,0.0,32.1804615127,65.7244621605,456.074101392,191.480918385,83.4695,181.123683007
 11/29  13:00:00,242.809123326,36.5296882141,85.7225972013,0.0,32.1804615127,65.7244621605,467.991186861,202.612311746,83.4695,181.909375114
 11/29  14:00:00,226.411946249,36.562178732,79.0261552823,0.0,32.1804615127,55.9779621605,466.76796074,207.584586311,75.1392,184.044174429
 11/29  15:00:00,222.308950672,36.5906619371,74.9001079772,0.0,32.1804615127,55.9779621605,457.200599786,211.279851861,66.8089,179.111847925
 11/29  16:00:00,210.778512993,36.6173948511,63.3878664368,0.0,32.1804615127,55.9779621605,466.793349632,212.543001851,75.1392,179.11114778
 11/29  17:00:00,241.554341299,36.3091113944,50.9683302953,0.0,32.1804615127,60.9114621605,457.540312996,227.459383484,91.7998,138.281129512
 11/29  18:00:00,286.706183585,35.7694568754,58.524752611,0.0,32.1804615127,77.5397301883,478.146161892,221.884432748,49.9818,206.279929144
 11/29  19:00:00,358.031045845,35.7694568754,75.8172623553,0.0,77.122965704,86.2600435998,651.166787984,228.91536829,49.9818,372.269619694
 11/29  20:00:00,363.547402293,35.7694568754,73.7499186975,0.0,102.647051061,80.1663183927,547.347436739,234.537687858,33.3212,279.488548881
 11/29  21:00:00,394.84459242,35.7694568754,79.718758464,0.0,115.40909374,92.7192997104,550.345289714,238.593932433,33.3212,278.430157281
 11/29  22:00:00,384.311322236,35.7694568754,92.7562886365,0.0,102.647051061,94.1340635361,675.477258017,243.736768239,24.9909,406.749589778
 11/29  23:00:00,297.811063617,35.7694568754,72.8016032789,0.0,77.122965704,65.871452062,581.071334887,256.500982089,16.6606,307.909752798
 11/29  24:00:00,206.359322019,35.7694568754,49.3916718991,0.0,38.286128036,48.4199368926,447.388462378,268.391103969,8.3303,170.667058409
 11/30  01:00:00,152.625361228,30.9212990447,39.9818339327,0.0,25.5240853573,30.610668775,191.491887514,56.3743239946,3.33212,131.785443519
 11/30  02:00:00,138.766436518,30.9212990447,33.4518335023,0.0,19.418418834,29.3649097162,155.083979306,44.0630742147,3.33212,107.688785091
 11/30  03:00:00,127.282070466,30.9212990447,29.8736512784,0.0,12.7620426787,28.1191506574,142.26509694,37.5759384475,3.33212,101.357038493
 11/30  04:00:00,124.927180215,30.9212990447,27.5308040213,0.0,12.7620426787,28.1191506574,139.390636956,34.7075998929,3.33212,101.350917063
 11/30  05:00:00,132.411598614,30.9212990447,28.4402139728,0.0,12.7620426787,28.1191506574,175.199263249,33.8911367413,3.33212,137.976006508
 11/30  06:00:00,168.410295032,30.9212990447,36.8215967586,0.0,25.5240853573,30.610668775,277.871219794,33.7540981932,8.3303,235.786821601
 11/30  07:00:00,294.875006247,30.9212990447,65.5093687087,0.0,51.0481707146,78.1489452969,458.90614582,32.6571855762,16.6606,409.588360244
 11/30  08:00:00,367.844571933,35.7969712422,91.2268577152,0.0,64.3609230253,109.708623606,777.768896645,213.218931848,24.9909,539.559064797
 11/30  09:00:00,313.048435422,35.7694568754,79.0723001432,0.0,51.0481707146,80.7689615957,690.185767452,241.457343266,33.3212,415.407224185
 11/30  10:00:00,289.781910348,36.203808551,83.612725061,0.0,51.0481707146,71.0224615957,605.187639048,220.446385929,66.8089,317.932353119
 11/30  11:00:00,242.718247735,36.4304366416,85.3658192378,0.0,32.1804615127,65.7244621605,525.785747704,195.587472026,83.4695,246.728775678
 11/30  12:00:00,245.484888815,36.4888739526,88.0550488754,0.0,32.1804615127,65.7244621605,438.56515756,168.571248044,83.4695,186.524409515
 11/30  13:00:00,246.602988418,36.5294972693,90.0812017957,0.0,32.1804615127,65.7244621605,437.348559935,173.613011098,83.4695,180.266048837
 11/30  14:00:00,235.807534128,36.5634907288,89.191134696,0.0,32.1804615127,55.9779621605,415.200427839,160.558425925,75.1392,179.502801914
 11/30  15:00:00,231.493865151,36.5928053246,84.9958293709,0.0,32.1804615127,55.9779621605,405.967470984,159.940755848,66.8089,179.217815137
 11/30  16:00:00,217.056454909,36.618621018,70.3928324518,0.0,32.1804615127,55.9779621605,454.831719328,195.924955435,75.1392,183.767563893
 11/30  17:00:00,243.957446915,36.3122845295,54.0694426002,0.0,32.1804615127,60.9114621605,453.083016331,220.71462109,91.7998,140.568595241
 11/30  18:00:00,288.442813264,35.7694568754,61.2295989725,0.0,32.1804615127,77.5397301883,452.166868181,195.729813019,49.9818,206.455255162
 11/30  19:00:00,359.989958079,35.7694568754,78.3587350751,0.0,77.122965704,86.2600435998,649.761170723,226.856976464,49.9818,372.922394259
 11/30  20:00:00,366.049576343,35.7694568754,76.4872646343,0.0,102.647051061,80.1663183927,532.601989727,219.458442424,33.3212,279.822347303
 11/30  21:00:00,397.889267253,35.7694568754,82.7508557838,0.0,115.40909374,92.7192997104,532.711644624,220.61435668,33.3212,278.776087943
 11/30  22:00:00,387.810166435,35.7694568754,96.2502167223,0.0,102.647051061,94.1340635361,656.532306142,221.072158258,24.9909,410.469247884
 11/30  23:00:00,300.572370273,35.7694568754,75.5651263547,0.0,77.122965704,65.871452062,552.923529568,229.677546598,16.6606,306.58538297
 11/30  24:00:00,209.018861703,35.7694568754,52.0547785653,0.0,38.286128036,48.4199368926,421.124824281,242.223173268,8.3303,170.571351012
 12/01  01:00:00,153.666603112,30.9212990447,41.0009805433,0.0,25.5240853573,30.610668775,193.016253136,51.6730024788,3.33212,138.011130658
 12/01  02:00:00,140.865250548,30.9212990447,35.5281933184,0.0,19.418418834,29.3649097162,144.976323638,40.2603046067,3.33212,101.383899031
 12/01  03:00:00,130.584023219,30.9212990447,33.1484960517,0.0,12.7620426787,28.1191506574,138.69427683,33.9772696595,3.33212,101.384887171
 12/01  04:00:00,128.035268265,30.9212990447,30.6141123628,0.0,12.7620426787,28.1191506574,139.867159558,30.8762024666,3.33212,105.658837092
 12/01  05:00:00,135.335350167,30.9212990447,30.7130044063,0.0,12.7620426787,28.1191506574,166.578682652,29.6376179541,3.33212,133.608944698
 12/01  06:00:00,170.036822821,30.9212990447,37.7798432531,0.0,25.5240853573,30.610668775,279.868830677,29.8233395235,8.3303,241.715191154
 12/01  07:00:00,298.056675827,32.9413648075,65.9392819842,0.0,51.0481707146,78.1489452969,452.716069316,29.8984629126,16.6606,406.157006403
 12/01  08:00:00,367.74784339,35.7694568754,90.2290088619,0.0,64.3609230253,109.708623606,787.262503665,217.588999245,24.9909,544.68260442
 12/01  09:00:00,312.868266373,35.7694568754,78.1531868098,0.0,51.0481707146,80.7689615957,709.885992885,256.399973795,33.3212,420.164819091
 12/01  10:00:00,289.809363239,35.998172811,83.822223745,0.0,51.0481707146,71.0224615957,621.251004774,242.599388189,66.8089,311.842716585
 12/01  11:00:00,242.289968476,36.1212959721,84.8973334552,0.0,32.1804615127,65.7244621605,582.226808113,245.871606321,83.4695,252.885701791
 12/01  12:00:00,245.111995719,36.2069493457,86.9391362288,0.0,32.1804615127,65.7244621605,511.366446574,247.715529373,83.4695,180.1814172
 12/01  13:00:00,246.791653123,36.2718264799,89.3217198969,0.0,32.1804615127,65.7244621605,513.355459833,243.062059836,83.4695,186.823899997
 12/01  14:00:00,236.001455482,36.3533669554,88.1763494368,0.0,32.1804615127,55.9779621605,496.855198958,242.103005408,75.1392,179.61299355
 12/01  15:00:00,230.143348435,36.3941239292,82.2972408816,0.0,32.1804615127,55.9779621605,487.081554186,240.950334994,66.8089,179.322319192
 12/01  16:00:00,214.733682595,36.3618357597,66.9825389534,0.0,32.1804615127,55.9779621605,506.84499102,245.713769994,75.1392,185.992021026
 12/01  17:00:00,240.330714827,36.0634350377,49.7174132456,0.0,32.1804615127,60.9114621605,473.236280888,242.800106652,91.7998,138.636374236
 12/01  18:00:00,284.288161879,35.7694568754,56.0880123094,0.0,32.1804615127,77.5397301883,506.693932816,250.095220288,49.9818,206.616912528
 12/01  19:00:00,356.014594602,35.7694568754,73.7968775901,0.0,77.122965704,86.2600435998,682.179124208,255.141465167,49.9818,377.05585904
 12/01  20:00:00,362.07628207,35.7694568754,72.7104044763,0.0,102.647051061,80.1663183927,560.063645855,247.19719182,33.3212,279.545254035
 12/01  21:00:00,393.597247924,35.7694568754,78.8755244872,0.0,115.40909374,92.7192997104,552.202470971,242.134642559,33.3212,276.746628412
 12/01  22:00:00,383.482928747,35.7694568754,92.2373044011,0.0,102.647051061,94.1340635361,681.958379313,245.674645153,24.9909,411.29283416
 12/01  23:00:00,297.967476792,35.7694568754,72.9628780799,0.0,77.122965704,65.871452062,577.916306172,254.244483008,16.6606,307.011223164
 12/01  24:00:00,207.749437122,35.7694568754,50.785501503,0.0,38.286128036,48.4199368926,439.310488817,259.583090483,8.3303,171.397098334
 12/02  01:00:00,156.778519278,30.9212990447,41.9185066119,0.0,27.7269238854,30.610668775,195.679528535,54.9431209059,3.33212,137.404287629
 12/02  02:00:00,151.1288485,30.9212990447,36.2281500361,0.0,27.7269238854,30.610668775,154.183806305,43.0897114848,3.33212,107.76197482
 12/02  03:00:00,129.918404122,30.9212990447,32.500237509,0.0,12.7620426787,28.1191506574,141.479565381,36.7210104859,3.33212,101.426434895
 12/02  04:00:00,127.830389447,30.9212990447,30.4246103056,0.0,12.7620426787,28.1191506574,138.083648271,33.3269179057,3.33212,101.424610365
 12/02  05:00:00,135.203416459,30.9212990447,31.2222235121,0.0,12.7620426787,28.1191506574,173.326208488,31.8878317697,3.33212,138.106256718
 12/02  06:00:00,149.07792968,30.9212990447,32.8549608616,0.0,12.7620426787,28.1191506574,212.631793068,31.5709757627,8.3303,172.730517306
 12/02  07:00:00,239.214842773,30.9212990447,42.2527718598,0.0,42.6918050922,54.3732441037,290.722237904,31.2965041201,16.6606,242.765133784
 12/02  08:00:00,298.917010836,35.8022830788,67.8555494384,0.0,42.6918050922,86.1019271793,643.331424397,207.077032972,24.9909,411.263491425
 12/02  09:00:00,378.270479023,35.7694568754,106.162641026,0.0,57.6566862989,112.030105488,851.506078532,234.086753754,33.3212,584.098124778
 12/02  10:00:00,319.107912345,36.2014791136,93.5464287208,0.0,57.6566862989,83.6599452969,702.439369224,217.466628104,66.8089,418.16384112
 12/02  11:00:00,261.928653811,36.3910254228,90.4143396906,0.0,42.6918050922,68.9656133826,615.909617029,216.035579522,83.4695,316.404537508
 12/02  12:00:00,262.150776844,36.4793286316,99.536922058,0.0,34.9340096728,67.7198543238,507.84508833,174.197780549,83.4695,250.177807781
 12/02  13:00:00,253.952489231,36.5189604197,92.6444768305,0.0,34.9340096728,67.7198543238,437.469455662,166.473431011,83.4695,187.526524651
 12/02  14:00:00,231.951065516,36.5513049244,80.3715087883,0.0,34.9340096728,57.9733543238,446.452672622,184.065899611,75.1392,187.247573011
 12/02  15:00:00,232.12709696,36.5800285014,80.4929328336,0.0,34.9340096728,57.9733543238,439.801593856,192.994357376,66.8089,179.99833648
 12/02  16:00:00,221.783378017,36.6079028679,69.8522798169,0.0,34.9340096728,57.9733543238,486.608244652,224.535206715,75.1392,186.933837937
 12/02  17:00:00,247.814178533,36.2988585989,52.455069548,0.0,34.9340096728,62.9068543238,477.559338516,247.085084445,91.7998,138.674454071
 12/02  18:00:00,280.436033255,35.7694568754,54.8473314539,0.0,34.9340096728,72.2186844194,461.65961999,233.242648423,49.9818,178.435171567
 12/02  19:00:00,356.551868612,35.7694568754,64.6179530034,0.0,87.0357390804,86.2600435998,493.494203372,228.541429522,49.9818,214.97097385
 12/02  20:00:00,363.669165257,35.7694568754,77.0652799435,0.0,102.000620287,77.6748002752,531.372856848,218.197321563,33.3212,279.854335285
 12/02  21:00:00,383.334267071,35.7694568754,85.7090610856,0.0,102.000620287,88.9820225341,515.058573904,202.403651695,33.3212,279.333722209
 12/02  22:00:00,373.996517841,35.7694568754,86.0531897903,0.0,102.000620287,91.6425454185,516.252581961,212.255662748,24.9909,279.006019213
 12/02  23:00:00,317.920124981,35.7694568754,83.0825557269,0.0,87.0357390804,65.871452062,638.077366803,217.561712343,16.6606,403.855054461
 12/02  24:00:00,220.931601577,35.7694568754,59.4833226866,0.0,42.6918050922,48.4199368926,487.489835845,237.273366374,8.3303,241.886169471
 12/03  01:00:00,169.545908217,30.9212990447,45.4250099956,0.0,34.4311606118,33.1021868926,192.27683584,50.5869137818,3.33212,138.357802058
 12/03  02:00:00,162.150896867,30.9212990447,37.9969517468,0.0,34.4311606118,33.1021868926,151.104237945,39.9484260914,3.33212,107.823691853
 12/03  03:00:00,140.201303909,30.9212990447,33.5273123213,0.0,19.466279405,30.610668775,139.39765454,34.3354593842,3.33212,101.730075155
 12/03  04:00:00,137.562331196,30.9212990447,30.9016278007,0.0,19.466279405,30.610668775,142.91833651,31.6277668277,3.33212,107.958449682
 12/03  05:00:00,144.121436017,30.9212990447,30.8932892012,0.0,19.466279405,30.610668775,172.415011126,30.9247673652,3.33212,138.158123761
 12/03  06:00:00,157.416740121,30.9212990447,31.9477780103,0.0,19.466279405,30.610668775,211.098475668,31.6046171853,8.3303,171.163558483
 12/03  07:00:00,240.057117333,32.9413648075,41.076059286,0.0,42.6918050922,54.3732441037,294.843379423,32.2326341193,16.6606,245.950145303
 12/03  08:00:00,307.071414482,35.7694568754,66.8633584322,0.0,49.3960418185,88.5934452969,662.530833729,225.439142173,24.9909,412.100791556
 12/03  09:00:00,381.538430861,35.7694568754,109.448740312,0.0,57.6566862989,112.030105488,873.548572817,253.688206079,33.3212,586.539166738
 12/03  10:00:00,325.716538691,36.0119261653,109.514344054,0.0,50.9524495726,81.1684271793,719.135779036,232.525877378,66.8089,419.801001657
 12/03  11:00:00,273.856187204,36.2198733084,102.476793283,0.0,42.6918050922,68.9656133826,632.516248347,229.224519188,83.4695,319.822229159
 12/03  12:00:00,270.799244825,36.3394633665,103.013246814,0.0,38.286128036,68.9656133826,562.046894174,225.878260205,83.4695,252.699133968
 12/03  13:00:00,262.615134322,36.4368099297,95.5973490088,0.0,38.286128036,68.9656133826,489.291234561,222.838762929,83.4695,182.982971632
 12/03  14:00:00,230.596072117,36.5116401854,82.4929899598,0.0,31.5818913096,56.727595265,487.873156452,225.672280127,75.1392,187.061676326
 12/03  15:00:00,216.967014571,36.5488000996,68.8755706183,0.0,31.5818913096,56.727595265,478.188706196,231.838788771,66.8089,179.541017425
 12/03  16:00:00,207.959115671,36.5645367161,59.8915262767,0.0,31.5818913096,56.727595265,491.778654828,237.091789813,75.1392,179.547665015
 12/03  17:00:00,240.630690818,36.2772075983,49.6648013629,0.0,31.5818913096,61.661095265,472.10896641,235.170565094,91.7998,145.138601316
 12/03  18:00:00,274.814269719,35.7694568754,54.0463374313,0.0,31.5818913096,70.9729253606,446.039618375,221.021503759,49.9818,175.036314615
 12/03  19:00:00,346.982608243,35.7694568754,64.4940056084,0.0,80.3315023541,83.7685254822,484.997532343,223.63631388,49.9818,211.379418462
 12/03  20:00:00,363.374381743,35.7694568754,76.9466419533,0.0,102.000620287,77.6748002752,530.042528436,216.956099542,33.3212,279.765228895
 12/03  21:00:00,392.416239473,35.7694568754,85.3060177318,0.0,108.704857014,91.4735406516,531.851515493,219.810816095,33.3212,278.719499398
 12/03  22:00:00,365.010037943,35.7694568754,86.0883131518,0.0,95.2963835608,89.1510273009,517.674085879,213.027765663,24.9909,279.655420216
 12/03  23:00:00,308.874307265,35.7694568754,83.2460338624,0.0,80.3315023541,63.3799339444,640.740344546,217.07164684,16.6606,407.008097706
 12/03  24:00:00,221.182445689,35.7694568754,59.929035825,0.0,42.6918050922,48.4199368926,473.593783812,226.561954634,8.3303,238.701529178
 12/04  01:00:00,158.586956392,30.9212990447,45.9746321004,0.0,25.5240853573,30.610668775,187.333476068,45.7858192311,3.33212,138.215536837
 12/04  02:00:00,143.707697913,30.9212990447,38.3994182766,0.0,19.418418834,29.3649097162,144.206534673,39.3777614695,3.33212,101.496653203
 12/04  03:00:00,132.809283641,30.9212990447,35.3892945161,0.0,12.7620426787,28.1191506574,145.528408904,34.4362825413,3.33212,107.760006363
 12/04  04:00:00,131.490010156,30.9212990447,34.1126871822,0.0,12.7620426787,28.1191506574,133.751972389,28.8482382638,3.33212,101.571614125
 12/04  05:00:00,139.709383975,30.9212990447,35.7749817236,0.0,12.7620426787,28.1191506574,167.807033276,26.2428397643,3.33212,138.232073512
 12/04  06:00:00,191.015841217,30.9212990447,59.4080352862,0.0,25.5240853573,30.610668775,272.127357852,25.5198818169,8.3303,238.277176035
 12/04  07:00:00,350.566157927,32.9413648075,118.95742536,0.0,51.0481707146,78.1489452969,455.498128438,26.3870649658,16.6606,412.450463472
 12/04  08:00:00,400.009125963,35.8300887457,123.144465548,0.0,64.3609230253,109.708623606,749.958494806,175.318028288,24.9909,549.649566518
 12/04  09:00:00,297.752304689,35.7694568754,64.2966448485,0.0,51.0481707146,80.7689615957,632.720248111,174.627001241,33.3212,424.77204687
 12/04  10:00:00,266.986618851,36.331133864,61.6395688419,0.0,51.0481707146,71.0224615957,549.291035075,162.883124487,66.8089,319.599010587
 12/04  11:00:00,230.208681979,36.4237651671,74.2391770755,0.0,32.1804615127,65.7244621605,437.465800019,106.345669479,83.4695,247.65063054
 12/04  12:00:00,235.721429762,36.4792994657,79.2051282635,0.0,32.1804615127,65.7244621605,382.987200247,112.052394796,83.4695,187.465305451
 12/04  13:00:00,223.910503413,36.5170545076,68.0588965701,0.0,32.1804615127,65.7244621605,412.567808748,141.914580865,83.4695,187.183727883
 12/04  14:00:00,209.998866785,36.548310052,63.8620155782,0.0,32.1804615127,55.9779621605,405.8441315,150.760656325,75.1392,179.944275175
 12/04  15:00:00,217.41964309,36.5790793304,71.316637748,0.0,32.1804615127,55.9779621605,392.303869086,138.915659401,66.8089,186.579309685
 12/04  16:00:00,213.476033265,36.6068123355,67.3460562593,0.0,32.1804615127,55.9779621605,405.841811385,151.052649564,75.1392,179.649961821
 12/04  17:00:00,243.751852645,36.3032005609,54.718854782,0.0,32.1804615127,60.9114621605,383.445148188,153.040351709,91.7998,138.604996479
 12/04  18:00:00,289.426645055,35.7694568754,63.1179886516,0.0,32.1804615127,77.5397301883,404.605460836,140.34824784,49.9818,214.275412996
 12/04  19:00:00,360.978724403,35.7694568754,80.6465418498,0.0,77.122965704,86.2600435998,573.726465544,144.836246141,49.9818,378.908419402
 12/04  20:00:00,367.128173935,35.7694568754,79.0827155926,0.0,102.647051061,80.1663183927,489.163883304,169.867660003,33.3212,285.975023301
 12/04  21:00:00,399.086838131,35.7694568754,85.5173810821,0.0,115.40909374,92.7192997104,505.373248743,192.098855122,33.3212,279.953193621
 12/04  22:00:00,389.197892882,35.7694568754,98.8279282112,0.0,102.647051061,94.1340635361,665.323693751,226.471088425,24.9909,413.861705326
 12/04  23:00:00,349.853581063,35.7694568754,125.137257793,0.0,77.122965704,65.871452062,579.812631343,254.923114755,16.6606,308.228916588
 12/04  24:00:00,233.921978224,35.7694568754,76.9421288156,0.0,38.286128036,48.4199368926,420.172863358,237.186070156,8.3303,174.656493201
 12/05  01:00:00,169.1528071,30.9212990447,56.3673095248,0.0,25.5240853573,30.610668775,189.930466209,45.2505918347,3.33212,141.347754374
 12/05  02:00:00,150.627038717,30.9212990447,45.1717534548,0.0,19.418418834,29.3649097162,143.279780791,38.4224783427,3.33212,101.525182449
 12/05  03:00:00,137.137982954,30.9212990447,39.5878229942,0.0,12.7620426787,28.1191506574,141.338884448,33.3551464164,3.33212,104.651618032
 12/05  04:00:00,133.558384545,30.9212990447,35.9991453702,0.0,12.7620426787,28.1191506574,139.156116532,31.0694697654,3.33212,104.754526766
 12/05  05:00:00,140.797921651,30.9212990447,36.039500237,0.0,12.7620426787,28.1191506574,170.921429847,29.2993498219,3.33212,138.289960025
 12/05  06:00:00,176.66816836,30.9212990447,44.2473199484,0.0,25.5240853573,30.610668775,279.174913694,28.4428224287,8.3303,242.401791266
