Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/23  15:00:00,63.9489450298,6.49219148603,15.7289033015,0.0,18.7433767983,22.9618409725,35.5154067046,0.0,18.025,17.4904067046
 10/23  16:00:00,67.8080220645,6.51057570925,15.118279121,0.0,18.7433767983,27.431320555,23.7856164477,0.0,18.025,5.76061644768
 10/23  17:00:00,78.693997584,6.68149560211,13.6450988751,0.0,17.6635504202,40.6971502883,5.77144829153,0.0,0.0,5.77144829153
 10/23  18:00:00,90.0266257762,6.75963970678,12.7427961054,0.0,27.5259009287,37.3340067412,6.32219473832,0.52521132795,0.0,5.79698341037
 10/23  19:00:00,94.3133689671,6.81737566045,12.7624794864,0.0,33.8341110165,33.3544677425,14.0111024179,2.46748395369,0.0,11.5436184643
 10/23  20:00:00,102.903165526,6.93128690509,13.0842110421,0.0,36.5179666069,38.8247702939,11.6845045025,5.90274669996,0.0,5.78175780251
 10/23  21:00:00,97.317241705,6.93844454149,13.0061215602,0.0,32.965339924,36.8579353714,17.5835277319,5.99790842566,0.0,11.5856193062
 10/23  22:00:00,70.3695237034,6.51321143017,10.0308207579,0.0,25.6355707503,20.6438685092,17.1713062193,5.61697981761,0.0,11.5543264017
 10/23  23:00:00,47.3559524471,6.11468012486,6.96879519189,0.0,15.0252895274,11.7056064465,6.66392887308,6.64392887308,0.0,0.02
 10/23  24:00:00,40.5811038576,5.942676116,5.39170223708,0.0,11.6412384099,10.0650221343,13.8350261872,8.07362066012,0.0,5.76140552707
 10/24  01:00:00,37.9086881179,5.83472069372,4.38793179964,0.0,10.0992000411,10.047477231,14.769822017,9.01367681097,0.0,5.75614520601
 10/24  02:00:00,35.3162513479,5.75352712995,3.73625298787,0.0,8.25718729233,10.0299323277,9.35121821872,9.33121821872,0.0,0.02
 10/24  03:00:00,34.8894832751,5.70754967698,3.35545586498,0.0,8.25718729233,10.0299323277,15.3531446929,9.59726211016,0.0,5.75588258277
 10/24  04:00:00,36.1888926221,5.67347849645,3.08232751181,0.0,8.25718729233,11.6354268332,14.7234057631,9.82575927327,0.0,4.89764648979
 10/24  05:00:00,43.9239874412,5.68745288058,3.22376323934,0.0,12.1011305571,15.3678112995,15.9492451948,9.30768494506,0.0,6.64156024972
 10/24  06:00:00,77.1752535227,6.12879681696,6.50538038524,0.0,19.7275818095,37.2640762949,20.1301668021,8.54563968892,0.0,11.5845271131
 10/24  07:00:00,95.2351525893,6.48786366382,9.37006821496,0.0,24.3117294858,51.2795993405,18.835199904,7.20760184229,0.0,11.6275980617
 10/24  08:00:00,77.9633484422,6.0132620496,7.61594954894,0.0,23.6694662846,40.6342015617,32.4117538264,3.08123055763,0.0,29.3305232687
 10/24  09:00:00,74.328129643,5.92949262028,9.07183995496,0.0,23.6694662846,35.6302164847,44.1682933768,2.74566182652,18.025,23.3976315502
 10/24  10:00:00,54.8086065012,5.69613696888,7.38237608465,0.0,18.7433767983,22.9618409725,39.6596489126,4.1082678177,18.025,17.5263810949
 10/24  11:00:00,54.6767603622,5.68207050386,7.26683147454,0.0,18.7433767983,22.9618409725,44.633541986,3.29120367784,18.025,23.3173383082
 10/24  12:00:00,54.6310399241,5.67678694131,7.18294875326,0.0,18.5889407304,23.1597249699,39.6415068159,4.12557501366,18.025,17.4909318022
 10/24  13:00:00,54.671678419,5.67120482678,6.98266337595,0.0,18.7433767983,23.2517909448,37.1738176968,1.65505872336,18.025,17.4937589734
 10/24  14:00:00,54.6316318248,5.66774057104,6.94608226246,0.0,18.7433767983,23.2517909448,37.0651293363,1.55287716931,18.025,17.487252167
 10/24  15:00:00,54.4546220825,5.6819803426,7.04478612248,0.0,18.7433767983,22.9618409725,44.1071910102,2.76876201589,18.025,23.3134289943
 10/24  16:00:00,58.5157694585,5.72641779782,6.61018086039,0.0,18.7433767983,27.431320555,20.823123881,2.77812388097,18.025,0.02
 10/24  17:00:00,70.7652129533,5.96814437942,6.42965499767,0.0,17.6635504202,40.6971502883,8.53794682909,2.76625209608,0.0,5.77169473301
 10/24  18:00:00,83.9585976535,6.12474439331,7.30964274413,0.0,27.5259009287,37.3340067412,17.5161663784,5.94108687503,0.0,11.5750795034
 10/24  19:00:00,89.3710575536,6.27420967084,8.36332021233,0.0,33.8341110165,33.3544677425,18.5946113846,7.05127242529,0.0,11.5433389593
 10/24  20:00:00,99.1280096305,6.49823546345,9.74209159845,0.0,36.5179666069,38.8247702939,14.8844943394,9.10330194215,0.0,5.78119239729
 10/24  21:00:00,93.6260706153,6.53032209798,9.72305232411,0.0,32.965339924,36.8579353714,22.2840600478,10.698210523,0.0,11.5858495248
 10/24  22:00:00,66.695380689,6.12260238607,6.74727393905,0.0,25.6355707503,20.6438685092,17.7833860372,11.9960458239,0.0,5.78734021328
 10/24  23:00:00,44.2544797505,5.78971752228,4.19227582542,0.0,15.0252895274,11.7056064465,18.7247509849,12.9580914397,0.0,5.76665954519
 10/24  24:00:00,38.1361011164,5.68341795582,3.20594817542,0.0,11.6412384099,10.0650221343,19.0638027751,13.3032998347,0.0,5.76050294039
 10/25  01:00:00,36.0967318204,5.63786578201,2.77282648062,0.0,10.0992000411,10.047477231,19.3332622257,13.5770298517,0.0,5.75623237402
 10/25  02:00:00,33.8569831153,5.60010739364,2.4303984971,0.0,8.25718729233,10.0299323277,13.8238824124,13.8038824124,0.0,0.02
 10/25  03:00:00,33.6352969351,5.57715669507,2.23165755249,0.0,8.25718729233,10.0299323277,19.7569911206,14.0010058961,0.0,5.75598522452
 10/25  04:00:00,35.0891616756,5.55957614106,2.09649403398,0.0,8.25718729233,11.6354268332,14.1987359248,14.1787359248,0.0,0.02
 10/25  05:00:00,42.8235322652,5.57661901715,2.23412865493,0.0,12.1011305571,15.3678112995,24.8957231857,13.3617853265,0.0,11.5339378592
 10/25  06:00:00,74.9182476965,5.88221763957,4.49493167003,0.0,19.7275818095,37.2640762949,25.1197760556,13.5352148035,0.0,11.5845612522
 10/25  07:00:00,92.6261822335,6.21540016957,7.03353477718,0.0,24.3117294858,51.2795993405,23.9339479244,12.3053692484,0.0,11.628578676
 10/25  08:00:00,75.425321467,5.77129621015,5.31986968087,0.0,23.6694662846,40.6342015617,37.5639743083,8.23087858668,0.0,29.3330957216
 10/25  09:00:00,72.139159044,5.72631653568,7.08603008239,0.0,23.6694662846,35.6302164847,49.3066145143,7.88479955356,18.025,23.3968149608
 10/25  10:00:00,53.2532734016,5.5734523086,5.94971893372,0.0,18.7433767983,22.9618409725,44.6907684692,9.14001461252,18.025,17.5257538567
 10/25  11:00:00,52.9456128523,5.55208325849,5.66566459414,0.0,18.7433767983,22.9618409725,48.5602439441,9.50195029009,18.025,21.033293654
 10/25  12:00:00,52.9153320488,5.54691927284,5.59710210358,0.0,18.5889407304,23.1597249699,46.0839346602,8.28407567516,18.025,19.7748589851
 10/25  13:00:00,52.8610143069,5.53646375644,5.30673438718,0.0,18.7433767983,23.2517909448,43.1602351724,7.64383647978,18.025,17.4913986926
 10/25  14:00:00,52.7729790986,5.52950348138,5.22565944343,0.0,18.7433767983,23.2517909448,43.0409854939,7.52829351059,18.025,17.4876919833
 10/25  15:00:00,52.6500673988,5.54136222677,5.38084305564,0.0,18.7433767983,22.9618409725,49.0841763828,7.74497418755,18.025,23.3142021952
 10/25  16:00:00,56.6184682143,5.57101403607,4.86827676958,0.0,18.7433767983,27.431320555,25.010762531,6.96576253102,18.025,0.02
 10/25  17:00:00,68.2435403464,5.7218498671,4.15426670613,0.0,17.6635504202,40.6971502883,12.8740240582,7.10226843038,0.0,5.77175562784
 10/25  18:00:00,81.5018215774,5.85873995107,5.11885234903,0.0,27.5259009287,37.3340067412,21.5609945269,9.98552147414,0.0,11.5754730527
 10/25  19:00:00,87.0249430914,6.01427890812,6.27712260189,0.0,33.8341110165,33.3544677425,21.8647773574,10.3211027775,0.0,11.54367458
 10/25  20:00:00,97.0738170852,6.26126808522,7.92485268561,0.0,36.5179666069,38.8247702939,17.3422829782,11.5608976526,0.0,5.78138532558
 10/25  21:00:00,92.0348716011,6.33577331186,8.32638112489,0.0,32.965339924,36.8579353714,23.553250652,11.9667760275,0.0,11.5864746245
 10/25  22:00:00,65.3760656922,5.95858576632,5.59195963527,0.0,25.6355707503,20.6438685092,22.9447639733,12.1461516935,0.0,10.7986122798
 10/25  23:00:00,43.4418099126,5.68756446125,3.48175065292,0.0,15.0252895274,11.7056064465,13.0343302499,12.2614811655,0.0,0.772849084391
 10/25  24:00:00,37.7412837989,5.63235542099,2.86218687244,0.0,11.6412384099,10.0650221343,17.4365493493,11.6749107381,0.0,5.76163861117
 10/26  01:00:00,35.8789027832,5.60562270165,2.58723497133,0.0,10.0992000411,10.047477231,16.4642735582,10.7078574537,0.0,5.75641610449
 10/26  02:00:00,33.7700955082,5.57984214738,2.36377130107,0.0,8.25718729233,10.0299323277,10.1003814175,10.0803814175,0.0,0.02
 10/26  03:00:00,33.7182557048,5.57296762996,2.31880016126,0.0,8.25718729233,10.0299323277,14.5368128058,8.78062727985,0.0,5.75618552592
 10/26  04:00:00,35.3160603096,5.56931808395,2.31364345377,0.0,8.25718729233,11.6354268332,7.95596534629,7.93596534629,0.0,0.02
 10/26  05:00:00,43.4215426267,5.60535333074,2.80339250643,0.0,12.1011305571,15.3678112995,17.4861281695,5.95156433347,0.0,11.534563836
 10/26  06:00:00,76.7487893629,6.01992539611,6.1877452879,0.0,19.7275818095,37.2640762949,15.7476794584,4.16278733256,0.0,11.5848921258
 10/26  07:00:00,95.367642582,6.42836558362,9.56200202602,0.0,24.3117294858,51.2795993405,14.8173120059,3.18807340175,0.0,11.6292386042
 10/26  08:00:00,78.7354562948,5.98936204018,8.41192014189,0.0,23.6694662846,40.6342015617,29.4009815963,0.0665538145012,0.0,29.3344277818
 10/26  09:00:00,77.0357257766,6.07179550986,11.6371075249,0.0,23.6694662846,35.6302164847,41.4305138979,0.0,18.025,23.4055138979
 10/26  10:00:00,59.5438841955,5.99416935336,11.8196004349,0.0,18.7433767983,22.9618409725,35.5537328591,0.0,18.025,17.5287328591
 10/26  11:00:00,61.6390431805,6.15794603689,13.7532257355,0.0,18.7433767983,22.9618409725,41.3438410131,0.0,18.025,23.3188410131
 10/26  12:00:00,64.5862995309,6.34741557285,16.4675662275,0.0,18.5889407304,23.1597249699,35.5185484747,0.0,18.025,17.4935484747
 10/26  13:00:00,66.9651891684,6.49826701144,18.4490986402,0.0,18.7433767983,23.2517909448,35.5149730761,0.0,18.025,17.4899730761
 10/26  14:00:00,67.3177072814,6.56447226598,18.7354137815,0.0,18.7433767983,23.2517909448,41.337124791,0.0,18.025,23.312124791
 10/26  15:00:00,67.6044941704,6.64086893756,19.2357564849,0.0,18.7433767983,22.9618409725,35.5171904676,0.0,18.025,17.4921904676
 10/26  16:00:00,71.1273845943,6.64333735781,18.3048601364,0.0,18.7433767983,27.431320555,23.7863674208,0.0,18.025,5.76136742077
 10/26  17:00:00,81.4138615754,6.81044852481,16.2359784636,0.0,17.6635504202,40.6971502883,5.77198063207,0.0,0.0,5.77198063207
 10/26  18:00:00,92.4027555809,6.90544129996,14.9730672186,0.0,27.5259009287,37.3340067412,5.81274702745,0.0145606357655,0.0,5.79818639168
 10/26  19:00:00,96.8950856559,6.99857982378,15.1629504387,0.0,33.8341110165,33.3544677425,11.6105446378,0.066812470655,0.0,11.5437321672
 10/26  20:00:00,106.055840765,7.17043798897,15.9976936128,0.0,36.5179666069,38.8247702939,6.81201322589,1.02967386691,0.0,5.78233935899
 10/26  21:00:00,100.176521223,7.15984156497,15.6439424625,0.0,32.965339924,36.8579353714,13.2935553412,1.70747811205,0.0,11.5860772291
 10/26  22:00:00,72.5669918404,6.68684627794,12.0546074223,0.0,25.6355707503,20.6438685092,13.818513571,2.26314085241,0.0,11.5553727186
 10/26  23:00:00,49.1290453597,6.25664194181,8.59989929655,0.0,15.0252895274,11.7056064465,9.30423317597,3.53752268881,0.0,5.76671048716
 10/26  24:00:00,42.1041445445,6.06574007923,6.79165961201,0.0,11.6412384099,10.0650221343,5.02596109797,5.00596109797,0.0,0.02
 10/27  01:00:00,39.3049426166,5.9506522954,5.66823943682,0.0,10.0992000411,10.047477231,11.4561972245,5.69978165147,0.0,5.75641557301
 10/27  02:00:00,36.2944070673,5.84006407349,4.62785553868,0.0,8.25718729233,10.0299323277,6.99398953517,6.97398953517,0.0,0.02
 10/27  03:00:00,35.7305016694,5.78544100101,4.11856828696,0.0,8.25718729233,10.0299323277,12.6452037644,6.88868496951,0.0,5.75651879491
 10/27  04:00:00,36.9182023782,5.73794753716,3.74714622571,0.0,8.25718729233,11.6354268332,13.2848355558,7.52336639978,0.0,5.76146915602
 10/27  05:00:00,44.8186314692,5.76339626404,4.04242848953,0.0,12.1011305571,15.3678112995,12.4148267178,6.63748734231,0.0,5.77733937551
 10/27  06:00:00,78.9108083502,6.28236083459,8.08730887725,0.0,19.7275818095,37.2640762949,16.9114480016,5.32467647464,0.0,11.5867715269
 10/27  07:00:00,96.6059852027,6.60950379404,10.6191751704,0.0,24.3117294858,51.2795993405,23.5016418939,6.06732426241,0.0,17.4343176315
 10/27  08:00:00,79.7210104963,6.15070647049,9.23611226112,0.0,23.6694662846,40.6342015617,25.1676417609,1.69523454743,0.0,23.4724072135
 10/27  09:00:00,78.0814362683,6.25573715554,12.498862674,0.0,23.6694662846,35.6302164847,41.5288083549,0.0967883702487,18.025,23.4070199846
 10/27  10:00:00,60.2269337881,6.16050115352,12.336307718,0.0,18.7433767983,22.9618409725,41.3904147179,0.0,18.025,23.3654147179
 10/27  11:00:00,60.796939385,6.22592583758,12.8431357723,0.0,18.7433767983,22.9618409725,35.5211534492,0.0,18.025,17.4961534492
 10/27  12:00:00,60.5775432052,6.13561655126,12.6706005418,0.0,18.5889407304,23.1597249699,35.5190158988,0.0,18.025,17.4940158988
 10/27  13:00:00,60.5886657853,6.1818403835,12.3889971989,0.0,18.7433767983,23.2517909448,39.1028315836,0.0,18.025,21.0778315836
 10/27  14:00:00,61.7000112729,6.27143097554,13.4107553314,0.0,18.7433767983,23.2517909448,37.7545033611,0.0,18.025,19.7295033611
 10/27  15:00:00,62.3596990835,6.343092469,14.2887271718,0.0,18.7433767983,22.9618409725,35.5213066336,0.0,18.025,17.4963066336
 10/27  16:00:00,66.3379305065,6.36858693734,13.7901507571,0.0,18.7433767983,27.431320555,23.7865142428,0.0,18.025,5.76151424279
 10/27  17:00:00,77.5709652196,6.5715794527,12.631945016,0.0,17.6635504202,40.6971502883,5.77156631658,0.0,0.0,5.77156631658
 10/27  18:00:00,89.851394956,6.6924370958,12.6346903018,0.0,27.5259009287,37.3340067412,12.0953918384,0.519706850637,0.0,11.5756849878
 10/27  19:00:00,94.3870065608,6.78110542894,12.8723371705,0.0,33.8341110165,33.3544677425,7.90264606456,2.12028430693,0.0,5.78236175763
 10/27  20:00:00,103.189315388,6.92087355424,13.3807157475,0.0,36.5179666069,38.8247702939,10.8601866809,5.07772171431,0.0,5.78246496657
 10/27  21:00:00,97.6475565571,6.94184441916,13.3329544523,0.0,32.965339924,36.8579353714,20.1028755387,5.89119261969,0.0,14.211682919
 10/27  22:00:00,70.6216149049,6.51707689953,10.2789883742,0.0,25.6355707503,20.6438685092,14.8665861047,5.93018845947,0.0,8.93639764519
 10/27  23:00:00,47.6386420663,6.12702151787,7.23910621177,0.0,15.0252895274,11.7056064465,12.5713387872,6.80440423769,0.0,5.76693454953
 10/27  24:00:00,41.2924862452,5.99302285375,6.05270793599,0.0,11.6412384099,10.0650221343,12.0865775336,6.32501622798,0.0,5.76156130566
 10/28  01:00:00,41.9164629514,5.94192811064,5.52900411705,0.0,12.8411359301,10.0650221343,6.12566701046,6.10566701046,0.0,0.02
 10/28  02:00:00,36.2834835393,5.83222570651,4.62475937648,0.0,8.25718729233,10.0299323277,12.1448381852,6.3884784036,0.0,5.75635978158
 10/28  03:00:00,35.7145890489,5.77602791336,4.11206912528,0.0,8.25718729233,10.0299323277,6.65602903194,6.63602903194,0.0,0.02
 10/28  04:00:00,36.7870896617,5.72424667958,3.62972657609,0.0,8.25718729233,11.6354268332,13.5544164082,7.79282963721,0.0,5.76158677102
 10/28  05:00:00,40.6782298646,5.6914014004,3.39539997394,0.0,8.71707943955,15.3327214929,13.7917476815,8.02478452666,0.0,5.76696315482
 10/28  06:00:00,62.183839421,5.83339996973,4.6629811676,0.0,18.5082010057,25.6353820695,13.0962365169,7.31871414175,0.0,5.77752237513
 10/28  07:00:00,77.7645962098,6.16886865394,7.34088574779,0.0,19.4083231844,41.0650158608,18.2330182442,6.64601030045,0.0,11.5870079438
 10/28  08:00:00,102.753639421,6.58060349723,11.8093734911,0.0,26.3286599382,57.9988325916,32.1824543586,2.7051586799,0.0,29.4772956787
 10/28  09:00:00,87.3265026322,6.28815972639,11.8286965908,0.0,26.3286599382,42.8504436482,49.7426178123,2.38107277621,18.025,29.3365450361
 10/28  10:00:00,59.6208423326,5.84524299157,8.56000414344,0.0,21.7447113004,23.4437158914,46.0297528099,4.59569294211,18.025,23.4090598678
 10/28  11:00:00,56.1314096489,5.75316285022,7.62440906463,0.0,19.3027497915,23.426170988,41.7001624014,6.14712652237,18.025,17.528035879
 10/28  12:00:00,55.7579819245,5.71566041785,7.14633093402,0.0,19.1483137236,23.7250123474,48.660617312,7.3167361011,18.025,23.3188812109
 10/28  13:00:00,55.6321480543,5.70427070595,6.88633922953,0.0,19.3027497915,23.7161209604,40.6444244136,5.12598356088,18.025,17.4934408528
 10/28  14:00:00,55.5106729281,5.69453256569,6.7746010962,0.0,19.3027497915,23.7161209604,40.5691906672,5.05411645994,18.025,17.4900742073
 10/28  15:00:00,55.0627980004,5.67765179243,6.63356174628,0.0,19.3027497915,23.426170988,47.6483366297,6.30536600959,18.025,23.3179706201
 10/28  16:00:00,58.6035270938,5.66328387648,5.73734158315,0.0,19.3027497915,27.8956505705,24.4123922434,6.36739224344,18.025,0.02
 10/28  17:00:00,66.648931242,5.81470184323,5.00884370785,0.0,18.2229234133,37.5968344597,12.1668261417,6.39985647677,0.0,5.76696966497
 10/28  18:00:00,88.2110660592,6.07018962749,6.71019517443,0.0,32.690315043,37.0816133363,15.4905917188,9.71839356958,0.0,5.77219814918
 10/28  19:00:00,91.5414231751,6.24239626901,7.87266636856,0.0,36.8143715336,33.066984531,22.1770485959,10.632085217,0.0,11.5449633789
 10/28  20:00:00,98.4104910546,6.45824158042,9.28581290783,0.0,36.3493007332,38.7721355839,17.2924809376,11.5101290963,0.0,5.78235184135
 10/28  21:00:00,96.3130857798,6.47708682573,9.28742561203,0.0,36.1807251679,36.8228455648,17.5352115865,11.7526507572,0.0,5.78256082923
 10/28  22:00:00,72.0230436833,6.1187339062,6.67582779875,0.0,31.0351095914,20.6438685092,24.0974193165,12.5093757468,0.0,11.5880435697
 10/28  23:00:00,46.6043992008,5.78456293768,4.14526673906,0.0,17.4250845679,11.7056064465,24.9599746707,13.4247638054,0.0,11.5352108652
 10/28  24:00:00,39.46488388,5.70050893717,3.31771880144,0.0,12.8411359301,10.0650221343,13.7197023351,13.6997023351,0.0,0.02
 10/29  01:00:00,39.1089859795,5.65800481749,2.88601819434,0.0,12.925468867,10.100111941,20.7081959412,14.9517140131,0.0,5.75648192809
 10/29  02:00:00,33.9272210193,5.59880185895,2.38249566191,0.0,8.34152022915,10.0650221343,21.5166523293,15.7602364892,0.0,5.75641584006
 10/29  03:00:00,33.6977630437,5.57274092698,2.17909975895,0.0,8.34152022915,10.0650221343,15.9493555612,15.9293555612,0.0,0.02
 10/29  04:00:00,35.1462084395,5.55546601532,2.03819515345,0.0,8.34152022915,11.6705166398,21.8414273384,16.0798533286,0.0,5.7615740098
 10/29  05:00:00,39.1939412274,5.54167960034,1.94140319123,0.0,8.80141237637,15.3678112995,21.2718675243,15.504919294,0.0,5.7669482303
 10/29  06:00:00,60.0120070017,5.63318795648,2.69134772628,0.0,18.5082010057,25.6353820695,20.5059568667,14.728183143,0.0,5.77777372367
 10/29  07:00:00,74.5288426664,5.83655716631,4.31800072401,0.0,19.4926561212,41.1001056674,24.9905988102,13.4026334104,0.0,11.5879653998
 10/29  08:00:00,98.9893664467,6.21034350121,8.41533553864,0.0,26.3286599382,57.9988325916,38.6878113235,9.20882000824,0.0,29.4789913153
 10/29  09:00:00,83.5611140409,5.93858271694,8.5322845366,0.0,26.2443270014,42.8153538416,56.2889545948,8.92809442926,18.025,29.3358601656
 10/29  10:00:00,57.096401347,5.63233323529,6.2484627887,0.0,21.7447113004,23.4437158914,52.6181539055,11.1820200256,18.025,23.4111338799
 10/29  11:00:00,54.1969268088,5.59209032089,5.79127824341,0.0,19.3449162599,23.4437158914,47.6780208413,12.1221591889,18.025,17.5308616524
 10/29  12:00:00,53.8812723971,5.56877708732,5.3567847931,0.0,19.190480192,23.7425572507,54.9186956437,13.5759741939,18.025,23.3177214498
 10/29  13:00:00,53.5981395827,5.55356307742,5.06274521204,0.0,19.260583323,23.698576057,47.3976483535,11.8759592444,18.025,17.4966891091
 10/29  14:00:00,53.4746995344,5.544130334,4.94873426777,0.0,19.260583323,23.698576057,47.2511419932,11.7326759644,18.025,17.4934660288
 10/29  15:00:00,53.1188336767,5.53774543332,4.889207624,0.0,19.260583323,23.4086260847,54.2415448909,12.8992265667,18.025,23.3173183242
 10/29  16:00:00,56.6828000679,5.52692670826,4.01267803654,0.0,19.260583323,27.8781056672,30.8400350497,12.7950350497,18.025,0.02
 10/29  17:00:00,64.2870977232,5.62090605991,2.90050906071,0.0,18.1807569449,37.5792895564,18.7046148457,12.9378849328,0.0,5.76672991293
 10/29  18:00:00,85.2544446937,5.78253821974,4.16063859375,0.0,32.6059821062,37.0465235296,21.1554260725,15.3832000258,0.0,5.77222604676
 10/29  19:00:00,88.3558352731,5.90655547463,5.02290569348,0.0,36.8143715336,33.066984531,27.188321045,15.6433030414,0.0,11.5450180036
 10/29  20:00:00,95.3286368962,6.11806572916,6.42469767304,0.0,36.43363367,38.8072253906,22.5813593801,16.799186073,0.0,5.78217330715
 10/29  21:00:00,93.101725705,6.14903643897,6.52352602567,0.0,36.0963922311,36.7877557581,22.9987936305,17.2163840817,0.0,5.7824095488
 10/29  22:00:00,69.0654247581,5.82327889019,4.13306617025,0.0,30.9507766546,20.6087787026,29.5964116781,18.0080985174,0.0,11.5883131607
 10/29  23:00:00,44.9637713053,5.6245242544,2.66466474294,0.0,17.4250845679,11.7056064465,30.4119832189,18.8764404551,0.0,11.5355427638
 10/29  24:00:00,38.3474176795,5.57653369005,2.20479858524,0.0,12.925468867,10.100111941,19.1237053741,19.1037053741,0.0,0.02
 10/30  01:00:00,35.0088578821,5.52643091847,1.79636160191,0.0,10.0992000411,10.047477231,25.0555069299,19.2987737589,0.0,5.75673317099
 10/30  02:00:00,32.8361722477,5.48864266223,1.52102485938,0.0,8.25718729233,10.0299323277,19.5034332257,19.4834332257,0.0,0.02
 10/30  03:00:00,32.6658783806,5.46828644429,1.37108618795,0.0,8.25718729233,10.0299323277,25.4387853929,19.6822053844,0.0,5.75658000851
 10/30  04:00:00,34.1254349843,5.45090610783,1.24139787826,0.0,8.25718729233,11.6354268332,25.6631498757,19.9012758518,0.0,5.76187402391
 10/30  05:00:00,41.8327052808,5.46548223239,1.35438183782,0.0,12.1011305571,15.3678112995,24.8269971022,19.0491657127,0.0,5.77783138942
 10/30  06:00:00,73.7421839412,5.75497691215,3.44600479309,0.0,19.7275818095,37.2640762949,29.6830606224,18.093921265,0.0,11.5891393574
 10/30  07:00:00,90.3634169586,5.95986029635,5.02616734039,0.0,24.3117294858,51.2795993405,34.6405390975,17.2023858713,0.0,17.4381532262
 10/30  08:00:00,73.7874386323,5.63939104322,3.81380129748,0.0,23.6694662846,40.6342015617,36.7604739362,13.2812200802,0.0,23.479253856
 10/30  09:00:00,70.652767832,5.60621883239,5.71967364919,0.0,23.6694662846,35.6302164847,53.4062585874,11.9692072891,18.025,23.4120512982
 10/30  10:00:00,51.9269476066,5.46015937547,4.73663214875,0.0,18.7433767983,22.9618409725,54.0954309645,12.6997835446,18.025,23.37064742
 10/30  11:00:00,51.6816531056,5.44525400274,4.50850227918,0.0,18.7433767983,22.9618409725,48.5248140471,13.0006631054,18.025,17.4991509418
 10/30  12:00:00,51.6139500305,5.4426209842,4.39998305222,0.0,18.5889407304,23.1597249699,53.0893808961,11.7470927748,18.025,23.3172881213
 10/30  13:00:00,51.626068424,5.43945167456,4.16877149948,0.0,18.7433767983,23.2517909448,46.5614377892,11.0397912358,18.025,17.4966465534
 10/30  14:00:00,51.6667252491,5.43730394998,4.21157159991,0.0,18.7433767983,23.2517909448,45.5130521906,9.99450141077,18.025,17.4935507799
 10/30  15:00:00,51.5299031786,5.44856005965,4.35344668789,0.0,18.7433767983,22.9618409725,51.9037700288,10.5611369231,18.025,23.3176331056
 10/30  16:00:00,55.3906708516,5.47012444208,3.74133667331,0.0,18.7433767983,27.431320555,28.4119035854,10.3669035854,18.025,0.02
 10/30  17:00:00,67.0406264285,5.61843922905,3.05471391704,0.0,17.6635504202,40.6971502883,16.2436222674,10.4711544917,0.0,5.77246777571
 10/30  18:00:00,80.0895602611,5.71722507824,3.84801194295,0.0,27.5259009287,37.3340067412,24.9251772334,13.3475118704,0.0,11.577665363
 10/30  19:00:00,85.0781211367,5.8092929847,4.53521800619,0.0,33.8341110165,33.3544677425,25.1875978018,13.643417713,0.0,11.5441800888
 10/30  20:00:00,94.3309518662,5.96419874407,5.47898795465,0.0,36.5179666069,38.8247702939,21.7519666016,15.9697318903,0.0,5.78223471132
 10/30  21:00:00,89.2506389767,6.03777009765,5.84004878121,0.0,32.965339924,36.8579353714,28.6306295989,17.0417872807,0.0,11.5888423182
 10/30  22:00:00,63.1907407937,5.74241377833,3.62272866327,0.0,25.6355707503,20.6438685092,29.4000796336,17.8433623011,0.0,11.5567173326
 10/30  23:00:00,42.0101012854,5.55634657167,2.18121692088,0.0,15.0252895274,11.7056064465,18.7482188395,18.7282188395,0.0,0.02
 10/30  24:00:00,36.4206161118,5.50319878941,1.67064325074,0.0,11.6412384099,10.0650221343,24.7590313973,18.9969684484,0.0,5.7620629489
 10/31  01:00:00,34.5522666226,5.47064754341,1.3955475214,0.0,10.0992000411,10.047477231,24.9759216448,19.2192669409,0.0,5.75665470393
 10/31  02:00:00,32.4446759131,5.44093300972,1.17723531359,0.0,8.25718729233,10.0299323277,19.4445601419,19.4245601419,0.0,0.02
 10/31  03:00:00,32.3279128726,5.42473434663,1.05990498451,0.0167599533077,8.25718729233,10.0299323277,25.3811589867,19.6246412508,0.0,5.75651773586
 10/31  04:00:00,33.8757396022,5.41438463585,0.97898097534,0.0492387642237,8.25718729233,11.6354268332,25.6065686117,19.8449550204,0.0,5.7616135914
 10/31  05:00:00,41.5611909675,5.42492700944,1.05752654652,0.0658823560434,12.1011305571,15.3678112995,25.9102411146,20.1321632028,0.0,5.77807791182
 10/31  06:00:00,73.3411613493,5.70190255081,3.09803815132,0.0,19.7275818095,37.2640762949,31.495104947,19.9062675247,0.0,11.5888374224
 10/31  07:00:00,89.8245865426,5.89171868995,4.55545151613,0.0,24.3117294858,51.2795993405,37.5282449943,20.0891930007,0.0,17.4390519936
 10/31  08:00:00,73.5188753199,5.61086527793,3.57374512,0.0,23.6694662846,40.6342015617,37.5823395586,14.100760002,0.0,23.4815795566
