Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/09  20:00:00,234.422862698,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,206.613693222,197.253693222,9.34,0.02
 11/09  21:00:00,209.152491645,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,209.687563989,200.350285353,8.1725,1.16477863575
 11/09  22:00:00,151.41398426,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,172.454982501,166.620302229,4.67,1.16468027117
 11/09  23:00:00,92.8774891258,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/09  24:00:00,127.711719871,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930803469,0.0,2.335,1.16430803469
 11/10  01:00:00,98.5005129683,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  02:00:00,90.7338885253,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  03:00:00,90.447496781,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927071341,0.0,2.335,1.16427071341
 11/10  04:00:00,90.2312279727,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  05:00:00,112.608454417,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  06:00:00,112.956824323,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  07:00:00,166.900937338,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,238.811311051,232.977036186,4.67,1.1642748642
 11/10  08:00:00,169.671999903,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,192.246531478,187.556531478,4.67,0.02
 11/10  09:00:00,243.996560323,30.6082804679,0.0655334781806,0.0,34.9369000822,32.3179380704,143.731855952,134.394681565,8.1725,1.16467438658
 11/10  10:00:00,273.424773685,30.6082804679,0.699899857251,0.0,62.886420148,41.4019203762,114.198520076,102.526146876,10.5075,1.16487320028
 11/10  11:00:00,258.226942904,30.6082804679,0.762406773344,0.0,62.886420148,41.4019203762,119.289427361,107.616926908,10.5075,1.16500045301
 11/10  12:00:00,274.070373472,30.6082804679,0.603743083939,0.0,62.886420148,41.4019203762,140.605453226,128.932721757,10.5075,1.16523146958
 11/10  13:00:00,249.59322818,30.6082804679,0.397197337287,0.0,62.886420148,41.4019203762,170.092329912,158.419525696,10.5075,1.16530421648
 11/10  14:00:00,243.362900175,30.6082804679,0.308893673941,0.0,62.886420148,41.4019203762,184.951870356,172.13381076,10.5075,2.31055959662
 11/10  15:00:00,236.408107471,30.6082804679,0.244436694392,0.0,62.886420148,41.4019203762,193.675370481,182.002682144,10.5075,1.16518833685
 11/10  16:00:00,231.919395905,30.6082804679,0.255289894591,0.0,62.886420148,41.4019203762,194.875272958,183.202645274,10.5075,1.16512768306
 11/10  17:00:00,241.545576751,30.6082804679,0.187461830599,0.0,62.886420148,41.4019203762,203.42825741,191.755565079,10.5075,1.16519233033
 11/10  18:00:00,244.175552173,30.6082804679,0.035847287439,0.0,62.886420148,41.4019203762,217.746394294,206.073867411,10.5075,1.16502688293
 11/10  19:00:00,242.696725485,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,229.479373855,218.974436704,9.34,1.16493715106
 11/10  20:00:00,220.020530405,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,236.744128835,226.239263183,9.34,1.16486565221
 11/10  21:00:00,195.615737346,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,240.462150218,232.269650218,8.1725,0.02
 11/10  22:00:00,140.446401434,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,203.161880771,197.327186137,4.67,1.16469463353
 11/10  23:00:00,85.5520632597,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940372737,0.0,2.335,1.16440372737
 11/10  24:00:00,120.342193718,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/11  01:00:00,87.1540632397,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/11  02:00:00,79.6929123731,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552900835,0.0,1.75125,1.16427900835
 11/11  03:00:00,78.5951117433,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/11  04:00:00,78.0201937819,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/11  05:00:00,84.0248714263,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553083553,0.0,1.75125,1.16428083553
 11/11  06:00:00,87.2807344219,4.405291715,0.0,0.0,3.49369000822,6.81298672936,7.96615889839,6.19490889839,1.75125,0.02
 11/11  07:00:00,122.990239124,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,393.971831684,390.449331684,3.5025,0.02
 11/11  08:00:00,121.719595019,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,370.213687859,365.546861365,3.5025,1.16432649419
 11/11  09:00:00,156.954512905,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,327.586952523,324.064452523,3.5025,0.02
 11/11  10:00:00,129.539106054,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,308.958263148,304.291361826,3.5025,1.1644013216
 11/11  11:00:00,164.628355474,30.6082804679,0.0,0.0,27.9495200658,27.7759469175,270.359019932,263.334019932,7.005,0.02
 11/11  12:00:00,195.876681388,30.6082804679,0.0,0.0,27.9495200658,27.7759469175,252.33617306,244.166403773,7.005,1.16476928717
 11/11  13:00:00,203.207342983,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,227.700831463,217.195948723,9.34,1.16488273933
 11/11  14:00:00,200.727415323,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,220.57200479,210.067037606,9.34,1.16496718425
 11/11  15:00:00,197.04697163,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,212.29578243,201.790993901,9.34,1.16478852912
 11/11  16:00:00,193.518436289,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,215.052080503,204.547214104,9.34,1.16486639913
 11/11  17:00:00,203.396170163,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,225.157168285,215.797168285,9.34,0.02
 11/11  18:00:00,178.079208458,30.6082804679,0.0,0.0,27.9495200658,27.7759469175,270.452863957,262.282920529,7.005,1.1649434273
 11/11  19:00:00,184.418710563,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,292.76126396,286.926518842,4.67,1.16474511859
 11/11  20:00:00,164.274867168,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,306.774209072,300.939546622,4.67,1.1646624506
 11/11  21:00:00,155.52485385,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,314.307161125,309.617161125,4.67,0.02
 11/11  22:00:00,141.253559538,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,274.90758112,269.07308473,4.67,1.16449639048
 11/11  23:00:00,77.5961187819,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/11  24:00:00,113.10396648,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555846033,0.0,1.75125,1.16430846033
 11/12  01:00:00,82.3929152426,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/12  02:00:00,75.6933981578,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/12  03:00:00,84.5383086784,8.81058343,0.0,0.0,3.49369000822,6.81298672936,15.8561481033,12.9406022723,1.75125,1.16429583103
 11/12  04:00:00,84.5336532463,8.81058343,0.0,0.0,3.49369000822,6.81298672936,15.9614438274,14.1901938274,1.75125,0.02
 11/12  05:00:00,95.5290123531,13.215875145,0.0,0.0,3.49369000822,6.81298672936,27.1897957813,25.4185457813,1.75125,0.02
 11/12  06:00:00,95.1832115633,13.215875145,0.0,0.0,3.49369000822,6.81298672936,29.7176227289,26.8020522657,1.75125,1.16432046317
 11/12  07:00:00,122.528009696,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,452.483545023,448.961045023,3.5025,0.02
 11/12  08:00:00,121.343500298,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,409.790041615,406.267541615,3.5025,0.02
 11/12  09:00:00,156.612185114,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,348.362269646,343.695320579,3.5025,1.16444906647
 11/12  10:00:00,129.240931124,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,324.442242559,320.919742559,3.5025,0.02
 11/12  11:00:00,164.200497533,30.6082804679,0.0,0.0,27.9495200658,27.7759469175,283.91482934,275.745000995,7.005,1.16482834449
 11/12  12:00:00,195.461667916,30.6082804679,0.0,0.0,27.9495200658,27.7759469175,266.580223515,258.410392588,7.005,1.16483092771
 11/12  13:00:00,202.746143696,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,238.326256002,227.82126759,9.34,1.16498841207
 11/12  14:00:00,200.203368106,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,228.040309691,217.535436658,9.34,1.16487303244
 11/12  15:00:00,196.15366132,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,230.35310946,220.99310946,9.34,0.02
 11/12  16:00:00,192.429678671,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,240.982249552,230.477345441,9.34,1.16490411128
 11/12  17:00:00,202.274551829,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,264.308378272,253.803354984,9.34,1.165023288
 11/12  18:00:00,177.183615784,30.6082804679,0.0,0.0,27.9495200658,27.7759469175,321.357598958,313.187754249,7.005,1.16484470881
 11/12  19:00:00,183.699440281,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,349.090987247,343.256374828,4.67,1.16461241896
 11/12  20:00:00,163.582203064,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,367.453024297,362.763024297,4.67,0.02
 11/12  21:00:00,154.876396452,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,378.425622009,372.59105206,4.67,1.16456994942
 11/12  22:00:00,140.730021015,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,354.19034853,348.355900469,4.67,1.16444806091
 11/12  23:00:00,76.9578341789,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/12  24:00:00,112.857374834,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/13  01:00:00,92.7299923184,8.81058343,0.0,0.0,3.49369000822,9.08398230582,23.0614215226,19.5621596287,2.335,1.16426189397
 11/13  02:00:00,86.4507184199,8.81058343,0.0,0.0,3.49369000822,9.08398230582,24.2355020728,21.8805020728,2.335,0.02
 11/13  03:00:00,90.7085269121,13.215875145,0.0,0.0,3.49369000822,9.08398230582,39.5680028708,37.2130028708,2.335,0.02
 11/13  04:00:00,91.1628736265,13.5780628843,0.0,0.0,3.49369000822,9.08398230582,41.3954738706,39.0404738706,2.335,0.02
 11/13  05:00:00,97.2137088241,13.060677922,0.0,0.0,3.49369000822,9.08398230582,36.3988263273,32.8995445975,2.335,1.1642817298
 11/13  06:00:00,100.391558388,16.8481674899,0.0,0.0,3.49369000822,9.08398230582,54.8329576262,52.4779576262,2.335,0.02
 11/13  07:00:00,136.452411354,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,484.939432605,480.249432605,4.67,0.02
 11/13  08:00:00,135.216949946,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,425.897756811,420.063228664,4.67,1.16452814687
 11/13  09:00:00,211.470940207,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,354.333124766,344.996050731,8.1725,1.16457403521
 11/13  10:00:00,236.200839484,30.6082804679,0.0,0.0,62.886420148,41.4019203762,274.563872467,264.036372467,10.5075,0.02
 11/13  11:00:00,227.186408853,30.6082804679,0.0,0.0,62.886420148,41.4019203762,234.268313811,222.595866455,10.5075,1.16494735549
 11/13  12:00:00,258.012955467,30.6082804679,0.0,0.0,62.886420148,41.4019203762,202.27435015,189.456347576,10.5075,2.31050257336
 11/13  13:00:00,238.77545868,30.6082804679,0.0675105885451,0.0,62.886420148,41.4019203762,190.913324184,179.240497786,10.5075,1.1653263973
 11/13  14:00:00,237.282819838,30.6082804679,0.327356037488,0.0,62.886420148,41.4019203762,179.214944451,167.542134649,10.5075,1.16530980121
 11/13  15:00:00,234.270512827,30.6082804679,0.479690897859,0.0,62.886420148,41.4019203762,171.399063764,159.726503725,10.5075,1.16506003904
 11/13  16:00:00,231.404228973,30.6082804679,0.562929629856,0.0,62.886420148,41.4019203762,166.956148642,155.283580337,10.5075,1.1650683051
 11/13  17:00:00,241.253045135,30.6082804679,0.22408636028,0.0,62.886420148,41.4019203762,195.937870615,184.265242621,10.5075,1.1651279935
 11/13  18:00:00,243.764249877,30.6082804679,0.0,0.0,62.886420148,41.4019203762,230.068162115,217.250431669,10.5075,2.31023044627
 11/13  19:00:00,243.004373972,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,224.93849538,214.433573818,9.34,1.16492156196
 11/13  20:00:00,228.505581965,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,220.589895756,211.229895756,9.34,0.02
 11/13  21:00:00,204.035025566,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,232.369331001,223.032031093,8.1725,1.16479990767
 11/13  22:00:00,147.526358588,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,196.950881312,191.116173283,4.67,1.16470802895
 11/13  23:00:00,88.3162761321,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/13  24:00:00,123.209580209,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933753688,0.0,2.335,1.16433753688
 11/14  01:00:00,93.4963407912,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  02:00:00,85.868700501,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  03:00:00,85.1450645664,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930272248,0.0,2.335,1.16430272248
 11/14  04:00:00,84.7181363131,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  05:00:00,107.030100856,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  06:00:00,107.008969684,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  07:00:00,159.480747402,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,329.818675477,323.984393415,4.67,1.16428206209
 11/14  08:00:00,154.294839221,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,288.468009669,283.778009669,4.67,0.02
 11/14  09:00:00,221.249877686,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,247.896524248,238.559379118,8.1725,1.16464512978
 11/14  10:00:00,247.935557384,30.6082804679,0.00631790337482,0.0,62.886420148,41.4019203762,210.081049961,198.40880671,10.5075,1.16474325103
 11/14  11:00:00,238.419811087,30.6082804679,0.116901867011,0.0,62.886420148,41.4019203762,183.313532096,171.640964517,10.5075,1.16506757818
 11/14  12:00:00,268.640291677,30.6082804679,0.505052969754,0.0,62.886420148,41.4019203762,153.973888465,142.301077368,10.5075,1.16531109754
 11/14  13:00:00,251.062836676,30.6082804679,0.710723655197,0.0,62.886420148,41.4019203762,140.434480624,128.761586166,10.5075,1.16539445845
 11/14  14:00:00,248.889275144,30.6082804679,0.830898172002,0.0,62.886420148,41.4019203762,136.500029757,123.681761277,10.5075,2.31076848003
 11/14  15:00:00,242.912054785,30.6082804679,0.757069419357,0.0,62.886420148,41.4019203762,144.44004742,132.767241965,10.5075,1.1653054554
 11/14  16:00:00,238.476859467,30.6082804679,0.680190107099,0.0,62.886420148,41.4019203762,153.050276271,141.377764268,10.5075,1.16501200203
 11/14  17:00:00,247.420879507,30.6082804679,0.596133549855,0.0,62.886420148,41.4019203762,163.84239542,152.169812919,10.5075,1.16508250058
 11/14  18:00:00,249.162836893,30.6082804679,0.476536783671,0.0,62.886420148,41.4019203762,177.841152354,166.168482616,10.5075,1.1651697381
 11/14  19:00:00,246.382109648,30.6082804679,0.172425999495,0.0,41.9242800987,36.8599292233,187.778338001,177.273250156,9.34,1.16508784529
 11/14  20:00:00,223.361568486,30.6082804679,0.0965942836276,0.0,41.9242800987,36.8599292233,195.157368736,184.652539723,9.34,1.16482901246
 11/14  21:00:00,197.757139244,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,206.54544866,197.208105157,8.1725,1.16484350308
 11/14  22:00:00,141.272067051,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,175.977063794,171.287063794,4.67,0.02
 11/14  23:00:00,85.5645445553,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946507351,0.0,2.335,1.16446507351
 11/14  24:00:00,120.10185403,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  01:00:00,89.4503977775,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  02:00:00,81.9960500671,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926322039,0.0,2.335,1.16426322039
 11/15  03:00:00,80.5567837655,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  04:00:00,79.0915801661,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  05:00:00,84.9877070778,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924068039,0.0,2.335,1.16424068039
 11/15  06:00:00,92.8704766837,8.81058343,0.0,0.0,3.49369000822,9.08398230582,16.3621760022,14.0071760022,2.335,0.02
 11/15  07:00:00,136.661223894,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,382.941164826,378.251164826,4.67,0.02
 11/15  08:00:00,135.471756328,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,347.30254737,341.468061692,4.67,1.16448567862
 11/15  09:00:00,211.760691055,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,301.363340265,293.170840265,8.1725,0.02
 11/15  10:00:00,236.215096367,30.6082804679,0.0,0.0,62.886420148,41.4019203762,259.283437868,247.611069792,10.5075,1.16486807651
 11/15  11:00:00,226.843493762,30.6082804679,0.0,0.0,62.886420148,41.4019203762,238.389181339,226.716656286,10.5075,1.16502505342
 11/15  12:00:00,257.436163136,30.6082804679,0.0,0.0,62.886420148,41.4019203762,217.531872359,205.858943225,10.5075,1.16542913374
 11/15  13:00:00,237.544243883,30.6082804679,0.0,0.0,62.886420148,41.4019203762,207.16415311,194.345650729,10.5075,2.3110023814
 11/15  14:00:00,234.702011341,30.6082804679,0.0657863095334,0.0,62.886420148,41.4019203762,199.627941802,187.954949473,10.5075,1.16549232839
 11/15  15:00:00,230.896013867,30.6082804679,0.141608356825,0.0,62.886420148,41.4019203762,200.013140564,188.340441284,10.5075,1.16519928028
 11/15  16:00:00,227.509383549,30.6082804679,0.145244232992,0.0,62.886420148,41.4019203762,202.671498245,190.998807248,10.5075,1.16519099714
 11/15  17:00:00,238.207729221,30.6082804679,0.123400388487,0.0,62.886420148,41.4019203762,207.917539443,196.245025491,10.5075,1.16501395219
 11/15  18:00:00,241.800987226,30.6082804679,0.101093254716,0.0,62.886420148,41.4019203762,212.511901529,200.839306267,10.5075,1.16509526253
 11/15  19:00:00,241.211594866,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,219.890279116,209.385221416,9.34,1.16505769971
 11/15  20:00:00,225.662674564,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,227.592365232,217.0874973,9.34,1.16486793181
 11/15  21:00:00,201.138646274,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,232.18168249,222.844289609,8.1725,1.16489288066
 11/15  22:00:00,144.17986614,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,199.765266805,193.930579182,4.67,1.16468762301
 11/15  23:00:00,84.2728732254,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  24:00:00,119.357752389,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993292856,0.0,2.335,1.1643292856
 11/16  01:00:00,88.9617718489,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  02:00:00,81.4926010434,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  03:00:00,81.1726030482,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  04:00:00,81.2354186417,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926079435,0.0,2.335,1.16426079435
 11/16  05:00:00,88.0914610647,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  06:00:00,87.8776201003,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  07:00:00,140.127564642,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,343.993380544,338.159147992,4.67,1.16423255169
 11/16  08:00:00,141.683931258,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,307.837836749,303.147836749,4.67,0.02
 11/16  09:00:00,218.760565908,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,269.343786874,260.006578605,8.1725,1.16470826938
 11/16  10:00:00,245.470309645,30.6082804679,0.007933284591,0.0,62.886420148,41.4019203762,238.016883659,226.344534555,10.5075,1.16484910385
 11/16  11:00:00,235.853053515,30.6082804679,0.0,0.0,62.886420148,41.4019203762,227.369602711,215.697110378,10.5075,1.16499233301
 11/16  12:00:00,266.201855454,30.6082804679,0.0,0.0,62.886420148,41.4019203762,222.274552894,210.601810659,10.5075,1.16524223455
 11/16  13:00:00,246.755944427,30.6082804679,0.0,0.0,62.886420148,41.4019203762,221.520366232,209.847535342,10.5075,1.16533089039
 11/16  14:00:00,243.014184205,30.6082804679,0.0,0.0,62.886420148,41.4019203762,221.551290043,208.733134263,10.5075,2.31065577983
 11/16  15:00:00,238.527780708,30.6082804679,0.0,0.0,62.886420148,41.4019203762,218.251821572,206.579065898,10.5075,1.16525567406
 11/16  16:00:00,235.032208614,30.6082804679,0.0,0.0,62.886420148,41.4019203762,214.354304816,202.681597461,10.5075,1.16520735539
 11/16  17:00:00,245.203137097,30.6082804679,0.0,0.0,62.886420148,41.4019203762,214.520124039,202.847583503,10.5075,1.16504053621
 11/16  18:00:00,248.186151478,30.6082804679,0.0,0.0,62.886420148,41.4019203762,226.381776149,214.709143301,10.5075,1.16513284771
 11/16  19:00:00,246.321734713,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,237.091646908,226.586591881,9.34,1.16505502691
 11/16  20:00:00,231.052728244,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,242.485420511,231.980621424,9.34,1.16479908692
 11/16  21:00:00,205.038337945,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,246.832917231,237.495599381,8.1725,1.16481784918
 11/16  22:00:00,146.676867479,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,214.507579803,209.817579803,4.67,0.02
 11/16  23:00:00,85.8087476161,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944066211,0.0,2.335,1.16444066211
 11/16  24:00:00,120.386578446,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  01:00:00,88.8419907966,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  02:00:00,81.1534881204,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923984048,0.0,2.335,1.16423984048
 11/17  03:00:00,79.9466926155,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  04:00:00,92.5529410881,13.215875145,0.0,0.0,3.49369000822,9.08398230582,25.6444206812,23.2894206812,2.335,0.02
 11/17  05:00:00,114.933795372,13.215875145,0.0,0.0,3.49369000822,9.08398230582,26.6875069611,23.1882538257,2.335,1.16425313541
 11/17  06:00:00,110.757364342,8.81058343,0.0,0.0,3.49369000822,9.08398230582,19.2920295491,16.9370295491,2.335,0.02
 11/17  07:00:00,153.70590897,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,412.909417092,408.219417092,4.67,0.02
 11/17  08:00:00,146.020084445,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,364.674910887,358.840443703,4.67,1.16446718385
 11/17  09:00:00,213.795299202,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,316.883682016,308.691182016,8.1725,0.02
 11/17  10:00:00,239.893995062,30.6082804679,0.0,0.0,62.886420148,41.4019203762,273.699873352,262.027517647,10.5075,1.1648557044
 11/17  11:00:00,230.958207287,30.6082804679,0.0,0.0,62.886420148,41.4019203762,258.37271763,246.700199684,10.5075,1.16501794583
 11/17  12:00:00,261.833206792,30.6082804679,0.0,0.0,62.886420148,41.4019203762,233.904967093,222.232038019,10.5075,1.1654290739
 11/17  13:00:00,242.611604614,30.6082804679,0.0,0.0,62.886420148,41.4019203762,220.206300851,207.38778323,10.5075,2.31101762103
 11/17  14:00:00,239.759301787,30.6082804679,0.0,0.0,62.886420148,41.4019203762,213.709527057,202.03651996,10.5075,1.1655070974
 11/17  15:00:00,235.989314783,30.6082804679,0.0,0.0,62.886420148,41.4019203762,209.354020362,197.681303368,10.5075,1.16521699358
 11/17  16:00:00,233.387232418,30.6082804679,0.0321719607089,0.0,62.886420148,41.4019203762,203.838580011,192.16586685,10.5075,1.16521316081
 11/17  17:00:00,243.773991607,30.6082804679,0.0,0.0,62.886420148,41.4019203762,209.727611169,198.055071454,10.5075,1.16503971434
 11/17  18:00:00,247.105522226,30.6082804679,0.0,0.0,62.886420148,41.4019203762,216.852565811,205.179939739,10.5075,1.16512607258
 11/17  19:00:00,245.915284625,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,223.56768374,213.062590985,9.34,1.16509275438
 11/17  20:00:00,224.194442912,30.6082804679,0.0,0.0,41.9242800987,36.8599292233,225.052988118,214.548081842,9.34,1.16490627596
 11/17  21:00:00,199.406267427,30.6082804679,0.0,0.0,34.9369000822,32.3179380704,231.992782968,222.655347469,8.1725,1.16493549875
 11/17  22:00:00,143.332414335,30.6082804679,0.0,0.0,13.9747600329,18.6919646116,197.105549228,191.270890949,4.67,1.16465827921
 11/17  23:00:00,88.2072548951,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  24:00:00,122.892689081,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992143257,0.0,2.335,1.1642143257
 11/18  01:00:00,90.4087260571,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  02:00:00,83.1570030288,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  03:00:00,82.3753164148,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556031724,0.0,1.75125,1.16431031724
 11/18  04:00:00,81.7474063653,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  05:00:00,87.8671697778,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  06:00:00,87.094291677,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555440399,0.0,1.75125,1.16430440399
 11/18  07:00:00,126.628401228,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,353.748023469,350.225523469,3.5025,0.02
