Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/30  10:00:00,142.508989719,3.10214435297,0.0,29.0961761027,48.2474882111,62.0547409583,31.568851896,29.379624225,2.18922767098
 11/30  11:00:00,137.221815145,3.10648769687,0.0,25.7312515909,48.2474882111,60.1281475517,20.2647620397,18.0754996369,2.18926240275
 11/30  12:00:00,135.095566585,3.19735755312,0.0,21.5875397682,48.2474882111,62.0547409583,11.3923475539,9.20227651505,2.19007103886
 11/30  13:00:00,137.047796116,3.25807076713,0.0,24.0234045921,48.2474882111,61.5103924513,7.76533765226,4.48862235406,3.27671529819
 11/30  14:00:00,131.565465167,3.25888344968,0.0,16.3904179483,48.2474882111,63.6602354638,6.23463838971,2.95834154902,3.27629684069
 11/30  15:00:00,125.303280782,3.11127699242,0.0,13.8079279329,48.2474882111,60.1281475517,7.29572334248,5.10668104043,2.18904230205
 11/30  16:00:00,130.086858787,3.10214435297,0.0,18.6006385768,48.2474882111,60.1281475517,16.3341618977,14.1453994427,2.18876245498
 11/30  17:00:00,152.467741004,3.13543269611,0.0,23.2543423414,48.2474882111,63.0180376616,29.1601132537,26.9703376642,2.18977558949
 11/30  18:00:00,146.495371117,3.21606877015,0.0,28.1462500327,37.5258241642,62.7947880557,28.833140364,26.6449030207,2.18823734324
 11/30  19:00:00,117.693513234,3.10214435297,0.0,36.9565897156,26.8041601173,36.0181789539,30.5850789808,29.4813089336,1.10377004718
 11/30  20:00:00,119.507459589,3.10214435297,0.0,41.3393272794,26.8041601173,33.4493877451,37.3320237638,36.2285769952,1.10344676862
 11/30  21:00:00,113.033911095,3.10214435297,0.0,50.9482748556,16.0824960704,28.0885557216,45.1175668475,44.0140499244,1.10351692311
 11/30  22:00:00,116.300829664,3.10214435297,0.0,55.4995890295,16.0824960704,26.8041601173,45.366280087,44.2631189952,1.10316109185
 11/30  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301501087,0.0,1.10301501087
 12/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301623788,0.0,1.10301623788
 12/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301584036,0.0,1.10301584036
 12/01  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315961174,0.0,1.10315961174
 12/01  07:00:00,145.000381763,3.10214435297,0.0,100.281637199,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/01  08:00:00,131.493133187,3.10214435297,0.0,74.6835963707,16.0824960704,32.6817896323,20.2605827327,19.1568794744,1.10370325831
 12/01  09:00:00,158.845633776,3.10214435297,0.0,37.0842487308,48.2474882111,70.4033123869,15.1973811378,13.0084248516,2.18895628617
 12/01  10:00:00,146.038532076,3.10214435297,0.0,32.62571846,48.2474882111,62.0547409583,9.39136266146,7.20212621354,2.18923644792
 12/01  11:00:00,141.232618267,3.10214435297,0.0,29.746398057,48.2474882111,60.1281475517,4.68744730112,2.49799717749,2.18945012362
 12/01  12:00:00,139.166401734,3.10214435297,0.0,25.7535881179,48.2474882111,62.0547409583,4.02613611607,0.751438293923,3.27469782215
 12/01  13:00:00,142.235798007,3.10214435297,0.0,29.3673328975,48.2474882111,61.5103924513,5.4837248893,2.20781604508,3.27590884422
 12/01  14:00:00,132.56230881,3.10292884757,0.0,17.5432161931,48.2474882111,63.6602354638,2.72134092973,0.530348923693,2.19099200604
 12/01  15:00:00,128.642240262,3.10214435297,0.0,17.1560200525,48.2474882111,60.1281475517,2.18926724578,0.0,2.18926724578
 12/01  16:00:00,128.515233803,3.10214435297,0.0,17.0290135928,48.2474882111,60.1281475517,2.18874141949,0.0,2.18874141949
 12/01  17:00:00,149.657133518,3.11260449675,0.0,20.4665630541,48.2474882111,63.0180376616,2.1896960507,0.0,2.1896960507
 12/01  18:00:00,143.493731313,3.19799166196,0.0,25.1626873374,37.5258241642,62.7947880557,2.18847970383,0.0,2.18847970383
 12/01  19:00:00,114.271862646,3.10214435297,0.0,33.5349391275,26.8041601173,36.0181789539,1.10373594234,0.0,1.10373594234
 12/01  20:00:00,113.843737149,3.10214435297,0.0,35.6756048395,26.8041601173,33.4493877451,1.17078017354,0.0673181863826,1.10346198716
 12/01  21:00:00,105.245704077,3.10214435297,0.0,43.160067838,16.0824960704,28.0885557216,2.4152926293,1.31166965807,1.10362297124
 12/01  22:00:00,106.990436,3.10214435297,0.0,46.1891953649,16.0824960704,26.8041601173,3.78367680653,2.6805269126,1.10314989393
 12/01  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301580841,0.0,1.10301580841
 12/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301696559,0.0,1.10301696559
 12/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301070454,0.0,1.10301070454
 12/02  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314617634,0.0,1.10314617634
 12/02  07:00:00,148.141699273,3.10214435297,0.0,103.422954709,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/02  08:00:00,124.943929955,3.10214435297,0.0,82.4896029731,5.36083202345,26.5809105114,33.5187110265,32.4154434948,1.10326753165
 12/02  09:00:00,111.169354372,3.10214435297,0.0,49.9550650752,26.8041601173,31.2995447326,28.957354396,27.8538259024,1.10352849361
 12/02  10:00:00,100.517324946,3.10214435297,0.0,37.0553433416,26.8041601173,33.5472370403,18.300992334,17.1972629353,1.10372939869
 12/02  11:00:00,99.1256001754,3.10214435297,0.0,36.626915274,26.8041601173,32.583940337,11.8004181629,10.6967605346,1.10365762837
 12/02  12:00:00,106.122256355,3.10214435297,0.0,41.3758791463,26.8041601173,34.8316326447,11.4637671718,9.27616770105,2.18759947071
 12/02  13:00:00,105.960034956,3.10214435297,0.0,42.4980533513,26.8041601173,33.5472370403,8.28090262749,7.17715112426,1.10375150323
 12/02  14:00:00,104.238781709,3.10214435297,0.0,43.3455913133,26.8041601173,30.9784458315,6.62345351526,5.51977355949,1.10367995577
 12/02  15:00:00,92.5589107471,3.10214435297,0.0,60.0753749739,8.04124803518,21.3317032909,9.79420162743,8.69068141374,1.10352021368
 12/02  16:00:00,100.464776504,3.10214435297,0.0,69.2656363356,8.04124803518,20.0473076865,14.6013481747,13.4979813683,1.10336680633
 12/02  17:00:00,121.03106507,3.10214435297,0.0,74.7068259998,8.04124803518,20.3684065876,20.1836513425,19.0802228593,1.10342848317
 12/02  18:00:00,120.872744966,3.10214435297,0.0,82.2686550299,2.68041601173,18.0090894769,26.4664568375,26.4464568375,0.02
 12/02  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316118606,0.0,1.10316118606
 12/02  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310483329,0.0,1.10310483329
 12/02  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031985194,0.0,1.1031985194
 12/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301514438,0.0,1.10301514438
 12/03  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296983782,0.0,1.10296983782
 12/03  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  05:00:00,38.7472741674,0.706918637818,0.0,4.46500335334,2.68041601173,16.0824960704,1.15484516453,0.051874799774,1.10297036476
 12/03  06:00:00,40.2424381701,0.883648297273,0.0,5.7834376966,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  07:00:00,39.4562716084,0.706918637818,0.0,5.17400079437,2.68041601173,16.0824960704,1.10297128218,0.0,1.10297128218
 12/03  08:00:00,33.2525843673,0.883648297273,0.0,6.19558389388,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  09:00:00,23.1737193384,0.706918637818,0.0,3.6954485244,2.68041601173,16.0824960704,1.14464732697,0.0416265228627,1.10302080411
 12/03  10:00:00,22.6174701929,0.883648297273,0.0,2.96246971941,2.68041601173,16.0824960704,0.0329852623317,0.0129852623317,0.02
 12/03  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305973155,0.0,1.10305973155
 12/03  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312850013,0.0,1.10312850013
 12/03  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310212661,0.0,1.10310212661
 12/03  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  17:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  18:00:00,36.1459086114,0.530188978364,0.0,2.0403674568,2.68041601173,16.0824960704,1.10296983507,0.0,1.10296983507
 12/03  19:00:00,37.4531719723,0.706918637818,0.0,3.17090115825,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  20:00:00,38.6737618387,0.883648297273,0.0,4.21476136524,2.68041601173,16.0824960704,1.10301830248,0.0,1.10301830248
 12/03  21:00:00,38.5959773052,0.706918637818,0.0,4.31370649118,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  22:00:00,40.6086090988,0.883648297273,0.0,6.14960862532,2.68041601173,16.0824960704,1.10316247883,0.0,1.10316247883
 12/03  23:00:00,39.9748530804,0.706918637818,0.0,5.69258226639,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  24:00:00,41.7682061389,0.883648297273,0.0,7.30920566543,2.68041601173,16.0824960704,1.10296914987,0.0,1.10296914987
 12/04  01:00:00,45.8500297816,0.706918637818,0.0,6.20692694415,2.68041601173,21.4433280938,0.0665961127952,0.0465961127952,0.02
 12/04  02:00:00,47.4143514309,0.883648297273,0.0,7.59451893403,2.68041601173,21.4433280938,0.0561951543136,0.0361951543136,0.02
 12/04  03:00:00,46.3352780436,0.706918637818,0.0,6.69217520619,2.68041601173,21.4433280938,1.21053847447,0.107465039528,1.10307343494
 12/04  04:00:00,48.4971597819,0.883648297273,0.0,8.677327285,2.68041601173,21.4433280938,0.09896392631,0.07896392631,0.02
 12/04  05:00:00,47.6608327114,0.706918637818,0.0,8.01772987394,2.68041601173,21.4433280938,1.3589071429,0.255833070408,1.10307407249
 12/04  06:00:00,52.4852924829,0.883648297273,0.0,9.98504397425,5.36083202345,21.4433280938,1.29459785836,0.191456297935,1.10314156042
 12/04  07:00:00,217.662908348,3.10214435297,0.0,172.944163784,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/04  08:00:00,186.195108478,3.10214435297,0.0,126.918238328,16.0824960704,32.6817896323,51.0150663526,49.9113950431,1.10367130946
 12/04  09:00:00,186.404380939,3.10214435297,0.0,64.6429958937,48.2474882111,70.4033123869,41.5393920095,39.3504870111,2.18890499837
 12/04  10:00:00,157.906487191,3.10214435297,0.0,44.493673575,48.2474882111,62.0547409583,28.4430875084,26.2538588183,2.18922869015
 12/04  11:00:00,151.192715891,3.12678796407,0.0,39.6818520697,48.2474882111,60.1281475517,20.2674543357,18.0779932855,2.1894610502
 12/04  12:00:00,146.652911138,3.26065025417,0.0,33.0815916205,48.2474882111,62.0547409583,10.2638055305,6.98903574524,3.2747697853
 12/04  13:00:00,147.283126683,3.31165461406,0.0,34.2051513122,48.2474882111,61.5103924513,5.21922923826,1.9431774609,3.27605177736
 12/04  14:00:00,138.336383922,3.19091789537,0.0,23.2293022576,48.2474882111,63.6602354638,2.67289848189,0.482185384195,2.19071309769
 12/04  15:00:00,129.879727286,3.12616481735,0.0,18.3694866113,48.2474882111,60.1281475517,2.48511400342,0.295704981451,2.18940902196
 12/04  16:00:00,133.964777855,3.10214435297,0.0,22.4785576447,48.2474882111,60.1281475517,9.06679413853,6.87811625756,2.18867788097
 12/04  17:00:00,155.747047416,3.10214435297,0.0,26.5669370963,48.2474882111,63.0180376616,16.8393636972,14.6499987567,2.18936494049
 12/04  18:00:00,151.983865393,3.11290993661,0.0,33.7379031426,37.5258241642,62.7947880557,19.3987921168,17.2102976228,2.18849449398
 12/04  19:00:00,126.418254975,3.10214435297,0.0,45.6813314567,26.8041601173,36.0181789539,24.4952705362,23.3914345993,1.10383593688
 12/04  20:00:00,128.260404974,3.10214435297,0.0,50.0922726643,26.8041601173,33.4493877451,35.0498702403,33.9463192922,1.10355094807
 12/04  21:00:00,124.686757654,3.10214435297,0.0,62.6011214147,16.0824960704,28.0885557216,40.8489577857,39.7453587477,1.103599038
 12/04  22:00:00,126.439356603,3.10214435297,0.0,65.6381159684,16.0824960704,26.8041601173,39.7150601402,38.6118647089,1.10319543138
 12/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301729326,0.0,1.10301729326
 12/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030190735,0.0,1.1030190735
 12/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301274535,0.0,1.10301274535
 12/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316804261,0.0,1.10316804261
 12/05  07:00:00,169.825773183,3.10214435297,0.0,125.107028618,5.36083202345,21.4433280938,0.0924673263481,0.0724673263481,0.02
 12/05  08:00:00,152.768521649,3.10214435297,0.0,93.4916514996,16.0824960704,32.6817896323,40.8811993173,38.694205299,2.18699401828
 12/05  09:00:00,179.682701377,3.10214435297,0.0,57.921316332,48.2474882111,70.4033123869,34.8967567433,33.7922197982,1.10453694512
 12/05  10:00:00,162.428941731,3.10214435297,0.0,49.0161281145,48.2474882111,62.0547409583,30.3061806192,28.1169333198,2.18924729931
 12/05  11:00:00,156.271972983,3.10214435297,0.0,44.7857527736,48.2474882111,60.1281475517,28.5619673698,25.288178617,3.27378875281
 12/05  12:00:00,152.87499757,3.10214435297,0.0,39.462183954,48.2474882111,62.0547409583,25.251751986,23.0616986408,2.19005334524
 12/05  13:00:00,155.467954346,3.10214435297,0.0,42.5994892368,48.2474882111,61.5103924513,23.2447683317,19.9676154175,3.27715291416
 12/05  14:00:00,143.569886691,3.10214435297,0.0,28.5515785687,48.2474882111,63.6602354638,20.0304625562,16.7539396546,3.27652290159
 12/05  15:00:00,132.025524677,3.10214435297,0.0,20.5393044672,48.2474882111,60.1281475517,17.1194689242,14.9305763511,2.18889257311
 12/05  16:00:00,139.781113197,3.10214435297,0.0,28.2948929876,48.2474882111,60.1281475517,26.3479216033,24.1592185136,2.18870308972
 12/05  17:00:00,161.089278795,3.10214435297,0.0,31.9091684749,48.2474882111,63.0180376616,31.3036399148,29.1139799184,2.18965999644
 12/05  18:00:00,154.943742637,3.14631755949,0.0,36.6643727636,37.5258241642,62.7947880557,30.001308697,28.8971918405,1.10411685644
 12/05  19:00:00,126.674115119,3.10214435297,0.0,45.9371916011,26.8041601173,36.0181789539,36.1878255092,34.0000060346,2.1878194746
 12/05  20:00:00,126.728404991,3.10214435297,0.0,48.5602726817,26.8041601173,33.4493877451,35.4167114613,34.3132268115,1.10348464982
 12/05  21:00:00,120.487531956,3.10214435297,0.0,58.4018957167,16.0824960704,28.0885557216,35.4469356922,34.3433443234,1.10359136878
 12/05  22:00:00,122.832371579,3.10214435297,0.0,62.031130944,16.0824960704,26.8041601173,34.860679157,34.840679157,0.02
 12/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311821913,0.0,1.10311821913
 12/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301893126,0.0,1.10301893126
 12/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301982712,0.0,1.10301982712
 12/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301436291,0.0,1.10301436291
 12/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/06  07:00:00,163.94658563,3.10214435297,0.0,119.227841066,5.36083202345,21.4433280938,1.1581172236,0.0549499569899,1.10316726661
 12/06  08:00:00,147.123192145,3.10214435297,0.0,87.846321995,16.0824960704,32.6817896323,39.5128031944,38.4090926637,1.1037105307
 12/06  09:00:00,168.125310093,3.10214435297,0.0,46.3639250483,48.2474882111,70.4033123869,41.8521758346,39.6633045783,2.18887125629
 12/06  10:00:00,155.578088559,3.10214435297,0.0,42.1652749425,48.2474882111,62.0547409583,40.5839022267,38.3948914671,2.18901075962
 12/06  11:00:00,151.761817715,3.10214435297,0.0,40.2755975056,48.2474882111,60.1281475517,34.6339950775,32.4447244441,2.18927063345
 12/06  12:00:00,149.483627804,3.10214435297,0.0,36.0708141871,48.2474882111,62.0547409583,24.981587541,21.7065524644,3.27503507657
 12/06  13:00:00,150.813416678,3.10214435297,0.0,37.9449515689,48.2474882111,61.5103924513,16.2720797291,14.0806286225,2.19145110657
 12/06  14:00:00,142.420248155,3.10214435297,0.0,27.4019400327,48.2474882111,63.6602354638,12.6967491839,9.42008742384,3.27666176002
 12/06  15:00:00,134.341911525,3.10214435297,0.0,22.8556913151,48.2474882111,60.1281475517,7.17681658791,4.98750400517,2.18931258274
 12/06  16:00:00,138.457501241,3.10214435297,0.0,26.9712810308,48.2474882111,60.1281475517,8.60856697721,6.42000151694,2.18856546027
 12/06  17:00:00,158.559612618,3.10214435297,0.0,29.3795022981,48.2474882111,63.0180376616,15.4211914488,13.2313586188,2.18983282998
 12/06  18:00:00,152.595502413,3.15899378731,0.0,34.3034563114,37.5258241642,62.7947880557,14.6827595071,12.4943167196,2.18844278749
 12/06  19:00:00,122.749525561,3.10214435297,0.0,42.0126020429,26.8041601173,36.0181789539,9.17636229452,8.07254683331,1.10381546121
 12/06  20:00:00,121.691218123,3.10214435297,0.0,43.5230858131,26.8041601173,33.4493877451,9.46748927759,8.36395318635,1.10353609123
 12/06  21:00:00,114.150950576,3.10214435297,0.0,52.0653143369,16.0824960704,28.0885557216,9.56774997164,8.46416399187,1.10358597977
 12/06  22:00:00,115.831497789,3.10214435297,0.0,55.0302571541,16.0824960704,26.8041601173,7.71103990178,6.607850535,1.10318936678
 12/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301636381,0.0,1.10301636381
 12/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301963472,0.0,1.10301963472
 12/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302051792,0.0,1.10302051792
 12/07  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/07  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316719636,0.0,1.10316719636
 12/07  07:00:00,161.370940026,3.10214435297,0.0,116.652195462,5.36083202345,21.4433280938,0.0363255516861,0.0163255516861,0.02
 12/07  08:00:00,150.034538596,3.10214435297,0.0,90.7576684463,16.0824960704,32.6817896323,51.0938479098,48.9068517637,2.18699614615
 12/07  09:00:00,178.16063654,3.10214435297,0.0,56.3992514951,48.2474882111,70.4033123869,40.6099791227,39.5054296981,1.10454942464
 12/07  10:00:00,160.897236516,3.10214435297,0.0,47.4844228998,48.2474882111,62.0547409583,34.2492862458,32.0599998844,2.18928636148
 12/07  11:00:00,154.203354004,3.10214435297,0.0,42.7171337941,48.2474882111,60.1281475517,31.9019630138,28.628086264,3.27387674976
 12/07  12:00:00,152.646764506,3.10214435297,0.0,39.2339508895,48.2474882111,62.0547409583,29.1269319689,26.9367921988,2.19013977012
 12/07  13:00:00,156.04088138,3.10214435297,0.0,43.1724162709,48.2474882111,61.5103924513,29.784348867,26.5084995191,3.27584934787
 12/07  14:00:00,149.57175413,3.10214435297,0.0,34.5534460076,48.2474882111,63.6602354638,27.9258288274,24.6494443691,3.27638445824
 12/07  15:00:00,145.241923204,3.10214435297,0.0,33.7557029941,48.2474882111,60.1281475517,26.8470678784,24.658292815,2.18877506337
 12/07  16:00:00,145.934993244,3.10214435297,0.0,34.448773034,48.2474882111,60.1281475517,27.6169836253,25.4281149359,2.18886868939
 12/07  17:00:00,163.513065858,3.10214435297,0.0,34.3329555383,48.2474882111,63.0180376616,27.3741230186,25.1842752257,2.18984779287
 12/07  18:00:00,157.632599864,3.14950912213,0.0,39.3500384279,37.5258241642,62.7947880557,26.5646594429,24.3765941503,2.18806529263
 12/07  19:00:00,129.151395001,3.10214435297,0.0,48.414471483,26.8041601173,36.0181789539,29.6530601399,28.5492407984,1.1038193416
 12/07  20:00:00,128.809766577,3.10214435297,0.0,50.6416342676,26.8041601173,33.4493877451,33.2281111196,32.1246482796,1.10346284
 12/07  21:00:00,121.661472195,3.10214435297,0.0,59.5758359561,16.0824960704,28.0885557216,33.7875579306,32.6839980735,1.1035598571
 12/07  22:00:00,123.724812696,3.10214435297,0.0,62.9235720613,16.0824960704,26.8041601173,33.0469745689,31.9438115765,1.10316299237
 12/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301599067,0.0,1.10301599067
 12/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301991941,0.0,1.10301991941
 12/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302123275,0.0,1.10302123275
 12/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/08  07:00:00,162.898551165,3.10214435297,0.0,118.179806601,5.36083202345,21.4433280938,1.1603751464,0.0571545027664,1.10322064364
 12/08  08:00:00,147.536281902,3.10214435297,0.0,88.2594117523,16.0824960704,32.6817896323,33.5599048824,32.4562295508,1.10367533161
 12/08  09:00:00,175.929934581,3.10214435297,0.0,54.1685495357,48.2474882111,70.4033123869,31.366507295,29.1775542891,2.18895300586
 12/08  10:00:00,159.695105844,3.10214435297,0.0,46.2822922271,48.2474882111,62.0547409583,28.5855660298,26.3962608303,2.18930519957
 12/08  11:00:00,152.44497256,3.10214435297,0.0,40.9587523499,48.2474882111,60.1281475517,23.8606181028,21.6713353963,2.18928270647
 12/08  12:00:00,150.77759936,3.10214435297,0.0,37.3647857438,48.2474882111,62.0547409583,22.2047488297,18.9297242303,3.27502459932
 12/08  13:00:00,155.290951013,3.10214435297,0.0,42.422485903,48.2474882111,61.5103924513,23.2293282792,19.9529261872,3.27640209199
 12/08  14:00:00,149.168166792,3.10214435297,0.0,34.1498586696,48.2474882111,63.6602354638,22.4482681365,19.1724234275,3.27584470904
 12/08  15:00:00,144.642632084,3.10214435297,0.0,33.1564118737,48.2474882111,60.1281475517,20.0032975966,17.8146504349,2.18864716172
 12/08  16:00:00,144.890021216,3.10214435297,0.0,33.4038010061,48.2474882111,60.1281475517,21.8498000829,20.7453620874,1.10443799546
 12/08  17:00:00,162.251772027,3.10214435297,0.0,33.0716617071,48.2474882111,63.0180376616,27.5081010974,24.2334761758,3.27462492162
 12/08  18:00:00,156.144694272,3.14711539808,0.0,37.8645265598,37.5258241642,62.7947880557,25.6422333771,24.5382872791,1.10394609809
 12/08  19:00:00,127.995134103,3.10214435297,0.0,47.2582105844,26.8041601173,36.0181789539,30.8123499747,28.6247138266,2.18763614811
 12/08  20:00:00,127.425449274,3.10214435297,0.0,49.2573169641,26.8041601173,33.4493877451,33.2486823917,32.1452254684,1.10345692336
 12/08  21:00:00,119.823583177,3.10214435297,0.0,57.7379469381,16.0824960704,28.0885557216,33.7294784216,32.6259004683,1.10357795324
 12/08  22:00:00,122.624044973,3.10214435297,0.0,61.8228043385,16.0824960704,26.8041601173,33.5663207645,33.5463207645,0.02
 12/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302296028,0.0,1.10302296028
 12/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301543336,0.0,1.10301543336
 12/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301961412,0.0,1.10301961412
