Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  07:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  08:00:00,20.0585240249,11.9282789228,0.0,0.719659737921,3.8202394941,3.5903458701,108.635497958,108.635497958
 10/29  09:00:00,19.8528867492,11.9282789228,0.0,0.514022462203,3.8202394941,3.5903458701,78.7609540643,78.7609540643
 10/29  10:00:00,34.8312529764,11.9282789228,0.0,0.441324336991,15.2809579764,7.1806917402,62.4836907556,62.4836907556
 10/29  11:00:00,34.5397780433,11.9282789228,0.0,0.149849403856,15.2809579764,7.1806917402,52.75641308,52.75641308
 10/29  12:00:00,44.41219395,11.9165013318,0.0,0.0,22.9214369646,9.5742556536,32.0682573438,32.0682573438
 10/29  13:00:00,44.4559993635,11.9165013318,0.0438054134884,0.0,22.9214369646,9.5742556536,8.64039160873,8.64039160873
 10/29  14:00:00,44.8013636997,11.9165013318,0.389169749662,0.0,22.9214369646,9.5742556536,0.169292462654,0.169292462654
 10/29  15:00:00,44.830644068,11.9165013318,0.418450117954,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/29  16:00:00,44.6187480862,11.9165013318,0.206554136167,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/29  17:00:00,39.8888177151,11.9165013318,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 10/29  18:00:00,32.6101081468,11.9165013318,0.0,0.0,7.6404789882,4.7871278268,2.32024757498,2.32024757498
 10/29  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  06:00:00,25.2514353747,11.9282789228,0.0,0.753472791385,1.91011974705,2.3935639134,98.2749494859,98.2749494859
 10/30  07:00:00,26.2920695853,11.9282789228,0.0,0.558517180814,7.6404789882,4.7871278268,71.9523463911,71.9523463911
 10/30  08:00:00,39.6450139145,11.9282789228,0.0,0.238063824284,19.1011974705,8.3774736969,52.1962795717,52.1962795717
 10/30  09:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,27.1901206533,27.1901206533
 10/30  10:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,18.5397184864,18.5397184864
 10/30  11:00:00,57.0726228845,11.9165013318,0.00292849545996,0.0,34.3821554469,10.7710376103,9.08966769302,9.08966769302
 10/30  12:00:00,57.1567963659,11.9165013318,0.0871019768551,0.0,34.3821554469,10.7710376103,6.74233793416,6.74233793416
 10/30  13:00:00,57.2625881873,11.9165013318,0.192893798236,0.0,34.3821554469,10.7710376103,2.48447920261,2.48447920261
 10/30  14:00:00,57.305973583,11.9165013318,0.236279193962,0.0,34.3821554469,10.7710376103,0.733472810786,0.733472810786
 10/30  15:00:00,57.2301846318,11.9165013318,0.160490242754,0.0,34.3821554469,10.7710376103,0.714000286973,0.714000286973
 10/30  16:00:00,57.0792608562,11.9165013318,0.00956646716115,0.0,34.3821554469,10.7710376103,0.883615029601,0.883615029601
 10/30  17:00:00,62.5803610557,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,7.99456321286,7.99456321286
 10/30  18:00:00,52.6801568819,11.9184642637,0.0,0.0,22.9214369646,9.5742556536,19.42923206,19.42923206
 10/30  19:00:00,52.7985289581,11.9282789228,0.0,0.108557417072,22.9214369646,9.5742556536,31.2480309057,31.2480309057
 10/30  20:00:00,47.9508700605,11.9282789228,0.0,0.277919970297,19.1011974705,8.3774736969,49.8299610186,49.8299610186
 10/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  06:00:00,25.7650127872,11.9282789228,0.0,1.26705020394,1.91011974705,2.3935639134,166.51810743,166.51810743
 10/31  07:00:00,26.6776858335,11.9282789228,0.0,0.944133428973,7.6404789882,4.7871278268,128.277640169,128.277640169
 10/31  08:00:00,39.9213675799,11.9282789228,0.0,0.514417489653,19.1011974705,8.3774736969,96.6179934493,96.6179934493
 10/31  09:00:00,57.1212984164,11.9223901273,0.0,0.0457152318601,34.3821554469,10.7710376103,52.7155471385,52.7155471385
 10/31  10:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,31.8597242506,31.8597242506
 10/31  11:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,14.4830769453,14.4830769453
 10/31  12:00:00,57.1565700273,11.9165013318,0.0868756382211,0.0,34.3821554469,10.7710376103,5.53584562368,5.53584562368
 10/31  13:00:00,57.2938804189,11.9165013318,0.224186029879,0.0,34.3821554469,10.7710376103,1.87942120374,1.87942120374
 10/31  14:00:00,57.3426275553,11.9165013318,0.272933166307,0.0,34.3821554469,10.7710376103,1.05948610157,1.05948610157
 10/31  15:00:00,57.2739662256,11.9165013318,0.204271836574,0.0,34.3821554469,10.7710376103,0.863164204341,0.863164204341
 10/31  16:00:00,57.0922427418,11.9165013318,0.0225483527725,0.0,34.3821554469,10.7710376103,1.12175639627,1.12175639627
 10/31  17:00:00,62.5803610557,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,5.92035706097,5.92035706097
 10/31  18:00:00,52.67819395,11.9165013318,0.0,0.0,22.9214369646,9.5742556536,13.643747673,13.643747673
 10/31  19:00:00,52.723529386,11.926315991,0.0,0.0355207767904,22.9214369646,9.5742556536,23.501341915,23.501341915
 10/31  20:00:00,47.7900592117,11.9282789228,0.0,0.117109121455,19.1011974705,8.3774736969,28.3232757121,28.3232757121
 10/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  06:00:00,25.0826679186,11.9282789228,0.0,0.584705335323,1.91011974705,2.3935639134,82.7708930401,82.7708930401
 11/01  07:00:00,26.1691230362,11.9282789228,0.0,0.435570631664,7.6404789882,4.7871278268,59.7310612222,59.7310612222
 11/01  08:00:00,39.5643153545,11.926315991,0.0,0.159328196066,19.1011974705,8.3774736969,42.5519508753,42.5519508753
 11/01  09:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,17.1356596945,17.1356596945
 11/01  10:00:00,57.0982301455,11.9165013318,0.0285357564367,0.0,34.3821554469,10.7710376103,5.18305936004,5.18305936004
 11/01  11:00:00,57.5293772417,11.9165013318,0.459682852614,0.0,34.3821554469,10.7710376103,0.41378969525,0.41378969525
 11/01  12:00:00,58.166584184,11.9165013318,1.09688979492,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/01  13:00:00,58.7620375716,11.9165013318,1.69234318257,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/01  14:00:00,59.2511170434,11.9165013318,2.1814226544,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/01  15:00:00,59.2825051194,11.9165013318,2.21281073034,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/01  16:00:00,58.7227178317,11.9165013318,1.65302344269,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/01  17:00:00,63.357105646,11.9165013318,0.776744590255,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/01  18:00:00,52.9714287155,11.9165013318,0.293234765466,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/01  19:00:00,52.7686559937,11.9165013318,0.0904620436644,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/01  20:00:00,47.6611724992,11.9165013318,0.0,0.0,19.1011974705,8.3774736969,0.000333960148887,0.000333960148887
 11/01  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/01  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  06:00:00,25.3216195395,11.9282789228,0.0,0.823656956177,1.91011974705,2.3935639134,121.019997167,121.019997167
 11/02  07:00:00,26.3901108144,11.9282789228,0.0,0.656558409911,7.6404789882,4.7871278268,97.7560269045,97.7560269045
 11/02  08:00:00,39.8235992866,11.9282789228,0.0,0.416649196397,19.1011974705,8.3774736969,80.0954787431,80.0954787431
 11/02  09:00:00,57.2453544487,11.9282789228,0.0,0.163882468722,34.3821554469,10.7710376103,54.1709381336,54.1709381336
 11/02  10:00:00,57.2580827611,11.9282789228,0.0,0.176610781056,34.3821554469,10.7710376103,46.4604852046,46.4604852046
 11/02  11:00:00,57.3327909136,11.9282789228,0.0,0.251318933611,34.3821554469,10.7710376103,38.9300245485,38.9300245485
 11/02  12:00:00,57.2940212202,11.9282789228,0.0,0.212549240196,34.3821554469,10.7710376103,34.4704915642,34.4704915642
 11/02  13:00:00,57.1700422359,11.9282789228,0.0,0.0885702558937,34.3821554469,10.7710376103,30.8333724156,30.8333724156
 11/02  14:00:00,57.1637610495,11.9282789228,0.0,0.0822890695019,34.3821554469,10.7710376103,28.0437472453,28.0437472453
 11/02  15:00:00,57.2394034296,11.9282789228,0.0,0.157931449552,34.3821554469,10.7710376103,23.8288273489,23.8288273489
 11/02  16:00:00,57.3102325772,11.9282789228,0.0,0.22876059718,34.3821554469,10.7710376103,26.8437277134,26.8437277134
 11/02  17:00:00,64.267015565,11.9282789228,0.0,0.297210251625,34.3821554469,10.7710376103,34.7382112066,34.7382112066
 11/02  18:00:00,53.0265794114,11.9282789228,0.0,0.336607870346,22.9214369646,9.5742556536,40.8682208039,40.8682208039
 11/02  19:00:00,53.0818491991,11.9282789228,0.0,0.391877658101,22.9214369646,9.5742556536,49.3970393504,49.3970393504
 11/02  20:00:00,48.0910113359,11.9282789228,0.0,0.418061245646,19.1011974705,8.3774736969,53.8883930971,53.8883930971
 11/02  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/02  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  06:00:00,25.5659316117,11.9282789228,0.0,1.06796902841,1.91011974705,2.3935639134,130.774437335,130.774437335
 11/03  07:00:00,26.506091094,11.9282789228,0.0,0.77253868952,7.6404789882,4.7871278268,96.7493511948,96.7493511948
 11/03  08:00:00,40.0010132477,11.9282789228,0.0,0.594063157514,19.1011974705,8.3774736969,79.9443187027,79.9443187027
 11/03  09:00:00,57.5245058863,11.9282789228,0.0,0.443033906248,34.3821554469,10.7710376103,58.5283745183,58.5283745183
 11/03  10:00:00,57.5164446387,11.9282789228,0.0,0.434972658677,34.3821554469,10.7710376103,52.7299899895,52.7299899895
 11/03  11:00:00,57.4889603991,11.9282789228,0.0,0.407488419073,34.3821554469,10.7710376103,45.3858779772,45.3858779772
 11/03  12:00:00,57.4709957427,11.9282789228,0.0,0.389523762644,34.3821554469,10.7710376103,42.8584782247,42.8584782247
 11/03  13:00:00,57.4453164206,11.9282789228,0.0,0.363844440616,34.3821554469,10.7710376103,40.6683104347,40.6683104347
 11/03  14:00:00,57.4390019207,11.9282789228,0.0,0.35752994063,34.3821554469,10.7710376103,39.4286853126,39.4286853126
 11/03  15:00:00,57.3782731815,11.9282789228,0.0,0.296801201457,34.3821554469,10.7710376103,35.4023684494,35.4023684494
 11/03  16:00:00,57.4187599097,11.9282789228,0.0,0.337287929684,34.3821554469,10.7710376103,37.2580603231,37.2580603231
 11/03  17:00:00,64.3586087994,11.9282789228,0.0,0.388803486026,34.3821554469,10.7710376103,41.8725946869,41.8725946869
 11/03  18:00:00,53.1026974507,11.9282789228,0.0,0.41272590969,22.9214369646,9.5742556536,45.7437364063,45.7437364063
 11/03  19:00:00,53.1450979913,11.9282789228,0.0,0.455126450314,22.9214369646,9.5742556536,52.0388431984,52.0388431984
 11/03  20:00:00,48.1473159091,11.9282789228,0.0,0.474365818902,19.1011974705,8.3774736969,55.0402837504,55.0402837504
 11/03  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/03  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/04  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/04  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/04  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/04  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/04  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/04  06:00:00,25.2002780904,11.9282789228,0.0,1.30070648552,1.91011974705,1.79517293505,151.584718672,151.584718672
 11/04  07:00:00,23.1206145881,11.9282789228,0.0,1.02641696779,3.8202394941,3.5903458701,123.388301273,123.388301273
 11/04  08:00:00,30.1301835054,11.9282789228,0.0,0.757276316821,11.4607184823,5.9839097835,108.839191317,108.839191317
 11/04  09:00:00,45.0412699187,11.9282789228,0.0,0.617298377629,22.9214369646,9.5742556536,90.582391569,90.582391569
 11/04  10:00:00,57.6657379505,11.9282789228,0.0,0.58426597048,34.3821554469,10.7710376103,83.6990926077,83.6990926077
 11/04  11:00:00,57.7021550432,11.9282789228,0.0,0.620683063192,34.3821554469,10.7710376103,77.9956930538,77.9956930538
 11/04  12:00:00,57.7358740929,11.9282789228,0.0,0.654402112893,34.3821554469,10.7710376103,77.8040438408,77.8040438408
 11/04  13:00:00,57.7478447567,11.9282789228,0.0,0.666372776693,34.3821554469,10.7710376103,77.8297196062,77.8297196062
 11/04  14:00:00,57.7494852378,11.9282789228,0.0,0.668013257779,34.3821554469,10.7710376103,76.9775249549,76.9775249549
 11/04  15:00:00,57.7516051188,11.9282789228,0.0,0.670133138747,34.3821554469,10.7710376103,76.5206628139,76.5206628139
 11/04  16:00:00,57.7706880044,11.9282789228,0.0,0.689216024338,34.3821554469,10.7710376103,77.9936020066,77.9936020066
 11/04  17:00:00,64.699138991,11.9282789228,0.0,0.729333677642,34.3821554469,10.7710376103,84.0945450699,84.0945450699
 11/04  18:00:00,48.4860750046,11.9282789228,0.0,0.813124914344,19.1011974705,8.3774736969,100.696224913,100.696224913
 11/04  19:00:00,38.4852582835,11.9282789228,0.0,0.846351094873,11.4607184823,5.9839097835,106.269022746,106.269022746
 11/04  20:00:00,38.508389541,11.9282789228,0.0,0.8694823524,11.4607184823,5.9839097835,108.002444606,108.002444606
 11/04  21:00:00,28.5279456543,11.9282789228,0.0,0.923081367275,3.8202394941,3.5903458701,118.633862311,118.633862311
 11/04  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/04  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  03:00:00,11.991229317,0.00981465915253,0.0,0.0101219757924,1.91011974705,1.79517293505,0.0,0.0
 11/05  04:00:00,12.0359837213,0.0223585303154,0.0,0.0423325088871,1.91011974705,1.79517293505,0.333973337807,0.333973337807
 11/05  05:00:00,12.0787140131,0.0421576119188,0.0,0.0652637190527,1.91011974705,1.79517293505,0.948700434442,0.948700434442
 11/05  06:00:00,12.0936449106,0.0440346700864,0.0,0.0783175584377,1.91011974705,1.79517293505,1.00775230164,1.00775230164
 11/05  07:00:00,6.60159517862,0.0567484480861,0.0,0.0842207150986,1.91011974705,1.79517293505,1.40831230304,1.40831230304
 11/05  08:00:00,20.9421427399,11.9282789228,0.0,1.60327845285,3.8202394941,3.5903458701,192.18201766,192.18201766
 11/05  09:00:00,20.5069256031,11.9282789228,0.0,1.16806131605,3.8202394941,3.5903458701,145.833523538,145.833523538
 11/05  10:00:00,35.4072231696,11.9282789228,0.0,1.01729453013,15.2809579764,7.1806917402,126.616929528,126.616929528
 11/05  11:00:00,35.313225275,11.9282789228,0.0,0.923296635607,15.2809579764,7.1806917402,116.218049389,116.218049389
 11/05  12:00:00,45.2606448511,11.9282789228,0.0,0.836673310064,22.9214369646,9.5742556536,101.125814692,101.125814692
 11/05  13:00:00,45.2442475492,11.9282789228,0.0,0.820276008153,22.9214369646,9.5742556536,99.781796348,99.781796348
 11/05  14:00:00,45.2355781113,11.9282789228,0.0,0.811606570324,22.9214369646,9.5742556536,98.2651850262,98.2651850262
 11/05  15:00:00,45.2824316458,11.9282789228,0.0,0.858460104753,22.9214369646,9.5742556536,96.8499389869,96.8499389869
 11/05  16:00:00,45.2787213898,11.9282789228,0.0,0.854749848783,22.9214369646,9.5742556536,95.3185703422,95.3185703422
 11/05  17:00:00,41.7764635517,11.9282789228,0.0,0.498201578927,15.2809579764,7.1806917402,117.430100354,117.430100354
 11/05  18:00:00,33.1472662732,11.9282789228,0.0,0.525380535409,7.6404789882,4.7871278268,121.97071625,121.97071625
 11/05  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/06  04:00:00,12.5716465923,0.00196293183051,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/06  05:00:00,12.601378233,0.011777590983,0.0,0.0199169816123,1.91011974705,2.3935639134,0.0,0.0
 11/06  06:00:00,12.5916010512,0.00981465915253,0.0,0.0121027316371,1.91011974705,2.3935639134,0.0,0.0
 11/06  07:00:00,20.3684118194,11.9282789228,0.0,1.3811159028,1.91011974705,2.3935639134,152.470225073,152.470225073
 11/06  08:00:00,25.005576,11.9282789228,0.0,0.649690262178,7.6404789882,4.7871278268,100.504891928,100.504891928
 11/06  09:00:00,39.5797603452,11.9282789228,0.0,0.172810254976,19.1011974705,8.3774736969,73.4143133853,73.4143133853
 11/06  10:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,46.974061136,46.974061136
 11/06  11:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,35.2832702986,35.2832702986
 11/06  12:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,25.8649622444,25.8649622444
 11/06  13:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,24.703815655,24.703815655
 11/06  14:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,22.5282704945,22.5282704945
 11/06  15:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,20.1382241644,20.1382241644
 11/06  16:00:00,57.1423603629,11.9243530592,0.0,0.0648142465148,34.3821554469,10.7710376103,22.2688778931,22.2688778931
 11/06  17:00:00,64.2032399405,11.9282789228,0.0,0.233434627121,34.3821554469,10.7710376103,29.7382057256,29.7382057256
 11/06  18:00:00,65.6557565973,11.9282789228,0.0,0.30828461723,34.3821554469,10.7710376103,36.169244536,36.169244536
 11/06  19:00:00,53.0453306325,11.9282789228,0.0,0.355359091466,22.9214369646,9.5742556536,43.0057547591,43.0057547591
 11/06  20:00:00,53.1237409912,11.9282789228,0.0,0.433769450218,22.9214369646,9.5742556536,55.0573492889,55.0573492889
 11/06  21:00:00,48.1572935018,11.9282789228,0.0,0.48434341161,19.1011974705,8.3774736969,62.9374389702,62.9374389702
 11/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/07  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/07  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/07  07:00:00,20.290746292,11.9282789228,0.0,1.30345037541,1.91011974705,2.3935639134,159.501514678,159.501514678
 11/07  08:00:00,25.214099011,11.9282789228,0.0,0.858213273211,7.6404789882,4.7871278268,120.179055293,120.179055293
 11/07  09:00:00,40.1111290092,11.9282789228,0.0,0.704178918959,19.1011974705,8.3774736969,102.068971037,102.068971037
 11/07  10:00:00,57.6336447458,11.9282789228,0.0,0.552172765805,34.3821554469,10.7710376103,76.3514171906,76.3514171906
 11/07  11:00:00,57.3958646308,11.9282789228,0.0,0.314392650808,34.3821554469,10.7710376103,62.7031421639,62.7031421639
 11/07  12:00:00,57.3500581145,11.9282789228,0.0,0.268586134485,34.3821554469,10.7710376103,47.8639131037,47.8639131037
 11/07  13:00:00,57.0919380571,11.9204271955,0.0,0.0183178044158,34.3821554469,10.7710376103,40.5455335882,40.5455335882
 11/07  14:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,34.8193025149,34.8193025149
 11/07  15:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,28.7657544341,28.7657544341
 11/07  16:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,25.6911461428,25.6911461428
 11/07  17:00:00,64.2078793189,11.9282789228,0.0,0.238074005513,34.3821554469,10.7710376103,44.1376035458,44.1376035458
 11/07  18:00:00,65.8119219383,11.9282789228,0.0,0.464449958276,34.3821554469,10.7710376103,64.5914529699,64.5914529699
 11/07  19:00:00,53.1869168067,11.9282789228,0.0,0.496945265698,22.9214369646,9.5742556536,66.7867104117,66.7867104117
 11/07  20:00:00,53.189926281,11.9282789228,0.0,0.499954739992,22.9214369646,9.5742556536,66.3364112913,66.3364112913
