Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/05  20:00:00,101.201488024,6.71371909796,11.7017981766,0.0,36.43363367,38.8072253906,15.4005398919,3.8543960598,0.0,11.5461438321
 11/05  21:00:00,98.7349031767,6.7055343413,11.6001113763,0.0,36.0963922311,36.7877557581,9.26718991368,3.48314543027,0.0,5.78404448341
 11/05  22:00:00,74.620230769,6.35412499456,9.15688444715,0.0,30.9507766546,20.6087787026,14.7155649329,3.12454737171,0.0,11.5910175612
 11/05  23:00:00,49.2090473191,6.00044410088,6.53394030056,0.0,17.4250845679,11.7056064465,9.82456511277,4.04580516012,0.0,5.77875995265
 11/05  24:00:00,41.5711175688,5.85358984622,5.15139163837,0.0,12.925468867,10.100111941,11.9508782917,6.1883607621,0.0,5.76251752962
 11/06  01:00:00,39.0981669356,5.74583620372,4.10550586462,0.0,11.6412384099,10.0650221343,14.0056494066,8.24340764965,0.0,5.76224175699
 11/06  02:00:00,36.8563281358,5.67345581592,3.49677495536,0.0,10.0992000411,10.047477231,8.87547339396,8.85547339396,0.0,0.02
 11/06  03:00:00,34.3701618665,5.60529680311,2.9383234412,0.0,8.25718729233,10.0299323277,15.646779306,9.88983198253,0.0,5.75694732347
 11/06  04:00:00,33.9945674014,5.56318408629,2.60484113643,0.0,8.25718729233,10.0299323277,16.4088769508,10.6519795651,0.0,5.7568973857
 11/06  05:00:00,35.4147708592,5.54153850145,2.44005872482,0.0,8.25718729233,11.6354268332,10.9452514594,10.9252514594,0.0,0.02
 11/06  06:00:00,43.0344556097,5.54771136204,2.47381649414,0.0,12.1011305571,15.3678112995,22.7949832836,11.2573282418,0.0,11.5376550418
 11/06  07:00:00,71.6379385124,5.8890981364,4.97549651957,0.0,19.7275818095,37.2640762949,22.5950758094,11.0043309605,0.0,11.5907448489
 11/06  08:00:00,90.2872655549,6.31223670951,8.36545243402,0.0,24.3117294858,51.2795993405,18.9131865468,7.27652515284,0.0,11.636661394
 11/06  09:00:00,78.7656353312,6.03750729734,8.39375290234,0.0,23.6694662846,40.6342015617,29.8633167088,0.502015199744,0.0,29.3613015091
 11/06  10:00:00,77.210752391,6.14681858361,11.7369645069,0.0,23.6694662846,35.6302164847,41.4470274365,0.0,18.025,23.4220274365
 11/06  11:00:00,60.5896781372,6.12124421541,12.7382104164,0.0,18.7433767983,22.9618409725,41.4049660684,0.0,18.025,23.3799660684
 11/06  12:00:00,62.3921234861,6.2494688772,14.4147127019,0.0,18.7433767983,22.9618409725,35.529434827,0.0,18.025,17.504434827
 11/06  13:00:00,64.6476295463,6.39891617664,16.4773241461,0.0,18.5889407304,23.1597249699,41.3528008724,0.0,18.025,23.3278008724
 11/06  14:00:00,66.5264634772,6.50622970603,18.002340796,0.0,18.7433767983,23.2517909448,35.5265307155,0.0,18.025,17.5015307155
 11/06  15:00:00,67.3056980651,6.5473381324,18.7404660843,0.0,18.7433767983,23.2517909448,35.5241795069,0.0,18.025,17.4991795069
 11/06  16:00:00,65.9904536073,6.50308134438,17.7594328829,0.0,18.7433767983,22.9618409725,41.3569693109,0.0,18.025,23.3319693109
 11/06  17:00:00,69.1439828472,6.39010036432,14.6906188691,0.0,18.7433767983,27.431320555,23.7862902349,0.0,18.025,5.76129023488
 11/06  18:00:00,84.3052517606,6.48874646586,11.9129586907,0.0,17.6635504202,40.6971502883,5.77244255415,0.0,0.0,5.77244255415
 11/06  19:00:00,91.2327113282,6.614646997,12.209609226,0.0,27.5259009287,37.3340067412,11.6605185622,0.0793720445696,0.0,11.5811465176
 11/06  20:00:00,94.745966463,6.74792668581,13.2643381772,0.0,33.8341110165,33.3544677425,5.84987475803,0.0660478681592,0.0,5.78382688987
 11/06  21:00:00,104.305033416,6.93966061017,14.4775105837,0.0,36.5179666069,38.8247702939,6.10386428438,0.319751023752,0.0,5.78411326063
 11/06  22:00:00,98.7120774422,6.95465004286,14.3844667655,0.0,32.965339924,36.8579353714,17.8112533091,0.433419797083,0.0,17.377833512
 11/06  23:00:00,71.9306119047,6.55996339453,11.5449469672,0.0,25.6355707503,20.6438685092,6.40278650674,0.612821984889,0.0,5.78996452185
 11/06  24:00:00,49.1101200558,6.18714503088,8.65037598224,0.0,15.0252895274,11.7056064465,6.90634989749,1.13833677674,0.0,5.76801312075
 11/07  01:00:00,42.6047916611,6.04237939488,7.31558081003,0.0,11.6412384099,10.0650221343,7.24075231478,1.47811253298,0.0,5.7626397818
 11/07  02:00:00,39.9537087044,5.93980624948,6.32780054806,0.0,10.0992000411,10.047477231,2.35089569128,2.33089569128,0.0,0.02
 11/07  03:00:00,36.6022698471,5.80739008271,4.96833280631,0.0,8.25718729233,10.0299323277,10.9911803941,5.23395056457,0.0,5.75722982953
 11/07  04:00:00,35.370394158,5.69720042736,3.84664691191,0.0,8.25718729233,10.0299323277,13.1759488435,7.41908057216,0.0,5.75686827135
 11/07  05:00:00,36.2770792892,5.62838924528,3.21550954443,0.0,8.25718729233,11.6354268332,8.32522397741,8.30522397741,0.0,0.02
 11/07  06:00:00,43.6580856604,5.6101273782,3.03501890708,0.0,12.1011305571,15.3678112995,21.3974531684,9.8596228801,0.0,11.5378302883
 11/07  07:00:00,72.4552516635,5.985838434,5.6960491223,0.0,19.7275818095,37.2640762949,22.4337206795,10.8425094792,0.0,11.5912112003
 11/07  08:00:00,90.6297223527,6.36863325865,8.65148597057,0.0,24.3117294858,51.2795993405,20.2724013999,8.63501211934,0.0,11.6373892805
 11/07  09:00:00,78.5017210637,6.06357652808,8.10375160882,0.0,23.6694662846,40.6342015617,32.1209078418,2.75689312915,0.0,29.3640147127
 11/07  10:00:00,75.8190305679,6.10660159107,10.3854488589,0.0,23.6694662846,35.6302164847,43.2966006951,1.84906208691,18.025,23.4225386082
 11/07  11:00:00,57.262153569,5.98066678438,9.55125187975,0.0,18.7433767983,22.9618409725,43.82937881,2.42221062016,18.025,23.3821681899
 11/07  12:00:00,57.4644559859,6.01706774426,9.7194396989,0.0,18.7433767983,22.9618409725,37.6093933787,2.0775934626,18.025,17.5067999161
 11/07  13:00:00,57.7621564148,6.05881651842,9.93194501488,0.0,18.5889407304,23.1597249699,43.9422286205,2.58706501765,18.025,23.3301636029
 11/07  14:00:00,58.2617799375,6.0929293642,10.1509502681,0.0,18.7433767983,23.2517909448,35.541926795,0.0103424869039,18.025,17.5065843081
 11/07  15:00:00,58.0249100466,6.05689958886,9.95011196794,0.0,18.7433767983,23.2517909448,41.3518457712,0.0,18.025,23.3268457712
 11/07  16:00:00,57.5702565109,6.03069468911,9.81161461295,0.0,18.7433767983,22.9618409725,36.7556068751,1.22552597157,18.025,17.5050809036
 11/07  17:00:00,62.4672271765,5.95785040514,8.44610669142,0.0,18.7433767983,27.431320555,25.7682783479,1.98077451892,18.025,5.76250382894
 11/07  18:00:00,78.8891661068,6.0601277618,6.92548301598,0.0,17.6635504202,40.6971502883,9.47917004511,3.70559779014,0.0,5.77357225497
 11/07  19:00:00,85.4591056171,6.11441435339,6.93621749442,0.0,27.5259009287,37.3340067412,22.6180492616,11.0376987543,0.0,11.5803505073
 11/07  20:00:00,88.8297343406,6.22993191575,7.8660886024,0.0,33.8341110165,33.3544677425,16.3475174683,10.5630127524,0.0,5.78450471598
 11/07  21:00:00,98.3804976685,6.41442984197,9.07819208408,0.0,36.5179666069,38.8247702939,22.6470997001,11.0995814632,0.0,11.547518237
 11/07  22:00:00,92.99239539,6.44053366085,9.17887997142,0.0,32.965339924,36.8579353714,23.0707821958,11.47779302,0.0,11.5929891758
 11/07  23:00:00,66.2932802564,6.04899629159,6.41856797431,0.0,25.6355707503,20.6438685092,18.732186687,12.9424220715,0.0,5.78976461542
 11/07  24:00:00,44.0084006538,5.72902103751,4.00677268445,0.0,15.0252895274,11.7056064465,20.0677709969,14.2995263986,0.0,5.76824459831
 11/08  01:00:00,38.0164709493,5.62824479433,3.14138868317,0.0,11.6412384099,10.0650221343,20.8269678688,15.064463964,0.0,5.76250390476
 11/08  02:00:00,35.8643518041,5.57154353962,2.60669833358,0.0,10.0992000411,10.047477231,22.3212568318,16.5639529959,0.0,5.75730383592
 11/08  03:00:00,33.5885271068,5.52497782505,2.23700020133,0.0,8.25718729233,10.0299323277,17.3867246439,17.3667246439,0.0,0.02
 11/08  04:00:00,33.2715633862,5.48959620049,1.95541357695,0.0,8.25718729233,10.0299323277,24.3328095235,18.5758510021,0.0,5.75695852135
 11/08  05:00:00,34.5454227105,5.45173471149,1.66050039698,0.0,8.25718729233,11.6354268332,21.6725861224,21.6525861224,0.0,0.02
 11/08  06:00:00,41.9873691208,5.43721781767,1.5372019142,0.0,12.1011305571,15.3678112995,37.4076128708,25.869457479,0.0,11.5381553919
 11/08  07:00:00,69.7569095834,5.68951918782,3.29400749843,0.0,19.7275818095,37.2640762949,37.9596060363,26.3669829097,0.0,11.5926231266
 11/08  08:00:00,87.2361576153,5.9875944498,5.63892997329,0.0,24.3117294858,51.2795993405,35.0194237836,17.5713492976,0.0,17.448074486
 11/08  09:00:00,75.4430575835,5.76329697988,5.34534987162,0.0,23.6694662846,40.6342015617,31.6402537781,8.14486118421,0.0,23.4953925939
 11/08  10:00:00,73.2862973677,5.84476056272,8.11454060966,0.0,23.6694662846,35.6302164847,46.2718567663,4.8197500943,18.025,23.427106672
 11/08  11:00:00,55.278652248,5.77742669607,7.77098427506,0.0,18.7433767983,22.9618409725,45.494900075,4.08761010636,18.025,23.3822899686
 11/08  12:00:00,55.8438585176,5.85633067059,8.25957282088,0.0,18.7433767983,22.9618409725,44.8734272228,3.51389081185,18.025,23.334536411
 11/08  13:00:00,56.4605457123,5.93125023723,8.75789415937,0.0,18.5889407304,23.1597249699,39.2102347118,3.67934113721,18.025,17.5058935746
 11/08  14:00:00,56.7363562182,5.95759949562,8.76084847276,0.0,18.7433767983,23.2517909448,36.7041420902,1.17808588333,18.025,17.5010562068
 11/08  15:00:00,56.5910902427,5.94033423796,8.63285481129,0.0,18.7433767983,23.2517909448,42.789626774,1.43166711114,18.025,23.3329596628
 11/08  16:00:00,56.2830925712,5.92886681579,8.62626798062,0.0,18.7433767983,22.9618409725,38.0098309643,2.48322651877,18.025,17.5016044456
 11/08  17:00:00,61.4350611406,5.87674230251,7.49504780081,0.0,18.7433767983,27.431320555,26.6304909096,2.8429495603,18.025,5.76254134928
 11/08  18:00:00,77.7953537855,5.96667860904,5.92511452875,0.0,17.6635504202,40.6971502883,12.5693198745,6.79589720642,0.0,5.77342266809
 11/08  19:00:00,84.7220749158,6.03857270076,6.27501265167,0.0,27.5259009287,37.3340067412,24.9662309963,13.3840620889,0.0,11.5821689075
 11/08  20:00:00,88.2031124563,6.15975347547,7.30963000886,0.0,33.8341110165,33.3544677425,17.7977544671,12.0134581137,0.0,5.78429635343
 11/08  21:00:00,97.9565536564,6.36007788226,8.70858657271,0.0,36.5179666069,38.8247702939,23.7527450569,12.2046926385,0.0,11.5480524184
 11/08  22:00:00,92.4745364113,6.37948147613,8.7220545067,0.0,32.965339924,36.8579353714,25.3605702416,13.7681859643,0.0,11.5923842773
 11/08  23:00:00,65.0006117748,5.91816413225,5.25671204628,0.0,25.6355707503,20.6438685092,31.2827524602,19.7227605161,0.0,11.5599919442
 11/08  24:00:00,43.060866512,5.63555535881,3.15269657992,0.0,15.0252895274,11.7056064465,27.0723129653,21.3048717968,0.0,5.76744116855
 11/09  01:00:00,37.2148906328,5.55134800225,2.41670256055,0.0,11.6412384099,10.0650221343,23.0860550351,23.0660550351,0.0,0.02
 11/09  02:00:00,35.0950602728,5.48800231587,1.92094182618,0.0,10.0992000411,10.047477231,31.7830946231,26.0259244946,0.0,5.75717012844
 11/09  03:00:00,33.007507376,5.45813772808,1.72281477439,0.0,8.25718729233,10.0299323277,23.4692116948,23.4492116948,0.0,0.02
 11/09  04:00:00,32.8643624913,5.43904582545,1.59876023979,0.0,8.25718729233,10.0299323277,27.4909532796,21.7337709542,0.0,5.7571823254
 11/09  05:00:00,34.2275229584,5.41036864885,1.38395607879,0.0,8.25718729233,11.6354268332,28.9545365496,23.191663398,0.0,5.7628731516
 11/09  06:00:00,42.1485785453,5.44458281601,1.69103719583,0.0,12.1011305571,15.3678112995,23.2608597254,17.4814738867,0.0,5.77938583878
 11/09  07:00:00,70.4697080403,5.75212551398,3.9441779569,0.0,19.7275818095,37.2640762949,24.5053711374,12.9107235021,0.0,11.5946476353
 11/09  08:00:00,87.8284036908,6.03153010051,6.18721643536,0.0,24.3117294858,51.2795993405,27.2735333537,9.82465539451,0.0,17.4488779592
 11/09  09:00:00,76.437976485,5.81580029078,6.28774676148,0.0,23.6694662846,40.6342015617,32.2472836128,2.8792727294,0.0,29.3680108834
 11/09  10:00:00,74.5768792557,5.91666255945,9.33320854693,0.0,23.6694662846,35.6302164847,42.3924230889,0.945409828752,18.025,23.4220132601
 11/09  11:00:00,56.8307602766,5.86857548847,9.2319327849,0.0,18.7433767983,22.9618409725,39.2828458488,0.511857788518,18.025,20.7459880603
 11/09  12:00:00,58.0959252869,5.98303239909,10.3849315487,0.0,18.7433767983,22.9618409725,38.163153658,0.0,18.025,20.138153658
 11/09  13:00:00,59.6466395352,6.07496864284,11.8002598857,0.0,18.5889407304,23.1597249699,35.5271723991,0.0,18.025,17.5021723991
 11/09  14:00:00,60.8595963151,6.17974611603,12.6619431532,0.0,18.7433767983,23.2517909448,41.3587779992,0.0,18.025,23.3337779992
 11/09  15:00:00,61.0901529745,6.20591801196,12.866320969,0.0,18.7433767983,23.2517909448,35.5273290932,0.0,18.025,17.5023290932
 11/09  16:00:00,60.5616174357,6.1865508581,12.6471076111,0.0,18.7433767983,22.9618409725,41.3562458076,0.0,18.025,23.3312458076
 11/09  17:00:00,65.7491962814,6.15538610359,11.5305306903,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/09  18:00:00,83.0749620097,6.35556704336,10.8158179084,0.0,17.6635504202,40.6971502883,9.5463219703,0.0,0.0,9.5463219703
 11/09  19:00:00,90.4698632463,6.51330258228,11.5480519588,0.0,27.5259009287,37.3340067412,7.80990296727,0.0185669776613,0.0,7.79133598961
 11/09  20:00:00,93.7596101449,6.63790762897,12.3879578249,0.0,33.8341110165,33.3544677425,11.5493259833,0.0,0.0,11.5493259833
 11/09  21:00:00,103.657039454,6.86013002351,13.9090108109,0.0,36.5179666069,38.8247702939,6.06449635596,0.280578994123,0.0,5.78391736183
 11/09  22:00:00,98.7003053389,6.92817569157,14.399106639,0.0,32.965339924,36.8579353714,11.7692910925,0.176250001916,0.0,11.5930410906
 11/09  23:00:00,71.9164744452,6.53199336567,11.558733812,0.0,25.6355707503,20.6438685092,11.6927071678,0.13165362923,0.0,11.5610535386
 11/09  24:00:00,48.9661524783,6.15345445884,8.54007421227,0.0,15.0252895274,11.7056064465,6.37565088056,0.607310614561,0.0,5.768340266
 11/10  01:00:00,42.3278174529,6.00224045718,7.0787260727,0.0,11.6412384099,10.0650221343,6.84320154549,1.0803254797,0.0,5.76287606579
 11/10  02:00:00,39.6120369752,5.89851908402,6.02740204026,0.0,10.0992000411,10.047477231,1.55662919612,1.53662919612,0.0,0.02
 11/10  03:00:00,36.4486305495,5.78309824806,4.83896948203,0.0,8.25718729233,10.0299323277,9.44647254069,3.68903649078,0.0,5.75743604991
 11/10  04:00:00,35.5500204275,5.70565317472,4.01780647694,0.0,8.25718729233,10.0299323277,5.88825345475,5.86825345475,0.0,0.02
 11/10  05:00:00,36.8426493995,5.67113902651,3.73830940618,0.0,8.25718729233,11.6354268332,11.6445795288,5.88157962892,0.0,5.76299989983
 11/10  06:00:00,44.7543431361,5.69430510273,4.04706432417,0.0,12.1011305571,15.3678112995,16.5362518846,4.99767850112,0.0,11.5385733835
 11/10  07:00:00,76.7514005559,6.18793870888,7.90603772425,0.0,19.7275818095,37.2640762949,15.9973367157,4.40471833035,0.0,11.5926183853
 11/10  08:00:00,93.5960508486,6.60854922999,11.377819174,0.0,24.3117294858,51.2795993405,16.0806914321,3.11398325508,0.0,12.966708177
 11/10  09:00:00,81.8736505866,6.2865215635,11.2526831135,0.0,23.6694662846,40.6342015617,28.066692423,0.0364608894998,0.0,28.0302315335
 11/10  10:00:00,80.7180685445,6.416396704,14.9746513213,0.0,23.6694662846,35.6302164847,41.4549684229,0.0,18.025,23.4299684229
 11/10  11:00:00,64.2615137858,6.36094967623,16.1703020989,0.0,18.7433767983,22.9618409725,41.4104755531,0.0,18.025,23.3854755531
 11/10  12:00:00,66.3054644245,6.48459907734,18.0928976021,0.0,18.7433767983,22.9618409725,35.5347108997,0.0,18.025,17.5097108997
 11/10  13:00:00,67.4322653459,6.5441997627,19.1166523302,0.0,18.5889407304,23.1597249699,41.3623276669,0.0,18.025,23.3373276669
 11/10  14:00:00,68.6265812472,6.58580328605,20.0228568386,0.0,18.7433767983,23.2517909448,35.5259453025,0.0,18.025,17.5009453025
 11/10  15:00:00,67.5503364114,6.50836606169,19.0240568267,0.0,18.7433767983,23.2517909448,41.3600995873,0.0,18.025,23.3350995873
 11/10  16:00:00,65.5481046004,6.46001186311,17.3601223706,0.0,18.7433767983,22.9618409725,35.5284760641,0.0,18.025,17.5034760641
 11/10  17:00:00,69.4326688406,6.38834426197,14.9810406405,0.0,18.7433767983,27.431320555,23.7877735728,0.0,18.025,5.76277357283
 11/10  18:00:00,85.8874155804,6.55095340403,13.4328819092,0.0,17.6635504202,40.6971502883,5.77377831761,0.0,0.0,5.77377831761
 11/10  19:00:00,92.783347799,6.69927617521,13.6755461631,0.0,27.5259009287,37.3340067412,11.5833099475,0.0,0.0,11.5833099475
 11/10  20:00:00,96.2076963012,6.8314908251,14.6424490026,0.0,33.8341110165,33.3544677425,11.5484383347,0.0,0.0,11.5484383347
 11/10  21:00:00,105.308458927,7.00769358226,15.4128517692,0.0,36.5179666069,38.8247702939,5.79903325759,0.0150499926572,0.0,5.78398326493
 11/10  22:00:00,99.4215116169,7.01683440636,15.0316364197,0.0,32.965339924,36.8579353714,11.6652775521,0.0714537118188,0.0,11.5938238403
 11/10  23:00:00,72.1462263313,6.58820233177,11.7322581671,0.0,25.6355707503,20.6438685092,12.4458575716,0.884508961261,0.0,11.5613486104
 11/10  24:00:00,49.2717635721,6.21436902232,8.78476299181,0.0,15.0252895274,11.7056064465,6.97135555966,1.2028452206,0.0,5.76851033906
 11/11  01:00:00,44.2717942255,6.0884878089,7.61713302132,0.0,12.925468867,10.100111941,1.09885952199,1.07885952199,0.0,0.02
 11/11  02:00:00,43.5477154697,6.02182856231,6.96085875906,0.0,12.925468867,10.100111941,6.70904805692,0.951699117816,0.0,5.75734893911
 11/11  03:00:00,37.8822329801,5.91072515752,6.02551802722,0.0,8.34152022915,10.0650221343,6.7579699062,1.00046638352,0.0,5.75750352268
 11/11  04:00:00,37.2402121173,5.84811238593,5.44611296406,0.0,8.34152022915,10.0650221343,1.20193721462,1.18193721462,0.0,0.02
 11/11  05:00:00,38.3879258377,5.80246217792,5.03282963724,0.0,8.34152022915,11.6705166398,7.18898616628,1.42670098019,0.0,5.76228518609
 11/11  06:00:00,42.315616775,5.77132576789,4.83332274068,0.0,8.80141237637,15.3678112995,7.49398533247,1.72532577262,0.0,5.76865955985
 11/11  07:00:00,61.8881109132,5.92983738508,6.15465076867,0.0,18.5082010057,25.6353820695,7.65985845096,1.8801884155,0.0,5.77967003546
 11/11  08:00:00,75.9070026417,6.28461692468,9.01583912252,0.0,19.4926561212,41.1001056674,13.5895139793,1.99394430037,0.0,11.5955696789
 11/11  09:00:00,105.322116695,6.74489361051,14.2131894314,0.0,26.3286599382,57.9988325916,35.4171546322,0.0,0.0,35.4171546322
 11/11  10:00:00,90.2617314087,6.49874156694,14.6725116025,0.0,26.2443270014,42.8153538416,41.5239814278,0.0,18.025,23.4989814278
 11/11  11:00:00,62.3080186078,6.02768311019,11.0645571509,0.0,21.7447113004,23.4437158914,48.2638756897,0.952378854678,18.025,29.286496835
 11/11  12:00:00,58.5788973806,5.91575927015,9.84945335939,0.0,19.3449162599,23.4437158914,37.556957714,1.98659766914,18.025,17.5453600449
 11/11  13:00:00,57.6569943564,5.84102795563,8.86017439348,0.0,19.190480192,23.7425572507,45.2622030566,3.90176569545,18.025,23.3354373611
 11/11  14:00:00,56.7171469912,5.77418716605,7.9610422889,0.0,19.260583323,23.698576057,38.7336543784,3.19869546652,18.025,17.5099589119
 11/11  15:00:00,56.2433306785,5.73394053044,7.52747695253,0.0,19.260583323,23.698576057,44.9770558597,3.61868092152,18.025,23.3333749381
 11/11  16:00:00,55.3820892985,5.68260141366,7.00752178648,0.0,19.260583323,23.4086260847,41.8330233615,6.30156377693,18.025,17.5064595846
 11/11  17:00:00,60.3909413801,5.63056255452,5.73309317537,0.0,19.260583323,27.8781056672,31.4047846,7.61689202196,18.025,5.76289257803
 11/11  18:00:00,73.8410298041,5.75652000302,4.78271913406,0.0,18.1807569449,37.5792895564,13.7320396267,7.96349211533,0.0,5.76854751136
 11/11  19:00:00,89.7886964854,6.01123364343,6.58206532207,0.0,32.6059821062,37.0465235296,15.8717668873,10.0978798084,0.0,5.77388707888
 11/11  20:00:00,91.3135566939,6.17455454026,7.7124583109,0.0,36.8143715336,33.066984531,16.4380464436,10.6538528213,0.0,5.78419362231
 11/11  21:00:00,98.119531741,6.3674828693,8.96599734617,0.0,36.43363367,38.8072253906,23.319573895,11.7698446626,0.0,11.5497292324
 11/11  22:00:00,95.7158134634,6.379380611,8.90709697095,0.0,36.0963922311,36.7877557581,17.9573151799,12.1726019049,0.0,5.78471327496
 11/11  23:00:00,71.9979407407,6.07387889778,6.81471985316,0.0,30.9507766546,20.6087787026,22.5779184312,10.9823506454,0.0,11.5955677858
 11/11  24:00:00,46.3638377646,5.71228041976,3.97682219089,0.0,17.4250845679,11.7056064465,25.9950121283,14.4567317186,0.0,11.5382804097
 11/12  01:00:00,39.3680403463,5.62739291823,3.17446716483,0.0,12.925468867,10.100111941,14.8511419615,14.8311419615,0.0,0.02
 11/12  02:00:00,39.0423196839,5.59796052918,2.87932674572,0.0,12.925468867,10.100111941,19.8307313245,14.0731584735,0.0,5.75757285096
 11/12  03:00:00,33.9252400277,5.54274883821,2.43649594585,0.0,8.34152022915,10.0650221343,20.3049850311,14.5475746161,0.0,5.757410415
 11/12  04:00:00,33.6314742077,5.51004577797,2.17543724374,0.0,8.34152022915,10.0650221343,15.4767582596,15.4567582596,0.0,0.02
 11/12  05:00:00,35.0154687565,5.48563609065,1.9771926566,0.0,8.34152022915,11.6705166398,22.1263038984,16.3637413962,0.0,5.76256250212
 11/12  06:00:00,39.053705943,5.47154124405,1.87118808561,0.0,8.80141237637,15.3678112995,21.7839454729,16.0151810636,0.0,5.76876440935
 11/12  07:00:00,57.8743104,5.5569081506,2.51376808,0.0,18.5082010057,25.6353820695,21.2427029332,15.4642134448,0.0,5.77848948842
 11/12  08:00:00,70.4337889766,5.75113366166,4.07608858282,0.0,19.4926561212,41.1001056674,25.5902476271,13.995303521,0.0,11.5949441061
 11/12  09:00:00,98.378046869,6.10853336182,7.90545351901,0.0,26.3286599382,57.9988325916,45.0367340805,9.61578088533,0.0,35.4209531952
 11/12  10:00:00,83.3954962779,5.87838679954,8.42661179063,0.0,26.2443270014,42.8153538416,50.0476442377,8.52011353308,18.025,23.5025307046
 11/12  11:00:00,57.3334978725,5.59944712746,6.51826178226,0.0,21.7447113004,23.4437158914,55.8958409417,8.58329059199,18.025,29.2875503497
 11/12  12:00:00,54.6679932875,5.57439540177,6.27990261213,0.0,19.3449162599,23.4437158914,43.6745387517,8.10412329035,18.025,17.5454154614
 11/12  13:00:00,54.7342005619,5.58355514887,6.19484853216,0.0,19.190480192,23.7425572507,50.0001498479,8.63621684992,18.025,23.338932998
 11/12  14:00:00,54.5906924752,5.57221678221,6.0365504768,0.0,19.260583323,23.698576057,40.8337967573,5.30233143566,18.025,17.5064653216
 11/12  15:00:00,54.9701634205,5.60803666229,6.38020922569,0.0,19.260583323,23.698576057,45.3026422214,3.9403881683,18.025,23.3372540531
 11/12  16:00:00,54.5587722903,5.5963798332,6.2704179979,0.0,19.260583323,23.4086260847,41.0731199588,5.54276388303,18.025,17.5053560758
 11/12  17:00:00,59.5770970438,5.54967675241,5.00013200853,0.0,19.260583323,27.8781056672,31.1503666755,7.36258236804,18.025,5.76278430749
 11/12  18:00:00,72.7453451448,5.65115887774,3.79238942217,0.0,18.1807569449,37.5792895564,15.1612983214,9.39270037067,0.0,5.76859795076
 11/12  19:00:00,88.8525760151,5.90950231957,5.74766770736,0.0,32.6059821062,37.0465235296,16.8746169389,11.1007182229,0.0,5.77389871602
 11/12  20:00:00,90.3565482124,6.06988129026,6.86010739357,0.0,36.8143715336,33.066984531,23.4944618027,11.9454160074,0.0,11.5490457953
 11/12  21:00:00,96.6900183028,6.22336779942,7.68058854628,0.0,36.43363367,38.8072253906,21.6038030894,15.8194532108,0.0,5.78434987867
 11/12  22:00:00,94.0366092427,6.21316885124,7.39408971649,0.0,36.0963922311,36.7877557581,23.3418449513,17.5569860626,0.0,5.78485888867
 11/12  23:00:00,69.6863572281,5.85004344372,4.72695199441,0.0,30.9507766546,20.6087787026,36.8155013357,19.4323739453,0.0,17.3831273904
 11/12  24:00:00,45.0500539816,5.58711301201,2.78819730474,0.0,17.4250845679,11.7056064465,26.7740952149,20.9945758788,0.0,5.77951933609
 11/13  01:00:00,37.0265631329,5.5265998304,2.25309395531,0.0,11.6412384099,10.0650221343,27.1666518452,21.4036416312,0.0,5.76301021393
 11/13  02:00:00,35.136694396,5.48628117944,1.9642827276,0.0,10.0992000411,10.047477231,20.6372529754,20.6172529754,0.0,0.02
 11/13  03:00:00,32.8674014082,5.43872678774,1.60209616201,0.0,8.25718729233,10.0299323277,28.271042391,22.5136746769,0.0,5.75736771401
 11/13  04:00:00,32.6762385301,5.41566069174,1.43400451446,0.0,8.25718729233,10.0299323277,22.3520206925,22.3320206925,0.0,0.02
 11/13  05:00:00,34.2079683452,5.4048914047,1.36985452805,0.0,8.25718729233,11.6354268332,26.4405537231,20.6773376656,0.0,5.76321605746
 11/13  06:00:00,41.9482461147,5.42258523893,1.51265453244,0.0,12.1011305571,15.3678112995,24.3592276132,18.5792914791,0.0,5.77993613413
 11/13  07:00:00,71.9348631663,5.70620776779,3.57117007766,0.0,19.7275818095,37.2640762949,34.8935059517,17.5120466949,0.0,17.3814592568
 11/13  08:00:00,87.3414547465,5.97791463222,5.75378101038,0.0,24.3117294858,51.2795993405,25.5868089629,13.9456563697,0.0,11.6411525932
 11/13  09:00:00,75.7839188113,5.7579751329,5.69144488819,0.0,23.6694662846,40.6342015617,35.5062280411,6.12682568529,0.0,29.3794023559
 11/13  10:00:00,73.9811644668,5.84630744129,8.80779834862,0.0,23.6694662846,35.6302164847,43.6218790896,2.16174564783,18.025,23.4351334418
 11/13  11:00:00,56.0658511135,5.77974890067,8.55581232721,0.0,18.7433767983,22.9618409725,43.1200219836,1.70428646064,18.025,23.390735523
 11/13  12:00:00,57.0922867131,5.88601497202,9.47828581317,0.0,18.7433767983,22.9618409725,41.6719224741,0.30596616535,18.025,23.3409563087
 11/13  13:00:00,58.0946256411,5.9811149964,10.3420777644,0.0,18.5889407304,23.1597249699,35.7199888639,0.183568975663,18.025,17.5114198883
 11/13  14:00:00,58.5277598065,6.03389441339,10.4759274979,0.0,18.7433767983,23.2517909448,41.3600730257,0.0,18.025,23.3350730257
