Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/27  22:00:00,101.353846656,19.1365632655,47.5421172143,0.0,4.12243109448,15.9888894789,39.9701497402,36.9784193224,2.97173041782,0.02
 09/27  23:00:00,109.052511987,21.8625442312,52.4444815692,0.0,4.12243109448,15.9888894789,54.9081713219,51.9164409041,2.97173041782,0.02
 09/27  24:00:00,96.3489496468,18.2137359315,43.4834874971,0.0,4.12243109448,15.9888894789,51.2392630959,48.2475326781,2.97173041782,0.02
 09/28  01:00:00,105.747759261,21.5225359391,49.4797370119,0.0,4.12243109448,15.9888894789,63.4946333414,60.5029029236,2.97173041782,0.02
 09/28  02:00:00,91.5278564177,17.5762203837,39.2999096861,0.0,4.12243109448,15.9888894789,54.9153709479,51.9236405301,2.97173041782,0.02
 09/28  03:00:00,95.7429460434,19.7921889112,41.2287107609,0.0,4.12243109448,15.9888894789,69.6263077344,66.6345773166,2.97173041782,0.02
 09/28  04:00:00,140.985060732,28.1310809053,60.7470658689,0.0,12.3672932834,24.9413748627,96.1583471007,91.185463071,4.9528840297,0.02
 09/28  05:00:00,143.378568448,28.3989136964,61.5729082593,1.29983249764,12.3672932834,24.9413748627,160.600646927,155.627762897,4.9528840297,0.02
 09/28  06:00:00,210.772726851,29.5870661306,70.5411004244,0.392165258816,24.7345865669,70.7195625826,128.27042321,118.344655151,9.90576805939,0.02
 09/28  07:00:00,234.394819016,29.9405557314,74.1927315852,0.0619267053969,37.1018798503,92.3937384068,103.170240658,93.2444725985,9.90576805939,0.02
 09/28  08:00:00,254.345747231,30.2400281109,81.8630017324,0.0,37.1018798503,104.434947198,80.5834674509,62.0598258816,9.90576805939,8.61787350996
 09/28  09:00:00,277.511773029,30.7101820353,92.5173568725,0.0,37.1018798503,116.476155989,34.0298985605,24.1041305011,9.90576805939,0.02
 09/28  10:00:00,288.903396793,31.3843519445,103.234213394,0.0,37.1018798503,116.476155989,17.337116179,7.41134811966,9.90576805939,0.02
 09/28  11:00:00,296.496783335,32.1867378972,110.024992478,0.0,37.1018798503,116.476155989,21.8695143376,3.33910535188,9.90576805939,8.6246409263
 09/28  12:00:00,289.726662239,32.9472981714,114.536111139,0.0,37.1018798503,104.434947198,12.2138804882,2.28811242876,9.90576805939,0.02
 09/28  13:00:00,306.948762373,33.7214586754,118.942284375,0.0,37.1018798503,116.476155989,10.8516991614,0.925931101965,9.90576805939,0.02
 09/28  14:00:00,309.882600512,34.4264435524,121.171292622,0.0,37.1018798503,116.476155989,19.1721624297,0.642868817218,9.90576805939,8.62352555309
 09/28  15:00:00,311.20633898,34.960193011,121.961546521,0.0,37.1018798503,116.476155989,10.3511058548,0.425337795421,9.90576805939,0.02
 09/28  16:00:00,311.324511831,35.0845954714,121.955776617,0.0,37.1018798503,116.476155989,10.3056463947,0.379878335328,9.90576805939,0.02
 09/28  17:00:00,308.371348588,34.8261107261,119.2620877,0.0,37.1018798503,116.476155989,10.7019339783,0.776165918893,9.90576805939,0.02
 09/28  18:00:00,184.276272799,28.2985991523,80.6579082831,0.0,24.7345865669,47.5788473902,16.4789728996,2.91952745821,4.9528840297,8.60656141173
 09/28  19:00:00,189.453915721,28.1281916323,74.2132637705,0.0,24.7345865669,47.5788473902,18.4861992317,13.513315202,4.9528840297,0.02
 09/28  20:00:00,167.177782772,28.543852635,72.7784166841,0.0,12.3672932834,38.6892022431,35.4772348573,32.4855044395,2.97173041782,0.02
 09/28  21:00:00,124.719433968,20.0806411179,50.6170039677,0.0,12.3672932834,27.0668015668,32.3344446868,29.342714269,2.97173041782,0.02
 09/28  22:00:00,102.328573019,19.2782333873,48.3751736689,0.0,4.12243109448,15.9888894789,34.7711229379,31.7793925201,2.97173041782,0.02
 09/28  23:00:00,112.736641718,22.8278726018,55.1398431519,0.0,4.12243109448,15.9888894789,50.1618996218,47.170169204,2.97173041782,0.02
 09/28  24:00:00,93.8009206984,17.8312266028,41.317968104,0.0,4.12243109448,15.9888894789,44.4405974059,41.448866988,2.97173041782,0.02
 09/29  01:00:00,104.914754325,21.5225359391,48.6467323078,0.0,4.12243109448,15.9888894789,61.302802734,58.3110723162,2.97173041782,0.02
 09/29  02:00:00,92.8783763994,17.8312266028,40.395423686,0.0,4.12243109448,15.9888894789,53.8457219068,50.853991489,2.97173041782,0.02
 09/29  03:00:00,102.991606194,21.352531793,46.8935882744,0.0,4.12243109448,15.9888894789,72.2107946786,69.2190642608,2.97173041782,0.02
 09/29  04:00:00,139.37265037,27.6848200219,59.5809166382,0.0,12.3672932834,24.9413748627,92.6248108871,87.6519268574,4.9528840297,0.02
 09/29  05:00:00,147.547622257,29.004395909,64.5510470432,1.88526556311,12.3672932834,24.9413748627,151.846066044,146.873182014,4.9528840297,0.02
 09/29  06:00:00,212.428813914,29.3186914499,72.4914276979,0.366299986939,24.7345865669,70.7195625826,115.38778999,105.462021931,9.90576805939,0.02
 09/29  07:00:00,235.914933521,29.9418562899,75.7229567837,0.0505203743395,37.1018798503,92.3937384068,92.4798478879,82.5540798286,9.90576805939,0.02
 09/29  08:00:00,256.046034886,30.3805647758,83.4227330447,0.0,37.1018798503,104.434947198,66.1272703701,56.2015023107,9.90576805939,0.02
 09/29  09:00:00,279.906433558,31.0988584425,94.523311983,0.0,37.1018798503,116.476155989,39.4180044902,20.8919536989,9.90576805939,8.62028273196
 09/29  10:00:00,288.956529834,31.9000538621,102.771668427,0.0,37.1018798503,116.476155989,19.6306508299,9.70488277055,9.90576805939,0.02
 09/29  11:00:00,294.440469211,32.6327108302,107.522696465,0.0,37.1018798503,116.476155989,16.9270583833,7.00129032393,9.90576805939,0.02
 09/29  12:00:00,286.419360778,33.3253710689,110.850705136,0.0,37.1018798503,104.434947198,25.1811302163,6.65435259855,9.90576805939,8.62100955836
 09/29  13:00:00,303.593492771,33.9924406006,115.316057545,0.0,37.1018798503,116.476155989,14.6112632524,4.68549519304,9.90576805939,0.02
 09/29  14:00:00,308.787014775,34.6306060539,119.871529282,0.0,37.1018798503,116.476155989,12.4672852935,2.54151723407,9.90576805939,0.02
 09/29  15:00:00,312.43782747,35.1209515723,123.032251098,0.0,37.1018798503,116.476155989,20.0412613408,1.51303542703,9.90576805939,8.6224578544
 09/29  16:00:00,313.771675757,35.265282112,124.222272324,0.0,37.1018798503,116.476155989,11.1898398915,1.26407183206,9.90576805939,0.02
 09/29  17:00:00,307.941025338,34.9080228297,118.749865186,0.0,37.1018798503,116.476155989,12.1260733162,2.20030525685,9.90576805939,0.02
 09/29  18:00:00,181.889020281,28.2980743393,78.2243040959,0.0,24.7345865669,47.5788473902,20.5442562058,15.5713721761,4.9528840297,0.02
 09/29  19:00:00,187.569722597,28.1248823013,72.3323606582,0.0,24.7345865669,47.5788473902,34.1869767943,29.2140927646,4.9528840297,0.02
 09/29  20:00:00,166.49418359,28.5427263881,72.0959239666,0.0,12.3672932834,38.6892022431,57.3985586164,45.8202590747,2.97173041782,8.6065691239
 09/29  21:00:00,123.552603088,20.0806411179,49.4501697228,0.0,12.3672932834,27.0668015668,46.9573997883,43.9656693705,2.97173041782,0.02
 09/29  22:00:00,99.9561289909,19.1365632655,46.1443995958,0.0,4.12243109448,15.9888894789,50.9383083432,47.9465779253,2.97173041782,0.02
 09/29  23:00:00,107.819840962,21.8625442312,51.2118106219,0.0,4.12243109448,15.9888894789,68.2524435816,65.2607131637,2.97173041782,0.02
 09/29  24:00:00,94.5527973693,18.0012307489,41.8998405092,0.0,4.12243109448,15.9888894789,61.3529451769,58.3612147591,2.97173041782,0.02
 09/30  01:00:00,103.634560124,21.352531793,47.5365421542,0.0,4.12243109448,15.9888894789,73.6542448144,70.6625143966,2.97173041782,0.02
 09/30  02:00:00,90.2556736156,17.4062162376,38.1977311895,0.0,4.12243109448,15.9888894789,65.1284554924,62.1367250746,2.97173041782,0.02
 09/30  03:00:00,102.534591206,21.0975255739,46.691579448,0.0,4.12243109448,15.9888894789,76.2567174472,73.2649870294,2.97173041782,0.02
 09/30  04:00:00,121.346663201,27.4723148393,58.9019419473,0.0,4.12243109448,16.0517297156,99.2174891638,96.225758746,2.97173041782,0.02
 09/30  05:00:00,112.038785841,26.4097889264,50.6565904863,0.0,4.12243109448,16.0517297156,103.003360546,100.011630128,2.97173041782,0.02
 09/30  06:00:00,156.180972079,28.9598511174,68.6946396634,0.0,4.12243109448,39.6058045677,84.712542445,81.7208120272,2.97173041782,0.02
 09/30  07:00:00,182.535722979,28.976919202,72.5562744637,2.5788483504,12.3672932834,65.3531420225,130.829836335,125.856952305,4.9528840297,0.02
 09/30  08:00:00,186.312405287,28.9689009724,75.3518510043,0.677208727103,12.3672932834,68.2430321324,114.110259222,109.137375192,4.9528840297,0.02
 09/30  09:00:00,220.842509015,29.103769316,81.2995274063,0.107929016422,16.4897243779,93.1370602926,87.1341924697,79.1895780222,7.92461444751,0.02
 09/30  10:00:00,228.945110234,29.3896599471,89.220675392,0.00338641187692,16.4897243779,93.1370602926,66.6554304255,58.710815978,7.92461444751,0.02
 09/30  11:00:00,234.084376216,29.7038268938,94.0491553969,0.0,16.4897243779,93.1370602926,67.3097848339,50.7752820582,7.92461444751,8.60988832814
 09/30  12:00:00,228.334894215,29.9578003993,97.197328871,0.0,16.4897243779,83.9857416113,54.7138281294,46.7692136819,7.92461444751,0.02
 09/30  13:00:00,230.785580559,30.2241625258,99.3816592466,0.0,16.4897243779,83.9857416113,49.0335978539,41.0889834064,7.92461444751,0.02
 09/30  14:00:00,229.999555247,30.4170270097,98.4028114646,0.0,16.4897243779,83.9857416113,49.0666576093,41.1220431618,7.92461444751,0.02
 09/30  15:00:00,203.419369287,28.9598511174,90.7366942003,0.0,12.3672932834,70.6512738906,24.2777121447,19.304828115,4.9528840297,0.02
 09/30  16:00:00,203.337330916,28.9598511174,90.654649023,0.0,12.3672932834,70.6512738906,23.992111834,19.0192278043,4.9528840297,0.02
 09/30  17:00:00,189.86890285,28.9598511174,89.7096770793,0.0,12.3672932834,58.1284167478,25.6151505321,20.6422665025,4.9528840297,0.02
 09/30  18:00:00,145.366096844,28.2810798518,74.3747690356,0.0,12.3672932834,24.9413748627,42.25135348,37.2784694504,4.9528840297,0.02
 09/30  19:00:00,149.623001815,28.1098303871,69.4062567848,0.0,12.3672932834,24.9413748627,52.932686372,47.9598023423,4.9528840297,0.02
 09/30  20:00:00,129.935577316,28.1098303871,66.8533395994,0.0,4.12243109448,16.0517297156,70.0654910918,67.073760674,2.97173041782,0.02
 09/30  21:00:00,89.1518135903,15.7002601484,38.870146288,0.0,4.12243109448,15.9888894789,43.4930307006,40.5013002828,2.97173041782,0.02
 09/30  22:00:00,106.740590472,21.6925400851,50.3025632209,0.0,4.12243109448,15.9888894789,66.6971299963,63.7053995784,2.97173041782,0.02
 09/30  23:00:00,85.6877806969,15.3602518563,35.7461216246,0.0,4.12243109448,15.9888894789,50.346421528,47.3546911102,2.97173041782,0.02
 09/30  24:00:00,100.151121986,20.8850203913,44.5206143608,0.0,4.12243109448,15.9888894789,76.9070068504,73.9152764326,2.97173041782,0.02
 10/01  01:00:00,74.3762721321,13.6299048284,28.2496154888,0.0,2.06121554724,15.9888894789,64.306462963,52.7330187752,2.97173041782,8.60171376996
 10/01  02:00:00,97.4173137338,20.6422096415,44.1142723633,0.0,2.06121554724,15.9888894789,87.6045761638,84.612845746,2.97173041782,0.02
 10/01  03:00:00,67.8260214472,12.3245681656,23.0281416216,0.0,2.06121554724,15.9888894789,55.3816507869,52.3899203691,2.97173041782,0.02
 10/01  04:00:00,90.7105590072,19.9338590329,38.1158684132,0.0,2.06121554724,15.9888894789,89.0059821411,86.0142517233,2.97173041782,0.02
 10/01  05:00:00,62.7714183384,10.9889259357,19.3560608863,0.0,2.06121554724,15.9888894789,47.3721274451,44.3803970273,2.97173041782,0.02
 10/01  06:00:00,89.3667003764,22.0081574386,34.6273915145,0.0,2.06121554724,15.9888894789,96.3436726272,93.3519422094,2.97173041782,0.02
 10/01  07:00:00,63.6502331136,17.6065259509,27.5247557796,0.0,2.06121554724,15.9888894789,78.684841458,75.6931110402,2.97173041782,0.02
 10/01  08:00:00,113.703283905,23.4106916437,43.8478879331,0.0,4.12243109448,41.7362269337,92.7380777607,87.765193731,4.9528840297,0.02
 10/01  09:00:00,108.38972638,19.1365632655,42.9256588118,0.0,4.12243109448,41.7362269337,71.3145554641,66.3416714344,4.9528840297,0.02
 10/01  10:00:00,125.004700457,23.6231968263,54.9367993715,0.0,4.12243109448,41.7362269337,83.7597584374,78.7868744077,4.9528840297,0.02
 10/01  11:00:00,109.026316921,18.8815570464,43.8172556277,0.0,4.12243109448,41.7362269337,67.743494072,62.7706100423,4.9528840297,0.02
 10/01  12:00:00,126.1859681,23.8782030454,55.8630608387,0.0,4.12243109448,41.7362269337,86.657098927,81.6842148973,4.9528840297,0.02
 10/01  13:00:00,108.298299247,18.7965549734,43.1742400583,0.0,4.12243109448,41.7362269337,70.2797044382,65.3068204085,4.9528840297,0.02
 10/01  14:00:00,125.49958037,23.8782030454,55.176673129,0.0,4.12243109448,41.7362269337,87.9183515252,82.9454674955,4.9528840297,0.02
 10/01  15:00:00,107.559286656,18.8815570464,42.3302913985,0.0,4.12243109448,41.7362269337,71.1219542851,66.1490702554,4.9528840297,0.02
 10/01  16:00:00,105.540186578,23.8782030454,51.9931323278,0.0,4.12243109448,24.8785346261,87.9163133247,82.943429295,4.9528840297,0.02
 10/01  17:00:00,70.3088990748,16.9083992688,34.9284285893,0.0,2.06121554724,15.9888894789,66.7558871688,63.764156751,2.97173041782,0.02
 10/01  18:00:00,86.1557790064,21.5225359391,41.345638519,0.0,2.06121554724,15.9888894789,90.3716675745,87.3799371567,2.97173041782,0.02
 10/01  19:00:00,70.4387831333,13.3162590177,24.6492128634,0.0,2.06121554724,15.9888894789,56.1176262801,53.1258958623,2.97173041782,0.02
 10/01  20:00:00,89.2814215421,20.4722054955,36.1483847959,0.0,2.06121554724,15.9888894789,89.5071654572,86.5154350394,2.97173041782,0.02
 10/01  21:00:00,58.9098594364,10.5639155705,15.919512568,0.0,2.06121554724,15.9888894789,49.0500943936,46.0583639758,2.97173041782,0.02
 10/01  22:00:00,81.0233497225,18.2865425352,30.1228558839,0.0,2.06121554724,15.9888894789,80.8044266244,77.8126962066,2.97173041782,0.02
 10/01  23:00:00,78.8202063262,18.0315363161,28.174718678,0.0,2.06121554724,15.9888894789,80.4334105688,77.441680151,2.97173041782,0.02
 10/01  24:00:00,59.1484110867,11.0040787193,15.7061809847,0.0,2.06121554724,15.9888894789,54.1414969287,51.1497665109,2.97173041782,0.02
 10/02  01:00:00,69.5048081571,14.0852207607,20.8381803614,0.0,4.12243109448,15.9888894789,67.608433638,64.6167032202,2.97173041782,0.02
 10/02  02:00:00,85.0961688083,18.8815570464,31.5394446993,0.0,4.12243109448,15.9888894789,80.7117780726,77.7200476548,2.97173041782,0.02
 10/02  03:00:00,78.0126947116,17.6065259509,25.731001658,0.0,4.12243109448,15.9888894789,81.0262851182,78.0345547003,2.97173041782,0.02
 10/02  04:00:00,126.310720225,28.0460788323,46.1577266997,0.0,12.3672932834,24.9413748627,114.629649934,109.656765904,4.9528840297,0.02
 10/02  05:00:00,134.266962606,28.1514061782,46.7236324315,7.28500925837,12.3672932834,24.9413748627,184.775225311,179.802341281,4.9528840297,0.02
 10/02  06:00:00,191.422061564,29.0811792274,48.2018049332,3.88668161497,24.7345865669,70.7195625826,150.595405513,140.669637454,9.90576805939,0.02
 10/02  07:00:00,213.401411948,29.2482680379,52.145678244,1.807861954,37.1018798503,92.3937384068,138.793951801,120.281908132,9.90576805939,8.60627560938
 10/02  08:00:00,234.80020651,29.3622733537,62.3468115572,0.848444520515,37.1018798503,104.434947198,121.826544088,111.900776029,9.90576805939,0.02
 10/02  09:00:00,257.451286431,29.5973222181,73.121529491,0.448150425769,37.1018798503,116.476155989,107.793706944,97.867938885,9.90576805939,0.02
 10/02  10:00:00,266.402959007,30.0355586136,81.8212478531,0.261250654312,37.1018798503,116.476155989,89.3003735375,70.7706780829,9.90576805939,8.62392739515
 10/02  11:00:00,273.751980174,30.584201351,88.7614528124,0.121326905578,37.1018798503,116.476155989,57.6139245572,47.6881564978,9.90576805939,0.02
 10/02  12:00:00,266.547427797,31.1844454551,93.0938763352,0.0257969069712,37.1018798503,104.434947198,47.7908747347,37.8651066753,9.90576805939,0.02
 10/02  13:00:00,283.151158608,31.5313348153,97.3347331605,0.0,37.1018798503,116.476155989,53.4443854744,34.913535409,9.90576805939,8.62508200602
 10/02  14:00:00,285.03180884,31.5304943193,99.216507563,0.0,37.1018798503,116.476155989,45.9156875207,35.9899194613,9.90576805939,0.02
 10/02  15:00:00,284.924919906,31.5631565735,99.0771014417,0.0,37.1018798503,116.476155989,47.4920973514,37.566329292,9.90576805939,0.02
 10/02  16:00:00,283.396636924,31.6036130403,97.5088225043,0.0,37.1018798503,116.476155989,59.765860118,41.2405546494,9.90576805939,8.61953740922
 10/02  17:00:00,280.005970208,31.5269425329,94.1959015674,0.0,37.1018798503,116.476155989,56.9860609179,47.0602928585,9.90576805939,0.02
 10/02  18:00:00,176.404219497,28.1949937315,70.4934364931,0.0,24.7345865669,47.5788473902,54.268483845,49.2955998153,4.9528840297,0.02
 10/02  19:00:00,181.762420949,28.1099444356,66.540018114,0.0,24.7345865669,47.5788473902,71.300725088,66.3278410583,4.9528840297,0.02
 10/02  20:00:00,158.412523114,28.2160829784,64.3409163679,0.0,12.3672932834,38.6892022431,88.6706481938,85.678917776,2.97173041782,0.02
 10/02  21:00:00,110.435125669,17.2271570426,39.2564917636,0.0,12.3672932834,27.0668015668,59.2490610711,56.2573306533,2.97173041782,0.02
 10/02  22:00:00,101.929406115,21.4162833478,45.7676359635,0.0,4.12243109448,15.9888894789,79.8962250378,76.90449462,2.97173041782,0.02
 10/02  23:00:00,82.8610207917,15.1902477102,33.0893662411,0.0,4.12243109448,15.9888894789,58.4674119175,55.4756814996,2.97173041782,0.02
 10/02  24:00:00,100.993757077,21.5225359391,44.7257342923,0.0,4.12243109448,15.9888894789,93.0299773067,90.0382468889,2.97173041782,0.02
 10/03  01:00:00,73.3546260877,14.0852207607,24.6879983583,0.0,4.12243109448,15.9888894789,65.010876837,62.0191464192,2.97173041782,0.02
 10/03  02:00:00,93.5461763451,20.5572075685,38.2669217937,0.0,4.12243109448,15.9888894789,90.2943171832,87.3025867654,2.97173041782,0.02
 10/03  03:00:00,67.1632295306,12.3245681656,20.3041343299,0.0,4.12243109448,15.9888894789,56.1721927867,53.1804623689,2.97173041782,0.02
 10/03  04:00:00,132.049987088,27.939826241,52.0032462437,0.0,12.3672932834,24.9413748627,106.647941342,101.675057313,4.9528840297,0.02
 10/03  05:00:00,141.439051635,28.680166466,56.7632644484,3.88870607938,12.3672932834,24.9413748627,174.642967215,169.670083186,4.9528840297,0.02
 10/03  06:00:00,196.995335999,29.2225453739,55.9522057226,1.56818921791,24.7345865669,70.7195625826,141.213197174,131.287429115,9.90576805939,0.02
 10/03  07:00:00,213.31110739,29.5539735327,52.6194249477,0.938092760168,37.1018798503,92.3937384068,122.292948926,112.367180867,9.90576805939,0.02
 10/03  08:00:00,230.833135981,29.7184992983,58.4589045877,0.413030168807,37.1018798503,104.434947198,123.393620106,104.86965879,9.90576805939,8.61819325638
 10/03  09:00:00,253.952559043,29.9707420265,69.5444801475,0.153064920587,37.1018798503,116.476155989,108.929411723,99.0036436634,9.90576805939,0.02
 10/03  10:00:00,258.38453463,30.1376224209,73.8625483109,0.0994787367121,37.1018798503,116.476155989,99.7658704835,89.8401024241,9.90576805939,0.02
 10/03  11:00:00,259.868662097,30.2985983737,75.2236859037,0.0613321182409,37.1018798503,116.476155989,107.653111882,89.1222373806,9.90576805939,8.6251064424
 10/03  12:00:00,249.78734032,30.4784986294,77.0462243259,0.0193212153903,37.1018798503,104.434947198,97.4861973926,87.5604293332,9.90576805939,0.02
 10/03  13:00:00,264.22128311,30.6497401211,79.2864632442,0.0,37.1018798503,116.476155989,90.9866611771,81.0608931177,9.90576805939,0.02
 10/03  14:00:00,266.259361392,30.8341747046,81.1403392495,0.0,37.1018798503,116.476155989,93.941577859,75.4118452352,9.90576805939,8.62396456443
 10/03  15:00:00,267.599866846,30.9847749125,82.3304433593,0.0,37.1018798503,116.476155989,81.2771480201,71.3513799608,9.90576805939,0.02
 10/03  16:00:00,267.665586418,31.0658951804,82.3155022136,0.0,37.1018798503,116.476155989,79.7301133391,69.8043452797,9.90576805939,0.02
 10/03  17:00:00,266.117457617,31.0152972572,80.8189968659,0.0,37.1018798503,116.476155989,89.6068458457,71.0877858797,9.90576805939,8.61329190665
 10/03  18:00:00,168.552563841,28.1098303871,62.7269406686,0.0,24.7345865669,47.5788473902,67.5934843644,62.6206003347,4.9528840297,0.02
 10/03  19:00:00,177.132142861,28.5348407522,61.4848444225,0.0,24.7345865669,47.5788473902,75.7580683807,70.785184351,4.9528840297,0.02
 10/03  20:00:00,148.195238759,27.6848200219,54.6548972851,0.0,12.3672932834,38.6892022431,89.5707518847,86.5790214669,2.97173041782,0.02
 10/03  21:00:00,103.041988273,16.0705740077,33.0433789907,0.0,12.3672932834,27.0668015668,58.7340603712,55.7423299533,2.97173041782,0.02
 10/03  22:00:00,95.0574128233,20.3872034224,39.9481627607,0.0,4.12243109448,15.9888894789,80.2640987937,77.2723683759,2.97173041782,0.02
 10/03  23:00:00,69.0781390421,12.3245681656,22.2190441983,0.0,4.12243109448,15.9888894789,55.1197936919,52.1280632741,2.97173041782,0.02
 10/03  24:00:00,95.4973179482,20.4722054955,40.3030657731,0.0,4.12243109448,15.9888894789,88.4200611478,85.42833073,2.97173041782,0.02
 10/04  01:00:00,68.6245256735,12.3245681656,21.765430703,0.0,4.12243109448,15.9888894789,56.2565727501,53.2648423322,2.97173041782,0.02
 10/04  02:00:00,88.7561494266,19.367178546,34.6669240675,0.0,4.12243109448,15.9888894789,90.1205654981,87.1288350803,2.97173041782,0.02
 10/04  03:00:00,75.2690135814,13.4295951151,27.3048916021,0.0,4.12243109448,15.9888894789,56.5375282845,53.5457978666,2.97173041782,0.02
 10/04  04:00:00,133.725209853,28.0460788323,53.5722165896,0.0,12.3672932834,24.9413748627,106.361726835,101.388842805,4.9528840297,0.02
 10/04  05:00:00,140.469710929,28.2585286054,55.9742825488,4.12998530662,12.3672932834,24.9413748627,173.503579805,168.530695775,4.9528840297,0.02
 10/04  06:00:00,206.000956184,29.3886808568,63.8875074817,2.47237233455,24.7345865669,70.7195625826,140.189175961,130.263407902,9.90576805939,0.02
 10/04  07:00:00,228.394871477,29.7010907438,67.2178487924,1.27631885952,37.1018798503,92.3937384068,120.888731011,110.962962951,9.90576805939,0.02
 10/04  08:00:00,245.422073826,29.8853317871,72.7067887915,0.587211083425,37.1018798503,104.434947198,119.132176643,100.60812443,9.90576805939,8.61828415277
 10/04  09:00:00,263.953877146,30.3081113666,79.1329030059,0.228596582547,37.1018798503,116.476155989,90.6953391211,80.7695710617,9.90576805939,0.02
 10/04  10:00:00,270.768962322,30.9481320823,85.4009048792,0.135053774429,37.1018798503,116.476155989,71.7819727717,61.8562047123,9.90576805939,0.02
 10/04  11:00:00,276.98228267,31.5893719437,91.0421597627,0.0656678869808,37.1018798503,116.476155989,65.1670223718,46.6360604651,9.90576805939,8.62519384727
 10/04  12:00:00,270.055610005,32.2282753588,95.5814350135,0.00261043081603,37.1018798503,104.434947198,44.8019676152,34.8761995558,9.90576805939,0.02
 10/04  13:00:00,285.93953469,32.7846784825,98.8697900751,0.0,37.1018798503,116.476155989,37.0003516456,27.0745835862,9.90576805939,0.02
 10/04  14:00:00,288.857382577,33.191359336,101.381137741,0.0,37.1018798503,116.476155989,39.5119977022,20.9821851929,9.90576805939,8.62404444994
 10/04  15:00:00,290.043444501,33.2031294356,102.555674699,0.0,37.1018798503,116.476155989,27.3685690606,17.4428010012,9.90576805939,0.02
 10/04  16:00:00,289.636089212,33.2637245441,102.088185526,0.0,37.1018798503,116.476155989,26.8176764167,16.8919083573,9.90576805939,0.02
 10/04  17:00:00,286.949695244,32.8415067738,99.8250121583,0.0,37.1018798503,116.476155989,39.066159048,20.547210712,9.90576805939,8.61318027664
 10/04  18:00:00,177.532369791,28.2821605234,71.5344010165,0.0,24.7345865669,47.5788473902,36.5324705792,31.5595865495,4.9528840297,0.02
 10/04  19:00:00,183.158101698,28.1113290553,67.9343109873,0.0,24.7345865669,47.5788473902,48.3057710413,43.3328870116,4.9528840297,0.02
 10/04  20:00:00,162.527958305,28.3225365839,68.3499003975,0.0,12.3672932834,38.6892022431,59.3821443621,56.3904139443,2.97173041782,0.02
 10/04  21:00:00,115.191794267,17.3334096339,43.9069101799,0.0,12.3672932834,27.0668015668,40.3080906808,37.316360263,2.97173041782,0.02
 10/04  22:00:00,110.874928775,22.3461941879,53.759808051,0.0,4.12243109448,15.9888894789,57.3312662679,54.3395358501,2.97173041782,0.02
 10/04  23:00:00,91.0345773518,16.4105822999,40.0191484826,0.0,4.12243109448,15.9888894789,45.9850757875,42.9933453697,2.97173041782,0.02
 10/04  24:00:00,105.485778974,21.5225359391,49.2177564614,0.0,4.12243109448,15.9888894789,69.258134968,66.2664045502,2.97173041782,0.02
 10/05  01:00:00,83.3133568007,14.9352414911,33.7967086152,0.0,4.12243109448,15.9888894789,51.2715214843,48.2797910665,2.97173041782,0.02
 10/05  02:00:00,102.287118291,21.0975255739,46.4441060138,0.0,4.12243109448,15.9888894789,78.1831641939,75.1914337761,2.97173041782,0.02
 10/05  03:00:00,83.6323478268,15.0202435641,34.0306975133,0.0,4.12243109448,15.9888894789,54.6695478463,51.6778174285,2.97173041782,0.02
 10/05  04:00:00,143.480197041,28.0460788323,63.3272038895,0.0,12.3672932834,24.9413748627,93.8565390349,88.8836550052,4.9528840297,0.02
 10/05  05:00:00,144.947543649,28.3692070616,63.2241358326,1.24728640011,12.3672932834,24.9413748627,158.032159005,153.059274975,4.9528840297,0.02
 10/05  06:00:00,212.93418269,29.5910432467,72.7000025902,0.390741458191,24.7345865669,70.7195625826,129.128371335,119.202603276,9.90576805939,0.02
 10/05  07:00:00,239.697445287,30.0440524681,79.4496643138,0.0041176079198,37.1018798503,92.3937384068,100.410164466,90.4843964061,9.90576805939,0.02
 10/05  08:00:00,257.161938095,30.2956754151,84.6234955669,0.0,37.1018798503,104.434947198,90.897090432,72.3729516318,9.90576805939,8.61837074082
 10/05  09:00:00,272.973558697,30.5423433108,88.146943787,0.0,37.1018798503,116.476155989,74.9522289819,65.0264609225,9.90576805939,0.02
 10/05  10:00:00,281.477606953,30.9264886739,96.266256933,0.0,37.1018798503,116.476155989,60.1037361347,50.1779680753,9.90576805939,0.02
 10/05  11:00:00,286.981008684,31.2401564796,101.455744965,0.0,37.1018798503,116.476155989,58.9461004436,40.4150353235,9.90576805939,8.62529706064
 10/05  12:00:00,276.392101548,31.4756353576,102.67317404,0.0,37.1018798503,104.434947198,47.761069326,37.8353012666,9.90576805939,0.02
 10/05  13:00:00,293.631174656,31.6720082547,107.674110476,0.0,37.1018798503,116.476155989,34.3949793411,24.4692112817,9.90576805939,0.02
 10/05  14:00:00,297.825080193,31.9345944108,111.605572574,0.0,37.1018798503,116.476155989,32.7854192154,14.2555063083,9.90576805939,8.62414484776
 10/05  15:00:00,302.295254114,32.470259739,115.540355089,0.0,37.1018798503,116.476155989,19.1116652748,9.18589721545,9.90576805939,0.02
