Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/10  05:00:00,15.911415771,0.49559149654,0.0,0.0,5.48122459637,1.0115996781,9.31783453313,9.31783453313
 10/10  06:00:00,27.6628217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,15.5716084628,15.5716084628
 10/10  07:00:00,40.7170609104,12.2469974678,0.0,0.0,21.9248983855,5.05799839049,9.97050370902,9.97050370902
 10/10  08:00:00,58.7083670671,12.2469974678,0.0,0.0,38.3685721746,8.09279742479,6.90320543653,6.90320543653
 10/10  09:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,4.74406844892,4.74406844892
 10/10  10:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,3.37105664871,3.37105664871
 10/10  11:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,2.41005116758,2.41005116758
 10/10  12:00:00,64.1895916635,12.2469974678,0.0,0.0,43.8497967709,8.09279742479,2.06707013004,2.06707013004
 10/10  13:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,0.866599323163,0.866599323163
 10/10  14:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,0.300397763643,0.300397763643
 10/10  15:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,0.159024515637,0.159024515637
 10/10  16:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,0.382290604466,0.382290604466
 10/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/10  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  06:00:00,27.6628217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,10.9125071702,10.9125071702
 10/11  07:00:00,40.7170609104,12.2469974678,0.0,0.0,21.9248983855,5.05799839049,6.97428983126,6.97428983126
 10/11  08:00:00,58.7083670671,12.2469974678,0.0,0.0,38.3685721746,8.09279742479,4.41519738862,4.41519738862
 10/11  09:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,2.40289914308,2.40289914308
 10/11  10:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,0.531906065568,0.531906065568
 10/11  11:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  12:00:00,64.1895916635,12.2469974678,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/11  13:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  14:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  15:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  16:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/11  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  06:00:00,27.6628217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,10.447034435,10.447034435
 10/12  07:00:00,40.7170609104,12.2469974678,0.0,0.0,21.9248983855,5.05799839049,7.08886742565,7.08886742565
 10/12  08:00:00,58.7083670671,12.2469974678,0.0,0.0,38.3685721746,8.09279742479,5.29628977059,5.29628977059
 10/12  09:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,4.03202991139,4.03202991139
 10/12  10:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,3.63510714408,3.63510714408
 10/12  11:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,3.25949312686,3.25949312686
 10/12  12:00:00,64.1895916635,12.2469974678,0.0,0.0,43.8497967709,8.09279742479,3.63727972537,3.63727972537
 10/12  13:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,3.78382730117,3.78382730117
 10/12  14:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,3.44834933944,3.44834933944
 10/12  15:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,3.36869759986,3.36869759986
 10/12  16:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,3.52454642376,3.52454642376
 10/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/12  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  19:00:00,15.6065597843,0.190735509836,0.0,0.0,5.48122459637,1.0115996781,3.62321825984,3.62321825984
 10/12  20:00:00,15.7935367355,0.377712461083,0.0,0.0,5.48122459637,1.0115996781,7.11268489264,7.11268489264
 10/12  21:00:00,15.8031021939,0.38727791948,0.0,0.0,5.48122459637,1.0115996781,7.29781834692,7.29781834692
 10/12  22:00:00,15.9227255928,0.506901318371,0.0,0.0,5.48122459637,1.0115996781,9.51534357174,9.51534357174
 10/12  23:00:00,15.985379034,0.569554759518,0.0,0.0,5.48122459637,1.0115996781,10.6969591818,10.6969591818
 10/12  24:00:00,15.9111572502,0.49533297577,0.0,0.0,5.48122459637,1.0115996781,9.32760427211,9.32760427211
 10/13  01:00:00,15.8971848295,0.481360555064,0.0,0.0,5.48122459637,1.0115996781,9.0546295183,9.0546295183
 10/13  02:00:00,16.2188085908,0.80298431635,0.0,0.0,5.48122459637,1.0115996781,15.1682309761,15.1682309761
 10/13  03:00:00,16.0384996814,0.622675406977,0.0,0.0,5.48122459637,1.0115996781,11.6968311564,11.6968311564
 10/13  04:00:00,16.0443688733,0.628544598863,0.0,0.0,5.48122459637,1.0115996781,11.8083841469,11.8083841469
 10/13  05:00:00,15.9346038633,0.518779588877,0.0,0.0,5.48122459637,1.0115996781,9.76704823604,9.76704823604
 10/13  06:00:00,27.6628217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,21.617980358,21.617980358
 10/13  07:00:00,40.7170609104,12.2469974678,0.0,0.0,21.9248983855,5.05799839049,11.8580638053,11.8580638053
 10/13  08:00:00,58.7083670671,12.2469974678,0.0,0.0,38.3685721746,8.09279742479,8.08397599364,8.08397599364
 10/13  09:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,6.56369442982,6.56369442982
 10/13  10:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,5.87481884882,5.87481884882
 10/13  11:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,5.26869693985,5.26869693985
 10/13  12:00:00,64.1895916635,12.2469974678,0.0,0.0,43.8497967709,8.09279742479,5.04685327668,5.04685327668
 10/13  13:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,3.72288218832,3.72288218832
 10/13  14:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,3.13240287134,3.13240287134
 10/13  15:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,2.76336262895,2.76336262895
 10/13  16:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,2.60430290371,2.60430290371
 10/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/13  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  03:00:00,15.6900402161,0.274215941679,0.0,0.0,5.48122459637,1.0115996781,5.1791944075,5.1791944075
 10/14  04:00:00,15.7037550637,0.287930789225,0.0,0.0,5.48122459637,1.0115996781,5.43661254024,5.43661254024
 10/14  05:00:00,15.6405194583,0.224695183854,0.0,0.0,5.48122459637,1.0115996781,4.25719480166,4.25719480166
 10/14  06:00:00,15.4701682037,0.0543439292689,0.0,0.0,5.48122459637,1.0115996781,1.01529831028,1.01529831028
 10/14  07:00:00,20.2269884089,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,14.8719433138,14.8719433138
 10/14  08:00:00,19.7514214203,12.2469974678,0.0,0.0,5.48122459637,2.0231993562,8.89810642836,8.89810642836
 10/14  09:00:00,29.4483352114,12.2469974678,0.0,0.0,13.1549390313,4.04639871239,7.65792022184,7.65792022184
 10/14  10:00:00,29.4483352114,12.2469974678,0.0,0.0,13.1549390313,4.04639871239,7.07925356902,7.07925356902
 10/14  11:00:00,29.4483352114,12.2469974678,0.0,0.0,13.1549390313,4.04639871239,6.21223321904,6.21223321904
 10/14  12:00:00,18.7398217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,6.00957008028,6.00957008028
 10/14  13:00:00,18.7398217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,5.33839761829,5.33839761829
 10/14  14:00:00,18.7398217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,4.78038031388,4.78038031388
 10/14  15:00:00,18.7398217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,4.61347745455,4.61347745455
 10/14  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  07:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  22:00:00,15.7142116917,0.298387417284,0.0,0.0,5.48122459637,1.0115996781,5.61979722395,5.61979722395
 10/15  23:00:00,15.7513143925,0.335490118055,0.0,0.0,5.48122459637,1.0115996781,6.31640814049,6.31640814049
 10/15  24:00:00,15.7895502924,0.373726017891,0.0,0.0,5.48122459637,1.0115996781,7.03890909504,7.03890909504
 10/16  01:00:00,16.0785265361,0.662702261627,0.0,0.0,5.48122459637,1.0115996781,12.501761892,12.501761892
 10/16  02:00:00,16.0175163416,0.601692067102,0.0,0.0,5.48122459637,1.0115996781,11.3027569126,11.3027569126
 10/16  03:00:00,16.0222847549,0.606460480424,0.0,0.0,5.48122459637,1.0115996781,11.392074299,11.392074299
 10/16  04:00:00,15.9186032021,0.50277892762,0.0,0.0,5.48122459637,1.0115996781,9.46399229241,9.46399229241
 10/16  05:00:00,15.938319677,0.522495402548,0.0,0.0,5.48122459637,1.0115996781,9.83461747335,9.83461747335
 10/16  06:00:00,27.6628217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,24.4175228931,24.4175228931
 10/16  07:00:00,40.7170609104,12.2469974678,0.0,0.0,21.9248983855,5.05799839049,11.6356695511,11.6356695511
 10/16  08:00:00,58.7083670671,12.2469974678,0.0,0.0,38.3685721746,8.09279742479,8.08293061327,8.08293061327
 10/16  09:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,5.61577847361,5.61577847361
 10/16  10:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,4.8903920056,4.8903920056
 10/16  11:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,3.88074877317,3.88074877317
 10/16  12:00:00,64.1895916635,12.2469974678,0.0,0.0,43.8497967709,8.09279742479,4.2203490966,4.2203490966
 10/16  13:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,3.60273139824,3.60273139824
 10/16  14:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,3.29309219241,3.29309219241
 10/16  15:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,3.34901133636,3.34901133636
 10/16  16:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,3.70327252813,3.70327252813
 10/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/16  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  20:00:00,15.7111643148,0.29534004032,0.0,0.0,5.48122459637,1.0115996781,5.55101134169,5.55101134169
 10/16  21:00:00,15.7368214405,0.320997166007,0.0,0.0,5.48122459637,1.0115996781,6.03116580093,6.03116580093
 10/16  22:00:00,15.7726422415,0.356817966991,0.0,0.0,5.48122459637,1.0115996781,6.70008433804,6.70008433804
 10/16  23:00:00,15.8413634295,0.42553915504,0.0,0.0,5.48122459637,1.0115996781,7.99731434228,7.99731434228
 10/16  24:00:00,15.861813849,0.445989574585,0.0,0.0,5.48122459637,1.0115996781,8.37083596101,8.37083596101
 10/17  01:00:00,15.9116570337,0.495832759195,0.0,0.0,5.48122459637,1.0115996781,9.30870096356,9.30870096356
 10/17  02:00:00,16.2426731996,0.826848925136,0.0,0.0,5.48122459637,1.0115996781,15.595013135,15.595013135
 10/17  03:00:00,16.1874243771,0.771600102653,0.0,0.0,5.48122459637,1.0115996781,14.4446471038,14.4446471038
 10/17  04:00:00,16.1282792749,0.712455000472,0.0,0.0,5.48122459637,1.0115996781,13.4619931734,13.4619931734
 10/17  05:00:00,16.2876432598,0.871818985293,0.0,0.0,5.48122459637,1.0115996781,16.2580844424,16.2580844424
 10/17  06:00:00,27.6628217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,26.5278647276,26.5278647276
 10/17  07:00:00,42.2042275771,12.2469974678,0.0,0.0,21.9248983855,5.05799839049,18.0121699381,18.0121699381
 10/17  08:00:00,58.7083670671,12.2469974678,0.0,0.0,38.3685721746,8.09279742479,10.0462947631,10.0462947631
 10/17  09:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,6.87223821812,6.87223821812
 10/17  10:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,6.04030427939,6.04030427939
 10/17  11:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,5.1460998574,5.1460998574
 10/17  12:00:00,64.1895916635,12.2469974678,0.0,0.0,43.8497967709,8.09279742479,5.22802708133,5.22802708133
 10/17  13:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,4.5962113798,4.5962113798
 10/17  14:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,4.36855506294,4.36855506294
 10/17  15:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,4.17448576565,4.17448576565
 10/17  16:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,4.23151750522,4.23151750522
 10/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/17  18:00:00,14.282827476,0.354169868181,0.0,0.0,5.48122459637,1.0115996781,6.64724239479,6.64724239479
 10/17  19:00:00,15.8579749661,0.442150691685,0.0,0.0,5.48122459637,1.0115996781,8.29207012339,8.29207012339
 10/17  20:00:00,16.2773551435,0.861530869017,0.0,0.0,5.48122459637,1.0115996781,16.1973738893,16.1973738893
 10/17  21:00:00,16.4691158386,1.0532915641,0.0,0.0,5.48122459637,1.0115996781,19.6584677567,19.6584677567
 10/17  22:00:00,16.4793592455,1.06353497105,0.0,0.0,5.48122459637,1.0115996781,19.9255214392,19.9255214392
 10/17  23:00:00,16.5218407869,1.1060165124,0.0,0.0,5.48122459637,1.0115996781,20.6360294235,20.6360294235
 10/17  24:00:00,16.4197640686,1.00393979416,0.0,0.0,5.48122459637,1.0115996781,18.8046506122,18.8046506122
 10/18  01:00:00,16.4598182107,1.04399393625,0.0,0.0,5.48122459637,1.0115996781,19.4846449145,19.4846449145
 10/18  02:00:00,16.3858778987,0.970053624245,0.0,0.0,5.48122459637,1.0115996781,18.2720160923,18.2720160923
 10/18  03:00:00,16.4552801428,1.03945586834,0.0,0.0,5.48122459637,1.0115996781,19.517907033,19.517907033
 10/18  04:00:00,16.2999788555,0.88415458104,0.0,0.0,5.48122459637,1.0115996781,16.5855587817,16.5855587817
 10/18  05:00:00,16.3785558145,0.962731540043,0.0,0.0,5.48122459637,1.0115996781,18.1872013713,18.1872013713
 10/18  06:00:00,27.6628217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,24.5907319671,24.5907319671
 10/18  07:00:00,42.2042275771,12.2469974678,0.0,0.0,21.9248983855,5.05799839049,12.7287075532,12.7287075532
 10/18  08:00:00,58.7083670671,12.2469974678,0.0,0.0,38.3685721746,8.09279742479,7.73370448439,7.73370448439
 10/18  09:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,5.66079932578,5.66079932578
 10/18  10:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,4.33264971696,4.33264971696
 10/18  11:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,3.29038107173,3.29038107173
 10/18  12:00:00,64.1895916635,12.2469974678,0.0,0.0,43.8497967709,8.09279742479,3.18350108242,3.18350108242
 10/18  13:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,2.33437744921,2.33437744921
 10/18  14:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,2.10272426963,2.10272426963
 10/18  15:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,1.98227492976,1.98227492976
 10/18  16:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,2.0999413299,2.0999413299
 10/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/18  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  22:00:00,15.5866274063,0.17080313181,0.0,0.0,5.48122459637,1.0115996781,3.2411820335,3.2411820335
 10/18  23:00:00,15.5411195741,0.125295299589,0.0,0.0,5.48122459637,1.0115996781,2.33326427442,2.33326427442
 10/18  24:00:00,15.7232245473,0.307400272826,0.0,0.0,5.48122459637,1.0115996781,5.78236327518,5.78236327518
 10/19  01:00:00,15.7654705739,0.349646299474,0.0,0.0,5.48122459637,1.0115996781,6.5820674285,6.5820674285
 10/19  02:00:00,15.7763103077,0.360486033218,0.0,0.0,5.48122459637,1.0115996781,6.77832173275,6.77832173275
 10/19  03:00:00,15.8145346799,0.398710405481,0.0,0.0,5.48122459637,1.0115996781,7.49944017623,7.49944017623
 10/19  04:00:00,15.820836598,0.405012323533,0.0,0.0,5.48122459637,1.0115996781,7.6025166947,7.6025166947
 10/19  05:00:00,16.1561761453,0.740351870867,0.0,0.0,5.48122459637,1.0115996781,13.9618822576,13.9618822576
 10/19  06:00:00,27.6628217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,24.9089297012,24.9089297012
 10/19  07:00:00,42.2042275771,12.2469974678,0.0,0.0,21.9248983855,5.05799839049,20.4717356759,20.4717356759
 10/19  08:00:00,58.7083670671,12.2469974678,0.0,0.0,38.3685721746,8.09279742479,11.3137840755,11.3137840755
 10/19  09:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,5.15768631197,5.15768631197
 10/19  10:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,4.177161405,4.177161405
 10/19  11:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,3.13562489439,3.13562489439
 10/19  12:00:00,64.1895916635,12.2469974678,0.0,0.0,43.8497967709,8.09279742479,1.36722597737,1.36722597737
 10/19  13:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,0.393818023041,0.393818023041
 10/19  14:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,0.407057560517,0.407057560517
 10/19  15:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,0.499694508507,0.499694508507
 10/19  16:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,0.524994068895,0.524994068895
 10/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/19  18:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  22:00:00,15.7467708713,0.330946596863,0.0,0.0,5.48122459637,1.0115996781,6.2160325195,6.2160325195
 10/19  23:00:00,15.8457595429,0.429935268393,0.0,0.0,5.48122459637,1.0115996781,8.07452567781,8.07452567781
 10/19  24:00:00,15.9085973562,0.492773081722,0.0,0.0,5.48122459637,1.0115996781,9.2480500373,9.2480500373
 10/20  01:00:00,16.2088194362,0.792995161749,0.0,0.0,5.48122459637,1.0115996781,14.9619043722,14.9619043722
 10/20  02:00:00,16.3374567086,0.921632434087,0.0,0.0,5.48122459637,1.0115996781,17.1768904383,17.1768904383
 10/20  03:00:00,16.3915085021,0.975684227656,0.0,0.0,5.48122459637,1.0115996781,18.2609988284,18.2609988284
 10/20  04:00:00,16.6904969598,1.27467268538,0.0,0.0,5.48122459637,1.0115996781,24.0096495553,24.0096495553
