Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/12  08:00:00,52.7305451549,1.81098423135,3.98566350823,0.0,15.863942322,29.242365,6.40346989261,3.17778989261,3.20568,0.02
 11/12  09:00:00,50.570996814,1.08659053881,2.53484839168,0.0,15.863942322,29.242365,7.13229644855,1.04250008839,3.20568,2.88411636016
 11/12  10:00:00,47.0094359363,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  11:00:00,47.0357002137,0.0,0.0,0.0,15.863942322,29.242365,6.08975213755,0.0,3.20568,2.88407213755
 11/12  12:00:00,47.7405435126,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  13:00:00,47.0780176225,0.0,0.0,0.0,15.863942322,29.242365,6.08981703549,0.0,3.20568,2.88413703549
 11/12  14:00:00,47.144028307,0.0,0.0,0.0,15.863942322,29.242365,6.08966577749,0.0,3.20568,2.88398577749
 11/12  15:00:00,47.1699889585,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  16:00:00,47.1639182946,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  17:00:00,47.0612189568,0.0,0.0,0.0,15.863942322,29.242365,6.08832909187,0.0,3.20568,2.88264909187
 11/12  18:00:00,55.6215956376,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  19:00:00,55.5956456857,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  20:00:00,55.7880597933,0.0,0.0,0.0,15.863942322,29.242365,6.08831438669,0.0,3.20568,2.88263438669
 11/12  21:00:00,55.7670315622,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  22:00:00,55.6487749183,0.0,0.0,0.0,15.863942322,29.242365,6.08829969547,0.0,3.20568,2.88261969547
 11/12  23:00:00,55.4788982877,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  24:00:00,56.1728510701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/13  01:00:00,55.4641827725,0.0,0.0,0.0,15.863942322,29.242365,6.08968467881,0.0,3.20568,2.88400467881
 11/13  02:00:00,55.4557767169,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/13  03:00:00,55.4420078557,0.0,0.0,0.0,15.863942322,29.242365,6.0897570796,0.0,3.20568,2.8840770796
 11/13  04:00:00,55.4342367165,0.0,0.0,0.0,15.863942322,29.242365,6.08982916602,0.0,3.20568,2.88414916602
 11/13  05:00:00,55.639386566,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/13  06:00:00,55.6181723609,0.0,0.0,0.0,15.863942322,29.242365,6.08968433841,0.0,3.20568,2.88400433841
 11/13  07:00:00,64.9515309884,7.75265885796,0.00506664554872,0.0,15.863942322,29.818365,446.373466723,443.147786723,3.20568,0.02
 11/13  08:00:00,120.769389667,7.75265885796,0.00126475441548,0.0,80.527626,29.818365,263.879485646,257.786082356,3.20568,2.88772328985
 11/13  09:00:00,165.649686167,7.75265885796,0.0120354658674,0.0,80.527626,75.0917375,144.323998961,108.720181886,24.0426,11.5612170753
 11/13  10:00:00,165.823998317,7.75995938188,0.234555556964,0.0,80.527626,75.0917375,81.9065714678,43.321252446,24.0426,14.5427190218
 11/13  11:00:00,173.810195463,8.00623960063,3.93632694672,0.0,80.527626,79.0911225,69.3557052542,19.838013016,32.0568,17.4608922382
 11/13  12:00:00,179.012434941,8.15375796479,8.2291117926,0.0,80.527626,79.0911225,52.5179404321,0.0479944191928,32.0568,20.4131460129
 11/13  13:00:00,182.295073215,8.48114831345,11.8541069366,0.0,80.527626,79.0911225,52.5079226505,0.0,32.0568,20.4511226505
 11/13  14:00:00,181.532096071,9.2236502227,14.3235005972,0.0,80.527626,75.0917375,39.4704922649,0.0474048691994,16.0284,23.3946873957
 11/13  15:00:00,183.729340803,9.4608852514,16.2820160971,0.0,80.527626,75.0917375,33.4778553122,0.0,16.0284,17.4494553122
 11/13  16:00:00,182.34902546,9.8762685559,16.5153991637,0.0,80.527626,73.092045,21.7298731866,1.05642803355,3.20568,17.467765153
 11/13  17:00:00,174.674756882,8.04607840309,10.8132351197,0.0,80.527626,73.092045,11.0038462633,4.91048118806,3.20568,2.88768507524
 11/13  18:00:00,138.219970329,7.75265885796,9.36854048035,0.0,80.527626,29.818365,12.8459496979,6.75250844485,3.20568,2.88776125303
 11/13  19:00:00,135.910200378,7.75265885796,7.07919001877,0.0,80.527626,29.818365,20.1829444216,11.2085812693,3.20568,5.76868315224
 11/13  20:00:00,133.299599788,7.75265885796,4.25885862137,0.0,80.527626,29.818365,25.8146003403,16.8317779197,3.20568,5.77714242067
 11/13  21:00:00,132.435138285,7.75265885796,3.41945231588,0.0,80.527626,29.818365,30.8815490456,19.0270596699,3.20568,8.6488093758
 11/13  22:00:00,55.6942746303,0.0,0.0,0.0,15.863942322,29.242365,8.97859020453,0.0,3.20568,5.77291020453
 11/13  23:00:00,55.5621175789,0.0,0.0,0.0,15.863942322,29.242365,6.09476625546,0.0,3.20568,2.88908625546
 11/13  24:00:00,56.3004073444,0.0,0.0,0.0,15.863942322,29.242365,6.09274071349,0.0,3.20568,2.88706071349
 11/14  01:00:00,55.5894356803,0.0,0.0,0.0,15.863942322,29.242365,6.08965812608,0.0,3.20568,2.88397812608
 11/14  02:00:00,55.5934311553,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/14  03:00:00,55.5812398044,0.0,0.0,0.0,15.863942322,29.242365,6.08973744129,0.0,3.20568,2.88405744129
 11/14  04:00:00,55.5627600127,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/14  05:00:00,56.6362154674,0.0,0.0,0.0,15.863942322,29.242365,6.08981647869,0.0,3.20568,2.88413647869
 11/14  06:00:00,56.4470257751,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/14  07:00:00,64.4758309894,7.75265885796,0.0,0.0,15.863942322,29.818365,141.643975817,135.554297865,3.20568,2.88399795218
 11/14  08:00:00,120.312749012,7.75265885796,0.00141676864439,0.0,80.527626,29.818365,112.628104644,106.534756625,3.20568,2.88766801867
 11/14  09:00:00,165.568867957,7.75265885796,0.00535388956688,0.0,80.527626,75.0917375,88.3745820311,55.6568478841,24.0426,8.67513414692
 11/14  10:00:00,165.596235657,7.75265885796,0.0039145081176,0.0,80.527626,75.0917375,90.4342360049,48.9456327201,24.0426,17.4460032849
 11/14  11:00:00,169.611601625,7.76268071024,0.00246895751503,0.0,80.527626,79.0911225,97.1146529898,47.5996461052,32.0568,17.4582068845
 11/14  12:00:00,170.334672977,7.77780967458,0.0,0.0,80.527626,79.0911225,83.1437358768,30.6721372598,32.0568,20.414798617
 11/14  13:00:00,169.644077299,7.78806856524,0.0,0.0,80.527626,79.0911225,91.8608948684,39.3536212913,32.0568,20.4504735771
 11/14  14:00:00,165.715769289,7.81626485672,0.0,0.0,80.527626,75.0917375,113.305923573,73.8816276919,16.0284,23.3958958809
 11/14  15:00:00,165.835625218,7.92222476293,0.0,0.0,80.527626,75.0917375,113.729963556,80.2546621419,16.0284,17.446901414
 11/14  16:00:00,163.809927718,7.92231687447,0.0,0.0,80.527626,73.092045,103.646198769,82.9762198583,3.20568,17.4642989108
 11/14  17:00:00,163.520370212,7.75265885796,0.0,0.0,80.527626,73.092045,83.828220951,77.7349188546,3.20568,2.88762209638
 11/14  18:00:00,128.824936954,7.75265885796,0.0,0.0,80.527626,29.818365,88.7785923647,82.68520607,3.20568,2.88770629466
 11/14  19:00:00,128.826102849,7.75265885796,0.0,0.0,80.527626,29.818365,93.567666844,84.5941461355,3.20568,5.76784070843
 11/14  20:00:00,128.82478327,7.75265885796,0.0,0.0,80.527626,29.818365,93.781007027,84.7980125321,3.20568,5.77731449494
 11/14  21:00:00,128.834356953,7.75265885796,0.0,0.0,80.527626,29.818365,107.909686583,98.9313004882,3.20568,5.77270609433
 11/14  22:00:00,55.446313591,0.0,0.0,0.0,15.863942322,29.242365,11.8545312591,0.0,3.20568,8.64885125912
 11/14  23:00:00,55.4727283477,0.0,0.0,0.0,15.863942322,29.242365,6.09486852858,0.0,3.20568,2.88918852858
 11/14  24:00:00,56.2119863444,0.0,0.0,0.0,15.863942322,29.242365,6.09273330582,0.0,3.20568,2.88705330582
 11/15  01:00:00,55.4706305962,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  02:00:00,55.4656785942,0.0,0.0,0.0,15.863942322,29.242365,6.08971985392,0.0,3.20568,2.88403985392
 11/15  03:00:00,55.4542810999,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  04:00:00,55.4448445079,0.0,0.0,0.0,15.863942322,29.242365,6.08980601522,0.0,3.20568,2.88412601522
 11/15  05:00:00,55.6483693355,0.0,0.0,0.0,15.863942322,29.242365,6.0896738886,0.0,3.20568,2.8839938886
 11/15  06:00:00,55.6179890646,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  07:00:00,65.2392006813,7.75265885796,0.000781328182374,0.0,15.863942322,29.818365,478.188051052,472.098291203,3.20568,2.88407984925
 11/15  08:00:00,121.228095998,7.75265885796,0.00103391173474,0.0,80.527626,29.818365,311.762612743,305.669198118,3.20568,2.88773462447
 11/15  09:00:00,166.438549271,7.75265885796,0.00781059204149,0.0,80.527626,75.0917375,244.762661196,212.044406525,24.0426,8.67565467167
 11/15  10:00:00,166.462487417,7.75265885796,0.00310305761403,0.0,80.527626,75.0917375,220.349600576,178.861988024,24.0426,17.4450125524
 11/15  11:00:00,170.804544694,8.09457011612,0.0017745359573,0.0,80.527626,79.0911225,219.273167918,169.758782693,32.0568,17.4575852244
 11/15  12:00:00,171.984990413,8.64528926978,0.0,0.0,80.527626,79.0911225,198.07393843,145.599807797,32.0568,20.4173306331
 11/15  13:00:00,171.00181172,8.78870721856,0.0,0.0,80.527626,79.0911225,162.577787696,110.07018844,32.0568,20.4507992555
 11/15  14:00:00,167.550549296,9.42446038073,0.0,0.0,80.527626,75.0917375,162.829950248,123.404682101,16.0284,23.3968681464
 11/15  15:00:00,168.029623521,9.95584814225,0.0,0.0,80.527626,75.0917375,151.247068417,117.771071588,16.0284,17.4475968297
 11/15  16:00:00,165.760093404,9.70168319205,0.0,0.0,80.527626,73.092045,151.747902404,131.076876188,3.20568,17.4653462161
 11/15  17:00:00,163.832025081,7.96307481172,0.0,0.0,80.527626,73.092045,120.148599656,114.055235229,3.20568,2.88768442676
 11/15  18:00:00,129.038621685,7.75265885796,0.0,0.0,80.527626,29.818365,151.510767308,145.417311114,3.20568,2.88777619418
 11/15  19:00:00,129.331858934,7.75265885796,0.0,0.0,80.527626,29.818365,182.419677055,173.44595153,3.20568,5.76804552505
 11/15  20:00:00,129.836501381,7.75265885796,0.0,0.0,80.527626,29.818365,190.319391838,181.336587971,3.20568,5.77712386685
 11/15  21:00:00,129.800903824,7.75265885796,0.0,0.0,80.527626,29.818365,186.235273879,177.256603849,3.20568,5.77299002934
 11/15  22:00:00,55.5114457134,0.0,0.0,0.0,15.863942322,29.242365,11.8550222639,0.0,3.20568,8.64934226395
 11/15  23:00:00,55.4051430798,0.0,0.0,0.0,15.863942322,29.242365,6.09501980696,0.0,3.20568,2.88933980696
 11/15  24:00:00,56.1885787764,0.0,0.0,0.0,15.863942322,29.242365,6.09251857216,0.0,3.20568,2.88683857216
 11/16  01:00:00,55.4328721276,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  02:00:00,55.4377230346,0.0,0.0,0.0,15.863942322,29.242365,6.0898666536,0.0,3.20568,2.8841866536
 11/16  03:00:00,55.4376885922,0.0,0.0,0.0,15.863942322,29.242365,6.08974095472,0.0,3.20568,2.88406095472
 11/16  04:00:00,55.4332977322,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  05:00:00,55.6373613266,0.0,0.0,0.0,15.863942322,29.242365,6.08983389979,0.0,3.20568,2.88415389979
 11/16  06:00:00,55.6151357623,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  07:00:00,65.2098805067,7.75265885796,0.00223380779289,0.0,15.863942322,29.818365,363.876425445,357.786717469,3.20568,2.8840279757
 11/16  08:00:00,121.223925034,7.75265885796,0.00101365675002,0.0,80.527626,29.818365,307.474526558,301.381459982,3.20568,2.88738657554
 11/16  09:00:00,166.398661688,7.75265885796,0.00688264461984,0.0,80.527626,75.0917375,238.524209656,205.806465276,24.0426,8.67514438052
 11/16  10:00:00,166.297514533,7.75265885796,0.00285965709093,0.0,80.527626,75.0917375,217.294590682,175.804752015,24.0426,17.4472386662
 11/16  11:00:00,170.115187891,7.75265885796,0.00410315195715,0.0,80.527626,79.0911225,199.74832453,150.23139778,32.0568,17.4601267505
 11/16  12:00:00,170.692211952,7.86832895216,0.0,0.0,80.527626,79.0911225,154.650561263,102.175681025,32.0568,20.4180802376
 11/16  13:00:00,170.376928236,8.39280664477,0.0,0.0,80.527626,79.0911225,139.119557466,86.6096383345,32.0568,20.4531191311
 11/16  14:00:00,166.382390952,8.40735047707,0.0,0.0,80.527626,75.0917375,138.752048863,99.3256617858,16.0284,23.397987077
 11/16  15:00:00,166.298733806,8.35923151496,0.0,0.0,80.527626,75.0917375,123.748088635,90.2682533446,16.0284,17.4514352909
 11/16  16:00:00,164.347644388,8.41550397419,0.0,0.0,80.527626,73.092045,122.442888931,101.767602384,3.20568,17.469606547
 11/16  17:00:00,164.978119476,7.75265885796,0.0,0.0,80.527626,73.092045,103.577572884,97.4840413906,3.20568,2.88785149324
 11/16  18:00:00,128.880073259,7.75265885796,0.0,0.0,80.527626,29.818365,121.341898918,115.248465496,3.20568,2.88775342248
 11/16  19:00:00,128.910071332,7.75265885796,0.0,0.0,80.527626,29.818365,135.152786792,126.178573395,3.20568,5.76853339786
 11/16  20:00:00,129.273796493,7.75265885796,0.0,0.0,80.527626,29.818365,175.345587636,163.484627933,3.20568,8.65527970237
 11/16  21:00:00,129.397178353,7.75265885796,0.0,0.0,80.527626,29.818365,179.269247296,170.290550211,3.20568,5.77301708454
 11/16  22:00:00,55.524268412,0.0,0.0,0.0,15.863942322,29.242365,8.97869811922,0.0,3.20568,5.77301811922
 11/16  23:00:00,55.4054198357,0.0,0.0,0.0,15.863942322,29.242365,6.09472134234,0.0,3.20568,2.88904134234
 11/16  24:00:00,56.18532975,0.0,0.0,0.0,15.863942322,29.242365,6.09280752196,0.0,3.20568,2.88712752196
 11/17  01:00:00,55.4311139343,0.0,0.0,0.0,15.863942322,29.242365,6.08986057882,0.0,3.20568,2.88418057882
 11/17  02:00:00,55.424545035,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/17  03:00:00,55.4133342592,0.0,0.0,0.0,15.863942322,29.242365,6.08974124755,0.0,3.20568,2.88406124755
 11/17  04:00:00,55.3982812826,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/17  05:00:00,56.4526777555,0.0,0.0,0.0,15.863942322,29.242365,6.08984117406,0.0,3.20568,2.88416117406
 11/17  06:00:00,56.2787707004,0.0,0.0,0.0,15.863942322,29.242365,6.08972157202,0.0,3.20568,2.88404157202
 11/17  07:00:00,65.7144465329,7.75265885796,0.00199157549205,0.0,15.863942322,29.818365,456.254325506,453.028645506,3.20568,0.02
 11/17  08:00:00,121.26192657,7.75265885796,0.000965063134978,0.0,80.527626,29.818365,375.210576668,369.117091223,3.20568,2.88780544481
 11/17  09:00:00,166.439310944,7.75265885796,0.0110421034599,0.0,80.527626,75.0917375,266.050911324,233.331706036,24.0426,8.6766052884
 11/17  10:00:00,166.120587224,7.75265885796,0.00382340813873,0.0,80.527626,75.0917375,188.26403072,146.768778858,24.0426,17.4526518618
 11/17  11:00:00,169.895031214,7.93625201682,0.00490531037389,0.0,80.527626,79.0911225,143.212351916,93.6909886239,32.0568,17.4645632916
 11/17  12:00:00,171.189421061,8.58665100593,0.0,0.0,80.527626,79.0911225,110.145346186,57.6718200768,32.0568,20.4167261088
 11/17  13:00:00,170.958709464,9.10575418596,0.0,0.0,80.527626,79.0911225,91.9631804242,36.529575628,32.0568,23.3768047962
 11/17  14:00:00,167.457633147,9.5893715025,0.0,0.0,80.527626,75.0917375,78.0665467859,40.3915258015,16.0284,21.6466209843
 11/17  15:00:00,167.891120717,10.0268906871,0.0,0.0,80.527626,75.0917375,65.2617877993,32.9386364834,16.0284,16.2947513159
 11/17  16:00:00,165.631183762,9.78897512499,0.0,0.0,80.527626,73.092045,61.9004503574,38.3106307965,3.20568,20.3841395609
 11/17  17:00:00,165.155248725,8.00592921736,0.0,0.0,80.527626,73.092045,43.8077821622,37.7143334221,3.20568,2.88776874016
 11/17  18:00:00,128.774119998,7.75265885796,0.0,0.0,80.527626,29.818365,61.7666574833,55.6730983347,3.20568,2.88787914853
 11/17  19:00:00,128.802952317,7.75265885796,0.0,0.0,80.527626,29.818365,91.3279718618,82.3540552107,3.20568,5.76823665106
 11/17  20:00:00,128.872722925,7.75265885796,0.0,0.0,80.527626,29.818365,130.947606121,121.964538226,3.20568,5.77738789526
 11/17  21:00:00,128.918688998,7.75265885796,0.0,0.0,80.527626,29.818365,145.568971332,136.589715549,3.20568,5.7735757832
 11/17  22:00:00,55.413319639,0.0,0.0,0.0,15.863942322,29.242365,8.97901390992,0.0,3.20568,5.77333390992
 11/17  23:00:00,55.4562668352,0.0,0.0,0.0,15.863942322,29.242365,8.96417354941,0.0,3.20568,5.75849354941
 11/17  24:00:00,56.2166896613,0.0,0.0,0.0,15.863942322,29.242365,6.09271669744,0.0,3.20568,2.88703669744
 11/18  01:00:00,55.4845373046,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  02:00:00,55.4818475061,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  03:00:00,55.4947167323,0.0,0.0,0.0,15.863942322,29.242365,6.08833380015,0.0,3.20568,2.88265380015
 11/18  04:00:00,55.4979995855,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  05:00:00,55.7042885813,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  06:00:00,55.6813929127,0.0,0.0,0.0,15.863942322,29.242365,6.08835487413,0.0,3.20568,2.88267487413
 11/18  07:00:00,55.6946998459,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  08:00:00,47.0476941842,0.0,0.0,0.0,15.863942322,29.242365,6.08837617093,0.0,3.20568,2.88269617093
 11/18  09:00:00,47.0606965015,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  10:00:00,47.1150580346,0.0,0.0,0.0,15.863942322,29.242365,6.08982778974,0.0,3.20568,2.88414778974
 11/18  11:00:00,47.1322264744,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  12:00:00,47.8237777065,0.0,0.0,0.0,15.863942322,29.242365,6.08971439357,0.0,3.20568,2.88403439357
 11/18  13:00:00,47.1210234366,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  14:00:00,47.1376357578,0.0,0.0,0.0,15.863942322,29.242365,6.08832177926,0.0,3.20568,2.88264177926
 11/18  15:00:00,47.1366320962,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  16:00:00,47.1281801345,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  17:00:00,48.465701289,0.0,0.0,0.0,15.863942322,29.242365,6.08834342634,0.0,3.20568,2.88266342634
 11/18  18:00:00,55.6094449813,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  19:00:00,55.5975424557,0.0,0.0,0.0,15.863942322,29.242365,6.08836505594,0.0,3.20568,2.88268505594
 11/18  20:00:00,55.7897923196,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  21:00:00,55.7633433982,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  22:00:00,55.6353377225,0.0,0.0,0.0,15.863942322,29.242365,6.08838666509,0.0,3.20568,2.88270666509
 11/18  23:00:00,55.4624398997,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  24:00:00,56.1620058328,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  01:00:00,55.4348362509,0.0,0.0,0.0,15.863942322,29.242365,6.08826470552,0.0,3.20568,2.88258470552
 11/19  02:00:00,55.4244922615,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  03:00:00,55.4157169709,0.0,0.0,0.0,15.863942322,29.242365,6.08829143187,0.0,3.20568,2.88261143187
 11/19  04:00:00,55.4056298051,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  05:00:00,55.6114902545,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  06:00:00,55.593861957,0.0,0.0,0.0,15.863942322,29.242365,6.08831856502,0.0,3.20568,2.88263856502
 11/19  07:00:00,55.6047857561,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  08:00:00,46.9700828328,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  09:00:00,47.0061445044,0.0,0.0,0.0,15.863942322,29.242365,6.08984641217,0.0,3.20568,2.88416641217
 11/19  10:00:00,47.0624491377,0.0,0.0,0.0,15.863942322,29.242365,6.08973936273,0.0,3.20568,2.88405936273
 11/19  11:00:00,47.095716271,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  12:00:00,47.8004009276,0.0,0.0,0.0,15.863942322,29.242365,6.08985295652,0.0,3.20568,2.88417295652
 11/19  13:00:00,47.127574487,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  14:00:00,47.1771187713,0.0,0.0,0.0,15.863942322,29.242365,6.08974581175,0.0,3.20568,2.88406581175
 11/19  15:00:00,47.1944772987,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  16:00:00,47.1861474764,0.0,0.0,0.0,15.863942322,29.242365,6.08834954241,0.0,3.20568,2.88266954241
 11/19  17:00:00,48.5011880867,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  18:00:00,55.6239209413,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  19:00:00,55.6158635565,0.0,0.0,0.0,15.863942322,29.242365,6.08837713576,0.0,3.20568,2.88269713576
 11/19  20:00:00,55.8252555027,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  21:00:00,55.7882121037,0.0,0.0,0.0,15.863942322,29.242365,6.08840472023,0.0,3.20568,2.88272472023
 11/19  22:00:00,55.662273335,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  23:00:00,55.4934760196,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  24:00:00,56.1827260974,0.0,0.0,0.0,15.863942322,29.242365,6.08828622324,0.0,3.20568,2.88260622324
 11/20  01:00:00,55.4794502004,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  02:00:00,55.4715697967,0.0,0.0,0.0,15.863942322,29.242365,6.08983506735,0.0,3.20568,2.88415506735
 11/20  03:00:00,55.4585951727,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  04:00:00,55.4517600276,0.0,0.0,0.0,15.863942322,29.242365,6.08973445802,0.0,3.20568,2.88405445802
 11/20  05:00:00,55.6576496873,0.0,0.0,0.0,15.863942322,29.242365,6.08985506528,0.0,3.20568,2.88417506528
 11/20  06:00:00,55.6429697961,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  07:00:00,64.4547824177,7.75265885796,0.00184662005187,0.0,15.863942322,29.818365,289.034823711,282.945069497,3.20568,2.88407421415
 11/20  08:00:00,121.925412338,7.75265885796,0.00128344038502,0.0,80.527626,29.818365,233.885554736,227.792047711,3.20568,2.88782702409
 11/20  09:00:00,165.653834613,7.75265885796,0.00969830111241,0.0,80.527626,75.0917375,163.262307897,130.542640847,24.0426,8.67706704949
 11/20  10:00:00,165.595979586,7.75265885796,0.0049988217925,0.0,80.527626,75.0917375,108.10968511,66.6161673097,24.0426,17.4509178004
 11/20  11:00:00,170.576097659,8.31670551322,0.421990729907,0.0,80.527626,79.0911225,81.6332266413,32.1112898691,32.0568,17.4651367722
 11/20  12:00:00,175.07861282,9.19389938696,3.31270663511,0.0,80.527626,79.0911225,57.060150944,4.58143559737,32.0568,20.4219153467
 11/20  13:00:00,180.796229096,10.3570244717,8.54248326461,0.0,80.527626,79.0911225,55.5718018967,0.132773733101,32.0568,23.3822281636
 11/20  14:00:00,183.632701151,11.5675386107,14.1191260755,0.0,80.527626,75.0917375,43.3654315025,4.75690423416,16.0284,22.5801272683
 11/20  15:00:00,187.701102762,12.4403576459,17.3107236539,0.0,80.527626,75.0917375,34.8520458907,3.4492004179,16.0284,15.3744454728
 11/20  16:00:00,182.459510522,11.8619866535,14.6810772239,0.0,80.527626,73.092045,31.6617508257,8.07404314498,3.20568,20.3820276807
 11/20  17:00:00,171.527671427,8.4527975736,5.87678624403,0.0,80.527626,73.092045,20.0466740316,13.9532397162,3.20568,2.88775431536
 11/20  18:00:00,131.016505376,7.75533124811,2.22720404529,0.0,80.527626,29.818365,25.4237420174,19.3301759311,3.20568,2.88788608625
 11/20  19:00:00,128.878498216,7.75265885796,0.112084565027,0.0,80.527626,29.818365,38.153556136,29.1786103963,3.20568,5.76926573968
 11/20  20:00:00,128.98403605,7.75265885796,0.0,0.0,80.527626,29.818365,48.7725670984,39.7892570744,3.20568,5.77763002401
 11/20  21:00:00,129.033783664,7.75265885796,0.0,0.0,80.527626,29.818365,109.321803192,100.343008813,3.20568,5.77311437884
 11/20  22:00:00,55.5811632625,0.0,0.0,0.0,15.863942322,29.242365,11.8554898344,0.0,3.20568,8.64980983437
 11/20  23:00:00,55.4674531109,0.0,0.0,0.0,15.863942322,29.242365,6.09512861472,0.0,3.20568,2.88944861472
 11/20  24:00:00,56.2156139087,0.0,0.0,0.0,15.863942322,29.242365,6.09262141754,0.0,3.20568,2.88694141754
 11/21  01:00:00,55.4700551271,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  02:00:00,55.4609120041,0.0,0.0,0.0,15.863942322,29.242365,6.0897356187,0.0,3.20568,2.8840556187
 11/21  03:00:00,55.4492771074,0.0,0.0,0.0,15.863942322,29.242365,6.08986329267,0.0,3.20568,2.88418329267
