Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/11  19:00:00,1318.5253257,29.6093197471,506.589961557,0.0,249.203635341,299.044362409,4.36290757515,0.0,4.36290757515
 09/11  20:00:00,1198.79287934,28.7027242607,511.654607076,0.0,149.522181205,249.203635341,2.19235903448,0.0,2.19235903448
 09/11  21:00:00,1177.50390536,28.4770857857,515.038753939,0.0,149.522181205,249.203635341,2.18867331327,0.0,2.18867331327
 09/11  22:00:00,349.356142996,0.0,0.0,0.0,49.8407270682,199.362908273,2.18760415865,0.0,2.18760415865
 09/11  23:00:00,299.991381861,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/11  24:00:00,287.769186468,0.0,0.0,0.0,24.9203635341,199.362908273,2.1873777404,0.0,2.1873777404
 09/12  01:00:00,287.769186743,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/12  02:00:00,287.769188574,0.0,0.0,0.0,24.9203635341,199.362908273,2.18759574836,0.0,2.18759574836
 09/12  03:00:00,287.769187719,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/12  04:00:00,476.057361108,1.15732323072,132.670540134,0.0,24.9203635341,199.362908273,2.1876748123,0.0,2.1876748123
 09/12  05:00:00,349.357176603,0.0,0.0,0.0,49.8407270682,199.362908273,2.18886773887,0.0,2.18886773887
 09/12  06:00:00,1081.03739162,37.8194671052,534.307984036,0.0,49.8407270682,199.362908273,2.18832715515,0.0,2.18832715515
 09/12  07:00:00,1141.90598773,28.380197426,523.204210813,0.0,149.522181205,199.362908273,2.1929264251,0.0,2.1929264251
 09/12  08:00:00,1660.05537255,34.9778138944,495.046149977,0.0,448.566543614,448.566543614,8.73789883947,0.0,8.73789883947
 09/12  09:00:00,1616.7797986,38.3281779273,485.085770624,0.0,448.566543614,448.566543614,6.56164812158,0.0,6.56164812158
 09/12  10:00:00,1572.04713993,44.3673102346,483.202431748,0.0,448.566543614,448.566543614,8.74426547612,0.0,8.74426547612
 09/12  11:00:00,1572.60479292,46.3946343402,481.730005496,0.0,448.566543614,448.566543614,8.75543555115,0.0,8.75543555115
 09/12  12:00:00,1520.9096816,40.1740852496,486.092736038,0.0,448.566543614,398.725816546,10.9592353519,0.0,10.9592353519
 09/12  13:00:00,1572.85139996,44.7849586813,483.583887216,0.0,448.566543614,448.566543614,10.9542499074,0.0,10.9542499074
 09/12  14:00:00,1572.90335546,46.8520300349,481.575644136,0.0,448.566543614,448.566543614,8.73567253294,0.0,8.73567253294
 09/12  15:00:00,1572.87946595,48.1780943043,480.226036195,0.0,448.566543614,448.566543614,6.55496218089,0.0,6.55496218089
 09/12  16:00:00,1620.50933778,47.3442199822,479.797210241,0.0,448.566543614,448.566543614,8.75171039056,0.0,8.75171039056
 09/12  17:00:00,1505.49536435,38.767501875,486.22172607,0.0,348.885089477,398.725816546,4.37143316852,0.0,4.37143316852
 09/12  18:00:00,1315.2689951,31.3048540346,502.822630408,0.0,249.203635341,299.044362409,4.36716413704,0.0,4.36716413704
 09/12  19:00:00,1332.07314736,29.6611884049,511.542239929,0.0,249.203635341,299.044362409,4.36316570046,0.0,4.36316570046
 09/12  20:00:00,1203.37694035,28.6566750662,516.284708503,0.0,149.522181205,249.203635341,2.19249788035,0.0,2.19249788035
 09/12  21:00:00,1181.92641541,28.4514950274,519.48685106,0.0,149.522181205,249.203635341,2.18880549819,0.0,2.18880549819
 09/12  22:00:00,349.356145787,0.0,0.0,0.0,49.8407270682,199.362908273,2.18757196898,0.0,2.18757196898
 09/12  23:00:00,299.991384358,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/12  24:00:00,287.769188831,0.0,0.0,0.0,24.9203635341,199.362908273,2.18765159642,0.0,2.18765159642
 09/13  01:00:00,287.769189755,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/13  02:00:00,287.769190675,0.0,0.0,0.0,24.9203635341,199.362908273,2.18757097882,0.0,2.18757097882
 09/13  03:00:00,287.769190926,0.0,0.0,0.0,24.9203635341,199.362908273,2.18765421187,0.0,2.18765421187
 09/13  04:00:00,357.409363323,0.38577441024,42.9528339321,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/13  05:00:00,459.681581986,0.771548820479,81.3941188884,0.0,49.8407270682,199.362908273,2.18887595296,0.0,2.18887595296
 09/13  06:00:00,1082.7592712,38.02230473,535.827022027,0.0,49.8407270682,199.362908273,2.18848245954,0.0,2.18848245954
 09/13  07:00:00,1144.76015478,28.380197426,526.058367795,0.0,149.522181205,199.362908273,4.36605695268,0.0,4.36605695268
 09/13  08:00:00,1661.95467153,35.4188215685,496.504424411,0.0,448.566543614,448.566543614,6.55806353491,0.0,6.55806353491
 09/13  09:00:00,1616.5601448,39.9980421024,483.196234273,0.0,448.566543614,448.566543614,6.56180281956,0.0,6.56180281956
 09/13  10:00:00,1566.56344183,45.8805049895,476.205515662,0.0,448.566543614,448.566543614,8.74420465133,0.0,8.74420465133
 09/13  11:00:00,1566.70624897,44.8608423971,477.365231414,0.0,448.566543614,448.566543614,8.75653569273,0.0,8.75653569273
 09/13  12:00:00,1518.26852054,39.5664324278,484.059202441,0.0,448.566543614,398.725816546,13.1482817178,0.0,13.1482817178
 09/13  13:00:00,1570.1948953,47.1691577329,478.543153354,0.0,448.566543614,448.566543614,10.9543749967,0.0,10.9543749967
 09/13  14:00:00,1569.89438263,49.5234321743,475.895252115,0.0,448.566543614,448.566543614,6.55647127081,0.0,6.55647127081
 09/13  15:00:00,1573.72304333,52.8227833881,476.424905636,0.0,448.566543614,448.566543614,6.55598140082,0.0,6.55598140082
 09/13  16:00:00,1624.8017875,53.8540753201,477.579778082,0.0,448.566543614,448.566543614,8.75078063399,0.0,8.75078063399
 09/13  17:00:00,1507.27873346,44.9945045316,481.778079602,0.0,348.885089477,398.725816546,4.37142991916,0.0,4.37142991916
 09/13  18:00:00,1309.04991696,34.2175832905,493.690813985,0.0,249.203635341,299.044362409,4.36788825881,0.0,4.36788825881
 09/13  19:00:00,1324.83986803,30.3249681496,503.645172983,0.0,249.203635341,299.044362409,4.36303809204,0.0,4.36303809204
 09/13  20:00:00,1197.45052352,28.7355007683,510.279455958,0.0,149.522181205,249.203635341,4.36447978214,0.0,4.36447978214
 09/13  21:00:00,1175.41924217,28.5292098094,512.901959084,0.0,149.522181205,249.203635341,0.02,0.0,0.02
 09/13  22:00:00,349.356148504,0.0,0.0,0.0,49.8407270682,199.362908273,2.1876741846,0.0,2.1876741846
 09/13  23:00:00,675.057478311,9.60442994292,300.201697915,0.0,24.9203635341,199.362908273,1.36888744734,0.0,1.36888744734
 09/13  24:00:00,410.515281691,3.75812651255,100.670414203,0.0,24.9203635341,199.362908273,0.83836311006,0.0,0.83836311006
 09/14  01:00:00,287.769194094,0.0,0.0,0.0,24.9203635341,199.362908273,2.18761364677,0.0,2.18761364677
 09/14  02:00:00,287.769192057,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/14  03:00:00,287.769194381,0.0,0.0,0.0,24.9203635341,199.362908273,2.18753510915,0.0,2.18753510915
 09/14  04:00:00,299.991389906,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/14  05:00:00,480.369067476,1.15732323072,87.6165118271,0.0,49.8407270682,199.362908273,2.18867182169,0.0,2.18867182169
 09/14  06:00:00,1088.74522255,37.6914915739,542.143783015,0.0,49.8407270682,199.362908273,2.18843467212,0.0,2.18843467212
 09/14  07:00:00,1146.28539485,28.380197426,527.583595619,0.0,149.522181205,199.362908273,4.36634499696,0.0,4.36634499696
 09/14  08:00:00,1663.40309939,36.2114809576,497.160171298,0.0,448.566543614,448.566543614,6.55844087722,0.0,6.55844087722
 09/14  09:00:00,1614.83342789,40.7385797638,480.728962343,0.0,448.566543614,448.566543614,8.74245232952,0.0,8.74245232952
 09/14  10:00:00,1566.61213033,46.0695333792,476.065156384,0.0,448.566543614,448.566543614,6.56328032404,0.0,6.56328032404
 09/14  11:00:00,1568.24478412,48.5730200536,475.19156734,0.0,448.566543614,448.566543614,10.9410466827,0.0,10.9410466827
 09/14  12:00:00,1517.71483817,42.6077972386,480.464126519,0.0,448.566543614,398.725816546,10.96112771,0.0,10.96112771
 09/14  13:00:00,1569.31121729,47.1871405654,477.641464694,0.0,448.566543614,448.566543614,10.9542969779,0.0,10.9542969779
 09/14  14:00:00,1570.00914109,50.2078415795,475.325577379,0.0,448.566543614,448.566543614,6.55726023591,0.0,6.55726023591
 09/14  15:00:00,1570.40186736,54.1265286577,471.799967363,0.0,448.566543614,448.566543614,6.5549885765,0.0,6.5549885765
 09/14  16:00:00,1618.51527679,53.5531645716,471.594155178,0.0,448.566543614,448.566543614,8.75077055211,0.0,8.75077055211
 09/14  17:00:00,1503.02354243,44.1994948012,478.317886244,0.0,348.885089477,398.725816546,6.54776707716,0.0,6.54776707716
 09/14  18:00:00,1312.27057269,33.6345843159,497.49445804,0.0,249.203635341,299.044362409,4.36795697394,0.0,4.36795697394
 09/14  19:00:00,1330.58607274,30.4747604082,509.241579433,0.0,249.203635341,299.044362409,2.19168187534,0.0,2.19168187534
 09/14  20:00:00,1205.27336047,28.8563760097,517.981407573,0.0,149.522181205,249.203635341,4.36474636386,0.0,4.36474636386
 09/14  21:00:00,1184.74938417,28.6258877834,522.135418689,0.0,149.522181205,249.203635341,2.18877417766,0.0,2.18877417766
 09/14  22:00:00,349.35614871,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/14  23:00:00,299.991391865,0.0,0.0,0.0,24.9203635341,199.362908273,2.18763727611,0.0,2.18763727611
 09/14  24:00:00,287.769192297,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/15  01:00:00,287.769196032,0.0,0.0,0.0,24.9203635341,199.362908273,2.18756240712,0.0,2.18756240712
 09/15  02:00:00,395.222756871,0.771548820479,78.5232824981,0.0,24.9203635341,199.362908273,2.18765453328,0.0,2.18765453328
 09/15  03:00:00,338.704800844,0.38577441024,36.4704686774,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/15  04:00:00,299.991394589,0.0,0.0,0.0,24.9203635341,199.362908273,2.18757938763,0.0,2.18757938763
 09/15  05:00:00,530.971490539,6.03292593805,141.644969874,0.0,49.8407270682,199.362908273,2.18888765178,0.0,2.18888765178
 09/15  06:00:00,1090.48267082,30.341129572,551.231591233,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/15  07:00:00,1151.91233066,28.380197426,533.210523425,0.0,149.522181205,199.362908273,4.36630979321,0.0,4.36630979321
 09/15  08:00:00,1659.1488748,39.9183409051,489.19906783,0.0,448.566543614,448.566543614,6.55890533751,0.0,6.55890533751
 09/15  09:00:00,1613.23243452,46.564335967,473.302191747,0.0,448.566543614,448.566543614,8.7431995886,0.0,8.7431995886
 09/15  10:00:00,1565.52838402,49.2429974217,471.807925827,0.0,448.566543614,448.566543614,8.74410285413,0.0,8.74410285413
 09/15  11:00:00,1564.32014669,50.3079995623,469.531924244,0.0,448.566543614,448.566543614,8.75710385352,0.0,8.75710385352
 09/15  12:00:00,1516.39515531,44.2216768627,477.530524302,0.0,448.566543614,398.725816546,10.9602040245,0.0,10.9602040245
 09/15  13:00:00,1565.46046612,50.1930331658,470.784795173,0.0,448.566543614,448.566543614,10.955432703,0.0,10.955432703
 09/15  14:00:00,1566.11952169,51.9319446125,469.711844678,0.0,448.566543614,448.566543614,6.5577982523,0.0,6.5577982523
 09/15  15:00:00,1566.83911343,54.4559368525,467.90778655,0.0,448.566543614,448.566543614,8.73401485658,0.0,8.73401485658
 09/15  16:00:00,1618.71877653,55.4609580349,469.889843831,0.0,448.566543614,448.566543614,8.75200486548,0.0,8.75200486548
 09/15  17:00:00,1503.39269085,45.6378379242,477.248675875,0.0,348.885089477,398.725816546,4.37154641446,0.0,4.37154641446
 09/15  18:00:00,1310.0799099,34.3949718631,494.543394716,0.0,249.203635341,299.044362409,4.36729786109,0.0,4.36729786109
 09/15  19:00:00,1326.48183687,30.9712174363,504.640876928,0.0,249.203635341,299.044362409,4.36332096616,0.0,4.36332096616
 09/15  20:00:00,1199.53519297,29.019887861,512.079721666,0.0,149.522181205,249.203635341,2.19211913654,0.0,2.19211913654
 09/15  21:00:00,1177.80096293,28.7774284837,515.035452646,0.0,149.522181205,249.203635341,2.18889406698,0.0,2.18889406698
 09/15  22:00:00,349.356153656,0.0,0.0,0.0,49.8407270682,199.362908273,2.18766244217,0.0,2.18766244217
 09/15  23:00:00,802.666704975,11.6696639366,409.220959434,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/15  24:00:00,287.769196491,0.0,0.0,0.0,24.9203635341,199.362908273,2.18769981588,0.0,2.18769981588
 09/16  01:00:00,237.92847103,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/16  02:00:00,237.928471041,0.0,0.0,0.0,24.9203635341,149.522181205,2.1876854468,0.0,2.1876854468
 09/16  03:00:00,237.928472067,0.0,0.0,0.0,24.9203635341,149.522181205,2.18761462936,0.0,2.18761462936
 09/16  04:00:00,250.150667932,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/16  05:00:00,274.596102508,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889252706,0.0,2.1889252706
 09/16  06:00:00,1094.47358538,37.6393474559,547.924282495,0.0,49.8407270682,199.362908273,2.18842231136,0.0,2.18842231136
 09/16  07:00:00,1041.33640464,28.380197426,522.318807384,0.0,49.8407270682,199.362908273,2.19011624415,0.0,2.19011624415
 09/16  08:00:00,1277.55512563,28.380197426,517.876176773,0.0,249.203635341,249.203635341,2.19168360947,0.0,2.19168360947
 09/16  09:00:00,1240.05970853,28.5672676301,516.858207877,0.0,249.203635341,249.203635341,4.36826908867,0.0,4.36826908867
 09/16  10:00:00,1181.0639154,31.2742555621,504.044910413,0.0,249.203635341,249.203635341,4.36658470984,0.0,4.36658470984
 09/16  11:00:00,1178.95231536,31.6154326517,501.590748715,0.0,249.203635341,249.203635341,6.54410869048,0.0,6.54410869048
 09/16  12:00:00,1184.21902785,31.0473406086,507.426590454,0.0,249.203635341,249.203635341,2.19382648888,0.0,2.19382648888
 09/16  13:00:00,1181.10067339,31.5356506242,503.820273846,0.0,249.203635341,249.203635341,4.3665976514,0.0,4.3665976514
 09/16  14:00:00,931.276910822,30.6222915854,504.114886188,0.0,74.7610906023,174.442544739,4.363141489,0.0,4.363141489
 09/16  15:00:00,936.327268339,30.6316998306,509.156529456,0.0,74.7610906023,174.442544739,2.19089427472,0.0,2.19089427472
 09/16  16:00:00,984.174775656,31.1398024042,507.606795434,0.0,74.7610906023,174.442544739,4.3620827227,0.0,4.3620827227
 09/16  17:00:00,946.291739361,29.9640681495,508.996411824,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/16  18:00:00,813.819627567,18.9687411451,420.83272465,0.0,24.9203635341,149.522181205,2.18850595991,0.0,2.18850595991
 09/16  19:00:00,593.544050739,9.04591773066,227.133466344,0.0,24.9203635341,149.522181205,2.18845846306,0.0,2.18845846306
 09/16  20:00:00,565.054782672,7.90202743534,197.362522358,0.0,24.9203635341,149.522181205,2.18836645241,0.0,2.18836645241
 09/16  21:00:00,398.298576719,0.957719557898,69.9117305628,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/16  22:00:00,390.293039559,1.13045735992,85.9444581296,0.0,24.9203635341,149.522181205,2.1877027041,0.0,2.1877027041
 09/16  23:00:00,250.150670081,0.0,0.0,0.0,24.9203635341,149.522181205,2.18759827194,0.0,2.18759827194
 09/16  24:00:00,237.928470365,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  01:00:00,237.92812887,0.0,0.0,0.0,24.9203635341,149.522181205,2.18721113424,0.0,2.18721113424
 09/17  02:00:00,237.928126744,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  03:00:00,237.928128821,0.0,0.0,0.0,24.9203635341,149.522181205,2.18730059614,0.0,2.18730059614
 09/17  04:00:00,250.150324584,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  05:00:00,274.595761009,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835380021,0.0,2.18835380021
 09/17  06:00:00,323.483511618,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  07:00:00,558.582576343,10.5378989278,199.798978973,0.0,24.9203635341,149.522181205,2.1872547307,0.0,2.1872547307
 09/17  08:00:00,296.665907081,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  09:00:00,644.561266602,12.5002576957,305.475336891,0.0,24.9203635341,149.522181205,2.18720381554,0.0,2.18720381554
 09/17  10:00:00,852.288471667,22.6559493817,512.233994295,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  11:00:00,762.926828158,18.0999935622,432.194561032,0.0,24.9203635341,149.522181205,2.18810251348,0.0,2.18810251348
 09/17  12:00:00,864.175620966,22.6760199816,524.33842503,0.0,24.9203635341,149.522181205,2.18810750933,0.0,2.18810750933
 09/17  13:00:00,780.276992236,18.1709836546,449.602705952,0.0,24.9203635341,149.522181205,2.18932893074,0.0,2.18932893074
 09/17  14:00:00,863.725288596,22.7601925637,523.845307111,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  15:00:00,778.596042159,18.1492221839,447.929343436,0.0,24.9203635341,149.522181205,2.18728957995,0.0,2.18728957995
 09/17  16:00:00,911.962327941,22.8168432726,523.103357313,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  17:00:00,869.78833769,18.1941030952,453.478298576,0.0,24.9203635341,149.522181205,2.18729536542,0.0,2.18729536542
 09/17  18:00:00,959.616803987,22.6779941774,534.206687098,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  19:00:00,808.536248113,16.3113278081,400.396946519,0.0,24.9203635341,149.522181205,2.18724497911,0.0,2.18724497911
 09/17  20:00:00,661.390068142,11.3007936382,273.230926151,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  21:00:00,427.607395334,1.13045735992,85.2574145595,0.0,24.9203635341,149.522181205,2.18852939428,0.0,2.18852939428
 09/17  22:00:00,685.19783085,12.0459283581,329.361404214,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  23:00:00,250.150325857,0.0,0.0,0.0,24.9203635341,149.522181205,2.18726965411,0.0,2.18726965411
 09/17  24:00:00,237.928127084,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/18  01:00:00,523.261623996,2.27434765523,189.548954676,0.0,24.9203635341,199.362908273,2.18756049381,0.0,2.18756049381
 09/18  02:00:00,287.769203971,0.0,0.0,0.0,24.9203635341,199.362908273,2.18766492096,0.0,2.18766492096
 09/18  03:00:00,287.76920283,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/18  04:00:00,299.991402529,0.0,0.0,0.0,24.9203635341,199.362908273,2.18760203164,0.0,2.18760203164
 09/18  05:00:00,349.357200788,0.0,0.0,0.0,49.8407270682,199.362908273,2.18883340572,0.0,2.18883340572
 09/18  06:00:00,1092.84906185,37.3358832634,546.603217352,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/18  07:00:00,1137.41914511,28.380197426,518.717307474,0.0,149.522181205,199.362908273,4.36624296978,0.0,4.36624296978
 09/18  08:00:00,1666.27053887,30.7642557328,505.474760113,0.0,448.566543614,448.566543614,8.73863472933,0.0,8.73863472933
 09/18  09:00:00,1620.33237209,33.5241072859,493.442297595,0.0,448.566543614,448.566543614,6.56186296963,0.0,6.56186296963
 09/18  10:00:00,1568.54892928,39.7648842424,484.306522685,0.0,448.566543614,448.566543614,8.74433376006,0.0,8.74433376006
 09/18  11:00:00,1571.13340026,41.2472732828,485.405825485,0.0,448.566543614,448.566543614,8.75750125576,0.0,8.75750125576
 09/18  12:00:00,1524.37349001,37.6065620412,492.123886805,0.0,448.566543614,398.725816546,11.309989497,0.0,11.309989497
 09/18  13:00:00,1576.01856255,43.7857283772,487.750110975,0.0,448.566543614,448.566543614,12.7943753466,0.0,12.7943753466
 09/18  14:00:00,1574.31795649,44.7347890646,485.107379954,0.0,448.566543614,448.566543614,6.55707414102,0.0,6.55707414102
 09/18  15:00:00,1571.43747873,45.7014551262,481.260581415,0.0,448.566543614,448.566543614,6.55680629374,0.0,6.55680629374
 09/18  16:00:00,1620.16155933,45.7633919961,481.030117703,0.0,448.566543614,448.566543614,8.75247271882,0.0,8.75247271882
 09/18  17:00:00,1505.87347898,37.8576541402,487.509605945,0.0,348.885089477,398.725816546,6.5478803595,0.0,6.5478803595
 09/18  18:00:00,1311.22012413,30.5321240215,499.546423735,0.0,249.203635341,299.044362409,4.367594224,0.0,4.367594224
 09/18  19:00:00,1323.63506466,29.60513038,503.1601689,0.0,249.203635341,299.044362409,2.19150269776,0.0,2.19150269776
 09/18  20:00:00,1193.84286485,28.7950189872,506.612233077,0.0,149.522181205,249.203635341,4.36495211883,0.0,4.36495211883
 09/18  21:00:00,1171.75048097,28.5710230429,509.191363487,0.0,149.522181205,249.203635341,2.18886593884,0.0,2.18886593884
 09/18  22:00:00,349.356159831,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/18  23:00:00,299.991402736,0.0,0.0,0.0,24.9203635341,199.362908273,2.18765223998,0.0,2.18765223998
 09/18  24:00:00,287.769202663,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/19  01:00:00,287.769207371,0.0,0.0,0.0,24.9203635341,199.362908273,2.18759345605,0.0,2.18759345605
 09/19  02:00:00,287.769206278,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/19  03:00:00,287.769206284,0.0,0.0,0.0,24.9203635341,199.362908273,2.18770233692,0.0,2.18770233692
 09/19  04:00:00,495.481380241,1.15732323072,152.094490886,0.0,24.9203635341,199.362908273,2.18770025024,0.0,2.18770025024
 09/19  05:00:00,349.357204953,0.0,0.0,0.0,49.8407270682,199.362908273,2.18871486195,0.0,2.18871486195
 09/19  06:00:00,1086.16646498,38.9654766494,538.291022938,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/19  07:00:00,1136.14906193,28.380197426,517.44721328,0.0,149.522181205,199.362908273,4.36632626668,0.0,4.36632626668
 09/19  08:00:00,1657.41386656,35.5538758684,491.828450036,0.0,448.566543614,448.566543614,6.55902740281,0.0,6.55902740281
 09/19  09:00:00,1618.79835543,38.2736718163,487.158695398,0.0,448.566543614,448.566543614,8.7440884474,0.0,8.7440884474
 09/19  10:00:00,1573.7342538,42.5386230639,486.718085765,0.0,448.566543614,448.566543614,8.74422952356,0.0,8.74422952356
 09/19  11:00:00,1575.46273762,45.1152815517,485.867130201,0.0,448.566543614,448.566543614,8.75882409483,0.0,8.75882409483
 09/19  12:00:00,1521.65422248,40.0953087915,486.915840723,0.0,448.566543614,398.725816546,10.9614118413,0.0,10.9614118413
 09/19  13:00:00,1577.84296163,47.4681706886,485.942072576,0.0,448.566543614,448.566543614,13.1438252526,0.0,13.1438252526
 09/19  14:00:00,1584.19957723,50.8179773677,489.859377898,0.0,448.566543614,448.566543614,6.55725836904,0.0,6.55725836904
 09/19  15:00:00,1585.06742879,52.4269912569,489.53714944,0.0,448.566543614,448.566543614,6.55703659792,0.0,6.55703659792
 09/19  16:00:00,1633.07364438,51.5737033365,489.32589985,0.0,448.566543614,448.566543614,8.75290133808,0.0,8.75290133808
 09/19  17:00:00,1515.68962273,44.6753529094,491.33758699,0.0,348.885089477,398.725816546,6.54818610857,0.0,6.54818610857
 09/19  18:00:00,1311.67460627,35.6359252562,494.989990192,0.0,249.203635341,299.044362409,4.36780948774,0.0,4.36780948774
 09/19  19:00:00,1321.04701599,31.288998801,498.888243963,0.0,249.203635341,299.044362409,2.19161060608,0.0,2.19161060608
 09/19  20:00:00,1190.41104854,29.3047016812,502.670724179,0.0,149.522181205,249.203635341,4.36469773325,0.0,4.36469773325
 09/19  21:00:00,1167.34747782,28.9707473992,504.388631323,0.0,149.522181205,249.203635341,2.18873158948,0.0,2.18873158948
 09/19  22:00:00,575.737957889,8.13192290281,182.647949628,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/19  23:00:00,517.288699777,7.23136101037,175.185434796,0.0,24.9203635341,199.362908273,2.18772557938,0.0,2.18772557938
 09/19  24:00:00,530.757086883,9.03248479526,197.067291023,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/20  01:00:00,658.538862001,11.4834931992,293.012854433,0.0,24.9203635341,199.362908273,2.18771288683,0.0,2.18771288683
 09/20  02:00:00,287.769209435,0.0,0.0,0.0,24.9203635341,199.362908273,2.18765699655,0.0,2.18765699655
 09/20  03:00:00,435.249533654,1.15732323072,104.084939503,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/20  04:00:00,662.713081673,11.2743795377,296.115135705,0.0,24.9203635341,199.362908273,2.18768690432,0.0,2.18768690432
 09/20  05:00:00,349.357209556,0.0,0.0,0.0,49.8407270682,199.362908273,2.18884985024,0.0,2.18884985024
 09/20  06:00:00,1118.51615149,37.6562939749,571.949888574,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/20  07:00:00,1134.83802836,28.380197426,516.136170013,0.0,149.522181205,199.362908273,4.36663613155,0.0,4.36663613155
 09/20  08:00:00,1658.57141476,36.4390697569,492.100783858,0.0,448.566543614,448.566543614,8.73914060967,0.0,8.73914060967
 09/20  09:00:00,1617.70954446,42.9085542837,481.434980816,0.0,448.566543614,448.566543614,6.56236701334,0.0,6.56236701334
 09/20  10:00:00,1567.92199914,47.429745408,476.014689952,0.0,448.566543614,448.566543614,8.74516140156,0.0,8.74516140156
 09/20  11:00:00,1575.63865256,49.8807108853,481.277588784,0.0,448.566543614,448.566543614,8.75725744267,0.0,8.75725744267
 09/20  12:00:00,1524.64540659,43.733788709,486.268521116,0.0,448.566543614,398.725816546,13.150925537,0.0,13.150925537
 09/20  13:00:00,1579.09253522,49.0935042809,485.516247026,0.0,448.566543614,448.566543614,10.9574517581,0.0,10.9574517581
 09/20  14:00:00,1586.38235243,53.9342740459,489.033985596,0.0,448.566543614,448.566543614,6.5582411157,0.0,6.5582411157
 09/20  15:00:00,1601.63576816,58.8545554912,501.793470883,0.0,448.566543614,448.566543614,6.5561953337,0.0,6.5561953337
 09/20  16:00:00,1656.39353748,59.1446918294,507.692383796,0.0,448.566543614,448.566543614,8.7531469269,0.0,8.7531469269
 09/20  17:00:00,1519.13699718,45.3481930131,496.359172395,0.0,348.885089477,398.725816546,6.54779982406,0.0,6.54779982406
 09/20  18:00:00,1310.4981305,33.1169071188,496.23962459,0.0,249.203635341,299.044362409,4.36854998088,0.0,4.36854998088
 09/20  19:00:00,1322.90133387,30.8471454318,501.184407907,0.0,249.203635341,299.044362409,2.19154080941,0.0,2.19154080941
 09/20  20:00:00,1194.49574158,29.2256704388,506.83444071,0.0,149.522181205,249.203635341,4.36496170455,0.0,4.36496170455
 09/20  21:00:00,1173.93184208,28.9215899505,511.022148551,0.0,149.522181205,249.203635341,2.18885559646,0.0,2.18885559646
 09/20  22:00:00,349.356165283,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
