Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/21  20:00:00,174.073283782,28.7872254196,58.1864141129,0.0,24.7345865669,47.5788473902,72.0324579721,67.0595739424,4.9528840297,0.02
 11/21  21:00:00,151.050326285,28.570739503,56.6368927772,0.0,12.3672932834,38.6892022431,84.313502698,81.3217722802,2.97173041782,0.02
 11/21  22:00:00,109.916311386,17.7919014516,38.1806306942,0.0,12.3672932834,27.0668015668,57.6848645046,54.6931340868,2.97173041782,0.02
 11/21  23:00:00,99.2629362297,22.221566247,42.2826506388,0.0,4.12243109448,15.9888894789,81.9606079616,78.9688775438,2.97173041782,0.02
 11/21  24:00:00,82.7731276158,16.1973019156,31.9782105073,0.0,4.12243109448,15.9888894789,58.8744211411,55.8826907233,2.97173041782,0.02
 11/22  01:00:00,104.278366886,22.9431859691,46.5764615072,0.0,4.12243109448,15.9888894789,91.8802643653,88.8885339475,2.97173041782,0.02
 11/22  02:00:00,78.1747465996,15.3313582492,28.2457730847,0.0,4.12243109448,15.9888894789,65.687701152,62.6959707342,2.97173041782,0.02
 11/22  03:00:00,99.7177492634,21.8248554496,43.1571892528,0.0,4.12243109448,15.9888894789,86.4646852523,83.4729548344,2.97173041782,0.02
 11/22  04:00:00,75.1076666718,14.4295136463,26.1035526016,0.0,4.12243109448,15.9888894789,62.8801282812,59.8883978634,2.97173041782,0.02
 11/22  05:00:00,139.020226039,28.9171169696,58.0089527338,0.0,12.3672932834,24.9413748627,102.170472773,97.1975887431,4.9528840297,0.02
 11/22  06:00:00,143.826849306,29.0424156488,60.4808377755,2.20943951935,12.3672932834,24.9413748627,170.392545164,165.419661135,4.9528840297,0.02
 11/22  07:00:00,206.430969062,30.2721451754,69.5253904549,1.09212937006,24.7345865669,70.7195625826,136.777711121,126.851943062,9.90576805939,0.02
 11/22  08:00:00,230.890148226,30.5516306157,69.6863630624,0.465374072229,37.1018798503,92.3937384068,117.202687017,107.276918958,9.90576805939,0.02
 11/22  09:00:00,244.658890903,30.7036110356,71.5613131005,0.164213024413,37.1018798503,104.434947198,111.046543711,101.120775652,9.90576805939,0.02
 11/22  10:00:00,262.841728687,30.9623170311,77.6055282381,0.00257083242582,37.1018798503,116.476155989,114.767128257,96.2442878653,9.90576805939,8.61707233209
 11/22  11:00:00,267.945702831,31.2863287166,82.387638122,0.0,37.1018798503,116.476155989,96.6844715964,86.758703537,9.90576805939,0.02
 11/22  12:00:00,270.375556714,31.6711266924,84.4324771293,0.0,37.1018798503,116.476155989,86.7225879688,76.7968199094,9.90576805939,0.02
 11/22  13:00:00,260.061226378,32.076070303,85.7548252682,0.0,37.1018798503,104.434947198,83.7037388402,73.7779707808,9.90576805939,0.02
 11/22  14:00:00,272.86876934,32.2581522703,86.3386821869,0.0,37.1018798503,116.476155989,94.6931784161,76.1665379882,9.90576805939,8.62087236845
 11/22  15:00:00,272.681075427,32.3357572227,86.0735614004,0.0,37.1018798503,116.476155989,88.0025859677,78.0768179083,9.90576805939,0.02
 11/22  16:00:00,272.824547682,32.3435264158,86.2093801007,0.0,37.1018798503,116.476155989,81.0722724474,71.146504388,9.90576805939,0.02
 11/22  17:00:00,271.832995792,32.1997395369,85.3620589497,0.0,37.1018798503,116.476155989,89.4313556905,70.9092954754,9.90576805939,8.61629215576
 11/22  18:00:00,273.614139334,31.9486569121,82.6969559198,0.0,37.1018798503,116.476155989,90.8546290538,80.9288609944,9.90576805939,0.02
 11/22  19:00:00,178.362140142,28.7872254196,62.4752840413,0.0,24.7345865669,47.5788473902,68.8024272042,63.8295431745,4.9528840297,0.02
 11/22  20:00:00,178.32680209,29.1119542946,62.1152143248,0.0,24.7345865669,47.5788473902,73.5660937624,68.5932097327,4.9528840297,0.02
 11/22  21:00:00,151.377403298,28.3542535864,57.1804511114,0.0,12.3672932834,38.6892022431,85.8270067881,82.8352763703,2.97173041782,0.02
 11/22  22:00:00,108.126212472,17.3589296184,36.8234980903,0.0,12.3672932834,27.0668015668,59.4740398133,56.4823093955,2.97173041782,0.02
 11/22  23:00:00,102.437394274,22.0413413662,45.6603478202,0.0,4.12243109448,15.9888894789,80.3693615079,77.3776310901,2.97173041782,0.02
 11/22  24:00:00,79.2169799508,15.4179526158,29.2014115085,0.0,4.12243109448,15.9888894789,65.0676555498,62.075925132,2.97173041782,0.02
 11/23  01:00:00,97.5947683223,21.608369533,43.3119091635,0.0,2.06121554724,15.9888894789,86.7939576115,83.8022271937,2.97173041782,0.02
 11/23  02:00:00,73.9676618645,14.4295136463,27.0247627263,0.0,2.06121554724,15.9888894789,64.4690870828,61.477356665,2.97173041782,0.02
 11/23  03:00:00,98.3941308772,21.8248554496,43.8947857513,0.0,2.06121554724,15.9888894789,90.7282329141,87.7365024963,2.97173041782,0.02
 11/23  04:00:00,73.2265103063,14.4295136463,26.2836111116,0.0,2.06121554724,15.9888894789,64.7199257419,61.7281953241,2.97173041782,0.02
 11/23  05:00:00,98.4324850526,21.8681526329,43.8898426813,0.0,2.06121554724,15.9888894789,94.5739557393,91.5822253215,2.97173041782,0.02
 11/23  06:00:00,68.1704790857,12.6258244405,23.0772987886,0.0,2.06121554724,15.9888894789,56.0432103822,53.0514799644,2.97173041782,0.02
 11/23  07:00:00,100.167827948,23.845030572,48.3006111387,0.0,2.06121554724,15.9888894789,98.2283104991,95.2365800813,2.97173041782,0.02
 11/23  08:00:00,69.9276752752,18.0368920578,33.3803380051,0.0,2.06121554724,15.9888894789,76.8276839462,73.8359535283,2.97173041782,0.02
 11/23  09:00:00,123.116501151,24.2996509968,52.3827774988,0.0,4.12243109448,41.7362269337,91.8099209317,86.837036902,4.9528840297,0.02
 11/23  10:00:00,109.906257363,19.4440505158,44.1432085464,0.0,4.12243109448,41.7362269337,71.5302826951,66.5573986654,4.9528840297,0.02
 11/23  11:00:00,124.47220801,23.845030572,54.1931046918,0.0,4.12243109448,41.7362269337,85.9318680115,80.9589839818,4.9528840297,0.02
 11/23  12:00:00,114.586311688,19.8553737574,48.4119395835,0.0,4.12243109448,41.7362269337,76.2229445914,62.670133715,4.9528840297,8.59992684672
 11/23  13:00:00,127.912474822,24.2780024052,57.2003997457,0.0,4.12243109448,41.7362269337,83.9255904517,78.952706422,4.9528840297,0.02
 11/23  14:00:00,110.341983976,19.2492131909,44.7737725799,0.0,4.12243109448,41.7362269337,66.5784725982,61.6055885685,4.9528840297,0.02
 11/23  15:00:00,127.852767111,24.3645967718,57.0540977948,0.0,4.12243109448,41.7362269337,83.1737019863,78.2008179566,4.9528840297,0.02
 11/23  16:00:00,108.144841292,19.0760244576,42.7498187406,0.0,4.12243109448,41.7362269337,68.1034679419,63.1305839123,4.9528840297,0.02
 11/23  17:00:00,109.346510635,24.3645967718,55.4055337236,0.0,4.12243109448,24.8785346261,85.9622558215,80.9893717918,4.9528840297,0.02
 11/23  18:00:00,79.2241657899,17.5321183517,38.5292988551,0.0,2.06121554724,15.9888894789,66.637468812,63.6457383942,2.97173041782,0.02
 11/23  19:00:00,95.0421748993,21.1753976997,41.1922875836,0.0,2.06121554724,15.9888894789,88.8245443716,85.8328139538,2.97173041782,0.02
 11/23  20:00:00,77.9760476853,15.2954573127,30.1672049403,0.0,2.06121554724,15.9888894789,61.0990202631,58.1072898453,2.97173041782,0.02
 11/23  21:00:00,98.2106634666,21.8681526329,43.6680212645,0.0,2.06121554724,15.9888894789,92.7061558733,89.7144254555,2.97173041782,0.02
 11/23  22:00:00,73.4335331959,14.4295136463,26.4906341533,0.0,2.06121554724,15.9888894789,65.1788374172,62.1871069994,2.97173041782,0.02
 11/23  23:00:00,98.1341753606,21.8681526329,43.5915331842,0.0,2.06121554724,15.9888894789,94.1679399276,91.1762095098,2.97173041782,0.02
 11/23  24:00:00,67.8012154824,12.6258244405,22.7080354209,0.0,2.06121554724,15.9888894789,56.9357057846,53.9439753668,2.97173041782,0.02
 11/24  01:00:00,100.006973255,21.8681526329,43.4031154908,0.0,4.12243109448,15.9888894789,94.0541222413,91.0623918234,2.97173041782,0.02
 11/24  02:00:00,72.1418671368,12.9722019071,24.6410940125,0.0,4.12243109448,15.9888894789,56.9459703637,53.9542399459,2.97173041782,0.02
 11/24  03:00:00,95.2722834921,20.7065249301,39.8530683005,0.0,4.12243109448,15.9888894789,90.3978630915,87.4061326737,2.97173041782,0.02
 11/24  04:00:00,76.6722841885,13.9247399401,28.2189730132,0.0,4.12243109448,15.9888894789,55.7156829736,52.7239525558,2.97173041782,0.02
 11/24  05:00:00,135.918121993,28.6573338697,55.1666312266,0.0,12.3672932834,24.9413748627,110.425186884,105.452302854,4.9528840297,0.02
 11/24  06:00:00,146.608314065,28.8734340167,58.9396717114,6.7010514215,12.3672932834,24.9413748627,181.30229698,176.329412951,4.9528840297,0.02
 11/24  07:00:00,202.715145241,29.8992880294,64.1196433815,3.15490922346,24.7345865669,70.7195625826,147.228304611,137.302536551,9.90576805939,0.02
 11/24  08:00:00,228.159733988,30.1142563674,65.7419612971,2.11672750201,37.1018798503,92.3937384068,127.2638962,117.33812814,9.90576805939,0.02
 11/24  09:00:00,245.425578218,30.2499616823,71.7688813584,1.17695771537,37.1018798503,104.434947198,119.933375642,110.007607583,9.90576805939,0.02
 11/24  10:00:00,262.753180642,30.5298738966,77.5893451032,0.362690991529,37.1018798503,116.476155989,122.045892877,103.524410427,9.90576805939,8.61571439002
 11/24  11:00:00,267.766946178,30.9087057574,82.483793741,0.102689858059,37.1018798503,116.476155989,105.95738679,96.0316187308,9.90576805939,0.02
 11/24  12:00:00,270.016560442,31.2611246927,84.4436978409,0.0397534504067,37.1018798503,116.476155989,101.746910362,91.8211423029,9.90576805939,0.02
 11/24  13:00:00,259.089914237,31.5054002916,85.3534665413,0.000711630072002,37.1018798503,104.434947198,107.379674887,88.8557529109,9.90576805939,8.61815391673
 11/24  14:00:00,273.494197651,31.8714286791,87.3508579665,0.0,37.1018798503,116.476155989,90.6992425324,80.773474473,9.90576805939,0.02
 11/24  15:00:00,272.472512461,31.8758219979,86.3249040554,0.0,37.1018798503,116.476155989,91.2571959317,81.3314278723,9.90576805939,0.02
 11/24  16:00:00,269.353024255,31.9715629007,83.1097902087,0.0,37.1018798503,116.476155989,94.7667933992,84.8410253398,9.90576805939,0.02
 11/24  17:00:00,266.352454071,31.8291377787,80.2521586801,0.0,37.1018798503,116.476155989,103.94796136,85.4258313805,9.90576805939,8.61636191971
 11/24  18:00:00,269.917829863,31.5930790258,79.3562221076,0.0,37.1018798503,116.476155989,96.4441223242,86.5183542648,9.90576805939,0.02
 11/24  19:00:00,176.371303222,28.5923880947,60.6792785286,0.0,24.7345865669,47.5788473902,70.4186624613,65.4457784316,4.9528840297,0.02
 11/24  20:00:00,177.873308655,29.1119542946,61.6617141925,0.0,24.7345865669,47.5788473902,75.182908229,70.2100241993,4.9528840297,0.02
 11/24  21:00:00,150.921994445,28.3542535864,56.7250351982,0.0,12.3672932834,38.6892022431,87.9468100775,84.9550796597,2.97173041782,0.02
 11/24  22:00:00,107.277328882,17.2723352518,36.0612048575,0.0,12.3672932834,27.0668015668,59.4825387651,56.4908083473,2.97173041782,0.02
 11/24  23:00:00,101.848789539,21.9547469995,45.1583370485,0.0,4.12243109448,15.9888894789,81.3436520836,78.3519216658,2.97173041782,0.02
 11/24  24:00:00,78.6628965172,15.3313582492,28.7339220374,0.0,4.12243109448,15.9888894789,65.5682079769,62.5764775591,2.97173041782,0.02
 11/25  01:00:00,101.10819207,21.8248554496,44.5476310446,0.0,4.12243109448,15.9888894789,87.2846337065,84.2929032887,2.97173041782,0.02
 11/25  02:00:00,78.5499165658,14.7758911128,29.19942401,0.0,4.12243109448,15.9888894789,63.8170910317,60.8253606139,2.97173041782,0.02
 11/25  03:00:00,99.8850615521,21.608369533,43.5409863912,0.0,4.12243109448,15.9888894789,94.3483087322,91.3565783144,2.97173041782,0.02
 11/25  04:00:00,77.9466679498,14.7758911128,28.5961753363,0.0,4.12243109448,15.9888894789,65.1795375535,62.1878071357,2.97173041782,0.02
 11/25  05:00:00,116.227236375,27.9212817532,53.3463045361,0.0,4.12243109448,16.0517297156,109.80536896,106.813638542,2.97173041782,0.02
 11/25  06:00:00,116.603913252,27.9212817532,53.7229813777,0.0,4.12243109448,16.0517297156,109.28096316,106.289232742,2.97173041782,0.02
 11/25  07:00:00,149.191021302,29.6531690861,65.7224605373,0.0,4.12243109448,39.6058045677,90.2240588319,87.2323284141,2.97173041782,0.02
 11/25  08:00:00,187.21701035,29.6849148975,71.0168093431,8.10436143076,12.3672932834,65.3531420225,158.125734523,144.571183128,4.9528840297,8.60166736534
 11/25  09:00:00,190.95963449,29.6744576968,73.6798923919,6.30366532253,12.3672932834,68.2430321324,146.77818952,141.805305491,4.9528840297,0.02
 11/25  10:00:00,217.825874687,29.804735766,76.4772508812,1.22548557342,16.4897243779,93.1370602926,132.002758086,124.058143639,7.92461444751,0.02
 11/25  11:00:00,219.689748677,29.997103682,78.6563476748,0.717809743561,16.4897243779,93.1370602926,124.574568827,116.62995438,7.92461444751,0.02
 11/25  12:00:00,221.700519442,30.1916068865,80.7188208041,0.471596294166,16.4897243779,93.1370602926,117.843436514,109.898822067,7.92461444751,0.02
 11/25  13:00:00,215.474448213,30.4127083935,83.6096441563,0.285164878763,16.4897243779,83.9857416113,108.295144104,100.350529657,7.92461444751,0.02
 11/25  14:00:00,215.575371866,30.5440783052,83.6964218913,0.167934272439,16.4897243779,83.9857416113,105.02469379,97.0800793421,7.92461444751,0.02
 11/25  15:00:00,214.388482892,30.5141374588,82.5676757585,0.139768561468,16.4897243779,83.9857416113,107.280307353,99.3356929057,7.92461444751,0.02
 11/25  16:00:00,191.951729403,29.6531690861,78.5885515796,0.0,12.3672932834,70.6512738906,54.2688827412,49.2959987115,4.9528840297,0.02
 11/25  17:00:00,191.123451276,29.6531690861,77.7602708816,0.0,12.3672932834,70.6512738906,62.300508247,48.7408015601,4.9528840297,8.60682265712
 11/25  18:00:00,181.057321396,29.6531690861,75.5192376292,0.0,12.3672932834,58.1284167478,59.2225556476,54.2496716179,4.9528840297,0.02
 11/25  19:00:00,141.204096096,28.2460106281,60.8639286989,0.0,12.3672932834,24.9413748627,84.0949804775,79.1220964478,4.9528840297,0.02
 11/25  20:00:00,143.319764334,28.7872254196,62.4383821772,0.0,12.3672932834,24.9413748627,91.7228995808,86.7500155511,4.9528840297,0.02
 11/25  21:00:00,117.722924445,27.48830992,55.2749651494,0.0,4.12243109448,16.0517297156,100.935789606,97.9440591879,2.97173041782,0.02
 11/25  22:00:00,84.1304567077,15.2954573127,34.2603985911,0.0,4.12243109448,15.9888894789,63.4013044385,60.4095740207,2.97173041782,0.02
 11/25  23:00:00,100.698514359,21.1753976997,44.7874117122,0.0,4.12243109448,15.9888894789,93.2655288049,90.2737983871,2.97173041782,0.02
 11/25  24:00:00,82.3838978794,15.0356742128,32.7736228876,0.0,4.12243109448,15.9888894789,65.8600769013,62.8683464835,2.97173041782,0.02
 11/26  01:00:00,98.8345457263,21.1753976997,44.9846585967,0.0,2.06121554724,15.9888894789,94.5320666401,91.5403362223,2.97173041782,0.02
 11/26  02:00:00,76.588583586,14.4295136463,29.6456846684,0.0,2.06121554724,15.9888894789,66.4409082227,63.4491778049,2.97173041782,0.02
 11/26  03:00:00,100.199520446,20.9230108467,46.6250350472,0.0,2.06121554724,15.9888894789,90.5005736059,87.5088431881,2.97173041782,0.02
 11/26  04:00:00,76.2842738319,14.4295136463,29.3413749039,0.0,2.06121554724,15.9888894789,66.7701549404,63.7784245226,2.97173041782,0.02
 11/26  05:00:00,104.3838874,22.0413413662,49.6680565839,0.0,2.06121554724,15.9888894789,96.556396057,93.5646656391,2.97173041782,0.02
 11/26  06:00:00,73.9496180615,13.5276690434,27.9315785905,0.0,2.06121554724,15.9888894789,60.3572468861,57.3655164683,2.97173041782,0.02
 11/26  07:00:00,103.810080537,23.7584362053,52.0294584229,0.0,2.06121554724,15.9888894789,101.727229994,98.7354995759,2.97173041782,0.02
 11/26  08:00:00,71.9395207869,18.0368920578,35.3921838639,0.0,2.06121554724,15.9888894789,77.962455288,74.9707248702,2.97173041782,0.02
 11/26  09:00:00,123.687182636,24.1914080385,53.0617023078,0.0,4.12243109448,41.7362269337,92.8317469835,87.8588629538,4.9528840297,0.02
 11/26  10:00:00,113.40110723,19.9852653073,47.0968440035,0.0,4.12243109448,41.7362269337,70.1125647067,65.139680677,4.9528840297,0.02
 11/26  11:00:00,126.777121214,24.280229343,56.0628195238,0.0,4.12243109448,41.7362269337,83.8513702649,78.8784862352,4.9528840297,0.02
 11/26  12:00:00,116.20276253,20.2075885905,49.6761759579,0.0,4.12243109448,41.7362269337,66.3032472634,61.3303632337,4.9528840297,0.02
 11/26  13:00:00,128.229792933,24.3020291578,57.4860946992,0.0,4.12243109448,41.7362269337,81.3349802106,76.3620961809,4.9528840297,0.02
 11/26  14:00:00,117.592785075,20.2226435935,51.051143426,0.0,4.12243109448,41.7362269337,64.7550534649,59.7821694352,4.9528840297,0.02
 11/26  15:00:00,129.518573712,24.3236060787,58.7608951391,0.0,4.12243109448,41.7362269337,79.7490293109,74.7761452812,4.9528840297,0.02
 11/26  16:00:00,117.108581392,20.2361864979,50.5533967556,0.0,4.12243109448,41.7362269337,64.4843316945,59.5114476648,4.9528840297,0.02
 11/26  17:00:00,109.951742763,24.3114988753,56.0638636146,0.0,4.12243109448,24.8785346261,81.5190656509,76.5461816212,4.9528840297,0.02
 11/26  18:00:00,86.9179227001,19.3053811134,44.4267779052,0.0,2.06121554724,15.9888894789,66.9207995769,63.929069159,2.97173041782,0.02
 11/26  19:00:00,103.832666049,23.2332832996,47.901877954,0.0,2.06121554724,15.9888894789,88.7381645243,85.7464341065,2.97173041782,0.02
 11/26  20:00:00,80.686744335,15.7284291459,32.4449293804,0.0,2.06121554724,15.9888894789,60.4610916728,57.469361255,2.97173041782,0.02
 11/26  21:00:00,97.0249531747,21.608369533,42.7420936233,0.0,2.06121554724,15.9888894789,101.461583225,89.8882034762,2.97173041782,8.60164933071
 11/26  22:00:00,83.5710218735,16.6302737488,34.404347398,0.0,2.06121554724,15.9888894789,65.5824370451,62.5907066273,2.97173041782,0.02
 11/26  23:00:00,92.2782967431,20.7424258665,38.8613809408,0.0,2.06121554724,15.9888894789,92.0741742713,89.0824438535,2.97173041782,0.02
 11/26  24:00:00,73.8370572925,14.4295136463,26.8941579289,0.0,2.06121554724,15.9888894789,66.6878857387,63.6961553209,2.97173041782,0.02
 11/27  01:00:00,95.0049912215,20.7424258665,39.5268599409,0.0,4.12243109448,15.9888894789,96.4853802966,93.4936498787,2.97173041782,0.02
 11/27  02:00:00,76.4440338013,14.4295136463,27.4399189447,0.0,4.12243109448,15.9888894789,66.5147527693,63.5230223514,2.97173041782,0.02
 11/27  03:00:00,101.923376501,21.8681526329,45.3195185392,0.0,4.12243109448,15.9888894789,96.1581064094,93.1663759915,2.97173041782,0.02
 11/27  04:00:00,76.0115510212,14.4295136463,27.0074362373,0.0,4.12243109448,15.9888894789,65.6791726171,62.6874421992,2.97173041782,0.02
 11/27  05:00:00,140.710475433,28.8088740113,59.8074444237,0.0,12.3672932834,24.9413748627,110.000999045,105.028115015,4.9528840297,0.02
 11/27  06:00:00,149.100047621,28.9120812033,63.1657097936,4.9280996472,12.3672932834,24.9413748627,181.157606928,176.184722898,4.9528840297,0.02
 11/27  07:00:00,210.395076631,29.9630027934,72.4900386164,2.40073059011,24.7345865669,70.7195625826,146.710916036,136.785147976,9.90576805939,0.02
 11/27  08:00:00,237.128881544,30.1984142792,75.3305562616,1.41312604332,37.1018798503,92.3937384068,126.465335348,116.539567288,9.90576805939,0.02
 11/27  09:00:00,251.521841519,30.3442765497,78.0085416381,0.939281720031,37.1018798503,104.434947198,118.408913001,108.483144942,9.90576805939,0.02
 11/27  10:00:00,264.5686145,30.5927206373,79.3931905744,0.311374402155,37.1018798503,116.476155989,112.352899606,102.427131546,9.90576805939,0.02
 11/27  11:00:00,265.784056299,30.8343358718,80.6312268434,0.0466772892641,37.1018798503,116.476155989,117.87987252,99.3540089798,9.90576805939,8.62009548078
 11/27  12:00:00,268.006572357,31.0705395773,82.6641008728,0.0,37.1018798503,116.476155989,104.432743278,94.5069752187,9.90576805939,0.02
 11/27  13:00:00,256.985507707,31.3410261373,83.4141726715,0.0,37.1018798503,104.434947198,100.22457051,90.2988024505,9.90576805939,0.02
 11/27  14:00:00,271.391935191,31.6612616189,85.4586406619,0.0,37.1018798503,116.476155989,105.212285352,86.6870906868,9.90576805939,8.61942660602
 11/27  15:00:00,274.555867656,31.9058974811,88.3782162095,0.0,37.1018798503,116.476155989,90.7268098225,80.8010417631,9.90576805939,0.02
 11/27  16:00:00,274.459970965,32.0324931617,88.1558568036,0.0,37.1018798503,116.476155989,86.3904885482,76.4647204888,9.90576805939,0.02
 11/27  17:00:00,270.753888304,31.9024947219,84.5801973302,0.0,37.1018798503,116.476155989,93.1453302758,83.2195622164,9.90576805939,0.02
 11/27  18:00:00,271.456327665,31.7031993999,80.7845312329,0.0,37.1018798503,116.476155989,104.478960865,85.9619924312,9.90576805939,8.61120037409
 11/27  19:00:00,177.899814601,28.7872254196,62.0129472964,0.0,24.7345865669,47.5788473902,69.9145559522,64.9416719225,4.9528840297,0.02
 11/27  20:00:00,178.531619629,29.2201972529,62.2117869736,0.0,24.7345865669,47.5788473902,74.4966238168,69.5237397871,4.9528840297,0.02
 11/27  21:00:00,151.189183705,28.3542535864,56.9922333287,0.0,12.3672932834,38.6892022431,87.244709593,84.2529791751,2.97173041782,0.02
 11/27  22:00:00,109.00983438,17.4455239851,37.620527388,0.0,12.3672932834,27.0668015668,62.5020107194,59.5102803016,2.97173041782,0.02
 11/27  23:00:00,104.474014416,22.8349430108,46.8803516324,0.0,4.12243109448,15.9888894789,82.2545482522,79.2628178344,2.97173041782,0.02
 11/27  24:00:00,85.8829473786,16.4137878322,34.8715439163,0.0,4.12243109448,15.9888894789,64.952544777,61.9608143592,2.97173041782,0.02
 11/28  01:00:00,94.9582675053,20.7424258665,39.4801366684,0.0,4.12243109448,15.9888894789,86.1720766905,83.1803462727,2.97173041782,0.02
 11/28  02:00:00,86.7120105822,16.6302737488,35.4841211198,0.0,4.12243109448,15.9888894789,61.1972036766,58.2054732588,2.97173041782,0.02
 11/28  03:00:00,99.9270813888,22.0772423026,43.0911191908,0.0,4.12243109448,15.9888894789,91.2415326455,88.2498022277,2.97173041782,0.02
 11/28  04:00:00,80.9405535417,15.2954573127,31.0704953436,0.0,4.12243109448,15.9888894789,58.2855802423,55.2938498245,2.97173041782,0.02
 11/28  05:00:00,139.203771605,28.6140366863,58.4955781152,0.0,12.3672932834,24.9413748627,102.048000478,97.0751164484,4.9528840297,0.02
 11/28  06:00:00,149.8729104,29.4154372514,64.9611404515,3.40217586104,12.3672932834,24.9413748627,171.692991113,166.720107084,4.9528840297,0.02
 11/28  07:00:00,211.238659171,29.9968981471,74.3633736861,1.33708279648,24.7345865669,70.7195625826,137.804244601,127.878476542,9.90576805939,0.02
 11/28  08:00:00,240.642355174,30.3927972206,79.3612966919,0.701471929493,37.1018798503,92.3937384068,117.474193598,107.548425539,9.90576805939,0.02
 11/28  09:00:00,255.688397717,30.5646112058,82.4633483928,0.430650237454,37.1018798503,104.434947198,105.376945779,95.4511777195,9.90576805939,0.02
 11/28  10:00:00,270.636691536,31.0370872061,85.3275532102,0.000776188654487,37.1018798503,116.476155989,102.158662173,83.6356022289,9.90576805939,8.61729188447
 11/28  11:00:00,272.973559663,31.5316380142,87.170147683,0.0,37.1018798503,116.476155989,88.1783154693,78.2525474099,9.90576805939,0.02
 11/28  12:00:00,276.222328222,32.0504449744,89.89987963,0.0,37.1018798503,116.476155989,81.4792667478,71.5534986884,9.90576805939,0.02
 11/28  13:00:00,266.176094985,32.7521125739,91.1936413482,0.0,37.1018798503,104.434947198,84.6830513084,66.1590266922,9.90576805939,8.61825655679
 11/28  14:00:00,278.939898196,33.1859671562,91.4820045191,0.0,37.1018798503,116.476155989,75.3653729465,65.4396048871,9.90576805939,0.02
 11/28  15:00:00,279.070308812,33.2016383185,91.5968645789,0.0,37.1018798503,116.476155989,71.215345391,61.2895773316,9.90576805939,0.02
 11/28  16:00:00,280.718262565,33.5034501949,92.9431220454,0.0,37.1018798503,116.476155989,64.8210354766,54.8952674172,9.90576805939,0.02
 11/28  17:00:00,280.494572743,33.3837930204,92.8396256657,0.0,37.1018798503,116.476155989,73.7735168177,55.252051931,9.90576805939,8.6156968273
 11/28  18:00:00,281.748422532,32.8556204284,89.9242638164,0.0,37.1018798503,116.476155989,72.5984502517,62.6726821923,9.90576805939,0.02
 11/28  19:00:00,184.775671998,28.8738197863,68.8022109199,0.0,24.7345865669,47.5788473902,65.017382884,60.0444988543,4.9528840297,0.02
 11/28  20:00:00,181.530829123,28.7872254196,65.6439587319,0.0,24.7345865669,47.5788473902,71.7924330433,66.8195490136,4.9528840297,0.02
 11/28  21:00:00,159.60281182,28.7872254196,64.9728758668,0.0,12.3672932834,38.6892022431,84.0646720221,81.0729416043,2.97173041782,0.02
 11/28  22:00:00,114.268134945,17.8784958183,42.4458476233,0.0,12.3672932834,27.0668015668,57.0556314146,54.0639009968,2.97173041782,0.02
 11/28  23:00:00,106.020051227,22.5102141358,48.7511164463,0.0,4.12243109448,15.9888894789,81.2000142076,78.2082837898,2.97173041782,0.02
 11/28  24:00:00,85.9984826898,16.1973019156,35.2035642696,0.0,4.12243109448,15.9888894789,58.3613692667,55.3696388489,2.97173041782,0.02
 11/29  01:00:00,108.914372301,22.9431859691,51.2124656043,0.0,4.12243109448,15.9888894789,91.3805279,88.3887974822,2.97173041782,0.02
 11/29  02:00:00,81.0633585479,15.3313582492,31.1343837045,0.0,4.12243109448,15.9888894789,65.1528227236,62.1610923058,2.97173041782,0.02
 11/29  03:00:00,103.762640749,21.8248554496,47.2020794,0.0,4.12243109448,15.9888894789,87.2018002265,84.2100698087,2.97173041782,0.02
 11/29  04:00:00,79.2775091097,14.6892967462,30.0136105907,0.0,4.12243109448,15.9888894789,63.6694386905,60.6777082727,2.97173041782,0.02
 11/29  05:00:00,143.119168484,28.8954683779,62.1295424121,0.0,12.3672932834,24.9413748627,101.338361365,96.3654773354,4.9528840297,0.02
 11/29  06:00:00,148.622608028,29.1603383949,64.879745825,2.48836607807,12.3672932834,24.9413748627,170.316756699,165.34387267,4.9528840297,0.02
 11/29  07:00:00,211.987197437,30.0492516214,75.1941359875,1.20250441585,24.7345865669,70.7195625826,144.289816196,125.782374048,9.90576805939,8.60167408943
 11/29  08:00:00,239.832621854,30.5264779567,78.6871104954,0.432244040806,37.1018798503,92.3937384068,111.744717669,101.81894961,9.90576805939,0.02
 11/29  09:00:00,254.580344785,30.7699294665,81.4833632186,0.0973403631651,37.1018798503,104.434947198,103.028088432,93.1023203726,9.90576805939,0.02
 11/29  10:00:00,271.408881176,31.4999534115,85.6376463929,0.0,37.1018798503,116.476155989,89.1073133604,79.181545301,9.90576805939,0.02
 11/29  11:00:00,275.343922217,32.1834848288,88.8885928605,0.0,37.1018798503,116.476155989,78.2802179187,68.3544498593,9.90576805939,0.02
 11/29  12:00:00,278.323771768,32.8168509136,91.2349203245,0.0,37.1018798503,116.476155989,80.973134821,62.4462991367,9.90576805939,8.62106762488
