Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/26  24:00:00,39.0802921992,3.83826604695,0.0,0.0,9.17985065927,19.4245,118.458037348,104.338128034,8.3497,5.770209314
 11/27  01:00:00,22.3208716074,3.83826604695,0.0,0.0,4.58992532963,8.1892,122.089138798,112.61647719,3.33988,6.13278160732
 11/27  02:00:00,14.6414957021,0.0,0.0,0.0,1.52997510988,7.4902,3.57066248264,0.0,3.33988,0.230782482638
 11/27  03:00:00,14.663279237,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/27  04:00:00,14.6752855282,0.0,0.0,0.0,1.52997510988,7.4902,3.93193063629,0.0,3.33988,0.592050636286
 11/27  05:00:00,14.8255851504,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/27  06:00:00,22.4327383436,3.83826604695,0.0052439355062,0.0,4.58992532963,8.1892,134.045704189,125.103947617,8.3497,0.592056572017
 11/27  07:00:00,38.3919803157,3.83826604695,0.0107159309183,0.0,9.17985065927,19.4245,143.929133616,122.616483823,16.6994,4.61324979236
 11/27  08:00:00,41.6277298442,3.83826604695,0.0127501115995,0.0,9.17985065927,26.9147,153.46184565,110.949616517,25.0491,17.4631291332
 11/27  09:00:00,41.6367724873,3.83826604695,0.0,0.0,9.17985065927,26.9147,158.216933963,108.540001947,33.3988,16.2781320161
 11/27  10:00:00,34.1531068455,3.83826604695,0.0,0.0,9.17985065927,19.4245,135.166268471,96.7802315286,25.0491,13.3369369428
 11/27  11:00:00,41.6449684014,3.83826604695,0.001163949561,0.0,9.17985065927,26.9147,135.583412911,82.2503327734,41.7485,11.584580138
 11/27  12:00:00,42.4160426842,3.83826604695,0.0,0.0,9.17985065927,26.9147,121.907673965,66.82241555,41.7485,13.3367584149
 11/27  13:00:00,41.6963780295,3.83826604695,0.0,0.0,9.17985065927,26.9147,112.786398342,59.4532612835,41.7485,11.5846370585
 11/27  14:00:00,34.1720848784,3.83826604695,0.0,0.0,9.17985065927,19.4245,101.37034033,57.5579031065,33.3988,10.413637223
 11/27  15:00:00,34.1750379621,3.83826604695,0.0,0.0,9.17985065927,19.4245,96.9347878042,62.639637671,25.0491,9.24605013323
 11/27  16:00:00,34.1558356077,3.83826604695,0.0,0.0,9.17985065927,19.4245,113.539166693,71.4712389031,33.3988,8.66912779003
 11/27  17:00:00,45.8170719145,3.83826604695,0.00342132799473,0.0,9.17985065927,26.9147,135.396881011,76.0523768111,50.0982,9.24630419977
 11/27  18:00:00,45.8255603659,3.83826604695,0.0,0.0,9.17985065927,26.9147,139.546142989,77.8642512218,50.0982,11.5836917667
 11/27  19:00:00,45.8354914219,3.83826604695,0.00169768305669,0.0,9.17985065927,26.9147,137.470868631,71.0974383699,50.0982,16.2752302611
 11/27  20:00:00,38.4758315926,3.83826604695,0.0,0.0,9.17985065927,19.4245,123.246893046,72.3876887287,33.3988,17.4604043169
 11/27  21:00:00,38.4572150638,3.83826604695,0.0,0.0,9.17985065927,19.4245,121.890276428,73.397543197,33.3988,15.0939332314
 11/27  22:00:00,38.3865230924,3.83826604695,0.0,0.0,9.17985065927,19.4245,117.774397798,77.0263784849,25.0491,15.698919313
 11/27  23:00:00,38.276024984,3.83826604695,0.0,0.0,9.17985065927,19.4245,107.340009401,77.302164244,16.6994,13.3384451574
 11/27  24:00:00,39.0854927443,3.83826604695,0.0,0.0,9.17985065927,19.4245,95.2359149098,79.3802840727,8.3497,7.50593083715
 11/28  01:00:00,22.327726813,3.83826604695,0.0,0.0,4.58992532963,8.1892,95.6593108748,85.9737461745,3.33988,6.34568470032
 11/28  02:00:00,14.6531454976,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/28  03:00:00,14.6781783082,0.0,0.0,0.0,1.52997510988,7.4902,3.93195924304,0.0,3.33988,0.592079243041
 11/28  04:00:00,14.6928511459,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/28  05:00:00,15.3597688482,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/28  06:00:00,22.9600741263,3.83826604695,0.0,0.0,4.58992532963,8.1892,92.848060577,83.9062754419,8.3497,0.592085135041
 11/28  07:00:00,38.6511436012,3.83826604695,0.0144772519977,0.0,9.17985065927,19.4245,96.5755085692,75.2624214506,16.6994,4.61368711859
 11/28  08:00:00,41.6718706802,3.83826604695,0.0195042764354,0.0,9.17985065927,26.9147,107.626174825,65.1156465238,25.0491,17.4614283012
 11/28  09:00:00,41.6824200597,3.83826604695,0.00453638431226,0.0,9.17985065927,26.9147,111.023234757,61.3456640649,33.3988,16.2787706924
 11/28  10:00:00,34.200960773,3.83826604695,0.0,0.0,9.17985065927,19.4245,97.688851396,59.3017952138,25.0491,13.3379561822
 11/28  11:00:00,41.6937051204,3.83826604695,0.0110391876624,0.0,9.17985065927,26.9147,117.772647656,63.8595237185,41.7485,12.1646239375
 11/28  12:00:00,42.4485596504,3.83826604695,0.0,0.0,9.17985065927,26.9147,109.555132588,54.4707985676,41.7485,13.3358340206
 11/28  13:00:00,41.7413293978,3.83826604695,0.0,0.0,9.17985065927,26.9147,102.659489937,49.3298641644,41.7485,11.5811257722
 11/28  14:00:00,34.2160591168,3.83826604695,0.0,0.0,9.17985065927,19.4245,96.1868613113,52.3722216746,33.3988,10.4158396367
 11/28  15:00:00,34.2195754439,3.83826604695,0.0,0.0,9.17985065927,19.4245,91.2405828051,57.0529532615,25.0491,9.1385295436
 11/28  16:00:00,34.20488493,3.83826604695,0.0,0.0,9.17985065927,19.4245,103.752238851,61.5776405024,33.3988,8.77579834822
 11/28  17:00:00,45.8701254221,3.83826604695,0.0108488672924,0.0,9.17985065927,26.9147,119.873011852,60.5305872087,50.0982,9.24422464323
 11/28  18:00:00,45.8800020905,3.83826604695,0.00422036758708,0.0,9.17985065927,26.9147,114.660964096,52.9814500363,50.0982,11.5813140592
 11/28  19:00:00,45.8953352222,3.83826604695,0.00483120898204,0.0,9.17985065927,26.9147,110.984789756,44.6087602083,50.0982,16.2778295476
 11/28  20:00:00,38.3908257484,3.83826604695,0.0,0.0,9.17985065927,19.4245,97.7650083357,46.9036926108,33.3988,17.4625157249
 11/28  21:00:00,38.374756637,3.83826604695,0.0,0.0,9.17985065927,19.4245,97.6875879628,49.1935001813,33.3988,15.0952877815
 11/28  22:00:00,38.3181331571,3.83826604695,0.0,0.0,9.17985065927,19.4245,102.477211258,61.1563937832,25.0491,16.2717174751
 11/28  23:00:00,38.3260698703,3.83826604695,0.0,0.0,9.17985065927,19.4245,86.6482788731,57.1918662722,16.6994,12.7570126009
 11/28  24:00:00,39.1336943596,3.83826604695,0.0,0.0,9.17985065927,19.4245,65.9410579292,50.0850463409,8.3497,7.50631158835
 11/29  01:00:00,22.402964458,3.83826604695,0.0,0.0,4.58992532963,8.1892,64.0960845762,54.4099868106,3.33988,6.34621776557
 11/29  02:00:00,14.7321042364,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/29  03:00:00,14.7571881913,0.0,0.0,0.0,1.52997510988,7.4902,3.93196052745,0.0,3.33988,0.592080527445
 11/29  04:00:00,14.7695374323,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/29  05:00:00,14.919684247,0.0,0.0,0.0,1.52997510988,7.4902,3.93196641741,0.0,3.33988,0.592086417407
 11/29  06:00:00,22.5119681275,3.83826604695,0.0,0.0,4.58992532963,8.1892,65.3319389302,56.9622389302,8.3497,0.02
 11/29  07:00:00,38.4751039875,3.83826604695,0.0148792234054,0.0,9.17985065927,19.4245,73.3663734919,52.052239554,16.6994,4.61473393789
 11/29  08:00:00,41.7159429898,3.83826604695,0.0177208285426,0.0,9.17985065927,26.9147,84.3729705529,41.277351502,25.0491,18.0465190509
 11/29  09:00:00,41.7244066927,3.83826604695,0.0,0.0,9.17985065927,26.9147,86.7930040378,37.1148876318,33.3988,16.279316406
 11/29  10:00:00,34.2843836099,3.83826604695,0.0,0.0,9.17985065927,19.4245,59.2487240138,20.8604620839,25.0491,13.3391619299
 11/29  11:00:00,41.7688776273,3.83826604695,0.00771417459963,0.0,9.17985065927,26.9147,80.7407642052,27.4067877823,41.7485,11.5854764229
 11/29  12:00:00,42.4686659602,3.83826604695,0.0,0.0,9.17985065927,26.9147,83.0902161908,28.0041391745,41.7485,13.3375770163
 11/29  13:00:00,41.7928663017,3.83826604695,0.0,0.0,9.17985065927,26.9147,74.3337704393,20.4217504717,41.7485,12.1635199676
 11/29  14:00:00,34.265287848,3.83826604695,0.0,0.0,9.17985065927,19.4245,67.3066147644,23.4935917837,33.3988,10.4142229807
 11/29  15:00:00,34.265042339,3.83826604695,0.0,0.0,9.17985065927,19.4245,65.0734902571,31.3544902561,25.0491,8.66990000101
 11/29  16:00:00,34.2425125978,3.83826604695,0.0,0.0,9.17985065927,19.4245,83.2892991142,40.6440331436,33.3988,9.24646597063
 11/29  17:00:00,45.8995377606,3.83826604695,0.00641015381755,0.0,9.17985065927,26.9147,101.016371524,42.2498385732,50.0982,8.66833295071
 11/29  18:00:00,45.9052350797,3.83826604695,0.0,0.0,9.17985065927,26.9147,98.8101669927,36.550447457,50.0982,12.1615195358
 11/29  19:00:00,45.9132701437,3.83826604695,0.0041233910962,0.0,9.17985065927,26.9147,96.9668013544,30.5906452281,50.0982,16.2779561263
 11/29  20:00:00,38.5477890739,3.83826604695,0.0,0.0,9.17985065927,19.4245,85.2577215345,34.3975770164,33.3988,17.4613445181
 11/29  21:00:00,38.5252644554,3.83826604695,0.0,0.0,9.17985065927,19.4245,83.863586804,35.3666542124,33.3988,15.0981325916
 11/29  22:00:00,38.4457142602,3.83826604695,0.0,0.0,9.17985065927,19.4245,86.104981416,44.7798623828,25.0491,16.2760190332
 11/29  23:00:00,38.3298615841,3.83826604695,0.0,0.0,9.17985065927,19.4245,80.958269013,50.9215409912,16.6994,13.3373280218
 11/29  24:00:00,39.1140292912,3.83826604695,0.0,0.0,9.17985065927,19.4245,72.6692372416,56.8137853416,8.3497,7.50575190007
 11/30  01:00:00,22.3659361596,3.83826604695,0.0,0.0,4.58992532963,8.1892,76.1873760952,67.0778942517,3.33988,5.76960184346
 11/30  02:00:00,14.6883856007,0.0,0.0,0.0,1.52997510988,7.4902,3.93197542237,0.0,3.33988,0.592095422367
 11/30  03:00:00,14.7075475272,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/30  04:00:00,14.7132468675,0.0,0.0,0.0,1.52997510988,7.4902,3.93196412351,0.0,3.33988,0.592084123513
 11/30  05:00:00,14.856981475,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/30  06:00:00,22.4494857908,3.83826604695,0.0,0.0,4.58992532963,8.1892,93.2199652302,84.2781752242,8.3497,0.592090006002
 11/30  07:00:00,38.413184901,3.83826604695,0.0132708893615,0.0,9.17985065927,19.4245,101.472135241,80.1593659785,16.6994,4.61336926261
 11/30  08:00:00,41.6523017305,3.83826604695,0.015914894332,0.0,9.17985065927,26.9147,113.467927543,70.9540169321,25.0491,17.4648106109
 11/30  09:00:00,41.661720227,3.83826604695,0.0,0.0,9.17985065927,26.9147,114.441751216,64.7635239849,33.3988,16.2794272315
 11/30  10:00:00,34.2020519658,3.83826604695,0.0,0.0,9.17985065927,19.4245,94.1385045622,55.7504451097,25.0491,13.3389594525
 11/30  11:00:00,41.7094537486,3.83826604695,0.00235671660875,0.0,9.17985065927,26.9147,104.13871709,50.2276448087,41.7485,12.1625722812
 11/30  12:00:00,42.4562781255,3.83826604695,0.0,0.0,9.17985065927,26.9147,96.0993410171,41.0119928463,41.7485,13.3388481708
 11/30  13:00:00,41.7625435942,3.83826604695,0.0,0.0,9.17985065927,26.9147,86.7594329991,32.8473140721,41.7485,12.1636189269
 11/30  14:00:00,34.239355757,3.83826604695,0.0,0.0,9.17985065927,19.4245,79.1482550724,35.335448852,33.3988,10.4140062204
 11/30  15:00:00,34.2341683599,3.83826604695,0.0,0.0,9.17985065927,19.4245,77.0444340336,43.3268666554,25.0491,8.66846737816
 11/30  16:00:00,34.2206918879,3.83826604695,0.0,0.0,9.17985065927,19.4245,92.0189643107,49.3732482354,33.3988,9.24691607536
 11/30  17:00:00,45.8784616566,3.83826604695,0.00616968287451,0.0,9.17985065927,26.9147,110.244824623,50.9004193879,50.0982,9.24620523551
 11/30  18:00:00,45.8766800559,3.83826604695,0.0,0.0,9.17985065927,26.9147,110.650912861,48.9678009852,50.0982,11.5849118759
 11/30  19:00:00,45.8764998207,3.83826604695,0.00357961829887,0.0,9.17985065927,26.9147,114.193224302,47.8145563702,50.0982,16.2804679321
 11/30  20:00:00,38.5141045131,3.83826604695,0.0,0.0,9.17985065927,19.4245,103.351573222,51.9049579555,33.3988,18.0478152663
 11/30  21:00:00,38.4922468817,3.83826604695,0.0,0.0,9.17985065927,19.4245,101.138182698,53.2223924662,33.3988,14.5169902314
 11/30  22:00:00,38.4176481989,3.83826604695,0.0,0.0,9.17985065927,19.4245,101.893027584,60.5616174524,25.0491,16.2823101317
 11/30  23:00:00,38.3069723603,3.83826604695,0.0,0.0,9.17985065927,19.4245,94.4774170063,64.4404925916,16.6994,13.3375244147
 11/30  24:00:00,39.1085244586,3.83826604695,0.0,0.0,9.17985065927,19.4245,84.0193109689,68.1635026296,8.3497,7.50610833935
 12/01  01:00:00,22.3524436694,3.83826604695,0.0,0.0,4.58992532963,8.1892,85.7383629535,76.052112655,3.33988,6.34637029851
 12/01  02:00:00,14.6800455025,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/01  03:00:00,14.7047482004,0.0,0.0,0.0,1.52997510988,7.4902,3.93197254216,0.0,3.33988,0.592092542155
 12/01  04:00:00,14.7174102947,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/01  05:00:00,15.3815764878,0.0,0.0,0.0,1.52997510988,7.4902,3.93192668516,0.0,3.33988,0.592046685163
 12/01  06:00:00,22.9795514813,3.83826604695,0.0,0.0,4.58992532963,8.1892,86.926967441,78.557267441,8.3497,0.02
 12/01  07:00:00,38.6580487805,3.83826604695,0.0144617531982,0.0,9.17985065927,19.4245,95.107452307,73.79304352,16.6994,4.615008787
 12/01  08:00:00,41.6694281731,3.83826604695,0.0188953769024,0.0,9.17985065927,26.9147,108.310105261,65.2133919538,25.0491,18.047613307
 12/01  09:00:00,41.6601005643,3.83826604695,0.00343909131985,0.0,9.17985065927,26.9147,121.798211566,72.1200712823,33.3988,16.2793402841
 12/01  10:00:00,34.1645381995,3.83826604695,0.0,0.0,9.17985065927,19.4245,121.57865066,83.1910397201,25.0491,13.33851094
 12/01  11:00:00,41.6564663337,3.83826604695,0.00944430239931,0.0,9.17985065927,26.9147,137.462572188,83.5513144841,41.7485,12.1627577036
 12/01  12:00:00,42.417849871,3.83826604695,0.0,0.0,9.17985065927,26.9147,128.942336755,73.8545582984,41.7485,13.3392784563
 12/01  13:00:00,41.70105266,3.83826604695,0.0,0.0,9.17985065927,26.9147,120.954521381,67.0398912756,41.7485,12.1661301057
 12/01  14:00:00,34.177137762,3.83826604695,0.0,0.0,9.17985065927,19.4245,116.781385863,72.9682427702,33.3988,10.4143430931
 12/01  15:00:00,34.1742465681,3.83826604695,0.0,0.0,9.17985065927,19.4245,112.065830622,78.3492890306,25.0491,8.66744159104
 12/01  16:00:00,34.158087506,3.83826604695,0.0,0.0,9.17985065927,19.4245,124.498608829,81.8509880485,33.3988,9.24882078033
 12/01  17:00:00,45.8254567149,3.83826604695,0.00862326123947,0.0,9.17985065927,26.9147,141.316561326,81.9723631754,50.0982,9.24599815059
 12/01  18:00:00,45.8316161627,3.83826604695,0.0031477801546,0.0,9.17985065927,26.9147,139.467757402,77.7844360095,50.0982,11.5851213921
 12/01  19:00:00,45.8380266843,3.83826604695,0.00361474633439,0.0,9.17985065927,26.9147,137.676860249,71.1393562244,50.0982,16.4393040249
 12/01  20:00:00,38.3370136014,3.83826604695,0.0,0.0,9.17985065927,19.4245,126.335445861,75.0415175409,33.3988,17.89512832
 12/01  21:00:00,38.3259404482,3.83826604695,0.0,0.0,9.17985065927,19.4245,125.586563271,77.0879437464,33.3988,15.0998195249
 12/01  22:00:00,38.2847105373,3.83826604695,0.0,0.0,9.17985065927,19.4245,124.688292609,83.3630309167,25.0491,16.2761616925
 12/01  23:00:00,38.2767363567,3.83826604695,0.0,0.0,9.17985065927,19.4245,117.942700014,87.9043983274,16.6994,13.3389016864
 12/01  24:00:00,39.0835389921,3.83826604695,0.0,0.0,9.17985065927,19.4245,107.79684686,91.9416447992,8.3497,7.50550206107
 12/02  01:00:00,22.3236626119,3.83826604695,0.0,0.0,4.58992532963,8.1892,109.559418694,99.8735660117,3.33988,6.3459726823
 12/02  02:00:00,14.6470720043,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/02  03:00:00,14.6704418632,0.0,0.0,0.0,1.52997510988,7.4902,3.93192871479,0.0,3.33988,0.592048714793
 12/02  04:00:00,14.6838562865,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/02  05:00:00,14.8352475924,0.0,0.0,0.0,1.52997510988,7.4902,3.93193465536,0.0,3.33988,0.592054655356
 12/02  06:00:00,22.440488437,3.83826604695,0.00649626283961,0.0,4.58992532963,8.1892,106.967032689,98.5973326886,8.3497,0.02
 12/02  07:00:00,38.4008579949,3.83826604695,0.0125295611471,0.0,9.17985065927,19.4245,110.928954516,89.6153348577,16.6994,4.61421965873
 12/02  08:00:00,41.6322886358,3.83826604695,0.0108122780147,0.0,9.17985065927,26.9147,106.068476681,76.4049392821,25.0491,4.61443739913
 12/02  09:00:00,41.6379090868,3.83826604695,0.0,0.0,9.17985065927,26.9147,110.889917933,72.8762909985,33.3988,4.61482693429
 12/02  10:00:00,34.1584458882,3.83826604695,0.00231545639522,0.0,9.17985065927,19.4245,114.512755174,74.3655095025,25.0491,15.0981456714
 12/02  11:00:00,41.6550422447,3.83826604695,0.00951438712822,0.0,9.17985065927,26.9147,131.909092339,76.8222058761,41.7485,13.3383864633
 12/02  12:00:00,42.416820155,3.83826604695,0.0,0.0,9.17985065927,26.9147,125.441598409,68.5951126024,41.7485,15.0979858067
 12/02  13:00:00,41.7065113655,3.83826604695,0.0,0.0,9.17985065927,26.9147,119.571374823,62.7247455121,41.7485,15.0981293105
 12/02  14:00:00,34.1837450686,3.83826604695,0.0,0.0,9.17985065927,19.4245,108.975761318,62.2366915078,33.3988,13.3402698104
 12/02  15:00:00,34.1807392008,3.83826604695,0.0,0.0,9.17985065927,19.4245,102.618326674,65.4044293818,25.0491,12.1647972921
 12/02  16:00:00,34.1648004849,3.83826604695,0.0,0.0,9.17985065927,19.4245,114.413351658,69.4288409049,33.3988,11.585710753
 12/02  17:00:00,45.8285025175,3.83826604695,0.00847807273245,0.0,9.17985065927,26.9147,130.20352997,69.6912617331,50.0982,10.4140682369
 12/02  18:00:00,45.8287302062,3.83826604695,0.0,0.0,9.17985065927,26.9147,134.479954748,72.2181070023,50.0982,12.1636477452
 12/02  19:00:00,45.8381258656,3.83826604695,0.00369563161019,0.0,9.17985065927,26.9147,131.59463354,65.2131510189,50.0982,16.2832825215
 12/02  20:00:00,38.4819206385,3.83826604695,0.0,0.0,9.17985065927,19.4245,112.478955741,62.2140907473,33.3988,16.8660649936
 12/02  21:00:00,38.4632064491,3.83826604695,0.0,0.0,9.17985065927,19.4245,114.204749841,66.2891415881,33.3988,14.5168082533
 12/02  22:00:00,38.3919775179,3.83826604695,0.0,0.0,9.17985065927,19.4245,108.82247695,67.4890681373,25.0491,16.284308813
 12/02  23:00:00,38.2820932381,3.83826604695,0.0,0.0,9.17985065927,19.4245,101.781300901,72.9185120817,16.6994,12.1633888194
 12/02  24:00:00,39.0880867142,3.83826604695,0.0,0.0,9.17985065927,19.4245,98.4166933194,80.8203357082,8.3497,9.24665761122
 12/03  01:00:00,22.326922261,3.83826604695,0.0,0.0,4.58992532963,8.1892,105.620374168,94.773903947,3.33988,7.50659022074
 12/03  02:00:00,14.6500067804,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  03:00:00,14.6721914291,0.0,0.0,0.0,1.52997510988,7.4902,3.93195188713,0.0,3.33988,0.592071887127
 12/03  04:00:00,14.6846403525,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  05:00:00,14.8348592359,0.0,0.0,0.0,1.52997510988,7.4902,3.93195779081,0.0,3.33988,0.59207779081
 12/03  06:00:00,22.4412681478,3.83826604695,0.00882098771981,0.0,4.58992532963,8.1892,116.603166203,108.233466203,8.3497,0.02
 12/03  07:00:00,38.3978812211,3.83826604695,0.0115943436779,0.0,9.17985065927,19.4245,125.448680299,104.134257281,16.6994,4.61502301792
 12/03  08:00:00,41.6244033548,3.83826604695,0.00612515460235,0.0,9.17985065927,26.9147,122.418602803,92.7538532872,25.0491,4.61564951632
 12/03  09:00:00,41.6369885145,3.83826604695,0.00102902217209,0.0,9.17985065927,26.9147,119.030179503,80.4422848202,33.3988,5.18909468321
 12/03  10:00:00,34.1596984595,3.83826604695,0.0,0.0,9.17985065927,19.4245,100.120541371,70.456147601,25.0491,4.61529377031
 12/03  11:00:00,41.6777798164,3.83826604695,0.00368220509972,0.0,9.17985065927,26.9147,116.273308555,59.4255488541,41.7485,15.0992597005
 12/03  12:00:00,42.4455672807,3.83826604695,0.0,0.0,9.17985065927,26.9147,105.730368607,49.4633513251,41.7485,14.518517282
 12/03  13:00:00,41.7623623907,3.83826604695,0.0,0.0,9.17985065927,26.9147,90.0691349234,36.1549267105,41.7485,12.1657082129
 12/03  14:00:00,34.2487868125,3.83826604695,0.0,0.0,9.17985065927,19.4245,76.8909245284,31.3262126796,33.3988,12.1659118488
 12/03  15:00:00,34.2508699821,3.83826604695,0.0,0.0,9.17985065927,19.4245,68.2445839383,33.9493248196,25.0491,9.24615911877
 12/03  16:00:00,34.2285637781,3.83826604695,0.0,0.0,9.17985065927,19.4245,84.3094379259,42.2388723698,33.3988,8.6717655561
 12/03  17:00:00,45.8672816367,3.83826604695,0.0039037775912,0.0,9.17985065927,26.9147,111.028101789,51.6818232222,50.0982,9.24807856728
 12/03  18:00:00,45.8515172531,3.83826604695,0.0,0.0,9.17985065927,26.9147,122.088210721,59.8247932003,50.0982,12.165217521
 12/03  19:00:00,45.8413394369,3.83826604695,0.0,0.0,9.17985065927,26.9147,129.364407205,64.1673335703,50.0982,15.0988736348
 12/03  20:00:00,38.4818168367,3.83826604695,0.0,0.0,9.17985065927,19.4245,114.729423143,66.8124408568,33.3988,14.5181822862
 12/03  21:00:00,38.4625252708,3.83826604695,0.0,0.0,9.17985065927,19.4245,111.381159784,65.8195767717,33.3988,12.1627830119
 12/03  22:00:00,38.3897292991,3.83826604695,0.0,0.0,9.17985065927,19.4245,113.798427426,73.6503804629,25.0491,15.0989469631
 12/03  23:00:00,38.2784547639,3.83826604695,0.0,0.0,9.17985065927,19.4245,108.126327992,79.260617773,16.6994,12.1663102186
 12/03  24:00:00,39.0858028403,3.83826604695,0.0,0.0,9.17985065927,19.4245,95.348123166,81.2279774091,8.3497,5.77044575683
 12/04  01:00:00,22.3262683408,3.83826604695,0.0,0.0,4.58992532963,8.1892,99.6226269098,89.9365278518,3.33988,6.34621905796
 12/04  02:00:00,14.652639431,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/04  03:00:00,14.6772817675,0.0,0.0,0.0,1.52997510988,7.4902,3.93195720714,0.0,3.33988,0.592077207135
 12/04  04:00:00,14.6908155826,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/04  05:00:00,14.8423657684,0.0,0.0,0.0,1.52997510988,7.4902,3.93196310237,0.0,3.33988,0.592083102368
 12/04  06:00:00,22.4409635584,3.83826604695,0.0,0.0,4.58992532963,8.1892,101.040671464,92.6709714635,8.3497,0.02
 12/04  07:00:00,38.4079732377,3.83826604695,0.012988333233,0.0,9.17985065927,19.4245,107.956763856,86.6422155992,16.6994,4.61514825675
 12/04  08:00:00,41.646546796,3.83826604695,0.013899639571,0.0,9.17985065927,26.9147,118.730720778,75.6313751903,25.0491,18.050245588
 12/04  09:00:00,41.6528713818,3.83826604695,0.0,0.0,9.17985065927,26.9147,123.39896819,73.1354639862,33.3988,16.8647042042
 12/04  10:00:00,34.1663750204,3.83826604695,0.0,0.0,9.17985065927,19.4245,112.47324819,74.082487523,25.0491,13.3416606665
 12/04  11:00:00,41.6687746035,3.83826604695,0.00214708677035,0.0,9.17985065927,26.9147,122.144673631,68.2312134979,41.7485,12.1649601328
 12/04  12:00:00,42.444694869,3.83826604695,0.0,0.0,9.17985065927,26.9147,109.329497784,54.2406774209,41.7485,13.3403203634
 12/04  13:00:00,41.7449114077,3.83826604695,0.0,0.0,9.17985065927,26.9147,97.0679737039,43.153547448,41.7485,12.1659262558
 12/04  14:00:00,34.2274633371,3.83826604695,0.0,0.0,9.17985065927,19.4245,88.1629198396,44.3488091681,33.3988,10.4153106714
 12/04  15:00:00,34.2284444783,3.83826604695,0.0,0.0,9.17985065927,19.4245,84.2857398584,49.9886440706,25.0491,9.24799578773
 12/04  16:00:00,34.2132780215,3.83826604695,0.0,0.0,9.17985065927,19.4245,97.7537238778,55.1086720926,33.3988,9.24625178521
 12/04  17:00:00,45.8684785749,3.83826604695,0.0101250397572,0.0,9.17985065927,26.9147,118.110705723,58.7679443009,50.0982,9.24456142242
 12/04  18:00:00,45.8638366321,3.83826604695,0.0,0.0,9.17985065927,26.9147,118.175778662,56.4915294732,50.0982,11.5860491892
 12/04  19:00:00,45.8714539786,3.83826604695,0.00413479425601,0.0,9.17985065927,26.9147,116.801376324,49.8402716595,50.0982,16.8629046646
 12/04  20:00:00,38.514337232,3.83826604695,0.0,0.0,9.17985065927,19.4245,102.61511755,51.1659922541,33.3988,18.050325296
 12/04  21:00:00,38.498410471,3.83826604695,0.0,0.0,9.17985065927,19.4245,99.0570982315,51.141016702,33.3988,14.5172815295
 12/04  22:00:00,38.4258485856,3.83826604695,0.0,0.0,9.17985065927,19.4245,99.4582699907,57.5490301995,25.0491,16.8601397912
 12/04  23:00:00,38.307985525,3.83826604695,0.0,0.0,9.17985065927,19.4245,93.1878109804,63.1476793031,16.6994,13.3407316773
 12/04  24:00:00,39.1042305676,3.83826604695,0.0,0.0,9.17985065927,19.4245,84.0174958639,68.1606366822,8.3497,7.5071591817
 12/05  01:00:00,22.3458097079,3.83826604695,0.0,0.0,4.58992532963,8.1892,86.6221031944,76.9356649022,3.33988,6.34655829212
 12/05  02:00:00,14.6739042222,0.0,0.0,0.0,1.52997510988,7.4902,3.93193463263,0.0,3.33988,0.592054632633
 12/05  03:00:00,14.699192545,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/05  04:00:00,14.7119064714,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/05  05:00:00,15.3755894802,0.0,0.0,0.0,1.52997510988,7.4902,3.93194056377,0.0,3.33988,0.592060563766
