Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/28  17:00:00,71.4514594853,6.32098091299,9.3053464118,0.0,18.2229234133,37.5968344597,5.76406047361,0.0,0.0,5.76406047361
 10/28  18:00:00,94.2558873066,6.55998976424,10.381520748,0.0,32.690315043,37.0816133363,6.54370445498,0.775291053041,0.0,5.76841340194
 10/28  19:00:00,95.2542307097,6.69414451691,11.1341311431,0.0,36.8143715336,33.066984531,7.47607868063,1.69827882326,0.0,5.77779985737
 10/28  20:00:00,101.860789963,6.88192566277,12.3128294111,0.0,36.3493007332,38.7721355839,8.11823152496,2.3401008179,0.0,5.77813070706
 10/28  21:00:00,99.7893781322,6.89206485861,12.3491441635,0.0,36.1807251679,36.8228455648,8.59859476325,2.82078164584,0.0,5.7778131174
 10/28  22:00:00,75.5527467048,6.50447079762,9.8203971362,0.0,31.0351095914,20.6438685092,14.7922219378,3.21856858184,0.0,11.5736533559
 10/28  23:00:00,49.9995533722,6.11686519522,7.20847264863,0.0,17.4250845679,11.7056064465,9.27142139112,3.49796714438,0.0,5.77345424674
 10/28  24:00:00,42.6053159725,5.98610108295,6.17275362531,0.0,12.8411359301,10.0650221343,9.59683385447,3.83742155317,0.0,5.7594123013
 10/29  01:00:00,41.8129166263,5.88546012955,5.36265158081,0.0,12.925468867,10.100111941,5.09242741351,5.07242741351,0.0,0.02
 10/29  02:00:00,36.098767027,5.75504397111,4.39795081715,0.0,8.34152022915,10.0650221343,11.6248566191,5.87002600991,0.0,5.75483060917
 10/29  03:00:00,35.5409664561,5.69063082456,3.90456928571,0.0,8.34152022915,10.0650221343,6.09706163911,6.07706163911,0.0,0.02
 10/29  04:00:00,36.6454215922,5.63290222342,3.46017797983,0.0,8.34152022915,11.6705166398,12.9569588685,7.19746534949,0.0,5.75949351901
 10/29  05:00:00,40.7019285572,5.6133556228,3.37796881197,0.0,8.80141237637,15.3678112995,12.2289905303,6.46475299295,0.0,5.76423753731
 10/29  06:00:00,61.996665653,5.76557944736,4.54397381936,0.0,18.5082010057,25.6353820695,11.0323985077,5.25890981496,0.0,5.77348869271
 10/29  07:00:00,73.8821420339,6.12739737116,7.1490740414,0.0,19.4926561212,41.1001056674,16.3215648413,4.74782886882,0.0,11.5737359725
 10/29  08:00:00,101.779058757,6.6105462157,10.8056345988,0.0,26.3286599382,57.9988325916,24.0802810886,0.558192333824,0.0,23.5220887548
 10/29  09:00:00,84.4650597698,6.32058182936,9.05478282344,0.0,26.2443270014,42.8153538416,47.42982118,0.134285597582,18.025,29.2705355824
 10/29  10:00:00,57.1288169349,5.88060537243,6.03300934924,0.0,21.7447113004,23.4437158914,36.8560332795,1.30114747277,18.025,17.5298858068
 10/29  11:00:00,54.1746780907,5.82135671419,5.54005943998,0.0,19.3449162599,23.4437158914,42.6482189847,1.29641853992,18.025,23.3268004448
 10/29  12:00:00,54.1653738253,5.7996862267,5.41017267023,0.0,19.190480192,23.7425572507,37.4489555642,1.95553799499,18.025,17.4684175692
 10/29  13:00:00,54.0129472924,5.79116857614,5.24014150565,0.0,19.260583323,23.698576057,35.5228274482,0.0284540815818,18.025,17.4693733667
 10/29  14:00:00,53.8209067264,5.77667772841,5.06259111604,0.0,19.260583323,23.698576057,35.84728276,0.35190089349,18.025,17.4703818665
 10/29  15:00:00,53.4786006437,5.77441083014,5.01250206129,0.0,19.260583323,23.4086260847,37.295641004,1.80291200648,18.025,17.4677289975
 10/29  16:00:00,57.9290877097,5.76446393492,5.02163056496,0.0,19.260583323,27.8781056672,19.8847683508,1.8397683508,18.025,0.02
 10/29  17:00:00,67.5112402671,5.89477034853,5.85104528027,0.0,18.1807569449,37.5792895564,8.05115599882,2.28713478915,0.0,5.76402120967
 10/29  18:00:00,90.9861428986,6.189700645,7.60148115508,0.0,32.6059821062,37.0465235296,10.0372367351,4.26970586668,0.0,5.76753086842
 10/29  19:00:00,92.8195477965,6.39642664345,8.99715684505,0.0,36.8143715336,33.066984531,10.8722074362,5.09409086971,0.0,5.77811656651
 10/29  20:00:00,100.005151122,6.63981231609,10.5798737183,0.0,36.43363367,38.8072253906,17.9948624369,6.45940197845,0.0,11.5354604585
 10/29  21:00:00,97.7733772555,6.66489360451,10.6797301964,0.0,36.0963922311,36.7877557581,12.4365825987,6.65858186035,0.0,5.77800073836
 10/29  22:00:00,73.1132032985,6.23128376191,7.77345441756,0.0,30.9507766546,20.6087787026,18.5901177996,7.01755663006,0.0,11.5725611695
 10/29  23:00:00,47.7803763838,5.85837155889,5.24778440086,0.0,17.4250845679,11.7056064465,13.391762668,7.61823261526,0.0,5.77353005277
 10/29  24:00:00,40.9598459034,5.78061013708,4.6133551645,0.0,12.925468867,10.100111941,7.79147811595,7.77147811595,0.0,0.02
 10/30  01:00:00,37.0059648914,5.66001668187,3.66004050214,0.0,10.0992000411,10.047477231,14.6443610648,8.88955350178,0.0,5.75480756304
 10/30  02:00:00,34.3281989076,5.57482553993,2.92702644163,0.0,8.25718729233,10.0299323277,11.4961586139,11.4761586139,0.0,0.02
 10/30  03:00:00,33.8142060522,5.52570187806,2.46215375435,0.0,8.25718729233,10.0299323277,19.6090243912,13.8541927607,0.0,5.75483163049
 10/30  04:00:00,34.8656760348,5.46533811858,1.96741847824,0.0,8.25718729233,11.6354268332,20.6212571959,14.8621762221,0.0,5.75908097381
 10/30  05:00:00,42.6298435482,5.48366850393,2.13369789957,0.0,12.1011305571,15.3678112995,19.8205215918,14.0483919951,0.0,5.77212959672
 10/30  06:00:00,75.125338581,5.85436023306,4.73040774444,0.0,19.7275818095,37.2640762949,18.8726430031,13.0774183352,0.0,5.79522466792
 10/30  07:00:00,91.0576035642,6.21661713829,7.34843510139,0.0,24.3117294858,51.2795993405,28.6687416572,11.2612469322,0.0,17.407494725
 10/30  08:00:00,75.5229878868,5.85071542425,5.33859111163,0.0,23.6694662846,40.6342015617,27.4769997742,4.05172188513,0.0,23.425277889
 10/30  09:00:00,71.942619637,5.9908068337,6.62534274419,0.0,23.6694662846,35.6302164847,42.4394467481,1.05191804007,18.025,23.3625287081
 10/30  10:00:00,54.1955385122,5.94780886888,6.51787980841,0.0,18.7433767983,22.9618409725,36.1826165488,0.655614355279,18.025,17.5020021935
 10/30  11:00:00,55.9728424557,6.10829557326,8.13684870503,0.0,18.7433767983,22.9618409725,35.4966667013,0.0,18.025,17.4716667013
 10/30  12:00:00,57.5919288572,6.20164103847,9.6191408146,0.0,18.5889407304,23.1597249699,35.4951027454,0.0,18.025,17.4701027454
 10/30  13:00:00,56.7102851873,6.1101930287,8.58244309497,0.0,18.7433767983,23.2517909448,35.4952134851,0.0,18.025,17.4702134851
 10/30  14:00:00,57.7426608249,6.17349521602,9.55151653467,0.0,18.7433767983,23.2517909448,35.4917124878,0.0,18.025,17.4667124878
 10/30  15:00:00,58.6645506326,6.26434444049,10.6725081473,0.0,18.7433767983,22.9618409725,35.4927772077,0.0,18.025,17.4677772077
 10/30  16:00:00,61.7333054632,6.25593059563,9.29837349648,0.0,18.7433767983,27.431320555,23.7843407074,0.0,18.025,5.75934070735
 10/30  17:00:00,76.3922317371,6.41465827417,9.72641628421,0.0,17.6635504202,40.6971502883,5.7687784314,0.0,0.0,5.7687784314
 10/30  18:00:00,88.9358183097,6.53051924128,9.9975529707,0.0,27.5259009287,37.3340067412,12.4720860912,0.907931957721,0.0,11.5641541334
 10/30  19:00:00,91.8630458528,6.62242829346,10.5074272749,0.0,33.8341110165,33.3544677425,7.51806471938,1.74037406155,0.0,5.77769065783
 10/30  20:00:00,101.019958373,6.77931016906,11.3533039746,0.0,36.5179666069,38.8247702939,8.44929258211,2.67127736482,0.0,5.7780152173
 10/30  21:00:00,95.3878633884,6.7818106057,11.2338603884,0.0,32.965339924,36.8579353714,15.1057106108,3.53186720438,0.0,11.5738434064
 10/30  22:00:00,68.5634878295,6.34454064154,8.39382468988,0.0,25.6355707503,20.6438685092,10.6910233674,4.90817822685,0.0,5.78284514055
 10/30  23:00:00,46.0053774989,5.95859606983,5.77450253094,0.0,15.0252895274,11.7056064465,11.897626051,6.13335891151,0.0,5.76426713948
 10/30  24:00:00,39.8113766012,5.81851439243,4.7462935061,0.0,11.6412384099,10.0650221343,11.4364975545,5.67690703282,0.0,5.75959052169
 10/31  01:00:00,37.3319200724,5.71104908731,3.93496688389,0.0,10.0992000411,10.047477231,6.40890243764,6.38890243764,0.0,0.02
 10/31  02:00:00,34.645519173,5.61520841057,3.20395654217,0.0,8.25718729233,10.0299323277,13.9181764206,8.16328585249,0.0,5.75489056808
 10/31  03:00:00,34.2322476564,5.56943533888,2.83646566516,0.0,8.25718729233,10.0299323277,8.98904196745,8.96904196745,0.0,0.02
 10/31  04:00:00,35.480743604,5.53201019508,2.51580799225,0.0,8.25718729233,11.6354268332,16.8547092474,11.0951470319,0.0,5.75956221548
 10/31  05:00:00,43.118639834,5.53850307178,2.56765702385,0.0,12.1011305571,15.3678112995,17.4455351587,11.6719993053,0.0,5.77353585339
 10/31  06:00:00,75.3738116906,5.88892943065,4.9443010708,0.0,19.7275818095,37.2640762949,22.4794301836,10.9056430659,0.0,11.5737871178
 10/31  07:00:00,90.9814507785,6.21953055338,7.26936318044,0.0,24.3117294858,51.2795993405,21.7540196983,10.1417690179,0.0,11.6122506804
 10/31  08:00:00,75.8610008131,5.89105093451,5.6362605463,0.0,23.6694662846,40.6342015617,25.9325329912,2.50772316554,0.0,23.4248098257
 10/31  09:00:00,72.5674670504,6.04229798517,7.19869567848,0.0,23.6694662846,35.6302164847,41.4188965343,0.027439928089,18.025,23.3664566062
 10/31  10:00:00,55.4343881602,5.98850512383,7.71602919953,0.0,18.7433767983,22.9618409725,35.5277243198,0.0,18.025,17.5027243198
 10/31  11:00:00,57.0039507419,6.13319132201,9.14305819548,0.0,18.7433767983,22.9618409725,35.4969467591,0.0,18.025,17.4719467591
 10/31  12:00:00,59.419520633,6.27335530274,11.3750157021,0.0,18.5889407304,23.1597249699,35.4938535204,0.0,18.025,17.4688535204
 10/31  13:00:00,61.1643316927,6.40671173405,12.7399691799,0.0,18.7433767983,23.2517909448,35.4949638201,0.0,18.025,17.4699638201
 10/31  14:00:00,61.5981419077,6.46633267658,13.1141590803,0.0,18.7433767983,23.2517909448,41.3108683916,0.0,18.025,23.2858683916
 10/31  15:00:00,61.7421330894,6.49795009206,13.5164831934,0.0,18.7433767983,22.9618409725,35.49386338,0.0,18.025,17.46886338
 10/31  16:00:00,65.7419945917,6.49670031057,13.0662905309,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/31  17:00:00,78.4751873867,6.6093458036,11.6146767579,0.0,17.6635504202,40.6971502883,5.76765404628,0.0,0.0,5.76765404628
 10/31  18:00:00,90.2867122615,6.68732382923,11.1916297987,0.0,27.5259009287,37.3340067412,11.5723743201,0.00805508358027,0.0,11.5643192365
 10/31  19:00:00,92.7556983821,6.73648227588,11.2860233212,0.0,33.8341110165,33.3544677425,6.55035085751,0.77201269687,0.0,5.77833816064
 10/31  20:00:00,101.540990864,6.8563916835,11.7972479069,0.0,36.5179666069,38.8247702939,8.03990405215,2.26194589033,0.0,5.77795816182
 10/31  21:00:00,95.815858496,6.84503883982,11.5986210098,0.0,32.965339924,36.8579353714,15.0730177211,3.49857075006,0.0,11.5744469711
 10/31  22:00:00,69.0869407655,6.41336779199,8.84843903654,0.0,25.6355707503,20.6438685092,16.2567848909,4.71099475763,0.0,11.5457901333
 10/31  23:00:00,46.5627136753,6.02807418723,6.26236194732,0.0,15.0252895274,11.7056064465,5.56122639994,5.54122639994,0.0,0.02
 10/31  24:00:00,40.2012963978,5.86717733792,5.08754880779,0.0,11.6412384099,10.0650221343,11.8784286747,6.11881430641,0.0,5.75961436825
 11/01  01:00:00,37.6000072328,5.74536939308,4.16872823943,0.0,10.0992000411,10.047477231,6.55403895924,6.53403895924,0.0,0.02
 11/01  02:00:00,34.9278073046,5.65135317357,3.45010153411,0.0,8.25718729233,10.0299323277,12.8157286764,7.06089747485,0.0,5.75483120158
 11/01  03:00:00,34.5011157773,5.60399128106,3.07077283435,0.0,8.25718729233,10.0299323277,7.53009270162,7.51009270162,0.0,0.02
 11/01  04:00:00,35.8606152966,5.5764971501,2.85119464799,0.0,8.25718729233,11.6354268332,13.6128481891,7.853276436,0.0,5.75957175306
 11/01  05:00:00,43.6250347883,5.59405552743,3.01849538918,0.0,12.1011305571,15.3678112995,12.246744941,6.47316263476,0.0,5.77358230626
 11/01  06:00:00,76.0972628872,5.97775471894,5.5789167833,0.0,19.7275818095,37.2640762949,17.6966919351,6.12210467128,0.0,11.5745872638
 11/01  07:00:00,92.1047616076,6.35884024793,8.25335303575,0.0,24.3117294858,51.2795993405,15.5195580385,3.90720126787,0.0,11.6123567707
 11/01  08:00:00,76.9299848115,6.00675741718,6.58953067322,0.0,23.6694662846,40.6342015617,29.329505254,0.050499291751,0.0,29.2790059622
 11/01  09:00:00,75.9011067928,6.19866295377,10.3759680726,0.0,23.6694662846,35.6302164847,35.5558549135,0.0,18.025,17.5308549135
 11/01  10:00:00,61.8559208718,6.24771973109,13.8783415469,0.0,18.7433767983,22.9618409725,41.3552244157,0.0,18.025,23.3302244157
 11/01  11:00:00,66.6481240399,6.50935264895,18.411068362,0.0,18.7433767983,22.9618409725,35.4979062414,0.0,18.025,17.4729062414
 11/01  12:00:00,70.7929619136,6.80511075792,22.2167014277,0.0,18.5889407304,23.1597249699,35.4952211153,0.0,18.025,17.4702211153
 11/01  13:00:00,74.8859499449,7.08685338176,25.7814433645,0.0,18.7433767983,23.2517909448,35.4963685711,0.0,18.025,17.4713685711
 11/01  14:00:00,78.1912358325,7.3241340586,28.849448635,0.0,18.7433767983,23.2517909448,35.4938328739,0.0,18.025,17.4688328739
 11/01  15:00:00,76.4207967254,7.31026166494,27.382831586,0.0,18.7433767983,22.9618409725,35.4950033954,0.0,18.025,17.4700033954
 11/01  16:00:00,77.9261045151,7.20313016626,24.5439636395,0.0,18.7433767983,27.431320555,23.7844392603,0.0,18.025,5.75943926031
 11/01  17:00:00,89.391652206,7.27803898967,21.8624469876,0.0,17.6635504202,40.6971502883,5.76881020507,0.0,0.0,5.76881020507
 11/01  18:00:00,98.4801824709,7.24518693623,18.8272368535,0.0,27.5259009287,37.3340067412,5.79181826725,0.0,0.0,5.79181826725
 11/01  19:00:00,98.3227439305,7.21755541284,16.3719873255,0.0,33.8341110165,33.3544677425,5.77832645835,0.0,0.0,5.77832645835
 11/01  20:00:00,105.642258302,7.28738629316,15.4675125245,0.0,36.5179666069,38.8247702939,11.5805695423,0.0445706249901,0.0,11.5359989173
 11/01  21:00:00,99.1810967894,7.22488610787,14.5840071446,0.0,32.965339924,36.8579353714,10.135750227,0.0,0.0,10.135750227
 11/01  22:00:00,71.9638156735,6.74938831678,11.3892893319,0.0,25.6355707503,20.6438685092,7.6801051451,0.463962303769,0.0,7.21614284133
 11/01  23:00:00,48.7540338596,6.29057718975,8.19117198707,0.0,15.0252895274,11.7056064465,7.51513276122,1.75086657291,0.0,5.7642661883
 11/01  24:00:00,41.9480132717,6.08437111948,6.61707574269,0.0,11.6412384099,10.0650221343,2.71661391559,2.69661391559,0.0,0.02
 11/02  01:00:00,39.1369095958,5.94074781863,5.51024648471,0.0,10.0992000411,10.047477231,10.0270965857,4.27237209739,0.0,5.75472448834
 11/02  02:00:00,36.1096788309,5.80545881203,4.47786941748,0.0,8.25718729233,10.0299323277,6.25987952277,6.23987952277,0.0,0.02
 11/02  03:00:00,35.3908574491,5.71861873723,3.84588123569,0.0,8.25718729233,10.0299323277,12.9535424382,7.19887614825,0.0,5.75466628998
 11/02  04:00:00,36.4271811999,5.64999242436,3.3442641121,0.0,8.25718729233,11.6354268332,8.48904640997,8.46904640997,0.0,0.02
 11/02  05:00:00,43.986280954,5.64494500029,3.32884569307,0.0,12.1011305571,15.3678112995,20.1236017873,8.59653530531,0.0,11.527066482
 11/02  06:00:00,76.8714075113,6.08237164757,6.24844189485,0.0,19.7275818095,37.2640762949,13.7097456382,7.91246331348,0.0,5.79728232469
 11/02  07:00:00,92.6126997372,6.43010632268,8.69001103193,0.0,24.3117294858,51.2795993405,24.0241412915,6.61512217422,0.0,17.4090191173
 11/02  08:00:00,77.3829776512,6.07621333193,6.97306192047,0.0,23.6694662846,40.6342015617,24.1402698452,0.714946072303,0.0,23.4253237729
 11/02  09:00:00,74.7865118764,6.23531960639,9.22470981008,0.0,23.6694662846,35.6302164847,41.3922787329,0.0,18.025,23.3672787329
 11/02  10:00:00,60.0516505579,6.26160700914,12.0601817693,0.0,18.7433767983,22.9618409725,35.5270873086,0.0,18.025,17.5020873086
 11/02  11:00:00,65.3385892252,6.52594517336,17.0849389869,0.0,18.7433767983,22.9618409725,35.4973035937,0.0,18.025,17.4723035937
 11/02  12:00:00,68.7386259418,6.72962280003,20.2378493636,0.0,18.5889407304,23.1597249699,35.4954170922,0.0,18.025,17.4704170922
 11/02  13:00:00,71.1193130969,6.87923862831,22.2224186781,0.0,18.7433767983,23.2517909448,35.4947539823,0.0,18.025,17.4697539823
 11/02  14:00:00,73.9841276942,7.10792681508,24.8585444647,0.0,18.7433767983,23.2517909448,35.4959665926,0.0,18.025,17.4709665926
 11/02  15:00:00,74.70533684,7.19587843311,25.7817532843,0.0,18.7433767983,22.9618409725,35.4934468029,0.0,18.025,17.4684468029
 11/02  16:00:00,77.2493266863,7.13710291937,23.9332147023,0.0,18.7433767983,27.431320555,23.7843965435,0.0,18.025,5.75939654354
 11/02  17:00:00,88.5992155406,7.23649747653,21.1115496173,0.0,17.6635504202,40.6971502883,5.76889474682,0.0,0.0,5.76889474682
 11/02  18:00:00,98.371651189,7.30069957984,18.663184817,0.0,27.5259009287,37.3340067412,11.5646508418,0.0,0.0,11.5646508418
 11/02  19:00:00,98.6667615043,7.303412239,16.6301451406,0.0,33.8341110165,33.3544677425,5.77790472484,0.0,0.0,5.77790472484
 11/02  20:00:00,106.451627501,7.36720888249,16.1970586011,0.0,36.5179666069,38.8247702939,5.83317183338,0.0549191131293,0.0,5.77825272025
 11/02  21:00:00,100.242937984,7.32036955225,15.5503535079,0.0,32.965339924,36.8579353714,11.9094875368,0.334951358927,0.0,11.5745361779
 11/02  22:00:00,73.0557364024,6.84213703044,12.3884597962,0.0,25.6355707503,20.6438685092,6.63237860273,0.849221130983,0.0,5.78315747175
 11/02  23:00:00,49.6682559944,6.36818042409,9.02778777893,0.0,15.0252895274,11.7056064465,7.61621264715,1.85187737802,0.0,5.76433526914
 11/02  24:00:00,42.436695621,6.12306617247,7.06705299996,0.0,11.6412384099,10.0650221343,9.62742608694,3.86829358331,0.0,5.75913250363
 11/03  01:00:00,39.372906649,5.95840117805,5.72859589671,0.0,10.0992000411,10.047477231,5.50416308399,5.48416308399,0.0,0.02
 11/03  02:00:00,36.2973685465,5.82114115354,4.64986750879,0.0,8.25718729233,10.0299323277,12.4411588094,6.68630642936,0.0,5.75485238
 11/03  03:00:00,35.4125476877,5.71739758467,3.86879802999,0.0,8.25718729233,10.0299323277,8.31244805055,8.29244805055,0.0,0.02
 11/03  04:00:00,36.4579393244,5.65010706818,3.37489990085,0.0,8.25718729233,11.6354268332,14.9411612064,9.18207009065,0.0,5.75909111572
 11/03  05:00:00,43.8755217775,5.63218374422,3.23084520067,0.0,12.1011305571,15.3678112995,16.3872213494,10.6135701467,0.0,5.77365120278
 11/03  06:00:00,76.8366288381,6.07149695118,6.22452748647,0.0,19.7275818095,37.2640762949,20.7702032181,9.1959383717,0.0,11.5742648464
 11/03  07:00:00,92.5130906817,6.40956418668,8.61094000709,0.0,24.3117294858,51.2795993405,20.0375173376,8.42472072455,0.0,11.612796613
 11/03  08:00:00,76.964196732,6.02785115304,6.60263682305,0.0,23.6694662846,40.6342015617,25.635832494,2.2081254263,0.0,23.4277070677
 11/03  09:00:00,73.6768238194,6.18583012025,8.16450446761,0.0,23.6694662846,35.6302164847,41.4465753604,0.0541695608253,18.025,23.3674057995
 11/03  10:00:00,57.7913078654,6.17188508333,9.88955837567,0.0,18.7433767983,22.9618409725,35.5280325214,0.0,18.025,17.5030325214
 11/03  11:00:00,61.9677564116,6.41763622636,13.822412267,0.0,18.7433767983,22.9618409725,35.4984171356,0.0,18.025,17.4734171356
 11/03  12:00:00,65.544691851,6.63540583313,17.1381297136,0.0,18.5889407304,23.1597249699,41.311267217,0.0,18.025,23.286267217
 11/03  13:00:00,69.0564822114,6.83456526785,20.2042599829,0.0,18.7433767983,23.2517909448,35.4942620339,0.0,18.025,17.4692620339
 11/03  14:00:00,71.6242747837,6.99722881265,22.6093888349,0.0,18.7433767983,23.2517909448,35.4955175958,0.0,18.025,17.4705175958
 11/03  15:00:00,72.1184071453,7.07394064312,23.3167588154,0.0,18.7433767983,22.9618409725,35.4967681741,0.0,18.025,17.4717681741
 11/03  16:00:00,74.7576511654,7.02776483744,21.5508736296,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/03  17:00:00,85.6394626942,7.11606974576,18.2722177004,0.0,17.6635504202,40.6971502883,5.76888669662,0.0,0.0,5.76888669662
 11/03  18:00:00,95.3176210113,7.15332386219,15.7565198721,0.0,27.5259009287,37.3340067412,11.5650900165,0.0,0.0,11.5650900165
 11/03  19:00:00,97.139942013,7.17586876263,15.23086651,0.0,33.8341110165,33.3544677425,5.77777394981,0.0,0.0,5.77777394981
 11/03  20:00:00,105.829580972,7.30320568378,15.6390040281,0.0,36.5179666069,38.8247702939,11.5536062532,0.0182350359983,0.0,11.5353712172
 11/03  21:00:00,99.9174955403,7.28064390238,15.264633631,0.0,32.965339924,36.8579353714,6.21882546659,0.421576970843,0.0,5.79724849575
 11/03  22:00:00,72.3844241841,6.76740673577,11.7918651301,0.0,25.6355707503,20.6438685092,13.291103162,1.74547301727,0.0,11.5456301448
 11/03  23:00:00,49.1595746264,6.31138369863,8.57590272392,0.0,15.0252895274,11.7056064465,8.29628862409,2.5319637502,0.0,5.7643248739
 11/03  24:00:00,42.2168430875,6.09569808837,6.87457196586,0.0,11.6412384099,10.0650221343,4.16637902097,4.14637902097,0.0,0.02
 11/04  01:00:00,42.2055446938,5.96924079878,5.79090389633,0.0,12.8411359301,10.0650221343,11.912707898,6.15777001281,0.0,5.7549378852
 11/04  02:00:00,36.1091169369,5.79789279581,4.48487004099,0.0,8.25718729233,10.0299323277,8.09306056581,8.07306056581,0.0,0.02
 11/04  03:00:00,35.1505026497,5.68619930516,3.63794200235,0.0,8.25718729233,10.0299323277,15.6872535615,9.93264774307,0.0,5.75460581839
 11/04  04:00:00,36.1290471305,5.61622887139,3.07989048505,0.0,8.25718729233,11.6354268332,11.9264066664,11.9064066664,0.0,0.02
 11/04  05:00:00,40.0229582089,5.5818247021,2.84993471981,0.0,8.71707943955,15.3327214929,17.9073475042,12.1440999854,0.0,5.76324751874
 11/04  06:00:00,60.8833687285,5.66995464417,3.52627705454,0.0,18.5082010057,25.6353820695,17.3116070571,11.5383569967,0.0,5.77325006039
 11/04  07:00:00,73.78442001,5.93870694922,5.47541836895,0.0,19.4083231844,41.0650158608,21.0264866268,9.4513930313,0.0,11.5750935955
 11/04  08:00:00,100.357021702,6.49317287799,9.50091031831,0.0,26.3286599382,57.9988325916,32.2823047009,2.87972761564,0.0,29.4025770852
 11/04  09:00:00,85.1348917518,6.43144966118,9.49429107076,0.0,26.3286599382,42.8504436482,41.7670881054,0.315346135896,18.025,23.4267419695
 11/04  10:00:00,61.0841966453,6.27222561667,9.59673362205,0.0,21.7447113004,23.4437158914,41.3961399867,0.0,18.025,23.3711399867
 11/04  11:00:00,62.3992491218,6.48601573745,13.1596619662,0.0,19.3027497915,23.426170988,35.52730324,0.0,18.025,17.50230324
 11/04  12:00:00,65.7687980155,6.69132496815,16.1816542164,0.0,19.1483137236,23.7250123474,35.4955180886,0.0,18.025,17.4705180886
 11/04  13:00:00,69.1851685167,6.86968260519,19.2741221946,0.0,19.3027497915,23.7161209604,35.4972768555,0.0,18.025,17.4722768555
 11/04  14:00:00,70.2578757477,6.9610305455,20.2554812934,0.0,19.3027497915,23.7161209604,35.4934797485,0.0,18.025,17.4684797485
 11/04  15:00:00,68.6537237989,6.93980910053,18.9625021435,0.0,19.3027497915,23.426170988,35.4942631888,0.0,18.025,17.4692631888
 11/04  16:00:00,69.4449520386,6.79951323636,15.4427218803,0.0,19.3027497915,27.8956505705,23.7844413134,0.0,18.025,5.75944131345
 11/04  17:00:00,77.541698767,6.80819842055,13.0243448652,0.0,18.2229234133,37.5968344597,5.76428048903,0.0,0.0,5.76428048903
 11/04  18:00:00,97.6328364724,6.97344276293,13.3449893749,0.0,32.690315043,37.0816133363,5.96075063738,0.191985642718,0.0,5.76876499466
 11/04  19:00:00,98.1680846925,7.0478592834,13.6942359732,0.0,36.8143715336,33.066984531,7.07112925021,1.29319926037,0.0,5.77792998983
 11/04  20:00:00,104.372026158,7.18558752563,14.5203698697,0.0,36.3493007332,38.7721355839,7.85905766045,2.08147895181,0.0,5.77757870864
 11/04  21:00:00,101.890731609,7.14760872867,14.194915323,0.0,36.1807251679,36.8228455648,8.12298037239,2.34438921527,0.0,5.77859115712
 11/04  22:00:00,77.3272826517,6.72261818758,11.3767356661,0.0,31.0351095914,20.6438685092,14.5021599419,2.92713616928,0.0,11.5750237726
 11/04  23:00:00,51.5181281673,6.30578153664,8.53809936348,0.0,17.4250845679,11.7056064465,9.18774768521,3.4138695709,0.0,5.77387811431
 11/04  24:00:00,43.8882005777,6.14843180992,7.29329211862,0.0,12.8411359301,10.0650221343,9.66181947079,3.90215318446,0.0,5.75966628634
 11/05  01:00:00,43.1191899627,6.05106017603,6.50330757502,0.0,12.925468867,10.100111941,10.0159694861,4.2610680653,0.0,5.7549014208
 11/05  02:00:00,37.4268037514,5.92397944961,5.5570432122,0.0,8.34152022915,10.0650221343,4.57375247975,4.55375247975,0.0,0.02
 11/05  03:00:00,36.6074662114,5.83239438784,4.82928831828,0.0,8.34152022915,10.0650221343,11.5282631293,5.77368840349,0.0,5.75457472581
 11/05  04:00:00,37.5331387166,5.75415785869,4.22662641197,0.0,8.34152022915,11.6705166398,7.51672249408,7.49672249408,0.0,0.02
 11/05  05:00:00,41.2652509949,5.69705666008,3.85756862069,0.0,8.80141237637,15.3678112995,13.5243662246,7.76110316359,0.0,5.76326306097
 11/05  06:00:00,62.5292045151,5.84854645123,4.99351578784,0.0,18.5082010057,25.6353820695,12.8665850751,7.09389416108,0.0,5.772690914
 11/05  07:00:00,76.3560660716,6.21692331181,7.64941862022,0.0,19.4926561212,41.1001056674,17.1760652968,5.60106990468,0.0,11.5749953922
 11/05  08:00:00,102.306861297,6.70127362274,11.2426405746,0.0,26.3286599382,57.9988325916,30.5091565995,1.10867384811,0.0,29.4004827514
 11/05  09:00:00,86.24286494,6.56634924548,10.5867828479,0.0,26.2443270014,42.8153538416,41.774484869,0.326281242436,18.025,23.4232036266
 11/05  10:00:00,60.8975987297,6.34277141905,9.33958323017,0.0,21.7447113004,23.4437158914,41.5946316634,0.272913838244,18.025,23.2967178252
 11/05  11:00:00,60.9879922206,6.49573419886,11.6789708541,0.0,19.3449162599,23.4437158914,35.6023484983,0.0,18.025,17.5773484983
 11/05  12:00:00,64.4615365787,6.69784763833,14.808157731,0.0,19.190480192,23.7425572507,35.4991563314,0.0,18.025,17.4741563314
