Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/25  20:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,54.3641085229,54.3641085229
 10/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  06:00:00,25.2054284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,195.504665978,195.504665978
 10/26  07:00:00,26.733578405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,160.83917415,160.83917415
 10/26  08:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,137.370046544,137.370046544
 10/26  09:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,99.023157075,99.023157075
 10/26  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,73.7274818885,73.7274818885
 10/26  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,45.0813826069,45.0813826069
 10/26  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,26.305601373,26.305601373
 10/26  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,12.2705201264,12.2705201264
 10/26  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,1.84963851272,1.84963851272
 10/26  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.996895926903,0.996895926903
 10/26  18:00:00,48.7518624552,10.0984292226,0.0,0.0,21.8919046032,7.190695296,14.8091437694,14.8091437694
 10/26  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,29.9022546195,29.9022546195
 10/26  20:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,36.1221337727,36.1221337727
 10/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  06:00:00,25.2054284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,170.192811185,170.192811185
 10/27  07:00:00,26.733578405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,140.792371183,140.792371183
 10/27  08:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,120.636373375,120.636373375
 10/27  09:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,86.8670462072,86.8670462072
 10/27  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,63.1651570928,63.1651570928
 10/27  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,36.5796737436,36.5796737436
 10/27  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,18.3119220865,18.3119220865
 10/27  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,7.13533179308,7.13533179308
 10/27  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.203431700099,0.203431700099
 10/27  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  18:00:00,48.7518624552,10.0984292226,0.0,0.0,21.8919046032,7.190695296,1.91012398531,1.91012398531
 10/27  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,19.4003423431,19.4003423431
 10/27  20:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,31.9205495445,31.9205495445
 10/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/28  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  06:00:00,24.7560099742,10.0984292226,0.0,0.0,1.8243253836,1.348255368,171.188850217,171.188850217
 10/28  07:00:00,22.1860907258,10.0984292226,0.0,0.0,3.6486507672,2.696510736,142.771102343,142.771102343
 10/28  08:00:00,25.5385660842,10.0984292226,0.0,0.0,10.9459523016,4.49418456,125.922314638,125.922314638
 10/28  09:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,93.2895002074,93.2895002074
 10/28  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,69.4045884545,69.4045884545
 10/28  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,44.4911825124,44.4911825124
 10/28  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,23.5510780455,23.5510780455
 10/28  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,12.8287738514,12.8287738514
 10/28  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,10.2715026754,10.2715026754
 10/28  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,9.78284295887,9.78284295887
 10/28  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,9.19629856573,9.19629856573
 10/28  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,20.2341246006,20.2341246006
 10/28  18:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,42.955204534,42.955204534
 10/28  19:00:00,37.0235660842,10.0984292226,0.0,0.0,10.9459523016,4.49418456,55.132668826,55.132668826
 10/28  20:00:00,37.0235660842,10.0984292226,0.0,0.0,10.9459523016,4.49418456,63.2068578264,63.2068578264
 10/28  21:00:00,27.9285907258,10.0984292226,0.0,0.0,3.6486507672,2.696510736,75.0638080142,75.0638080142
 10/28  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  05:00:00,14.670323374,0.0127426223593,0.0,0.0,1.8243253836,1.348255368,0.300320083633,0.300320083633
 10/29  06:00:00,14.7156727021,0.0580919505167,0.0,0.0,1.8243253836,1.348255368,1.3531456844,1.3531456844
 10/29  07:00:00,9.02716239103,0.11208163943,0.0,0.0,1.8243253836,1.348255368,2.70014507835,2.70014507835
 10/29  08:00:00,16.4435907258,10.0984292226,0.0,0.0,3.6486507672,2.696510736,209.475296104,209.475296104
 10/29  09:00:00,16.4435907258,10.0984292226,0.0,0.0,3.6486507672,2.696510736,168.384964312,168.384964312
 10/29  10:00:00,30.0860537634,10.0984292226,0.0,0.0,14.5946030688,5.393021472,141.116142091,141.116142091
 10/29  11:00:00,30.0860537634,10.0984292226,0.0,0.0,14.5946030688,5.393021472,128.635568893,128.635568893
 10/29  12:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,100.102447544,100.102447544
 10/29  13:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,88.5494160501,88.5494160501
 10/29  14:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,82.2242214016,82.2242214016
 10/29  15:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,82.2289190812,82.2289190812
 10/29  16:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,84.4652322583,84.4652322583
 10/29  17:00:00,30.0860537634,10.0984292226,0.0,0.0,14.5946030688,5.393021472,110.253316834,110.253316834
 10/29  18:00:00,32.476078405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,119.881713098,119.881713098
 10/29  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  03:00:00,15.1516853174,0.0446861098286,0.0,0.0,1.8243253836,1.797673824,1.04855718866,1.04855718866
 10/30  04:00:00,15.1629882961,0.0559890885327,0.0,0.0,1.8243253836,1.797673824,1.30471470153,1.30471470153
 10/30  05:00:00,15.1618111566,0.0548119490346,0.0,0.0,1.8243253836,1.797673824,1.28219794738,1.28219794738
 10/30  06:00:00,25.2054284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,202.209096586,202.209096586
 10/30  07:00:00,26.733578405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,164.14306359,164.14306359
 10/30  08:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,143.357816758,143.357816758
 10/30  09:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,112.334972804,112.334972804
 10/30  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,97.0429486548,97.0429486548
 10/30  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,76.8762647366,76.8762647366
 10/30  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,61.7951086037,61.7951086037
 10/30  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,48.1090024724,48.1090024724
 10/30  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,37.6236233276,37.6236233276
 10/30  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,30.2147003971,30.2147003971
 10/30  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,29.7703289786,29.7703289786
 10/30  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,35.7121604517,35.7121604517
 10/30  18:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,41.7723056488,41.7723056488
 10/30  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,50.3813877935,50.3813877935
 10/30  20:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,57.419716176,57.419716176
 10/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  06:00:00,25.2054284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,164.005071799,164.005071799
 10/31  07:00:00,26.733578405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,131.978281405,131.978281405
 10/31  08:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,113.951050428,113.951050428
 10/31  09:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,82.7494497005,82.7494497005
 10/31  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,67.3624748942,67.3624748942
 10/31  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,55.3588587917,55.3588587917
 10/31  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,41.0062096979,41.0062096979
 10/31  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,33.7643039462,33.7643039462
 10/31  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,29.4312418837,29.4312418837
 10/31  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,24.1439682703,24.1439682703
 10/31  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,26.5089933222,26.5089933222
 10/31  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,37.6059097626,37.6059097626
 10/31  18:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,46.6373412775,46.6373412775
 10/31  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,54.7109315462,54.7109315462
 10/31  20:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,62.0913021432,62.0913021432
 10/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  06:00:00,25.2054284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,160.037840211,160.037840211
 11/01  07:00:00,26.733578405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,123.02589486,123.02589486
 11/01  08:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,103.841603599,103.841603599
 11/01  09:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,75.8962467532,75.8962467532
 11/01  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,60.9083324135,60.9083324135
 11/01  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,40.0382480848,40.0382480848
 11/01  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,27.4326409643,27.4326409643
 11/01  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,20.7351451628,20.7351451628
 11/01  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,18.3206075499,18.3206075499
 11/01  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,12.6133658868,12.6133658868
 11/01  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,17.0011523031,17.0011523031
 11/01  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,24.8722920371,24.8722920371
 11/01  18:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,30.6662233059,30.6662233059
 11/01  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,41.2359481783,41.2359481783
 11/01  20:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,53.5308824842,53.5308824842
 11/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  06:00:00,25.2054284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,150.251649534,150.251649534
 11/02  07:00:00,26.733578405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,112.429249674,112.429249674
 11/02  08:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,91.3734318733,91.3734318733
 11/02  09:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,63.1593461377,63.1593461377
 11/02  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,44.4307153341,44.4307153341
 11/02  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,29.9723693283,29.9723693283
 11/02  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,24.3329186899,24.3329186899
 11/02  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,20.8084076321,20.8084076321
 11/02  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,11.7377481295,11.7377481295
 11/02  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,4.59321832663,4.59321832663
 11/02  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,6.00336674012,6.00336674012
 11/02  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,18.5747041855,18.5747041855
 11/02  18:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,33.0687907754,33.0687907754
 11/02  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,45.6463032867,45.6463032867
 11/02  20:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,50.3637973359,50.3637973359
 11/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  06:00:00,25.2054284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,172.552172174,172.552172174
 11/03  07:00:00,28.6477450717,10.0984292226,0.0,0.0,7.2973015344,3.595347648,140.224321144,140.224321144
 11/03  08:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,122.439755918,122.439755918
 11/03  09:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,92.5874318405,92.5874318405
 11/03  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,80.3002071966,80.3002071966
 11/03  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,69.694074645,69.694074645
 11/03  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,62.478639569,62.478639569
 11/03  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,47.6954962242,47.6954962242
 11/03  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,38.4356689609,38.4356689609
 11/03  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,31.026191923,31.026191923
 11/03  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,33.1107230736,33.1107230736
 11/03  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,42.4918213986,42.4918213986
 11/03  18:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,50.7844727297,50.7844727297
 11/03  19:00:00,50.6660291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,61.8564533371,61.8564533371
 11/03  20:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,66.6372542794,66.6372542794
 11/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  05:00:00,14.6866590786,0.0290783270111,0.0,0.0,1.8243253836,1.348255368,0.678877755804,0.678877755804
 11/04  06:00:00,24.7560099742,10.0984292226,0.0,0.0,1.8243253836,1.348255368,192.60549747,192.60549747
 11/04  07:00:00,24.1002573925,10.0984292226,0.0,0.0,3.6486507672,2.696510736,161.044103496,161.044103496
 11/04  08:00:00,25.5385660842,10.0984292226,0.0,0.0,10.9459523016,4.49418456,141.46455813,141.46455813
 11/04  09:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,109.075650523,109.075650523
 11/04  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,84.8620799262,84.8620799262
 11/04  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,65.8765212834,65.8765212834
 11/04  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,52.3656420677,52.3656420677
 11/04  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,44.2051217783,44.2051217783
 11/04  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,41.3256663202,41.3256663202
 11/04  15:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,39.0140166267,39.0140166267
 11/04  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,38.822673994,38.822673994
 11/04  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,47.5215849162,47.5215849162
 11/04  18:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,68.7308489051,68.7308489051
 11/04  19:00:00,37.0235660842,10.0984292226,0.0,0.0,10.9459523016,4.49418456,79.5584854159,79.5584854159
 11/04  20:00:00,37.0235660842,10.0984292226,0.0,0.0,10.9459523016,4.49418456,87.5174111293,87.5174111293
 11/04  21:00:00,27.9285907258,10.0984292226,0.0,0.0,3.6486507672,2.696510736,101.523597696,101.523597696
 11/04  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
