Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/04  07:00:00,28.4262720762,2.45663918729,0.0,0.0,3.71167865564,18.077,58.2633614342,43.0203810588,13.50495,1.73803037537
 12/04  08:00:00,25.8514295037,2.45663918729,0.0,0.0,3.71167865564,18.077,64.1111457728,37.3352718715,21.0077,5.7681739013
 12/04  09:00:00,20.8571179751,2.45663918729,0.0,0.0,3.71167865564,13.077,51.8013247847,32.1784890151,15.0055,4.61733576961
 12/04  10:00:00,20.8716934479,2.45663918729,0.0,0.0,3.71167865564,13.077,44.2697847329,24.6506692742,15.0055,4.61361545865
 12/04  11:00:00,25.8830466719,2.45663918729,0.0,0.0,3.71167865564,18.077,53.8534806249,17.3776306547,33.0121,3.46374997023
 12/04  12:00:00,27.057161442,2.45663918729,0.0,0.0,3.71167865564,18.077,54.1797623976,9.05146178122,40.51485,4.61345061637
 12/04  13:00:00,26.1638683032,2.45663918729,0.0,0.0,3.71167865564,18.077,42.3166864316,2.26681654229,36.0132,4.03666988926
 12/04  14:00:00,25.9717567749,2.45663918729,0.0,0.0,3.71167865564,18.077,35.4423410688,1.04303754015,31.51155,2.88775352869
 12/04  15:00:00,20.9737655001,2.45663918729,0.0,0.0,3.71167865564,13.077,26.3936747712,2.49906907081,21.0077,2.8869057004
 12/04  16:00:00,20.9506939128,2.45663918729,0.0,0.0,3.71167865564,13.077,27.3643195711,4.39638464737,19.50715,3.46078492376
 12/04  17:00:00,22.1142550192,2.45663918729,0.0,0.0,3.71167865564,13.077,34.1368674675,8.74124745267,22.50825,2.88737001486
 12/04  18:00:00,28.3461759702,2.45663918729,0.0,0.0,3.71167865564,18.077,45.6562797213,16.6832266617,25.50935,3.46370305965
 12/04  19:00:00,28.3424804681,2.45663918729,0.0,0.0,3.71167865564,18.077,53.362743907,22.6618422928,25.50935,5.19155161424
 12/04  20:00:00,28.483192311,2.45663918729,0.0,0.0,3.71167865564,18.077,56.827602565,25.5499236687,25.50935,5.76832889634
 12/04  21:00:00,23.46591775,2.45663918729,0.0,0.0,3.71167865564,13.077,56.9890133786,29.865976813,22.50825,4.61478656563
 12/04  22:00:00,23.3973179948,2.45663918729,0.0,0.0,3.71167865564,13.077,56.5417303481,30.343271743,21.0077,5.1907586051
 12/04  23:00:00,23.2885809025,2.45663918729,0.0,0.0,3.71167865564,13.077,52.7493859005,30.7051428779,18.0066,4.03764302268
 12/04  24:00:00,24.4822355635,2.45663918729,0.0,0.0,3.71167865564,13.077,38.8274885493,32.9412537983,3.0011,2.88513475101
 12/05  01:00:00,14.004309299,2.45663918729,0.0,0.0,1.85583932782,5.577,43.452189474,38.7127243285,3.0011,1.73836514554
 12/05  02:00:00,9.48373579778,0.0,0.0,0.0,0.618613109274,5.0,3.59317690293,0.0,3.0011,0.592076902931
 12/05  03:00:00,9.50784863717,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/05  04:00:00,9.52018376406,0.0,0.0,0.0,0.618613109274,5.0,3.59315694645,0.0,3.0011,0.592056946447
 12/05  05:00:00,10.185547877,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/05  06:00:00,14.4661777272,2.45663918729,0.0,0.0,1.85583932782,5.577,52.5163296091,47.422616737,4.50165,0.592062872104
 12/05  07:00:00,28.6566728204,2.45663918729,0.0,0.0,3.71167865564,18.077,55.4126998853,40.742504066,13.50495,1.16524581933
 12/05  08:00:00,25.853476676,2.45663918729,0.0,0.0,3.71167865564,18.077,62.2587090215,35.4822992884,21.0077,5.76870973314
 12/05  09:00:00,20.8582758123,2.45663918729,0.0,0.0,3.71167865564,13.077,51.3497660833,31.1524279614,15.0055,5.1918381219
 12/05  10:00:00,20.8731868844,2.45663918729,0.0,0.0,3.71167865564,13.077,44.78129727,25.736342645,15.0055,4.03945462499
 12/05  11:00:00,25.8824036217,2.45663918729,0.0,0.0,3.71167865564,18.077,55.3871620521,18.3372383668,33.0121,4.03782368528
 12/05  12:00:00,27.0580129725,2.45663918729,0.0,0.0,3.71167865564,18.077,54.4783793835,9.92429879705,40.51485,4.03923058649
 12/05  13:00:00,26.1649149523,2.45663918729,0.0,0.0,3.71167865564,18.077,42.9110432355,2.86041941572,36.0132,4.03742381978
 12/05  14:00:00,25.9683059863,2.45663918729,0.0,0.0,3.71167865564,18.077,37.2559467187,2.28233604458,31.51155,3.4620606741
 12/05  15:00:00,20.9620692439,2.45663918729,0.0,0.0,3.71167865564,13.077,30.0687965102,6.17428557457,21.0077,2.88681093564
 12/05  16:00:00,20.9356225523,2.45663918729,0.0,0.0,3.71167865564,13.077,32.1688538321,9.7745548332,19.50715,2.88714899891
 12/05  17:00:00,22.0892578839,2.45663918729,0.0,0.0,3.71167865564,13.077,41.9653392792,16.5698138428,22.50825,2.88727543644
 12/05  18:00:00,28.3397554276,2.45663918729,0.0,0.0,3.71167865564,18.077,49.2898433514,19.7428937523,25.50935,4.03759959905
 12/05  19:00:00,28.3441667004,2.45663918729,0.0,0.0,3.71167865564,18.077,52.0835982855,21.3834668273,25.50935,5.19078145815
 12/05  20:00:00,28.3422725041,2.45663918729,0.0,0.0,3.71167865564,18.077,55.7440071369,24.4666084423,25.50935,5.76804869454
 12/05  21:00:00,23.3334757363,2.45663918729,0.0,0.0,3.71167865564,13.077,54.2189200087,27.0976184815,22.50825,4.61305152721
 12/05  22:00:00,23.2954777267,2.45663918729,0.0,0.0,3.71167865564,13.077,53.7924451731,27.5942658152,21.0077,5.19047935788
 12/05  23:00:00,23.2922888015,2.45663918729,0.0,0.0,3.71167865564,13.077,50.7619875452,28.716807286,18.0066,4.03858025924
 12/05  24:00:00,24.4882562564,2.45663918729,0.0,0.0,3.71167865564,13.077,35.4721714279,30.1582428243,3.0011,2.31282860355
 12/06  01:00:00,14.0087645474,2.45663918729,0.0,0.0,1.85583932782,5.577,39.4903426989,34.1773097621,3.0011,2.31193293685
 12/06  02:00:00,9.49104944183,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/06  03:00:00,9.51742869744,0.0,0.0,0.0,0.618613109274,5.0,3.59319635306,0.0,3.0011,0.592096353056
 12/06  04:00:00,9.53141902728,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/06  05:00:00,9.68201845525,0.0,0.0,0.0,0.618613109274,5.0,3.5931505156,0.0,3.0011,0.592050515603
 12/06  06:00:00,13.9655635466,2.45663918729,0.0,0.0,1.85583932782,5.577,38.8845235816,34.3628735816,4.50165,0.02
 12/06  07:00:00,28.4403791194,2.45663918729,0.0,0.0,3.71167865564,18.077,41.9367298586,26.693698018,13.50495,1.73808184059
 12/06  08:00:00,25.868810312,2.45663918729,0.0,0.0,3.71167865564,18.077,49.2531933535,22.4777702704,21.0077,5.76772308308
 12/06  09:00:00,20.8742604883,2.45663918729,0.0,0.0,3.71167865564,13.077,42.4094001584,22.2130422784,15.0055,5.19085788
 12/06  10:00:00,20.8960993908,2.45663918729,0.0,0.0,3.71167865564,13.077,39.6927428091,20.6482536885,15.0055,4.03898912059
 12/06  11:00:00,25.9015110449,2.45663918729,0.0,0.0,3.71167865564,18.077,54.8584493256,17.8093339295,33.0121,4.03701539615
 12/06  12:00:00,27.0508200178,2.45663918729,0.0,0.0,3.71167865564,18.077,60.3157002359,15.7627052931,40.51485,4.03814494289
 12/06  13:00:00,26.1391990928,2.45663918729,0.0,0.0,3.71167865564,18.077,51.9814504214,11.9312238897,36.0132,4.0370265317
 12/06  14:00:00,25.9537996069,2.45663918729,0.0,0.0,3.71167865564,18.077,44.9043711773,9.93072484757,31.51155,3.46209632978
 12/06  15:00:00,20.9534976858,2.45663918729,0.0,0.0,3.71167865564,13.077,36.0531108527,12.1585818369,21.0077,2.8868290158
 12/06  16:00:00,20.913345866,2.45663918729,0.0,0.0,3.71167865564,13.077,39.2449539924,16.8509838239,19.50715,2.88682016843
 12/06  17:00:00,22.070023366,2.45663918729,0.0,0.0,3.71167865564,13.077,46.0392043601,20.6437720089,22.50825,2.88718235124
 12/06  18:00:00,28.3385809071,2.45663918729,0.0,0.0,3.71167865564,18.077,50.9274562501,21.3809502604,25.50935,4.03715598971
 12/06  19:00:00,28.3485634837,2.45663918729,0.0,0.0,3.71167865564,18.077,52.9252523901,22.2248616054,25.50935,5.19104078471
 12/06  20:00:00,28.4909989933,2.45663918729,0.0,0.0,3.71167865564,18.077,55.3717653941,24.0939310432,25.50935,5.76848435087
 12/06  21:00:00,23.4710277906,2.45663918729,0.0,0.0,3.71167865564,13.077,53.3379158294,26.216704763,22.50825,4.61296106638
 12/06  22:00:00,23.401604499,2.45663918729,0.0,0.0,3.71167865564,13.077,51.5676832083,25.3694819034,21.0077,5.19050130488
 12/06  23:00:00,23.2973577004,2.45663918729,0.0,0.0,3.71167865564,13.077,46.4316226112,24.3863727965,18.0066,4.03864981469
 12/06  24:00:00,24.4941541572,2.45663918729,0.0,0.0,3.71167865564,13.077,32.2698473668,26.3825839433,3.0011,2.88616342358
 12/07  01:00:00,14.0114107774,2.45663918729,0.0,0.0,1.85583932782,5.577,38.3705734695,33.6305490197,3.0011,1.73892444986
 12/07  02:00:00,9.49206510725,0.0,0.0,0.0,0.618613109274,5.0,3.59316141037,0.0,3.0011,0.592061410371
 12/07  03:00:00,9.51799131823,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/07  04:00:00,9.53189015572,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/07  05:00:00,9.68317671241,0.0,0.0,0.0,0.618613109274,5.0,3.59316733071,0.0,3.0011,0.592067330714
 12/07  06:00:00,13.9681312271,2.45663918729,0.0,0.0,1.85583932782,5.577,40.2100643026,35.6884143026,4.50165,0.02
 12/07  07:00:00,28.4429044922,2.45663918729,0.0,0.0,3.71167865564,18.077,44.043456688,28.8003668743,13.50495,1.73813981371
 12/07  08:00:00,25.8709084555,2.45663918729,0.0,0.0,3.71167865564,18.077,50.6028751072,23.8270482318,21.0077,5.76812687537
 12/07  09:00:00,20.8736021116,2.45663918729,0.0,0.0,3.71167865564,13.077,44.1578872601,23.9609978523,15.0055,5.19138940782
 12/07  10:00:00,20.8824598283,2.45663918729,0.0,0.0,3.71167865564,13.077,43.2543912308,24.2098747875,15.0055,4.03901644328
 12/07  11:00:00,25.882029573,2.45663918729,0.0,0.0,3.71167865564,18.077,58.9524062508,21.9029208845,33.0121,4.03738536629
 12/07  12:00:00,27.0626480873,2.45663918729,0.0,0.0,3.71167865564,18.077,58.2859311388,13.7315815045,40.51485,4.03949963431
 12/07  13:00:00,26.1639345299,2.45663918729,0.0,0.0,3.71167865564,18.077,46.4333503404,6.38216415347,36.0132,4.03798618691
 12/07  14:00:00,25.9615937042,2.45663918729,0.0,0.0,3.71167865564,18.077,41.5266719965,6.55329837118,31.51155,3.46182362527
 12/07  15:00:00,20.9552325954,2.45663918729,0.0,0.0,3.71167865564,13.077,33.4791172982,9.58434869137,21.0077,2.88706860681
 12/07  16:00:00,20.9305427782,2.45663918729,0.0,0.0,3.71167865564,13.077,34.2631459561,11.868767705,19.50715,2.88722825117
 12/07  17:00:00,22.0879155743,2.45663918729,0.0,0.0,3.71167865564,13.077,41.881968371,16.4865477939,22.50825,2.88717057713
 12/07  18:00:00,28.3376812193,2.45663918729,0.0,0.0,3.71167865564,18.077,50.8116787014,21.2646356975,25.50935,4.03769300389
 12/07  19:00:00,28.3441165949,2.45663918729,0.0,0.0,3.71167865564,18.077,53.8397682801,23.1401093908,25.50935,5.19030888928
 12/07  20:00:00,28.4845615121,2.45663918729,0.0,0.0,3.71167865564,18.077,55.4287245061,24.1509084425,25.50935,5.76846606357
 12/07  21:00:00,23.4671923781,2.45663918729,0.0,0.0,3.71167865564,13.077,53.8717754389,26.7495646835,22.50825,4.61396075543
 12/07  22:00:00,23.3982236803,2.45663918729,0.0,0.0,3.71167865564,13.077,55.8544792085,29.6559404003,21.0077,5.1908388082
 12/07  23:00:00,23.2884336407,2.45663918729,0.0,0.0,3.71167865564,13.077,53.2876323073,31.2431885141,18.0066,4.0378437932
 12/07  24:00:00,24.4826052884,2.45663918729,0.0,0.0,3.71167865564,13.077,39.6261101853,33.7396800996,3.0011,2.88533008575
 12/08  01:00:00,14.0013465702,2.45663918729,0.0,0.0,1.85583932782,5.577,45.3760032772,40.636806834,3.0011,1.73809644316
 12/08  02:00:00,9.48098433167,0.0,0.0,0.0,0.618613109274,5.0,3.59319116155,0.0,3.0011,0.592091161546
 12/08  03:00:00,9.50497392131,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/08  04:00:00,9.51701482557,0.0,0.0,0.0,0.618613109274,5.0,3.59315570527,0.0,3.0011,0.592055705272
 12/08  05:00:00,10.1822551069,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/08  06:00:00,14.4647595794,2.45663918729,0.0,0.0,1.85583932782,5.577,54.8578351925,49.7641235596,4.50165,0.592061632918
 12/08  07:00:00,28.6547071145,2.45663918729,0.0,0.0,3.71167865564,18.077,58.9756099946,44.3052932812,13.50495,1.16536671335
 12/08  08:00:00,25.8498469589,2.45663918729,0.0,0.0,3.71167865564,18.077,65.819925427,39.0435548214,21.0077,5.76867060557
 12/08  09:00:00,20.855278125,2.45663918729,0.0,0.0,3.71167865564,13.077,55.0689036873,34.8711327498,15.0055,5.19227093749
 12/08  10:00:00,20.8716748816,2.45663918729,0.0,0.0,3.71167865564,13.077,50.3953407806,30.7761337781,15.0055,4.61370700251
 12/08  11:00:00,25.8717255083,2.45663918729,0.0,0.0,3.71167865564,18.077,62.1560466181,25.6803364986,33.0121,3.46361011953
 12/08  12:00:00,27.0313130567,2.45663918729,0.0,0.0,3.71167865564,18.077,66.973083918,21.8451709194,40.51485,4.61306299854
 12/08  13:00:00,26.1087669033,2.45663918729,0.0,0.0,3.71167865564,18.077,54.3091602781,14.2583893678,36.0132,4.03757091035
 12/08  14:00:00,25.9272346994,2.45663918729,0.0,0.0,3.71167865564,18.077,44.652058456,10.2522198357,31.51155,2.88828862028
 12/08  15:00:00,20.9249390138,2.45663918729,0.0,0.0,3.71167865564,13.077,36.6899963501,12.2220306959,21.0077,3.4602656542
 12/08  16:00:00,20.892311483,2.45663918729,0.0,0.0,3.71167865564,13.077,38.9414787104,16.5468291454,19.50715,2.88749956507
 12/08  17:00:00,22.057571436,2.45663918729,0.0,0.0,3.71167865564,13.077,47.2557168762,21.8599298355,22.50825,2.88753704069
 12/08  18:00:00,28.3335133152,2.45663918729,0.0,0.0,3.71167865564,18.077,52.6540327598,23.1072144134,25.50935,4.03746834642
 12/08  19:00:00,28.3393997965,2.45663918729,0.0,0.0,3.71167865564,18.077,53.7420219777,23.0409989593,25.50935,5.19167301836
 12/08  20:00:00,28.3380458697,2.45663918729,0.0,0.0,3.71167865564,18.077,54.1829224859,23.4804908584,25.50935,5.19308162748
 12/08  21:00:00,23.3322476136,2.45663918729,0.0,0.0,3.71167865564,13.077,54.0223361238,26.3244923376,22.50825,5.18959378626
 12/08  22:00:00,23.2965640169,2.45663918729,0.0,0.0,3.71167865564,13.077,53.8017547743,27.6032266431,21.0077,5.1908281312
 12/08  23:00:00,23.2902405175,2.45663918729,0.0,0.0,3.71167865564,13.077,50.7306197566,28.684963999,18.0066,4.0390557576
 12/08  24:00:00,24.4829780457,2.45663918729,0.0,0.0,3.71167865564,13.077,37.5023718018,32.1886302885,3.0011,2.31264151332
 12/09  01:00:00,14.0035098275,2.45663918729,0.0,0.0,1.85583932782,5.577,45.4340662974,40.1211798233,3.0011,2.31178647412
 12/09  02:00:00,9.4816785082,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/09  03:00:00,9.50682177306,0.0,0.0,0.0,0.618613109274,5.0,3.59316004152,0.0,3.0011,0.59206004152
 12/09  04:00:00,9.51875297517,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/09  05:00:00,9.66747842704,0.0,0.0,0.0,0.618613109274,5.0,3.59316596404,0.0,3.0011,0.592065964041
 12/09  06:00:00,13.953794441,2.45663918729,0.0,0.0,1.85583932782,5.577,52.0005445712,47.4788945712,4.50165,0.02
 12/09  07:00:00,28.4284000825,2.45663918729,0.0,0.0,3.71167865564,18.077,56.5360436136,41.2930988894,13.50495,1.7379947242
 12/09  08:00:00,25.8518484062,2.45663918729,0.0,0.0,3.71167865564,18.077,59.025599447,36.279750216,21.0077,1.73814923098
 12/09  09:00:00,20.852645273,2.45663918729,0.0,0.0,3.71167865564,13.077,47.4507287399,30.706865157,15.0055,1.73836358283
 12/09  10:00:00,20.8709904662,2.45663918729,0.0,0.0,3.71167865564,13.077,44.901794736,25.280504081,15.0055,4.61579065504
 12/09  11:00:00,25.8702040336,2.45663918729,0.0,0.0,3.71167865564,18.077,59.1140768233,22.0626531674,33.0121,4.03932365595
 12/09  12:00:00,27.0298707392,2.45663918729,0.0,0.0,3.71167865564,18.077,68.0012401317,22.2968493504,40.51485,5.18954078131
 12/09  13:00:00,26.094705556,2.45663918729,0.0,0.0,3.71167865564,18.077,61.8505014421,21.2240198877,36.0132,4.6132815544
 12/09  14:00:00,25.8935903461,2.45663918729,0.0,0.0,3.71167865564,18.077,59.214231682,23.6641685425,31.51155,4.03851313953
 12/09  15:00:00,20.8916952895,2.45663918729,0.0,0.0,3.71167865564,13.077,56.0031874157,30.957886617,21.0077,4.03760079869
 12/09  16:00:00,20.8716379587,2.45663918729,0.0,0.0,3.71167865564,13.077,57.2346496442,33.6902967842,19.50715,4.03720286008
 12/09  17:00:00,22.0514781655,2.45663918729,0.0,0.0,3.71167865564,13.077,62.6076669411,36.6371909989,22.50825,3.46222594222
 12/09  18:00:00,28.3193865323,2.45663918729,0.0,0.0,3.71167865564,18.077,68.3804991574,39.4076660751,25.50935,3.46348308232
 12/09  19:00:00,28.3225233206,2.45663918729,0.0,0.0,3.71167865564,18.077,69.7033782386,39.0026161431,25.50935,5.19141209548
 12/09  20:00:00,28.4654391872,2.45663918729,0.0,0.0,3.71167865564,18.077,70.284047008,39.5838013444,25.50935,5.19089566356
 12/09  21:00:00,23.4457821841,2.45663918729,0.0,0.0,3.71167865564,13.077,69.368044405,41.6707435018,22.50825,5.18905090321
 12/09  22:00:00,23.3796096486,2.45663918729,0.0,0.0,3.71167865564,13.077,70.6411152196,44.4422189979,21.0077,5.19119622174
 12/09  23:00:00,23.2725713784,2.45663918729,0.0,0.0,3.71167865564,13.077,67.736291184,46.26662995,18.0066,3.46306123397
 12/09  24:00:00,24.4749892054,2.45663918729,0.0,0.0,3.71167865564,13.077,54.2009857352,47.7394264306,3.0011,3.46045930466
 12/10  01:00:00,13.9986374551,2.45663918729,0.0,0.0,1.85583932782,5.577,61.2555926293,55.9427391465,3.0011,2.3117534828
 12/10  02:00:00,9.46166203026,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/10  03:00:00,9.47836006397,0.0,0.0,0.0,0.618613109274,5.0,3.59319217284,0.0,3.0011,0.592092172844
 12/10  04:00:00,9.4896017762,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/10  05:00:00,9.63669362376,0.0,0.0,0.0,0.618613109274,5.0,3.59317223602,0.0,3.0011,0.592072236025
 12/10  06:00:00,13.9443107855,2.45663918729,0.0,0.0,1.85583932782,5.577,81.3972737394,76.8756237394,4.50165,0.02
 12/10  07:00:00,28.4237655367,2.45663918729,0.0,0.0,3.71167865564,18.077,90.1770232961,74.9339644042,13.50495,1.7381088919
 12/10  08:00:00,25.8428231318,2.45663918729,0.0,0.0,3.71167865564,18.077,93.0342609516,70.2884549102,21.0077,1.73810604136
 12/10  09:00:00,20.842919631,2.45663918729,0.0,0.0,3.71167865564,13.077,77.9788457495,61.2348740439,15.0055,1.73847170558
 12/10  10:00:00,20.8534589554,2.45663918729,0.0,0.0,3.71167865564,13.077,66.2384938828,50.0673428091,15.0055,1.16565107372
 12/10  11:00:00,25.8485571605,2.45663918729,0.0,0.0,3.71167865564,18.077,78.5457202779,40.343408128,33.0121,5.19021214988
 12/10  12:00:00,27.014310553,2.45663918729,0.0,0.0,3.71167865564,18.077,80.2787073489,35.148413482,40.51485,4.61544386684
 12/10  13:00:00,26.0805098166,2.45663918729,0.0,0.0,3.71167865564,18.077,72.0073215081,31.9565549658,36.0132,4.03756654225
 12/10  14:00:00,25.8780356196,2.45663918729,0.0,0.0,3.71167865564,18.077,67.8164957579,32.8416377858,31.51155,3.4633079721
 12/10  15:00:00,20.8757644277,2.45663918729,0.0,0.0,3.71167865564,13.077,59.0759704166,34.6078612474,21.0077,3.46040916925
 12/10  16:00:00,20.8578748809,2.45663918729,0.0,0.0,3.71167865564,13.077,58.4075178089,36.0127671451,19.50715,2.88760066377
 12/10  17:00:00,22.0399614755,2.45663918729,0.0,0.0,3.71167865564,13.077,66.4527166769,41.0568414822,22.50825,2.88762519469
 12/10  18:00:00,28.3111153917,2.45663918729,0.0,0.0,3.71167865564,18.077,75.0460908289,45.4992860019,25.50935,4.03745482701
 12/10  19:00:00,28.3166896823,2.45663918729,0.0,0.0,3.71167865564,18.077,80.4212297622,50.2967533126,25.50935,4.61512644957
 12/10  20:00:00,28.458652148,2.45663918729,0.0,0.0,3.71167865564,18.077,86.0402700875,55.9154157477,25.50935,4.61550433977
 12/10  21:00:00,23.4395748985,2.45663918729,0.0,0.0,3.71167865564,13.077,86.5362516461,59.990613657,22.50825,4.03738798917
 12/10  22:00:00,23.3735189132,2.45663918729,0.0,0.0,3.71167865564,13.077,87.1925111767,61.570663352,21.0077,4.61414782478
 12/10  23:00:00,23.2705110838,2.45663918729,0.0,0.0,3.71167865564,13.077,85.4056244733,63.362074629,18.0066,4.03694984422
 12/10  24:00:00,24.4749987222,2.45663918729,0.0,0.0,3.71167865564,13.077,70.7292017464,65.9896134229,3.0011,1.73848832358
 12/11  01:00:00,13.9993671556,2.45663918729,0.0,0.0,1.85583932782,5.577,78.8565661907,73.5436928844,3.0011,2.31177330632
 12/11  02:00:00,9.44870843551,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/11  03:00:00,9.46202570898,0.0,0.0,0.0,0.618613109274,5.0,3.59315659264,0.0,3.0011,0.592056592643
 12/11  04:00:00,9.47400799891,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/11  05:00:00,9.6234963157,0.0,0.0,0.0,0.618613109274,5.0,3.59316252065,0.0,3.0011,0.592062520654
 12/11  06:00:00,13.9413609497,2.45663918729,0.0,0.0,1.85583932782,5.577,83.7426201359,79.2209701359,4.50165,0.02
 12/11  07:00:00,28.4237722574,2.45663918729,0.0,0.0,3.71167865564,18.077,87.292171598,72.0492231431,13.50495,1.73799845495
 12/11  08:00:00,25.8432973575,2.45663918729,0.0,0.0,3.71167865564,18.077,90.5401916722,63.7634940715,21.0077,5.76899760069
 12/11  09:00:00,20.8439501237,2.45663918729,0.0,0.0,3.71167865564,13.077,77.5528826789,57.3547978276,15.0055,5.19258485123
 12/11  10:00:00,20.8541866045,2.45663918729,0.0,0.0,3.71167865564,13.077,70.5451355194,51.5000539988,15.0055,4.03958152064
 12/11  11:00:00,25.8485519524,2.45663918729,0.0,0.0,3.71167865564,18.077,80.025174154,42.9749919877,33.0121,4.03808216627
 12/11  12:00:00,27.0131093574,2.45663918729,0.0,0.0,3.71167865564,18.077,79.5508502664,34.422283729,40.51485,4.61371653739
 12/11  13:00:00,26.0831418409,2.45663918729,0.0,0.0,3.71167865564,18.077,66.7948727514,27.3177923553,36.0132,3.4638803961
 12/11  14:00:00,25.8812806614,2.45663918729,0.0,0.0,3.71167865564,18.077,59.6411126527,24.66758035,31.51155,3.46198230276
 12/11  15:00:00,20.8773686588,2.45663918729,0.0,0.0,3.71167865564,13.077,50.9717853236,26.503463412,21.0077,3.46062191162
 12/11  16:00:00,20.8591313613,2.45663918729,0.0,0.0,3.71167865564,13.077,49.8746962859,27.4799413333,19.50715,2.8876049526
 12/11  17:00:00,22.0425121348,2.45663918729,0.0,0.0,3.71167865564,13.077,57.7714119362,32.3754788077,22.50825,2.8876831285
 12/11  18:00:00,28.31581602,2.45663918729,0.0,0.0,3.71167865564,18.077,68.75452683,39.2073328034,25.50935,4.03784402666
 12/11  19:00:00,28.320304119,2.45663918729,0.0,0.0,3.71167865564,18.077,75.961241725,45.2599105139,25.50935,5.19198121107
 12/11  20:00:00,28.4623127889,2.45663918729,0.0,0.0,3.71167865564,18.077,79.7443275241,49.0412465009,25.50935,5.19373102314
 12/11  21:00:00,23.4422746204,2.45663918729,0.0,0.0,3.71167865564,13.077,79.0995815996,51.4032254811,22.50825,5.1881061185
 12/11  22:00:00,23.3744032071,2.45663918729,0.0,0.0,3.71167865564,13.077,79.5101054788,53.3111359878,21.0077,5.19126949101
 12/11  23:00:00,23.2706995708,2.45663918729,0.0,0.0,3.71167865564,13.077,77.8683144677,55.823407808,18.0066,4.03830665962
 12/11  24:00:00,24.4749958734,2.45663918729,0.0,0.0,3.71167865564,13.077,64.9301617738,59.0433981326,3.0011,2.88566364121
 12/12  01:00:00,13.9991551865,2.45663918729,0.0,0.0,1.85583932782,5.577,71.7137323755,66.9741841981,3.0011,1.73844817744
 12/12  02:00:00,9.45268010519,0.0,0.0,0.0,0.618613109274,5.0,3.59317834845,0.0,3.0011,0.59207834845
 12/12  03:00:00,9.46767667076,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/12  04:00:00,9.47966909956,0.0,0.0,0.0,0.618613109274,5.0,3.593184262,0.0,3.0011,0.592084261997
 12/12  05:00:00,10.1467803007,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/12  06:00:00,14.4531757966,2.45663918729,0.0,0.0,1.85583932782,5.577,80.768809125,75.6750689807,4.50165,0.592090144254
 12/12  07:00:00,28.652459108,2.45663918729,0.0,0.0,3.71167865564,18.077,81.3408884043,66.67060001,13.50495,1.16533839425
 12/12  08:00:00,25.843459205,2.45663918729,0.0,0.0,3.71167865564,18.077,86.009814346,59.2333322185,21.0077,5.76878212752
 12/12  09:00:00,20.8446659836,2.45663918729,0.0,0.0,3.71167865564,13.077,71.6217425104,51.4237947641,15.0055,5.19244774628
 12/12  10:00:00,20.8562632104,2.45663918729,0.0,0.0,3.71167865564,13.077,62.9183637889,43.298916683,15.0055,4.61394710583
 12/12  11:00:00,25.8528889589,2.45663918729,0.0,0.0,3.71167865564,18.077,69.4647382718,32.4146427887,33.0121,4.03799548306
 12/12  12:00:00,27.0183743458,2.45663918729,0.0,0.0,3.71167865564,18.077,69.9769226164,25.4225345485,40.51485,4.03953806797
 12/12  13:00:00,26.088674123,2.45663918729,0.0,0.0,3.71167865564,18.077,59.9599644358,19.9092272005,36.0132,4.03753723526
 12/12  14:00:00,25.888184573,2.45663918729,0.0,0.0,3.71167865564,18.077,52.9310434412,17.9574058861,31.51155,3.46208755518
 12/12  15:00:00,20.8844159739,2.45663918729,0.0,0.0,3.71167865564,13.077,44.1670542549,20.2722492063,21.0077,2.88710504863
 12/12  16:00:00,20.8661016032,2.45663918729,0.0,0.0,3.71167865564,13.077,47.0420977198,24.6474040134,19.50715,2.88754370638
