Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/30  05:00:00,274.597110906,0.0,0.0,0.0,24.9203635341,149.522181205,2.19217260724,0.0,2.19217260724
 09/30  06:00:00,435.258638559,36.8736852858,0.0,0.0,49.8407270682,199.362908273,186.240798107,181.878049098,4.36274900904
 09/30  07:00:00,406.372441076,34.8443316327,0.0,0.0,49.8407270682,199.362908273,132.249319163,127.879906348,4.36941281498
 09/30  08:00:00,656.037174099,35.3603120401,0.0,0.0,249.203635341,249.203635341,59.8441364994,53.2906205915,6.55351590789
 09/30  09:00:00,780.231707535,36.592441017,108.312477056,0.0,249.203635341,249.203635341,42.3190244226,33.5669734776,8.75205094495
 09/30  10:00:00,861.138149104,37.1712175484,223.451689026,0.0,249.203635341,249.203635341,28.0540789114,21.4903546048,6.5637243066
 09/30  11:00:00,892.119477344,39.6376751074,249.899128374,0.0,249.203635341,249.203635341,23.9735563854,13.0313750986,10.9421812868
 09/30  12:00:00,916.032524933,42.255412034,270.19058474,0.0,249.203635341,249.203635341,15.7363787295,6.98836999731,8.74800873219
 09/30  13:00:00,928.477510348,42.6740786078,281.921354119,0.0,249.203635341,249.203635341,8.2457641472,1.68203375927,6.56373038793
 09/30  14:00:00,682.095548534,42.2532389441,285.157181247,0.0,74.7610906023,174.442544739,7.42053390896,0.866888188616,6.55364572035
 09/30  15:00:00,674.684995742,40.1883888348,279.870002787,0.0,74.7610906023,174.442544739,6.54900600233,0.0,6.54900600233
 09/30  16:00:00,713.486292751,39.3259232513,270.685236938,0.0,74.7610906023,174.442544739,6.5503587677,0.0,6.5503587677
 09/30  17:00:00,650.243221506,37.5753905724,248.36431502,0.0,24.9203635341,149.522181205,4.96254490357,2.77107633106,2.19146857251
 09/30  18:00:00,440.546741152,13.3128476654,87.3995464274,0.0,24.9203635341,149.522181205,2.19138554736,0.0,2.19138554736
 09/30  19:00:00,323.485431102,0.0,0.0,0.0,24.9203635341,149.522181205,4.36273394645,0.0,4.36273394645
 09/30  20:00:00,323.485430346,0.0,0.0,0.0,24.9203635341,149.522181205,2.19113700571,0.0,2.19113700571
 09/30  21:00:00,299.04197909,0.0,0.0,0.0,24.9203635341,149.522181205,4.36581971471,0.0,4.36581971471
 09/30  22:00:00,274.595695414,0.0,0.0,0.0,24.9203635341,149.522181205,2.18965096089,0.0,2.18965096089
 09/30  23:00:00,250.151299847,0.0,0.0,0.0,24.9203635341,149.522181205,2.18974910377,0.0,2.18974910377
 09/30  24:00:00,237.929102155,0.0,0.0,0.0,24.9203635341,149.522181205,2.18984706395,0.0,2.18984706395
 10/01  01:00:00,237.92863175,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900149374,0.0,2.18900149374
 10/01  02:00:00,237.928631798,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877313805,0.0,2.18877313805
 10/01  03:00:00,237.928631754,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879978899,0.0,2.18879978899
 10/01  04:00:00,250.150829457,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888265292,0.0,2.1888265292
 10/01  05:00:00,274.596641448,0.0,0.0,0.0,24.9203635341,149.522181205,2.19135536301,0.0,2.19135536301
 10/01  06:00:00,323.484016335,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884886089,0.0,2.18884886089
 10/01  07:00:00,296.666411984,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900364031,0.0,2.18900364031
 10/01  08:00:00,299.23617919,2.56976727511,0.0,0.0,24.9203635341,149.522181205,2.18890328931,0.0,2.18890328931
 10/01  09:00:00,283.984312945,23.9844945677,0.0,0.0,24.9203635341,149.522181205,2.18893021297,0.0,2.18893021297
 10/01  10:00:00,255.462288888,15.0605026101,9.92014686024,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  11:00:00,403.132339466,22.7670403518,113.800098627,0.0,24.9203635341,149.522181205,4.36085534594,0.0,4.36085534594
 10/01  12:00:00,461.208064087,23.9536024372,164.212276812,0.0,24.9203635341,149.522181205,2.19069557443,0.0,2.19069557443
 10/01  13:00:00,512.512811022,29.1254008328,208.202766725,0.0,24.9203635341,149.522181205,4.36637069172,0.0,4.36637069172
 10/01  14:00:00,490.938905361,24.9081472349,191.160952877,0.0,24.9203635341,149.522181205,2.19063988685,0.0,2.19063988685
 10/01  15:00:00,524.440564665,28.3209274707,219.958374935,0.0,24.9203635341,149.522181205,2.18901723715,0.0,2.18901723715
 10/01  16:00:00,538.799765413,23.3761351971,191.459914258,0.0,24.9203635341,149.522181205,2.18899333482,0.0,2.18899333482
 10/01  17:00:00,601.55740336,27.0964756378,212.896702173,0.0,24.9203635341,149.522181205,2.18902025153,0.0,2.18902025153
 10/01  18:00:00,553.320054274,20.9972481057,165.890503623,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  19:00:00,323.484016091,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899590208,0.0,2.18899590208
 10/01  20:00:00,323.484016272,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884389946,0.0,2.1884389946
 10/01  21:00:00,299.041037866,0.0,0.0,0.0,24.9203635341,149.522181205,4.36287552013,0.0,4.36287552013
 10/01  22:00:00,274.595224936,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881541463,0.0,2.18881541463
 10/01  23:00:00,250.150829287,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  24:00:00,237.928631592,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884252879,0.0,2.18884252879
 10/02  01:00:00,287.769832822,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976722419,0.0,2.18976722419
 10/02  02:00:00,287.769832921,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956138226,0.0,2.18956138226
 10/02  03:00:00,287.769832864,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966656674,0.0,2.18966656674
 10/02  04:00:00,299.992030705,0.0,0.0,0.0,24.9203635341,199.362908273,4.35933761701,0.0,4.35933761701
 10/02  05:00:00,349.358207358,0.0,0.0,0.0,49.8407270682,199.362908273,2.19206985878,0.0,2.19206985878
 10/02  06:00:00,433.565978121,35.0324008337,0.0,0.0,49.8407270682,199.362908273,378.997260769,374.634489998,4.36277077184
 10/02  07:00:00,506.189184668,34.8443316327,0.0,0.0,149.522181205,199.362908273,303.46221136,296.89872599,6.5634853705
 10/02  08:00:00,1054.71331586,35.2887423894,0.0,0.0,448.566543614,448.566543614,84.0104358644,68.6264863288,15.3839495356
 10/02  09:00:00,1019.42668851,36.6940557878,0.0,0.0,448.566543614,448.566543614,49.3719360107,33.9688043403,15.4031316704
 10/02  10:00:00,1107.8700115,38.9794370779,75.6429472697,0.0,448.566543614,448.566543614,36.5547528835,21.1487735888,15.4059792947
 10/02  11:00:00,1242.19688686,41.8019376284,203.436728607,0.0,448.566543614,448.566543614,30.3759143452,10.5103942032,19.8655201419
 10/02  12:00:00,1220.70592288,42.6637641325,228.446568031,0.0,448.566543614,398.725816546,33.8834440716,9.51356888832,24.3698751833
 10/02  13:00:00,1291.62096826,43.145048227,247.533067254,0.0,448.566543614,448.566543614,23.5149335016,1.38647043692,22.1284630646
 10/02  14:00:00,1302.85046845,44.5519428768,256.918467189,0.0,448.566543614,448.566543614,13.2452952744,0.0621400311014,13.1831552433
 10/02  15:00:00,1308.002551,46.9654264773,259.472159923,0.0,448.566543614,448.566543614,15.36936179,0.0,15.36936179
 10/02  16:00:00,1355.54826583,46.557056101,259.620646747,0.0,448.566543614,448.566543614,17.638362718,0.0,17.638362718
 10/02  17:00:00,1213.81903086,37.647955447,241.461217127,0.0,348.885089477,398.725816546,10.9560864604,0.0,10.9560864604
 10/02  18:00:00,1014.56274879,35.3974437345,227.937592712,0.0,249.203635341,299.044362409,9.74191828424,0.990662089604,8.75125619463
 10/02  19:00:00,1017.48953984,34.873209018,222.10454576,0.0,249.203635341,299.044362409,13.758033085,7.20357978779,6.55445329721
 10/02  20:00:00,807.319095189,34.8443316327,162.935729003,0.0,149.522181205,249.203635341,47.9113501981,41.3531521863,6.55819801176
 10/02  21:00:00,604.712172692,34.8443316327,17.207294708,0.0,149.522181205,249.203635341,71.049136199,66.6848555043,4.36428069469
 10/02  22:00:00,349.356789553,0.0,0.0,0.0,49.8407270682,199.362908273,2.18957342711,0.0,2.18957342711
 10/02  23:00:00,299.992030375,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896789063,0.0,2.1896789063
 10/02  24:00:00,287.769832622,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978417047,0.0,2.18978417047
 10/03  01:00:00,287.769834541,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958317575,0.0,2.18958317575
 10/03  02:00:00,287.769834477,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969191626,0.0,2.18969191626
 10/03  03:00:00,287.769834529,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980054682,0.0,2.18980054682
 10/03  04:00:00,299.992032394,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959795602,0.0,2.18959795602
 10/03  05:00:00,349.358210974,0.0,0.0,0.0,49.8407270682,199.362908273,4.36447526847,0.0,4.36447526847
 10/03  06:00:00,434.399803634,35.9079615461,0.0,0.0,49.8407270682,199.362908273,320.010915856,317.819649572,2.19126628365
 10/03  07:00:00,506.166613569,34.8443316327,0.0,0.0,149.522181205,199.362908273,275.178160586,266.433574822,8.74458576406
 10/03  08:00:00,1054.89459028,35.4756742889,0.0,0.0,448.566543614,448.566543614,76.4556967516,61.0707134505,15.3849833011
 10/03  09:00:00,1029.67262199,37.3640335025,0.00085262562487,0.0,448.566543614,448.566543614,49.669123536,34.2664687303,15.4026548057
 10/03  10:00:00,1151.98277186,40.9634580135,116.004890313,0.0,448.566543614,448.566543614,34.2004520421,18.7929868315,15.4074652106
 10/03  11:00:00,1254.44160134,44.4825533593,211.695829735,0.0,448.566543614,448.566543614,28.7537453678,8.88955496768,19.8641904001
 10/03  12:00:00,1222.20107082,42.8325150622,229.42114865,0.0,448.566543614,398.725816546,32.8238880372,8.45339773253,24.3704903046
 10/03  13:00:00,1298.52960838,47.0824535272,250.4783464,0.0,448.566543614,448.566543614,23.1900583132,1.05715870007,22.1328996131
 10/03  14:00:00,1319.37350817,48.0724893617,269.506132632,0.0,448.566543614,448.566543614,13.1818945595,0.0,13.1818945595
 10/03  15:00:00,1322.74609371,50.5508994962,270.508887106,0.0,448.566543614,448.566543614,15.3746702028,0.0,15.3746702028
 10/03  16:00:00,1371.58091478,53.8161911486,267.430143612,0.0,448.566543614,448.566543614,17.6397459969,0.0,17.6397459969
 10/03  17:00:00,1244.43774531,46.3376801857,261.29500203,0.0,348.885089477,398.725816546,10.955323395,0.0,10.955323395
 10/03  18:00:00,1020.46070321,36.4186072513,232.429272689,0.0,249.203635341,299.044362409,8.85627702278,0.103403474436,8.75287354835
 10/03  19:00:00,910.825413461,34.9454696734,117.929875133,0.0,249.203635341,299.044362409,9.48762659574,2.93359023531,6.55403636043
 10/03  20:00:00,607.019570184,34.8443316327,5.05462833036,0.0,149.522181205,249.203635341,34.5938924107,28.0350783539,6.55881405674
 10/03  21:00:00,558.211490782,34.8443316327,0.0,0.0,149.522181205,249.203635341,59.31293728,54.9484374058,4.36449987418
 10/03  22:00:00,349.356791374,0.0,0.0,0.0,49.8407270682,199.362908273,2.18975489251,0.0,2.18975489251
 10/03  23:00:00,299.992032352,0.0,0.0,0.0,24.9203635341,199.362908273,2.1898637065,0.0,2.1898637065
 10/03  24:00:00,287.769834472,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966135979,0.0,2.18966135979
 10/04  01:00:00,287.769836342,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977547328,0.0,2.18977547328
 10/04  02:00:00,287.76983644,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957581763,0.0,2.18957581763
 10/04  03:00:00,287.769836345,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968846162,0.0,2.18968846162
 10/04  04:00:00,299.992034185,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980094965,0.0,2.18980094965
 10/04  05:00:00,349.358214003,0.0,0.0,0.0,49.8407270682,199.362908273,4.36427943075,0.0,4.36427943075
 10/04  06:00:00,434.880691098,36.4124266002,0.0,0.0,49.8407270682,199.362908273,289.246681009,287.055509077,2.19117193126
 10/04  07:00:00,506.165253612,34.8443316327,0.0,0.0,149.522181205,199.362908273,273.157005274,264.411572473,8.74543280107
 10/04  08:00:00,1054.74292996,35.3322039787,0.0,0.0,448.566543614,448.566543614,65.7942225838,50.407645557,15.3865770268
 10/04  09:00:00,1020.13176273,37.4069314825,0.0,0.0,448.566543614,448.566543614,39.1148516962,23.7120279778,15.4028237184
 10/04  10:00:00,1162.98880502,41.5095286194,126.046789414,0.0,448.566543614,448.566543614,24.2705188537,8.8615465133,15.4089723404
 10/04  11:00:00,1250.0930934,45.9826454681,205.634301211,0.0,448.566543614,448.566543614,22.4025293451,2.53782321483,19.8647061303
 10/04  12:00:00,1211.17302085,44.176143152,217.068608574,0.0,448.566543614,398.725816546,27.0606367535,2.68841741422,24.3722193392
 10/04  13:00:00,1280.82802664,48.5615558725,231.327734237,0.0,448.566543614,448.566543614,22.7298378863,0.594990128983,22.1348477573
 10/04  14:00:00,1299.08388337,49.5068591561,247.808834197,0.0,448.566543614,448.566543614,13.1829959973,0.0,13.1829959973
 10/04  15:00:00,1311.84831302,52.3850866606,257.618181127,0.0,448.566543614,448.566543614,15.3723149072,0.0,15.3723149072
 10/04  16:00:00,1364.95687992,55.7833500979,258.553551993,0.0,448.566543614,448.566543614,17.6393106813,0.0,17.6393106813
 10/04  17:00:00,1235.41780259,45.8385920576,252.052951629,0.0,348.885089477,398.725816546,10.955089904,0.0,10.955089904
 10/04  18:00:00,1023.97501919,36.2155752326,226.190593373,0.0,249.203635341,299.044362409,8.76473786295,0.0121702277367,8.75256763521
 10/04  19:00:00,974.932737894,35.0493449414,180.223241312,0.0,249.203635341,299.044362409,7.32192458823,0.767093804636,6.5548307836
 10/04  20:00:00,792.270796512,34.8443316327,147.547272777,0.0,149.522181205,249.203635341,21.1194470475,14.5607887538,6.55865829365
 10/04  21:00:00,758.358678055,34.8443316327,138.310856197,0.0,149.522181205,249.203635341,36.0912986493,31.7272191082,4.36407954111
 10/04  22:00:00,349.356793144,0.0,0.0,0.0,49.8407270682,199.362908273,2.1897116345,0.0,2.1897116345
 10/04  23:00:00,299.9920341,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982429501,0.0,2.18982429501
 10/04  24:00:00,287.769836337,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896250145,0.0,2.1896250145
 10/05  01:00:00,287.769838208,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974250596,0.0,2.18974250596
 10/05  02:00:00,287.769838297,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985850472,0.0,2.18985850472
 10/05  03:00:00,287.769838289,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966216287,0.0,2.18966216287
 10/05  04:00:00,299.992036113,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977852634,0.0,2.18977852634
 10/05  05:00:00,349.358216626,0.0,0.0,0.0,49.8407270682,199.362908273,4.36440228138,0.0,4.36440228138
 10/05  06:00:00,435.153337259,36.699151509,0.0,0.0,49.8407270682,199.362908273,270.432927705,268.241451077,2.19147662858
 10/05  07:00:00,506.162729254,34.8443316327,0.0,0.0,149.522181205,199.362908273,269.572122344,260.826427854,8.74569448999
 10/05  08:00:00,1055.05763215,35.6425157281,0.0,0.0,448.566543614,448.566543614,71.376010361,55.9907166786,15.3852936824
 10/05  09:00:00,1021.36621605,38.6358426894,0.0,0.0,448.566543614,448.566543614,46.2178035268,30.8141258812,15.4036776457
 10/05  10:00:00,975.729927651,41.8993104534,0.0,0.0,448.566543614,448.566543614,31.4858304136,16.0769872032,15.4088432105
 10/05  11:00:00,1107.68632177,46.1230497254,67.9015778922,0.0,448.566543614,448.566543614,27.388291513,7.51901075785,19.8692807552
 10/05  12:00:00,1168.17454875,44.6179296645,176.727461681,0.0,448.566543614,398.725816546,33.0993026507,8.72406407727,24.3752385734
 10/05  13:00:00,1249.72848389,48.9496428746,202.534138651,0.0,448.566543614,448.566543614,23.3436256173,1.20891540935,22.1347102079
 10/05  14:00:00,1258.01814841,49.8058087133,209.338755385,0.0,448.566543614,448.566543614,15.4491000853,0.0695236928413,15.3795763925
 10/05  15:00:00,1264.60218883,52.1120706041,213.168264301,0.0,448.566543614,448.566543614,13.177799541,0.0,13.177799541
 10/05  16:00:00,1327.2417211,55.1977568246,223.145507471,0.0,448.566543614,448.566543614,17.6422304996,0.0,17.6422304996
 10/05  17:00:00,1212.31348222,46.7092842641,229.734571985,0.0,348.885089477,398.725816546,10.9553894772,0.0,10.9553894772
 10/05  18:00:00,980.784448222,35.890130185,186.285593086,0.0,249.203635341,299.044362409,8.91369051909,0.161713697951,8.75197682113
 10/05  19:00:00,773.045504929,34.8555439496,11.8165350876,0.0,249.203635341,299.044362409,14.6022074582,8.04801182382,6.55419563441
 10/05  20:00:00,582.644038739,34.8443316327,0.0,0.0,149.522181205,249.203635341,42.6652577729,33.9262378394,8.73901993348
 10/05  21:00:00,567.78819757,34.8443316327,0.0,0.0,149.522181205,249.203635341,59.5316431621,57.3393434526,2.19229970944
 10/05  22:00:00,349.356795304,0.0,0.0,0.0,49.8407270682,199.362908273,2.18974795729,0.0,2.18974795729
 10/05  23:00:00,299.992036179,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986340832,0.0,2.18986340832
 10/05  24:00:00,287.769838391,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966733458,0.0,2.18966733458
 10/06  01:00:00,287.769840357,0.0,0.0,0.0,24.9203635341,199.362908273,4.35938175371,0.0,4.35938175371
 10/06  02:00:00,287.769840335,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971450106,0.0,2.18971450106
 10/06  03:00:00,287.769840314,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983462584,0.0,2.18983462584
 10/06  04:00:00,299.992038089,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964158078,0.0,2.18964158078
 10/06  05:00:00,349.358219272,0.0,0.0,0.0,49.8407270682,199.362908273,2.19201603015,0.0,2.19201603015
 10/06  06:00:00,435.059413521,36.5494378004,0.0,0.0,49.8407270682,199.362908273,343.45507466,339.092223719,4.36285094099
 10/06  07:00:00,506.200953608,34.8443316327,0.0,0.0,149.522181205,199.362908273,314.617090478,307.756908186,6.86018229165
 10/06  08:00:00,1054.94878688,35.5216082612,0.0,0.0,448.566543614,448.566543614,85.911830734,70.8231527466,15.0886779874
 10/06  09:00:00,1021.0843704,38.348147633,0.0,0.0,448.566543614,448.566543614,53.3727204265,37.9685910108,15.4041294158
 10/06  10:00:00,974.977526201,41.138498446,0.0,0.0,448.566543614,448.566543614,44.2658039026,26.6566290297,17.6091748729
 10/06  11:00:00,1013.53511811,45.0902834423,14.9481677832,0.0,448.566543614,448.566543614,35.6248624559,15.7559788834,19.8688835725
 10/06  12:00:00,1136.71428908,43.9339835124,146.897324754,0.0,448.566543614,398.725816546,33.4513910107,11.2921715763,22.1592194344
 10/06  13:00:00,1252.84430589,48.4361655522,206.133418271,0.0,448.566543614,448.566543614,25.7367025713,1.38990426572,24.3467983056
 10/06  14:00:00,1267.31719041,49.4043750498,218.595654304,0.0,448.566543614,448.566543614,13.2488319697,0.0670081031631,13.1818238666
 10/06  15:00:00,1273.87111477,49.7095036808,224.43768513,0.0,448.566543614,448.566543614,13.1813221001,0.0,13.1813221001
 10/06  16:00:00,1321.57338225,48.0469085708,224.982009976,0.0,448.566543614,448.566543614,19.8467402808,0.0,19.8467402808
 10/06  17:00:00,1189.38365437,39.9161510158,214.77527798,0.0,348.885089477,398.725816546,10.9570053683,0.0,10.9570053683
 10/06  18:00:00,1005.7437409,35.1553219421,210.830112767,0.0,249.203635341,299.044362409,8.98054891435,0.229028521217,8.75152039313
 10/06  19:00:00,951.79211629,34.8443316327,157.916004223,0.0,249.203635341,299.044362409,16.3539470856,9.79926197618,6.55468510939
 10/06  20:00:00,669.752103681,34.8443316327,28.6666539454,0.0,149.522181205,249.203635341,53.2795303053,46.7209241023,6.55860620295
 10/06  21:00:00,558.224365951,34.8443316327,0.0,0.0,149.522181205,249.203635341,75.2802061132,70.9157109487,4.36449516449
 10/06  22:00:00,349.356796954,0.0,0.0,0.0,49.8407270682,199.362908273,2.18967890082,0.0,2.18967890082
 10/06  23:00:00,299.992037853,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979936966,0.0,2.18979936966
 10/06  24:00:00,287.769840157,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960645364,0.0,2.18960645364
 10/07  01:00:00,237.929114965,0.0,0.0,0.0,24.9203635341,149.522181205,2.18973188286,0.0,2.18973188286
 10/07  02:00:00,237.929115035,0.0,0.0,0.0,24.9203635341,149.522181205,2.18985575702,0.0,2.18985575702
 10/07  03:00:00,237.929115063,0.0,0.0,0.0,24.9203635341,149.522181205,2.18966589638,0.0,2.18966589638
 10/07  04:00:00,250.151312876,0.0,0.0,0.0,24.9203635341,149.522181205,2.18979011907,0.0,2.18979011907
 10/07  05:00:00,274.597132157,0.0,0.0,0.0,24.9203635341,149.522181205,4.36447080442,0.0,4.36447080442
 10/07  06:00:00,434.376520562,35.8605895868,0.0,0.0,49.8407270682,199.362908273,346.429944181,344.238425282,2.19151889975
 10/07  07:00:00,406.527091268,34.8443316327,0.0,0.0,49.8407270682,199.362908273,327.046757981,320.502896529,6.54386145226
 10/07  08:00:00,655.574497814,34.8443316327,0.0,0.0,249.203635341,249.203635341,125.74181441,119.187549501,6.55426490931
 10/07  09:00:00,618.887957619,34.8443316327,0.0,0.0,249.203635341,249.203635341,99.092706975,90.3403121212,8.75239485373
 10/07  10:00:00,594.104920788,34.8443316327,4.79939551474,0.0,249.203635341,249.203635341,51.9248009303,45.3606131856,6.56418774475
 10/07  11:00:00,697.663019357,34.8443316327,67.5904381411,0.0,249.203635341,249.203635341,49.3885429163,38.4447939763,10.9437489401
 10/07  12:00:00,813.891455519,35.0948244866,180.572370158,0.0,249.203635341,249.203635341,39.7521958362,31.0031614805,8.74903435571
 10/07  13:00:00,862.378263494,38.8524693909,223.610212674,0.0,249.203635341,249.203635341,26.4215534992,19.8574802384,6.56407326079
 10/07  14:00:00,620.279766211,38.127815865,231.067766093,0.0,74.7610906023,174.442544739,28.213331336,21.6581581919,6.55517314405
 10/07  15:00:00,619.731247835,35.8454973812,232.068297888,0.0,74.7610906023,174.442544739,25.6093780067,19.0602188383,6.54915916839
 10/07  16:00:00,668.279831372,35.1531174842,232.62787184,0.0,74.7610906023,174.442544739,30.6528031199,24.1004831426,6.55231997728
 10/07  17:00:00,619.86387492,34.8443316327,224.533401077,0.0,24.9203635341,149.522181205,45.2442779854,43.0530457846,2.19123220078
 10/07  18:00:00,322.298844734,0.0,0.0,0.0,24.9203635341,149.522181205,4.36314566564,0.0,4.36314566564
 10/07  19:00:00,323.485448289,0.0,0.0,0.0,24.9203635341,149.522181205,2.19148360975,0.0,2.19148360975
 10/07  20:00:00,323.48544889,0.0,0.0,0.0,24.9203635341,149.522181205,4.36279202856,0.0,4.36279202856
 10/07  21:00:00,299.04200216,0.0,0.0,0.0,24.9203635341,149.522181205,2.19280965691,0.0,2.19280965691
 10/07  22:00:00,274.59570863,0.0,0.0,0.0,24.9203635341,149.522181205,2.18979183622,0.0,2.18979183622
 10/07  23:00:00,250.151313003,0.0,0.0,0.0,24.9203635341,149.522181205,4.35964256791,0.0,4.35964256791
 10/07  24:00:00,237.929115181,0.0,0.0,0.0,24.9203635341,149.522181205,2.18985086848,0.0,2.18985086848
 10/08  01:00:00,237.928642045,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885092375,0.0,2.18885092375
 10/08  02:00:00,237.928642013,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  03:00:00,237.928642089,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890231824,0.0,2.18890231824
 10/08  04:00:00,250.150839992,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895378669,0.0,2.18895378669
 10/08  05:00:00,274.596660567,0.0,0.0,0.0,24.9203635341,149.522181205,4.36288957878,0.0,4.36288957878
 10/08  06:00:00,323.484026738,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881900973,0.0,2.18881900973
 10/08  07:00:00,296.666422286,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  08:00:00,296.666422391,0.0,0.0,0.0,24.9203635341,149.522181205,2.18902704084,0.0,2.18902704084
 10/08  09:00:00,274.021642507,14.0218134379,0.0,0.0,24.9203635341,149.522181205,2.18905291685,0.0,2.18905291685
 10/08  10:00:00,225.186762653,14.0757247485,0.0,0.0,24.9203635341,149.522181205,2.18897536083,0.0,2.18897536083
 10/08  11:00:00,309.480640458,15.1500278702,53.0467601661,0.0,24.9203635341,149.522181205,2.19077341156,0.0,2.19077341156
 10/08  12:00:00,426.809588953,25.4148540434,138.572860294,0.0,24.9203635341,149.522181205,4.36147948457,0.0,4.36147948457
 10/08  13:00:00,420.284032601,20.1564293815,137.606519169,0.0,24.9203635341,149.522181205,2.19330401659,0.0,2.19330401659
 10/08  14:00:00,468.433489687,24.8897025877,179.603442678,0.0,24.9203635341,149.522181205,4.36152133456,0.0,4.36152133456
 10/08  15:00:00,419.940243845,19.2612243342,147.08543074,0.0,24.9203635341,149.522181205,2.18903934411,0.0,2.18903934411
 10/08  16:00:00,398.677557878,12.511755332,97.9289490867,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  17:00:00,296.666422319,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906491924,0.0,2.18906491924
 10/08  18:00:00,322.297422418,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907395671,0.0,2.18907395671
 10/08  19:00:00,323.484026884,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903891011,0.0,2.18903891011
 10/08  20:00:00,323.484026929,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883238862,0.0,2.18883238862
 10/08  21:00:00,299.041055782,0.0,0.0,0.0,24.9203635341,149.522181205,2.19152039857,0.0,2.19152039857
 10/08  22:00:00,274.595235561,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890733575,0.0,2.18890733575
 10/08  23:00:00,250.150840043,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895930387,0.0,2.18895930387
 10/08  24:00:00,237.92864231,0.0,0.0,0.0,24.9203635341,149.522181205,2.18901117974,0.0,2.18901117974
 10/09  01:00:00,237.928643957,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906720496,0.0,2.18906720496
 10/09  02:00:00,237.928643895,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886337291,0.0,2.18886337291
 10/09  03:00:00,237.928643794,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891865787,0.0,2.18891865787
 10/09  04:00:00,250.15084148,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897398361,0.0,2.18897398361
 10/09  05:00:00,274.596662818,0.0,0.0,0.0,24.9203635341,149.522181205,2.19131997638,0.0,2.19131997638
 10/09  06:00:00,323.484028424,0.0,0.0,0.0,24.9203635341,149.522181205,2.1890554998,0.0,2.1890554998
